createdAt,value
2022-10-01T00:02:21.965Z,11.89
2022-10-01T00:04:54.662Z,11.86
2022-10-01T00:07:22.972Z,11.86
2022-10-01T00:09:51.947Z,11.90
2022-10-01T00:12:19.846Z,11.90
2022-10-01T00:14:47.741Z,11.91
2022-10-01T00:17:15.404Z,11.94
2022-10-01T00:19:43.063Z,11.96
2022-10-01T00:22:10.759Z,11.96
2022-10-01T00:24:38.497Z,11.98
2022-10-01T00:27:07.837Z,12.00
2022-10-01T00:29:36.435Z,11.98
2022-10-01T00:32:04.144Z,11.99
2022-10-01T00:34:31.817Z,12.03
2022-10-01T00:36:59.501Z,12.05
2022-10-01T00:39:27.132Z,12.07
2022-10-01T00:41:54.806Z,12.09
2022-10-01T00:44:33.136Z,12.10
2022-10-01T00:47:07.063Z,12.10
2022-10-01T00:49:38.543Z,12.17
2022-10-01T00:52:10.379Z,12.17
2022-10-01T00:54:43.583Z,12.18
2022-10-01T00:57:15.112Z,12.19
2022-10-01T00:59:44.416Z,12.18
2022-10-01T01:02:12.381Z,12.20
2022-10-01T01:04:41.204Z,12.22
2022-10-01T01:07:09.970Z,12.22
2022-10-01T01:09:40.840Z,12.27
2022-10-01T01:12:16.863Z,12.25
2022-10-01T01:14:52.733Z,12.26
2022-10-01T01:17:25.459Z,12.26
2022-10-01T01:20:09.427Z,12.29
2022-10-01T01:22:43.947Z,12.30
2022-10-01T01:25:19.689Z,12.31
2022-10-01T01:28:00.414Z,12.29
2022-10-01T01:30:28.999Z,12.29
2022-10-01T01:33:02.311Z,12.27
2022-10-01T01:35:35.268Z,12.26
2022-10-01T01:38:08.316Z,12.24
2022-10-01T01:40:38.966Z,12.24
2022-10-01T01:43:12.111Z,12.20
2022-10-01T01:45:40.993Z,12.17
2022-10-01T01:48:09.828Z,12.14
2022-10-01T01:50:46.224Z,12.07
2022-10-01T01:53:15.095Z,12.07
2022-10-01T01:55:44.211Z,12.00
2022-10-01T01:58:13.500Z,11.96
2022-10-01T02:00:41.225Z,11.89
2022-10-01T02:03:09.095Z,11.85
2022-10-01T02:05:45.679Z,11.82
2022-10-01T02:08:36.836Z,11.74
2022-10-01T02:11:17.517Z,11.71
2022-10-01T02:13:55.338Z,11.63
2022-10-01T02:16:28.636Z,11.60
2022-10-01T02:19:01.484Z,11.60
2022-10-01T02:21:33.974Z,11.57
2022-10-01T02:24:08.562Z,11.50
2022-10-01T02:26:38.957Z,11.44
2022-10-01T02:29:11.279Z,11.42
2022-10-01T02:31:41.103Z,11.46
2022-10-01T02:34:12.592Z,11.32
2022-10-01T02:36:42.467Z,11.24
2022-10-01T02:39:12.092Z,11.23
2022-10-01T02:41:39.921Z,11.18
2022-10-01T02:44:13.456Z,11.14
2022-10-01T02:46:46.768Z,11.14
2022-10-01T02:49:14.987Z,11.13
2022-10-01T02:51:53.294Z,11.10
2022-10-01T02:54:26.766Z,11.06
2022-10-01T02:57:12.162Z,11.08
2022-10-01T02:59:41.043Z,11.02
2022-10-01T03:02:08.839Z,10.99
2022-10-01T03:04:36.560Z,10.98
2022-10-01T03:07:04.460Z,11.01
2022-10-01T03:09:32.514Z,10.94
2022-10-01T03:12:00.933Z,10.91
2022-10-01T03:14:28.882Z,10.92
2022-10-01T03:16:58.079Z,10.79
2022-10-01T03:19:25.644Z,10.76
2022-10-01T03:21:53.220Z,10.77
2022-10-01T03:24:20.749Z,10.73
2022-10-01T03:26:49.017Z,10.73
2022-10-01T03:29:16.545Z,10.69
2022-10-01T03:31:44.329Z,10.65
2022-10-01T03:34:13.535Z,10.73
2022-10-01T03:36:41.124Z,10.65
2022-10-01T03:39:08.892Z,10.65
2022-10-01T03:41:37.100Z,10.63
2022-10-01T03:44:04.767Z,10.61
2022-10-01T03:46:32.720Z,10.65
2022-10-01T03:49:00.856Z,10.64
2022-10-01T03:51:30.533Z,10.64
2022-10-01T03:53:58.666Z,10.64
2022-10-01T03:56:26.934Z,10.64
2022-10-01T03:58:54.722Z,10.66
2022-10-01T04:01:22.737Z,10.70
2022-10-01T04:03:50.900Z,10.69
2022-10-01T04:06:18.516Z,10.71
2022-10-01T04:08:47.480Z,10.69
2022-10-01T04:11:15.182Z,10.72
2022-10-01T04:13:42.872Z,10.70
2022-10-01T04:16:10.861Z,10.72
2022-10-01T04:18:38.527Z,10.76
2022-10-01T04:21:06.192Z,10.74
2022-10-01T04:23:34.089Z,10.76
2022-10-01T04:26:03.289Z,10.76
2022-10-01T04:28:32.458Z,10.84
2022-10-01T04:31:14.039Z,10.83
2022-10-01T04:33:41.947Z,10.81
2022-10-01T04:36:09.703Z,10.80
2022-10-01T04:38:37.492Z,10.80
2022-10-01T04:41:06.753Z,10.79
2022-10-01T04:43:34.389Z,10.83
2022-10-01T04:46:02.080Z,10.80
2022-10-01T04:48:29.606Z,10.80
2022-10-01T04:50:57.156Z,10.80
2022-10-01T04:53:24.920Z,10.82
2022-10-01T04:55:52.801Z,10.82
2022-10-01T04:58:21.637Z,10.81
2022-10-01T05:00:49.683Z,10.86
2022-10-01T05:03:17.291Z,10.88
2022-10-01T05:05:45.337Z,10.86
2022-10-01T05:08:12.866Z,10.87
2022-10-01T05:10:40.528Z,10.86
2022-10-01T05:13:08.325Z,10.89
2022-10-01T05:15:37.276Z,10.89
2022-10-01T05:18:04.827Z,10.90
2022-10-01T05:20:33.906Z,10.89
2022-10-01T05:23:01.555Z,10.89
2022-10-01T05:25:29.171Z,10.91
2022-10-01T05:28:05.035Z,10.91
2022-10-01T05:30:33.513Z,10.93
2022-10-01T05:33:04.154Z,10.94
2022-10-01T05:35:32.568Z,10.99
2022-10-01T05:38:02.632Z,10.98
2022-10-01T05:40:31.164Z,10.98
2022-10-01T05:43:00.106Z,11.00
2022-10-01T05:45:28.439Z,11.02
2022-10-01T05:48:00.340Z,11.02
2022-10-01T05:50:31.409Z,11.03
2022-10-01T05:52:59.744Z,11.08
2022-10-01T05:55:31.834Z,11.08
2022-10-01T05:58:01.148Z,11.09
2022-10-01T06:00:30.435Z,11.13
2022-10-01T06:03:00.492Z,11.11
2022-10-01T06:05:30.721Z,11.11
2022-10-01T06:07:58.968Z,11.15
2022-10-01T06:10:30.065Z,11.15
2022-10-01T06:13:00.289Z,11.17
2022-10-01T06:15:27.856Z,11.20
2022-10-01T06:17:55.620Z,11.19
2022-10-01T06:20:24.069Z,11.18
2022-10-01T06:22:57.461Z,11.20
2022-10-01T06:25:25.611Z,11.22
2022-10-01T06:27:57.759Z,11.24
2022-10-01T06:30:27.198Z,11.23
2022-10-01T06:32:55.100Z,11.27
2022-10-01T06:35:22.679Z,11.27
2022-10-01T06:37:50.476Z,11.30
2022-10-01T06:40:19.376Z,11.31
2022-10-01T06:42:51.742Z,11.31
2022-10-01T06:45:21.320Z,11.33
2022-10-01T06:47:54.401Z,11.36
2022-10-01T06:50:22.036Z,11.37
2022-10-01T06:52:52.718Z,11.37
2022-10-01T06:55:23.403Z,11.39
2022-10-01T06:57:55.272Z,11.41
2022-10-01T07:00:23.676Z,11.41
2022-10-01T07:02:51.507Z,11.43
2022-10-01T07:05:19.271Z,11.44
2022-10-01T07:07:48.267Z,11.48
2022-10-01T07:10:17.170Z,11.51
2022-10-01T07:12:48.844Z,11.54
2022-10-01T07:15:18.355Z,11.55
2022-10-01T07:17:48.391Z,11.58
2022-10-01T07:20:17.643Z,11.59
2022-10-01T07:22:45.686Z,11.62
2022-10-01T07:25:14.154Z,11.64
2022-10-01T07:27:42.161Z,11.64
2022-10-01T07:30:12.169Z,11.64
2022-10-01T07:32:39.787Z,11.68
2022-10-01T07:35:08.944Z,11.72
2022-10-01T07:37:36.522Z,11.72
2022-10-01T07:40:07.400Z,11.72
2022-10-01T07:42:35.702Z,11.76
2022-10-01T07:45:06.523Z,11.77
2022-10-01T07:47:35.531Z,11.79
2022-10-01T07:50:03.192Z,11.82
2022-10-01T07:52:30.844Z,11.82
2022-10-01T07:54:58.406Z,11.85
2022-10-01T07:57:25.976Z,11.87
2022-10-01T07:59:55.877Z,11.89
2022-10-01T08:02:23.861Z,11.92
2022-10-01T08:05:10.286Z,11.95
2022-10-01T08:07:38.054Z,11.97
2022-10-01T08:10:06.519Z,11.95
2022-10-01T08:12:34.099Z,11.98
2022-10-01T08:15:02.287Z,12.01
2022-10-01T08:17:29.877Z,12.06
2022-10-01T08:19:58.857Z,12.08
2022-10-01T08:22:26.391Z,12.12
2022-10-01T08:24:54.548Z,12.15
2022-10-01T08:27:25.028Z,12.22
2022-10-01T08:29:53.408Z,12.26
2022-10-01T08:32:21.759Z,12.32
2022-10-01T08:34:53.307Z,12.39
2022-10-01T08:37:29.604Z,12.42
2022-10-01T08:39:57.814Z,12.49
2022-10-01T08:42:38.528Z,12.54
2022-10-01T08:45:12.376Z,12.56
2022-10-01T08:47:43.664Z,12.63
2022-10-01T08:50:19.904Z,12.70
2022-10-01T08:52:54.799Z,12.80
2022-10-01T08:55:26.867Z,12.85
2022-10-01T08:57:55.814Z,12.93
2022-10-01T09:00:23.720Z,12.95
2022-10-01T09:02:52.780Z,12.98
2022-10-01T09:05:26.106Z,13.03
2022-10-01T09:08:06.169Z,13.05
2022-10-01T09:10:44.772Z,13.07
2022-10-01T09:13:40.427Z,13.16
2022-10-01T09:16:16.351Z,13.24
2022-10-01T09:18:56.410Z,13.31
2022-10-01T09:21:29.095Z,13.38
2022-10-01T09:24:04.373Z,13.45
2022-10-01T09:26:32.222Z,13.52
2022-10-01T09:29:03.066Z,13.58
2022-10-01T09:31:38.616Z,13.61
2022-10-01T09:34:14.319Z,13.66
2022-10-01T09:36:49.031Z,13.73
2022-10-01T09:39:24.207Z,13.80
2022-10-01T09:41:52.185Z,13.90
2022-10-01T09:44:27.667Z,13.94
2022-10-01T09:46:56.192Z,13.99
2022-10-01T09:49:30.952Z,14.04
2022-10-01T09:52:03.732Z,14.11
2022-10-01T09:54:40.253Z,14.15
2022-10-01T09:57:11.828Z,14.26
2022-10-01T09:59:46.515Z,14.34
2022-10-01T10:02:20.616Z,14.40
2022-10-01T10:04:48.627Z,14.47
2022-10-01T10:07:19.689Z,14.53
2022-10-01T10:09:48.707Z,14.59
2022-10-01T10:12:30.315Z,14.63
2022-10-01T10:14:58.927Z,14.68
2022-10-01T10:17:26.752Z,14.75
2022-10-01T10:19:55.092Z,14.83
2022-10-01T10:22:25.931Z,14.93
2022-10-01T10:24:57.820Z,14.96
2022-10-01T10:27:27.399Z,14.94
2022-10-01T10:30:08.540Z,14.97
2022-10-01T10:32:36.510Z,15.01
2022-10-01T10:35:10.538Z,15.02
2022-10-01T10:37:45.421Z,15.10
2022-10-01T10:40:20.018Z,15.13
2022-10-01T10:42:49.892Z,15.18
2022-10-01T10:45:20.996Z,15.22
2022-10-01T10:47:52.419Z,15.29
2022-10-01T10:50:30.770Z,15.30
2022-10-01T10:52:59.047Z,15.34
2022-10-01T10:55:30.965Z,15.38
2022-10-01T10:58:11.844Z,15.42
2022-10-01T11:00:47.588Z,15.38
2022-10-01T11:03:17.810Z,15.36
2022-10-01T11:05:45.496Z,15.36
2022-10-01T11:08:19.532Z,15.35
2022-10-01T11:11:00.534Z,15.33
2022-10-01T11:13:42.735Z,15.29
2022-10-01T11:16:32.057Z,15.22
2022-10-01T11:19:15.021Z,15.16
2022-10-01T11:21:57.033Z,15.16
2022-10-01T11:24:40.496Z,15.14
2022-10-01T11:27:14.722Z,15.13
2022-10-01T11:29:51.524Z,15.11
2022-10-01T11:32:29.270Z,15.11
2022-10-01T11:35:18.584Z,15.10
2022-10-01T11:38:01.745Z,15.08
2022-10-01T11:40:36.588Z,15.07
2022-10-01T11:43:12.558Z,15.03
2022-10-01T11:45:44.792Z,15.01
2022-10-01T11:48:24.371Z,15.00
2022-10-01T11:50:56.321Z,14.99
2022-10-01T11:53:30.710Z,15.02
2022-10-01T11:56:19.568Z,15.02
2022-10-01T11:58:54.454Z,15.04
2022-10-01T12:01:34.447Z,15.04
2022-10-01T12:04:07.672Z,15.08
2022-10-01T12:06:40.754Z,15.11
2022-10-01T12:09:14.036Z,15.12
2022-10-01T12:11:47.159Z,15.10
2022-10-01T12:14:20.799Z,15.07
2022-10-01T12:16:55.247Z,15.04
2022-10-01T12:19:27.058Z,15.04
2022-10-01T12:22:00.560Z,15.04
2022-10-01T12:24:31.370Z,15.06
2022-10-01T12:27:10.241Z,15.06
2022-10-01T12:29:47.131Z,15.04
2022-10-01T12:32:23.937Z,15.04
2022-10-01T12:34:59.810Z,15.05
2022-10-01T12:37:40.296Z,15.06
2022-10-01T12:40:22.178Z,15.04
2022-10-01T12:43:20.632Z,15.07
2022-10-01T12:45:57.161Z,15.10
2022-10-01T12:48:32.053Z,15.10
2022-10-01T12:51:16.481Z,15.13
2022-10-01T12:53:47.277Z,15.17
2022-10-01T12:56:27.555Z,15.14
2022-10-01T12:59:11.861Z,15.13
2022-10-01T13:01:59.735Z,15.14
2022-10-01T13:04:40.271Z,15.13
2022-10-01T13:07:21.958Z,15.13
2022-10-01T13:10:00.285Z,15.18
2022-10-01T13:12:44.948Z,15.10
2022-10-01T13:15:15.125Z,15.07
2022-10-01T13:17:49.941Z,15.07
2022-10-01T13:20:29.001Z,15.04
2022-10-01T13:23:05.264Z,15.00
2022-10-01T13:25:41.791Z,15.01
2022-10-01T13:28:17.445Z,15.02
2022-10-01T13:30:59.051Z,15.09
2022-10-01T13:33:29.730Z,15.16
2022-10-01T13:35:59.369Z,15.29
2022-10-01T13:38:40.132Z,15.40
2022-10-01T13:41:18.567Z,15.48
2022-10-01T13:43:57.082Z,15.60
2022-10-01T13:46:27.527Z,15.67
2022-10-01T13:48:57.133Z,15.79
2022-10-01T13:51:35.251Z,15.89
2022-10-01T13:54:04.637Z,15.94
2022-10-01T13:56:35.057Z,15.96
2022-10-01T13:59:03.698Z,15.90
2022-10-01T14:01:40.699Z,15.84
2022-10-01T14:04:20.995Z,15.80
2022-10-01T14:06:53.655Z,15.83
2022-10-01T14:09:24.099Z,15.82
2022-10-01T14:12:14.694Z,15.84
2022-10-01T14:15:07.463Z,15.78
2022-10-01T14:17:36.431Z,15.77
2022-10-01T14:20:06.872Z,15.76
2022-10-01T14:22:48.253Z,15.72
2022-10-01T14:25:29.711Z,15.74
2022-10-01T14:28:25.394Z,15.68
2022-10-01T14:30:59.523Z,15.62
2022-10-01T14:33:53.144Z,15.53
2022-10-01T14:36:29.406Z,15.39
2022-10-01T14:39:05.971Z,15.33
2022-10-01T14:41:35.655Z,15.26
2022-10-01T14:44:03.312Z,15.16
2022-10-01T14:46:31.044Z,15.12
2022-10-01T14:48:59.891Z,15.09
2022-10-01T14:51:31.708Z,15.06
2022-10-01T14:54:01.435Z,15.03
2022-10-01T14:56:29.820Z,14.96
2022-10-01T14:59:02.674Z,14.91
2022-10-01T15:01:30.363Z,14.92
2022-10-01T15:03:58.086Z,14.92
2022-10-01T15:06:29.723Z,14.97
2022-10-01T15:09:14.269Z,15.07
2022-10-01T15:11:44.595Z,14.93
2022-10-01T15:14:18.587Z,14.96
2022-10-01T15:16:46.407Z,14.91
2022-10-01T15:19:16.622Z,14.86
2022-10-01T15:21:49.867Z,14.87
2022-10-01T15:24:25.763Z,14.85
2022-10-01T15:26:55.388Z,14.82
2022-10-01T15:29:23.420Z,14.82
2022-10-01T15:31:53.037Z,14.76
2022-10-01T15:34:23.620Z,14.77
2022-10-01T15:36:51.991Z,14.77
2022-10-01T15:39:30.205Z,14.81
2022-10-01T15:41:58.915Z,14.82
2022-10-01T15:44:46.265Z,14.85
2022-10-01T15:47:28.016Z,14.94
2022-10-01T15:50:07.173Z,14.98
2022-10-01T15:52:51.809Z,14.98
2022-10-01T15:55:24.700Z,14.99
2022-10-01T15:58:00.388Z,15.02
2022-10-01T16:00:30.433Z,15.16
2022-10-01T16:02:59.147Z,15.09
2022-10-01T16:05:32.315Z,15.09
2022-10-01T16:08:00.524Z,15.08
2022-10-01T16:10:36.772Z,15.04
2022-10-01T16:13:30.103Z,15.03
2022-10-01T16:16:09.326Z,15.03
2022-10-01T16:18:38.307Z,14.98
2022-10-01T16:21:09.048Z,14.94
2022-10-01T16:23:37.833Z,14.93
2022-10-01T16:26:32.178Z,14.85
2022-10-01T16:29:02.444Z,14.79
2022-10-01T16:31:30.950Z,14.75
2022-10-01T16:33:58.671Z,14.71
2022-10-01T16:36:26.321Z,14.64
2022-10-01T16:38:54.087Z,14.61
2022-10-01T16:41:26.052Z,14.55
2022-10-01T16:43:54.862Z,14.53
2022-10-01T16:46:22.807Z,14.43
2022-10-01T16:48:52.310Z,14.38
2022-10-01T16:51:20.446Z,14.35
2022-10-01T16:53:48.257Z,14.32
2022-10-01T16:56:15.875Z,14.29
2022-10-01T16:58:45.190Z,14.28
2022-10-01T17:01:15.061Z,14.24
2022-10-01T17:03:43.133Z,14.24
2022-10-01T17:06:10.783Z,14.24
2022-10-01T17:08:38.340Z,14.21
2022-10-01T17:11:09.543Z,14.17
2022-10-01T17:13:39.634Z,14.15
2022-10-01T17:16:09.811Z,14.10
2022-10-01T17:18:37.410Z,14.10
2022-10-01T17:21:05.745Z,14.06
2022-10-01T17:23:34.820Z,14.03
2022-10-01T17:26:03.353Z,14.01
2022-10-01T17:28:31.252Z,13.99
2022-10-01T17:30:58.926Z,13.98
2022-10-01T17:33:28.267Z,13.98
2022-10-01T17:35:56.045Z,13.98
2022-10-01T17:38:24.271Z,13.92
2022-10-01T17:40:56.394Z,13.89
2022-10-01T17:43:24.567Z,13.85
2022-10-01T17:45:56.672Z,13.82
2022-10-01T17:48:24.548Z,13.78
2022-10-01T17:51:01.615Z,13.73
2022-10-01T17:53:34.204Z,13.69
2022-10-01T17:56:06.782Z,13.65
2022-10-01T17:58:34.315Z,13.62
2022-10-01T18:01:01.967Z,13.57
2022-10-01T18:03:29.633Z,13.53
2022-10-01T18:06:03.478Z,13.49
2022-10-01T18:08:51.154Z,13.45
2022-10-01T18:11:20.236Z,13.39
2022-10-01T18:13:48.332Z,13.36
2022-10-01T18:16:19.035Z,13.30
2022-10-01T18:21:37.094Z,13.19
2022-10-01T18:24:05.192Z,13.14
2022-10-01T18:26:33.231Z,13.10
2022-10-01T18:29:01.203Z,13.04
2022-10-01T18:31:37.051Z,13.00
2022-10-01T18:34:12.389Z,12.95
2022-10-01T18:36:50.555Z,12.91
2022-10-01T18:39:24.666Z,12.87
2022-10-01T18:41:52.543Z,12.80
2022-10-01T18:44:21.592Z,12.74
2022-10-01T18:47:12.634Z,12.70
2022-10-01T18:49:57.595Z,12.64
2022-10-01T18:52:43.864Z,12.60
2022-10-01T18:55:30.429Z,12.54
2022-10-01T18:58:19.182Z,12.50
2022-10-01T19:00:55.138Z,12.45
2022-10-01T19:03:54.787Z,12.43
2022-10-01T19:06:41.763Z,12.38
2022-10-01T19:09:26.596Z,12.34
2022-10-01T19:12:04.203Z,12.28
2022-10-01T19:15:00.388Z,12.26
2022-10-01T19:17:48.512Z,12.21
2022-10-01T19:20:27.014Z,12.19
2022-10-01T19:23:07.685Z,12.15
2022-10-01T19:25:41.916Z,12.11
2022-10-01T19:28:23.828Z,12.09
2022-10-01T19:31:02.992Z,12.07
2022-10-01T19:33:33.292Z,12.06
2022-10-01T19:36:02.123Z,12.02
2022-10-01T19:38:35.515Z,12.00
2022-10-01T19:41:12.903Z,11.98
2022-10-01T19:43:47.236Z,11.96
2022-10-01T19:46:22.204Z,11.93
2022-10-01T19:48:54.737Z,11.91
2022-10-01T19:51:25.725Z,11.91
2022-10-01T19:54:00.793Z,11.89
2022-10-01T19:56:31.380Z,11.88
2022-10-01T19:59:03.070Z,11.86
2022-10-01T20:01:38.408Z,11.87
2022-10-01T20:04:15.928Z,11.86
2022-10-01T20:06:47.153Z,11.85
2022-10-01T20:09:22.467Z,11.86
2022-10-01T20:12:00.670Z,11.84
2022-10-01T20:15:00.243Z,11.84
2022-10-01T20:17:34.982Z,11.82
2022-10-01T20:20:16.184Z,11.81
2022-10-01T20:22:55.067Z,11.80
2022-10-01T20:25:33.594Z,11.78
2022-10-01T20:28:11.431Z,11.76
2022-10-01T20:30:50.692Z,11.76
2022-10-01T20:33:29.687Z,11.75
2022-10-01T20:36:05.296Z,11.76
2022-10-01T20:38:39.326Z,11.74
2022-10-01T20:41:14.272Z,11.75
2022-10-01T20:43:49.105Z,11.77
2022-10-01T20:46:24.913Z,11.76
2022-10-01T20:48:59.237Z,11.77
2022-10-01T20:51:35.884Z,11.81
2022-10-01T20:54:10.447Z,11.81
2022-10-01T20:56:42.652Z,11.84
2022-10-01T20:59:17.997Z,11.86
2022-10-01T21:01:59.143Z,11.90
2022-10-01T21:04:31.890Z,11.96
2022-10-01T21:07:08.718Z,11.97
2022-10-01T21:09:42.336Z,12.03
2022-10-01T21:12:16.460Z,12.04
2022-10-01T21:14:50.660Z,12.07
2022-10-01T21:17:32.960Z,12.07
2022-10-01T21:20:06.024Z,12.09
2022-10-01T21:22:51.317Z,12.09
2022-10-01T21:25:29.703Z,12.08
2022-10-01T21:28:10.287Z,12.08
2022-10-01T21:30:56.939Z,12.06
2022-10-01T21:33:26.939Z,12.04
2022-10-01T21:35:59.723Z,12.01
2022-10-01T21:38:31.948Z,12.00
2022-10-01T21:41:29.346Z,11.98
2022-10-01T21:44:17.120Z,11.95
2022-10-01T21:46:54.820Z,11.92
2022-10-01T21:49:34.161Z,11.89
2022-10-01T21:52:12.022Z,11.85
2022-10-01T21:55:06.787Z,11.83
2022-10-01T21:58:02.537Z,11.79
2022-10-01T22:00:32.324Z,11.74
2022-10-01T22:03:18.992Z,11.73
2022-10-01T22:05:54.754Z,11.68
2022-10-01T22:08:32.661Z,11.66
2022-10-01T22:11:03.597Z,11.62
2022-10-01T22:13:35.293Z,11.61
2022-10-01T22:16:07.590Z,11.58
2022-10-01T22:18:41.947Z,11.55
2022-10-01T22:21:12.977Z,11.53
2022-10-01T22:23:45.738Z,11.52
2022-10-01T22:26:17.994Z,11.48
2022-10-01T22:28:51.124Z,11.44
2022-10-01T22:31:24.595Z,11.43
2022-10-01T22:33:59.360Z,11.42
2022-10-01T22:36:34.663Z,11.40
2022-10-01T22:39:06.059Z,11.38
2022-10-01T22:41:39.135Z,11.35
2022-10-01T22:44:14.409Z,11.34
2022-10-01T22:47:07.974Z,11.31
2022-10-01T22:49:48.859Z,11.29
2022-10-01T22:52:27.026Z,11.26
2022-10-01T22:55:09.368Z,11.23
2022-10-01T22:58:01.335Z,11.21
2022-10-01T23:00:29.230Z,11.18
2022-10-01T23:03:08.221Z,11.16
2022-10-01T23:05:49.670Z,11.13
2022-10-01T23:08:24.937Z,11.12
2022-10-01T23:11:04.638Z,11.09
2022-10-01T23:13:43.277Z,11.08
2022-10-01T23:16:17.821Z,11.05
2022-10-01T23:18:57.988Z,11.04
2022-10-01T23:21:38.458Z,11.03
2022-10-01T23:24:19.788Z,11.00
2022-10-01T23:26:56.652Z,10.98
2022-10-01T23:29:46.272Z,10.98
2022-10-01T23:32:26.813Z,10.95
2022-10-01T23:35:02.023Z,10.93
2022-10-01T23:37:53.340Z,10.92
2022-10-01T23:40:23.559Z,10.91
2022-10-01T23:42:59.392Z,10.90
2022-10-01T23:45:33.408Z,10.88
2022-10-01T23:48:05.768Z,10.86
2022-10-01T23:50:38.556Z,10.84
2022-10-01T23:53:15.682Z,10.83
2022-10-01T23:56:06.259Z,10.81
2022-10-01T23:58:43.456Z,10.78
