createdAt,value
2018-11-05T00:00:15.930Z,21.30
2018-11-05T00:01:15.947Z,20.70
2018-11-05T00:02:15.964Z,19.90
2018-11-05T00:03:15.980Z,21.20
2018-11-05T00:04:15.997Z,20.70
2018-11-05T00:05:16.013Z,20.50
2018-11-05T00:06:16.031Z,20.20
2018-11-05T00:07:16.047Z,21.20
2018-11-05T00:08:16.065Z,21.60
2018-11-05T00:09:16.084Z,21.60
2018-11-05T00:10:16.100Z,21.80
2018-11-05T00:11:16.114Z,21.20
2018-11-05T00:12:16.132Z,20.30
2018-11-05T00:13:16.150Z,20.50
2018-11-05T00:14:16.166Z,20.40
2018-11-05T00:15:16.182Z,20.60
2018-11-05T00:16:16.199Z,22.10
2018-11-05T00:17:16.217Z,21.40
2018-11-05T00:18:16.234Z,20.10
2018-11-05T00:19:16.250Z,21.90
2018-11-05T00:20:16.267Z,21.50
2018-11-05T00:21:16.285Z,21.60
2018-11-05T00:22:16.306Z,21.10
2018-11-05T00:23:16.320Z,21.20
2018-11-05T00:24:16.335Z,21.50
2018-11-05T00:25:16.356Z,21.80
2018-11-05T00:26:16.368Z,21.30
2018-11-05T00:27:16.384Z,21.20
2018-11-05T00:28:16.401Z,21.90
2018-11-05T00:29:16.418Z,20.80
2018-11-05T00:30:16.438Z,22.20
2018-11-05T00:31:16.452Z,21.40
2018-11-05T00:32:16.469Z,21.20
2018-11-05T00:33:16.485Z,20.10
2018-11-05T00:34:16.501Z,22.00
2018-11-05T00:35:16.518Z,20.70
2018-11-05T00:36:16.538Z,21.10
2018-11-05T00:37:16.552Z,21.20
2018-11-05T00:38:16.568Z,22.10
2018-11-05T00:39:16.585Z,21.50
2018-11-05T00:40:16.603Z,21.50
2018-11-05T00:41:16.618Z,21.60
2018-11-05T00:42:16.641Z,21.40
2018-11-05T00:43:16.653Z,22.60
2018-11-05T00:44:16.669Z,27.90
2018-11-05T00:45:16.686Z,40.90
2018-11-05T00:46:16.702Z,25.90
2018-11-05T00:47:16.725Z,22.20
2018-11-05T00:48:16.739Z,22.20
2018-11-05T00:49:16.753Z,23.30
2018-11-05T00:50:16.769Z,23.00
2018-11-05T00:51:16.785Z,22.70
2018-11-05T00:52:16.803Z,22.60
2018-11-05T00:53:16.819Z,21.30
2018-11-05T00:54:16.835Z,22.10
2018-11-05T00:55:16.852Z,23.70
2018-11-05T00:56:16.868Z,23.10
2018-11-05T00:57:16.886Z,22.10
2018-11-05T00:58:16.903Z,22.40
2018-11-05T00:59:16.920Z,24.30
2018-11-05T01:00:16.938Z,24.40
2018-11-05T01:01:16.952Z,24.10
2018-11-05T01:02:16.970Z,22.40
2018-11-05T01:03:16.985Z,24.40
2018-11-05T01:04:17.002Z,23.40
2018-11-05T01:05:17.019Z,22.90
2018-11-05T01:06:17.036Z,24.00
2018-11-05T01:07:17.052Z,24.20
2018-11-05T01:08:17.068Z,23.90
2018-11-05T01:09:17.086Z,24.00
2018-11-05T01:10:17.112Z,23.60
2018-11-05T01:11:17.120Z,24.10
2018-11-05T01:12:17.134Z,22.30
2018-11-05T01:13:17.152Z,25.30
2018-11-05T01:14:17.168Z,23.40
2018-11-05T01:15:17.183Z,24.00
2018-11-05T01:16:17.200Z,24.90
2018-11-05T01:17:17.218Z,25.20
2018-11-05T01:18:17.235Z,23.50
2018-11-05T01:19:17.252Z,23.70
2018-11-05T01:20:17.267Z,25.20
2018-11-05T01:21:17.283Z,22.80
2018-11-05T01:22:17.300Z,26.20
2018-11-05T01:23:17.316Z,25.40
2018-11-05T01:24:17.333Z,25.10
2018-11-05T01:25:17.350Z,24.70
2018-11-05T01:26:17.366Z,24.20
2018-11-05T01:27:17.432Z,24.50
2018-11-05T01:28:17.399Z,24.60
2018-11-05T01:29:17.415Z,24.30
2018-11-05T01:30:17.433Z,24.40
2018-11-05T01:31:17.448Z,24.40
2018-11-05T01:32:17.464Z,25.40
2018-11-05T01:33:17.486Z,25.10
2018-11-05T01:34:17.501Z,23.70
2018-11-05T01:35:17.524Z,24.60
2018-11-05T01:36:17.534Z,24.10
2018-11-05T01:37:17.665Z,25.80
2018-11-05T01:38:17.583Z,25.20
2018-11-05T01:39:17.580Z,26.00
2018-11-05T01:40:17.597Z,24.40
2018-11-05T01:41:17.613Z,25.80
2018-11-05T01:42:17.632Z,24.20
2018-11-05T01:43:17.646Z,26.50
2018-11-05T01:44:17.663Z,24.60
2018-11-05T01:45:17.716Z,25.90
2018-11-05T01:46:17.701Z,24.10
2018-11-05T01:47:17.712Z,26.70
2018-11-05T01:48:17.728Z,24.90
2018-11-05T01:49:17.745Z,24.80
2018-11-05T01:50:18.063Z,25.20
2018-11-05T01:51:17.778Z,26.30
2018-11-05T01:52:17.794Z,26.20
2018-11-05T01:53:17.811Z,25.40
2018-11-05T01:54:17.828Z,24.60
2018-11-05T01:55:17.844Z,23.50
2018-11-05T01:56:17.861Z,24.80
2018-11-05T01:57:17.877Z,24.30
2018-11-05T01:58:17.894Z,25.00
2018-11-05T01:59:17.910Z,24.70
2018-11-05T02:00:17.927Z,24.10
2018-11-05T02:01:17.943Z,24.40
2018-11-05T02:02:17.960Z,23.90
2018-11-05T02:03:17.975Z,25.70
2018-11-05T02:04:17.993Z,24.30
2018-11-05T02:05:18.009Z,25.00
2018-11-05T02:06:18.026Z,25.90
2018-11-05T02:07:18.041Z,25.20
2018-11-05T02:08:18.060Z,25.10
2018-11-05T02:09:18.075Z,24.80
2018-11-05T02:10:18.130Z,24.90
2018-11-05T02:11:18.106Z,23.80
2018-11-05T02:12:18.126Z,24.60
2018-11-05T02:13:18.264Z,24.90
2018-11-05T02:14:18.157Z,24.60
2018-11-05T02:15:18.173Z,23.30
2018-11-05T02:16:18.191Z,23.70
2018-11-05T02:17:18.207Z,23.40
2018-11-05T02:18:18.223Z,24.00
2018-11-05T02:19:18.285Z,24.10
2018-11-05T02:20:18.255Z,24.40
2018-11-05T02:21:18.276Z,23.50
2018-11-05T02:22:18.288Z,24.30
2018-11-05T02:23:18.305Z,22.60
2018-11-05T02:24:18.322Z,23.90
2018-11-05T02:25:18.337Z,25.20
2018-11-05T02:26:18.355Z,24.10
2018-11-05T02:27:18.518Z,24.70
2018-11-05T02:28:18.388Z,24.80
2018-11-05T02:29:18.404Z,23.10
2018-11-05T02:30:18.425Z,24.80
2018-11-05T02:31:18.437Z,24.40
2018-11-05T02:32:18.452Z,23.20
2018-11-05T02:33:18.469Z,23.60
2018-11-05T02:34:18.487Z,24.30
2018-11-05T02:35:18.502Z,22.80
2018-11-05T02:36:18.519Z,23.40
2018-11-05T02:37:18.536Z,24.50
2018-11-05T02:38:18.552Z,23.70
2018-11-05T02:39:18.567Z,24.70
2018-11-05T02:40:18.586Z,24.10
2018-11-05T02:41:18.602Z,23.40
2018-11-05T02:42:18.619Z,22.50
2018-11-05T02:43:18.634Z,24.30
2018-11-05T02:44:18.656Z,24.40
2018-11-05T02:45:18.681Z,22.70
2018-11-05T02:46:18.683Z,23.80
2018-11-05T02:47:18.700Z,22.30
2018-11-05T02:48:18.715Z,23.60
2018-11-05T02:49:18.732Z,23.40
2018-11-05T02:50:18.751Z,23.30
2018-11-05T02:51:18.768Z,23.70
2018-11-05T02:52:18.782Z,23.70
2018-11-05T02:53:18.799Z,22.40
2018-11-05T02:54:18.815Z,22.80
2018-11-05T02:55:18.832Z,23.40
2018-11-05T02:56:18.848Z,23.90
2018-11-05T02:57:18.864Z,24.00
2018-11-05T02:58:18.881Z,23.10
2018-11-05T02:59:18.897Z,23.20
2018-11-05T03:00:18.914Z,22.80
2018-11-05T03:01:18.929Z,24.00
2018-11-05T03:02:18.946Z,23.90
2018-11-05T03:03:19.063Z,22.50
2018-11-05T03:04:18.979Z,21.60
2018-11-05T03:05:18.995Z,21.90
2018-11-05T03:06:19.014Z,23.60
2018-11-05T03:07:19.028Z,23.20
2018-11-05T03:08:19.044Z,22.00
2018-11-05T03:09:19.062Z,22.40
2018-11-05T03:10:19.081Z,21.90
2018-11-05T03:11:19.094Z,22.20
2018-11-05T03:12:19.110Z,21.40
2018-11-05T03:13:19.129Z,22.60
2018-11-05T03:14:19.144Z,21.60
2018-11-05T03:15:19.157Z,20.60
2018-11-05T03:16:19.182Z,22.40
2018-11-05T03:17:19.192Z,22.70
2018-11-05T03:18:19.209Z,22.00
2018-11-05T03:19:19.224Z,22.30
2018-11-05T03:20:19.242Z,22.40
2018-11-05T03:21:19.258Z,22.00
2018-11-05T03:22:19.275Z,23.40
2018-11-05T03:23:19.293Z,22.60
2018-11-05T03:24:19.305Z,22.30
2018-11-05T03:25:19.324Z,23.00
2018-11-05T03:26:19.354Z,22.80
2018-11-05T03:27:19.356Z,23.20
2018-11-05T03:28:19.373Z,20.60
2018-11-05T03:29:19.392Z,20.90
2018-11-05T03:30:19.410Z,23.70
2018-11-05T03:31:19.422Z,22.30
2018-11-05T03:32:19.441Z,23.00
2018-11-05T03:33:19.453Z,22.30
2018-11-05T03:34:19.476Z,23.10
2018-11-05T03:35:19.486Z,22.10
2018-11-05T03:36:19.504Z,21.70
2018-11-05T03:37:19.521Z,23.10
2018-11-05T03:38:19.537Z,21.60
2018-11-05T03:39:19.556Z,22.50
2018-11-05T03:40:19.569Z,22.20
2018-11-05T03:41:19.587Z,21.00
2018-11-05T03:42:19.602Z,23.10
2018-11-05T03:43:19.619Z,22.10
2018-11-05T03:44:19.638Z,23.20
2018-11-05T03:45:19.652Z,21.40
2018-11-05T03:46:19.669Z,22.10
2018-11-05T03:47:19.683Z,22.20
2018-11-05T03:48:19.702Z,22.50
2018-11-05T03:49:19.724Z,24.10
2018-11-05T03:50:19.736Z,23.30
2018-11-05T03:51:19.753Z,22.40
2018-11-05T03:52:19.767Z,21.80
2018-11-05T03:53:19.783Z,23.00
2018-11-05T03:54:19.805Z,23.30
2018-11-05T03:55:19.818Z,23.10
2018-11-05T03:56:19.929Z,22.70
2018-11-05T03:57:19.848Z,23.40
2018-11-05T03:58:19.865Z,23.70
2018-11-05T03:59:19.881Z,24.40
2018-11-05T04:00:19.917Z,22.60
2018-11-05T04:01:19.914Z,22.80
2018-11-05T04:02:19.931Z,22.90
2018-11-05T04:03:20.022Z,23.30
2018-11-05T04:04:19.963Z,22.90
2018-11-05T04:05:19.978Z,24.40
2018-11-05T04:06:19.997Z,23.50
2018-11-05T04:07:20.012Z,23.80
2018-11-05T04:08:20.030Z,23.80
2018-11-05T04:09:20.046Z,23.80
2018-11-05T04:10:20.062Z,23.10
2018-11-05T04:11:20.078Z,23.00
2018-11-05T04:12:20.093Z,23.50
2018-11-05T04:13:20.111Z,22.30
2018-11-05T04:14:20.128Z,23.60
2018-11-05T04:15:20.208Z,23.70
2018-11-05T04:16:20.160Z,23.80
2018-11-05T04:17:20.177Z,22.80
2018-11-05T04:18:20.193Z,22.50
2018-11-05T04:19:20.209Z,23.30
2018-11-05T04:20:20.225Z,24.10
2018-11-05T04:21:20.245Z,23.50
2018-11-05T04:22:20.259Z,22.60
2018-11-05T04:23:20.274Z,24.50
2018-11-05T04:24:20.292Z,24.60
2018-11-05T04:25:20.308Z,23.10
2018-11-05T04:26:20.332Z,23.00
2018-11-05T04:27:20.340Z,23.10
2018-11-05T04:28:20.356Z,24.60
2018-11-05T04:29:20.381Z,23.70
2018-11-05T04:30:20.390Z,22.70
2018-11-05T04:31:20.404Z,22.70
2018-11-05T04:32:20.422Z,22.40
2018-11-05T04:33:20.439Z,24.20
2018-11-05T04:34:20.456Z,23.30
2018-11-05T04:35:20.471Z,23.70
2018-11-05T04:36:20.488Z,24.20
2018-11-05T04:37:20.505Z,23.50
2018-11-05T04:38:20.522Z,24.30
2018-11-05T04:39:20.537Z,23.60
2018-11-05T04:40:20.553Z,22.00
2018-11-05T04:41:20.570Z,22.30
2018-11-05T04:42:20.587Z,22.90
2018-11-05T04:43:20.603Z,21.40
2018-11-05T04:44:20.619Z,23.40
2018-11-05T04:45:20.636Z,25.20
2018-11-05T04:46:20.653Z,22.60
2018-11-05T04:47:20.668Z,22.90
2018-11-05T04:48:20.685Z,24.40
2018-11-05T04:49:20.703Z,21.10
2018-11-05T04:50:20.717Z,23.80
2018-11-05T04:51:20.736Z,24.40
2018-11-05T04:52:20.750Z,23.60
2018-11-05T04:53:20.768Z,23.80
2018-11-05T04:54:20.784Z,21.90
2018-11-05T04:55:20.802Z,22.90
2018-11-05T04:56:20.817Z,24.20
2018-11-05T04:57:20.833Z,22.40
2018-11-05T04:58:20.856Z,24.00
2018-11-05T04:59:20.865Z,24.30
2018-11-05T05:00:20.882Z,24.20
2018-11-05T05:01:20.899Z,22.40
2018-11-05T05:02:20.916Z,23.40
2018-11-05T05:03:21.001Z,23.00
2018-11-05T05:04:20.947Z,24.70
2018-11-05T05:05:20.964Z,25.40
2018-11-05T05:06:20.981Z,27.20
2018-11-05T05:07:20.999Z,25.50
2018-11-05T05:08:21.013Z,25.50
2018-11-05T05:09:21.030Z,24.70
2018-11-05T05:10:21.047Z,25.20
2018-11-05T05:11:21.066Z,25.30
2018-11-05T05:12:21.079Z,25.90
2018-11-05T05:13:21.096Z,27.70
2018-11-05T05:14:21.114Z,26.00
2018-11-05T05:15:21.127Z,26.50
2018-11-05T05:16:21.282Z,27.00
2018-11-05T05:17:21.160Z,26.50
2018-11-05T05:18:21.177Z,25.10
2018-11-05T05:19:21.193Z,25.40
2018-11-05T05:20:21.210Z,27.40
2018-11-05T05:21:21.227Z,29.00
2018-11-05T05:22:21.293Z,26.60
2018-11-05T05:23:21.258Z,26.20
2018-11-05T05:24:21.274Z,26.00
2018-11-05T05:25:21.291Z,27.60
2018-11-05T05:26:21.307Z,26.60
2018-11-05T05:27:21.321Z,27.80
2018-11-05T05:28:21.339Z,27.20
2018-11-05T05:29:21.356Z,27.70
2018-11-05T05:30:21.372Z,28.40
2018-11-05T05:31:21.388Z,28.10
2018-11-05T05:32:21.404Z,28.20
2018-11-05T05:33:21.443Z,26.00
2018-11-05T05:34:21.438Z,28.70
2018-11-05T05:35:21.455Z,28.90
2018-11-05T05:36:21.474Z,27.80
2018-11-05T05:37:21.486Z,28.70
2018-11-05T05:38:21.504Z,27.60
2018-11-05T05:39:21.518Z,28.20
2018-11-05T05:40:21.536Z,29.00
2018-11-05T05:41:21.669Z,29.20
2018-11-05T05:42:21.567Z,30.40
2018-11-05T05:43:21.590Z,29.50
2018-11-05T05:44:21.600Z,30.00
2018-11-05T05:45:21.616Z,30.80
2018-11-05T05:46:21.633Z,29.20
2018-11-05T05:47:21.647Z,30.10
2018-11-05T05:48:21.666Z,29.00
2018-11-05T05:49:21.682Z,29.30
2018-11-05T05:50:21.698Z,29.40
2018-11-05T05:51:21.714Z,30.60
2018-11-05T05:52:21.731Z,28.90
2018-11-05T05:53:21.747Z,29.60
2018-11-05T05:54:21.763Z,30.30
2018-11-05T05:55:21.780Z,27.60
2018-11-05T05:56:21.796Z,30.50
2018-11-05T05:57:21.813Z,30.70
2018-11-05T05:58:21.833Z,30.90
2018-11-05T05:59:21.845Z,29.90
2018-11-05T06:00:21.862Z,29.80
2018-11-05T06:01:21.878Z,28.70
2018-11-05T06:02:21.896Z,28.50
2018-11-05T06:03:21.911Z,28.70
2018-11-05T06:04:21.929Z,27.50
2018-11-05T06:05:21.944Z,27.60
2018-11-05T06:06:22.216Z,28.80
2018-11-05T06:07:21.977Z,30.10
2018-11-05T06:08:21.994Z,27.90
2018-11-05T06:09:22.011Z,28.30
2018-11-05T06:10:22.029Z,29.00
2018-11-05T06:11:22.043Z,29.60
2018-11-05T06:12:22.061Z,28.00
2018-11-05T06:13:22.076Z,29.30
2018-11-05T06:14:22.094Z,28.70
2018-11-05T06:15:22.110Z,30.40
2018-11-05T06:16:22.126Z,29.50
2018-11-05T06:17:22.142Z,30.10
2018-11-05T06:18:22.161Z,31.30
2018-11-05T06:19:22.175Z,29.50
2018-11-05T06:20:22.193Z,30.30
2018-11-05T06:21:22.209Z,29.50
2018-11-05T06:22:22.227Z,29.50
2018-11-05T06:23:22.245Z,28.60
2018-11-05T06:24:22.259Z,31.20
2018-11-05T06:25:22.276Z,30.00
2018-11-05T06:26:22.293Z,30.50
2018-11-05T06:27:22.307Z,32.00
2018-11-05T06:28:22.354Z,29.90
2018-11-05T06:29:22.342Z,29.70
2018-11-05T06:30:22.359Z,30.90
2018-11-05T06:31:22.375Z,29.30
2018-11-05T06:32:22.391Z,29.30
2018-11-05T06:33:22.409Z,28.80
2018-11-05T06:34:22.424Z,29.50
2018-11-05T06:35:22.556Z,29.20
2018-11-05T06:36:22.464Z,28.10
2018-11-05T06:37:22.476Z,30.00
2018-11-05T06:38:22.493Z,29.20
2018-11-05T06:39:22.507Z,28.30
2018-11-05T06:40:22.526Z,28.90
2018-11-05T06:41:22.693Z,27.90
2018-11-05T06:42:22.561Z,27.70
2018-11-05T06:43:22.575Z,28.80
2018-11-05T06:44:22.593Z,28.00
2018-11-05T06:45:22.641Z,29.00
2018-11-05T06:46:22.627Z,27.60
2018-11-05T06:47:22.643Z,29.00
2018-11-05T06:48:22.660Z,29.20
2018-11-05T06:49:22.677Z,28.20
2018-11-05T06:50:22.694Z,30.30
2018-11-05T06:51:22.713Z,29.70
2018-11-05T06:52:22.728Z,29.40
2018-11-05T06:53:22.745Z,30.30
2018-11-05T06:54:22.761Z,29.00
2018-11-05T06:55:22.831Z,29.40
2018-11-05T06:56:22.795Z,29.90
2018-11-05T06:57:22.813Z,31.80
2018-11-05T06:58:22.830Z,29.50
2018-11-05T06:59:22.846Z,28.90
2018-11-05T07:00:22.863Z,27.30
2018-11-05T07:01:22.881Z,29.50
2018-11-05T07:02:22.927Z,27.00
2018-11-05T07:03:22.913Z,29.60
2018-11-05T07:04:22.930Z,31.00
2018-11-05T07:05:22.948Z,28.60
2018-11-05T07:06:22.964Z,29.50
2018-11-05T07:07:22.981Z,29.60
2018-11-05T07:08:22.998Z,30.30
2018-11-05T07:09:23.015Z,30.80
2018-11-05T07:10:23.037Z,29.10
2018-11-05T07:11:23.070Z,29.50
2018-11-05T07:12:23.067Z,28.10
2018-11-05T07:13:23.085Z,63.50
2018-11-05T07:14:23.102Z,62.80
2018-11-05T07:15:23.119Z,41.20
2018-11-05T07:16:23.135Z,32.30
2018-11-05T07:17:23.152Z,33.90
2018-11-05T07:18:23.269Z,31.20
2018-11-05T07:19:23.323Z,30.20
2018-11-05T07:20:23.204Z,30.30
2018-11-05T07:21:23.221Z,28.70
2018-11-05T07:22:23.238Z,28.80
2018-11-05T07:23:23.255Z,30.30
2018-11-05T07:24:23.272Z,30.60
2018-11-05T07:25:23.290Z,29.40
2018-11-05T07:26:23.326Z,29.10
2018-11-05T07:27:23.368Z,29.60
2018-11-05T07:28:23.341Z,29.40
2018-11-05T07:29:23.358Z,30.00
2018-11-05T07:30:23.379Z,29.80
2018-11-05T07:31:23.392Z,31.00
2018-11-05T07:32:23.409Z,30.00
2018-11-05T07:33:23.525Z,29.30
2018-11-05T07:34:23.536Z,28.00
2018-11-05T07:35:23.461Z,29.70
2018-11-05T07:36:23.479Z,29.50
2018-11-05T07:37:23.496Z,28.90
2018-11-05T07:38:23.513Z,26.10
2018-11-05T07:39:23.531Z,29.00
2018-11-05T07:40:23.548Z,28.30
2018-11-05T07:41:23.584Z,29.90
2018-11-05T07:42:23.584Z,29.20
2018-11-05T07:43:23.600Z,29.30
2018-11-05T07:44:23.617Z,30.30
2018-11-05T07:45:23.638Z,31.10
2018-11-05T07:46:23.654Z,30.70
2018-11-05T07:47:23.669Z,35.50
2018-11-05T07:48:23.688Z,32.50
2018-11-05T07:49:23.705Z,32.70
2018-11-05T07:50:23.781Z,30.50
2018-11-05T07:51:23.740Z,29.60
2018-11-05T07:52:23.759Z,29.40
2018-11-05T07:53:23.776Z,30.60
2018-11-05T07:54:23.793Z,29.10
2018-11-05T07:55:23.811Z,30.00
2018-11-05T07:56:23.934Z,29.50
2018-11-05T07:57:23.847Z,29.40
2018-11-05T07:58:23.864Z,31.50
2018-11-05T07:59:23.881Z,30.80
2018-11-05T08:00:23.898Z,29.20
2018-11-05T08:01:23.916Z,28.70
2018-11-05T08:02:23.935Z,29.60
2018-11-05T08:03:23.954Z,27.20
2018-11-05T08:04:23.969Z,29.50
2018-11-05T08:05:23.988Z,29.40
2018-11-05T08:06:24.005Z,31.20
2018-11-05T08:07:24.022Z,29.90
2018-11-05T08:08:24.198Z,30.50
2018-11-05T08:09:25.211Z,28.80
2018-11-05T08:10:24.077Z,29.10
2018-11-05T08:11:24.092Z,29.70
2018-11-05T08:12:24.110Z,31.10
2018-11-05T08:13:24.128Z,30.60
2018-11-05T08:14:24.255Z,29.10
2018-11-05T08:15:24.167Z,30.00
2018-11-05T08:16:24.181Z,28.50
2018-11-05T08:17:24.198Z,30.30
2018-11-05T08:18:24.216Z,28.60
2018-11-05T08:19:24.236Z,28.80
2018-11-05T08:20:24.256Z,30.40
2018-11-05T08:21:24.269Z,28.80
2018-11-05T08:22:24.287Z,30.20
2018-11-05T08:23:24.308Z,30.10
2018-11-05T08:24:24.322Z,28.80
2018-11-05T08:25:24.340Z,30.10
2018-11-05T08:26:24.358Z,29.20
2018-11-05T08:27:24.375Z,30.10
2018-11-05T08:28:24.418Z,29.30
2018-11-05T08:29:24.411Z,29.90
2018-11-05T08:30:24.433Z,29.90
2018-11-05T08:31:24.447Z,29.90
2018-11-05T08:32:24.466Z,28.60
2018-11-05T08:33:24.489Z,29.30
2018-11-05T08:34:24.591Z,28.90
2018-11-05T08:35:24.518Z,29.20
2018-11-05T08:36:24.536Z,28.30
2018-11-05T08:37:24.554Z,28.20
2018-11-05T08:38:24.571Z,27.60
2018-11-05T08:39:24.590Z,30.30
2018-11-05T08:40:24.693Z,29.50
2018-11-05T08:41:24.626Z,28.80
2018-11-05T08:42:24.644Z,27.90
2018-11-05T08:43:24.661Z,27.50
2018-11-05T08:44:24.683Z,28.40
2018-11-05T08:45:24.697Z,27.70
2018-11-05T08:46:24.716Z,27.80
2018-11-05T08:47:24.737Z,29.40
2018-11-05T08:48:24.752Z,26.80
2018-11-05T08:49:24.770Z,26.00
2018-11-05T08:50:24.806Z,28.70
2018-11-05T08:51:25.224Z,27.20
2018-11-05T08:52:24.824Z,25.60
2018-11-05T08:53:24.846Z,26.30
2018-11-05T08:54:24.861Z,26.80
2018-11-05T08:55:24.882Z,26.80
2018-11-05T08:56:24.897Z,26.40
2018-11-05T08:57:24.968Z,25.50
2018-11-05T08:58:24.936Z,27.50
2018-11-05T08:59:24.952Z,27.20
2018-11-05T09:00:24.972Z,31.30
2018-11-05T09:01:24.991Z,41.10
2018-11-05T09:02:25.008Z,29.60
2018-11-05T09:03:25.027Z,47.20
2018-11-05T09:04:25.046Z,34.40
2018-11-05T09:05:25.063Z,25.90
2018-11-05T09:06:25.083Z,26.00
2018-11-05T09:07:25.099Z,26.90
2018-11-05T09:08:25.118Z,25.60
2018-11-05T09:09:25.891Z,25.90
2018-11-05T09:10:25.395Z,25.10
2018-11-05T09:11:25.654Z,24.70
2018-11-05T09:12:25.193Z,25.20
2018-11-05T09:13:25.210Z,25.50
2018-11-05T09:14:25.230Z,24.30
2018-11-05T09:15:25.255Z,24.40
2018-11-05T09:16:25.267Z,25.00
2018-11-05T09:17:25.286Z,24.50
2018-11-05T09:18:25.303Z,24.90
2018-11-05T09:19:25.322Z,24.10
2018-11-05T09:20:25.340Z,25.10
2018-11-05T09:21:25.359Z,24.10
2018-11-05T09:22:25.378Z,24.00
2018-11-05T09:23:25.398Z,23.00
2018-11-05T09:24:25.414Z,23.20
2018-11-05T09:25:25.433Z,22.20
2018-11-05T09:26:25.452Z,23.10
2018-11-05T09:27:25.475Z,23.10
2018-11-05T09:28:25.488Z,22.60
2018-11-05T09:29:25.507Z,23.60
2018-11-05T09:30:25.527Z,22.90
2018-11-05T09:31:25.544Z,21.50
2018-11-05T09:32:25.563Z,23.90
2018-11-05T09:33:25.581Z,21.90
2018-11-05T09:34:25.601Z,22.70
2018-11-05T09:35:25.618Z,21.20
2018-11-05T09:36:25.637Z,21.40
2018-11-05T09:37:25.656Z,22.10
2018-11-05T09:38:25.674Z,21.80
2018-11-05T09:39:25.696Z,36.50
2018-11-05T09:40:25.714Z,30.70
2018-11-05T09:41:25.730Z,28.30
2018-11-05T09:42:25.748Z,28.70
2018-11-05T09:43:25.769Z,24.20
2018-11-05T09:44:25.785Z,22.00
2018-11-05T09:45:25.804Z,20.80
2018-11-05T09:46:25.823Z,20.40
2018-11-05T09:47:25.839Z,21.80
2018-11-05T09:48:25.859Z,21.30
2018-11-05T09:49:25.896Z,21.30
2018-11-05T09:50:25.909Z,20.40
2018-11-05T09:51:25.914Z,19.80
2018-11-05T09:52:25.935Z,19.30
2018-11-05T09:53:25.952Z,19.40
2018-11-05T09:54:25.971Z,18.70
2018-11-05T09:55:26.183Z,19.00
2018-11-05T09:56:26.008Z,20.90
2018-11-05T09:57:26.142Z,19.90
2018-11-05T09:58:26.046Z,20.40
2018-11-05T09:59:26.064Z,18.60
2018-11-05T10:00:26.082Z,17.80
2018-11-05T10:01:26.101Z,18.90
2018-11-05T10:02:26.119Z,19.00
2018-11-05T10:03:26.460Z,18.30
2018-11-05T10:04:26.321Z,19.20
2018-11-05T10:05:26.199Z,20.70
2018-11-05T10:06:26.193Z,18.70
2018-11-05T10:07:26.214Z,18.10
2018-11-05T10:08:26.231Z,17.50
2018-11-05T10:09:27.708Z,18.10
2018-11-05T10:10:26.337Z,19.00
2018-11-05T10:11:26.286Z,25.90
2018-11-05T10:12:26.306Z,23.00
2018-11-05T10:13:26.324Z,17.80
2018-11-05T10:14:26.343Z,17.80
2018-11-05T10:15:26.373Z,17.40
2018-11-05T10:16:26.463Z,17.50
2018-11-05T10:17:26.400Z,16.90
2018-11-05T10:18:26.417Z,17.10
2018-11-05T10:19:26.435Z,16.70
2018-11-05T10:20:26.454Z,16.70
2018-11-05T10:21:26.474Z,17.20
2018-11-05T10:22:26.494Z,17.60
2018-11-05T10:23:26.762Z,17.50
2018-11-05T10:24:26.833Z,17.70
2018-11-05T10:25:26.549Z,16.30
2018-11-05T10:26:26.568Z,17.50
2018-11-05T10:27:26.586Z,17.10
2018-11-05T10:28:26.607Z,17.60
2018-11-05T10:29:26.775Z,16.50
2018-11-05T10:30:26.645Z,17.60
2018-11-05T10:31:27.224Z,17.20
2018-11-05T10:32:26.688Z,18.50
2018-11-05T10:33:26.786Z,18.90
2018-11-05T10:34:26.721Z,16.20
2018-11-05T10:35:26.738Z,17.30
2018-11-05T10:36:26.761Z,18.00
2018-11-05T10:37:26.776Z,16.10
2018-11-05T10:38:26.830Z,17.20
2018-11-05T10:39:26.813Z,16.70
2018-11-05T10:40:26.927Z,17.30
2018-11-05T10:41:26.851Z,18.20
2018-11-05T10:42:26.871Z,18.50
2018-11-05T10:43:26.889Z,17.40
2018-11-05T10:44:26.909Z,18.30
2018-11-05T10:45:26.927Z,18.10
2018-11-05T10:46:26.947Z,18.40
2018-11-05T10:47:26.965Z,17.90
2018-11-05T10:48:26.987Z,18.40
2018-11-05T10:49:27.003Z,18.50
2018-11-05T10:50:27.067Z,18.00
2018-11-05T10:51:27.196Z,17.10
2018-11-05T10:52:27.138Z,17.50
2018-11-05T10:53:27.079Z,17.50
2018-11-05T10:54:27.154Z,17.40
2018-11-05T10:55:27.116Z,18.00
2018-11-05T10:56:27.136Z,18.00
2018-11-05T10:57:27.155Z,20.10
2018-11-05T10:58:27.174Z,19.80
2018-11-05T10:59:27.192Z,18.50
2018-11-05T11:00:27.212Z,18.40
2018-11-05T11:01:27.232Z,17.60
2018-11-05T11:02:27.250Z,16.70
2018-11-05T11:03:27.270Z,17.70
2018-11-05T11:04:27.292Z,17.20
2018-11-05T11:05:27.312Z,18.40
2018-11-05T11:06:27.327Z,17.40
2018-11-05T11:07:27.349Z,17.10
2018-11-05T11:08:27.365Z,16.10
2018-11-05T11:09:27.446Z,16.70
2018-11-05T11:10:27.408Z,17.10
2018-11-05T11:11:27.626Z,17.00
2018-11-05T11:12:27.442Z,17.10
2018-11-05T11:13:27.464Z,17.10
2018-11-05T11:14:27.481Z,19.40
2018-11-05T11:15:27.503Z,28.30
2018-11-05T11:16:27.519Z,34.30
2018-11-05T11:17:27.539Z,17.60
2018-11-05T11:18:27.559Z,17.40
2018-11-05T11:19:27.578Z,16.40
2018-11-05T11:20:27.597Z,16.00
2018-11-05T11:21:27.619Z,18.60
2018-11-05T11:22:27.638Z,18.60
2018-11-05T11:23:27.655Z,17.70
2018-11-05T11:24:27.675Z,18.00
2018-11-05T11:25:27.694Z,16.80
2018-11-05T11:26:27.715Z,17.50
2018-11-05T11:27:27.733Z,16.60
2018-11-05T11:28:27.947Z,16.40
2018-11-05T11:29:27.872Z,16.50
2018-11-05T11:30:27.792Z,16.60
2018-11-05T11:31:27.810Z,15.20
2018-11-05T11:32:27.830Z,17.50
2018-11-05T11:33:27.852Z,16.50
2018-11-05T11:34:27.869Z,16.40
2018-11-05T11:35:27.887Z,15.70
2018-11-05T11:36:27.955Z,16.70
2018-11-05T11:37:27.928Z,14.90
2018-11-05T11:38:27.947Z,17.20
2018-11-05T11:39:27.966Z,16.00
2018-11-05T11:40:27.985Z,17.10
2018-11-05T11:41:28.006Z,15.70
2018-11-05T11:42:28.025Z,15.40
2018-11-05T11:43:28.044Z,16.00
2018-11-05T11:44:28.064Z,15.10
2018-11-05T11:45:28.084Z,15.80
2018-11-05T11:46:28.104Z,15.60
2018-11-05T11:47:28.123Z,16.10
2018-11-05T11:48:28.145Z,14.70
2018-11-05T11:49:28.163Z,15.00
2018-11-05T11:50:28.183Z,16.40
2018-11-05T11:51:28.201Z,15.10
2018-11-05T11:52:28.258Z,15.70
2018-11-05T11:53:28.281Z,15.20
2018-11-05T11:54:28.262Z,15.60
2018-11-05T11:55:28.286Z,16.50
2018-11-05T11:56:28.300Z,15.80
2018-11-05T11:57:28.320Z,15.40
2018-11-05T11:58:28.340Z,14.90
2018-11-05T11:59:28.389Z,14.70
2018-11-05T12:00:28.430Z,15.60
2018-11-05T12:01:28.399Z,16.40
2018-11-05T12:02:28.420Z,17.00
2018-11-05T12:03:28.461Z,18.10
2018-11-05T12:04:28.459Z,16.90
2018-11-05T12:05:28.726Z,16.90
2018-11-05T12:06:28.499Z,16.40
2018-11-05T12:07:28.517Z,17.00
2018-11-05T12:08:28.537Z,16.10
2018-11-05T12:09:28.557Z,15.70
2018-11-05T12:10:28.579Z,15.50
2018-11-05T12:11:28.597Z,16.30
2018-11-05T12:12:28.616Z,15.80
2018-11-05T12:13:28.637Z,15.80
2018-11-05T12:14:28.702Z,15.50
2018-11-05T12:15:28.676Z,15.70
2018-11-05T12:16:29.096Z,15.70
2018-11-05T12:17:28.716Z,16.10
2018-11-05T12:18:28.735Z,15.60
2018-11-05T12:19:28.755Z,15.50
2018-11-05T12:20:28.837Z,15.50
2018-11-05T12:21:29.145Z,15.90
2018-11-05T12:22:28.815Z,16.30
2018-11-05T12:23:28.834Z,16.00
2018-11-05T12:24:29.195Z,14.70
2018-11-05T12:25:28.874Z,14.80
2018-11-05T12:26:28.894Z,16.60
2018-11-05T12:27:28.912Z,15.30
2018-11-05T12:28:28.933Z,16.00
2018-11-05T12:29:28.953Z,16.30
2018-11-05T12:30:28.973Z,17.30
2018-11-05T12:31:28.994Z,15.30
2018-11-05T12:32:29.016Z,14.90
2018-11-05T12:33:29.032Z,14.50
2018-11-05T12:34:29.053Z,16.70
2018-11-05T12:35:29.071Z,15.60
2018-11-05T12:36:29.091Z,15.60
2018-11-05T12:37:29.111Z,15.40
2018-11-05T12:38:29.131Z,16.10
2018-11-05T12:39:29.351Z,15.70
2018-11-05T12:40:29.170Z,15.60
2018-11-05T12:41:29.194Z,15.30
2018-11-05T12:42:29.210Z,14.90
2018-11-05T12:43:29.229Z,14.90
2018-11-05T12:44:29.304Z,17.60
2018-11-05T12:45:29.270Z,17.80
2018-11-05T12:46:29.289Z,16.10
2018-11-05T12:47:29.312Z,16.50
2018-11-05T12:48:29.328Z,22.10
2018-11-05T12:49:29.348Z,15.90
2018-11-05T12:50:29.409Z,15.30
2018-11-05T12:51:29.387Z,15.80
2018-11-05T12:52:29.412Z,15.50