createdAt,value
2023-04-24T00:00:02.286Z,11.40
2023-04-24T00:02:30.193Z,8.07
2023-04-24T00:05:03.348Z,7.87
2023-04-24T00:07:31.345Z,7.73
2023-04-24T00:09:59.448Z,9.10
2023-04-24T00:12:27.827Z,10.80
2023-04-24T00:14:55.795Z,11.67
2023-04-24T00:17:23.758Z,6.83
2023-04-24T00:19:52.383Z,9.27
2023-04-24T00:22:21.815Z,9.60
2023-04-24T00:24:49.718Z,10.13
2023-04-24T00:27:17.599Z,9.23
2023-04-24T00:29:45.545Z,7.17
2023-04-24T00:32:13.540Z,9.30
2023-04-24T00:34:41.431Z,10.83
2023-04-24T00:37:09.321Z,9.33
2023-04-24T00:39:38.583Z,7.60
2023-04-24T00:42:07.398Z,11.40
2023-04-24T00:44:35.388Z,8.70
2023-04-24T00:47:03.334Z,8.83
2023-04-24T00:49:31.580Z,14.53
2023-04-24T00:52:00.394Z,11.30
2023-04-24T00:54:28.313Z,13.77
2023-04-24T00:56:57.999Z,7.13
2023-04-24T00:59:25.957Z,6.97
2023-04-24T01:01:53.925Z,8.37
2023-04-24T01:04:22.099Z,7.50
2023-04-24T01:06:51.552Z,8.07
2023-04-24T01:09:21.185Z,9.47
2023-04-24T01:11:49.060Z,10.57
2023-04-24T01:14:18.384Z,7.37
2023-04-24T01:16:46.313Z,8.40
2023-04-24T01:19:14.267Z,5.83
2023-04-24T01:21:43.117Z,10.87
2023-04-24T01:24:12.393Z,6.40
2023-04-24T01:26:40.304Z,6.97
2023-04-24T01:29:08.231Z,7.30
2023-04-24T01:31:36.361Z,5.93
2023-04-24T01:34:04.467Z,7.10
2023-04-24T01:36:32.487Z,7.10
2023-04-24T01:39:00.498Z,6.20
2023-04-24T01:41:29.876Z,7.30
2023-04-24T01:43:57.744Z,6.33
2023-04-24T01:46:25.669Z,4.97
2023-04-24T01:48:53.659Z,9.87
2023-04-24T01:51:21.595Z,8.07
2023-04-24T01:53:49.489Z,6.60
2023-04-24T01:56:17.326Z,8.50
2023-04-24T01:58:46.709Z,10.83
2023-04-24T02:01:17.732Z,9.03
2023-04-24T02:03:45.971Z,7.47
2023-04-24T02:06:14.076Z,11.37
2023-04-24T02:08:42.032Z,9.27
2023-04-24T02:11:11.003Z,9.37
2023-04-24T02:13:38.883Z,10.20
2023-04-24T02:16:08.370Z,13.03
2023-04-24T02:18:36.300Z,8.63
2023-04-24T02:21:04.367Z,9.07
2023-04-24T02:23:32.259Z,6.60
2023-04-24T02:26:00.214Z,5.53
2023-04-24T02:28:28.082Z,6.90
2023-04-24T02:30:55.971Z,9.60
2023-04-24T02:33:25.293Z,5.10
2023-04-24T02:35:53.311Z,10.50
2023-04-24T02:38:21.217Z,14.57
2023-04-24T02:40:49.449Z,6.47
2023-04-24T02:43:17.311Z,9.80
2023-04-24T02:45:45.287Z,9.60
2023-04-24T02:48:13.200Z,10.20
2023-04-24T02:50:42.455Z,10.33
2023-04-24T02:53:10.323Z,9.00
2023-04-24T02:55:38.260Z,6.63
2023-04-24T02:58:06.918Z,7.60
2023-04-24T03:00:35.050Z,8.70
2023-04-24T03:03:03.907Z,9.47
2023-04-24T03:05:32.881Z,12.60
2023-04-24T03:08:02.161Z,10.80
2023-04-24T03:10:30.042Z,10.50
2023-04-24T03:12:57.951Z,8.67
2023-04-24T03:15:25.875Z,8.27
2023-04-24T03:17:55.455Z,8.43
2023-04-24T03:20:24.833Z,12.87
2023-04-24T03:22:52.726Z,10.13
2023-04-24T03:25:22.199Z,9.83
2023-04-24T03:27:50.087Z,8.97
2023-04-24T03:30:17.987Z,10.90
2023-04-24T03:32:45.964Z,10.60
2023-04-24T03:35:13.847Z,9.27
2023-04-24T03:37:41.670Z,12.73
2023-04-24T03:40:11.020Z,8.10
2023-04-24T03:42:40.309Z,7.50
2023-04-24T03:45:09.509Z,13.53
2023-04-24T03:47:37.519Z,8.60
2023-04-24T03:50:06.094Z,7.90
2023-04-24T03:52:34.017Z,7.47
2023-04-24T03:55:01.907Z,9.27
2023-04-24T03:57:29.752Z,12.77
2023-04-24T03:59:59.018Z,8.43
2023-04-24T04:02:26.980Z,9.10
2023-04-24T04:04:55.048Z,8.53
2023-04-24T04:07:23.005Z,13.97
2023-04-24T04:09:50.985Z,10.13
2023-04-24T04:12:18.864Z,10.20
2023-04-24T04:14:46.754Z,8.53
2023-04-24T04:17:16.169Z,9.40
2023-04-24T04:19:44.348Z,10.13
2023-04-24T04:22:12.554Z,8.07
2023-04-24T04:24:41.712Z,9.70
2023-04-24T04:27:10.182Z,10.37
2023-04-24T04:29:38.114Z,8.40
2023-04-24T04:32:06.266Z,12.23
2023-04-24T04:34:35.625Z,18.33
2023-04-24T04:37:03.511Z,8.63
2023-04-24T04:39:31.683Z,13.80
2023-04-24T04:41:59.650Z,10.70
2023-04-24T04:44:30.244Z,11.97
2023-04-24T04:46:58.470Z,7.07
2023-04-24T04:49:26.648Z,10.10
2023-04-24T04:51:55.902Z,15.73
2023-04-24T04:54:23.754Z,10.40
2023-04-24T04:56:52.361Z,10.17
2023-04-24T04:59:20.319Z,9.03
2023-04-24T05:01:48.203Z,9.33
2023-04-24T05:04:16.311Z,10.50
2023-04-24T05:06:44.502Z,12.40
2023-04-24T05:09:13.738Z,15.73
2023-04-24T05:11:41.605Z,9.07
2023-04-24T05:14:09.515Z,10.53
2023-04-24T05:16:38.087Z,14.37
2023-04-24T05:19:06.029Z,10.43
2023-04-24T05:21:33.895Z,13.17
2023-04-24T05:24:02.005Z,11.53
2023-04-24T05:26:31.662Z,8.73
2023-04-24T05:28:59.559Z,10.40
2023-04-24T05:31:27.581Z,10.43
2023-04-24T05:33:55.479Z,15.57
2023-04-24T05:36:23.338Z,9.97
2023-04-24T05:38:51.317Z,14.60
2023-04-24T05:41:19.262Z,11.77
2023-04-24T05:43:48.494Z,14.00
2023-04-24T05:46:16.493Z,13.97
2023-04-24T05:48:44.512Z,14.00
2023-04-24T05:51:12.399Z,15.40
2023-04-24T05:53:40.413Z,12.90
2023-04-24T05:56:08.289Z,14.17
2023-04-24T05:58:36.512Z,14.73
2023-04-24T06:01:05.835Z,16.17
2023-04-24T06:03:34.017Z,9.07
2023-04-24T06:06:02.060Z,9.20
2023-04-24T06:08:30.258Z,12.93
2023-04-24T06:10:58.124Z,11.93
2023-04-24T06:13:26.149Z,13.77
2023-04-24T06:15:54.619Z,12.23
2023-04-24T06:18:24.053Z,16.30
2023-04-24T06:20:52.835Z,12.90
2023-04-24T06:23:20.793Z,12.27
2023-04-24T06:25:48.676Z,14.07
2023-04-24T06:28:16.660Z,18.33
2023-04-24T06:30:44.802Z,11.73
2023-04-24T06:33:19.961Z,14.93
2023-04-24T06:35:51.197Z,13.67
2023-04-24T06:38:19.074Z,15.97
2023-04-24T06:40:47.332Z,17.33
2023-04-24T06:43:16.009Z,14.50
2023-04-24T06:45:44.895Z,13.87
2023-04-24T06:48:12.941Z,14.40
2023-04-24T06:50:40.952Z,17.80
2023-04-24T06:53:12.074Z,16.10
2023-04-24T06:55:39.948Z,17.90
2023-04-24T06:58:08.133Z,19.73
2023-04-24T07:00:36.098Z,19.47
2023-04-24T07:03:04.262Z,18.27
2023-04-24T07:05:32.128Z,20.53
2023-04-24T07:08:00.452Z,13.07
2023-04-24T07:10:30.240Z,24.47
2023-04-24T07:12:58.200Z,23.73
2023-04-24T07:15:26.158Z,17.40
2023-04-24T07:17:54.079Z,13.27
2023-04-24T07:20:22.139Z,21.73
2023-04-24T07:22:50.494Z,16.43
2023-04-24T07:25:18.514Z,24.43
2023-04-24T07:27:47.995Z,14.73
2023-04-24T07:30:16.220Z,20.93
2023-04-24T07:32:44.163Z,24.07
2023-04-24T07:35:12.196Z,20.00
2023-04-24T07:37:40.090Z,21.17
2023-04-24T07:40:09.232Z,19.10
2023-04-24T07:42:37.567Z,25.07
2023-04-24T07:45:14.612Z,18.00
2023-04-24T07:47:44.898Z,20.47
2023-04-24T07:50:12.965Z,21.27
2023-04-24T07:52:40.911Z,21.03
2023-04-24T07:55:09.417Z,18.13
2023-04-24T07:57:37.453Z,21.87
2023-04-24T08:00:06.720Z,23.83
2023-04-24T08:02:36.126Z,21.97
2023-04-24T08:05:05.042Z,21.53
2023-04-24T08:07:33.340Z,23.63
2023-04-24T08:10:01.441Z,21.77
2023-04-24T08:12:30.472Z,17.60
2023-04-24T08:14:58.418Z,21.37
2023-04-24T08:17:27.153Z,24.97
2023-04-24T08:20:02.318Z,23.07
2023-04-24T08:22:30.416Z,18.27
2023-04-24T08:24:58.595Z,21.67
2023-04-24T08:27:26.686Z,17.83
2023-04-24T08:29:57.267Z,13.47
2023-04-24T08:32:25.397Z,14.63
2023-04-24T08:34:53.786Z,26.87
2023-04-24T08:37:23.012Z,27.77
2023-04-24T08:39:51.231Z,15.27
2023-04-24T08:42:19.453Z,18.37
2023-04-24T08:44:47.390Z,19.40
2023-04-24T08:47:16.340Z,21.40
2023-04-24T08:49:44.669Z,20.20
2023-04-24T08:52:14.079Z,12.70
2023-04-24T08:54:44.567Z,20.90
2023-04-24T08:57:12.626Z,17.73
2023-04-24T08:59:40.543Z,16.63
2023-04-24T09:02:08.813Z,13.13
2023-04-24T09:04:36.968Z,15.67
2023-04-24T09:07:05.054Z,14.17
2023-04-24T09:09:33.072Z,11.17
2023-04-24T09:12:03.140Z,20.50
2023-04-24T09:14:32.977Z,16.30
2023-04-24T09:17:00.905Z,15.30
2023-04-24T09:19:28.831Z,13.33
2023-04-24T09:21:56.707Z,13.63
2023-04-24T09:24:24.600Z,15.33
2023-04-24T09:26:59.450Z,10.47
2023-04-24T09:29:28.715Z,12.83
2023-04-24T09:31:56.653Z,21.00
2023-04-24T09:34:25.143Z,15.77
2023-04-24T09:36:53.150Z,12.00
2023-04-24T09:39:21.801Z,13.43
2023-04-24T09:41:50.602Z,13.03
2023-04-24T09:44:19.241Z,14.77
2023-04-24T09:46:51.982Z,15.10
2023-04-24T09:49:24.385Z,17.47
2023-04-24T09:51:52.309Z,20.27
2023-04-24T09:54:21.673Z,16.17
2023-04-24T09:56:50.263Z,18.90
2023-04-24T09:59:18.924Z,18.20
2023-04-24T10:01:49.753Z,13.27
2023-04-24T10:04:19.503Z,20.83
2023-04-24T10:06:47.606Z,13.53
2023-04-24T10:09:15.684Z,14.87
2023-04-24T10:11:44.190Z,13.63
2023-04-24T10:14:13.017Z,14.30
2023-04-24T10:16:41.596Z,14.90
2023-04-24T10:19:11.867Z,10.23
2023-04-24T10:21:43.515Z,10.63
2023-04-24T10:24:11.498Z,7.13
2023-04-24T10:26:39.806Z,4.60
2023-04-24T10:29:10.786Z,5.33
2023-04-24T10:31:38.868Z,5.67
2023-04-24T10:34:07.024Z,6.13
2023-04-24T10:36:36.844Z,4.63
2023-04-24T10:39:06.027Z,7.13
2023-04-24T10:41:36.131Z,16.47
2023-04-24T10:44:07.754Z,14.87
2023-04-24T10:46:35.703Z,12.37
2023-04-24T10:49:07.641Z,10.03
2023-04-24T10:51:50.273Z,11.73
2023-04-24T10:54:26.609Z,9.00
2023-04-24T10:56:54.619Z,10.97
2023-04-24T10:59:29.094Z,9.20
2023-04-24T11:01:57.271Z,8.10
2023-04-24T11:04:31.870Z,10.73
2023-04-24T11:07:01.629Z,13.07
2023-04-24T11:09:30.496Z,15.73
2023-04-24T11:12:07.732Z,15.60
2023-04-24T11:15:03.288Z,11.37
2023-04-24T11:17:32.782Z,10.67
2023-04-24T11:20:15.466Z,11.60
2023-04-24T11:22:55.675Z,9.63
2023-04-24T11:25:24.237Z,5.53
2023-04-24T11:27:52.235Z,13.13
2023-04-24T11:30:20.793Z,13.37
2023-04-24T11:32:49.997Z,7.97
2023-04-24T11:35:19.498Z,8.70
2023-04-24T11:38:08.055Z,5.73
2023-04-24T11:40:39.134Z,10.80
2023-04-24T11:43:08.164Z,14.60
2023-04-24T11:45:36.430Z,10.17
2023-04-24T11:48:05.299Z,12.57
2023-04-24T11:50:33.203Z,6.33
2023-04-24T11:53:01.555Z,11.70
2023-04-24T11:55:30.403Z,8.90
2023-04-24T11:58:00.774Z,8.00
2023-04-24T12:00:29.576Z,5.60
2023-04-24T12:03:06.811Z,7.00
2023-04-24T12:05:37.178Z,9.63
2023-04-24T12:08:05.994Z,4.00
2023-04-24T12:10:37.177Z,11.37
2023-04-24T12:13:06.571Z,5.17
2023-04-24T12:15:36.320Z,4.13
2023-04-24T12:18:05.741Z,3.90
2023-04-24T12:20:34.342Z,3.90
2023-04-24T12:23:02.900Z,3.43
2023-04-24T12:25:31.459Z,9.70
2023-04-24T12:28:12.718Z,6.80
2023-04-24T12:30:42.530Z,3.80
2023-04-24T12:33:10.538Z,4.30
2023-04-24T12:35:38.520Z,3.80
2023-04-24T12:38:09.636Z,4.03
2023-04-24T12:40:40.647Z,3.37
2023-04-24T12:43:17.283Z,3.00
2023-04-24T12:45:45.892Z,3.70
2023-04-24T12:48:15.226Z,8.10
2023-04-24T12:50:46.040Z,2.43
2023-04-24T12:53:14.662Z,2.87
2023-04-24T12:55:42.559Z,7.83
2023-04-24T12:58:10.505Z,3.10
2023-04-24T13:00:40.463Z,2.90
2023-04-24T13:03:08.701Z,3.43
2023-04-24T13:05:36.664Z,4.67
2023-04-24T13:08:04.538Z,4.33
2023-04-24T13:10:32.434Z,5.77
2023-04-24T13:13:01.337Z,4.90
2023-04-24T13:15:29.279Z,8.10
2023-04-24T13:17:58.611Z,4.67
2023-04-24T13:20:27.094Z,9.40
2023-04-24T13:22:55.000Z,3.30
2023-04-24T13:25:24.703Z,5.03
2023-04-24T13:27:52.736Z,3.87
2023-04-24T13:30:20.695Z,3.73
2023-04-24T13:32:48.613Z,6.50
2023-04-24T13:35:17.978Z,11.17
2023-04-24T13:37:45.845Z,5.30
2023-04-24T13:40:13.745Z,7.43
2023-04-24T13:42:42.151Z,5.50
2023-04-24T13:45:24.123Z,4.97
2023-04-24T13:47:53.509Z,7.13
2023-04-24T13:50:23.033Z,7.23
2023-04-24T13:52:50.896Z,5.43
2023-04-24T13:55:18.969Z,5.57
2023-04-24T13:57:46.907Z,6.53
2023-04-24T14:00:19.005Z,6.83
2023-04-24T14:02:47.143Z,7.93
2023-04-24T14:05:15.192Z,7.50
2023-04-24T14:07:44.654Z,9.23
2023-04-24T14:10:12.891Z,7.63
2023-04-24T14:12:41.231Z,10.03
2023-04-24T14:15:11.510Z,7.57
2023-04-24T14:17:39.547Z,9.13
2023-04-24T14:20:10.105Z,11.00
2023-04-24T14:22:38.036Z,13.97
2023-04-24T14:25:08.683Z,11.93
2023-04-24T14:27:37.119Z,12.13
2023-04-24T14:30:05.885Z,13.37
2023-04-24T14:32:33.942Z,18.37
2023-04-24T14:37:29.743Z,13.67
2023-04-24T14:40:14.817Z,14.07
2023-04-24T14:42:47.126Z,13.73
2023-04-24T14:45:15.854Z,12.07
2023-04-24T14:47:43.798Z,10.40
2023-04-24T14:50:13.449Z,18.80
2023-04-24T14:52:41.526Z,10.97
2023-04-24T14:55:10.536Z,12.53
2023-04-24T14:57:38.436Z,10.20
2023-04-24T15:00:09.777Z,10.00
2023-04-24T15:02:41.009Z,11.63
2023-04-24T15:05:10.078Z,11.63
2023-04-24T15:07:38.237Z,12.57
2023-04-24T15:10:06.765Z,11.00
2023-04-24T15:12:34.712Z,15.37
2023-04-24T15:15:02.595Z,10.07
2023-04-24T15:17:31.997Z,13.57
2023-04-24T15:20:00.539Z,6.37
2023-04-24T15:22:28.448Z,7.70
2023-04-24T15:24:57.107Z,9.13
2023-04-24T15:27:25.464Z,6.87
2023-04-24T15:29:54.577Z,5.93
2023-04-24T15:32:22.748Z,7.83
2023-04-24T15:35:04.825Z,5.83
2023-04-24T15:37:35.715Z,7.53
2023-04-24T15:40:05.214Z,8.27
2023-04-24T15:42:33.137Z,8.73
2023-04-24T15:45:01.146Z,6.80
2023-04-24T15:47:29.100Z,10.27
2023-04-24T15:49:58.403Z,5.60
2023-04-24T15:52:26.439Z,11.37
2023-04-24T15:54:57.289Z,10.23
2023-04-24T15:57:25.307Z,6.77
2023-04-24T15:59:53.207Z,7.57
2023-04-24T16:02:21.408Z,7.93
2023-04-24T16:04:50.141Z,6.63
2023-04-24T16:07:19.716Z,6.57
2023-04-24T16:09:47.617Z,5.77
2023-04-24T16:12:15.824Z,9.27
2023-04-24T16:14:43.764Z,4.93
2023-04-24T16:17:11.691Z,6.37
2023-04-24T16:19:39.826Z,6.63
2023-04-24T16:22:07.732Z,5.40
2023-04-24T16:24:37.018Z,4.27
2023-04-24T16:27:06.630Z,6.30
2023-04-24T16:29:34.574Z,3.77
2023-04-24T16:32:02.520Z,4.13
2023-04-24T16:34:30.456Z,3.93
2023-04-24T16:36:58.502Z,4.33
2023-04-24T16:39:27.169Z,3.10
2023-04-24T16:41:59.013Z,4.87
2023-04-24T16:44:28.595Z,8.20
2023-04-24T16:46:56.857Z,2.63
2023-04-24T16:49:25.019Z,3.90
2023-04-24T16:51:53.018Z,3.67
2023-04-24T16:54:21.173Z,11.30
2023-04-24T16:56:49.534Z,4.23
2023-04-24T16:59:18.854Z,15.43
2023-04-24T17:01:47.093Z,6.73
2023-04-24T17:04:15.133Z,5.17
2023-04-24T17:06:43.169Z,4.10
2023-04-24T17:09:12.134Z,3.70
2023-04-24T17:11:40.004Z,3.00
2023-04-24T17:14:07.898Z,2.70
2023-04-24T17:16:37.934Z,3.17
2023-04-24T17:19:06.136Z,2.77
2023-04-24T17:21:34.216Z,2.90
2023-04-24T17:24:02.144Z,3.80
2023-04-24T17:26:32.219Z,4.53
2023-04-24T17:29:00.395Z,5.23
2023-04-24T17:31:28.373Z,8.20
2023-04-24T17:33:57.913Z,5.37
2023-04-24T17:36:25.842Z,5.97
2023-04-24T17:38:53.702Z,5.33
2023-04-24T17:41:21.685Z,4.20
2023-04-24T17:43:49.629Z,4.73
2023-04-24T17:46:17.730Z,4.07
2023-04-24T17:48:47.040Z,3.37
2023-04-24T17:51:18.257Z,3.93
2023-04-24T17:53:46.240Z,2.70
2023-04-24T17:56:14.106Z,2.13
2023-04-24T17:58:41.961Z,5.93
2023-04-24T18:01:09.884Z,1.73
2023-04-24T18:03:38.483Z,1.93
2023-04-24T18:06:07.260Z,2.10
2023-04-24T18:08:36.515Z,3.00
2023-04-24T18:11:04.433Z,2.30
2023-04-24T18:13:32.433Z,2.80
2023-04-24T18:16:00.616Z,3.47
2023-04-24T18:18:28.485Z,2.57
2023-04-24T18:20:56.708Z,2.87
2023-04-24T18:23:24.618Z,4.73
2023-04-24T18:25:53.962Z,2.30
2023-04-24T18:28:22.018Z,4.63
2023-04-24T18:30:50.103Z,3.63
2023-04-24T18:33:19.011Z,2.33
2023-04-24T18:35:47.006Z,2.17
2023-04-24T18:38:14.853Z,2.50
2023-04-24T18:40:42.730Z,2.80
2023-04-24T18:43:12.062Z,2.40
2023-04-24T18:45:42.861Z,3.27
2023-04-24T18:48:10.751Z,2.10
2023-04-24T18:50:40.768Z,2.17
2023-04-24T18:53:09.861Z,1.97
2023-04-24T18:55:37.879Z,2.60
2023-04-24T18:58:06.173Z,2.60
2023-04-24T19:00:35.491Z,2.10
2023-04-24T19:03:03.632Z,2.40
2023-04-24T19:05:31.826Z,3.83
2023-04-24T19:08:00.029Z,2.33
2023-04-24T19:10:29.085Z,2.70
2023-04-24T19:12:57.513Z,2.40
2023-04-24T19:15:25.572Z,2.00
2023-04-24T19:17:55.258Z,2.13
2023-04-24T19:20:23.344Z,4.20
2023-04-24T19:22:51.204Z,1.60
2023-04-24T19:25:19.278Z,1.67
2023-04-24T19:27:47.222Z,1.60
2023-04-24T19:30:15.440Z,2.20
2023-04-24T19:32:43.389Z,1.60
2023-04-24T19:35:12.801Z,4.43
2023-04-24T19:37:40.674Z,1.40
2023-04-24T19:40:09.689Z,1.90
2023-04-24T19:42:43.741Z,1.70
2023-04-24T19:45:12.997Z,1.47
2023-04-24T19:47:40.968Z,1.93
2023-04-24T19:50:09.365Z,3.13
2023-04-24T19:52:38.710Z,4.10
2023-04-24T19:55:07.401Z,1.70
2023-04-24T19:57:35.258Z,2.30
2023-04-24T20:00:03.196Z,2.40
2023-04-24T20:02:32.018Z,1.80
2023-04-24T20:05:00.130Z,2.43
2023-04-24T20:07:28.091Z,2.83
2023-04-24T20:09:57.368Z,2.23
2023-04-24T20:12:25.310Z,2.30
2023-04-24T20:14:53.188Z,2.20
2023-04-24T20:17:21.161Z,2.20
2023-04-24T20:19:49.106Z,3.07
2023-04-24T20:22:16.993Z,2.10
2023-04-24T20:24:46.025Z,3.03
2023-04-24T20:27:15.304Z,2.53
2023-04-24T20:29:43.301Z,3.40
2023-04-24T20:32:11.268Z,3.10
2023-04-24T20:34:39.133Z,2.00
2023-04-24T20:37:07.153Z,1.60
2023-04-24T20:39:35.096Z,1.70
2023-04-24T20:42:02.970Z,1.60
2023-04-24T20:44:32.237Z,1.60
2023-04-24T20:47:00.218Z,1.43
2023-04-24T20:49:28.216Z,2.00
2023-04-24T20:51:56.287Z,2.23
2023-04-24T20:54:24.172Z,1.90
2023-04-24T20:56:52.029Z,1.90
2023-04-24T20:59:19.919Z,2.20
2023-04-24T21:01:50.642Z,2.10
2023-04-24T21:04:18.584Z,2.37
2023-04-24T21:06:46.480Z,1.80
2023-04-24T21:09:14.357Z,4.57
2023-04-24T21:11:43.068Z,3.60
2023-04-24T21:14:11.170Z,4.40
2023-04-24T21:16:39.108Z,3.70
2023-04-24T21:19:08.487Z,3.57
2023-04-24T21:21:36.371Z,3.10
2023-04-24T21:24:04.497Z,3.63
2023-04-24T21:26:32.405Z,82.53
2023-04-24T21:29:00.377Z,16.87
2023-04-24T21:31:28.267Z,8.67
2023-04-24T21:33:56.301Z,4.80
2023-04-24T21:36:25.590Z,4.07
2023-04-24T21:38:53.466Z,4.57
2023-04-24T21:41:21.406Z,6.40
2023-04-24T21:43:50.779Z,3.97
2023-04-24T21:46:18.968Z,3.50
2023-04-24T21:48:46.900Z,3.13
2023-04-24T21:51:16.590Z,5.63
2023-04-24T21:53:45.898Z,4.17
2023-04-24T21:56:13.790Z,3.90
2023-04-24T21:58:41.716Z,6.73
2023-04-24T22:01:10.305Z,5.03
2023-04-24T22:03:38.368Z,6.33
2023-04-24T22:06:06.479Z,6.40
2023-04-24T22:08:34.350Z,8.57
2023-04-24T22:11:05.662Z,6.77
2023-04-24T22:13:36.975Z,5.33
2023-04-24T22:16:05.125Z,5.60
2023-04-24T22:18:46.176Z,5.77
2023-04-24T22:21:15.337Z,6.67
2023-04-24T22:23:43.198Z,6.80
2023-04-24T22:26:12.442Z,5.43
2023-04-24T22:28:40.412Z,5.40
2023-04-24T22:31:08.365Z,6.97
2023-04-24T22:33:36.309Z,11.00
2023-04-24T22:36:04.252Z,7.50
2023-04-24T22:38:32.119Z,8.73
2023-04-24T22:41:00.923Z,6.50
2023-04-24T22:43:30.192Z,5.73
2023-04-24T22:45:58.048Z,6.37
2023-04-24T22:48:25.959Z,5.90
2023-04-24T22:50:53.860Z,6.83
2023-04-24T22:53:23.106Z,5.13
2023-04-24T22:55:51.057Z,5.33
2023-04-24T22:58:18.946Z,4.97
2023-04-24T23:00:48.219Z,11.03
2023-04-24T23:03:16.222Z,9.13
2023-04-24T23:05:44.293Z,12.77
2023-04-24T23:08:12.174Z,9.53
2023-04-24T23:10:40.084Z,11.03
2023-04-24T23:13:08.114Z,9.93
2023-04-24T23:15:36.160Z,9.60
2023-04-24T23:18:05.665Z,7.97
2023-04-24T23:20:33.607Z,8.03
2023-04-24T23:23:01.865Z,12.37
2023-04-24T23:25:29.938Z,9.40
2023-04-24T23:27:57.847Z,11.03
2023-04-24T23:30:25.738Z,6.10
2023-04-24T23:32:53.603Z,7.20
2023-04-24T23:35:22.970Z,8.63
2023-04-24T23:37:50.918Z,10.20
2023-04-24T23:40:18.828Z,11.50
2023-04-24T23:42:53.982Z,10.97
2023-04-24T23:45:27.972Z,10.13
2023-04-24T23:47:56.702Z,10.97
2023-04-24T23:50:26.061Z,9.40
2023-04-24T23:52:53.940Z,7.70
2023-04-24T23:55:21.861Z,7.97
2023-04-24T23:57:49.729Z,7.53
