createdAt,value
2022-09-23T00:02:12.653Z,12.35
2022-09-23T00:05:12.582Z,12.35
2022-09-23T00:08:12.588Z,12.35
2022-09-23T00:11:12.587Z,12.35
2022-09-23T00:14:12.591Z,12.3
2022-09-23T00:17:12.641Z,12.3
2022-09-23T00:20:12.581Z,12.3
2022-09-23T00:23:12.592Z,12.3
2022-09-23T00:26:12.601Z,12.25
2022-09-23T00:29:12.588Z,12.25
2022-09-23T00:32:12.592Z,12.25
2022-09-23T00:35:12.593Z,12.2
2022-09-23T00:38:12.594Z,12.15
2022-09-23T00:41:12.590Z,12.15
2022-09-23T00:44:12.590Z,12.15
2022-09-23T00:47:12.589Z,12.15
2022-09-23T00:50:12.587Z,12.1
2022-09-23T00:53:12.589Z,12.05
2022-09-23T00:56:12.593Z,12.05
2022-09-23T00:59:12.582Z,12.05
2022-09-23T01:02:12.640Z,12
2022-09-23T01:05:12.588Z,12
2022-09-23T01:08:12.584Z,11.95
2022-09-23T01:11:12.588Z,11.95
2022-09-23T01:14:12.591Z,11.95
2022-09-23T01:17:12.595Z,11.9
2022-09-23T01:20:12.582Z,11.9
2022-09-23T01:23:12.595Z,11.85
2022-09-23T01:26:12.590Z,11.85
2022-09-23T01:29:12.601Z,11.85
2022-09-23T01:32:12.584Z,11.85
2022-09-23T01:35:12.594Z,11.8
2022-09-23T01:38:12.595Z,11.8
2022-09-23T01:41:12.596Z,11.8
2022-09-23T01:44:12.589Z,11.75
2022-09-23T01:47:12.598Z,11.75
2022-09-23T01:50:12.586Z,11.7
2022-09-23T01:53:12.597Z,11.7
2022-09-23T01:56:12.588Z,11.7
2022-09-23T01:59:12.593Z,11.7
2022-09-23T02:02:12.639Z,11.7
2022-09-23T02:05:12.594Z,11.7
2022-09-23T02:08:12.592Z,11.7
2022-09-23T02:11:12.595Z,11.65
2022-09-23T02:14:12.590Z,11.6
2022-09-23T02:17:12.595Z,11.6
2022-09-23T02:20:12.588Z,11.6
2022-09-23T02:23:12.592Z,11.6
2022-09-23T02:26:12.599Z,11.6
2022-09-23T02:29:12.597Z,11.6
2022-09-23T02:32:12.664Z,11.6
2022-09-23T02:35:12.591Z,11.6
2022-09-23T02:38:12.607Z,11.55
2022-09-23T02:41:12.607Z,11.55
2022-09-23T02:44:12.593Z,11.5
2022-09-23T02:47:12.601Z,11.5
2022-09-23T02:50:12.598Z,11.5
2022-09-23T02:53:12.598Z,11.5
2022-09-23T02:56:12.598Z,11.5
2022-09-23T02:59:12.599Z,11.5
2022-09-23T03:02:12.610Z,11.5
2022-09-23T03:05:12.605Z,11.5
2022-09-23T03:08:12.613Z,11.45
2022-09-23T03:11:12.607Z,11.45
2022-09-23T03:14:12.604Z,11.4
2022-09-23T03:17:12.601Z,11.35
2022-09-23T03:20:12.602Z,11.35
2022-09-23T03:23:12.604Z,11.35
2022-09-23T03:26:12.610Z,11.35
2022-09-23T03:29:12.607Z,11.35
2022-09-23T03:32:12.615Z,11.3
2022-09-23T03:35:12.603Z,11.3
2022-09-23T03:38:12.610Z,11.3
2022-09-23T03:41:12.611Z,11.25
2022-09-23T03:44:12.605Z,11.2
2022-09-23T03:47:12.614Z,11.2
2022-09-23T03:50:12.613Z,11.2
2022-09-23T03:53:12.631Z,11.2
2022-09-23T03:56:12.624Z,11.2
2022-09-23T03:59:12.631Z,11.2
2022-09-23T04:02:12.663Z,11.15
2022-09-23T04:05:12.640Z,11.15
2022-09-23T04:08:12.628Z,11.15
2022-09-23T04:11:12.625Z,11.1
2022-09-23T04:14:12.631Z,11.1
2022-09-23T04:17:12.631Z,11.1
2022-09-23T04:20:12.631Z,11.1
2022-09-23T04:23:12.638Z,11.05
2022-09-23T04:26:12.630Z,11.05
2022-09-23T04:29:12.637Z,11.05
2022-09-23T04:32:12.637Z,11.05
2022-09-23T04:35:12.639Z,11
2022-09-23T04:38:12.644Z,10.95
2022-09-23T04:41:12.655Z,10.95
2022-09-23T04:44:12.642Z,10.95
2022-09-23T04:47:12.660Z,10.95
2022-09-23T04:50:12.640Z,10.95
2022-09-23T04:53:12.645Z,10.95
2022-09-23T04:56:12.639Z,10.95
2022-09-23T04:59:12.651Z,10.95
2022-09-23T05:02:12.725Z,10.95
2022-09-23T05:05:12.644Z,10.95
2022-09-23T05:08:12.654Z,10.95
2022-09-23T05:11:12.647Z,10.95
2022-09-23T05:14:12.781Z,10.95
2022-09-23T05:17:12.642Z,11
2022-09-23T05:20:12.641Z,11
2022-09-23T05:23:12.645Z,11
2022-09-23T05:26:12.648Z,11
2022-09-23T05:29:12.654Z,11
2022-09-23T05:32:12.652Z,11
2022-09-23T05:35:12.662Z,11.05
2022-09-23T05:38:12.644Z,11.05
2022-09-23T05:41:12.646Z,11.05
2022-09-23T05:44:12.675Z,11.05
2022-09-23T05:47:12.657Z,11.05
2022-09-23T05:50:12.655Z,11.05
2022-09-23T05:53:12.643Z,11.05
2022-09-23T05:56:12.648Z,11.05
2022-09-23T05:59:12.662Z,11.05
2022-09-23T06:02:12.736Z,11.1
2022-09-23T06:05:12.639Z,11.1
2022-09-23T06:08:12.666Z,11.15
2022-09-23T06:11:12.655Z,11.2
2022-09-23T06:14:12.637Z,11.2
2022-09-23T06:17:12.660Z,11.2
2022-09-23T06:20:12.660Z,11.2
2022-09-23T06:23:12.655Z,11.25
2022-09-23T06:26:12.656Z,11.25
2022-09-23T06:29:12.658Z,11.25
2022-09-23T06:32:12.663Z,11.3
2022-09-23T06:35:19.501Z,11.35
2022-09-23T06:38:12.648Z,11.35
2022-09-23T06:41:12.671Z,11.35
2022-09-23T06:44:12.662Z,11.35
2022-09-23T06:47:12.662Z,11.4
2022-09-23T06:50:12.735Z,11.4
2022-09-23T06:53:12.647Z,11.45
2022-09-23T06:56:12.666Z,11.5
2022-09-23T06:59:12.663Z,11.5
2022-09-23T07:02:12.819Z,11.55
2022-09-23T07:05:12.659Z,11.55
2022-09-23T07:08:12.659Z,11.55
2022-09-23T07:11:12.661Z,11.55
2022-09-23T07:14:12.660Z,11.6
2022-09-23T07:17:12.669Z,11.65
2022-09-23T07:20:12.678Z,11.65
2022-09-23T07:23:12.663Z,11.7
2022-09-23T07:26:12.667Z,11.7
2022-09-23T07:29:12.667Z,11.75
2022-09-23T07:32:14.169Z,11.8
2022-09-23T07:35:12.668Z,11.85
2022-09-23T07:38:12.690Z,11.85
2022-09-23T07:41:12.670Z,11.85
2022-09-23T07:44:12.664Z,11.85
2022-09-23T07:47:12.667Z,11.9
2022-09-23T07:50:12.686Z,11.95
2022-09-23T07:53:12.669Z,11.95
2022-09-23T07:56:12.669Z,11.95
2022-09-23T07:59:12.671Z,11.95
2022-09-23T08:02:12.703Z,11.95
2022-09-23T08:05:12.685Z,12
2022-09-23T08:08:12.675Z,12.05
2022-09-23T08:11:12.673Z,12.05
2022-09-23T08:14:12.671Z,12.05
2022-09-23T08:17:12.708Z,12.1
2022-09-23T08:20:12.672Z,12.15
2022-09-23T08:23:12.679Z,12.2
2022-09-23T08:26:18.186Z,12.25
2022-09-23T08:29:12.687Z,12.25
2022-09-23T08:32:12.679Z,12.3
2022-09-23T08:35:12.678Z,12.45
2022-09-23T08:38:12.663Z,12.6
2022-09-23T08:41:12.677Z,12.85
2022-09-23T08:44:12.679Z,13.05
2022-09-23T08:47:12.678Z,13.2
2022-09-23T08:50:12.674Z,13.4
2022-09-23T08:53:12.679Z,13.55
2022-09-23T08:56:12.681Z,13.75
2022-09-23T08:59:12.678Z,13.85
2022-09-23T09:02:12.703Z,13.9
2022-09-23T09:05:12.779Z,14
2022-09-23T09:08:12.676Z,14
2022-09-23T09:11:12.668Z,14.2
2022-09-23T09:14:12.681Z,14.35
2022-09-23T09:17:12.683Z,14.5
2022-09-23T09:20:12.681Z,14.7
2022-09-23T09:23:12.683Z,14.9
2022-09-23T09:26:12.687Z,15.1
2022-09-23T09:29:31.058Z,15.3
2022-09-23T09:32:12.689Z,15.4
2022-09-23T09:35:12.685Z,15.5
2022-09-23T09:38:12.683Z,15.6
2022-09-23T09:41:12.705Z,15.65
2022-09-23T09:44:12.683Z,15.7
2022-09-23T09:47:12.684Z,15.8
2022-09-23T09:50:12.684Z,15.8
2022-09-23T09:53:12.632Z,15.8
2022-09-23T09:56:12.637Z,15.8
2022-09-23T09:59:12.631Z,15.85
2022-09-23T10:02:12.629Z,15.85
2022-09-23T10:05:12.631Z,15.9
2022-09-23T10:08:12.626Z,15.9
2022-09-23T10:11:12.626Z,15.9
2022-09-23T10:14:12.624Z,15.95
2022-09-23T10:17:12.618Z,15.9
2022-09-23T10:20:12.623Z,15.85
2022-09-23T10:23:12.625Z,15.8
2022-09-23T10:26:12.628Z,15.85
2022-09-23T10:29:12.627Z,15.9
2022-09-23T10:32:12.623Z,15.9
2022-09-23T10:35:12.632Z,15.85
2022-09-23T10:38:12.637Z,15.9
2022-09-23T10:41:12.632Z,15.9
2022-09-23T10:44:12.634Z,15.95
2022-09-23T10:47:12.633Z,15.95
2022-09-23T10:50:12.648Z,15.95
2022-09-23T10:53:12.636Z,16
2022-09-23T10:56:12.642Z,16
2022-09-23T10:59:12.756Z,16.05
2022-09-23T11:02:12.647Z,16.05
2022-09-23T11:05:12.643Z,16.05
2022-09-23T11:08:12.639Z,16.1
2022-09-23T11:11:12.653Z,16.1
2022-09-23T11:14:12.655Z,16.15
2022-09-23T11:17:12.711Z,16.2
2022-09-23T11:20:12.709Z,16.25
2022-09-23T11:23:12.655Z,16.2
2022-09-23T11:26:12.655Z,16.25
2022-09-23T11:29:12.651Z,16.3
2022-09-23T11:32:12.657Z,16.25
2022-09-23T11:35:12.665Z,16.25
2022-09-23T11:38:12.661Z,16.25
2022-09-23T11:41:12.660Z,16.25
2022-09-23T11:44:12.659Z,16.3
2022-09-23T11:47:12.672Z,16.25
2022-09-23T11:50:12.801Z,16.25
2022-09-23T11:53:12.667Z,16.3
2022-09-23T11:56:12.957Z,16.3
2022-09-23T11:59:12.901Z,16.4
2022-09-23T12:02:19.834Z,16.4
2022-09-23T12:05:12.791Z,16.45
2022-09-23T12:08:12.670Z,16.45
2022-09-23T12:11:12.692Z,16.55
2022-09-23T12:14:12.674Z,16.55
2022-09-23T12:17:12.670Z,16.6
2022-09-23T12:20:12.674Z,16.6
2022-09-23T12:23:12.673Z,16.65
2022-09-23T12:26:12.683Z,16.7
2022-09-23T12:29:12.673Z,16.75
2022-09-23T12:32:12.675Z,16.75
2022-09-23T12:35:12.671Z,16.75
2022-09-23T12:38:12.679Z,16.75
2022-09-23T12:41:12.679Z,16.8
2022-09-23T12:44:12.679Z,16.8
2022-09-23T12:47:12.685Z,16.9
2022-09-23T12:50:16.670Z,16.9
2022-09-23T12:53:12.682Z,17
2022-09-23T12:56:12.688Z,17.05
2022-09-23T12:59:12.693Z,17.1
2022-09-23T13:02:12.808Z,17.15
2022-09-23T13:05:12.706Z,17.2
2022-09-23T13:08:12.687Z,17.2
2022-09-23T13:11:12.708Z,17.25
2022-09-23T13:14:12.709Z,17.25
2022-09-23T13:17:12.702Z,17.25
2022-09-23T13:20:12.691Z,17.25
2022-09-23T13:23:12.707Z,17.3
2022-09-23T13:26:12.704Z,17.25
2022-09-23T13:29:12.710Z,17.25
2022-09-23T13:32:12.772Z,17.2
2022-09-23T13:35:12.712Z,17.15
2022-09-23T13:38:12.718Z,17.15
2022-09-23T13:41:12.712Z,17.2
2022-09-23T13:44:12.708Z,17.2
2022-09-23T13:47:12.713Z,17.2
2022-09-23T13:50:12.723Z,17.15
2022-09-23T13:53:12.705Z,17.15
2022-09-23T13:56:12.713Z,17.15
2022-09-23T13:59:12.709Z,17.2
2022-09-23T14:02:12.812Z,17.15
2022-09-23T14:05:12.724Z,17.15
2022-09-23T14:08:12.720Z,17.15
2022-09-23T14:11:12.706Z,17.15
2022-09-23T14:14:12.714Z,17.1
2022-09-23T14:17:12.715Z,17.1
2022-09-23T14:20:12.707Z,17.1
2022-09-23T14:23:12.730Z,17.1
2022-09-23T14:26:12.715Z,17
2022-09-23T14:29:12.722Z,17
2022-09-23T14:32:12.721Z,16.95
2022-09-23T14:35:12.711Z,16.9
2022-09-23T14:38:13.577Z,16.9
2022-09-23T14:41:13.409Z,16.9
2022-09-23T14:44:13.421Z,16.9
2022-09-23T14:47:13.400Z,16.9
2022-09-23T14:50:13.410Z,16.9
2022-09-23T14:53:13.411Z,16.9
2022-09-23T14:56:13.398Z,16.9
2022-09-23T14:59:13.402Z,16.9
2022-09-23T15:02:13.404Z,16.9
2022-09-23T15:05:13.394Z,16.9
2022-09-23T15:08:13.406Z,16.9
2022-09-23T15:11:13.397Z,16.85
2022-09-23T15:14:26.274Z,16.85
2022-09-23T15:17:13.393Z,16.85
2022-09-23T15:20:13.400Z,16.8
2022-09-23T15:23:13.415Z,16.8
2022-09-23T15:26:13.407Z,16.7
2022-09-23T15:29:13.406Z,16.7
2022-09-23T15:32:13.419Z,16.7
2022-09-23T15:35:13.397Z,16.65
2022-09-23T15:38:13.427Z,16.6
2022-09-23T15:41:13.400Z,16.55
2022-09-23T15:44:13.401Z,16.55
2022-09-23T15:47:13.406Z,16.5
2022-09-23T15:50:13.405Z,16.5
2022-09-23T15:53:13.415Z,16.45
2022-09-23T15:56:13.407Z,16.4
2022-09-23T15:59:13.406Z,16.4
2022-09-23T16:02:13.490Z,16.4
2022-09-23T16:05:13.422Z,16.3
2022-09-23T16:08:13.403Z,16.3
2022-09-23T16:11:13.414Z,16.3
2022-09-23T16:14:13.413Z,16.3
2022-09-23T16:17:13.411Z,16.25
2022-09-23T16:20:13.407Z,16.25
2022-09-23T16:23:13.410Z,16.2
2022-09-23T16:26:13.408Z,16.2
2022-09-23T16:29:13.421Z,16.15
2022-09-23T16:32:13.413Z,16.15
2022-09-23T16:35:13.412Z,16.1
2022-09-23T16:38:13.418Z,16.05
2022-09-23T16:41:13.435Z,16.05
2022-09-23T16:44:13.413Z,15.95
2022-09-23T16:47:13.406Z,15.95
2022-09-23T16:50:13.426Z,15.9
2022-09-23T16:53:13.421Z,15.85
2022-09-23T16:56:13.420Z,15.85
2022-09-23T16:59:13.417Z,15.8
2022-09-23T17:02:13.425Z,15.75
2022-09-23T17:05:13.426Z,15.75
2022-09-23T17:08:13.619Z,15.7
2022-09-23T17:11:13.410Z,15.6
2022-09-23T17:14:13.410Z,15.6
2022-09-23T17:17:13.408Z,15.6
2022-09-23T17:20:13.405Z,15.5
2022-09-23T17:23:13.425Z,15.5
2022-09-23T17:26:13.405Z,15.5
2022-09-23T17:29:13.398Z,15.5
2022-09-23T17:32:13.406Z,15.4
2022-09-23T17:35:13.408Z,15.4
2022-09-23T17:38:13.405Z,15.4
2022-09-23T17:41:13.403Z,15.4
2022-09-23T17:44:13.401Z,15.3
2022-09-23T17:47:13.403Z,15.3
2022-09-23T17:50:13.415Z,15.3
2022-09-23T17:53:13.416Z,15.3
2022-09-23T17:56:13.409Z,15.25
2022-09-23T17:59:13.407Z,15.2
2022-09-23T18:02:15.629Z,15.2
2022-09-23T18:05:13.406Z,15.2
2022-09-23T18:08:13.412Z,15.15
2022-09-23T18:11:13.413Z,15.1
2022-09-23T18:14:13.412Z,15.1
2022-09-23T18:17:13.407Z,15.1
2022-09-23T18:20:13.408Z,15.1
2022-09-23T18:23:13.410Z,15
2022-09-23T18:26:13.414Z,15
2022-09-23T18:29:13.409Z,15
2022-09-23T18:32:14.299Z,15
2022-09-23T18:35:13.410Z,14.9
2022-09-23T18:38:13.408Z,14.9
2022-09-23T18:41:13.429Z,14.9
2022-09-23T18:44:13.407Z,14.85
2022-09-23T18:47:13.410Z,14.8
2022-09-23T18:50:13.414Z,14.8
2022-09-23T18:53:13.417Z,14.75
2022-09-23T18:56:13.425Z,14.7
2022-09-23T18:59:13.411Z,14.7
2022-09-23T19:02:13.498Z,14.7
2022-09-23T19:05:13.409Z,14.7
2022-09-23T19:08:13.421Z,14.6
2022-09-23T19:11:13.414Z,14.6
2022-09-23T19:14:13.558Z,14.6
2022-09-23T19:17:13.416Z,14.6
2022-09-23T19:20:13.420Z,14.6
2022-09-23T19:23:13.419Z,14.6
2022-09-23T19:26:13.421Z,14.55
2022-09-23T19:29:13.421Z,14.55
2022-09-23T19:32:13.424Z,14.5
2022-09-23T19:35:13.419Z,14.5
2022-09-23T19:38:13.417Z,14.45
2022-09-23T19:41:13.419Z,14.45
2022-09-23T19:44:13.414Z,14.4
2022-09-23T19:47:13.449Z,14.4
2022-09-23T19:50:13.419Z,14.4
2022-09-23T19:53:13.429Z,14.4
2022-09-23T19:56:13.428Z,14.3
2022-09-23T19:59:16.444Z,14.3
2022-09-23T20:02:13.455Z,14.3
2022-09-23T20:05:15.372Z,14.3
2022-09-23T20:08:13.420Z,14.25
2022-09-23T20:11:13.427Z,14.2
2022-09-23T20:14:13.419Z,14.2
2022-09-23T20:17:13.419Z,14.2
2022-09-23T20:20:13.420Z,14.1
2022-09-23T20:23:13.423Z,14.1
2022-09-23T20:26:13.436Z,14.1
2022-09-23T20:29:13.428Z,14
2022-09-23T20:32:13.418Z,14
2022-09-23T20:35:13.419Z,14
2022-09-23T20:38:13.422Z,14
2022-09-23T20:41:13.420Z,13.9
2022-09-23T20:44:13.424Z,13.9
2022-09-23T20:47:13.414Z,13.9
2022-09-23T20:50:13.421Z,13.9
2022-09-23T20:53:13.425Z,13.8
2022-09-23T20:56:13.420Z,13.8
2022-09-23T20:59:13.425Z,13.8
2022-09-23T21:02:13.513Z,13.8
2022-09-23T21:05:13.432Z,13.8
2022-09-23T21:08:13.430Z,13.8
2022-09-23T21:11:13.430Z,13.8
2022-09-23T21:14:13.425Z,13.75
2022-09-23T21:17:13.524Z,13.7
2022-09-23T21:20:13.540Z,13.7
2022-09-23T21:23:13.529Z,13.7
2022-09-23T21:26:13.527Z,13.7
2022-09-23T21:29:13.513Z,13.7
2022-09-23T21:32:13.512Z,13.7
2022-09-23T21:35:13.562Z,13.65
2022-09-23T21:38:13.524Z,13.65
2022-09-23T21:41:13.525Z,13.6
2022-09-23T21:44:13.519Z,13.6
2022-09-23T21:47:13.584Z,13.6
2022-09-23T21:50:13.515Z,13.55
2022-09-23T21:53:13.524Z,13.55
2022-09-23T21:56:16.885Z,13.55
2022-09-23T21:59:13.514Z,13.55
2022-09-23T22:02:13.533Z,13.5
2022-09-23T22:05:13.522Z,13.45
2022-09-23T22:08:13.522Z,13.45
2022-09-23T22:11:13.509Z,13.45
2022-09-23T22:14:13.512Z,13.45
2022-09-23T22:17:13.523Z,13.45
2022-09-23T22:20:13.526Z,13.45
2022-09-23T22:23:13.512Z,13.45
2022-09-23T22:26:13.511Z,13.45
2022-09-23T22:29:13.525Z,13.45
2022-09-23T22:32:13.517Z,13.45
2022-09-23T22:35:13.520Z,13.45
2022-09-23T22:38:13.515Z,13.45
2022-09-23T22:41:13.514Z,13.45
2022-09-23T22:44:13.521Z,13.45
2022-09-23T22:47:13.518Z,13.45
2022-09-23T22:50:13.513Z,13.45
2022-09-23T22:53:13.520Z,13.45
2022-09-23T22:56:13.518Z,13.45
2022-09-23T22:59:13.515Z,13.45
2022-09-23T23:02:13.540Z,13.45
2022-09-23T23:05:13.516Z,13.45
2022-09-23T23:08:13.515Z,13.45
2022-09-23T23:11:13.532Z,13.45
2022-09-23T23:14:13.515Z,13.45
2022-09-23T23:17:13.523Z,13.45
2022-09-23T23:20:13.518Z,13.45
2022-09-23T23:23:13.519Z,13.45
2022-09-23T23:26:13.514Z,13.4
2022-09-23T23:29:13.523Z,13.4
2022-09-23T23:32:13.519Z,13.4
2022-09-23T23:35:13.524Z,13.4
2022-09-23T23:38:13.523Z,13.4
2022-09-23T23:41:13.526Z,13.35
2022-09-23T23:44:13.523Z,13.35
2022-09-23T23:47:13.526Z,13.35
2022-09-23T23:50:13.527Z,13.35
2022-09-23T23:53:13.523Z,13.3
2022-09-23T23:56:13.530Z,13.3
2022-09-23T23:59:13.524Z,13.3
