createdAt,value
2017-11-30T00:00:13.739Z,8.48
2017-11-30T00:02:41.222Z,8.15
2017-11-30T00:05:08.831Z,7.55
2017-11-30T00:07:36.479Z,7.12
2017-11-30T00:10:03.946Z,7.12
2017-11-30T00:12:31.427Z,8.73
2017-11-30T00:14:59.674Z,8.35
2017-11-30T00:17:27.208Z,8.88
2017-11-30T00:19:54.775Z,9.82
2017-11-30T00:22:22.276Z,7.85
2017-11-30T00:24:50.589Z,7.65
2017-11-30T00:27:18.048Z,10.10
2017-11-30T00:29:45.532Z,9.07
2017-11-30T00:32:13.028Z,12.23
2017-11-30T00:34:41.284Z,10.57
2017-11-30T00:37:08.891Z,8.80
2017-11-30T00:39:36.500Z,9.05
2017-11-30T00:42:03.992Z,9.30
2017-11-30T00:44:34.099Z,10.23
2017-11-30T00:47:01.648Z,9.65
2017-11-30T00:49:29.135Z,10.07
2017-11-30T00:51:56.603Z,10.00
2017-11-30T00:54:24.188Z,8.15
2017-11-30T00:56:51.872Z,10.75
2017-11-30T00:59:19.540Z,9.02
2017-11-30T01:01:47.055Z,10.13
2017-11-30T01:04:14.584Z,8.90
2017-11-30T01:06:42.064Z,9.05
2017-11-30T01:09:09.616Z,10.65
2017-11-30T01:11:37.248Z,9.98
2017-11-30T01:14:05.495Z,8.35
2017-11-30T01:16:33.058Z,7.53
2017-11-30T01:19:00.544Z,10.52
2017-11-30T01:21:28.024Z,9.70
2017-11-30T01:23:55.505Z,10.55
2017-11-30T01:26:23.340Z,11.73
2017-11-30T01:28:50.849Z,9.68
2017-11-30T01:31:19.391Z,8.13
2017-11-30T01:33:46.924Z,9.77
2017-11-30T01:36:15.153Z,8.68
2017-11-30T01:38:42.650Z,8.80
2017-11-30T01:41:10.896Z,10.20
2017-11-30T01:43:38.368Z,8.35
2017-11-30T01:46:06.616Z,8.65
2017-11-30T01:48:34.189Z,9.68
2017-11-30T01:51:01.771Z,11.27
2017-11-30T01:53:30.141Z,7.65
2017-11-30T01:55:57.808Z,8.40
2017-11-30T01:58:26.031Z,9.05
2017-11-30T02:00:53.553Z,10.75
2017-11-30T02:03:21.788Z,7.50
2017-11-30T02:05:49.272Z,8.13
2017-11-30T02:08:17.516Z,7.65
2017-11-30T02:10:44.996Z,9.07
2017-11-30T02:13:13.315Z,8.20
2017-11-30T02:15:40.840Z,7.62
2017-11-30T02:18:09.140Z,8.20
2017-11-30T02:20:36.685Z,7.40
2017-11-30T02:23:04.967Z,9.10
2017-11-30T02:25:32.516Z,8.98
2017-11-30T02:28:00.834Z,7.32
2017-11-30T02:30:28.390Z,8.23
2017-11-30T02:32:55.964Z,7.87
2017-11-30T02:35:23.634Z,9.35
2017-11-30T02:37:51.243Z,7.62
2017-11-30T02:40:18.759Z,6.53
2017-11-30T02:42:46.281Z,5.75
2017-11-30T02:45:13.816Z,5.70
2017-11-30T02:47:42.236Z,7.57
2017-11-30T02:50:09.832Z,6.70
2017-11-30T02:52:38.083Z,7.28
2017-11-30T02:55:05.930Z,5.95
2017-11-30T02:57:33.510Z,5.60
2017-11-30T03:00:00.976Z,6.10
2017-11-30T03:02:28.464Z,6.53
2017-11-30T03:04:55.947Z,6.62
2017-11-30T03:07:23.457Z,6.93
2017-11-30T03:09:51.837Z,6.60
2017-11-30T03:12:19.483Z,6.35
2017-11-30T03:14:47.842Z,5.25
2017-11-30T03:17:15.347Z,5.28
2017-11-30T03:19:43.575Z,5.43
2017-11-30T03:22:11.120Z,5.97
2017-11-30T03:24:38.665Z,6.40
2017-11-30T03:27:06.226Z,5.75
2017-11-30T03:29:33.758Z,6.05
2017-11-30T03:32:01.348Z,6.55
2017-11-30T03:34:28.869Z,6.10
2017-11-30T03:36:57.108Z,5.82
2017-11-30T03:39:24.595Z,6.97
2017-11-30T03:41:52.840Z,6.20
2017-11-30T03:44:20.309Z,5.15
2017-11-30T03:46:47.951Z,5.12
2017-11-30T03:49:15.691Z,6.07
2017-11-30T03:51:43.289Z,4.93
2017-11-30T03:54:11.583Z,5.57
2017-11-30T03:56:39.804Z,5.25
2017-11-30T03:59:07.291Z,5.00
2017-11-30T04:01:34.768Z,5.20
2017-11-30T04:04:03.007Z,5.28
2017-11-30T04:06:30.479Z,5.62
2017-11-30T04:08:58.120Z,5.90
2017-11-30T04:11:25.596Z,5.30
2017-11-30T04:13:53.891Z,5.53
2017-11-30T04:16:22.137Z,5.53
2017-11-30T04:18:49.613Z,5.53
2017-11-30T04:21:17.113Z,4.93
2017-11-30T04:23:44.579Z,5.18
2017-11-30T04:26:12.079Z,4.90
2017-11-30T04:28:39.552Z,5.57
2017-11-30T04:31:07.800Z,5.00
2017-11-30T04:33:35.280Z,5.37
2017-11-30T04:36:03.525Z,5.03
2017-11-30T04:38:31.135Z,4.78
2017-11-30T04:40:59.510Z,5.12
2017-11-30T04:43:27.127Z,4.65
2017-11-30T04:45:54.748Z,6.20
2017-11-30T04:48:22.279Z,5.32
2017-11-30T04:50:50.522Z,4.40
2017-11-30T04:53:17.999Z,4.95
2017-11-30T04:55:46.247Z,4.70
2017-11-30T04:58:13.746Z,4.18
2017-11-30T05:00:42.083Z,5.45
2017-11-30T05:03:09.627Z,5.15
2017-11-30T05:05:37.219Z,5.68
2017-11-30T05:08:04.697Z,4.22
2017-11-30T05:10:32.935Z,5.03
2017-11-30T05:13:00.406Z,6.53
2017-11-30T05:15:27.893Z,6.47
2017-11-30T05:17:56.123Z,5.75
2017-11-30T05:20:23.690Z,7.68
2017-11-30T05:22:51.217Z,5.32
2017-11-30T05:25:18.689Z,7.03
2017-11-30T05:27:46.151Z,6.68
2017-11-30T05:30:13.641Z,4.70
2017-11-30T05:32:41.881Z,4.90
2017-11-30T05:35:09.366Z,4.65
2017-11-30T05:37:37.683Z,4.50
2017-11-30T05:40:05.331Z,4.03
2017-11-30T05:42:32.896Z,3.72
2017-11-30T05:45:00.392Z,4.25
2017-11-30T05:47:27.879Z,4.40
2017-11-30T05:49:56.215Z,3.78
2017-11-30T05:52:23.731Z,4.75
2017-11-30T05:54:51.280Z,3.50
2017-11-30T05:57:18.917Z,5.05
2017-11-30T05:59:46.420Z,4.22
2017-11-30T06:02:13.923Z,3.67
2017-11-30T06:04:41.426Z,3.53
2017-11-30T06:07:09.671Z,3.33
2017-11-30T06:09:37.931Z,3.67
2017-11-30T06:12:05.472Z,3.40
2017-11-30T06:14:33.128Z,3.45
2017-11-30T06:17:00.612Z,3.58
2017-11-30T06:19:28.079Z,6.87
2017-11-30T06:21:56.331Z,3.95
2017-11-30T06:24:23.822Z,3.60
2017-11-30T06:26:52.203Z,5.45
2017-11-30T06:29:20.506Z,4.62
2017-11-30T06:31:48.356Z,4.53
2017-11-30T06:34:16.350Z,4.45
2017-11-30T06:36:43.912Z,4.22
2017-11-30T06:39:11.376Z,4.60
2017-11-30T06:41:38.845Z,4.65
2017-11-30T06:44:06.336Z,4.22
2017-11-30T06:46:34.571Z,4.78
2017-11-30T06:49:02.095Z,5.12
2017-11-30T06:51:29.671Z,4.93
2017-11-30T06:53:57.269Z,4.30
2017-11-30T06:56:26.461Z,4.25
2017-11-30T06:58:54.788Z,4.35
2017-11-30T07:01:22.262Z,5.53
2017-11-30T07:03:49.756Z,4.97
2017-11-30T07:06:17.227Z,4.93
2017-11-30T07:08:45.466Z,5.30
2017-11-30T07:11:13.071Z,4.25
2017-11-30T07:13:41.331Z,4.43
2017-11-30T07:16:08.875Z,6.87
2017-11-30T07:18:36.405Z,5.12
2017-11-30T07:21:03.864Z,4.80
2017-11-30T07:23:31.354Z,5.28
2017-11-30T07:25:58.833Z,4.85
2017-11-30T07:28:27.077Z,5.68
2017-11-30T07:30:54.551Z,5.15
2017-11-30T07:33:23.361Z,4.93
2017-11-30T07:35:51.768Z,4.68
2017-11-30T07:38:19.321Z,5.37
2017-11-30T07:40:46.799Z,5.55
2017-11-30T07:43:14.277Z,5.07
2017-11-30T07:45:41.762Z,5.18
2017-11-30T07:48:10.005Z,5.85
2017-11-30T07:50:37.681Z,6.30
2017-11-30T07:53:05.186Z,5.62
2017-11-30T07:55:32.679Z,4.90
2017-11-30T07:58:00.939Z,5.60
2017-11-30T08:00:28.419Z,5.30
2017-11-30T08:02:55.907Z,5.30
2017-11-30T08:05:23.372Z,4.55
2017-11-30T08:07:50.906Z,5.05
2017-11-30T08:10:18.483Z,5.15
2017-11-30T08:12:46.755Z,4.90
2017-11-30T08:15:15.018Z,5.15
2017-11-30T08:17:42.480Z,5.28
2017-11-30T08:20:10.722Z,5.03
2017-11-30T08:22:38.200Z,5.53
2017-11-30T08:25:06.589Z,5.30
2017-11-30T08:27:35.796Z,5.57
2017-11-30T08:30:04.094Z,5.05
2017-11-30T08:32:31.719Z,4.85
2017-11-30T08:35:00.232Z,5.40
2017-11-30T08:37:27.812Z,5.28
2017-11-30T08:39:55.415Z,6.47
2017-11-30T08:42:22.964Z,5.97
2017-11-30T08:44:50.449Z,4.80
2017-11-30T08:47:18.675Z,6.10
2017-11-30T08:49:46.236Z,5.00
2017-11-30T08:52:13.740Z,5.55
2017-11-30T08:54:41.284Z,6.35
2017-11-30T08:57:08.749Z,5.97
2017-11-30T08:59:36.991Z,5.32
2017-11-30T09:02:04.480Z,6.75
2017-11-30T09:04:32.712Z,7.95
2017-11-30T09:07:00.265Z,6.65
2017-11-30T09:09:27.854Z,7.10
2017-11-30T09:11:56.183Z,6.60
2017-11-30T09:14:23.745Z,6.57
2017-11-30T09:16:51.252Z,11.30
2017-11-30T09:19:19.495Z,7.18
2017-11-30T09:21:46.975Z,6.30
2017-11-30T09:24:14.500Z,8.07
2017-11-30T09:26:42.308Z,6.28
2017-11-30T09:29:10.701Z,5.95
2017-11-30T09:31:39.029Z,8.20
2017-11-30T09:34:06.563Z,6.22
2017-11-30T09:36:34.041Z,6.37
2017-11-30T09:39:01.520Z,6.55
2017-11-30T09:41:29.012Z,6.10
2017-11-30T09:43:56.496Z,7.65
2017-11-30T09:46:24.302Z,8.43
2017-11-30T09:48:51.777Z,6.37
2017-11-30T09:51:19.265Z,7.18
2017-11-30T09:53:46.751Z,7.07
2017-11-30T09:56:14.220Z,6.30
2017-11-30T09:58:41.707Z,7.75
2017-11-30T10:01:09.984Z,6.50
2017-11-30T10:03:38.452Z,7.12
2017-11-30T10:06:06.834Z,6.87
2017-11-30T10:08:35.115Z,5.47
2017-11-30T10:11:03.439Z,7.55
2017-11-30T10:13:30.911Z,5.65
2017-11-30T10:15:58.407Z,6.53
2017-11-30T10:18:26.648Z,7.68
2017-11-30T10:20:54.125Z,6.82
2017-11-30T10:23:22.521Z,6.20
2017-11-30T10:25:50.850Z,7.07
2017-11-30T10:28:18.479Z,6.70
2017-11-30T10:30:45.996Z,7.15
2017-11-30T10:33:14.248Z,6.30
2017-11-30T10:35:41.723Z,6.55
2017-11-30T10:38:09.196Z,7.03
2017-11-30T10:40:37.434Z,6.75
2017-11-30T10:43:04.922Z,6.20
2017-11-30T10:45:32.546Z,6.30
2017-11-30T10:48:00.056Z,6.47
2017-11-30T10:50:27.544Z,5.28
2017-11-30T10:52:55.024Z,6.53
2017-11-30T10:55:22.503Z,8.20
2017-11-30T10:57:50.756Z,7.50
2017-11-30T11:00:18.266Z,5.32
2017-11-30T11:02:45.837Z,7.50
2017-11-30T11:05:13.358Z,6.72
2017-11-30T11:07:40.828Z,6.45
2017-11-30T11:10:09.088Z,6.55
2017-11-30T11:12:37.344Z,6.12
2017-11-30T11:15:04.829Z,5.18
2017-11-30T11:17:33.092Z,6.28
2017-11-30T11:20:01.500Z,8.15
2017-11-30T11:22:29.078Z,5.28
2017-11-30T11:24:56.964Z,6.50
2017-11-30T11:27:24.501Z,7.28
2017-11-30T11:29:51.965Z,5.50
2017-11-30T11:32:19.434Z,6.43
2017-11-30T11:34:47.672Z,6.82
2017-11-30T11:37:15.156Z,9.85
2017-11-30T11:39:42.638Z,6.72
2017-11-30T11:42:10.180Z,6.60
2017-11-30T11:44:37.705Z,7.32
2017-11-30T11:47:05.185Z,5.70
2017-11-30T11:49:32.654Z,6.30
2017-11-30T11:52:00.141Z,6.75
2017-11-30T11:54:27.616Z,6.18
2017-11-30T11:56:56.007Z,6.53
2017-11-30T11:59:23.538Z,6.47
2017-11-30T12:01:51.818Z,7.30
2017-11-30T12:04:19.283Z,6.45
2017-11-30T12:06:47.547Z,6.65
2017-11-30T12:09:15.816Z,6.22
2017-11-30T12:11:43.287Z,6.85
2017-11-30T12:14:11.541Z,6.15
2017-11-30T12:16:39.125Z,5.78
2017-11-30T12:19:07.136Z,5.45
2017-11-30T12:21:35.033Z,5.97
2017-11-30T12:24:02.651Z,6.78
2017-11-30T12:26:30.135Z,6.00
2017-11-30T12:28:57.623Z,6.20
2017-11-30T12:31:25.875Z,6.20
2017-11-30T12:33:53.352Z,6.30
2017-11-30T12:36:20.881Z,5.25
2017-11-30T12:38:48.430Z,5.10
2017-11-30T12:41:15.932Z,5.72
2017-11-30T12:43:43.406Z,5.53
2017-11-30T12:46:10.912Z,5.75
2017-11-30T12:48:38.388Z,5.10
2017-11-30T12:51:05.879Z,4.78
2017-11-30T12:53:33.469Z,5.68
2017-11-30T12:56:01.026Z,4.90
2017-11-30T12:58:28.496Z,4.53
2017-11-30T13:00:56.007Z,5.35
2017-11-30T13:03:24.253Z,4.82
2017-11-30T13:05:51.706Z,6.00
2017-11-30T13:08:19.202Z,5.82
2017-11-30T13:10:46.772Z,5.32
2017-11-30T13:13:14.330Z,4.25
2017-11-30T13:15:41.793Z,4.68
2017-11-30T13:18:09.281Z,5.90
2017-11-30T13:20:36.797Z,4.65
2017-11-30T13:23:04.306Z,5.65
2017-11-30T13:25:31.927Z,4.80
2017-11-30T13:27:59.462Z,5.55
2017-11-30T13:30:26.982Z,4.72
2017-11-30T13:32:54.471Z,6.87
2017-11-30T13:35:22.707Z,5.45
2017-11-30T13:37:50.190Z,4.78
2017-11-30T13:40:18.418Z,4.00
2017-11-30T13:42:45.921Z,5.28
2017-11-30T13:45:14.200Z,5.57
2017-11-30T13:47:42.479Z,4.40
2017-11-30T13:50:09.977Z,5.68
2017-11-30T13:52:37.458Z,4.45
2017-11-30T13:55:04.951Z,4.30
2017-11-30T13:57:33.183Z,4.60
2017-11-30T14:00:00.756Z,5.72
2017-11-30T14:02:28.484Z,3.85
2017-11-30T14:04:55.996Z,4.43
2017-11-30T14:07:23.485Z,4.68
2017-11-30T14:09:50.959Z,3.80
2017-11-30T14:12:18.458Z,4.50
2017-11-30T14:14:45.975Z,4.75
2017-11-30T14:17:13.457Z,4.70
2017-11-30T14:19:40.968Z,4.85
2017-11-30T14:22:09.199Z,5.65
2017-11-30T14:24:36.686Z,5.15
2017-11-30T14:27:04.179Z,4.82
2017-11-30T14:29:31.738Z,4.57
2017-11-30T14:31:59.402Z,5.12
2017-11-30T14:34:26.967Z,4.75
2017-11-30T14:36:54.486Z,4.37
2017-11-30T14:39:22.712Z,5.47
2017-11-30T14:41:50.179Z,5.12
2017-11-30T14:44:17.671Z,3.67
2017-11-30T14:46:45.272Z,4.57
2017-11-30T14:49:13.059Z,4.55
2017-11-30T14:51:40.924Z,3.95
2017-11-30T14:54:08.567Z,4.55
2017-11-30T14:56:36.055Z,6.90
2017-11-30T14:59:03.543Z,4.00
2017-11-30T15:01:31.043Z,4.00
2017-11-30T15:03:58.538Z,4.15
2017-11-30T15:06:26.791Z,4.93
2017-11-30T15:08:54.365Z,4.50
2017-11-30T15:11:22.665Z,3.92
2017-11-30T15:13:50.963Z,4.53
2017-11-30T15:16:18.445Z,4.40
2017-11-30T15:18:45.915Z,4.40
2017-11-30T15:21:13.406Z,4.05
2017-11-30T15:23:41.634Z,4.90
2017-11-30T15:26:09.206Z,4.50
2017-11-30T15:28:36.739Z,4.62
2017-11-30T15:31:04.226Z,5.75
2017-11-30T15:33:31.729Z,5.22
2017-11-30T15:35:59.197Z,5.10
2017-11-30T15:38:26.780Z,4.53
2017-11-30T15:40:54.560Z,4.25
2017-11-30T15:43:22.140Z,4.85
2017-11-30T15:45:49.614Z,3.90
2017-11-30T15:48:17.089Z,4.18
2017-11-30T15:50:44.556Z,4.03
2017-11-30T15:53:12.042Z,3.97
2017-11-30T15:55:39.543Z,3.90
2017-11-30T15:58:07.076Z,4.28
2017-11-30T16:00:34.538Z,4.10
2017-11-30T16:03:02.793Z,3.50
2017-11-30T16:05:30.274Z,4.10
2017-11-30T16:07:58.523Z,3.70
2017-11-30T16:10:26.034Z,3.30
2017-11-30T16:12:53.668Z,5.35
2017-11-30T16:15:22.011Z,4.28
2017-11-30T16:17:49.479Z,4.35
2017-11-30T16:20:17.607Z,4.70
2017-11-30T16:22:45.070Z,4.07
2017-11-30T16:25:12.707Z,7.57
2017-11-30T16:27:40.257Z,5.82
2017-11-30T16:30:08.979Z,4.70
2017-11-30T16:32:36.627Z,5.62
2017-11-30T16:35:04.117Z,5.15
2017-11-30T16:37:31.596Z,4.47
2017-11-30T16:39:59.842Z,5.47
2017-11-30T16:42:27.327Z,5.32
2017-11-30T16:44:55.676Z,5.03
2017-11-30T16:47:23.235Z,5.18
2017-11-30T16:49:50.781Z,5.55
2017-11-30T16:52:18.249Z,4.53
2017-11-30T16:54:45.730Z,4.30
2017-11-30T16:57:13.215Z,5.93
2017-11-30T16:59:40.844Z,5.50
2017-11-30T17:02:08.441Z,4.65
2017-11-30T17:04:35.953Z,6.25
2017-11-30T17:07:03.467Z,4.20
2017-11-30T17:09:30.936Z,13.15
2017-11-30T17:11:58.437Z,9.93
2017-11-30T17:14:25.906Z,6.72
2017-11-30T17:16:55.006Z,6.82
2017-11-30T17:19:23.263Z,5.40
2017-11-30T17:21:50.776Z,5.32
2017-11-30T17:24:18.419Z,5.90
2017-11-30T17:26:45.942Z,6.32
2017-11-30T17:29:13.407Z,5.18
2017-11-30T17:31:41.670Z,4.78
2017-11-30T17:34:09.150Z,6.90
2017-11-30T17:36:37.421Z,5.57
2017-11-30T17:39:05.679Z,4.35
2017-11-30T17:41:33.217Z,4.37
2017-11-30T17:44:00.790Z,4.40
2017-11-30T17:46:28.286Z,3.92
2017-11-30T17:48:55.763Z,4.20
2017-11-30T17:51:23.272Z,4.43
2017-11-30T17:53:50.780Z,4.43
2017-11-30T17:56:18.492Z,4.78
2017-11-30T17:58:46.810Z,4.18
2017-11-30T18:01:14.304Z,3.40
2017-11-30T18:03:41.786Z,3.42
2017-11-30T18:06:10.028Z,3.35
2017-11-30T18:08:37.517Z,4.55
2017-11-30T18:11:05.806Z,2.97
2017-11-30T18:13:34.073Z,2.85
2017-11-30T18:16:02.373Z,3.30
2017-11-30T18:18:30.097Z,3.25
2017-11-30T18:20:57.647Z,2.92
2017-11-30T18:23:25.942Z,2.40
2017-11-30T18:25:53.416Z,2.45
2017-11-30T18:28:20.898Z,4.35
2017-11-30T18:30:48.422Z,2.37
2017-11-30T18:33:16.757Z,2.00
2017-11-30T18:35:44.471Z,2.30
2017-11-30T18:38:11.962Z,2.55
2017-11-30T18:40:39.431Z,2.85
2017-11-30T18:43:06.973Z,2.70
2017-11-30T18:45:35.192Z,2.10
2017-11-30T18:48:03.547Z,5.70
2017-11-30T18:50:31.042Z,2.70
2017-11-30T18:52:59.318Z,1.80
2017-11-30T18:55:27.591Z,1.90
2017-11-30T18:57:55.143Z,1.75
2017-11-30T19:00:22.614Z,1.87
2017-11-30T19:02:50.870Z,1.70
2017-11-30T19:05:19.124Z,1.85
2017-11-30T19:07:46.683Z,2.78
2017-11-30T19:10:14.171Z,1.70
2017-11-30T19:12:42.450Z,2.47
2017-11-30T19:15:10.690Z,1.42
2017-11-30T19:17:38.272Z,1.50
2017-11-30T19:20:05.816Z,1.87
2017-11-30T19:22:34.134Z,1.48
2017-11-30T19:25:02.408Z,1.92
2017-11-30T19:27:30.683Z,1.52
2017-11-30T19:29:58.928Z,2.00
2017-11-30T19:32:26.487Z,1.77
2017-11-30T19:34:53.946Z,1.87
2017-11-30T19:37:22.200Z,2.62
2017-11-30T19:39:49.692Z,1.60
2017-11-30T19:42:18.126Z,1.40
2017-11-30T19:44:45.690Z,1.30
2017-11-30T19:47:13.234Z,1.60
2017-11-30T19:49:40.707Z,1.65
2017-11-30T19:52:08.194Z,1.60
2017-11-30T19:54:36.463Z,1.73
2017-11-30T19:57:04.779Z,1.60
2017-11-30T19:59:32.336Z,1.52
2017-11-30T20:02:00.693Z,2.00
2017-11-30T20:04:29.072Z,2.00
2017-11-30T20:06:57.395Z,1.45
2017-11-30T20:09:24.882Z,1.98
2017-11-30T20:11:52.369Z,2.40
2017-11-30T20:14:19.892Z,1.83
2017-11-30T20:16:47.693Z,1.30
2017-11-30T20:19:15.311Z,1.65
2017-11-30T20:21:42.771Z,1.48
2017-11-30T20:24:10.262Z,1.92
2017-11-30T20:26:37.806Z,1.58
2017-11-30T20:29:06.150Z,1.65
2017-11-30T20:31:33.634Z,2.05
2017-11-30T20:34:01.150Z,1.70
2017-11-30T20:36:28.660Z,1.95
2017-11-30T20:38:56.114Z,1.70
2017-11-30T20:41:24.384Z,2.12
2017-11-30T20:43:51.882Z,1.52
2017-11-30T20:46:19.366Z,1.67
2017-11-30T20:48:46.848Z,1.45
2017-11-30T20:51:14.418Z,2.10
2017-11-30T20:53:41.878Z,1.80
2017-11-30T20:56:10.135Z,1.95
2017-11-30T20:58:37.672Z,1.83
2017-11-30T21:01:05.351Z,1.45
2017-11-30T21:03:32.910Z,2.25
2017-11-30T21:06:00.478Z,1.92
2017-11-30T21:08:28.000Z,2.15
2017-11-30T21:10:55.478Z,3.08
2017-11-30T21:13:22.959Z,2.05
2017-11-30T21:15:51.243Z,2.00
2017-11-30T21:18:19.498Z,2.12
2017-11-30T21:20:47.043Z,1.95
2017-11-30T21:23:14.598Z,2.50
2017-11-30T21:25:42.099Z,2.12
2017-11-30T21:28:09.569Z,1.55
2017-11-30T21:30:37.051Z,2.37
2017-11-30T21:33:04.720Z,1.75
2017-11-30T21:35:32.330Z,3.00
2017-11-30T21:38:00.719Z,2.20
2017-11-30T21:40:28.219Z,2.10
2017-11-30T21:42:55.698Z,3.08
2017-11-30T21:45:23.182Z,2.47
2017-11-30T21:47:51.414Z,2.60
2017-11-30T21:50:19.679Z,2.80
2017-11-30T21:52:47.167Z,1.90
2017-11-30T21:55:14.927Z,2.20
2017-11-30T21:57:42.463Z,1.75
2017-11-30T22:00:09.934Z,2.17
2017-11-30T22:02:37.474Z,2.03
2017-11-30T22:05:04.961Z,2.62
2017-11-30T22:07:32.440Z,2.28
2017-11-30T22:09:59.961Z,2.50
2017-11-30T22:12:28.367Z,2.30
2017-11-30T22:14:56.619Z,2.55
2017-11-30T22:17:24.886Z,2.00
2017-11-30T22:19:52.373Z,2.10
2017-11-30T22:22:20.635Z,2.35
2017-11-30T22:24:48.099Z,1.90
2017-11-30T22:27:16.381Z,1.87
2017-11-30T22:29:43.874Z,2.58
2017-11-30T22:32:11.398Z,2.70
2017-11-30T22:34:39.004Z,2.45
2017-11-30T22:37:06.475Z,2.28
2017-11-30T22:39:33.947Z,3.60
2017-11-30T22:42:01.430Z,3.05
2017-11-30T22:44:29.704Z,2.40
2017-11-30T22:46:58.160Z,2.25
2017-11-30T22:49:25.814Z,1.70
2017-11-30T22:51:53.672Z,3.45
2017-11-30T22:54:21.331Z,2.42
2017-11-30T22:56:48.808Z,2.70
2017-11-30T22:59:16.279Z,2.70
2017-11-30T23:01:44.522Z,2.45
2017-11-30T23:04:11.994Z,3.03
2017-11-30T23:06:39.590Z,3.12
2017-11-30T23:09:07.095Z,1.95
2017-11-30T23:11:34.581Z,2.15
2017-11-30T23:14:02.835Z,2.33
2017-11-30T23:16:30.294Z,2.70
2017-11-30T23:18:57.776Z,2.67
2017-11-30T23:21:26.056Z,2.20
2017-11-30T23:23:53.718Z,2.50
2017-11-30T23:26:21.975Z,2.60
2017-11-30T23:28:49.526Z,2.87
2017-11-30T23:31:16.995Z,3.53
2017-11-30T23:33:45.250Z,2.37
2017-11-30T23:36:12.728Z,1.92
2017-11-30T23:38:41.119Z,3.30
2017-11-30T23:41:09.422Z,2.90
2017-11-30T23:43:36.934Z,5.37
2017-11-30T23:46:05.673Z,2.10
2017-11-30T23:48:33.339Z,4.07
2017-11-30T23:51:00.905Z,2.85
2017-11-30T23:53:28.401Z,3.50
2017-11-30T23:55:55.856Z,3.40
2017-11-30T23:58:24.093Z,2.17
