createdAt,value
2018-07-23T00:07:01.313Z,10.4
2018-07-23T00:12:01.374Z,10.2
2018-07-23T00:17:01.245Z,10.3
2018-07-23T00:22:01.317Z,10.7
2018-07-23T00:27:01.249Z,10.8
2018-07-23T00:32:01.316Z,11.2
2018-07-23T00:37:01.234Z,11.7
2018-07-23T00:42:01.367Z,12.7
2018-07-23T00:47:01.204Z,12.4
2018-07-23T00:52:01.366Z,12.7
2018-07-23T00:57:01.263Z,13.0
2018-07-23T01:02:01.307Z,13.2
2018-07-23T01:07:01.250Z,12.5
2018-07-23T01:12:01.304Z,13.0
2018-07-23T01:17:02.244Z,14.0
2018-07-23T01:22:01.378Z,14.2
2018-07-23T01:27:01.214Z,15.0
2018-07-23T01:32:01.255Z,16.2
2018-07-23T01:37:01.264Z,17.2
2018-07-23T01:42:01.334Z,16.4
2018-07-23T01:47:01.264Z,17.0
2018-07-23T01:52:01.375Z,16.8
2018-07-23T02:02:01.378Z,16.3
2018-07-23T02:07:01.239Z,16.6
2018-07-23T02:12:01.313Z,16.8
2018-07-23T02:17:01.245Z,17.8
2018-07-23T02:22:01.311Z,18.3
2018-07-23T02:27:01.246Z,18.8
2018-07-23T02:32:01.375Z,19.7
2018-07-23T02:37:06.263Z,20.3
2018-07-23T02:42:01.231Z,20.1
2018-07-23T02:47:01.236Z,20.2
2018-07-23T02:52:01.300Z,20.4
2018-07-23T02:57:01.241Z,20.4
2018-07-23T03:02:01.252Z,19.4
2018-07-23T03:07:01.247Z,19.0
2018-07-23T03:12:06.383Z,18.8
2018-07-23T03:17:06.227Z,19.4
2018-07-23T03:22:06.325Z,19.7
2018-07-23T03:27:01.429Z,21.2
2018-07-23T03:32:01.404Z,22.0
2018-07-23T03:37:01.271Z,22.8
2018-07-23T03:42:01.349Z,21.7
2018-07-23T03:47:01.246Z,21.6
2018-07-23T03:52:01.274Z,21.4
2018-07-23T03:57:01.281Z,21.4
2018-07-23T04:02:01.339Z,21.6
2018-07-23T04:07:01.239Z,22.0
2018-07-23T04:12:01.272Z,22.9
2018-07-23T04:17:01.239Z,23.3
2018-07-23T04:22:01.367Z,24.1
2018-07-23T04:27:01.242Z,24.5
2018-07-23T04:32:01.305Z,25.9
2018-07-23T04:42:01.277Z,26.6
2018-07-23T04:47:01.243Z,26.9
2018-07-23T04:52:06.319Z,27.8
2018-07-23T04:57:01.534Z,27.7
2018-07-23T05:02:06.261Z,27.9
2018-07-23T05:07:01.244Z,27.0
2018-07-23T05:18:01.365Z,26.4
2018-07-23T05:23:01.305Z,26.9
2018-07-23T05:28:01.241Z,26.8
2018-07-23T05:33:01.377Z,27.0
2018-07-23T05:38:01.274Z,26.8
2018-07-23T05:43:06.382Z,26.7
2018-07-23T05:48:01.185Z,25.9
2018-07-23T05:53:01.315Z,26.0
2018-07-23T05:58:01.290Z,26.1
2018-07-23T06:03:01.305Z,25.2
2018-07-23T06:08:01.241Z,24.6
2018-07-23T06:13:01.487Z,23.6
2018-07-23T06:18:01.246Z,22.3
2018-07-23T06:23:01.308Z,20.6
2018-07-23T06:28:01.246Z,19.2
2018-07-23T06:33:01.312Z,18.4
2018-07-23T06:38:01.223Z,17.8
2018-07-23T06:43:01.349Z,17.6
2018-07-23T06:48:01.237Z,16.6
2018-07-23T06:53:01.367Z,15.8
2018-07-23T06:58:01.239Z,15.1
2018-07-23T07:03:01.280Z,14.2
2018-07-23T07:08:01.219Z,13.8
2018-07-23T07:13:01.305Z,14.1
2018-07-23T07:18:01.251Z,14.3
2018-07-23T07:23:01.379Z,14.6
2018-07-23T07:28:01.248Z,14.6
2018-07-23T07:33:01.328Z,14.2
2018-07-23T07:38:01.538Z,14.1
2018-07-23T07:43:01.320Z,14.0
2018-07-23T07:49:01.391Z,13.2
2018-07-23T07:59:01.312Z,13.1
2018-07-23T08:04:01.526Z,12.9
2018-07-23T08:09:01.252Z,13.2
2018-07-23T08:14:02.285Z,13.6
2018-07-23T08:19:01.254Z,14.1
2018-07-23T08:24:01.275Z,13.6
2018-07-23T08:29:01.367Z,13.6
2018-07-23T08:34:01.274Z,13.2
2018-07-23T08:39:01.331Z,12.9
2018-07-23T08:44:01.244Z,12.4
2018-07-23T08:49:01.499Z,12.4
2018-07-23T08:54:01.225Z,12.3
2018-07-23T08:59:01.377Z,12.6
2018-07-23T09:09:01.437Z,12.2
2018-07-23T09:14:01.232Z,12.6
2018-07-23T09:19:01.300Z,12.7
2018-07-23T09:24:01.206Z,12.1
2018-07-23T09:34:01.337Z,12.4
2018-07-23T09:39:01.314Z,12.1
2018-07-23T09:44:01.273Z,12.3
2018-07-23T09:49:01.420Z,12.3
2018-07-23T09:55:01.208Z,12.5
2018-07-23T10:00:01.245Z,13.0
2018-07-23T10:05:01.244Z,12.9
2018-07-23T10:10:01.379Z,12.6
2018-07-23T10:15:01.245Z,13.2
2018-07-23T10:20:01.245Z,12.9
2018-07-23T10:25:01.217Z,12.7
2018-07-23T10:30:01.312Z,12.8
2018-07-23T10:35:01.332Z,13.0
2018-07-23T10:40:01.395Z,12.9
2018-07-23T10:45:01.243Z,12.8
2018-07-23T10:50:01.265Z,12.6
2018-07-23T11:00:01.305Z,12.5
2018-07-23T11:05:01.250Z,12.4
2018-07-23T11:10:01.313Z,12.3
2018-07-23T11:15:01.230Z,12.4
2018-07-23T11:21:01.269Z,12.2
2018-07-23T11:26:01.212Z,11.8
2018-07-23T11:31:01.306Z,11.4
2018-07-23T11:36:01.237Z,11.2
2018-07-23T11:41:01.344Z,10.7
2018-07-23T11:46:01.282Z,10.8
2018-07-23T11:51:01.486Z,11.4
2018-07-23T12:06:01.314Z,12.0
2018-07-23T12:11:01.314Z,11.7
2018-07-23T12:17:01.246Z,11.1
2018-07-23T12:22:01.329Z,10.8
2018-07-23T12:27:01.250Z,10.6
2018-07-23T12:32:01.317Z,10.4
2018-07-23T12:37:01.247Z,10.0
2018-07-23T12:42:01.373Z,9.8
2018-07-23T12:47:01.229Z,9.8
2018-07-23T12:52:01.313Z,9.4
2018-07-23T12:57:01.240Z,9.0
2018-07-23T13:02:01.299Z,9.0
2018-07-23T13:07:01.207Z,9.1
2018-07-23T13:12:01.304Z,9.0
2018-07-23T13:17:01.244Z,9.6
2018-07-23T13:22:01.377Z,9.2
2018-07-23T13:27:01.246Z,9.2
2018-07-23T13:32:01.315Z,8.8
2018-07-23T13:37:01.206Z,8.6
2018-07-23T13:42:01.328Z,8.2
2018-07-23T13:47:01.288Z,8.6
2018-07-23T13:52:01.397Z,8.8
2018-07-23T13:57:01.209Z,8.9
2018-07-23T14:02:01.337Z,8.9
2018-07-23T14:07:01.216Z,8.7
2018-07-23T14:12:01.310Z,8.4
2018-07-23T14:22:01.315Z,7.8
2018-07-23T14:28:01.237Z,8.2
2018-07-23T14:38:01.238Z,9.0
2018-07-23T14:43:01.372Z,9.3
2018-07-23T14:48:01.238Z,10.2
2018-07-23T14:53:01.322Z,10.4
2018-07-23T14:58:01.250Z,11.6
2018-07-23T15:03:01.310Z,11.3
2018-07-23T15:08:01.246Z,11.2
2018-07-23T15:18:01.391Z,11.0
2018-07-23T15:23:01.358Z,10.6
2018-07-23T15:28:01.284Z,10.5
2018-07-23T15:33:01.710Z,10.6
2018-07-23T15:38:01.280Z,10.4
2018-07-23T15:43:01.403Z,10.4
2018-07-23T15:48:01.248Z,10.6
2018-07-23T15:53:01.436Z,10.6
2018-07-23T15:58:01.244Z,10.4
2018-07-23T16:08:01.382Z,10.6
2018-07-23T16:18:01.294Z,10.5
2018-07-23T16:23:01.353Z,10.8
2018-07-23T16:33:01.369Z,11.2
2018-07-23T16:38:01.247Z,10.7
2018-07-23T16:43:01.211Z,10.6
2018-07-23T16:48:01.215Z,10.8
2018-07-23T16:53:01.377Z,11.1
2018-07-23T16:59:01.206Z,10.9
2018-07-23T17:04:01.208Z,11.1
2018-07-23T17:14:01.320Z,11.4
2018-07-23T17:19:01.502Z,11.6
2018-07-23T17:24:01.245Z,11.2
2018-07-23T17:29:01.278Z,11.5
2018-07-23T17:34:01.255Z,11.5
2018-07-23T17:39:01.239Z,10.9
2018-07-23T17:44:01.240Z,10.7
2018-07-23T17:49:01.306Z,11.0
2018-07-23T17:54:01.215Z,10.6
2018-07-23T17:59:01.248Z,10.5
2018-07-23T18:04:01.246Z,11.1
2018-07-23T18:09:01.324Z,11.3
2018-07-23T18:14:01.255Z,11.3
2018-07-23T18:19:01.330Z,11.4
2018-07-23T18:25:01.439Z,11.4
2018-07-23T18:30:01.309Z,11.2
2018-07-23T18:40:01.374Z,11.8
2018-07-23T18:45:01.245Z,12.0
2018-07-23T18:50:01.290Z,12.7
2018-07-23T18:55:01.309Z,13.0
2018-07-23T19:00:01.499Z,12.7
2018-07-23T19:06:01.218Z,12.6
2018-07-23T19:11:01.234Z,12.8
2018-07-23T19:16:01.244Z,12.0
2018-07-23T19:21:01.432Z,11.9
2018-07-23T19:31:02.279Z,11.4
2018-07-23T19:36:01.221Z,11.2
2018-07-23T19:41:01.456Z,11.4
2018-07-23T19:46:01.214Z,11.1
2018-07-23T19:51:01.379Z,11.2
2018-07-23T19:56:01.272Z,11.0
2018-07-23T20:06:01.257Z,10.9
2018-07-23T20:11:01.276Z,11.1
2018-07-23T20:21:01.280Z,11.4
2018-07-23T20:26:01.284Z,11.1
2018-07-23T20:31:01.251Z,11.5
2018-07-23T20:36:01.218Z,11.5
2018-07-23T20:41:01.280Z,11.9
2018-07-23T20:46:01.222Z,12.4
2018-07-23T20:51:01.311Z,12.7
2018-07-23T20:56:01.240Z,12.8
2018-07-23T21:01:01.276Z,13.1
2018-07-23T21:06:01.249Z,13.2
2018-07-23T21:11:01.344Z,13.1
2018-07-23T21:16:01.249Z,13.5
2018-07-23T21:21:01.322Z,14.0
2018-07-23T21:26:01.218Z,14.1
2018-07-23T21:31:01.280Z,14.3
2018-07-23T21:36:01.186Z,14.7
2018-07-23T21:41:01.343Z,14.4
2018-07-23T21:46:01.285Z,14.2
2018-07-23T21:51:01.323Z,14.5
2018-07-23T21:56:01.217Z,14.8
2018-07-23T22:01:01.414Z,15.3
2018-07-23T22:06:06.231Z,15.8
2018-07-23T22:11:01.457Z,16.2
2018-07-23T22:16:01.250Z,16.2
2018-07-23T22:21:01.379Z,15.9
2018-07-23T22:26:01.219Z,16.0
2018-07-23T22:31:01.318Z,15.6
2018-07-23T22:41:01.299Z,15.8
2018-07-23T22:46:01.210Z,16.2
2018-07-23T22:51:01.368Z,16.3
2018-07-23T22:56:01.242Z,17.2
2018-07-23T23:01:01.372Z,17.9
2018-07-23T23:06:06.246Z,17.6
2018-07-23T23:11:01.286Z,17.4
2018-07-23T23:21:01.315Z,16.4
2018-07-23T23:26:01.186Z,16.4
2018-07-23T23:31:01.363Z,16.8
2018-07-23T23:36:01.204Z,17.0
2018-07-23T23:41:01.269Z,17.7
2018-07-23T23:46:01.207Z,18.0
2018-07-23T23:51:01.267Z,17.4
2018-07-23T23:56:01.168Z,17.7
