createdAt,value
2022-11-24T00:00:05.197Z,965.71
2022-11-24T00:01:05.153Z,965.65
2022-11-24T00:02:05.467Z,965.72
2022-11-24T00:03:05.333Z,965.70
2022-11-24T00:04:07.893Z,965.70
2022-11-24T00:05:05.124Z,965.65
2022-11-24T00:06:05.085Z,965.71
2022-11-24T00:07:05.272Z,965.70
2022-11-24T00:08:05.111Z,965.67
2022-11-24T00:09:05.042Z,965.73
2022-11-24T00:10:05.028Z,965.72
2022-11-24T00:11:05.100Z,965.76
2022-11-24T00:12:05.819Z,965.75
2022-11-24T00:13:05.007Z,965.75
2022-11-24T00:14:05.016Z,965.75
2022-11-24T00:15:04.968Z,965.77
2022-11-24T00:16:04.947Z,965.73
2022-11-24T00:17:05.178Z,965.77
2022-11-24T00:18:04.925Z,965.82
2022-11-24T00:19:04.966Z,965.80
2022-11-24T00:20:04.905Z,965.81
2022-11-24T00:21:04.943Z,965.81
2022-11-24T00:22:05.103Z,965.77
2022-11-24T00:23:04.874Z,965.76
2022-11-24T00:24:04.850Z,965.78
2022-11-24T00:25:04.850Z,965.75
2022-11-24T00:26:04.846Z,965.78
2022-11-24T00:27:05.049Z,965.78
2022-11-24T00:28:04.822Z,965.84
2022-11-24T00:29:04.795Z,965.80
2022-11-24T00:30:04.788Z,965.82
2022-11-24T00:31:04.816Z,965.83
2022-11-24T00:32:04.939Z,965.92
2022-11-24T00:33:04.738Z,965.90
2022-11-24T00:34:04.767Z,965.88
2022-11-24T00:35:04.714Z,965.87
2022-11-24T00:36:05.559Z,965.86
2022-11-24T00:37:04.887Z,965.89
2022-11-24T00:38:04.665Z,965.93
2022-11-24T00:39:04.666Z,965.90
2022-11-24T00:40:04.635Z,965.93
2022-11-24T00:41:04.634Z,965.94
2022-11-24T00:42:05.075Z,965.92
2022-11-24T00:43:04.606Z,965.93
2022-11-24T00:44:04.582Z,965.92
2022-11-24T00:45:13.513Z,965.91
2022-11-24T00:46:05.726Z,965.90
2022-11-24T00:47:04.870Z,965.92
2022-11-24T00:48:04.531Z,965.93
2022-11-24T00:49:04.540Z,965.90
2022-11-24T00:50:04.529Z,965.88
2022-11-24T00:51:04.519Z,965.88
2022-11-24T00:52:05.199Z,965.90
2022-11-24T00:53:04.478Z,965.89
2022-11-24T00:54:04.500Z,965.86
2022-11-24T00:55:04.449Z,965.91
2022-11-24T00:56:04.436Z,965.90
2022-11-24T00:57:04.623Z,965.88
2022-11-24T00:58:04.406Z,965.96
2022-11-24T00:59:04.394Z,965.93
2022-11-24T01:00:04.454Z,965.92
2022-11-24T01:01:04.729Z,965.97
2022-11-24T01:02:04.423Z,966.00
2022-11-24T01:03:04.427Z,966.02
2022-11-24T01:04:04.323Z,966.04
2022-11-24T01:05:04.332Z,966.08
2022-11-24T01:06:04.311Z,966.09
2022-11-24T01:07:04.771Z,966.08
2022-11-24T01:08:04.300Z,966.13
2022-11-24T01:09:04.283Z,966.15
2022-11-24T01:10:04.263Z,966.18
2022-11-24T01:11:04.247Z,966.16
2022-11-24T01:12:04.533Z,966.25
2022-11-24T01:13:04.229Z,966.25
2022-11-24T01:14:04.202Z,966.27
2022-11-24T01:15:04.197Z,966.29
2022-11-24T01:16:04.220Z,966.27
2022-11-24T01:17:04.356Z,966.27
2022-11-24T01:18:04.181Z,966.36
2022-11-24T01:19:04.145Z,966.38
2022-11-24T01:20:04.145Z,966.47
2022-11-24T01:21:09.660Z,966.49
2022-11-24T01:22:05.565Z,966.48
2022-11-24T01:23:04.092Z,966.50
2022-11-24T01:24:04.109Z,966.46
2022-11-24T01:25:04.060Z,966.50
2022-11-24T01:26:04.104Z,966.48
2022-11-24T01:27:04.544Z,966.47
2022-11-24T01:28:04.014Z,966.52
2022-11-24T01:29:04.027Z,966.39
2022-11-24T01:30:04.009Z,966.41
2022-11-24T01:31:04.076Z,966.48
2022-11-24T01:32:04.189Z,966.53
2022-11-24T01:33:03.959Z,966.53
2022-11-24T01:34:03.939Z,966.51
2022-11-24T01:35:03.935Z,966.62
2022-11-24T01:36:03.915Z,966.60
2022-11-24T01:37:04.136Z,966.67
2022-11-24T01:38:04.829Z,966.68
2022-11-24T01:39:03.887Z,966.65
2022-11-24T01:40:03.872Z,966.67
2022-11-24T01:41:03.854Z,966.64
2022-11-24T01:42:04.034Z,966.66
2022-11-24T01:43:03.822Z,966.72
2022-11-24T01:44:03.817Z,966.67
2022-11-24T01:45:03.800Z,966.75
2022-11-24T01:46:03.874Z,966.70
2022-11-24T01:47:03.970Z,966.66
2022-11-24T01:48:03.790Z,966.74
2022-11-24T01:49:03.753Z,966.72
2022-11-24T01:50:03.800Z,966.72
2022-11-24T01:51:03.950Z,966.69
2022-11-24T01:52:03.983Z,966.71
2022-11-24T01:53:03.718Z,966.80
2022-11-24T01:54:03.692Z,966.75
2022-11-24T01:55:03.686Z,966.71
2022-11-24T01:56:03.710Z,966.79
2022-11-24T01:57:03.850Z,966.75
2022-11-24T01:58:03.626Z,966.73
2022-11-24T01:59:03.615Z,966.79
2022-11-24T02:00:03.601Z,966.84
2022-11-24T02:01:03.623Z,966.87
2022-11-24T02:02:03.847Z,966.88
2022-11-24T02:03:03.647Z,966.85
2022-11-24T02:04:03.592Z,966.90
2022-11-24T02:05:03.543Z,966.88
2022-11-24T02:06:03.524Z,966.83
2022-11-24T02:07:03.717Z,966.89
2022-11-24T02:08:03.501Z,966.87
2022-11-24T02:09:03.508Z,966.83
2022-11-24T02:10:03.472Z,966.93
2022-11-24T02:11:03.470Z,966.88
2022-11-24T02:12:03.650Z,966.91
2022-11-24T02:13:03.439Z,966.87
2022-11-24T02:14:03.424Z,966.93
2022-11-24T02:15:03.407Z,966.98
2022-11-24T02:16:03.471Z,967.00
2022-11-24T02:17:03.582Z,966.92
2022-11-24T02:18:03.373Z,966.99
2022-11-24T02:19:03.366Z,966.98
2022-11-24T02:20:03.343Z,967.03
2022-11-24T02:21:03.335Z,967.01
2022-11-24T02:22:03.514Z,967.02
2022-11-24T02:23:03.303Z,966.99
2022-11-24T02:24:03.291Z,967.05
2022-11-24T02:25:03.282Z,966.99
2022-11-24T02:26:03.269Z,967.05
2022-11-24T02:27:03.452Z,967.01
2022-11-24T02:28:03.250Z,967.01
2022-11-24T02:29:03.228Z,967.05
2022-11-24T02:30:03.219Z,967.02
2022-11-24T02:31:03.277Z,967.02
2022-11-24T02:32:03.385Z,967.02
2022-11-24T02:33:03.183Z,967.05
2022-11-24T02:34:03.164Z,966.98
2022-11-24T02:35:03.152Z,967.03
2022-11-24T02:36:03.337Z,967.05
2022-11-24T02:37:03.129Z,967.01
2022-11-24T02:38:03.116Z,967.08
2022-11-24T02:39:03.122Z,967.08
2022-11-24T02:40:03.090Z,967.05
2022-11-24T02:41:03.270Z,966.99
2022-11-24T02:42:03.064Z,967.03
2022-11-24T02:43:03.052Z,967.04
2022-11-24T02:44:03.038Z,967.02
2022-11-24T02:45:03.013Z,967.04
2022-11-24T02:46:03.056Z,967.09
2022-11-24T02:47:03.018Z,967.04
2022-11-24T02:48:02.981Z,967.07
2022-11-24T02:49:02.972Z,967.12
2022-11-24T02:50:02.974Z,967.14
2022-11-24T02:51:03.008Z,967.12
2022-11-24T02:52:03.297Z,967.08
2022-11-24T02:53:02.915Z,967.09
2022-11-24T02:54:02.909Z,967.10
2022-11-24T02:55:02.887Z,967.10
2022-11-24T02:56:02.876Z,967.12
2022-11-24T02:57:03.063Z,967.12
2022-11-24T02:58:02.853Z,967.11
2022-11-24T02:59:02.834Z,967.14
2022-11-24T03:00:02.825Z,967.12
2022-11-24T03:01:02.823Z,967.12
2022-11-24T03:02:03.134Z,967.12
2022-11-24T03:03:02.829Z,967.15
2022-11-24T03:04:02.773Z,967.11
2022-11-24T03:05:02.760Z,967.18
2022-11-24T03:06:02.759Z,967.05
2022-11-24T03:07:02.938Z,966.99
2022-11-24T03:08:02.741Z,966.97
2022-11-24T03:09:02.710Z,966.98
2022-11-24T03:10:02.698Z,967.03
2022-11-24T03:11:09.739Z,967.04
2022-11-24T03:12:02.875Z,967.12
2022-11-24T03:13:06.377Z,967.16
2022-11-24T03:14:02.648Z,967.16
2022-11-24T03:15:02.655Z,967.21
2022-11-24T03:16:02.703Z,967.25
2022-11-24T03:17:02.797Z,967.29
2022-11-24T03:18:02.605Z,967.35
2022-11-24T03:19:02.595Z,967.37
2022-11-24T03:20:04.916Z,967.28
2022-11-24T03:21:02.555Z,967.25
2022-11-24T03:22:02.744Z,967.36
2022-11-24T03:23:02.524Z,967.38
2022-11-24T03:24:02.526Z,967.28
2022-11-24T03:25:02.512Z,967.31
2022-11-24T03:26:02.482Z,967.27
2022-11-24T03:27:02.684Z,967.31
2022-11-24T03:28:02.482Z,967.32
2022-11-24T03:29:02.461Z,967.29
2022-11-24T03:30:02.451Z,967.31
2022-11-24T03:31:02.491Z,967.20
2022-11-24T03:32:02.629Z,967.21
2022-11-24T03:33:02.401Z,967.18
2022-11-24T03:34:02.390Z,967.17
2022-11-24T03:35:02.406Z,967.14
2022-11-24T03:36:02.357Z,967.11
2022-11-24T03:37:02.345Z,967.12
2022-11-24T03:38:02.569Z,967.10
2022-11-24T03:39:02.318Z,967.12
2022-11-24T03:40:02.330Z,967.09
2022-11-24T03:41:02.294Z,967.08
2022-11-24T03:42:02.274Z,967.09
2022-11-24T03:43:02.462Z,967.09
2022-11-24T03:44:02.253Z,967.05
2022-11-24T03:45:29.979Z,967.02
2022-11-24T03:46:03.296Z,967.01
2022-11-24T03:47:02.210Z,967.05
2022-11-24T03:48:02.404Z,967.04
2022-11-24T03:49:02.181Z,967.10
2022-11-24T03:50:02.187Z,967.13
2022-11-24T03:51:02.170Z,967.14
2022-11-24T03:52:07.680Z,967.13
2022-11-24T03:53:03.346Z,967.16
2022-11-24T03:54:02.128Z,967.16
2022-11-24T03:55:02.118Z,967.11
2022-11-24T03:56:02.145Z,967.16
2022-11-24T03:57:02.089Z,967.16
2022-11-24T03:58:02.277Z,967.21
2022-11-24T03:59:02.054Z,967.25
2022-11-24T04:00:02.046Z,967.29
2022-11-24T04:01:02.036Z,967.34
2022-11-24T04:02:02.088Z,967.37
2022-11-24T04:03:02.079Z,967.45
2022-11-24T04:04:02.218Z,967.44
2022-11-24T04:05:01.983Z,967.45
2022-11-24T04:06:02.000Z,967.45
2022-11-24T04:07:02.008Z,967.50
2022-11-24T04:08:01.950Z,967.53
2022-11-24T04:09:02.124Z,967.50
2022-11-24T04:10:01.925Z,967.54
2022-11-24T04:11:01.908Z,967.59
2022-11-24T04:12:01.927Z,967.58
2022-11-24T04:13:01.876Z,967.56
2022-11-24T04:14:02.068Z,967.62
2022-11-24T04:15:01.876Z,967.62
2022-11-24T04:16:01.877Z,967.62
2022-11-24T04:17:01.845Z,967.71
2022-11-24T04:18:01.817Z,967.70
2022-11-24T04:19:01.993Z,967.69
2022-11-24T04:20:01.795Z,967.66
2022-11-24T04:21:01.774Z,967.62
2022-11-24T04:22:01.763Z,967.72
2022-11-24T04:23:01.743Z,967.71
2022-11-24T04:24:01.983Z,967.68
2022-11-24T04:25:01.748Z,967.71
2022-11-24T04:26:01.712Z,967.73
2022-11-24T04:27:01.696Z,967.71
2022-11-24T04:28:01.682Z,967.72
2022-11-24T04:29:01.878Z,967.76
2022-11-24T04:30:01.671Z,967.78
2022-11-24T04:31:01.764Z,967.83
2022-11-24T04:32:01.640Z,967.77
2022-11-24T04:33:01.618Z,967.73
2022-11-24T04:34:01.814Z,967.80
2022-11-24T04:35:01.586Z,967.84
2022-11-24T04:36:01.578Z,967.84
2022-11-24T04:37:01.587Z,967.83
2022-11-24T04:38:01.585Z,967.91
2022-11-24T04:39:20.096Z,967.92
2022-11-24T04:40:02.526Z,967.93
2022-11-24T04:41:01.524Z,967.98
2022-11-24T04:42:01.504Z,968.00
2022-11-24T04:43:01.483Z,968.00
2022-11-24T04:44:01.679Z,967.97
2022-11-24T04:45:01.461Z,967.90
2022-11-24T04:46:01.462Z,967.92
2022-11-24T04:47:01.476Z,967.92
2022-11-24T04:48:01.429Z,967.90
2022-11-24T04:49:01.412Z,967.97
2022-11-24T04:50:01.600Z,967.99
2022-11-24T04:51:01.389Z,967.95
2022-11-24T04:52:01.377Z,968.02
2022-11-24T04:53:01.379Z,967.99
2022-11-24T04:54:01.346Z,967.97
2022-11-24T04:55:01.539Z,968.03
2022-11-24T04:56:01.316Z,968.03
2022-11-24T04:57:01.305Z,968.03
2022-11-24T04:58:01.295Z,968.02
2022-11-24T04:59:06.613Z,968.08
2022-11-24T05:00:02.487Z,968.10
2022-11-24T05:01:01.269Z,968.10
2022-11-24T05:02:01.355Z,968.14
2022-11-24T05:03:01.226Z,968.19
2022-11-24T05:04:01.248Z,968.21
2022-11-24T05:05:01.392Z,968.20
2022-11-24T05:06:01.209Z,968.22
2022-11-24T05:07:01.173Z,968.23
2022-11-24T05:08:01.275Z,968.25
2022-11-24T05:09:01.151Z,968.31
2022-11-24T05:10:01.370Z,968.31
2022-11-24T05:11:01.118Z,968.35
2022-11-24T05:12:01.109Z,968.36
2022-11-24T05:13:01.099Z,968.41
2022-11-24T05:14:01.126Z,968.37
2022-11-24T05:15:01.284Z,968.39
2022-11-24T05:16:01.117Z,968.41
2022-11-24T05:17:01.065Z,968.33
2022-11-24T05:18:01.055Z,968.35
2022-11-24T05:19:01.023Z,968.37
2022-11-24T05:20:01.250Z,968.34
2022-11-24T05:21:00.996Z,968.33
2022-11-24T05:22:01.015Z,968.34
2022-11-24T05:23:00.963Z,968.39
2022-11-24T05:24:00.981Z,968.42
2022-11-24T05:25:01.140Z,968.35
2022-11-24T05:26:00.958Z,968.40
2022-11-24T05:27:00.912Z,968.43
2022-11-24T05:28:00.918Z,968.39
2022-11-24T05:29:00.880Z,968.41
2022-11-24T05:30:01.117Z,968.46
2022-11-24T05:31:00.954Z,968.45
2022-11-24T05:32:00.878Z,968.44
2022-11-24T05:33:00.837Z,968.43
2022-11-24T05:34:00.859Z,968.45
2022-11-24T05:35:01.017Z,968.47
2022-11-24T05:36:00.807Z,968.39
2022-11-24T05:37:00.786Z,968.40
2022-11-24T05:38:00.785Z,968.41
2022-11-24T05:39:00.885Z,968.41
2022-11-24T05:40:00.980Z,968.41
2022-11-24T05:41:00.735Z,968.41
2022-11-24T05:42:00.743Z,968.44
2022-11-24T05:43:00.703Z,968.46
2022-11-24T05:44:00.721Z,968.45
2022-11-24T05:45:00.903Z,968.45
2022-11-24T05:46:00.692Z,968.47
2022-11-24T05:47:00.687Z,968.45
2022-11-24T05:48:00.673Z,968.50
2022-11-24T05:49:00.619Z,968.47
2022-11-24T05:50:00.835Z,968.46
2022-11-24T05:51:03.191Z,968.51
2022-11-24T05:52:01.627Z,968.51
2022-11-24T05:53:00.575Z,968.50
2022-11-24T05:54:00.607Z,968.52
2022-11-24T05:55:00.749Z,968.45
2022-11-24T05:56:00.546Z,968.46
2022-11-24T05:57:00.526Z,968.43
2022-11-24T05:58:00.526Z,968.48
2022-11-24T05:59:03.135Z,968.41
2022-11-24T06:00:01.713Z,968.47
2022-11-24T06:01:00.502Z,968.48
2022-11-24T06:02:00.662Z,968.55
2022-11-24T06:03:00.576Z,968.52
2022-11-24T06:04:00.471Z,968.50
2022-11-24T06:05:00.611Z,968.52
2022-11-24T06:06:00.422Z,968.56
2022-11-24T06:07:00.405Z,968.54
2022-11-24T06:08:00.417Z,968.54
2022-11-24T06:09:00.369Z,968.54
2022-11-24T06:10:00.532Z,968.57
2022-11-24T06:11:00.352Z,968.52
2022-11-24T06:12:00.368Z,968.55
2022-11-24T06:13:00.327Z,968.53
2022-11-24T06:14:00.374Z,968.56
2022-11-24T06:15:00.506Z,968.56
2022-11-24T06:16:00.403Z,968.59
2022-11-24T06:17:00.255Z,968.59
2022-11-24T06:18:00.279Z,968.58
2022-11-24T06:19:00.255Z,968.56
2022-11-24T06:20:00.447Z,968.59
2022-11-24T06:21:10.916Z,968.59
2022-11-24T06:22:01.171Z,968.57
2022-11-24T06:23:00.140Z,968.59
2022-11-24T06:24:00.140Z,968.57
2022-11-24T06:25:00.137Z,968.59
2022-11-24T06:26:00.119Z,968.55
2022-11-24T06:27:00.103Z,968.61
2022-11-24T06:28:00.114Z,968.61
2022-11-24T06:29:00.090Z,968.64
2022-11-24T06:30:00.277Z,968.69
2022-11-24T06:31:00.027Z,968.64
2022-11-24T06:32:00.167Z,968.63
2022-11-24T06:33:00.008Z,968.68
2022-11-24T06:34:00.016Z,968.71
2022-11-24T06:35:00.198Z,968.70
2022-11-24T06:35:59.996Z,968.68
2022-11-24T06:36:59.946Z,968.65
2022-11-24T06:37:59.964Z,968.70
2022-11-24T06:38:59.931Z,968.67
2022-11-24T06:39:59.970Z,968.68
2022-11-24T06:40:59.949Z,968.66
2022-11-24T06:41:59.872Z,968.71
2022-11-24T06:42:59.878Z,968.74
2022-11-24T06:43:59.853Z,968.71
2022-11-24T06:45:00.387Z,968.69
2022-11-24T06:45:59.900Z,968.72
2022-11-24T06:46:59.867Z,968.75
2022-11-24T06:47:59.809Z,968.78
2022-11-24T06:48:59.804Z,968.77
2022-11-24T06:49:59.968Z,968.79
2022-11-24T06:50:59.794Z,968.76
2022-11-24T06:51:59.766Z,968.74
2022-11-24T06:52:59.775Z,968.74
2022-11-24T06:53:59.726Z,968.70
2022-11-24T06:54:59.985Z,968.70
2022-11-24T06:55:59.703Z,968.68
2022-11-24T06:56:59.704Z,968.73
2022-11-24T06:57:59.674Z,968.66
2022-11-24T06:58:59.673Z,968.64
2022-11-24T06:59:59.850Z,968.69
2022-11-24T07:00:59.720Z,968.67
2022-11-24T07:01:59.683Z,968.70
2022-11-24T07:02:59.657Z,968.65
2022-11-24T07:03:59.610Z,968.72
2022-11-24T07:04:59.811Z,968.76
2022-11-24T07:05:59.571Z,968.74
2022-11-24T07:06:59.570Z,968.72
2022-11-24T07:07:59.539Z,968.74
2022-11-24T07:08:59.567Z,968.77
2022-11-24T07:09:59.708Z,968.79
2022-11-24T07:10:59.566Z,968.83
2022-11-24T07:11:59.496Z,968.89
2022-11-24T07:12:59.496Z,968.88
2022-11-24T07:14:00.268Z,968.87
2022-11-24T07:14:59.664Z,968.91
2022-11-24T07:15:59.478Z,968.81
2022-11-24T07:16:59.475Z,968.82
2022-11-24T07:17:59.434Z,968.85
2022-11-24T07:18:59.434Z,968.80
2022-11-24T07:19:59.590Z,968.84
2022-11-24T07:20:59.401Z,968.82
2022-11-24T07:21:59.362Z,968.78
2022-11-24T07:22:59.405Z,968.77
2022-11-24T07:23:59.348Z,968.78
2022-11-24T07:24:59.570Z,968.76
2022-11-24T07:26:03.688Z,968.78
2022-11-24T07:27:00.319Z,968.78
2022-11-24T07:27:59.298Z,968.80
2022-11-24T07:28:59.320Z,968.79
2022-11-24T07:29:59.459Z,968.85
2022-11-24T07:30:59.267Z,968.81
2022-11-24T07:32:05.023Z,968.82
2022-11-24T07:33:00.234Z,968.82
2022-11-24T07:33:59.227Z,968.83
2022-11-24T07:34:59.438Z,968.88
2022-11-24T07:35:59.185Z,968.88
2022-11-24T07:36:59.182Z,968.88
2022-11-24T07:37:59.161Z,968.89
2022-11-24T07:38:59.178Z,968.86
2022-11-24T07:39:59.332Z,968.88
2022-11-24T07:40:59.132Z,968.91
2022-11-24T07:41:59.258Z,968.88
2022-11-24T07:42:59.101Z,968.87
2022-11-24T07:43:59.291Z,968.94
2022-11-24T07:44:59.080Z,968.94
2022-11-24T07:45:59.108Z,968.97
2022-11-24T07:46:59.079Z,969.01
2022-11-24T07:47:59.030Z,969.01
2022-11-24T07:48:59.243Z,969.04
2022-11-24T07:49:59.016Z,969.08
2022-11-24T07:50:59.030Z,969.03
2022-11-24T07:51:58.966Z,969.01
2022-11-24T07:52:58.992Z,969.01
2022-11-24T07:53:59.165Z,969.06
2022-11-24T07:54:58.944Z,969.05
2022-11-24T07:55:58.925Z,969.03
2022-11-24T07:56:58.990Z,968.97
2022-11-24T07:57:58.901Z,969.02
2022-11-24T07:58:59.114Z,969.01
2022-11-24T07:59:58.870Z,969.02
2022-11-24T08:00:58.880Z,968.97
2022-11-24T08:01:58.949Z,968.94
2022-11-24T08:02:58.863Z,968.95
2022-11-24T08:03:59.073Z,968.99
2022-11-24T08:04:58.828Z,969.03
2022-11-24T08:06:59.800Z,969.05
2022-11-24T08:07:58.809Z,969.03
2022-11-24T08:08:58.998Z,969.06
2022-11-24T08:09:58.746Z,969.01
2022-11-24T08:10:58.755Z,968.96
2022-11-24T08:11:58.714Z,968.95
2022-11-24T08:12:58.716Z,968.93
2022-11-24T08:13:58.906Z,968.97
2022-11-24T08:14:58.702Z,969.03
2022-11-24T08:15:58.655Z,968.99
2022-11-24T08:16:58.714Z,969.06
2022-11-24T08:17:58.634Z,969.05
2022-11-24T08:18:58.859Z,969.01
2022-11-24T08:19:58.612Z,968.98
2022-11-24T08:20:58.630Z,969.07
2022-11-24T08:21:58.580Z,969.09
2022-11-24T08:22:58.597Z,969.09
2022-11-24T08:23:58.750Z,969.11
2022-11-24T08:24:58.569Z,969.07
2022-11-24T08:25:58.540Z,969.05
2022-11-24T08:26:58.558Z,969.11
2022-11-24T08:27:58.507Z,969.06
2022-11-24T08:28:58.734Z,969.01
2022-11-24T08:29:58.476Z,969.05
2022-11-24T08:30:58.505Z,969.04
2022-11-24T08:31:58.512Z,969.14
2022-11-24T08:32:58.516Z,969.16
2022-11-24T08:33:58.644Z,969.14
2022-11-24T08:35:13.026Z,969.19
2022-11-24T08:35:59.430Z,969.17
2022-11-24T08:36:58.408Z,969.23
2022-11-24T08:38:04.411Z,969.18
2022-11-24T08:38:59.583Z,969.24
2022-11-24T08:39:58.353Z,969.25
2022-11-24T08:40:58.369Z,969.23
2022-11-24T08:41:58.343Z,969.21
2022-11-24T08:42:58.328Z,969.23
2022-11-24T08:43:58.511Z,969.26
2022-11-24T08:44:59.215Z,969.28
2022-11-24T08:45:58.367Z,969.26
2022-11-24T08:46:58.307Z,969.28
2022-11-24T08:47:58.258Z,969.31
2022-11-24T08:48:58.478Z,969.34
2022-11-24T08:49:58.228Z,969.41
2022-11-24T08:50:58.231Z,969.41
2022-11-24T08:51:58.287Z,969.45
2022-11-24T08:52:58.196Z,969.46
2022-11-24T08:53:58.577Z,969.50
2022-11-24T08:54:58.216Z,969.48
2022-11-24T08:55:58.154Z,969.56
2022-11-24T08:56:58.173Z,969.55
2022-11-24T08:57:58.131Z,969.59
2022-11-24T08:58:58.464Z,969.66
2022-11-24T08:59:58.091Z,969.67
2022-11-24T09:00:58.164Z,969.73
2022-11-24T09:01:58.153Z,969.70
2022-11-24T09:02:58.060Z,969.73
2022-11-24T09:03:58.132Z,969.75
2022-11-24T09:04:58.040Z,969.80
2022-11-24T09:05:58.012Z,969.72
2022-11-24T09:06:58.037Z,969.85
2022-11-24T09:07:58.026Z,969.68
2022-11-24T09:08:58.205Z,969.77
2022-11-24T09:09:57.968Z,969.65
2022-11-24T09:10:57.988Z,969.72
2022-11-24T09:12:07.473Z,969.65
2022-11-24T09:12:58.955Z,969.67
2022-11-24T09:13:58.123Z,969.71
2022-11-24T09:14:57.939Z,969.66
2022-11-24T09:15:57.883Z,969.68
2022-11-24T09:16:57.978Z,969.70
2022-11-24T09:17:57.859Z,969.77
2022-11-24T09:18:58.128Z,969.84
2022-11-24T09:19:57.869Z,969.82
2022-11-24T09:20:57.849Z,969.78
2022-11-24T09:21:57.810Z,969.87
2022-11-24T09:22:57.821Z,969.78
2022-11-24T09:23:58.011Z,969.91
2022-11-24T09:24:57.850Z,969.94
2022-11-24T09:25:57.785Z,969.87
2022-11-24T09:26:57.781Z,969.89
2022-11-24T09:27:57.727Z,969.85
2022-11-24T09:28:58.188Z,969.82
2022-11-24T09:29:57.702Z,969.84
2022-11-24T09:30:57.792Z,969.82
2022-11-24T09:32:02.041Z,969.85
2022-11-24T09:32:58.724Z,969.87
2022-11-24T09:33:57.874Z,969.92
2022-11-24T09:34:57.673Z,969.85
2022-11-24T09:35:57.634Z,969.84
2022-11-24T09:36:57.699Z,969.88
2022-11-24T09:37:57.627Z,969.98
2022-11-24T09:38:57.811Z,969.97
2022-11-24T09:39:57.580Z,969.94
2022-11-24T09:40:57.589Z,969.98
2022-11-24T09:41:57.552Z,969.97
2022-11-24T09:42:57.577Z,970.00
2022-11-24T09:43:57.726Z,970.02
2022-11-24T09:44:57.522Z,969.96
2022-11-24T09:46:05.451Z,970.04
2022-11-24T09:46:58.552Z,970.01
2022-11-24T09:47:57.466Z,970.02
2022-11-24T09:48:57.676Z,970.08
2022-11-24T09:49:57.447Z,970.07
2022-11-24T09:50:57.446Z,970.06
2022-11-24T09:51:57.416Z,970.04
2022-11-24T09:52:57.437Z,970.04
2022-11-24T09:53:57.585Z,970.04
2022-11-24T09:54:57.421Z,970.05
2022-11-24T09:55:57.362Z,970.01
2022-11-24T09:56:57.382Z,970.04
2022-11-24T09:57:57.332Z,970.04
2022-11-24T09:58:57.550Z,970.05
2022-11-24T09:59:57.310Z,970.05
2022-11-24T10:00:57.369Z,970.02
2022-11-24T10:01:57.360Z,969.99
2022-11-24T10:02:57.293Z,970.04
2022-11-24T10:04:02.588Z,970.08
2022-11-24T10:04:58.340Z,970.04
2022-11-24T10:05:57.228Z,970.01
2022-11-24T10:06:57.247Z,969.99
2022-11-24T10:07:57.277Z,970.00
2022-11-24T10:08:57.408Z,970.09
2022-11-24T10:09:57.196Z,970.03
2022-11-24T10:10:57.196Z,970.05
2022-11-24T10:11:57.158Z,970.10
2022-11-24T10:12:57.165Z,970.15
2022-11-24T10:13:57.371Z,970.13
2022-11-24T10:14:57.135Z,970.13
2022-11-24T10:15:57.127Z,970.10
2022-11-24T10:16:57.122Z,970.12
2022-11-24T10:17:57.080Z,970.16
2022-11-24T10:18:57.123Z,970.10
2022-11-24T10:19:57.048Z,970.11
2022-11-24T10:20:57.080Z,970.10
2022-11-24T10:21:57.030Z,970.12
2022-11-24T10:22:57.094Z,970.07
2022-11-24T10:23:57.200Z,970.11
2022-11-24T10:24:57.016Z,970.11
2022-11-24T10:25:56.975Z,970.12
2022-11-24T10:26:56.996Z,970.07
2022-11-24T10:27:56.948Z,970.09
2022-11-24T10:28:57.178Z,970.13
2022-11-24T10:29:56.925Z,970.16
2022-11-24T10:30:56.957Z,970.16
2022-11-24T10:31:56.898Z,970.17
2022-11-24T10:32:56.894Z,970.19
2022-11-24T10:33:57.068Z,970.27
2022-11-24T10:34:56.892Z,970.20
2022-11-24T10:35:56.845Z,970.30
2022-11-24T10:36:56.858Z,970.26
2022-11-24T10:37:56.823Z,970.26
2022-11-24T10:38:57.032Z,970.26
2022-11-24T10:40:00.010Z,970.31
2022-11-24T10:40:58.011Z,970.26
2022-11-24T10:41:56.759Z,970.24
2022-11-24T10:42:56.771Z,970.25
2022-11-24T10:43:56.940Z,970.31
2022-11-24T10:44:56.757Z,970.24
2022-11-24T10:45:56.782Z,970.28
2022-11-24T10:46:56.758Z,970.23
2022-11-24T10:47:56.687Z,970.22
2022-11-24T10:48:56.902Z,970.27
2022-11-24T10:49:56.666Z,970.24
2022-11-24T10:50:56.766Z,970.22
2022-11-24T10:51:56.634Z,970.27
2022-11-24T10:52:56.647Z,970.30
2022-11-24T10:53:58.020Z,970.25
2022-11-24T10:54:56.795Z,970.26
2022-11-24T10:55:56.635Z,970.29
2022-11-24T10:56:56.574Z,970.30
2022-11-24T10:57:56.581Z,970.24
2022-11-24T10:58:56.552Z,970.26
2022-11-24T10:59:56.751Z,970.23
2022-11-24T11:00:56.546Z,970.28
2022-11-24T11:01:56.596Z,970.27
2022-11-24T11:02:56.540Z,970.31
2022-11-24T11:03:56.512Z,970.26
2022-11-24T11:04:56.659Z,970.33
2022-11-24T11:05:56.489Z,970.32
2022-11-24T11:06:56.477Z,970.21
2022-11-24T11:07:59.680Z,970.26
2022-11-24T11:08:57.417Z,970.29
2022-11-24T11:09:56.627Z,970.24
2022-11-24T11:10:56.392Z,970.25
2022-11-24T11:11:59.100Z,970.25
2022-11-24T11:12:57.365Z,970.23
2022-11-24T11:14:02.890Z,970.25
2022-11-24T11:14:57.575Z,970.18
2022-11-24T11:15:56.436Z,970.23
2022-11-24T11:16:56.346Z,970.25
2022-11-24T11:17:56.333Z,970.19
2022-11-24T11:18:56.299Z,970.19
2022-11-24T11:20:01.971Z,970.16
2022-11-24T11:20:57.480Z,970.07
2022-11-24T11:21:56.271Z,970.12
2022-11-24T11:22:56.241Z,970.14
2022-11-24T11:23:56.260Z,970.12
2022-11-24T11:24:56.437Z,970.09
2022-11-24T11:25:56.228Z,970.19
2022-11-24T11:26:56.201Z,970.18
2022-11-24T11:27:56.205Z,970.22
2022-11-24T11:28:56.203Z,970.11
2022-11-24T11:34:07.294Z,970.34
2022-11-24T11:34:57.085Z,970.20
2022-11-24T11:35:56.286Z,970.26
2022-11-24T11:36:56.094Z,970.28
2022-11-24T11:37:56.054Z,970.30
2022-11-24T11:38:56.042Z,970.34
2022-11-24T11:39:56.033Z,970.32
2022-11-24T11:40:56.200Z,970.31
2022-11-24T11:41:56.032Z,970.33
2022-11-24T11:43:03.644Z,970.33
2022-11-24T11:43:57.001Z,970.34
2022-11-24T11:44:55.958Z,970.27
2022-11-24T11:45:56.333Z,970.41
2022-11-24T11:46:56.007Z,970.47
2022-11-24T11:47:55.951Z,970.38
2022-11-24T11:48:55.907Z,970.45
2022-11-24T11:49:55.907Z,970.39
2022-11-24T11:51:26.138Z,970.38
2022-11-24T11:51:56.911Z,970.35
2022-11-24T11:52:55.855Z,970.31
2022-11-24T11:53:55.920Z,970.31
2022-11-24T11:54:55.831Z,970.33
2022-11-24T11:55:56.054Z,970.32
2022-11-24T11:56:55.834Z,970.32
2022-11-24T11:57:55.815Z,970.36
2022-11-24T11:58:55.772Z,970.32
2022-11-24T11:59:55.973Z,970.34
2022-11-24T12:00:55.751Z,970.29
2022-11-24T12:01:55.810Z,970.30
2022-11-24T12:02:55.800Z,970.32
2022-11-24T12:03:55.820Z,970.41
2022-11-24T12:04:55.890Z,970.41
2022-11-24T12:05:55.717Z,970.44
2022-11-24T12:06:55.682Z,970.37
2022-11-24T12:07:55.826Z,970.44
2022-11-24T12:09:19.265Z,970.45
2022-11-24T12:09:56.857Z,970.49
2022-11-24T12:10:55.616Z,970.45
2022-11-24T12:11:55.616Z,970.45
2022-11-24T12:12:55.598Z,970.47
2022-11-24T12:13:55.594Z,970.51
2022-11-24T12:14:55.775Z,970.46
2022-11-24T12:15:55.630Z,970.42
2022-11-24T12:16:55.543Z,970.47
2022-11-24T12:17:55.543Z,970.46
2022-11-24T12:18:58.299Z,970.44
2022-11-24T12:19:55.731Z,970.53
2022-11-24T12:20:55.501Z,970.47
2022-11-24T12:21:55.501Z,970.48
2022-11-24T12:22:55.460Z,970.44
2022-11-24T12:23:55.489Z,970.48
2022-11-24T12:24:55.712Z,970.49
2022-11-24T12:25:55.465Z,970.51
2022-11-24T12:26:55.442Z,970.51
2022-11-24T12:27:55.453Z,970.50
2022-11-24T12:28:55.385Z,970.52
2022-11-24T12:29:55.616Z,970.48
2022-11-24T12:30:55.378Z,970.47
2022-11-24T12:31:55.377Z,970.43
2022-11-24T12:32:55.340Z,970.45