createdAt,value
2018-04-29T00:01:49.676Z,99.90
2018-04-29T00:04:17.108Z,99.90
2018-04-29T00:06:45.321Z,99.90
2018-04-29T00:09:12.768Z,99.90
2018-04-29T00:11:40.213Z,99.90
2018-04-29T00:14:07.644Z,99.90
2018-04-29T00:16:35.851Z,99.90
2018-04-29T00:19:03.291Z,99.90
2018-04-29T00:21:30.742Z,99.90
2018-04-29T00:23:58.186Z,99.90
2018-04-29T00:26:26.415Z,99.90
2018-04-29T00:28:53.858Z,99.90
2018-04-29T00:31:21.312Z,99.90
2018-04-29T00:33:48.744Z,99.90
2018-04-29T00:36:16.200Z,99.90
2018-04-29T00:38:43.651Z,99.90
2018-04-29T00:41:11.835Z,99.90
2018-04-29T00:43:39.265Z,99.90
2018-04-29T00:46:07.476Z,99.90
2018-04-29T00:48:34.905Z,99.90
2018-04-29T00:51:03.117Z,99.90
2018-04-29T00:53:30.556Z,99.90
2018-04-29T00:55:57.990Z,99.90
2018-04-29T00:58:25.429Z,99.90
2018-04-29T01:00:53.632Z,99.90
2018-04-29T01:03:21.076Z,99.90
2018-04-29T01:05:49.293Z,99.90
2018-04-29T01:08:16.869Z,99.90
2018-04-29T01:10:44.311Z,99.90
2018-04-29T01:13:11.739Z,99.90
2018-04-29T01:15:39.177Z,99.90
2018-04-29T01:18:07.379Z,99.90
2018-04-29T01:20:34.814Z,99.90
2018-04-29T01:23:02.257Z,99.90
2018-04-29T01:25:30.453Z,99.90
2018-04-29T01:27:57.892Z,99.90
2018-04-29T01:30:26.093Z,99.90
2018-04-29T01:32:53.530Z,99.90
2018-04-29T01:35:20.961Z,99.90
2018-04-29T01:37:48.412Z,99.90
2018-04-29T01:40:15.853Z,99.90
2018-04-29T01:42:43.299Z,99.90
2018-04-29T01:45:10.729Z,99.90
2018-04-29T01:47:38.173Z,99.90
2018-04-29T01:50:05.600Z,99.90
2018-04-29T01:52:33.806Z,99.90
2018-04-29T01:55:01.247Z,99.90
2018-04-29T01:57:29.452Z,99.90
2018-04-29T01:59:57.779Z,99.90
2018-04-29T02:02:25.233Z,99.90
2018-04-29T02:04:52.672Z,99.90
2018-04-29T02:07:20.115Z,99.90
2018-04-29T02:09:47.556Z,99.90
2018-04-29T02:12:15.000Z,99.90
2018-04-29T02:14:42.436Z,99.90
2018-04-29T02:17:09.877Z,99.90
2018-04-29T02:19:38.084Z,99.90
2018-04-29T02:22:05.529Z,99.90
2018-04-29T02:24:32.963Z,99.90
2018-04-29T02:27:01.173Z,99.90
2018-04-29T02:29:28.633Z,99.90
2018-04-29T02:31:56.082Z,99.90
2018-04-29T02:34:23.531Z,99.90
2018-04-29T02:36:50.965Z,99.90
2018-04-29T02:39:18.410Z,99.90
2018-04-29T02:41:45.848Z,99.90
2018-04-29T02:44:13.285Z,99.90
2018-04-29T02:46:40.722Z,99.90
2018-04-29T02:49:08.166Z,99.90
2018-04-29T02:51:35.608Z,99.90
2018-04-29T02:54:03.822Z,99.90
2018-04-29T02:56:31.270Z,99.90
2018-04-29T02:58:58.712Z,99.90
2018-04-29T03:01:26.170Z,99.90
2018-04-29T03:03:53.625Z,99.90
2018-04-29T03:06:21.810Z,99.90
2018-04-29T03:08:49.252Z,99.90
2018-04-29T03:11:16.702Z,99.90
2018-04-29T03:13:44.911Z,99.90
2018-04-29T03:16:12.349Z,99.90
2018-04-29T03:18:39.787Z,99.90
2018-04-29T03:21:07.993Z,99.90
2018-04-29T03:23:35.445Z,99.90
2018-04-29T03:26:02.891Z,99.90
2018-04-29T03:28:30.344Z,99.90
2018-04-29T03:30:57.796Z,99.90
2018-04-29T03:33:25.236Z,99.90
2018-04-29T03:35:53.451Z,99.90
2018-04-29T03:38:20.896Z,99.90
2018-04-29T03:40:48.335Z,99.90
2018-04-29T03:43:15.789Z,99.90
2018-04-29T03:45:43.237Z,99.90
2018-04-29T03:48:11.456Z,99.90
2018-04-29T03:50:38.909Z,99.90
2018-04-29T03:53:06.348Z,99.90
2018-04-29T03:55:33.789Z,99.90
2018-04-29T03:58:13.151Z,99.90
2018-04-29T04:00:52.515Z,99.90
2018-04-29T04:03:31.928Z,99.90
2018-04-29T04:05:59.386Z,99.90
2018-04-29T04:08:26.833Z,99.90
2018-04-29T04:10:54.273Z,99.90
2018-04-29T04:13:21.716Z,99.90
2018-04-29T04:15:49.160Z,99.90
2018-04-29T04:18:17.375Z,99.90
2018-04-29T04:20:44.813Z,99.90
2018-04-29T04:23:12.256Z,99.90
2018-04-29T04:25:40.508Z,99.90
2018-04-29T04:28:07.945Z,99.90
2018-04-29T04:30:35.396Z,99.90
2018-04-29T04:33:02.833Z,99.90
2018-04-29T04:35:30.281Z,99.90
2018-04-29T04:37:57.726Z,99.90
2018-04-29T04:40:25.944Z,99.90
2018-04-29T04:42:53.389Z,99.90
2018-04-29T04:45:20.823Z,99.90
2018-04-29T04:47:48.265Z,99.90
2018-04-29T04:50:15.717Z,99.90
2018-04-29T04:52:43.917Z,99.90
2018-04-29T04:55:11.363Z,99.90
2018-04-29T04:57:38.793Z,99.90
2018-04-29T05:00:06.232Z,99.90
2018-04-29T05:02:33.669Z,99.90
2018-04-29T05:05:01.105Z,99.90
2018-04-29T05:07:28.550Z,99.90
2018-04-29T05:09:55.986Z,99.90
2018-04-29T05:12:24.192Z,99.90
2018-04-29T05:14:51.636Z,99.90
2018-04-29T05:17:19.067Z,99.90
2018-04-29T05:19:47.276Z,99.90
2018-04-29T05:22:14.754Z,99.90
2018-04-29T05:24:42.148Z,99.90
2018-04-29T05:27:10.353Z,99.90
2018-04-29T05:29:37.796Z,99.90
2018-04-29T05:32:05.240Z,99.90
2018-04-29T05:34:32.672Z,99.90
2018-04-29T05:37:00.113Z,99.90
2018-04-29T05:39:28.311Z,99.90
2018-04-29T05:41:56.521Z,99.90
2018-04-29T05:44:23.960Z,99.90
2018-04-29T05:46:51.400Z,99.90
2018-04-29T05:49:18.853Z,99.90
2018-04-29T05:51:46.280Z,99.90
2018-04-29T05:54:13.717Z,99.90
2018-04-29T05:56:41.173Z,99.90
2018-04-29T05:59:08.622Z,99.90
2018-04-29T06:01:36.092Z,99.90
2018-04-29T06:04:03.540Z,99.90
2018-04-29T06:06:31.069Z,99.90
2018-04-29T06:08:58.420Z,99.90
2018-04-29T06:11:26.633Z,99.90
2018-04-29T06:13:54.096Z,99.90
2018-04-29T06:16:21.532Z,99.90
2018-04-29T06:18:48.980Z,99.90
2018-04-29T06:21:16.411Z,99.90
2018-04-29T06:23:44.614Z,99.90
2018-04-29T06:26:12.088Z,99.90
2018-04-29T06:28:40.254Z,99.90
2018-04-29T06:31:07.699Z,99.90
2018-04-29T06:33:35.950Z,99.90
2018-04-29T06:36:04.169Z,99.90
2018-04-29T06:38:31.601Z,99.90
2018-04-29T06:40:59.045Z,99.90
2018-04-29T06:43:27.261Z,99.90
2018-04-29T06:45:54.704Z,99.90
2018-04-29T06:48:22.177Z,99.90
2018-04-29T06:50:49.617Z,99.90
2018-04-29T06:53:17.057Z,99.90
2018-04-29T06:55:44.501Z,99.90
2018-04-29T06:58:12.715Z,99.90
2018-04-29T07:00:40.153Z,99.90
2018-04-29T07:03:07.584Z,99.90
2018-04-29T07:05:35.025Z,99.90
2018-04-29T07:08:02.464Z,99.90
2018-04-29T07:10:29.924Z,99.90
2018-04-29T07:12:57.365Z,99.90
2018-04-29T07:15:25.570Z,99.90
2018-04-29T07:17:53.025Z,99.90
2018-04-29T07:20:20.460Z,99.90
2018-04-29T07:22:47.910Z,99.90
2018-04-29T07:25:15.360Z,99.90
2018-04-29T07:27:42.804Z,99.90
2018-04-29T07:30:10.228Z,99.90
2018-04-29T07:32:37.664Z,99.90
2018-04-29T07:35:05.864Z,99.90
2018-04-29T07:37:33.306Z,99.90
2018-04-29T07:40:00.747Z,99.90
2018-04-29T07:42:28.185Z,99.90
2018-04-29T07:44:55.628Z,99.90
2018-04-29T07:47:23.077Z,99.90
2018-04-29T07:49:50.514Z,99.90
2018-04-29T07:52:18.003Z,99.90
2018-04-29T07:54:45.413Z,99.90
2018-04-29T07:57:12.861Z,99.90
2018-04-29T07:59:41.072Z,99.90
2018-04-29T08:02:08.517Z,99.90
2018-04-29T08:04:35.957Z,99.90
2018-04-29T08:07:03.392Z,99.90
2018-04-29T08:09:31.642Z,99.90
2018-04-29T08:11:59.095Z,99.90
2018-04-29T08:14:26.528Z,99.90
2018-04-29T08:16:53.969Z,99.90
2018-04-29T08:19:21.404Z,99.90
2018-04-29T08:21:48.845Z,99.90
2018-04-29T08:24:17.046Z,99.90
2018-04-29T08:26:44.484Z,99.90
2018-04-29T08:29:11.913Z,99.90
2018-04-29T08:31:39.376Z,99.90
2018-04-29T08:34:06.793Z,99.90
2018-04-29T08:36:34.229Z,99.90
2018-04-29T08:39:01.657Z,99.90
2018-04-29T08:41:29.865Z,99.90
2018-04-29T08:43:57.296Z,99.90
2018-04-29T08:46:25.513Z,99.90
2018-04-29T08:48:52.954Z,99.90
2018-04-29T08:51:20.396Z,99.90
2018-04-29T08:53:47.836Z,99.90
2018-04-29T08:56:16.033Z,99.90
2018-04-29T08:58:43.468Z,99.90
2018-04-29T09:01:11.686Z,99.90
2018-04-29T09:03:39.229Z,99.90
2018-04-29T09:06:06.569Z,99.90
2018-04-29T09:08:34.013Z,99.90
2018-04-29T09:11:02.217Z,99.90
2018-04-29T09:13:29.661Z,99.90
2018-04-29T09:15:57.101Z,99.90
2018-04-29T09:18:25.316Z,99.90
2018-04-29T09:20:52.755Z,99.90
2018-04-29T09:23:20.191Z,99.90
2018-04-29T09:25:47.613Z,99.90
2018-04-29T09:28:15.048Z,99.90
2018-04-29T09:30:42.483Z,99.90
2018-04-29T09:33:09.928Z,99.90
2018-04-29T09:35:37.377Z,99.90
2018-04-29T09:38:04.825Z,99.90
2018-04-29T09:40:33.028Z,99.90
2018-04-29T09:43:00.473Z,99.90
2018-04-29T09:45:27.904Z,99.90
2018-04-29T09:47:56.110Z,99.90
2018-04-29T09:50:23.544Z,99.90
2018-04-29T09:52:50.987Z,99.90
2018-04-29T09:55:19.220Z,99.90
2018-04-29T09:57:46.648Z,99.90
2018-04-29T10:00:14.089Z,99.90
2018-04-29T10:02:47.405Z,99.90
2018-04-29T10:05:14.824Z,99.90
2018-04-29T10:07:43.049Z,99.90
2018-04-29T10:10:10.476Z,99.90
2018-04-29T10:12:37.938Z,99.90
2018-04-29T10:15:05.371Z,99.90
2018-04-29T10:17:33.582Z,99.90
2018-04-29T10:20:01.026Z,99.90
2018-04-29T10:22:28.461Z,99.90
2018-04-29T10:24:56.665Z,99.90
2018-04-29T10:27:24.121Z,99.90
2018-04-29T10:29:51.554Z,99.90
2018-04-29T10:32:19.790Z,99.70
2018-04-29T10:34:47.206Z,99.70
2018-04-29T10:37:14.631Z,99.90
2018-04-29T10:39:42.840Z,97.10
2018-04-29T10:42:10.289Z,97.20
2018-04-29T10:44:37.740Z,95.50
2018-04-29T10:47:05.181Z,93.90
2018-04-29T10:49:33.384Z,87.60
2018-04-29T10:52:00.828Z,87.60
2018-04-29T10:54:28.278Z,82.70
2018-04-29T10:56:55.715Z,80.30
2018-04-29T10:59:23.932Z,74.60
2018-04-29T11:01:51.379Z,74.40
2018-04-29T11:04:18.889Z,71.30
2018-04-29T11:06:46.284Z,70.50
2018-04-29T11:09:13.729Z,65.70
2018-04-29T11:11:41.250Z,67.90
2018-04-29T11:14:08.643Z,66.40
2018-04-29T11:16:36.081Z,61.90
2018-04-29T11:19:04.304Z,62.20
2018-04-29T11:21:31.768Z,62.20
2018-04-29T11:23:59.223Z,57.20
2018-04-29T11:26:26.656Z,57.40
2018-04-29T11:28:54.108Z,56.30
2018-04-29T11:31:21.550Z,53.60
2018-04-29T11:33:49.001Z,52.70
2018-04-29T11:36:17.192Z,50.00
2018-04-29T11:38:44.640Z,49.90
2018-04-29T11:41:12.074Z,49.60
2018-04-29T11:43:39.517Z,47.00
2018-04-29T11:46:06.943Z,47.90
2018-04-29T11:48:34.394Z,46.80
2018-04-29T11:51:01.832Z,47.90
2018-04-29T11:53:29.296Z,48.40
2018-04-29T11:55:56.732Z,46.80
2018-04-29T11:58:24.180Z,45.20
2018-04-29T12:00:52.376Z,46.10
2018-04-29T12:03:19.821Z,46.10
2018-04-29T12:05:47.260Z,43.70
2018-04-29T12:08:15.465Z,46.70
2018-04-29T12:10:42.893Z,46.60
2018-04-29T12:13:11.101Z,46.50
2018-04-29T12:15:38.540Z,46.50
2018-04-29T12:18:05.976Z,47.50
2018-04-29T12:20:34.188Z,47.40
2018-04-29T12:23:01.629Z,47.40
2018-04-29T12:25:29.064Z,48.70
2018-04-29T12:27:56.488Z,50.70
2018-04-29T12:30:23.924Z,51.10
2018-04-29T12:32:51.353Z,52.80
2018-04-29T12:35:18.792Z,55.70
2018-04-29T12:37:47.003Z,57.20
2018-04-29T12:40:14.440Z,57.20
2018-04-29T12:42:41.863Z,54.10
2018-04-29T12:45:09.302Z,56.70
2018-04-29T12:47:36.756Z,57.50
2018-04-29T12:50:04.200Z,57.30
2018-04-29T12:52:32.397Z,58.60
2018-04-29T12:54:59.841Z,58.60
2018-04-29T12:57:27.277Z,60.00
2018-04-29T12:59:54.730Z,57.30
2018-04-29T13:02:22.156Z,59.10
2018-04-29T13:04:49.604Z,58.00
2018-04-29T13:07:17.820Z,57.80
2018-04-29T13:09:45.268Z,57.80
2018-04-29T13:12:12.696Z,57.80
2018-04-29T13:14:40.141Z,58.00
2018-04-29T13:17:08.332Z,56.90
2018-04-29T13:19:35.776Z,56.90
2018-04-29T13:22:03.973Z,57.60
2018-04-29T13:24:31.418Z,57.60
2018-04-29T13:26:58.848Z,57.50
2018-04-29T13:29:27.070Z,57.20
2018-04-29T13:31:54.644Z,57.20
2018-04-29T13:34:22.120Z,58.40
2018-04-29T13:36:49.665Z,55.40
2018-04-29T13:39:17.099Z,56.10
2018-04-29T13:41:44.548Z,54.60
2018-04-29T13:44:11.979Z,54.40
2018-04-29T13:46:40.193Z,54.90
2018-04-29T13:49:07.625Z,54.30
2018-04-29T13:51:35.065Z,53.70
2018-04-29T13:54:02.493Z,55.70
2018-04-29T13:56:29.987Z,51.30
2018-04-29T13:58:57.381Z,54.50
2018-04-29T14:01:25.615Z,55.20
2018-04-29T14:03:53.812Z,54.10
2018-04-29T14:06:21.252Z,54.00
2018-04-29T14:08:48.680Z,54.60
2018-04-29T14:11:16.884Z,54.60
2018-04-29T14:13:44.312Z,54.60
2018-04-29T14:16:12.613Z,50.70
2018-04-29T14:18:39.965Z,50.70
2018-04-29T14:21:07.399Z,51.70
2018-04-29T14:23:35.590Z,49.40
2018-04-29T14:26:03.036Z,49.30
2018-04-29T14:28:31.228Z,49.50
2018-04-29T14:30:58.674Z,49.40
2018-04-29T14:33:26.881Z,48.70
2018-04-29T14:35:54.316Z,48.70
2018-04-29T14:38:21.749Z,49.20
2018-04-29T14:40:49.955Z,45.60
2018-04-29T14:43:17.499Z,45.60
2018-04-29T14:45:44.865Z,44.40
2018-04-29T14:48:12.321Z,43.70
2018-04-29T14:50:39.762Z,41.40
2018-04-29T14:53:07.209Z,39.20
2018-04-29T14:55:35.412Z,34.60
2018-04-29T14:58:02.864Z,34.50
2018-04-29T15:00:30.312Z,32.10
2018-04-29T15:02:57.764Z,32.20
2018-04-29T15:05:25.196Z,31.20
2018-04-29T15:07:53.410Z,28.90
2018-04-29T15:10:20.839Z,28.90
2018-04-29T15:12:49.044Z,26.90
2018-04-29T15:15:16.488Z,26.80
2018-04-29T15:17:43.927Z,26.90
2018-04-29T15:20:12.129Z,27.40
2018-04-29T15:22:39.568Z,27.40
2018-04-29T15:25:07.004Z,28.10
2018-04-29T15:27:35.228Z,28.90
2018-04-29T15:30:02.672Z,28.90
2018-04-29T15:32:30.115Z,30.90
2018-04-29T15:34:57.558Z,30.10
2018-04-29T15:37:25.772Z,31.20
2018-04-29T15:39:53.204Z,31.10
2018-04-29T15:42:20.657Z,31.20
2018-04-29T15:44:48.096Z,31.40
2018-04-29T15:47:16.310Z,30.40
2018-04-29T15:49:43.741Z,30.50
2018-04-29T15:52:11.180Z,32.00
2018-04-29T15:54:39.380Z,32.50
2018-04-29T15:57:06.846Z,32.40
2018-04-29T15:59:34.276Z,33.60
2018-04-29T16:02:02.485Z,37.30
2018-04-29T16:04:29.933Z,37.30
2018-04-29T16:06:57.380Z,38.50
2018-04-29T16:09:24.822Z,39.50
2018-04-29T16:11:52.273Z,38.80
2018-04-29T16:14:20.473Z,40.80
2018-04-29T16:16:47.916Z,40.70
2018-04-29T16:19:15.361Z,42.00
2018-04-29T16:21:43.570Z,42.30
2018-04-29T16:24:11.009Z,42.20
2018-04-29T16:26:38.482Z,42.90
2018-04-29T16:29:05.920Z,43.30
2018-04-29T16:31:33.368Z,44.60
2018-04-29T16:34:00.804Z,43.70
2018-04-29T16:36:29.013Z,45.10
2018-04-29T16:38:56.446Z,45.00
2018-04-29T16:41:24.644Z,44.40
2018-04-29T16:43:52.087Z,44.40
2018-04-29T16:46:19.529Z,46.10
2018-04-29T16:48:47.758Z,45.60
2018-04-29T16:51:15.183Z,45.50
2018-04-29T16:53:42.621Z,46.60
2018-04-29T16:56:10.081Z,46.40
2018-04-29T16:58:38.280Z,46.20
2018-04-29T17:01:05.725Z,46.10
2018-04-29T17:03:33.166Z,47.40
2018-04-29T17:06:00.604Z,47.00
2018-04-29T17:08:28.809Z,46.30
2018-04-29T17:10:56.246Z,46.10
2018-04-29T17:13:24.452Z,48.60
2018-04-29T17:15:51.897Z,48.60
2018-04-29T17:18:19.340Z,47.30
2018-04-29T17:20:46.767Z,46.90
2018-04-29T17:23:14.212Z,47.60
2018-04-29T17:25:41.670Z,47.50
2018-04-29T17:28:09.094Z,47.10
2018-04-29T17:30:36.561Z,47.40
2018-04-29T17:33:03.992Z,47.90
2018-04-29T17:35:31.434Z,46.60
2018-04-29T17:37:58.899Z,46.70
2018-04-29T17:40:26.325Z,47.70
2018-04-29T17:42:53.767Z,47.30
2018-04-29T17:45:21.310Z,47.70
2018-04-29T17:47:48.672Z,47.00
2018-04-29T17:50:16.105Z,47.80
2018-04-29T17:52:43.553Z,47.30
2018-04-29T17:55:10.997Z,48.00
2018-04-29T17:57:38.450Z,48.30
2018-04-29T18:00:05.905Z,48.20
2018-04-29T18:02:33.347Z,48.40
2018-04-29T18:05:01.555Z,48.20
2018-04-29T18:07:29.007Z,48.20
2018-04-29T18:09:56.448Z,49.00
2018-04-29T18:12:23.901Z,49.00
2018-04-29T18:14:51.348Z,48.80
2018-04-29T18:17:18.799Z,48.90
2018-04-29T18:19:47.012Z,49.50
2018-04-29T18:22:14.453Z,49.50
2018-04-29T18:24:41.911Z,49.20
2018-04-29T18:27:09.324Z,49.30
2018-04-29T18:29:36.768Z,49.90
2018-04-29T18:32:04.205Z,50.00
2018-04-29T18:34:31.643Z,50.20
2018-04-29T18:36:59.081Z,49.70
2018-04-29T18:39:26.533Z,50.10
2018-04-29T18:41:54.753Z,50.50
2018-04-29T18:44:22.248Z,50.50
2018-04-29T18:46:50.448Z,50.90
2018-04-29T18:49:17.880Z,50.80
2018-04-29T18:51:46.135Z,51.20
2018-04-29T18:54:13.537Z,51.10
2018-04-29T18:56:40.975Z,50.80
2018-04-29T18:59:09.180Z,51.20
2018-04-29T19:01:36.622Z,51.10
2018-04-29T19:04:04.064Z,51.50
2018-04-29T19:06:31.500Z,51.60
2018-04-29T19:08:58.940Z,51.30
2018-04-29T19:11:26.385Z,51.60
2018-04-29T19:13:53.817Z,51.60
2018-04-29T19:16:21.261Z,51.90
2018-04-29T19:18:48.699Z,51.40
2018-04-29T19:21:16.129Z,51.60
2018-04-29T19:23:43.568Z,51.90
2018-04-29T19:26:11.005Z,52.80
2018-04-29T19:28:38.473Z,53.10
2018-04-29T19:31:05.901Z,53.40
2018-04-29T19:33:33.353Z,53.40
2018-04-29T19:36:00.780Z,53.60
2018-04-29T19:38:29.087Z,54.50
2018-04-29T19:40:56.422Z,54.50
2018-04-29T19:43:24.627Z,54.60
2018-04-29T19:45:52.060Z,54.60
2018-04-29T19:48:19.504Z,54.80
2018-04-29T19:50:47.711Z,55.20
2018-04-29T19:53:15.148Z,55.20
2018-04-29T19:55:42.595Z,55.10
2018-04-29T19:58:10.024Z,54.90
2018-04-29T20:00:37.468Z,55.10
2018-04-29T20:03:04.921Z,55.10
2018-04-29T20:05:32.364Z,55.20
2018-04-29T20:07:59.874Z,55.60
2018-04-29T20:10:27.248Z,55.60
2018-04-29T20:12:54.684Z,56.00
2018-04-29T20:15:22.894Z,56.50
2018-04-29T20:17:50.328Z,56.40
2018-04-29T20:20:17.768Z,56.80
2018-04-29T20:22:45.965Z,57.00
2018-04-29T20:25:13.408Z,56.90
2018-04-29T20:27:41.605Z,57.00
2018-04-29T20:30:09.049Z,57.00
2018-04-29T20:32:51.273Z,57.90
2018-04-29T20:35:18.718Z,58.10
2018-04-29T20:37:46.149Z,58.00
2018-04-29T20:40:14.356Z,58.30
2018-04-29T20:42:41.787Z,58.20
2018-04-29T20:45:09.228Z,58.30
2018-04-29T20:47:36.656Z,58.30
2018-04-29T20:50:04.103Z,58.40
2018-04-29T20:52:31.563Z,58.80
2018-04-29T20:54:58.981Z,59.00
2018-04-29T20:57:26.413Z,59.30
2018-04-29T20:59:54.618Z,59.90
2018-04-29T21:02:22.048Z,59.90
2018-04-29T21:04:49.513Z,60.10
2018-04-29T21:07:16.950Z,60.50
2018-04-29T21:09:45.161Z,61.20
2018-04-29T21:12:12.591Z,61.10
2018-04-29T21:14:40.812Z,62.20
2018-04-29T21:17:08.247Z,62.10
2018-04-29T21:19:35.711Z,62.60
2018-04-29T21:22:03.150Z,63.20
2018-04-29T21:24:30.587Z,63.40
2018-04-29T21:26:58.797Z,65.70
2018-04-29T21:29:26.239Z,65.60
2018-04-29T21:31:53.669Z,66.20
2018-04-29T21:34:21.864Z,68.10
2018-04-29T21:36:49.305Z,68.10
2018-04-29T21:39:17.512Z,70.00
2018-04-29T21:41:44.956Z,70.00
2018-04-29T21:44:12.393Z,70.30
2018-04-29T21:46:40.593Z,72.90
2018-04-29T21:49:08.033Z,72.90
2018-04-29T21:51:35.469Z,73.70
2018-04-29T21:54:03.673Z,75.70
2018-04-29T21:56:31.112Z,75.60
2018-04-29T21:58:58.549Z,76.60
2018-04-29T22:01:26.760Z,77.00
2018-04-29T22:03:54.196Z,76.80
2018-04-29T22:06:22.399Z,78.60
2018-04-29T22:08:49.831Z,78.50
2018-04-29T22:11:17.272Z,78.80
2018-04-29T22:13:45.465Z,80.00
2018-04-29T22:16:12.904Z,80.10
2018-04-29T22:18:41.114Z,83.30
2018-04-29T22:21:08.553Z,83.20
2018-04-29T22:23:35.993Z,83.60
2018-04-29T22:26:04.208Z,85.10
2018-04-29T22:28:31.645Z,84.90
2018-04-29T22:30:59.088Z,85.60
2018-04-29T22:33:27.283Z,86.70
2018-04-29T22:35:54.720Z,86.70
2018-04-29T22:38:22.185Z,87.90
2018-04-29T22:40:49.635Z,88.50
2018-04-29T22:43:17.085Z,88.30
2018-04-29T22:45:45.387Z,86.80
2018-04-29T22:48:12.834Z,87.70
2018-04-29T22:50:40.276Z,87.00
2018-04-29T22:53:07.714Z,86.30
2018-04-29T22:55:35.917Z,86.30
2018-04-29T22:58:03.360Z,86.10
2018-04-29T23:00:30.789Z,86.20
2018-04-29T23:02:58.232Z,85.50
2018-04-29T23:05:25.664Z,84.50
2018-04-29T23:07:53.105Z,84.80
2018-04-29T23:10:20.535Z,85.40
2018-04-29T23:12:48.740Z,88.60
2018-04-29T23:15:16.178Z,88.50
2018-04-29T23:17:44.048Z,89.10
2018-04-29T23:20:11.483Z,90.00
2018-04-29T23:22:39.689Z,92.10
2018-04-29T23:25:07.137Z,92.00
2018-04-29T23:27:34.577Z,92.90
2018-04-29T23:30:02.778Z,95.30
2018-04-29T23:32:30.221Z,95.30
2018-04-29T23:34:57.676Z,98.70
2018-04-29T23:37:25.145Z,99.90
2018-04-29T23:39:52.572Z,99.90
2018-04-29T23:42:20.785Z,99.90
2018-04-29T23:44:48.224Z,99.90
2018-04-29T23:47:15.668Z,99.90
2018-04-29T23:49:43.122Z,99.90
2018-04-29T23:52:11.329Z,99.90
2018-04-29T23:54:38.776Z,99.90
2018-04-29T23:57:06.218Z,99.90
2018-04-29T23:59:33.660Z,99.90
