createdAt,value
2017-05-20T00:00:42.276Z,7.47
2017-05-20T00:01:42.579Z,7.43
2017-05-20T00:02:42.265Z,7.41
2017-05-20T00:03:42.263Z,7.5
2017-05-20T00:04:42.253Z,7.46
2017-05-20T00:05:42.558Z,7.48
2017-05-20T00:06:42.248Z,7.4
2017-05-20T00:07:42.248Z,7.46
2017-05-20T00:08:42.547Z,7.59
2017-05-20T00:09:42.231Z,7.5
2017-05-20T00:10:42.226Z,7.5
2017-05-20T00:11:42.531Z,7.47
2017-05-20T00:12:42.225Z,7.46
2017-05-20T00:13:42.215Z,7.47
2017-05-20T00:14:42.214Z,7.48
2017-05-20T00:15:42.208Z,7.47
2017-05-20T00:16:42.201Z,7.33
2017-05-20T00:17:42.198Z,7.41
2017-05-20T00:18:42.703Z,7.41
2017-05-20T00:19:42.185Z,7.26
2017-05-20T00:20:42.489Z,7.21
2017-05-20T00:21:42.484Z,7.26
2017-05-20T00:22:42.480Z,7.22
2017-05-20T00:23:42.168Z,7.22
2017-05-20T00:24:42.470Z,7.18
2017-05-20T00:25:42.160Z,7.22
2017-05-20T00:26:42.152Z,7.13
2017-05-20T00:27:42.517Z,7.11
2017-05-20T00:28:42.461Z,7.19
2017-05-20T00:29:42.143Z,7.32
2017-05-20T00:30:42.496Z,7.29
2017-05-20T00:31:42.441Z,7.29
2017-05-20T00:32:42.432Z,7.23
2017-05-20T00:33:42.428Z,7.26
2017-05-20T00:34:42.423Z,7.28
2017-05-20T00:35:42.420Z,7.26
2017-05-20T00:36:42.415Z,7.25
2017-05-20T00:37:42.412Z,7.31
2017-05-20T00:38:42.413Z,7.28
2017-05-20T00:39:42.402Z,7.33
2017-05-20T00:40:42.396Z,7.29
2017-05-20T00:41:42.389Z,7.32
2017-05-20T00:42:42.385Z,7.32
2017-05-20T00:43:42.431Z,7.29
2017-05-20T00:44:42.379Z,7.32
2017-05-20T00:45:42.368Z,7.31
2017-05-20T00:46:42.365Z,7.1
2017-05-20T00:47:42.054Z,7.14
2017-05-20T00:48:42.359Z,7.13
2017-05-20T00:49:42.047Z,7.07
2017-05-20T00:50:42.060Z,7.07
2017-05-20T00:51:42.038Z,7.07
2017-05-20T00:52:42.339Z,7.08
2017-05-20T00:53:42.337Z,7.07
2017-05-20T00:54:42.329Z,7.01
2017-05-20T00:55:42.017Z,7
2017-05-20T00:56:42.008Z,7.05
2017-05-20T00:57:42.316Z,7.03
2017-05-20T00:58:42.008Z,7.04
2017-05-20T00:59:42.306Z,7.11
2017-05-20T01:00:42.301Z,7.04
2017-05-20T01:01:42.296Z,7.04
2017-05-20T01:02:42.290Z,7.13
2017-05-20T01:03:42.285Z,7.13
2017-05-20T01:04:42.280Z,7.11
2017-05-20T01:05:42.278Z,7.18
2017-05-20T01:06:41.967Z,7.11
2017-05-20T01:07:42.272Z,7.22
2017-05-20T01:08:42.260Z,7.13
2017-05-20T01:09:42.256Z,7.13
2017-05-20T01:10:42.250Z,7.18
2017-05-20T01:11:42.245Z,7.23
2017-05-20T01:12:42.243Z,7.22
2017-05-20T01:13:42.241Z,7.25
2017-05-20T01:14:41.928Z,7.21
2017-05-20T01:15:42.226Z,7.22
2017-05-20T01:16:42.220Z,7.25
2017-05-20T01:17:42.222Z,7.28
2017-05-20T01:18:42.215Z,7.21
2017-05-20T01:19:42.206Z,7.19
2017-05-20T01:20:41.897Z,7.13
2017-05-20T01:21:41.892Z,7.15
2017-05-20T01:22:42.194Z,7.19
2017-05-20T01:23:42.196Z,7.15
2017-05-20T01:24:42.183Z,7.21
2017-05-20T01:25:41.875Z,7.08
2017-05-20T01:26:42.172Z,7.07
2017-05-20T01:27:42.169Z,7.05
2017-05-20T01:28:41.857Z,7.04
2017-05-20T01:29:42.165Z,7
2017-05-20T01:30:42.164Z,7
2017-05-20T01:31:42.148Z,7.04
2017-05-20T01:32:42.147Z,6.95
2017-05-20T01:33:42.197Z,6.93
2017-05-20T01:34:42.134Z,6.92
2017-05-20T01:35:41.824Z,6.92
2017-05-20T01:36:42.124Z,6.89
2017-05-20T01:37:42.337Z,6.89
2017-05-20T01:38:41.814Z,6.9
2017-05-20T01:39:42.111Z,6.89
2017-05-20T01:40:42.109Z,6.83
2017-05-20T01:41:42.103Z,6.75
2017-05-20T01:42:42.096Z,6.83
2017-05-20T01:43:41.785Z,6.72
2017-05-20T01:44:42.085Z,6.75
2017-05-20T01:45:42.084Z,6.74
2017-05-20T01:46:41.771Z,6.72
2017-05-20T01:47:42.073Z,6.68
2017-05-20T01:48:42.068Z,6.68
2017-05-20T01:49:42.064Z,6.67
2017-05-20T01:50:41.748Z,6.65
2017-05-20T01:51:42.053Z,6.64
2017-05-20T01:52:42.047Z,6.62
2017-05-20T01:53:42.043Z,6.57
2017-05-20T01:54:42.037Z,6.68
2017-05-20T01:55:41.725Z,6.7
2017-05-20T01:56:42.030Z,6.68
2017-05-20T01:57:41.775Z,6.67
2017-05-20T01:58:42.021Z,6.64
2017-05-20T01:59:41.707Z,6.59
2017-05-20T02:00:41.395Z,6.57
2017-05-20T02:01:42.001Z,6.57
2017-05-20T02:02:42.003Z,6.57
2017-05-20T02:03:42.001Z,6.64
2017-05-20T02:04:41.687Z,6.59
2017-05-20T02:05:41.982Z,6.52
2017-05-20T02:06:41.978Z,6.56
2017-05-20T02:07:41.977Z,6.46
2017-05-20T02:08:41.971Z,6.47
2017-05-20T02:09:41.960Z,6.53
2017-05-20T02:10:41.657Z,6.54
2017-05-20T02:11:41.951Z,6.52
2017-05-20T02:12:41.950Z,6.53
2017-05-20T02:13:41.947Z,6.54
2017-05-20T02:14:41.632Z,6.54
2017-05-20T02:15:41.320Z,6.47
2017-05-20T02:16:41.624Z,6.49
2017-05-20T02:17:41.620Z,6.62
2017-05-20T02:18:41.611Z,6.62
2017-05-20T02:19:41.606Z,6.53
2017-05-20T02:20:41.604Z,6.53
2017-05-20T02:21:41.597Z,6.52
2017-05-20T02:22:41.595Z,6.49
2017-05-20T02:23:41.585Z,6.47
2017-05-20T02:24:41.279Z,6.62
2017-05-20T02:25:41.580Z,6.49
2017-05-20T02:26:41.877Z,6.53
2017-05-20T02:27:41.264Z,6.64
2017-05-20T02:28:41.565Z,6.46
2017-05-20T02:29:41.607Z,6.53
2017-05-20T02:30:41.246Z,6.52
2017-05-20T02:31:41.852Z,6.52
2017-05-20T02:32:41.236Z,6.52
2017-05-20T02:33:41.233Z,6.52
2017-05-20T02:34:41.532Z,6.52
2017-05-20T02:35:41.544Z,6.57
2017-05-20T02:36:41.828Z,6.54
2017-05-20T02:37:41.516Z,6.52
2017-05-20T02:38:41.819Z,6.52
2017-05-20T02:39:41.818Z,6.62
2017-05-20T02:40:41.500Z,6.5
2017-05-20T02:41:41.802Z,6.47
2017-05-20T02:42:41.803Z,6.46
2017-05-20T02:43:41.800Z,6.54
2017-05-20T02:44:41.889Z,6.49
2017-05-20T02:45:41.784Z,6.53
2017-05-20T02:46:41.472Z,6.54
2017-05-20T02:47:41.773Z,6.54
2017-05-20T02:48:41.462Z,6.43
2017-05-20T02:49:41.760Z,6.38
2017-05-20T02:50:41.456Z,6.38
2017-05-20T02:51:41.753Z,6.44
2017-05-20T02:52:41.443Z,6.39
2017-05-20T02:53:41.436Z,6.36
2017-05-20T02:54:41.740Z,6.32
2017-05-20T02:55:41.733Z,6.38
2017-05-20T02:56:41.725Z,6.41
2017-05-20T02:57:41.726Z,6.38
2017-05-20T02:58:41.417Z,6.38
2017-05-20T02:59:41.407Z,6.36
2017-05-20T03:00:41.399Z,6.31
2017-05-20T03:01:41.391Z,6.28
2017-05-20T03:02:41.392Z,6.31
2017-05-20T03:03:41.383Z,6.28
2017-05-20T03:04:41.686Z,6.29
2017-05-20T03:05:41.376Z,6.34
2017-05-20T03:06:41.370Z,6.22
2017-05-20T03:07:41.368Z,6.34
2017-05-20T03:08:41.666Z,6.28
2017-05-20T03:09:41.353Z,6.25
2017-05-20T03:10:41.656Z,6.28
2017-05-20T03:11:41.650Z,6.29
2017-05-20T03:12:41.344Z,6.28
2017-05-20T03:13:41.332Z,6.29
2017-05-20T03:14:41.635Z,6.29
2017-05-20T03:15:41.626Z,6.25
2017-05-20T03:16:41.013Z,6.25
2017-05-20T03:17:41.314Z,6.16
2017-05-20T03:18:41.615Z,6.16
2017-05-20T03:19:41.610Z,6.2
2017-05-20T03:20:41.602Z,6.26
2017-05-20T03:21:41.595Z,6.22
2017-05-20T03:22:41.287Z,6.26
2017-05-20T03:23:41.282Z,6.15
2017-05-20T03:24:41.582Z,6.13
2017-05-20T03:25:41.579Z,6.15
2017-05-20T03:26:40.957Z,6.26
2017-05-20T03:27:41.264Z,6.25
2017-05-20T03:28:41.567Z,6.26
2017-05-20T03:29:41.553Z,6.28
2017-05-20T03:30:41.608Z,6.26
2017-05-20T03:31:40.935Z,6.28
2017-05-20T03:32:41.544Z,6.34
2017-05-20T03:33:41.232Z,6.32
2017-05-20T03:34:41.530Z,6.38
2017-05-20T03:35:41.526Z,6.32
2017-05-20T03:36:41.215Z,6.32
2017-05-20T03:37:41.517Z,6.31
2017-05-20T03:38:41.205Z,6.35
2017-05-20T03:39:41.201Z,6.22
2017-05-20T03:40:40.887Z,6.44
2017-05-20T03:41:41.493Z,6.35
2017-05-20T03:42:41.488Z,6.43
2017-05-20T03:43:41.182Z,6.39
2017-05-20T03:44:41.171Z,6.39
2017-05-20T03:45:41.168Z,6.36
2017-05-20T03:46:41.161Z,6.38
2017-05-20T03:47:41.159Z,6.39
2017-05-20T03:48:41.150Z,6.41
2017-05-20T03:49:41.145Z,6.36
2017-05-20T03:50:41.445Z,6.36
2017-05-20T03:51:41.197Z,6.38
2017-05-20T03:52:41.449Z,6.41
2017-05-20T03:53:41.432Z,6.39
2017-05-20T03:54:41.130Z,6.39
2017-05-20T03:55:41.113Z,6.49
2017-05-20T03:56:41.415Z,6.46
2017-05-20T03:57:40.801Z,6.47
2017-05-20T03:58:41.407Z,6.54
2017-05-20T03:59:41.399Z,6.54
2017-05-20T04:00:41.393Z,6.57
2017-05-20T04:01:41.390Z,6.53
2017-05-20T04:02:41.079Z,6.65
2017-05-20T04:03:41.074Z,6.64
2017-05-20T04:04:41.066Z,6.6
2017-05-20T04:05:41.059Z,6.68
2017-05-20T04:06:41.364Z,6.68
2017-05-20T04:07:41.051Z,6.78
2017-05-20T04:08:41.048Z,6.78
2017-05-20T04:09:41.041Z,6.97
2017-05-20T04:10:41.038Z,6.82
2017-05-20T04:11:41.031Z,6.93
2017-05-20T04:12:41.033Z,6.93
2017-05-20T04:13:41.330Z,7.01
2017-05-20T04:14:40.715Z,7.07
2017-05-20T04:15:41.014Z,7.13
2017-05-20T04:16:41.308Z,7.1
2017-05-20T04:17:41.005Z,7.1
2017-05-20T04:18:40.691Z,7.15
2017-05-20T04:19:40.986Z,7.19
2017-05-20T04:20:41.290Z,7.22
2017-05-20T04:21:40.979Z,7.23
2017-05-20T04:22:40.974Z,7.23
2017-05-20T04:23:41.277Z,7.19
2017-05-20T04:24:41.269Z,7.25
2017-05-20T04:25:41.267Z,7.25
2017-05-20T04:26:40.645Z,7.48
2017-05-20T04:27:41.256Z,7.8
2017-05-20T04:28:40.944Z,8.27
2017-05-20T04:29:40.935Z,8.92
2017-05-20T04:30:40.935Z,9.47
2017-05-20T04:31:41.237Z,10
2017-05-20T04:32:40.927Z,10.55
2017-05-20T04:33:41.224Z,10.89
2017-05-20T04:34:41.219Z,11.35
2017-05-20T04:35:41.213Z,11.65
2017-05-20T04:36:41.207Z,12.02
2017-05-20T04:37:41.208Z,12.29
2017-05-20T04:38:41.199Z,12.47
2017-05-20T04:39:41.193Z,12.7
2017-05-20T04:40:40.883Z,13.06
2017-05-20T04:41:41.186Z,13.28
2017-05-20T04:42:41.177Z,13.45
2017-05-20T04:43:41.179Z,13.61
2017-05-20T04:44:41.171Z,14
2017-05-20T04:45:41.168Z,14.2
2017-05-20T04:46:41.159Z,14.37
2017-05-20T04:47:41.167Z,14.62
2017-05-20T04:48:41.162Z,14.71
2017-05-20T04:49:41.148Z,14.96
2017-05-20T04:50:41.144Z,15.12
2017-05-20T04:51:40.833Z,15.22
2017-05-20T04:52:41.140Z,15.27
2017-05-20T04:53:41.137Z,15.39
2017-05-20T04:54:41.127Z,15.51
2017-05-20T04:55:41.123Z,15.52
2017-05-20T04:56:41.117Z,15.57
2017-05-20T04:57:41.117Z,15.45
2017-05-20T04:58:41.112Z,15.52
2017-05-20T04:59:41.106Z,15.59
2017-05-20T05:00:41.103Z,15.55
2017-05-20T05:01:41.101Z,15.57
2017-05-20T05:02:40.792Z,15.51
2017-05-20T05:03:41.092Z,15.59
2017-05-20T05:04:41.088Z,15.72
2017-05-20T05:05:41.082Z,15.85
2017-05-20T05:06:41.080Z,16
2017-05-20T05:07:40.773Z,16.22
2017-05-20T05:08:41.080Z,16.49
2017-05-20T05:09:41.072Z,16.73
2017-05-20T05:10:41.062Z,16.82
2017-05-20T05:11:40.755Z,17.13
2017-05-20T05:12:40.749Z,17.16
2017-05-20T05:13:40.752Z,17.41
2017-05-20T05:14:41.057Z,17.47
2017-05-20T05:15:40.740Z,17.54
2017-05-20T05:16:41.041Z,17.71
2017-05-20T05:17:41.039Z,17.93
2017-05-20T05:18:41.101Z,18.09
2017-05-20T05:19:41.031Z,18.24
2017-05-20T05:20:41.028Z,18.36
2017-05-20T05:21:40.721Z,18.41
2017-05-20T05:22:40.722Z,18.51
2017-05-20T05:23:41.017Z,18.53
2017-05-20T05:24:41.014Z,18.63
2017-05-20T05:25:40.710Z,18.55
2017-05-20T05:26:41.010Z,18.68
2017-05-20T05:27:41.010Z,18.73
2017-05-20T05:28:41.010Z,18.66
2017-05-20T05:29:41.000Z,18.73
2017-05-20T05:30:41.000Z,18.7
2017-05-20T05:31:40.997Z,18.74
2017-05-20T05:32:41.049Z,18.91
2017-05-20T05:33:40.996Z,19.12
2017-05-20T05:34:40.682Z,19.39
2017-05-20T05:35:40.681Z,19.59
2017-05-20T05:36:40.983Z,19.72
2017-05-20T05:37:40.684Z,19.77
2017-05-20T05:38:40.980Z,19.94
2017-05-20T05:39:40.674Z,20.17
2017-05-20T05:40:40.671Z,20.44
2017-05-20T05:41:40.975Z,20.7
2017-05-20T05:42:40.364Z,20.98
2017-05-20T05:43:40.667Z,21.22
2017-05-20T05:44:40.663Z,21.37
2017-05-20T05:45:40.659Z,21.59
2017-05-20T05:46:40.662Z,21.75
2017-05-20T05:47:40.967Z,21.85
2017-05-20T05:48:40.666Z,22.06
2017-05-20T05:49:40.662Z,22.21
2017-05-20T05:50:40.965Z,22.4
2017-05-20T05:51:40.653Z,22.46
2017-05-20T05:52:40.656Z,22.41
2017-05-20T05:53:40.349Z,22.33
2017-05-20T05:54:40.960Z,22.28
2017-05-20T05:55:40.654Z,22.33
2017-05-20T05:56:40.649Z,22.49
2017-05-20T05:57:40.659Z,22.52
2017-05-20T05:58:40.346Z,22.65
2017-05-20T05:59:40.712Z,22.71
2017-05-20T06:00:40.648Z,22.81
2017-05-20T06:01:40.649Z,22.92
2017-05-20T06:02:40.648Z,23.08
2017-05-20T06:03:40.650Z,23.17
2017-05-20T06:04:40.652Z,23.33
2017-05-20T06:05:40.653Z,23.29
2017-05-20T06:06:40.959Z,23.36
2017-05-20T06:07:40.652Z,23.47
2017-05-20T06:08:40.662Z,23.54
2017-05-20T06:09:40.652Z,23.62
2017-05-20T06:10:40.662Z,23.62
2017-05-20T06:11:40.655Z,23.63
2017-05-20T06:12:40.654Z,23.7
2017-05-20T06:13:40.662Z,23.79
2017-05-20T06:14:40.960Z,23.88
2017-05-20T06:15:40.656Z,24.03
2017-05-20T06:16:40.964Z,24.1
2017-05-20T06:17:40.354Z,24.16
2017-05-20T06:18:40.664Z,24.1
2017-05-20T06:19:40.665Z,24.1
2017-05-20T06:20:40.669Z,24.14
2017-05-20T06:21:40.376Z,24.11
2017-05-20T06:22:40.670Z,24.14
2017-05-20T06:23:40.976Z,24.26
2017-05-20T06:24:40.370Z,24.36
2017-05-20T06:25:40.672Z,24.4
2017-05-20T06:26:40.369Z,24.36
2017-05-20T06:27:40.677Z,24.43
2017-05-20T06:28:40.382Z,24.31
2017-05-20T06:29:40.682Z,24.13
2017-05-20T06:30:40.680Z,23.99
2017-05-20T06:31:40.683Z,23.73
2017-05-20T06:32:40.695Z,23.58
2017-05-20T06:33:40.692Z,23.59
2017-05-20T06:34:40.995Z,23.67
2017-05-20T06:35:40.691Z,23.76
2017-05-20T06:36:40.693Z,23.92
2017-05-20T06:37:40.390Z,24.11
2017-05-20T06:38:40.701Z,24.18
2017-05-20T06:39:41.004Z,24.31
2017-05-20T06:40:41.005Z,24.34
2017-05-20T06:41:40.705Z,24.48
2017-05-20T06:42:40.705Z,24.63
2017-05-20T06:43:41.015Z,24.81
2017-05-20T06:44:40.712Z,25.21
2017-05-20T06:45:41.017Z,25.43
2017-05-20T06:46:41.015Z,25.61
2017-05-20T06:47:40.772Z,25.74
2017-05-20T06:48:41.021Z,25.86
2017-05-20T06:49:40.719Z,26.01
2017-05-20T06:50:40.726Z,25.99
2017-05-20T06:51:40.724Z,25.92
2017-05-20T06:52:40.416Z,25.92
2017-05-20T06:53:40.726Z,25.96
2017-05-20T06:54:40.731Z,26.01
2017-05-20T06:55:40.425Z,26.15
2017-05-20T06:56:40.426Z,26.18
2017-05-20T06:57:40.734Z,26.42
2017-05-20T06:58:40.742Z,26.53
2017-05-20T06:59:41.052Z,26.59
2017-05-20T07:00:40.747Z,26.6
2017-05-20T07:01:40.440Z,26.73
2017-05-20T07:02:41.057Z,26.78
2017-05-20T07:03:41.055Z,26.88
2017-05-20T07:04:41.061Z,26.92
2017-05-20T07:05:40.768Z,26.91
2017-05-20T07:06:41.061Z,26.98
2017-05-20T07:07:41.064Z,26.82
2017-05-20T07:08:40.760Z,26.78
2017-05-20T07:09:41.070Z,26.46
2017-05-20T07:10:40.764Z,26.26
2017-05-20T07:11:41.071Z,26.31
2017-05-20T07:12:40.772Z,26.36
2017-05-20T07:13:41.074Z,26.7
2017-05-20T07:14:41.075Z,26.79
2017-05-20T07:15:41.077Z,26.93
2017-05-20T07:16:40.771Z,27.16
2017-05-20T07:17:41.116Z,27.34
2017-05-20T07:18:40.778Z,27.23
2017-05-20T07:19:41.083Z,27.25
2017-05-20T07:20:41.088Z,27.4
2017-05-20T07:21:41.082Z,27.79
2017-05-20T07:22:41.084Z,27.91
2017-05-20T07:23:40.782Z,28.12
2017-05-20T07:24:40.474Z,28.08
2017-05-20T07:25:41.089Z,28.03
2017-05-20T07:26:40.779Z,27.82
2017-05-20T07:27:40.789Z,27.64
2017-05-20T07:28:40.787Z,27.53
2017-05-20T07:29:40.790Z,27.5
2017-05-20T07:30:40.782Z,27.38
2017-05-20T07:31:40.784Z,27.5
2017-05-20T07:32:40.787Z,27.53
2017-05-20T07:33:40.534Z,27.33
2017-05-20T07:34:40.784Z,26.93
2017-05-20T07:35:40.784Z,26.93
2017-05-20T07:36:41.100Z,26.92
2017-05-20T07:37:40.788Z,27.16
2017-05-20T07:38:40.787Z,27.33
2017-05-20T07:39:40.783Z,27.03
2017-05-20T07:40:40.477Z,26.82
2017-05-20T07:41:40.782Z,26.55
2017-05-20T07:42:41.092Z,26.26
2017-05-20T07:43:40.785Z,26.22
2017-05-20T07:44:41.094Z,26.19
2017-05-20T07:45:40.473Z,26.29
2017-05-20T07:46:41.084Z,26.41
2017-05-20T07:47:40.479Z,26.71
2017-05-20T07:48:41.085Z,26.97
2017-05-20T07:49:40.778Z,27.08
2017-05-20T07:50:40.778Z,27.18
2017-05-20T07:51:40.779Z,27.38
2017-05-20T07:52:40.778Z,27.6
2017-05-20T07:53:41.084Z,27.79
2017-05-20T07:54:40.774Z,28.03
2017-05-20T07:55:41.081Z,28.13
2017-05-20T07:56:40.465Z,28.01
2017-05-20T07:57:40.772Z,27.67
2017-05-20T07:58:40.468Z,27.3
2017-05-20T07:59:40.766Z,27.16
2017-05-20T08:00:40.766Z,26.86
2017-05-20T08:01:40.460Z,26.71
2017-05-20T08:02:40.457Z,26.37
2017-05-20T08:03:41.068Z,26.52
2017-05-20T08:04:40.759Z,26.86
2017-05-20T08:05:40.761Z,27.18
2017-05-20T08:06:40.759Z,27.34
2017-05-20T08:07:40.760Z,27.37
2017-05-20T08:08:41.071Z,27.3
2017-05-20T08:09:40.755Z,27.43
2017-05-20T08:10:40.447Z,27.71
2017-05-20T08:11:40.449Z,27.83
2017-05-20T08:12:40.751Z,27.76
2017-05-20T08:13:40.752Z,27.79
2017-05-20T08:14:40.744Z,27.83
2017-05-20T08:15:40.743Z,28.04
2017-05-20T08:16:40.771Z,28.43
2017-05-20T08:17:40.744Z,28.77
2017-05-20T08:18:40.433Z,28.75
2017-05-20T08:19:40.735Z,28.37
2017-05-20T08:20:40.736Z,27.78
2017-05-20T08:21:41.041Z,27.38
2017-05-20T08:22:40.730Z,27.55
2017-05-20T08:23:40.730Z,27.29
2017-05-20T08:24:40.727Z,27.11
2017-05-20T08:25:41.029Z,27.04
2017-05-20T08:26:41.027Z,27.34
2017-05-20T08:27:41.031Z,27.48
2017-05-20T08:28:40.716Z,27.23
2017-05-20T08:29:40.717Z,26.96
2017-05-20T08:30:41.015Z,26.71
2017-05-20T08:31:40.711Z,26.61
2017-05-20T08:32:41.015Z,26.41
2017-05-20T08:33:41.011Z,26.16
2017-05-20T08:34:41.008Z,25.95
2017-05-20T08:35:41.007Z,25.93
2017-05-20T08:36:40.698Z,25.67
2017-05-20T08:37:41.004Z,25.43
2017-05-20T08:38:40.697Z,25.26
2017-05-20T08:39:40.995Z,24.65
2017-05-20T08:40:40.991Z,24
2017-05-20T08:41:40.987Z,23.44
2017-05-20T08:42:40.679Z,22.65
2017-05-20T08:43:40.988Z,22.07
2017-05-20T08:44:40.981Z,21.62
2017-05-20T08:45:40.977Z,21.38
2017-05-20T08:46:40.976Z,21.38
2017-05-20T08:47:40.974Z,21.26
2017-05-20T08:48:40.990Z,21.14
2017-05-20T08:49:40.969Z,21
2017-05-20T08:50:40.963Z,20.85
2017-05-20T08:51:40.960Z,20.64
2017-05-20T08:52:40.654Z,20.48
2017-05-20T08:53:40.653Z,20.42
2017-05-20T08:54:40.657Z,20.32
2017-05-20T08:55:40.948Z,20.3
2017-05-20T08:56:40.947Z,20.36
2017-05-20T08:57:40.944Z,20.32
2017-05-20T08:58:40.950Z,20.48
2017-05-20T08:59:40.942Z,20.58
2017-05-20T09:00:40.936Z,20.44
2017-05-20T09:01:40.931Z,20.55
2017-05-20T09:02:40.629Z,20.44
2017-05-20T09:03:40.932Z,20.17
2017-05-20T09:04:40.620Z,19.9
2017-05-20T09:05:40.920Z,19.75
2017-05-20T09:06:40.616Z,19.55
2017-05-20T09:07:40.916Z,19.47
2017-05-20T09:08:40.916Z,19.52
2017-05-20T09:09:40.910Z,19.63
2017-05-20T09:10:40.905Z,19.64
2017-05-20T09:11:40.911Z,19.52
2017-05-20T09:12:40.905Z,19.52
2017-05-20T09:13:40.597Z,19.66
2017-05-20T09:14:40.285Z,19.84
2017-05-20T09:15:40.286Z,19.78
2017-05-20T09:16:40.889Z,19.79
2017-05-20T09:17:40.888Z,19.94
2017-05-20T09:18:40.890Z,19.92
2017-05-20T09:19:40.884Z,20.03
2017-05-20T09:20:40.880Z,20.1
2017-05-20T09:21:40.878Z,20.15
2017-05-20T09:22:40.880Z,20.12
2017-05-20T09:23:40.869Z,20.08
2017-05-20T09:24:40.866Z,20.15
2017-05-20T09:25:40.561Z,20.12
2017-05-20T09:26:40.860Z,20.1
2017-05-20T09:27:40.859Z,19.92
2017-05-20T09:28:40.860Z,19.77
2017-05-20T09:29:40.849Z,19.41
2017-05-20T09:30:40.849Z,19.42
2017-05-20T09:31:40.538Z,19.29
2017-05-20T09:32:40.537Z,19.24
2017-05-20T09:33:40.533Z,19.23
2017-05-20T09:34:40.530Z,19.24
2017-05-20T09:35:40.839Z,19.44
2017-05-20T09:36:40.523Z,19.45
2017-05-20T09:37:40.519Z,19.6
2017-05-20T09:38:40.526Z,19.6
2017-05-20T09:39:40.516Z,19.62
2017-05-20T09:40:40.511Z,19.6
2017-05-20T09:41:40.204Z,19.44
2017-05-20T09:42:40.817Z,19.49
2017-05-20T09:43:40.816Z,19.44
2017-05-20T09:44:40.804Z,19.42
2017-05-20T09:45:40.497Z,19.42
2017-05-20T09:46:40.799Z,19.53
2017-05-20T09:47:40.799Z,19.6
2017-05-20T09:48:40.489Z,19.57
2017-05-20T09:49:40.487Z,19.48
2017-05-20T09:50:40.482Z,19.48
2017-05-20T09:51:40.787Z,19.44
2017-05-20T09:52:40.784Z,19.41
2017-05-20T09:53:40.477Z,19.42
2017-05-20T09:54:40.776Z,19.52
2017-05-20T09:55:40.469Z,19.64
2017-05-20T09:56:40.462Z,19.78
2017-05-20T09:57:40.462Z,19.89
2017-05-20T09:58:40.457Z,19.92
2017-05-20T09:59:40.456Z,19.85
2017-05-20T10:00:40.765Z,19.84
2017-05-20T10:01:40.451Z,19.87
2017-05-20T10:02:40.759Z,19.89
2017-05-20T10:03:40.444Z,19.87
2017-05-20T10:04:40.747Z,19.9
2017-05-20T10:05:40.451Z,20
2017-05-20T10:06:40.436Z,20.19
2017-05-20T10:07:40.739Z,20.15
2017-05-20T10:08:40.733Z,20.18
2017-05-20T10:09:40.730Z,20.1
2017-05-20T10:10:40.729Z,19.97
2017-05-20T10:11:40.725Z,19.87
2017-05-20T10:12:40.721Z,19.84
2017-05-20T10:13:40.723Z,19.6
2017-05-20T10:14:40.718Z,19.56
2017-05-20T10:15:40.712Z,19.6
2017-05-20T10:16:40.712Z,19.63
2017-05-20T10:17:40.409Z,19.55
2017-05-20T10:18:40.397Z,19.63
2017-05-20T10:19:40.095Z,19.63
2017-05-20T10:20:40.699Z,19.7
2017-05-20T10:21:40.696Z,19.67
2017-05-20T10:22:40.691Z,19.75
2017-05-20T10:23:40.385Z,19.84
2017-05-20T10:24:40.077Z,19.89
2017-05-20T10:25:40.377Z,19.93
2017-05-20T10:26:40.374Z,19.93
2017-05-20T10:27:40.680Z,19.94
2017-05-20T10:28:40.373Z,19.89
2017-05-20T10:29:40.672Z,19.96
2017-05-20T10:30:40.673Z,19.96
2017-05-20T10:31:40.666Z,20.04
2017-05-20T10:32:40.667Z,20.14
2017-05-20T10:33:40.663Z,20.19
2017-05-20T10:34:40.655Z,20.11
2017-05-20T10:35:40.656Z,20.07
2017-05-20T10:36:40.649Z,20.04
2017-05-20T10:37:40.345Z,20
2017-05-20T10:38:40.341Z,19.79
2017-05-20T10:39:40.340Z,19.9
2017-05-20T10:40:40.640Z,19.82
2017-05-20T10:41:40.023Z,19.89
2017-05-20T10:42:40.644Z,19.87
2017-05-20T10:43:40.331Z,19.92
2017-05-20T10:44:40.630Z,19.97
2017-05-20T10:45:40.322Z,19.97
2017-05-20T10:46:40.621Z,20.17
2017-05-20T10:47:40.620Z,20.17
2017-05-20T10:48:40.324Z,20.21
2017-05-20T10:49:40.616Z,20.33
2017-05-20T10:50:40.302Z,20.33
2017-05-20T10:51:40.307Z,20.29
2017-05-20T10:52:40.604Z,20.42
2017-05-20T10:53:40.299Z,20.42
2017-05-20T10:54:40.294Z,20.34
2017-05-20T10:55:39.983Z,20.29
2017-05-20T10:56:40.285Z,20.24
2017-05-20T10:57:40.588Z,20.29
2017-05-20T10:58:40.590Z,20.32
2017-05-20T10:59:40.280Z,20.19
2017-05-20T11:00:40.580Z,19.96
2017-05-20T11:01:40.272Z,19.78
2017-05-20T11:02:40.580Z,19.9
2017-05-20T11:03:40.577Z,19.81
2017-05-20T11:04:40.275Z,19.92
2017-05-20T11:05:40.263Z,19.9
2017-05-20T11:06:40.570Z,19.81
2017-05-20T11:07:40.253Z,19.93
2017-05-20T11:08:40.561Z,19.94
2017-05-20T11:09:40.553Z,19.97
2017-05-20T11:10:40.251Z,20
2017-05-20T11:11:40.243Z,19.82
2017-05-20T11:12:40.550Z,19.77
2017-05-20T11:13:40.541Z,19.7
2017-05-20T11:14:40.539Z,19.59
2017-05-20T11:15:40.229Z,19.66
2017-05-20T11:16:40.228Z,19.7
2017-05-20T11:17:40.226Z,19.6
2017-05-20T11:18:40.223Z,19.56
2017-05-20T11:19:40.221Z,19.59
2017-05-20T11:20:40.217Z,19.75
2017-05-20T11:21:40.212Z,19.78
2017-05-20T11:22:40.212Z,19.82
2017-05-20T11:23:40.209Z,19.87
2017-05-20T11:24:40.204Z,19.96
2017-05-20T11:25:39.894Z,19.9
2017-05-20T11:26:40.197Z,19.71
2017-05-20T11:27:40.205Z,19.67
2017-05-20T11:28:39.886Z,19.49
2017-05-20T11:29:39.881Z,19.42
2017-05-20T11:30:40.496Z,19.52
2017-05-20T11:31:40.182Z,19.42
2017-05-20T11:32:40.181Z,19.41
2017-05-20T11:33:40.483Z,19.49
2017-05-20T11:34:40.174Z,19.45
2017-05-20T11:35:40.172Z,19.29
2017-05-20T11:36:40.476Z,19.24
2017-05-20T11:37:40.472Z,19.32
2017-05-20T11:38:40.468Z,19.37
2017-05-20T11:39:40.466Z,19.45
2017-05-20T11:40:40.465Z,19.48
2017-05-20T11:41:40.458Z,19.32
2017-05-20T11:42:40.459Z,19.24
2017-05-20T11:43:40.456Z,19.19
2017-05-20T11:44:40.449Z,19.24
2017-05-20T11:45:40.447Z,19.27
2017-05-20T11:46:40.452Z,19.38
2017-05-20T11:47:40.441Z,19.39
2017-05-20T11:48:40.440Z,19.62
2017-05-20T11:49:40.432Z,19.78
2017-05-20T11:50:40.431Z,19.81
2017-05-20T11:51:40.428Z,19.93
2017-05-20T11:52:40.429Z,19.97
2017-05-20T11:53:40.427Z,20.12
2017-05-20T11:54:40.419Z,20.12
2017-05-20T11:55:40.421Z,20.1
2017-05-20T11:56:40.167Z,20.17
2017-05-20T11:57:40.410Z,20.22
2017-05-20T11:58:40.408Z,20.27
2017-05-20T11:59:40.098Z,20.17
2017-05-20T12:00:40.401Z,20.27
2017-05-20T12:01:40.401Z,20.33
2017-05-20T12:02:40.397Z,20.32
2017-05-20T12:03:40.390Z,20.22
2017-05-20T12:04:40.385Z,20.19
2017-05-20T12:05:40.387Z,20.12
2017-05-20T12:06:40.382Z,20.03
2017-05-20T12:07:39.767Z,19.92
2017-05-20T12:08:40.379Z,19.78
2017-05-20T12:09:40.374Z,19.78
2017-05-20T12:10:40.369Z,19.71
2017-05-20T12:11:40.366Z,19.64
2017-05-20T12:12:40.062Z,19.71
2017-05-20T12:13:40.364Z,19.71
2017-05-20T12:14:40.358Z,19.81
2017-05-20T12:15:39.743Z,19.87
2017-05-20T12:16:40.353Z,19.89
2017-05-20T12:17:40.047Z,19.93
2017-05-20T12:18:40.353Z,19.97
2017-05-20T12:19:40.037Z,20.17
2017-05-20T12:20:40.036Z,20.19
2017-05-20T12:21:40.337Z,20.21
2017-05-20T12:22:40.029Z,20.3
2017-05-20T12:23:40.336Z,20.32
2017-05-20T12:24:40.327Z,20.34
2017-05-20T12:25:40.328Z,20.29
2017-05-20T12:26:40.321Z,20.55
2017-05-20T12:27:40.014Z,20.7
2017-05-20T12:28:40.318Z,20.82
2017-05-20T12:29:40.270Z,21.01
2017-05-20T12:30:40.309Z,20.95
2017-05-20T12:31:40.001Z,20.75
2017-05-20T12:32:40.313Z,20.48
2017-05-20T12:33:39.996Z,20.3
2017-05-20T12:34:40.300Z,20.21
2017-05-20T12:35:40.297Z,20.19
2017-05-20T12:36:39.986Z,20.11
2017-05-20T12:37:39.986Z,19.94
2017-05-20T12:38:39.984Z,19.96
2017-05-20T12:39:39.980Z,19.93
2017-05-20T12:40:40.279Z,20.1
2017-05-20T12:41:39.972Z,20.14
2017-05-20T12:42:39.973Z,20.15
2017-05-20T12:43:39.968Z,20.33
2017-05-20T12:44:40.271Z,20.44
2017-05-20T12:45:40.269Z,20.58
2017-05-20T12:46:39.960Z,20.63
2017-05-20T12:47:40.264Z,20.59
2017-05-20T12:48:40.265Z,20.6
2017-05-20T12:49:40.259Z,20.5
2017-05-20T12:50:40.251Z,20.67
2017-05-20T12:51:40.251Z,20.6
2017-05-20T12:52:39.944Z,20.6
2017-05-20T12:53:40.256Z,20.59
2017-05-20T12:54:40.242Z,20.55
2017-05-20T12:55:40.238Z,20.46
2017-05-20T12:56:40.238Z,20.55
2017-05-20T12:57:40.235Z,20.55
2017-05-20T12:58:40.232Z,20.4
2017-05-20T12:59:40.229Z,20.22
2017-05-20T13:00:40.228Z,20.21
2017-05-20T13:01:40.227Z,20.19
2017-05-20T13:02:40.226Z,20.15
2017-05-20T13:03:40.216Z,20.21
2017-05-20T13:04:39.914Z,20.17