createdAt,value
2023-03-16T00:02:58.570Z,974.77
2023-03-16T00:08:30.251Z,974.55
2023-03-16T00:14:01.824Z,974.79
2023-03-16T00:19:33.418Z,975.07
2023-03-16T00:25:05.069Z,975.05
2023-03-16T00:30:36.910Z,974.86
2023-03-16T00:36:10.196Z,974.5
2023-03-16T00:41:40.597Z,973.39
2023-03-16T00:47:11.782Z,973.92
2023-03-16T00:52:47.858Z,974.31
2023-03-16T00:58:20.168Z,975.26
2023-03-16T01:03:51.300Z,975.12
2023-03-16T01:09:23.285Z,974.7
2023-03-16T01:14:54.925Z,974.83
2023-03-16T01:20:27.477Z,974.1
2023-03-16T01:25:58.672Z,974.92
2023-03-16T01:31:30.062Z,974.78
2023-03-16T01:37:01.817Z,974.38
2023-03-16T01:42:34.061Z,974.15
2023-03-16T01:48:05.644Z,974.64
2023-03-16T01:53:41.628Z,974.55
2023-03-16T01:59:13.104Z,973.74
2023-03-16T02:04:45.635Z,973.43
2023-03-16T02:10:23.692Z,972.94
2023-03-16T02:15:48.635Z,973.19
2023-03-16T02:21:20.813Z,973.61
2023-03-16T02:26:51.779Z,973.86
2023-03-16T02:32:23.765Z,973.89
2023-03-16T02:37:55.460Z,974.01
2023-03-16T02:43:26.922Z,974.35
2023-03-16T02:48:58.903Z,974.08
2023-03-16T02:54:34.747Z,974.17
2023-03-16T03:00:06.553Z,973.61
2023-03-16T03:05:38.610Z,973.78
2023-03-16T03:11:10.347Z,974.31
2023-03-16T03:16:42.221Z,974.51
2023-03-16T03:22:13.612Z,974.21
2023-03-16T03:27:45.193Z,974.51
2023-03-16T03:33:16.891Z,973.51
2023-03-16T03:38:48.396Z,973.51
2023-03-16T03:44:20.724Z,973.22
2023-03-16T03:49:52.280Z,972.9
2023-03-16T03:55:28.101Z,973.68
2023-03-16T04:00:59.851Z,973.29
2023-03-16T04:06:32.558Z,973.22
2023-03-16T04:12:03.537Z,973.36
2023-03-16T04:17:34.930Z,973.33
2023-03-16T04:23:06.842Z,972.74
2023-03-16T04:28:39.296Z,973.51
2023-03-16T04:34:10.204Z,973.71
2023-03-16T04:39:42.330Z,973.81
2023-03-16T04:45:14.136Z,973.7
2023-03-16T04:50:45.683Z,973.87
2023-03-16T04:56:21.897Z,974.32
2023-03-16T05:01:53.888Z,974.67
2023-03-16T05:07:25.290Z,974.04
2023-03-16T05:12:56.928Z,974.62
2023-03-16T05:18:29.210Z,974.17
2023-03-16T05:24:00.633Z,974.08
2023-03-16T05:29:31.956Z,975.05
2023-03-16T05:35:03.723Z,974.78
2023-03-16T05:40:35.420Z,974.18
2023-03-16T05:46:07.434Z,973.84
2023-03-16T05:51:39.114Z,974.04
2023-03-16T05:57:15.555Z,973.33
2023-03-16T06:02:47.180Z,974.24
2023-03-16T06:08:18.934Z,974.28
2023-03-16T06:13:50.981Z,974.07
2023-03-16T06:19:24.658Z,974.68
2023-03-16T06:24:56.831Z,974.8
2023-03-16T06:30:29.350Z,975.24
2023-03-16T06:36:01.297Z,975.08
2023-03-16T06:41:31.777Z,976.06
2023-03-16T06:47:03.567Z,975.58
2023-03-16T06:52:35.389Z,976.63
2023-03-16T06:58:11.748Z,977.36
2023-03-16T07:03:43.226Z,977.14
2023-03-16T07:09:15.470Z,977.32
2023-03-16T07:14:54.032Z,979.13
2023-03-16T07:20:18.707Z,979.09
2023-03-16T07:25:50.003Z,978.29
2023-03-16T07:31:22.323Z,978.01
2023-03-16T07:36:53.824Z,978.91
2023-03-16T07:42:25.621Z,979.24
2023-03-16T07:47:57.019Z,980.36
2023-03-16T07:53:29.286Z,979.39
2023-03-16T07:59:06.951Z,979.31
2023-03-16T08:04:38.611Z,978.79
2023-03-16T08:10:10.883Z,980.8
2023-03-16T08:15:42.048Z,981.11
2023-03-16T08:21:14.187Z,980.92
2023-03-16T08:26:46.482Z,982.54
2023-03-16T08:32:17.403Z,981.59
2023-03-16T08:37:49.280Z,981.99
2023-03-16T08:43:20.778Z,981.85
2023-03-16T08:48:52.553Z,982.56
2023-03-16T08:54:24.204Z,979.99
2023-03-16T09:00:00.266Z,981.94
2023-03-16T09:05:32.360Z,982.93
2023-03-16T09:11:03.527Z,980.81
2023-03-16T09:16:35.803Z,982.55
2023-03-16T09:22:07.330Z,983.1
2023-03-16T09:27:38.959Z,983.61
2023-03-16T09:33:11.045Z,983.16
2023-03-16T09:38:42.798Z,983.45
2023-03-16T09:44:14.230Z,983.41
2023-03-16T09:49:45.727Z,983.3
2023-03-16T09:55:17.420Z,982.76
2023-03-16T10:00:55.694Z,981.49
2023-03-16T10:06:27.422Z,980.63
2023-03-16T10:11:59.344Z,983.0
2023-03-16T10:17:30.653Z,983.35
2023-03-16T10:23:02.573Z,982.9
2023-03-16T10:28:34.223Z,981.18
2023-03-16T10:34:05.845Z,983.04
2023-03-16T10:39:38.574Z,982.48
2023-03-16T10:45:09.794Z,983.28
2023-03-16T10:50:41.179Z,982.34
2023-03-16T10:56:12.704Z,983.18
2023-03-16T11:01:49.296Z,980.74
2023-03-16T11:07:20.797Z,981.37
2023-03-16T11:12:52.331Z,981.97
2023-03-16T11:18:24.765Z,981.81
2023-03-16T11:23:56.478Z,981.85
2023-03-16T11:29:27.451Z,982.67
2023-03-16T11:34:59.148Z,981.37
2023-03-16T11:40:30.941Z,982.3
2023-03-16T11:46:02.644Z,982.52
2023-03-16T11:51:34.299Z,983.17
2023-03-16T11:57:06.372Z,982.61
2023-03-16T12:02:43.012Z,982.22
2023-03-16T12:08:14.243Z,982.12
2023-03-16T12:13:46.793Z,982.71
2023-03-16T12:19:17.721Z,982.34
2023-03-16T12:24:49.158Z,981.9
2023-03-16T12:30:21.230Z,980.83
2023-03-16T12:35:53.295Z,980.26
