createdAt,value
2019-01-04T00:01:38.640Z,-3.13
2019-01-04T00:04:06.280Z,-3.05
2019-01-04T00:06:34.177Z,-3.15
2019-01-04T00:09:01.816Z,-3.12
2019-01-04T00:11:29.426Z,-3.13
2019-01-04T00:13:57.672Z,-3.21
2019-01-04T00:16:25.290Z,-3.22
2019-01-04T00:18:53.203Z,-3.21
2019-01-04T00:21:21.171Z,-3.23
2019-01-04T00:23:49.139Z,-3.25
2019-01-04T00:26:16.775Z,-3.32
2019-01-04T00:28:44.410Z,-3.37
2019-01-04T00:31:12.038Z,-3.34
2019-01-04T00:33:39.998Z,-3.28
2019-01-04T00:36:07.619Z,-3.29
2019-01-04T00:38:35.526Z,-3.31
2019-01-04T00:41:03.147Z,-3.27
2019-01-04T00:43:31.065Z,-3.26
2019-01-04T00:45:58.679Z,-3.35
2019-01-04T00:48:26.582Z,-3.32
2019-01-04T00:50:54.556Z,-3.37
2019-01-04T00:53:22.200Z,-3.38
2019-01-04T00:55:49.820Z,-3.46
2019-01-04T00:58:17.447Z,-3.41
2019-01-04T01:00:45.408Z,-3.37
2019-01-04T01:03:13.380Z,-3.48
2019-01-04T01:05:41.321Z,-3.56
2019-01-04T01:08:09.235Z,-3.58
2019-01-04T01:10:36.861Z,-3.60
2019-01-04T01:13:04.483Z,-3.50
2019-01-04T01:15:32.510Z,-3.52
2019-01-04T01:18:00.481Z,-3.55
2019-01-04T01:20:28.450Z,-3.59
2019-01-04T01:22:56.418Z,-3.61
2019-01-04T01:25:24.387Z,-3.67
2019-01-04T01:27:52.359Z,-3.64
2019-01-04T01:30:20.329Z,-3.60
2019-01-04T01:32:48.297Z,-3.64
2019-01-04T01:35:16.268Z,-3.67
2019-01-04T01:37:44.235Z,-3.69
2019-01-04T01:40:11.859Z,-3.69
2019-01-04T01:42:39.768Z,-3.70
2019-01-04T01:45:07.391Z,-3.66
2019-01-04T01:47:35.295Z,-3.80
2019-01-04T01:50:02.932Z,-3.71
2019-01-04T01:52:30.833Z,-3.68
2019-01-04T01:54:58.454Z,-3.70
2019-01-04T01:57:26.084Z,-3.66
2019-01-04T01:59:54.020Z,-3.62
2019-01-04T02:02:21.988Z,-3.64
2019-01-04T02:04:49.625Z,-3.65
2019-01-04T02:07:17.579Z,-3.68
2019-01-04T02:09:45.493Z,-3.75
2019-01-04T02:12:13.454Z,-3.70
2019-01-04T02:14:41.430Z,-3.66
2019-01-04T02:17:09.395Z,-3.68
2019-01-04T02:19:37.364Z,-3.62
2019-01-04T02:22:05.340Z,-3.65
2019-01-04T02:24:33.305Z,-3.67
2019-01-04T02:27:00.937Z,-3.73
2019-01-04T02:29:28.570Z,-3.82
2019-01-04T02:31:56.497Z,-3.82
2019-01-04T02:34:24.469Z,-3.84
2019-01-04T02:36:52.093Z,-3.72
2019-01-04T02:39:20.013Z,-3.66
2019-01-04T02:41:47.966Z,-3.58
2019-01-04T02:44:15.934Z,-3.52
2019-01-04T02:46:43.564Z,-3.42
2019-01-04T02:49:11.469Z,-3.32
2019-01-04T02:51:39.453Z,-3.21
2019-01-04T02:54:07.408Z,-3.17
2019-01-04T02:56:35.036Z,-3.18
2019-01-04T02:59:02.934Z,-3.19
2019-01-04T03:01:30.566Z,-3.19
2019-01-04T03:03:58.468Z,-3.15
2019-01-04T03:06:26.117Z,-2.98
2019-01-04T03:08:53.743Z,-2.98
2019-01-04T03:11:21.655Z,-2.99
2019-01-04T03:13:49.278Z,-2.97
2019-01-04T03:16:17.189Z,-2.92
2019-01-04T03:18:44.821Z,-2.90
2019-01-04T03:21:12.715Z,-2.89
2019-01-04T03:23:40.682Z,-2.89
2019-01-04T03:26:08.655Z,-2.84
2019-01-04T03:28:36.624Z,-2.79
2019-01-04T03:31:04.253Z,-2.78
2019-01-04T03:33:31.888Z,-2.71
2019-01-04T03:35:59.524Z,-2.77
2019-01-04T03:38:27.480Z,-2.74
2019-01-04T03:40:55.454Z,-2.69
2019-01-04T03:43:23.414Z,-2.69
2019-01-04T03:45:51.389Z,-2.69
2019-01-04T03:48:19.013Z,-2.66
2019-01-04T03:50:46.651Z,-2.68
2019-01-04T03:53:14.285Z,-2.69
2019-01-04T03:55:42.241Z,-2.67
2019-01-04T03:58:10.212Z,-2.66
2019-01-04T04:00:37.844Z,-2.64
2019-01-04T04:03:05.739Z,-2.68
2019-01-04T04:05:33.380Z,-2.69
2019-01-04T04:08:01.010Z,-2.73
2019-01-04T04:10:28.954Z,-2.69
2019-01-04T04:12:56.663Z,-2.72
2019-01-04T04:15:24.364Z,-2.66
2019-01-04T04:17:52.348Z,-2.69
2019-01-04T04:20:20.301Z,-2.69
2019-01-04T04:22:48.289Z,-2.71
2019-01-04T04:25:16.019Z,-2.65
2019-01-04T04:27:44.002Z,-2.57
2019-01-04T04:30:11.990Z,-2.60
2019-01-04T04:32:39.939Z,-2.56
2019-01-04T04:35:07.652Z,-2.57
2019-01-04T04:37:35.571Z,-2.49
2019-01-04T04:40:03.207Z,-2.53
2019-01-04T04:42:31.101Z,-2.55
2019-01-04T04:44:58.732Z,-2.53
2019-01-04T04:47:26.634Z,-2.50
2019-01-04T04:49:54.256Z,-2.47
2019-01-04T04:52:21.960Z,-2.39
2019-01-04T04:54:49.932Z,-2.41
2019-01-04T04:57:17.572Z,-2.44
2019-01-04T04:59:45.274Z,-2.41
2019-01-04T05:02:12.918Z,-2.41
2019-01-04T05:04:40.557Z,-2.40
2019-01-04T05:07:08.553Z,-2.37
2019-01-04T05:09:36.184Z,-2.23
2019-01-04T05:12:03.882Z,-2.26
2019-01-04T05:14:31.513Z,-2.30
2019-01-04T05:16:59.406Z,-2.27
2019-01-04T05:19:27.037Z,-2.26
2019-01-04T05:21:54.932Z,-2.26
2019-01-04T05:24:22.554Z,-2.26
2019-01-04T05:26:50.464Z,-2.24
2019-01-04T05:29:18.106Z,-2.22
2019-01-04T05:31:46.093Z,-2.22
2019-01-04T05:34:14.081Z,-2.18
2019-01-04T05:36:42.035Z,-2.13
2019-01-04T05:39:09.999Z,-2.09
2019-01-04T05:41:37.970Z,-2.12
2019-01-04T05:44:05.941Z,-2.14
2019-01-04T05:46:33.910Z,-2.15
2019-01-04T05:49:01.880Z,-2.10
2019-01-04T05:51:29.516Z,-2.10
2019-01-04T05:53:57.410Z,-2.04
2019-01-04T05:56:25.378Z,-2.05
2019-01-04T05:58:53.350Z,-2.08
2019-01-04T06:01:20.989Z,-2.09
2019-01-04T06:03:49.029Z,-2.02
2019-01-04T06:06:16.947Z,-2.05
2019-01-04T06:08:44.918Z,-2.11
2019-01-04T06:11:12.548Z,-2.04
2019-01-04T06:13:40.449Z,-1.99
2019-01-04T06:16:08.424Z,-2.01
2019-01-04T06:18:36.058Z,-1.99
2019-01-04T06:21:03.696Z,-2.00
2019-01-04T06:23:31.328Z,-1.95
2019-01-04T06:25:59.275Z,-1.94
2019-01-04T06:28:27.241Z,-1.92
2019-01-04T06:30:55.213Z,-1.91
2019-01-04T06:33:23.182Z,-1.87
2019-01-04T06:35:51.167Z,-1.87
2019-01-04T06:38:19.120Z,-1.88
2019-01-04T06:40:47.098Z,-1.96
2019-01-04T06:43:14.734Z,-1.89
2019-01-04T06:45:42.726Z,-1.89
2019-01-04T06:48:10.692Z,-1.89
2019-01-04T06:50:38.659Z,-1.87
2019-01-04T06:53:06.290Z,-1.91
2019-01-04T06:55:33.925Z,-1.87
2019-01-04T06:58:01.552Z,-1.92
2019-01-04T07:00:29.185Z,-1.94
2019-01-04T07:02:57.185Z,-1.90
2019-01-04T07:05:25.147Z,-1.85
2019-01-04T07:07:52.790Z,-1.82
2019-01-04T07:10:20.428Z,-1.85
2019-01-04T07:12:48.345Z,-1.85
2019-01-04T07:15:16.012Z,-1.84
2019-01-04T07:17:43.971Z,-1.84
2019-01-04T07:20:11.606Z,-1.82
2019-01-04T07:22:39.506Z,-1.79
2019-01-04T07:25:07.485Z,-1.73
2019-01-04T07:27:35.122Z,-1.67
2019-01-04T07:30:03.103Z,-1.66
2019-01-04T07:32:30.759Z,-1.61
2019-01-04T07:34:58.763Z,-1.62
2019-01-04T07:37:26.398Z,-1.61
2019-01-04T07:39:54.369Z,-1.52
2019-01-04T07:42:22.019Z,-1.44
2019-01-04T07:44:49.657Z,-1.39
2019-01-04T07:47:17.297Z,-1.42
2019-01-04T07:49:45.220Z,-1.37
2019-01-04T07:52:12.865Z,-1.33
2019-01-04T07:54:40.871Z,-1.35
2019-01-04T07:57:08.821Z,-1.40
2019-01-04T07:59:36.796Z,-1.36
2019-01-04T08:02:04.511Z,-1.32
2019-01-04T08:04:32.426Z,-1.30
2019-01-04T08:07:00.066Z,-1.26
2019-01-04T08:09:28.061Z,-1.18
2019-01-04T08:11:55.692Z,-1.09
2019-01-04T08:14:23.588Z,-1.08
2019-01-04T08:16:51.574Z,-1.05
2019-01-04T08:19:19.527Z,-0.99
2019-01-04T08:21:47.165Z,-1.00
2019-01-04T08:24:14.794Z,-0.79
2019-01-04T08:26:42.725Z,-0.76
2019-01-04T08:29:10.809Z,-0.77
2019-01-04T08:31:38.578Z,-0.78
2019-01-04T08:34:06.525Z,-0.63
2019-01-04T08:36:34.495Z,-0.55
2019-01-04T08:39:02.470Z,-0.53
2019-01-04T08:41:30.435Z,-0.47
2019-01-04T08:43:58.404Z,-0.32
2019-01-04T08:46:26.379Z,-0.25
2019-01-04T08:48:54.347Z,-0.21
2019-01-04T08:51:21.988Z,0.18
2019-01-04T08:53:49.620Z,0.23
2019-01-04T08:56:17.246Z,0.37
2019-01-04T08:58:45.203Z,0.36
2019-01-04T09:01:12.891Z,0.46
2019-01-04T09:03:40.860Z,0.59
2019-01-04T09:06:08.800Z,0.59
2019-01-04T09:08:36.769Z,0.67
2019-01-04T09:11:04.741Z,0.72
2019-01-04T09:13:32.729Z,0.78
2019-01-04T09:16:00.361Z,0.70
2019-01-04T09:18:28.345Z,0.67
2019-01-04T09:20:55.975Z,0.73
2019-01-04T09:23:23.874Z,0.74
2019-01-04T09:25:51.842Z,0.91
2019-01-04T09:28:19.480Z,0.91
2019-01-04T09:30:47.116Z,0.92
2019-01-04T09:33:15.043Z,0.95
2019-01-04T09:35:42.658Z,0.93
2019-01-04T09:38:10.664Z,0.98
2019-01-04T09:40:38.648Z,0.88
2019-01-04T09:43:06.598Z,0.87
2019-01-04T09:45:34.571Z,0.90
2019-01-04T09:48:02.560Z,0.86
2019-01-04T09:50:30.210Z,0.90
2019-01-04T09:52:58.171Z,0.83
2019-01-04T09:55:26.139Z,0.89
2019-01-04T09:57:53.783Z,0.89
2019-01-04T10:00:21.671Z,0.87
2019-01-04T10:02:49.317Z,0.93
2019-01-04T10:05:16.952Z,0.90
2019-01-04T10:07:44.864Z,0.92
2019-01-04T10:10:12.677Z,0.90
2019-01-04T10:12:40.631Z,1.00
2019-01-04T10:15:08.255Z,1.04
2019-01-04T10:17:36.230Z,1.06
2019-01-04T10:20:04.215Z,1.00
2019-01-04T10:22:31.846Z,1.06
2019-01-04T10:24:59.482Z,1.05
2019-01-04T10:27:27.389Z,1.11
2019-01-04T10:29:55.019Z,1.15
2019-01-04T10:32:22.918Z,1.18
2019-01-04T10:34:50.892Z,1.22
2019-01-04T10:37:18.518Z,1.21
2019-01-04T10:39:46.423Z,1.23
2019-01-04T10:42:14.044Z,1.21
2019-01-04T10:44:41.949Z,1.24
2019-01-04T10:47:09.585Z,1.29
2019-01-04T10:49:37.212Z,1.36
2019-01-04T10:52:05.148Z,1.37
2019-01-04T10:54:33.117Z,1.34
2019-01-04T10:57:00.738Z,1.35
2019-01-04T10:59:28.376Z,1.36
2019-01-04T11:01:56.308Z,1.33
2019-01-04T11:04:24.272Z,1.34
2019-01-04T11:06:52.554Z,1.29
2019-01-04T11:09:20.515Z,1.33
2019-01-04T11:11:48.140Z,1.32
2019-01-04T11:14:16.048Z,1.32
2019-01-04T11:16:44.021Z,1.36
2019-01-04T11:19:11.993Z,1.36
2019-01-04T11:21:39.613Z,1.34
2019-01-04T11:24:07.517Z,1.33
2019-01-04T11:26:35.487Z,1.40
2019-01-04T11:29:03.461Z,1.39
2019-01-04T11:31:31.430Z,1.44
2019-01-04T11:33:59.065Z,1.48
2019-01-04T11:36:26.695Z,1.45
2019-01-04T11:38:55.157Z,1.44
2019-01-04T11:41:22.780Z,1.51
2019-01-04T11:43:50.765Z,1.56
2019-01-04T11:46:18.513Z,1.59
2019-01-04T11:48:46.392Z,1.61
2019-01-04T11:51:14.018Z,1.64
2019-01-04T11:53:42.456Z,1.68
2019-01-04T11:56:10.401Z,1.64
2019-01-04T11:58:38.374Z,1.69
2019-01-04T12:01:06.343Z,1.67
2019-01-04T12:03:33.972Z,1.57
2019-01-04T12:06:01.594Z,1.61
2019-01-04T12:08:29.535Z,1.58
2019-01-04T12:10:57.508Z,1.60
2019-01-04T12:13:25.168Z,1.55
2019-01-04T12:15:52.789Z,1.57
2019-01-04T12:18:20.694Z,1.56
2019-01-04T12:20:48.331Z,1.51
2019-01-04T12:23:16.017Z,1.58
2019-01-04T12:25:43.614Z,1.59
2019-01-04T12:28:11.567Z,1.55
2019-01-04T12:30:39.203Z,1.64
2019-01-04T12:33:07.082Z,1.67
2019-01-04T12:35:34.720Z,1.61
2019-01-04T12:38:02.359Z,1.62
2019-01-04T12:40:29.988Z,1.67
2019-01-04T12:42:57.619Z,1.66
2019-01-04T12:45:25.605Z,1.69
2019-01-04T12:47:53.567Z,1.69
2019-01-04T12:50:21.201Z,1.65
2019-01-04T12:52:48.830Z,1.67
2019-01-04T12:55:16.758Z,1.67
2019-01-04T12:57:44.729Z,1.69
2019-01-04T13:00:12.549Z,1.71
2019-01-04T13:02:40.472Z,1.72
2019-01-04T13:05:08.431Z,1.68
2019-01-04T13:07:36.127Z,1.70
2019-01-04T13:10:03.765Z,1.68
2019-01-04T13:12:31.743Z,1.69
2019-01-04T13:14:59.701Z,1.66
2019-01-04T13:17:27.668Z,1.62
2019-01-04T13:19:55.317Z,1.57
2019-01-04T13:22:23.195Z,1.61
2019-01-04T13:24:51.169Z,1.58
2019-01-04T13:27:19.145Z,1.59
2019-01-04T13:29:46.783Z,1.68
2019-01-04T13:32:14.766Z,1.69
2019-01-04T13:34:42.778Z,1.69
2019-01-04T13:37:10.809Z,1.77
2019-01-04T13:39:38.782Z,1.82
2019-01-04T13:42:06.746Z,1.73
2019-01-04T13:44:34.720Z,1.80
2019-01-04T13:47:02.691Z,1.92
2019-01-04T13:49:30.673Z,1.83
2019-01-04T13:51:58.629Z,1.88
2019-01-04T13:54:26.604Z,1.93
2019-01-04T13:56:54.227Z,1.98
2019-01-04T13:59:22.127Z,1.98
2019-01-04T14:01:49.754Z,1.96
2019-01-04T14:04:17.378Z,1.94
2019-01-04T14:06:45.315Z,1.94
2019-01-04T14:09:13.287Z,2.00
2019-01-04T14:11:41.258Z,2.00
2019-01-04T14:14:08.890Z,2.00
2019-01-04T14:16:36.795Z,2.04
2019-01-04T14:19:04.755Z,1.94
2019-01-04T14:21:32.432Z,1.93
2019-01-04T14:24:00.019Z,1.88
2019-01-04T14:26:27.655Z,1.83
2019-01-04T14:28:55.612Z,1.82
2019-01-04T14:31:23.239Z,1.88
2019-01-04T14:33:51.142Z,1.92
2019-01-04T14:36:19.111Z,1.92
2019-01-04T14:38:46.750Z,1.87
2019-01-04T14:41:14.402Z,1.88
2019-01-04T14:43:42.027Z,1.87
2019-01-04T14:46:09.666Z,1.98
2019-01-04T14:48:37.291Z,1.91
2019-01-04T14:51:05.530Z,1.94
2019-01-04T14:53:33.179Z,1.90
2019-01-04T14:56:01.150Z,1.90
2019-01-04T14:58:29.095Z,1.88
2019-01-04T15:00:56.728Z,1.87
2019-01-04T15:03:24.350Z,1.81
2019-01-04T15:05:52.310Z,1.82
2019-01-04T15:08:20.256Z,1.86
2019-01-04T15:10:48.226Z,1.80
2019-01-04T15:13:16.193Z,1.82
2019-01-04T15:15:43.819Z,1.85
2019-01-04T15:18:11.727Z,1.84
2019-01-04T15:20:39.358Z,1.88
2019-01-04T15:23:07.054Z,1.91
2019-01-04T15:25:35.023Z,1.98
2019-01-04T15:28:02.986Z,1.99
2019-01-04T15:30:30.619Z,1.96
2019-01-04T15:32:58.236Z,2.00
2019-01-04T15:35:26.185Z,2.06
2019-01-04T15:37:54.148Z,2.04
2019-01-04T15:40:22.120Z,2.04
2019-01-04T15:42:49.811Z,2.14
2019-01-04T15:45:17.477Z,2.12
2019-01-04T15:47:45.416Z,2.19
2019-01-04T15:50:13.388Z,2.20
2019-01-04T15:52:41.015Z,2.19
2019-01-04T15:55:08.639Z,2.20
2019-01-04T15:57:36.581Z,2.17
2019-01-04T16:00:04.546Z,2.20
2019-01-04T16:02:32.515Z,2.15
2019-01-04T16:05:00.500Z,2.19
2019-01-04T16:07:28.459Z,2.22
2019-01-04T16:09:56.089Z,2.26
2019-01-04T16:12:23.990Z,2.22
2019-01-04T16:14:51.953Z,2.21
2019-01-04T16:17:19.943Z,2.23
2019-01-04T16:19:47.568Z,2.29
2019-01-04T16:22:15.198Z,2.31
2019-01-04T16:24:42.829Z,2.25
2019-01-04T16:27:10.544Z,2.22
2019-01-04T16:29:38.165Z,2.24
2019-01-04T16:32:05.805Z,2.20
2019-01-04T16:34:33.773Z,2.23
2019-01-04T16:37:01.738Z,2.21
2019-01-04T16:39:29.708Z,2.28
2019-01-04T16:41:57.675Z,2.22
2019-01-04T16:44:25.301Z,2.21
2019-01-04T16:46:53.209Z,2.27
2019-01-04T16:49:21.175Z,2.23
2019-01-04T16:51:48.810Z,2.23
2019-01-04T16:54:16.705Z,2.24
2019-01-04T16:56:44.674Z,2.23
2019-01-04T16:59:12.642Z,2.21
2019-01-04T17:01:40.610Z,2.18
2019-01-04T17:04:08.583Z,2.18
2019-01-04T17:06:36.550Z,2.18
2019-01-04T17:09:04.826Z,2.19
2019-01-04T17:11:32.799Z,2.22
2019-01-04T17:14:00.765Z,2.15
2019-01-04T17:16:28.755Z,2.26
2019-01-04T17:18:56.708Z,2.28
2019-01-04T17:21:24.679Z,2.23
2019-01-04T17:23:52.648Z,2.34
2019-01-04T17:26:20.275Z,2.28
2019-01-04T17:28:48.178Z,2.25
2019-01-04T17:31:15.809Z,2.24
2019-01-04T17:33:43.706Z,2.29
2019-01-04T17:36:11.344Z,2.29
2019-01-04T17:38:39.236Z,2.26
2019-01-04T17:41:07.202Z,2.27
2019-01-04T17:43:35.178Z,2.23
2019-01-04T17:46:03.146Z,2.20
2019-01-04T17:48:30.770Z,2.28
2019-01-04T17:50:58.676Z,2.23
2019-01-04T17:53:26.643Z,2.23
2019-01-04T17:55:54.611Z,2.22
2019-01-04T17:58:22.587Z,2.21
2019-01-04T18:00:50.553Z,2.22
2019-01-04T18:03:18.521Z,2.36
2019-01-04T18:05:46.496Z,2.38
2019-01-04T18:08:14.508Z,2.35
2019-01-04T18:10:42.464Z,2.33
2019-01-04T18:13:10.402Z,2.42
2019-01-04T18:15:38.371Z,2.36
2019-01-04T18:18:06.009Z,2.37
2019-01-04T18:20:33.908Z,2.45
2019-01-04T18:23:01.551Z,2.44
2019-01-04T18:25:29.433Z,2.48
2019-01-04T18:27:57.402Z,2.47
2019-01-04T18:30:25.385Z,2.44
2019-01-04T18:32:53.355Z,2.38
2019-01-04T18:35:20.982Z,2.38
2019-01-04T18:37:48.972Z,2.39
2019-01-04T18:40:16.941Z,2.32
2019-01-04T18:42:44.906Z,2.29
2019-01-04T18:45:12.533Z,2.31
2019-01-04T18:47:40.172Z,2.38
2019-01-04T18:50:08.108Z,2.36
2019-01-04T18:52:36.071Z,2.38
2019-01-04T18:55:04.047Z,2.30
2019-01-04T18:57:31.679Z,2.29
2019-01-04T18:59:59.571Z,2.33
2019-01-04T19:02:27.203Z,2.37
2019-01-04T19:04:55.213Z,2.41
2019-01-04T19:07:23.172Z,2.43
2019-01-04T19:09:51.138Z,2.51
2019-01-04T19:12:19.111Z,2.47
2019-01-04T19:14:46.725Z,2.50
2019-01-04T19:17:14.638Z,2.52
2019-01-04T19:19:42.606Z,2.50
2019-01-04T19:22:10.240Z,2.62
2019-01-04T19:24:38.155Z,2.56
2019-01-04T19:27:06.111Z,2.57
2019-01-04T19:29:34.079Z,2.59
2019-01-04T19:32:02.046Z,2.52
2019-01-04T19:34:29.669Z,2.52
2019-01-04T19:36:57.296Z,2.52
2019-01-04T19:39:25.237Z,2.54
2019-01-04T19:41:53.215Z,2.58
2019-01-04T19:44:20.830Z,2.62
2019-01-04T19:46:48.738Z,2.67
2019-01-04T19:49:16.367Z,2.62
2019-01-04T19:51:44.279Z,2.67
2019-01-04T19:54:12.239Z,2.64
2019-01-04T19:56:40.213Z,2.66
2019-01-04T19:59:07.843Z,2.69
2019-01-04T20:01:35.471Z,2.67
2019-01-04T20:04:03.410Z,2.71
2019-01-04T20:06:40.180Z,2.75
2019-01-04T20:09:26.954Z,2.71
2019-01-04T20:12:13.733Z,2.72
2019-01-04T20:15:06.777Z,2.73
2019-01-04T20:17:59.507Z,2.71
2019-01-04T20:20:46.724Z,2.69
2019-01-04T20:23:40.807Z,2.71
2019-01-04T20:26:26.705Z,2.71
2019-01-04T20:29:24.485Z,2.78
2019-01-04T20:32:11.161Z,2.77
2019-01-04T20:35:13.145Z,2.79
2019-01-04T20:37:59.141Z,2.76
2019-01-04T20:41:04.683Z,2.82
2019-01-04T20:43:49.487Z,2.80
2019-01-04T20:46:33.192Z,2.84
2019-01-04T20:49:18.905Z,2.91
2019-01-04T20:52:04.875Z,2.87
2019-01-04T20:55:03.761Z,2.91
2019-01-04T20:57:50.776Z,2.98
2019-01-04T21:00:40.565Z,2.99
2019-01-04T21:03:27.248Z,3.00
2019-01-04T21:06:12.595Z,3.00
2019-01-04T21:09:02.632Z,3.00
2019-01-04T21:11:48.317Z,3.08
2019-01-04T21:14:34.001Z,3.14
2019-01-04T21:17:21.020Z,3.14
2019-01-04T21:20:21.396Z,3.16
2019-01-04T21:23:06.641Z,3.18
2019-01-04T21:25:55.171Z,3.25
2019-01-04T21:28:44.132Z,3.24
2019-01-04T21:31:26.335Z,3.27
2019-01-04T21:34:13.374Z,3.30
2019-01-04T21:37:06.410Z,3.30
2019-01-04T21:40:06.984Z,3.33
2019-01-04T21:42:55.089Z,3.27
2019-01-04T21:45:57.390Z,3.19
2019-01-04T21:48:48.789Z,3.20
2019-01-04T21:51:34.977Z,3.26
2019-01-04T21:54:34.076Z,3.31
2019-01-04T21:57:19.762Z,3.33
2019-01-04T22:00:15.395Z,3.38
2019-01-04T22:03:02.084Z,3.38
2019-01-04T22:05:47.390Z,3.44
2019-01-04T22:08:32.133Z,3.43
2019-01-04T22:11:17.722Z,3.42
2019-01-04T22:14:14.863Z,3.41
2019-01-04T22:17:14.271Z,3.37
2019-01-04T22:19:59.659Z,3.42
2019-01-04T22:22:58.974Z,3.40
2019-01-04T22:25:57.849Z,3.40
2019-01-04T22:28:39.988Z,3.47
2019-01-04T22:31:29.936Z,3.45
2019-01-04T22:34:14.391Z,3.49
2019-01-04T22:36:59.792Z,3.50
2019-01-04T22:39:45.561Z,3.47
2019-01-04T22:42:31.126Z,3.40
2019-01-04T22:45:32.725Z,3.46
2019-01-04T22:48:18.791Z,3.47
2019-01-04T22:51:21.397Z,3.48
2019-01-04T22:54:07.071Z,3.47
2019-01-04T22:57:01.265Z,3.50
2019-01-04T22:59:51.436Z,3.51
2019-01-04T23:02:37.224Z,3.46
2019-01-04T23:05:22.653Z,3.43
2019-01-04T23:08:08.791Z,3.46
2019-01-04T23:11:06.355Z,3.41
2019-01-04T23:13:50.198Z,3.41
2019-01-04T23:16:39.498Z,3.41
2019-01-04T23:19:31.944Z,3.43
2019-01-04T23:22:22.005Z,3.42
2019-01-04T23:25:07.694Z,3.38
2019-01-04T23:27:53.168Z,3.42
2019-01-04T23:30:38.131Z,3.43
2019-01-04T23:33:29.273Z,3.38
2019-01-04T23:36:15.033Z,3.42
2019-01-04T23:39:04.204Z,3.42
2019-01-04T23:41:55.517Z,3.40
2019-01-04T23:44:40.838Z,3.43
2019-01-04T23:47:30.755Z,3.41
2019-01-04T23:50:12.983Z,3.42
2019-01-04T23:53:06.453Z,3.44
2019-01-04T23:55:57.255Z,3.40
2019-01-04T23:58:49.901Z,3.40
