createdAt,value
2023-05-17T00:01:34.070Z,93779.00
2023-05-17T00:05:39.227Z,93776.00
2023-05-17T00:09:42.880Z,93784.00
2023-05-17T00:13:46.479Z,93787.00
2023-05-17T00:17:49.930Z,93783.00
2023-05-17T00:21:57.011Z,93782.00
2023-05-17T00:26:00.421Z,93802.00
2023-05-17T00:30:06.129Z,93800.00
2023-05-17T00:34:09.508Z,93793.00
2023-05-17T00:38:15.690Z,93800.00
2023-05-17T00:42:19.126Z,93804.00
2023-05-17T00:46:23.975Z,93806.00
2023-05-17T00:50:27.669Z,93816.00
2023-05-17T00:54:33.201Z,93818.00
2023-05-17T00:58:38.842Z,93817.00
2023-05-17T01:02:44.843Z,93816.00
2023-05-17T01:06:48.885Z,93823.00
2023-05-17T01:11:00.411Z,93822.00
2023-05-17T01:15:14.901Z,93826.00
2023-05-17T01:19:45.026Z,93834.00
2023-05-17T01:24:03.764Z,93832.00
2023-05-17T01:28:12.117Z,93818.00
2023-05-17T01:32:17.639Z,93827.00
2023-05-17T01:36:21.602Z,93826.00
2023-05-17T01:40:26.256Z,93808.00
2023-05-17T01:44:40.596Z,93830.00
2023-05-17T01:48:51.246Z,93843.00
2023-05-17T01:52:57.343Z,93834.00
2023-05-17T01:57:01.724Z,93845.00
2023-05-17T02:01:07.879Z,93853.00
2023-05-17T02:05:11.534Z,93855.00
2023-05-17T02:09:16.620Z,93859.00
2023-05-17T02:13:20.211Z,93865.00
2023-05-17T02:17:25.726Z,93863.00
2023-05-17T02:21:29.229Z,93868.00
2023-05-17T02:25:32.717Z,93874.00
2023-05-17T02:29:36.220Z,93884.00
2023-05-17T02:33:41.254Z,93882.00
2023-05-17T02:37:45.028Z,93885.00
2023-05-17T02:41:49.491Z,93887.00
2023-05-17T02:45:53.672Z,93880.00
2023-05-17T02:49:58.661Z,93881.00
2023-05-17T02:54:02.279Z,93894.00
2023-05-17T02:58:05.962Z,93898.00
2023-05-17T03:02:10.895Z,93894.00
2023-05-17T03:06:16.263Z,93908.00
2023-05-17T03:10:20.044Z,93912.00
2023-05-17T03:14:24.179Z,93933.00
2023-05-17T03:18:29.221Z,93931.00
2023-05-17T03:22:35.849Z,93934.00
2023-05-17T03:26:39.537Z,93941.00
2023-05-17T03:30:45.374Z,93944.00
2023-05-17T03:34:49.707Z,93952.00
2023-05-17T03:38:54.740Z,93937.00
2023-05-17T03:42:58.318Z,93955.00
2023-05-17T03:47:04.487Z,93978.00
2023-05-17T03:51:08.647Z,93974.00
2023-05-17T03:55:13.942Z,93981.00
2023-05-17T03:59:18.122Z,93997.00
2023-05-17T04:03:22.474Z,94006.00
2023-05-17T04:07:26.060Z,94009.00
2023-05-17T04:11:31.041Z,94016.00
2023-05-17T04:15:35.512Z,94038.00
2023-05-17T04:19:40.733Z,94039.00
2023-05-17T04:23:44.301Z,94043.00
2023-05-17T04:27:50.071Z,94053.00
2023-05-17T04:31:53.708Z,94046.00
2023-05-17T04:35:57.815Z,94044.00
2023-05-17T04:40:03.649Z,94046.00
2023-05-17T04:44:10.812Z,94047.00
2023-05-17T04:48:14.707Z,94046.00
2023-05-17T04:52:18.571Z,94053.00
2023-05-17T04:56:23.181Z,94053.00
2023-05-17T05:00:29.741Z,94054.00
2023-05-17T05:04:38.983Z,94065.00
2023-05-17T05:08:42.688Z,94059.00
2023-05-17T05:12:50.288Z,94066.00
2023-05-17T05:16:55.951Z,94047.00
2023-05-17T05:21:00.514Z,94062.00
2023-05-17T05:25:04.827Z,94077.00
2023-05-17T05:29:10.588Z,94075.00
2023-05-17T05:33:16.757Z,94083.00
2023-05-17T05:37:21.651Z,94081.00
2023-05-17T05:41:25.233Z,94089.00
2023-05-17T05:45:29.859Z,94103.00
2023-05-17T05:49:39.301Z,94111.00
2023-05-17T05:53:43.129Z,94103.00
2023-05-17T05:57:46.771Z,94116.00
2023-05-17T06:01:51.310Z,94124.00
2023-05-17T06:05:56.992Z,94131.00
2023-05-17T06:10:00.581Z,94123.00
2023-05-17T06:14:05.193Z,94124.00
2023-05-17T06:18:08.785Z,94120.00
2023-05-17T06:22:15.033Z,94125.00
2023-05-17T06:26:18.462Z,94127.00
2023-05-17T06:30:22.462Z,94132.00
2023-05-17T06:34:25.866Z,94149.00
2023-05-17T06:38:33.192Z,94142.00
2023-05-17T06:42:36.575Z,94154.00
2023-05-17T06:46:40.119Z,94155.00
2023-05-17T06:50:43.608Z,94152.00
2023-05-17T06:54:48.786Z,94150.00
2023-05-17T06:58:52.135Z,94159.00
2023-05-17T07:02:57.017Z,94154.00
2023-05-17T07:07:01.588Z,94166.00
2023-05-17T07:11:06.721Z,94172.00
2023-05-17T07:15:13.198Z,94155.00
2023-05-17T07:19:16.782Z,94145.00
2023-05-17T07:23:20.370Z,94170.00
2023-05-17T07:27:25.323Z,94167.00
2023-05-17T07:31:28.819Z,94176.00
2023-05-17T07:35:32.404Z,94180.00
2023-05-17T07:39:37.210Z,94180.00
2023-05-17T07:43:42.424Z,94191.00
2023-05-17T07:47:46.062Z,94196.00
2023-05-17T07:51:52.277Z,94199.00
2023-05-17T07:55:55.744Z,94203.00
2023-05-17T08:00:00.890Z,94195.00
2023-05-17T08:04:07.134Z,94206.00
2023-05-17T08:08:10.694Z,94206.00
2023-05-17T08:12:14.520Z,94206.00
2023-05-17T08:16:19.423Z,94212.00
2023-05-17T08:20:23.006Z,94220.00
2023-05-17T08:24:26.572Z,94221.00
2023-05-17T08:28:33.735Z,94224.00
2023-05-17T08:32:38.906Z,94219.00
2023-05-17T08:36:43.288Z,94219.00
2023-05-17T08:40:55.941Z,94231.00
2023-05-17T08:44:59.839Z,94245.00
2023-05-17T08:49:08.724Z,94238.00
2023-05-17T08:53:12.580Z,94243.00
2023-05-17T08:57:18.474Z,94243.00
2023-05-17T09:01:25.224Z,94246.00
2023-05-17T09:05:31.516Z,94247.00
2023-05-17T09:09:35.407Z,94250.00
2023-05-17T09:13:39.240Z,94252.00
2023-05-17T09:17:43.478Z,94250.00
2023-05-17T09:21:49.164Z,94263.00
2023-05-17T09:25:52.757Z,94254.00
2023-05-17T09:29:56.344Z,94270.00
2023-05-17T09:34:01.360Z,94257.00
2023-05-17T09:38:09.544Z,94265.00
2023-05-17T09:42:13.134Z,94259.00
2023-05-17T09:46:17.191Z,94260.00
2023-05-17T09:50:23.762Z,94271.00
2023-05-17T09:54:33.712Z,94271.00
2023-05-17T09:58:38.711Z,94282.00
2023-05-17T10:02:44.210Z,94263.00
2023-05-17T10:06:51.659Z,94265.00
2023-05-17T10:11:02.189Z,94273.00
2023-05-17T10:15:06.678Z,94258.00
2023-05-17T10:19:12.713Z,94262.00
2023-05-17T10:23:17.602Z,94288.00
2023-05-17T10:27:22.981Z,94298.00
2023-05-17T10:31:27.041Z,94304.00
2023-05-17T10:35:32.689Z,94298.00
2023-05-17T10:39:38.651Z,94283.00
2023-05-17T10:43:45.949Z,94273.00
2023-05-17T10:47:52.826Z,94281.00
2023-05-17T10:52:01.219Z,94303.00
2023-05-17T10:56:04.611Z,94296.00
2023-05-17T11:00:12.564Z,94292.00
2023-05-17T11:04:26.303Z,94296.00
2023-05-17T11:08:30.349Z,94296.00
2023-05-17T11:12:38.556Z,94309.00
2023-05-17T11:16:45.447Z,94315.00
2023-05-17T11:21:08.630Z,94302.00
2023-05-17T11:25:14.166Z,94313.00
2023-05-17T11:29:19.218Z,94305.00
2023-05-17T11:33:39.919Z,94299.00
2023-05-17T11:37:45.383Z,94298.00
2023-05-17T11:41:53.330Z,94310.00
2023-05-17T11:45:58.514Z,94301.00
2023-05-17T11:50:05.075Z,94307.00
2023-05-17T11:54:08.770Z,94322.00
2023-05-17T11:58:14.091Z,94316.00
2023-05-17T12:02:31.657Z,94322.00
2023-05-17T12:06:38.447Z,94322.00
2023-05-17T12:10:46.895Z,94327.00
2023-05-17T12:14:51.169Z,94336.00
2023-05-17T12:18:57.352Z,94335.00
2023-05-17T12:23:02.556Z,94342.00
2023-05-17T12:27:08.171Z,94330.00
2023-05-17T12:31:13.840Z,94325.00
2023-05-17T12:35:17.705Z,94331.00
2023-05-17T12:39:24.835Z,94328.00
2023-05-17T12:43:28.805Z,94324.00
2023-05-17T12:47:33.004Z,94343.00
2023-05-17T12:51:43.115Z,94331.00
2023-05-17T12:55:49.535Z,94347.00
2023-05-17T12:59:54.565Z,94347.00
2023-05-17T13:03:58.427Z,94349.00
2023-05-17T13:08:24.794Z,94355.00
2023-05-17T13:12:29.812Z,94353.00
2023-05-17T13:16:35.658Z,94351.00
2023-05-17T13:20:39.260Z,94355.00
2023-05-17T13:24:44.309Z,94364.00
2023-05-17T13:28:51.365Z,94368.00
2023-05-17T13:32:56.193Z,94366.00
2023-05-17T13:36:59.827Z,94384.00
2023-05-17T13:41:03.374Z,94378.00
2023-05-17T13:45:11.871Z,94386.00
2023-05-17T13:49:16.517Z,94385.00
2023-05-17T13:53:21.329Z,94377.00
2023-05-17T13:57:25.003Z,94380.00
2023-05-17T14:01:32.180Z,94390.00
2023-05-17T14:05:36.748Z,94390.00
2023-05-17T14:09:41.300Z,94388.00
2023-05-17T14:13:44.786Z,94395.00
2023-05-17T14:17:52.223Z,94401.00
2023-05-17T14:21:55.692Z,94403.00
2023-05-17T14:25:59.598Z,94409.00
2023-05-17T14:30:03.044Z,94418.00
2023-05-17T14:34:09.341Z,94421.00
2023-05-17T14:38:12.792Z,94433.00
2023-05-17T14:42:44.572Z,94437.00
2023-05-17T14:46:50.125Z,94428.00
2023-05-17T14:50:56.233Z,94421.00
2023-05-17T14:55:01.284Z,94437.00
2023-05-17T14:59:04.773Z,94439.00
2023-05-17T15:03:33.238Z,94445.00
2023-05-17T15:07:38.739Z,94447.00
2023-05-17T15:11:43.357Z,94442.00
2023-05-17T15:15:46.931Z,94463.00
2023-05-17T15:19:50.482Z,94454.00
2023-05-17T15:23:55.537Z,94452.00
2023-05-17T15:27:59.269Z,94457.00
2023-05-17T15:32:02.767Z,94461.00
2023-05-17T15:36:10.266Z,94468.00
2023-05-17T15:40:17.051Z,94477.00
2023-05-17T15:44:23.954Z,94479.00
2023-05-17T15:48:29.404Z,94472.00
2023-05-17T15:52:33.561Z,94478.00
2023-05-17T15:56:39.731Z,94479.00
2023-05-17T16:00:43.759Z,94478.00
2023-05-17T16:04:49.005Z,94471.00
2023-05-17T16:08:52.471Z,94492.00
2023-05-17T16:12:57.799Z,94488.00
2023-05-17T16:17:02.474Z,94472.00
2023-05-17T16:21:06.771Z,94475.00
2023-05-17T16:25:10.234Z,94489.00
2023-05-17T16:29:17.009Z,94492.00
2023-05-17T16:33:21.533Z,94496.00
2023-05-17T16:37:26.431Z,94505.00
2023-05-17T16:41:31.871Z,94507.00
2023-05-17T16:45:38.179Z,94515.00
2023-05-17T16:49:42.261Z,94518.00
2023-05-17T16:53:46.963Z,94513.00
2023-05-17T16:57:50.392Z,94518.00
2023-05-17T17:01:56.855Z,94525.00
2023-05-17T17:06:00.394Z,94522.00
2023-05-17T17:10:05.666Z,94532.00
2023-05-17T17:14:09.199Z,94537.00
2023-05-17T17:18:17.878Z,94541.00
2023-05-17T17:22:21.859Z,94539.00
2023-05-17T17:26:25.474Z,94547.00
2023-05-17T17:30:29.218Z,94545.00
2023-05-17T17:34:35.505Z,94547.00
2023-05-17T17:38:39.267Z,94550.00
2023-05-17T17:42:42.932Z,94556.00
2023-05-17T17:46:47.875Z,94560.00
2023-05-17T17:50:53.376Z,94571.00
2023-05-17T17:54:57.885Z,94571.00
2023-05-17T17:59:04.163Z,94572.00
2023-05-17T18:03:09.221Z,94578.00
2023-05-17T18:07:19.678Z,94582.00
2023-05-17T18:11:25.002Z,94578.00
2023-05-17T18:15:29.466Z,94588.00
2023-05-17T18:19:36.314Z,94592.00
2023-05-17T18:23:41.600Z,94589.00
2023-05-17T18:27:46.232Z,94604.00
2023-05-17T18:31:52.963Z,94605.00
2023-05-17T18:35:58.749Z,94602.00
2023-05-17T18:40:03.925Z,94613.00
2023-05-17T18:44:07.257Z,94613.00
2023-05-17T18:48:10.909Z,94603.00
2023-05-17T18:52:15.073Z,94616.00
2023-05-17T18:56:22.969Z,94613.00
2023-05-17T19:00:28.936Z,94621.00
2023-05-17T19:04:32.761Z,94622.00
2023-05-17T19:08:38.495Z,94618.00
2023-05-17T19:12:45.588Z,94626.00
2023-05-17T19:16:51.788Z,94626.00
2023-05-17T19:20:57.841Z,94638.00
2023-05-17T19:25:25.465Z,94633.00
2023-05-17T19:29:35.405Z,94640.00
2023-05-17T19:33:41.776Z,94640.00
2023-05-17T19:37:48.623Z,94646.00
2023-05-17T19:41:51.996Z,94644.00
2023-05-17T19:46:41.942Z,94638.00
2023-05-17T19:50:59.995Z,94638.00
2023-05-17T19:55:07.111Z,94641.00
2023-05-17T19:59:16.058Z,94653.00
2023-05-17T20:03:22.763Z,94641.00
2023-05-17T20:07:30.255Z,94637.00
2023-05-17T20:11:35.112Z,94643.00
2023-05-17T20:15:38.512Z,94649.00
2023-05-17T20:19:44.623Z,94647.00
2023-05-17T20:23:48.183Z,94651.00
2023-05-17T20:27:51.768Z,94645.00
2023-05-17T20:31:56.542Z,94646.00
2023-05-17T20:36:02.752Z,94644.00
2023-05-17T20:40:09.218Z,94651.00
2023-05-17T20:44:13.654Z,94651.00
2023-05-17T20:48:19.358Z,94650.00
2023-05-17T20:52:38.278Z,94650.00
2023-05-17T20:56:42.867Z,94650.00
2023-05-17T21:00:47.521Z,94668.00
2023-05-17T21:04:54.295Z,94663.00
2023-05-17T21:09:06.385Z,94664.00
2023-05-17T21:13:10.497Z,94668.00
2023-05-17T21:17:23.239Z,94658.00
2023-05-17T21:21:27.096Z,94656.00
2023-05-17T21:25:38.720Z,94658.00
2023-05-17T21:29:42.070Z,94661.00
2023-05-17T21:33:46.177Z,94651.00
2023-05-17T21:37:49.473Z,94658.00
2023-05-17T21:41:54.568Z,94656.00
2023-05-17T21:45:57.869Z,94651.00
2023-05-17T21:50:01.378Z,94651.00
2023-05-17T21:54:05.184Z,94643.00
2023-05-17T21:58:15.141Z,94651.00
2023-05-17T22:02:18.956Z,94644.00
2023-05-17T22:06:23.663Z,94656.00
2023-05-17T22:10:27.049Z,94657.00
2023-05-17T22:14:33.401Z,94646.00
2023-05-17T22:18:36.954Z,94649.00
2023-05-17T22:22:40.603Z,94650.00
2023-05-17T22:26:44.019Z,94643.00
2023-05-17T22:30:48.968Z,94649.00
2023-05-17T22:34:53.068Z,94665.00
2023-05-17T22:38:58.888Z,94658.00
2023-05-17T22:43:02.329Z,94651.00
2023-05-17T22:47:08.883Z,94658.00
2023-05-17T22:51:13.911Z,94666.00
2023-05-17T22:55:17.694Z,94650.00
2023-05-17T22:59:21.332Z,94654.00
2023-05-17T23:03:26.368Z,94655.00
2023-05-17T23:07:29.771Z,94647.00
2023-05-17T23:11:34.934Z,94639.00
2023-05-17T23:15:40.942Z,94644.00
2023-05-17T23:19:46.330Z,94650.00
2023-05-17T23:23:53.726Z,94634.00
2023-05-17T23:27:58.332Z,94643.00
2023-05-17T23:32:02.029Z,94635.00
2023-05-17T23:36:07.979Z,94637.00
2023-05-17T23:40:12.815Z,94621.00
2023-05-17T23:44:18.110Z,94615.00
2023-05-17T23:48:25.739Z,94619.00
2023-05-17T23:52:32.885Z,94614.00
2023-05-17T23:56:37.100Z,94615.00
