createdAt,value
2022-08-25T00:00:56.147Z,98323.97
2022-08-25T00:03:42.731Z,98423.78
2022-08-25T00:06:30.295Z,98425.44
2022-08-25T00:09:19.052Z,98423.47
2022-08-25T00:12:05.988Z,98452.81
2022-08-25T00:14:51.339Z,98429.25
2022-08-25T00:17:36.752Z,98465.53
2022-08-25T00:20:22.541Z,98457.00
2022-08-25T00:23:07.908Z,98311.00
2022-08-25T00:25:55.249Z,98464.66
2022-08-25T00:28:40.707Z,98350.53
2022-08-25T00:31:37.681Z,98454.03
2022-08-25T00:34:31.885Z,98462.63
2022-08-25T00:37:17.327Z,98333.22
2022-08-25T00:40:07.406Z,98418.94
2022-08-25T00:42:52.902Z,98341.63
2022-08-25T00:45:39.550Z,98460.66
2022-08-25T00:48:25.196Z,98463.19
2022-08-25T00:51:14.801Z,98477.00
2022-08-25T00:54:02.079Z,98463.19
2022-08-25T00:56:47.424Z,98322.69
2022-08-25T00:59:34.359Z,98503.13
2022-08-25T01:02:19.998Z,98479.53
2022-08-25T01:05:06.433Z,98449.69
2022-08-25T01:07:58.527Z,98477.38
2022-08-25T01:10:46.512Z,98488.06
2022-08-25T01:13:45.579Z,98486.06
2022-08-25T01:16:31.481Z,98325.13
2022-08-25T01:19:17.601Z,98485.97
2022-08-25T01:22:03.818Z,98483.00
2022-08-25T01:25:00.119Z,98476.63
2022-08-25T01:27:45.247Z,98322.78
2022-08-25T01:30:30.695Z,98417.84
2022-08-25T01:33:17.342Z,98474.28
2022-08-25T01:36:03.461Z,98430.00
2022-08-25T01:38:50.179Z,98464.84
2022-08-25T01:41:50.526Z,98344.28
2022-08-25T01:44:40.617Z,98451.69
2022-08-25T01:47:26.109Z,98314.06
2022-08-25T01:50:11.996Z,98332.19
2022-08-25T01:53:08.111Z,98453.22
2022-08-25T01:55:55.416Z,98315.50
2022-08-25T01:58:46.572Z,98461.50
2022-08-25T02:01:32.549Z,98442.78
2022-08-25T02:04:18.259Z,98324.44
2022-08-25T02:07:09.402Z,98477.28
2022-08-25T02:09:54.727Z,98431.97
2022-08-25T02:12:40.989Z,98476.63
2022-08-25T02:15:26.476Z,98476.44
2022-08-25T02:18:13.345Z,98366.34
2022-08-25T02:20:59.341Z,98446.97
2022-08-25T02:23:45.058Z,98480.34
2022-08-25T02:26:31.603Z,98474.59
2022-08-25T02:29:17.491Z,98467.44
2022-08-25T02:32:08.013Z,98502.69
2022-08-25T02:34:53.959Z,98341.28
2022-08-25T02:37:40.509Z,98395.03
2022-08-25T02:40:29.294Z,98443.63
2022-08-25T02:43:15.220Z,98439.34
2022-08-25T02:46:01.062Z,98435.19
2022-08-25T02:48:48.029Z,98478.66
2022-08-25T02:51:35.122Z,98219.41
2022-08-25T02:54:21.460Z,98469.03
2022-08-25T02:57:08.075Z,98391.22
2022-08-25T02:59:54.496Z,98431.69
2022-08-25T03:02:41.493Z,98482.38
2022-08-25T03:05:27.486Z,98478.84
2022-08-25T03:08:13.566Z,98469.34
2022-08-25T03:10:59.216Z,98465.88
2022-08-25T03:13:45.973Z,98465.88
2022-08-25T03:16:33.966Z,98463.78
2022-08-25T03:19:20.707Z,98440.72
2022-08-25T03:22:07.005Z,98452.91
2022-08-25T03:25:12.970Z,98419.41
2022-08-25T03:27:58.579Z,98470.75
2022-08-25T03:30:44.644Z,98475.09
2022-08-25T03:33:32.830Z,98466.38
2022-08-25T03:36:18.659Z,98464.44
2022-08-25T03:39:04.584Z,98306.69
2022-08-25T03:41:52.728Z,98468.50
2022-08-25T03:44:38.478Z,98402.50
2022-08-25T03:47:29.471Z,98472.69
2022-08-25T03:50:16.137Z,98409.44
2022-08-25T03:53:01.659Z,98355.34
2022-08-25T03:55:47.955Z,98469.44
2022-08-25T03:58:34.135Z,98400.94
2022-08-25T04:01:20.796Z,98476.09
2022-08-25T04:04:08.771Z,98368.03
2022-08-25T04:06:55.163Z,98467.78
2022-08-25T04:09:40.862Z,98448.56
2022-08-25T04:12:26.634Z,98495.56
2022-08-25T04:15:12.444Z,98326.03
2022-08-25T04:17:59.161Z,98464.34
2022-08-25T04:20:46.856Z,98444.44
2022-08-25T04:23:33.020Z,98344.25
2022-08-25T04:26:28.917Z,98366.56
2022-08-25T04:29:18.152Z,98460.53
2022-08-25T04:32:05.257Z,98469.38
2022-08-25T04:34:52.006Z,98424.50
2022-08-25T04:37:37.638Z,98461.50
2022-08-25T04:40:28.913Z,98434.00
2022-08-25T04:43:15.537Z,98456.31
2022-08-25T04:46:09.305Z,98455.06
2022-08-25T04:48:57.683Z,98470.81
2022-08-25T04:51:44.919Z,98458.22
2022-08-25T04:54:36.027Z,98448.84
2022-08-25T04:57:23.128Z,98456.75
2022-08-25T05:00:10.586Z,98382.09
2022-08-25T05:02:56.269Z,98457.44
2022-08-25T05:05:42.031Z,98315.16
2022-08-25T05:08:29.075Z,98340.50
2022-08-25T05:11:18.164Z,98466.19
2022-08-25T05:14:04.545Z,98466.03
2022-08-25T05:16:52.128Z,98457.13
2022-08-25T05:19:38.766Z,98470.91
2022-08-25T05:22:25.023Z,98470.44
2022-08-25T05:25:11.297Z,98468.59
2022-08-25T05:27:57.781Z,98457.69
2022-08-25T05:30:45.202Z,98470.91
2022-08-25T05:33:32.735Z,98470.91
2022-08-25T05:36:20.830Z,98446.91
2022-08-25T05:39:06.681Z,98422.91
2022-08-25T05:41:53.038Z,98439.88
2022-08-25T05:44:38.995Z,98417.84
2022-08-25T05:47:24.819Z,98481.78
2022-08-25T05:50:11.073Z,98322.66
2022-08-25T05:52:57.273Z,98419.28
2022-08-25T05:55:46.478Z,98468.88
2022-08-25T05:58:32.869Z,98470.81
2022-08-25T06:01:43.403Z,98478.41
2022-08-25T06:04:32.607Z,98475.97
2022-08-25T06:07:18.594Z,98486.91
2022-08-25T06:10:11.636Z,98447.63
2022-08-25T06:12:57.396Z,98461.59
2022-08-25T06:15:44.681Z,98471.53
2022-08-25T06:18:32.043Z,98411.25
2022-08-25T06:21:18.715Z,98469.03
2022-08-25T06:24:05.292Z,98464.34
2022-08-25T06:26:51.716Z,98468.16
2022-08-25T06:29:37.301Z,98443.84
2022-08-25T06:32:23.876Z,98343.03
2022-08-25T06:35:13.859Z,98353.28
2022-08-25T06:37:59.605Z,98471.47
2022-08-25T06:40:48.871Z,98480.09
2022-08-25T06:43:35.179Z,98467.25
2022-08-25T06:46:35.732Z,98475.88
2022-08-25T06:49:22.728Z,98484.72
2022-08-25T06:52:09.496Z,98487.69
2022-08-25T06:54:55.307Z,98444.63
2022-08-25T06:57:41.583Z,98384.13
2022-08-25T07:00:30.339Z,98456.31
2022-08-25T07:03:18.516Z,98488.03
2022-08-25T07:06:05.279Z,98479.56
2022-08-25T07:08:51.387Z,98355.81
2022-08-25T07:11:38.963Z,98345.91
2022-08-25T07:14:25.421Z,98469.78
2022-08-25T07:17:12.667Z,98487.25
2022-08-25T07:19:59.096Z,98488.63
2022-08-25T07:22:45.574Z,98486.78
2022-08-25T07:25:31.553Z,98448.66
2022-08-25T07:28:19.350Z,98460.34
2022-08-25T07:31:06.805Z,98504.81
2022-08-25T07:34:14.303Z,98500.66
2022-08-25T07:37:06.344Z,98380.16
2022-08-25T07:39:51.952Z,98480.28
2022-08-25T07:42:38.431Z,98483.97
2022-08-25T07:45:30.650Z,98442.03
2022-08-25T07:48:19.907Z,98469.69
2022-08-25T07:51:11.008Z,98456.34
2022-08-25T07:53:57.124Z,98475.81
2022-08-25T07:56:43.977Z,98440.13
2022-08-25T07:59:30.124Z,98478.97
2022-08-25T08:02:18.494Z,98475.50
2022-08-25T08:05:06.478Z,98382.91
2022-08-25T08:07:56.668Z,98462.72
2022-08-25T08:11:05.072Z,98420.31
2022-08-25T08:13:51.201Z,98469.25
2022-08-25T08:16:38.864Z,98433.34
2022-08-25T08:19:25.321Z,98378.84
2022-08-25T08:22:16.001Z,98476.47
2022-08-25T08:25:02.723Z,98409.13
2022-08-25T08:27:48.913Z,98438.66
2022-08-25T08:30:36.650Z,98462.38
2022-08-25T08:33:24.446Z,98466.75
2022-08-25T08:36:12.601Z,98466.06
2022-08-25T08:38:59.262Z,98473.22
2022-08-25T08:42:22.444Z,98467.56
2022-08-25T08:45:43.465Z,98466.91
2022-08-25T08:48:47.222Z,98423.91
2022-08-25T08:51:46.778Z,98403.88
2022-08-25T08:54:38.843Z,98461.31
2022-08-25T08:57:30.405Z,98332.13
2022-08-25T09:00:18.236Z,98410.31
2022-08-25T09:03:06.342Z,98362.25
2022-08-25T09:06:00.323Z,98454.06
2022-08-25T09:08:47.060Z,98462.69
2022-08-25T09:12:05.457Z,98461.31
2022-08-25T09:15:23.386Z,98458.41
2022-08-25T09:18:24.507Z,98432.56
2022-08-25T09:21:35.919Z,98462.75
2022-08-25T09:24:43.964Z,98463.50
2022-08-25T09:28:02.691Z,98439.13
2022-08-25T09:30:54.221Z,98459.25
2022-08-25T09:33:40.467Z,98452.13
2022-08-25T09:36:28.554Z,98446.47
2022-08-25T09:39:15.780Z,98450.75
2022-08-25T09:42:03.348Z,98443.66
2022-08-25T09:44:50.633Z,98432.91
2022-08-25T09:47:44.770Z,98316.78
2022-08-25T09:50:35.031Z,98452.31
2022-08-25T09:53:23.147Z,98438.78
2022-08-25T09:56:10.634Z,98435.25
2022-08-25T09:59:34.236Z,98426.00
2022-08-25T10:02:28.534Z,98434.56
2022-08-25T10:05:26.951Z,98428.88
2022-08-25T10:08:25.786Z,98418.91
2022-08-25T10:11:15.543Z,98360.13
2022-08-25T10:14:08.639Z,98391.78
2022-08-25T10:17:13.174Z,98414.69
2022-08-25T10:20:11.421Z,98421.84
2022-08-25T10:23:14.114Z,98419.03
2022-08-25T10:26:09.740Z,98401.88
2022-08-25T10:29:03.649Z,98322.97
2022-08-25T10:32:12.239Z,98414.69
2022-08-25T10:35:03.376Z,98407.56
2022-08-25T10:38:21.493Z,98397.53
2022-08-25T10:41:07.737Z,98384.69
2022-08-25T10:44:40.136Z,98399.75
2022-08-25T10:47:35.498Z,98394.72
2022-08-25T10:50:57.485Z,98393.28
2022-08-25T10:54:13.971Z,98404.00
2022-08-25T10:57:52.780Z,98385.47
2022-08-25T11:00:49.297Z,98383.31
2022-08-25T11:03:52.946Z,98263.00
2022-08-25T11:06:53.123Z,98369.03
2022-08-25T11:09:49.266Z,98361.84
2022-08-25T11:12:44.896Z,98353.28
2022-08-25T11:16:06.651Z,98370.50
2022-08-25T11:19:07.469Z,98330.44
2022-08-25T11:21:59.082Z,98356.28
2022-08-25T11:25:12.398Z,98352.00
2022-08-25T11:28:13.166Z,98355.59
2022-08-25T11:31:02.361Z,98343.44
2022-08-25T11:33:50.787Z,98344.88
2022-08-25T11:36:40.763Z,98348.44
2022-08-25T11:39:45.799Z,98354.88
2022-08-25T11:42:50.146Z,98289.03
2022-08-25T11:46:03.062Z,98225.34
2022-08-25T11:49:04.492Z,98339.13
2022-08-25T11:51:52.971Z,98201.75
2022-08-25T11:54:45.810Z,98307.63
2022-08-25T11:57:32.274Z,98336.28
2022-08-25T12:00:43.187Z,98314.84
2022-08-25T12:03:32.071Z,98335.59
2022-08-25T12:06:20.847Z,98349.16
2022-08-25T12:09:07.087Z,98334.88
2022-08-25T12:11:58.624Z,98323.44
2022-08-25T12:14:46.432Z,98334.88
2022-08-25T12:17:39.666Z,98321.28
2022-08-25T12:21:11.590Z,98318.41
2022-08-25T12:24:09.669Z,98284.78
2022-08-25T12:26:59.842Z,98309.81
2022-08-25T12:30:05.702Z,98317.69
2022-08-25T12:32:58.143Z,98206.09
2022-08-25T12:36:11.121Z,98286.22
2022-08-25T12:39:16.895Z,98194.66
2022-08-25T12:42:06.823Z,98309.13
2022-08-25T12:45:33.874Z,98309.13
2022-08-25T12:48:25.443Z,98186.09
2022-08-25T12:51:20.410Z,98307.69
2022-08-25T12:54:47.647Z,98156.06
2022-08-25T12:57:47.429Z,98273.34
2022-08-25T13:00:52.875Z,98314.88
2022-08-25T13:03:58.830Z,98307.00
2022-08-25T13:06:59.626Z,98293.41
2022-08-25T13:10:12.017Z,98289.13
2022-08-25T13:13:06.916Z,98291.28
2022-08-25T13:16:06.537Z,98185.47
2022-08-25T13:18:59.696Z,98279.81
2022-08-25T13:21:48.944Z,98284.84
2022-08-25T13:24:40.762Z,98234.78
2022-08-25T13:27:28.320Z,98286.28
2022-08-25T13:30:28.080Z,98266.25
2022-08-25T13:33:21.806Z,98139.00
2022-08-25T13:36:26.110Z,98289.13
2022-08-25T13:39:45.195Z,98280.53
2022-08-25T13:42:29.465Z,98264.84
2022-08-25T13:45:21.674Z,98267.69
2022-08-25T13:48:21.009Z,98263.41
2022-08-25T13:51:22.105Z,98264.81
2022-08-25T13:54:23.191Z,98262.69
2022-08-25T13:57:30.280Z,98229.75
2022-08-25T14:01:22.245Z,98255.53
2022-08-25T14:04:50.543Z,98257.69
2022-08-25T14:07:39.326Z,98157.56
2022-08-25T14:10:34.355Z,98263.38
2022-08-25T14:13:30.929Z,98253.41
2022-08-25T14:16:25.355Z,98124.69
2022-08-25T14:19:19.803Z,98242.66
2022-08-25T14:22:07.238Z,98240.50
2022-08-25T14:24:56.774Z,98225.50
2022-08-25T14:28:06.522Z,98247.69
2022-08-25T14:31:00.261Z,98211.91
2022-08-25T14:33:54.967Z,98211.91
2022-08-25T14:36:43.015Z,98236.94
2022-08-25T14:39:30.908Z,98214.06
2022-08-25T14:42:19.851Z,98222.63
2022-08-25T14:45:08.513Z,98222.63
2022-08-25T14:48:01.869Z,98127.53
2022-08-25T14:50:47.800Z,98198.28
2022-08-25T14:53:36.664Z,98217.59
2022-08-25T14:56:22.467Z,98233.31
2022-08-25T14:59:09.835Z,98244.75
2022-08-25T15:01:56.617Z,98234.03
2022-08-25T15:04:51.707Z,98114.63
2022-08-25T15:07:57.518Z,98239.75
2022-08-25T15:10:45.156Z,98241.88
2022-08-25T15:13:31.594Z,98239.03
2022-08-25T15:16:34.048Z,98250.44
2022-08-25T15:19:25.057Z,98239.72
2022-08-25T15:22:12.108Z,98239.00
2022-08-25T15:24:58.243Z,98224.72
2022-08-25T15:27:47.803Z,98200.41
2022-08-25T15:30:35.381Z,98217.59
2022-08-25T15:33:22.939Z,98100.28
2022-08-25T15:36:15.349Z,98183.28
2022-08-25T15:39:01.098Z,98213.28
2022-08-25T15:41:54.325Z,98219.03
2022-08-25T15:44:41.117Z,98176.78
2022-08-25T15:47:28.432Z,98220.44
2022-08-25T15:50:25.366Z,98176.75
2022-08-25T15:53:11.892Z,98211.13
2022-08-25T15:56:04.891Z,98226.13
2022-08-25T15:58:54.315Z,98191.78
2022-08-25T16:01:41.965Z,98221.13
2022-08-25T16:04:29.591Z,98098.78
2022-08-25T16:07:15.874Z,98091.63
2022-08-25T16:10:01.653Z,98190.28
2022-08-25T16:12:49.634Z,98194.53
2022-08-25T16:15:36.475Z,98224.53
2022-08-25T16:18:24.040Z,98233.03
2022-08-25T16:21:16.367Z,98225.09
2022-08-25T16:24:07.740Z,98198.53
2022-08-25T16:26:56.024Z,98218.53
2022-08-25T16:29:44.383Z,98092.28
2022-08-25T16:32:30.487Z,98219.66
2022-08-25T16:35:17.313Z,98229.59
2022-08-25T16:38:05.186Z,98228.09
2022-08-25T16:40:52.512Z,98225.13
2022-08-25T16:43:39.472Z,98226.44
2022-08-25T16:46:25.564Z,98196.19
2022-08-25T16:49:14.176Z,98226.22
2022-08-25T16:52:22.542Z,98233.22
2022-08-25T16:55:16.044Z,98111.94
2022-08-25T16:58:03.229Z,98225.81
2022-08-25T17:00:51.933Z,98227.16
2022-08-25T17:03:44.042Z,98222.06
2022-08-25T17:06:34.587Z,98234.03
2022-08-25T17:09:23.875Z,98232.25
2022-08-25T17:12:11.699Z,98241.91
2022-08-25T17:14:57.913Z,98230.81
2022-08-25T17:17:43.388Z,98203.88
2022-08-25T17:20:30.195Z,98107.03
2022-08-25T17:23:16.263Z,98238.88
2022-08-25T17:26:03.551Z,98249.88
2022-08-25T17:28:51.364Z,98233.72
2022-08-25T17:31:40.262Z,98250.38
2022-08-25T17:34:27.589Z,98241.44
2022-08-25T17:37:14.055Z,98244.09
2022-08-25T17:40:02.690Z,98252.44
2022-08-25T17:42:49.922Z,98232.09
2022-08-25T17:45:39.434Z,98240.34
2022-08-25T17:48:27.513Z,98248.72
2022-08-25T17:51:15.763Z,98238.09
2022-08-25T17:54:02.023Z,98262.50
2022-08-25T17:56:48.637Z,98214.34
2022-08-25T17:59:37.256Z,98258.16
2022-08-25T18:02:23.784Z,98252.00
2022-08-25T18:05:10.205Z,98217.88
2022-08-25T18:07:56.801Z,98262.88
2022-08-25T18:10:44.839Z,98245.44
2022-08-25T18:13:32.780Z,98246.06
2022-08-25T18:16:19.949Z,98140.34
2022-08-25T18:19:06.517Z,98109.00
2022-08-25T18:21:55.584Z,98272.84
2022-08-25T18:24:41.626Z,98286.47
2022-08-25T18:27:28.750Z,98260.94
2022-08-25T18:30:15.210Z,98265.97
2022-08-25T18:33:01.493Z,98274.25
2022-08-25T18:35:48.403Z,98271.91
2022-08-25T18:38:58.205Z,98273.75
2022-08-25T18:41:45.853Z,98269.56
2022-08-25T18:44:33.659Z,98117.13
2022-08-25T18:47:19.495Z,98241.69
2022-08-25T18:50:12.534Z,98258.81
2022-08-25T18:53:00.555Z,98092.28
2022-08-25T18:55:46.945Z,98259.31
2022-08-25T18:58:34.290Z,98277.56
2022-08-25T19:01:22.452Z,98264.13
2022-08-25T19:04:08.457Z,98282.50
2022-08-25T19:06:54.613Z,98190.31
2022-08-25T19:09:41.717Z,98125.31
2022-08-25T19:12:27.475Z,98180.63
2022-08-25T19:15:13.955Z,98291.91
2022-08-25T19:18:00.851Z,98238.75
2022-08-25T19:20:48.242Z,98258.91
2022-08-25T19:23:38.066Z,98179.16
2022-08-25T19:26:26.178Z,98286.97
2022-08-25T19:29:15.780Z,98300.28
2022-08-25T19:32:03.644Z,98266.53
2022-08-25T19:34:51.320Z,98270.50
2022-08-25T19:37:37.131Z,98288.88
2022-08-25T19:40:26.363Z,98284.47
2022-08-25T19:43:13.165Z,98126.94
2022-08-25T19:45:59.630Z,98268.44
2022-08-25T19:48:47.072Z,98276.31
2022-08-25T19:51:33.032Z,98128.63
2022-08-25T19:54:26.679Z,98155.69
2022-08-25T19:57:27.886Z,98277.56
2022-08-25T20:00:31.009Z,98241.81
2022-08-25T20:03:21.015Z,98259.78
2022-08-25T20:06:07.207Z,98268.31
2022-08-25T20:08:58.850Z,98261.06
2022-08-25T20:11:45.153Z,98258.50
2022-08-25T20:14:34.887Z,98205.28
2022-08-25T20:17:23.682Z,98293.94
2022-08-25T20:20:14.233Z,98156.09
2022-08-25T20:23:20.190Z,98253.63
2022-08-25T20:26:08.133Z,98183.44
2022-08-25T20:28:56.194Z,98218.63
2022-08-25T20:31:41.801Z,98171.72
2022-08-25T20:34:29.268Z,98246.78
2022-08-25T20:37:18.698Z,98262.91
2022-08-25T20:40:05.740Z,98236.72
2022-08-25T20:42:55.706Z,98267.06
2022-08-25T20:45:42.270Z,98254.94
2022-08-25T20:48:29.575Z,98258.00
2022-08-25T20:51:15.551Z,98282.75
2022-08-25T20:54:04.559Z,98225.22
2022-08-25T20:56:50.782Z,98257.25
2022-08-25T20:59:37.064Z,98251.69
2022-08-25T21:02:25.142Z,98263.81
2022-08-25T21:05:11.302Z,98258.72
2022-08-25T21:08:00.356Z,98254.66
2022-08-25T21:10:46.864Z,98234.09
2022-08-25T21:13:32.883Z,98092.50
2022-08-25T21:16:21.332Z,98215.09
2022-08-25T21:19:14.291Z,98251.69
2022-08-25T21:22:26.211Z,98249.13
2022-08-25T21:25:12.491Z,98224.84
2022-08-25T21:28:01.361Z,98249.78
2022-08-25T21:31:01.926Z,98258.50
2022-08-25T21:34:03.008Z,98200.97
2022-08-25T21:36:57.263Z,98257.38
2022-08-25T21:39:43.656Z,98242.91
2022-08-25T21:42:30.811Z,98254.47
2022-08-25T21:45:16.315Z,98240.00
2022-08-25T21:48:08.351Z,98210.16
2022-08-25T21:51:13.700Z,98226.22
2022-08-25T21:54:10.137Z,98209.22
2022-08-25T21:57:02.495Z,98252.09
2022-08-25T21:59:49.070Z,98254.91
2022-08-25T22:02:35.247Z,98260.53
2022-08-25T22:05:21.171Z,98227.19
2022-08-25T22:08:07.516Z,98230.84
2022-08-25T22:10:53.630Z,98233.03
2022-08-25T22:13:41.172Z,98243.09
2022-08-25T22:16:28.804Z,98246.09
2022-08-25T22:19:15.902Z,98091.00
2022-08-25T22:22:01.656Z,98241.09
2022-08-25T22:24:47.354Z,98243.00
2022-08-25T22:27:33.101Z,98084.97
2022-08-25T22:30:19.297Z,98060.78
2022-08-25T22:33:06.836Z,98202.88
2022-08-25T22:36:00.064Z,98209.13
2022-08-25T22:38:46.695Z,98220.47
2022-08-25T22:41:33.009Z,98224.16
2022-08-25T22:44:18.470Z,98174.50
2022-08-25T22:47:03.920Z,98220.97
2022-08-25T22:49:51.985Z,98215.44
2022-08-25T22:52:38.284Z,98179.94
2022-08-25T22:55:28.523Z,98063.16
2022-08-25T22:58:14.736Z,98199.06
2022-08-25T23:01:00.691Z,98135.31
2022-08-25T23:03:46.020Z,98195.72
2022-08-25T23:06:36.314Z,98194.94
2022-08-25T23:09:22.457Z,98199.34
2022-08-25T23:12:10.411Z,98078.50
2022-08-25T23:14:57.836Z,98105.75
2022-08-25T23:17:43.510Z,98079.78
2022-08-25T23:20:47.790Z,98187.03
2022-08-25T23:23:37.136Z,98194.22
2022-08-25T23:26:23.504Z,98153.50
2022-08-25T23:29:17.988Z,98193.38
2022-08-25T23:32:07.366Z,98162.66
2022-08-25T23:34:53.614Z,98047.69
2022-08-25T23:37:39.383Z,98049.34
2022-08-25T23:40:25.078Z,98045.28
2022-08-25T23:43:12.323Z,98050.97
2022-08-25T23:45:58.150Z,98205.97
2022-08-25T23:48:44.221Z,98210.22
2022-08-25T23:51:33.579Z,98205.16
2022-08-25T23:54:20.781Z,98046.47
2022-08-25T23:57:06.829Z,98141.28
2022-08-25T23:59:52.523Z,98181.03
