createdAt,value
2019-02-24T00:00:28.467Z,23.61
2019-02-24T00:01:07.448Z,23.32
2019-02-24T00:02:07.464Z,23.42
2019-02-24T00:03:07.483Z,23.33
2019-02-24T00:04:07.521Z,23.33
2019-02-24T00:05:07.602Z,23.42
2019-02-24T00:06:28.548Z,23.61
2019-02-24T00:07:07.549Z,23.33
2019-02-24T00:08:07.613Z,23.33
2019-02-24T00:09:07.581Z,23.14
2019-02-24T00:10:07.603Z,23.04
2019-02-24T00:11:07.601Z,23.04
2019-02-24T00:12:28.634Z,23.41
2019-02-24T00:13:07.645Z,23.22
2019-02-24T00:14:07.646Z,23.89
2019-02-24T00:15:07.709Z,23.79
2019-02-24T00:16:07.663Z,23.89
2019-02-24T00:17:07.683Z,23.22
2019-02-24T00:18:28.725Z,23.22
2019-02-24T00:19:07.738Z,23.50
2019-02-24T00:20:07.823Z,23.41
2019-02-24T00:21:07.769Z,23.50
2019-02-24T00:22:07.764Z,23.32
2019-02-24T00:23:07.775Z,23.50
2019-02-24T00:24:28.858Z,23.32
2019-02-24T00:25:07.799Z,23.80
2019-02-24T00:26:07.825Z,23.69
2019-02-24T00:27:07.828Z,23.69
2019-02-24T00:28:07.860Z,23.89
2019-02-24T00:29:07.856Z,23.22
2019-02-24T00:30:28.909Z,23.50
2019-02-24T00:31:07.907Z,23.23
2019-02-24T00:32:07.906Z,23.22
2019-02-24T00:33:07.919Z,23.50
2019-02-24T00:34:07.935Z,23.50
2019-02-24T00:35:07.960Z,23.69
2019-02-24T00:36:28.973Z,23.89
2019-02-24T00:37:07.991Z,23.89
2019-02-24T00:38:07.993Z,23.89
2019-02-24T00:39:08.014Z,24.08
2019-02-24T00:40:08.775Z,23.89
2019-02-24T00:41:08.029Z,23.79
2019-02-24T00:42:29.088Z,23.98
2019-02-24T00:43:08.080Z,24.17
2019-02-24T00:44:08.089Z,24.08
2019-02-24T00:45:08.097Z,23.98
2019-02-24T00:46:08.134Z,24.08
2019-02-24T00:47:08.135Z,24.17
2019-02-24T00:48:29.155Z,24.17
2019-02-24T00:49:08.173Z,23.98
2019-02-24T00:50:08.293Z,23.98
2019-02-24T00:51:08.196Z,23.98
2019-02-24T00:52:08.187Z,24.08
2019-02-24T00:53:08.228Z,24.46
2019-02-24T00:54:29.283Z,23.98
2019-02-24T00:56:50.168Z,24.07
2019-02-24T00:57:50.201Z,23.89
2019-02-24T00:58:50.184Z,23.69
2019-02-24T00:59:50.201Z,23.79
2019-02-24T01:01:11.255Z,23.98
2019-02-24T01:01:50.226Z,23.98
2019-02-24T01:02:50.263Z,23.98
2019-02-24T01:03:50.270Z,24.17
2019-02-24T01:04:50.269Z,24.17
2019-02-24T01:05:50.294Z,23.98
2019-02-24T01:07:11.316Z,23.79
2019-02-24T01:07:50.314Z,23.69
2019-02-24T01:08:50.337Z,23.79
2019-02-24T01:25:24.878Z,24.93
2019-02-24T01:26:24.879Z,24.93
2019-02-24T01:27:45.922Z,24.82
2019-02-24T01:28:25.560Z,24.74
2019-02-24T01:29:24.915Z,24.55
2019-02-24T01:30:24.932Z,24.73
2019-02-24T01:31:25.007Z,25.30
2019-02-24T01:32:24.968Z,25.12
2019-02-24T01:33:45.994Z,25.12
2019-02-24T01:34:24.995Z,25.51
2019-02-24T01:35:25.015Z,25.51
2019-02-24T01:36:25.116Z,25.40
2019-02-24T01:37:25.050Z,25.60
2019-02-24T01:38:25.061Z,25.79
2019-02-24T01:39:46.060Z,25.68
2019-02-24T01:40:25.076Z,25.87
2019-02-24T01:41:25.080Z,26.07
2019-02-24T01:42:25.092Z,26.16
2019-02-24T01:43:25.165Z,26.44
2019-02-24T01:44:25.136Z,26.44
2019-02-24T01:45:46.162Z,26.17
2019-02-24T01:46:25.203Z,26.36
2019-02-24T01:47:25.168Z,26.44
2019-02-24T01:48:25.189Z,26.73
2019-02-24T01:49:25.259Z,26.54
2019-02-24T01:50:25.215Z,26.73
2019-02-24T01:51:46.235Z,26.73
2019-02-24T01:52:25.242Z,27.01
2019-02-24T01:53:25.260Z,26.84
2019-02-24T01:54:25.349Z,27.01
2019-02-24T01:55:25.286Z,27.22
2019-02-24T01:56:25.326Z,27.39
2019-02-24T01:57:46.338Z,27.49
2019-02-24T01:58:25.332Z,27.49
2019-02-24T01:59:25.346Z,27.39
2019-02-24T02:00:25.347Z,27.58
2019-02-24T02:01:25.366Z,27.76
2019-02-24T02:02:25.386Z,27.68
2019-02-24T02:03:46.408Z,27.78
2019-02-24T02:04:25.431Z,27.68
2019-02-24T02:05:25.447Z,27.78
2019-02-24T02:06:25.697Z,27.87
2019-02-24T02:07:25.458Z,27.87
2019-02-24T02:08:25.474Z,27.97
2019-02-24T02:11:28.711Z,28.16
2019-02-24T02:12:28.727Z,28.16
2019-02-24T02:13:28.743Z,28.53
2019-02-24T02:14:28.743Z,28.44
2019-02-24T02:40:18.709Z,32.80
2019-02-24T02:40:57.723Z,33.75
2019-02-24T02:41:57.747Z,33.94
2019-02-24T02:42:57.729Z,33.84
2019-02-24T02:43:57.753Z,33.94
2019-02-24T02:44:57.783Z,34.05
2019-02-24T02:46:18.799Z,34.13
2019-02-24T02:46:57.790Z,34.13
2019-02-24T02:47:57.940Z,34.32
2019-02-24T02:48:57.816Z,33.96
2019-02-24T02:49:57.871Z,34.32
2019-02-24T02:50:57.860Z,34.80
2019-02-24T02:52:18.973Z,34.70
2019-02-24T02:52:57.871Z,34.70
2019-02-24T02:53:57.894Z,34.89
2019-02-24T02:54:57.906Z,34.70
2019-02-24T02:55:57.926Z,34.70
2019-02-24T02:56:57.934Z,34.51
2019-02-24T02:58:18.964Z,34.80
2019-02-24T02:58:57.962Z,35.17
2019-02-24T02:59:57.985Z,34.99
2019-02-24T03:00:58.026Z,34.80
2019-02-24T03:01:58.004Z,35.08
2019-02-24T03:02:58.034Z,35.27
2019-02-24T03:04:19.040Z,35.75
2019-02-24T03:04:58.039Z,35.65
2019-02-24T03:05:58.056Z,35.08
2019-02-24T03:06:58.060Z,35.54
2019-02-24T03:07:58.074Z,35.83
2019-02-24T03:08:58.096Z,35.75
2019-02-24T03:10:19.122Z,36.02
2019-02-24T03:10:58.185Z,35.94
2019-02-24T03:11:58.125Z,35.56
2019-02-24T03:12:58.141Z,35.75
2019-02-24T03:13:58.179Z,36.11
2019-02-24T03:14:58.181Z,35.83
2019-02-24T03:16:19.194Z,35.73
2019-02-24T03:16:58.191Z,35.94
2019-02-24T03:17:58.225Z,35.84
2019-02-24T03:18:58.228Z,36.22
2019-02-24T03:19:58.238Z,35.83
2019-02-24T03:23:01.263Z,35.94
2019-02-24T03:23:40.255Z,36.11
2019-02-24T03:24:40.277Z,36.40
2019-02-24T03:25:40.282Z,36.21
2019-02-24T03:26:40.298Z,36.21
2019-02-24T03:27:40.297Z,36.02
2019-02-24T03:29:04.120Z,36.40
2019-02-24T03:29:40.351Z,36.68
2019-02-24T03:30:40.362Z,36.49
2019-02-24T03:33:22.743Z,36.87
2019-02-24T03:34:22.749Z,36.87
2019-02-24T03:35:43.794Z,36.58
2019-02-24T03:36:22.795Z,36.49
2019-02-24T03:37:22.800Z,36.96
2019-02-24T03:38:22.799Z,36.96
2019-02-24T03:39:22.822Z,36.96
2019-02-24T03:40:22.833Z,36.96
2019-02-24T03:41:43.871Z,36.51
2019-02-24T03:42:22.855Z,36.49
2019-02-24T03:43:22.880Z,36.68
2019-02-24T03:44:22.887Z,36.68
2019-02-24T03:45:22.907Z,36.87
2019-02-24T03:46:23.053Z,36.89
2019-02-24T03:47:43.929Z,36.77
2019-02-24T03:48:22.932Z,36.87
2019-02-24T03:49:22.950Z,37.15
2019-02-24T03:50:22.960Z,36.96
2019-02-24T03:51:22.983Z,36.77
2019-02-24T03:52:23.002Z,36.96
2019-02-24T03:53:44.018Z,36.96
2019-02-24T03:54:23.005Z,36.87
2019-02-24T03:55:23.039Z,37.15
2019-02-24T03:56:23.054Z,37.25
2019-02-24T03:57:23.052Z,37.63
2019-02-24T03:58:23.077Z,37.73
2019-02-24T03:59:44.096Z,37.35
2019-02-24T04:00:23.089Z,37.25
2019-02-24T04:01:23.111Z,37.25
2019-02-24T04:02:23.113Z,37.63
2019-02-24T04:03:23.163Z,37.63
2019-02-24T04:04:23.149Z,37.44
2019-02-24T04:05:44.172Z,37.63
2019-02-24T04:06:23.163Z,38.01
2019-02-24T04:07:23.252Z,37.63
2019-02-24T04:08:23.204Z,37.73
2019-02-24T04:09:23.204Z,37.54
2019-02-24T04:10:23.223Z,37.44
2019-02-24T04:11:44.244Z,37.80
2019-02-24T04:12:23.244Z,38.01
2019-02-24T04:13:23.270Z,38.01
2019-02-24T04:14:23.263Z,37.90
2019-02-24T04:15:23.274Z,38.01
2019-02-24T04:16:23.284Z,37.54
2019-02-24T04:17:44.330Z,37.80
2019-02-24T04:18:23.315Z,38.39
2019-02-24T04:19:23.343Z,38.39
2019-02-24T04:20:23.353Z,38.09
2019-02-24T04:21:23.369Z,38.18
2019-02-24T04:22:23.366Z,38.46
2019-02-24T04:23:44.399Z,38.48
2019-02-24T04:24:23.400Z,38.28
2019-02-24T04:25:23.416Z,38.75
2019-02-24T04:26:23.430Z,38.28
2019-02-24T04:27:23.441Z,38.46
2019-02-24T04:28:23.617Z,38.29
2019-02-24T04:29:44.540Z,37.73
2019-02-24T04:30:23.463Z,38.18
2019-02-24T04:31:23.485Z,38.09
2019-02-24T04:32:23.491Z,38.29
2019-02-24T04:33:23.511Z,38.29
2019-02-24T04:34:23.622Z,37.99
2019-02-24T04:35:44.558Z,37.99
2019-02-24T04:36:23.537Z,38.58
2019-02-24T04:37:23.556Z,38.20
2019-02-24T04:38:23.561Z,37.92
2019-02-24T04:39:23.592Z,37.90
2019-02-24T04:40:23.600Z,38.37
2019-02-24T04:41:44.622Z,38.10
2019-02-24T04:42:23.623Z,38.28
2019-02-24T04:43:23.633Z,38.09
2019-02-24T04:44:23.701Z,38.46
2019-02-24T04:45:23.650Z,38.09
2019-02-24T04:46:23.675Z,38.18
2019-02-24T04:47:44.696Z,37.90
2019-02-24T04:48:23.705Z,38.37
2019-02-24T04:49:23.712Z,38.46
2019-02-24T04:50:23.750Z,38.10
2019-02-24T04:51:23.729Z,37.71
2019-02-24T04:52:23.746Z,38.28
2019-02-24T04:53:44.777Z,37.61
2019-02-24T04:54:23.772Z,37.61
2019-02-24T04:55:23.774Z,37.63
2019-02-24T04:56:23.809Z,37.33
2019-02-24T04:57:23.810Z,37.52
2019-02-24T04:58:23.826Z,37.99
2019-02-24T04:59:44.840Z,38.37
2019-02-24T05:00:23.853Z,38.09
2019-02-24T05:01:23.851Z,37.90
2019-02-24T05:02:23.865Z,37.73
2019-02-24T05:03:23.885Z,37.23
2019-02-24T05:04:23.890Z,37.25
2019-02-24T05:05:44.927Z,37.13
2019-02-24T05:06:23.939Z,37.23
2019-02-24T05:07:23.930Z,37.33
2019-02-24T05:08:23.943Z,37.52
2019-02-24T05:09:23.989Z,37.71
2019-02-24T05:10:23.980Z,38.18
2019-02-24T05:11:45.003Z,37.99
2019-02-24T05:12:23.992Z,38.37
2019-02-24T05:13:24.026Z,38.46
2019-02-24T05:14:24.021Z,38.28
2019-02-24T05:15:24.067Z,38.09
2019-02-24T05:16:24.053Z,38.37
2019-02-24T05:17:45.070Z,38.18
2019-02-24T05:18:24.076Z,38.65
2019-02-24T05:19:24.190Z,38.65
2019-02-24T05:20:24.141Z,38.56
2019-02-24T05:21:24.118Z,38.46
2019-02-24T05:22:24.123Z,38.09
2019-02-24T05:23:45.148Z,38.37
2019-02-24T05:24:24.145Z,37.61
2019-02-24T05:25:24.172Z,37.99
2019-02-24T05:26:24.171Z,37.61
2019-02-24T05:27:24.196Z,37.99
2019-02-24T05:28:24.194Z,38.09
2019-02-24T05:29:46.401Z,38.09
2019-02-24T05:30:24.237Z,37.80
2019-02-24T05:31:24.233Z,37.61
2019-02-24T05:32:24.248Z,37.90
2019-02-24T05:33:24.262Z,37.80
2019-02-24T05:34:24.277Z,37.80
2019-02-24T05:35:45.384Z,37.42
2019-02-24T05:36:24.316Z,37.15
2019-02-24T05:37:24.345Z,37.23
2019-02-24T05:38:24.338Z,37.33
2019-02-24T05:39:24.395Z,37.13
2019-02-24T05:40:24.355Z,37.04
2019-02-24T05:41:45.374Z,37.23
2019-02-24T05:42:24.387Z,37.04
2019-02-24T05:43:24.403Z,37.33
2019-02-24T05:44:24.410Z,37.15
2019-02-24T05:45:24.417Z,36.94
2019-02-24T05:46:24.428Z,36.76
2019-02-24T05:47:45.451Z,37.33
2019-02-24T05:48:24.449Z,37.13
2019-02-24T05:49:24.470Z,36.76
2019-02-24T05:50:24.480Z,36.94
2019-02-24T05:51:24.598Z,37.23
2019-02-24T05:52:24.505Z,37.04
2019-02-24T05:53:45.533Z,36.76
2019-02-24T05:54:24.581Z,36.85
2019-02-24T05:55:24.546Z,37.04
2019-02-24T05:56:24.554Z,37.23
2019-02-24T05:57:24.577Z,37.23
2019-02-24T05:58:24.587Z,37.61
2019-02-24T05:59:54.725Z,37.23
2019-02-24T06:00:24.624Z,37.71
2019-02-24T06:01:24.639Z,37.61
2019-02-24T06:02:24.667Z,37.52
2019-02-24T06:03:24.646Z,37.42
2019-02-24T06:04:24.743Z,37.04
2019-02-24T06:05:45.701Z,36.94
2019-02-24T06:06:24.721Z,36.76
2019-02-24T06:07:24.691Z,36.94
2019-02-24T06:08:24.717Z,37.13
2019-02-24T06:09:24.715Z,37.59
2019-02-24T06:10:24.742Z,37.61
2019-02-24T06:11:45.772Z,37.80
2019-02-24T06:12:24.767Z,37.71
2019-02-24T06:13:24.800Z,37.61
2019-02-24T06:14:24.799Z,37.52
2019-02-24T06:15:24.820Z,37.42
2019-02-24T06:16:24.851Z,37.80
2019-02-24T06:17:45.832Z,37.52
2019-02-24T06:18:24.833Z,37.71
2019-02-24T06:19:24.867Z,37.99
2019-02-24T06:20:24.866Z,37.99
2019-02-24T06:21:24.863Z,38.18
2019-02-24T06:22:24.887Z,37.52
2019-02-24T06:23:45.915Z,37.80
2019-02-24T06:24:25.021Z,37.71
2019-02-24T06:25:24.920Z,37.52
2019-02-24T06:26:24.929Z,37.42
2019-02-24T06:27:24.977Z,37.40
2019-02-24T06:28:24.963Z,37.52
2019-02-24T06:29:46.007Z,37.99
2019-02-24T06:30:24.992Z,37.88
2019-02-24T06:31:24.997Z,37.99
2019-02-24T06:32:25.037Z,37.90
2019-02-24T06:33:25.029Z,37.52
2019-02-24T06:34:25.077Z,37.23
2019-02-24T06:35:46.056Z,37.40
2019-02-24T06:36:25.057Z,37.61
2019-02-24T06:37:25.076Z,38.18
2019-02-24T06:38:25.077Z,37.78
2019-02-24T06:39:25.101Z,37.90
2019-02-24T06:40:25.113Z,38.09
2019-02-24T06:41:46.133Z,37.50
2019-02-24T06:42:25.148Z,38.09
2019-02-24T06:43:25.168Z,38.07
2019-02-24T06:44:25.161Z,37.97
2019-02-24T06:45:25.170Z,37.52
2019-02-24T06:46:25.177Z,37.71
2019-02-24T06:47:46.207Z,37.61
2019-02-24T06:48:25.210Z,37.52
2019-02-24T06:49:25.332Z,37.42
2019-02-24T06:50:34.878Z,37.42
2019-02-24T06:51:25.248Z,37.69
2019-02-24T06:52:25.255Z,37.50
2019-02-24T06:53:46.285Z,38.16
2019-02-24T06:54:25.305Z,38.35
2019-02-24T06:55:25.308Z,37.99
2019-02-24T06:56:25.300Z,38.07
2019-02-24T06:57:25.321Z,37.99
2019-02-24T06:58:25.333Z,37.61
2019-02-24T06:59:46.357Z,37.52
2019-02-24T07:00:25.356Z,37.78
2019-02-24T07:01:25.387Z,38.18
2019-02-24T07:04:07.922Z,38.16
2019-02-24T07:05:07.776Z,38.37
2019-02-24T07:06:28.806Z,37.80
2019-02-24T07:07:07.819Z,38.35
2019-02-24T07:08:07.817Z,38.28
2019-02-24T07:09:07.816Z,37.88
2019-02-24T07:10:07.833Z,38.37
2019-02-24T07:11:07.870Z,38.46
2019-02-24T07:12:28.878Z,37.99
2019-02-24T07:13:07.923Z,38.09
2019-02-24T07:14:07.890Z,38.09
2019-02-24T07:15:07.903Z,38.64
2019-02-24T07:16:07.907Z,38.18
2019-02-24T07:17:07.937Z,38.09
2019-02-24T07:18:29.033Z,38.18
2019-02-24T07:19:07.946Z,37.78
2019-02-24T07:20:07.957Z,37.90
2019-02-24T07:21:07.971Z,37.90
2019-02-24T07:22:07.985Z,38.16
2019-02-24T07:23:08.007Z,38.09
2019-02-24T07:24:29.026Z,38.18
2019-02-24T07:25:08.026Z,37.90
2019-02-24T07:26:08.053Z,38.37
2019-02-24T07:27:08.092Z,38.28
2019-02-24T07:28:08.068Z,38.37
2019-02-24T07:29:08.094Z,38.18
2019-02-24T07:30:29.110Z,38.07
2019-02-24T07:31:08.120Z,38.54
2019-02-24T07:32:08.121Z,38.46
2019-02-24T07:33:08.130Z,37.99
2019-02-24T07:34:08.143Z,37.99
2019-02-24T07:35:08.149Z,37.71
2019-02-24T07:36:29.180Z,37.71
2019-02-24T07:37:12.937Z,37.90
2019-02-24T07:38:08.186Z,38.09
2019-02-24T07:39:08.215Z,38.18
2019-02-24T07:40:08.216Z,37.99
2019-02-24T07:41:08.229Z,38.09
2019-02-24T07:42:29.255Z,38.28
2019-02-24T07:43:08.257Z,38.28
2019-02-24T07:44:08.268Z,37.99
2019-02-24T07:45:08.289Z,38.09
2019-02-24T07:46:08.300Z,38.09
2019-02-24T07:47:08.387Z,37.61
2019-02-24T07:48:29.335Z,37.80
2019-02-24T07:49:08.343Z,37.99
2019-02-24T07:50:08.357Z,37.80
2019-02-24T07:51:08.377Z,37.35
2019-02-24T07:52:08.378Z,37.61
2019-02-24T07:53:08.403Z,37.33
2019-02-24T07:54:29.424Z,37.61
2019-02-24T07:55:08.429Z,37.06
2019-02-24T07:56:08.437Z,37.61
2019-02-24T07:57:08.443Z,37.42
2019-02-24T07:58:08.475Z,36.96
2019-02-24T07:59:08.497Z,36.57
2019-02-24T08:00:32.144Z,36.49
2019-02-24T08:01:08.494Z,36.19
2019-02-24T08:02:08.640Z,36.30
2019-02-24T08:03:08.532Z,36.21
2019-02-24T08:04:08.584Z,35.83
2019-02-24T08:05:08.567Z,35.25
2019-02-24T08:06:29.605Z,34.89
2019-02-24T08:07:08.578Z,34.80
2019-02-24T08:08:16.184Z,34.81
2019-02-24T08:09:08.604Z,34.05
2019-02-24T08:10:08.671Z,33.58
2019-02-24T08:11:08.639Z,33.48
2019-02-24T08:12:29.706Z,33.01
2019-02-24T08:13:08.681Z,32.93
2019-02-24T08:14:08.690Z,32.55
2019-02-24T08:15:08.701Z,31.69
2019-02-24T08:16:08.707Z,31.60
2019-02-24T08:17:08.733Z,31.40
2019-02-24T08:18:29.771Z,31.60
2019-02-24T08:19:08.771Z,31.40
2019-02-24T08:20:08.777Z,30.83
2019-02-24T08:21:08.820Z,31.12
2019-02-24T08:22:08.841Z,31.12
2019-02-24T08:23:08.835Z,31.04
2019-02-24T08:24:29.868Z,30.65
2019-02-24T08:25:08.861Z,30.65
2019-02-24T08:26:08.886Z,30.93
2019-02-24T08:27:08.907Z,31.21
2019-02-24T08:28:08.909Z,30.65
2019-02-24T08:29:08.927Z,30.65
2019-02-24T08:30:29.992Z,30.26
2019-02-24T08:31:08.964Z,30.57
2019-02-24T08:32:09.054Z,30.18
2019-02-24T08:33:09.000Z,29.90
2019-02-24T08:34:09.034Z,29.71
2019-02-24T08:35:09.027Z,30.28
2019-02-24T08:36:30.075Z,29.71
2019-02-24T08:37:09.054Z,29.99
2019-02-24T08:38:09.090Z,29.71
2019-02-24T08:39:09.096Z,29.72
2019-02-24T08:40:09.125Z,29.63
2019-02-24T08:41:09.117Z,29.72
2019-02-24T08:42:30.162Z,28.49
2019-02-24T08:43:09.144Z,27.81
2019-02-24T08:44:09.170Z,27.62
2019-02-24T08:45:09.192Z,27.81
2019-02-24T08:46:09.195Z,27.72
2019-02-24T08:47:09.231Z,27.72
2019-02-24T08:48:30.310Z,27.91
2019-02-24T08:49:09.291Z,27.53
2019-02-24T08:50:09.261Z,26.78
2019-02-24T08:51:09.299Z,26.79
2019-02-24T08:52:09.312Z,26.61
2019-02-24T08:53:09.319Z,26.21
2019-02-24T08:54:30.348Z,26.50
2019-02-24T08:55:09.358Z,26.32
2019-02-24T08:56:09.407Z,26.61
2019-02-24T08:57:09.385Z,26.03
2019-02-24T08:58:09.407Z,26.13
2019-02-24T08:59:09.445Z,25.65
2019-02-24T09:00:30.457Z,25.65
2019-02-24T09:01:09.510Z,25.56
2019-02-24T09:02:09.468Z,25.07
2019-02-24T09:03:09.483Z,25.64
2019-02-24T09:04:09.519Z,25.84
2019-02-24T09:05:09.541Z,25.08
2019-02-24T09:06:30.572Z,24.22
2019-02-24T09:07:09.557Z,24.60
2019-02-24T09:08:09.591Z,24.79
2019-02-24T09:09:09.585Z,24.52
2019-02-24T09:10:09.608Z,23.94
2019-02-24T09:11:09.615Z,23.30
2019-02-24T09:12:30.692Z,22.74
2019-02-24T09:13:09.676Z,22.27
2019-02-24T09:14:09.727Z,21.34
2019-02-24T09:15:09.687Z,20.28
2019-02-24T09:16:09.716Z,20.09
2019-02-24T09:17:09.729Z,20.10
2019-02-24T09:18:30.759Z,19.92
2019-02-24T09:19:09.752Z,19.35
2019-02-24T09:20:09.767Z,18.48
2019-02-24T09:21:09.792Z,19.05
2019-02-24T09:22:09.826Z,19.15
2019-02-24T09:23:09.845Z,19.33
2019-02-24T09:24:30.858Z,19.71
2019-02-24T09:25:09.877Z,19.71
2019-02-24T09:26:09.893Z,19.52
2019-02-24T09:27:09.929Z,19.42
2019-02-24T09:28:09.946Z,19.70
2019-02-24T09:29:09.953Z,19.51
2019-02-24T09:30:31.052Z,19.03
2019-02-24T09:31:09.979Z,19.80
2019-02-24T09:32:09.996Z,19.78
2019-02-24T09:33:10.004Z,20.14
2019-02-24T09:34:10.049Z,21.20
2019-02-24T09:35:10.056Z,21.50
2019-02-24T09:36:31.082Z,20.94
2019-02-24T09:37:10.095Z,20.65
2019-02-24T09:38:10.098Z,20.83
2019-02-24T09:39:10.121Z,20.75
2019-02-24T09:40:10.154Z,20.63
2019-02-24T09:41:10.192Z,21.48
2019-02-24T09:42:31.199Z,21.67
2019-02-24T09:43:10.191Z,22.04
2019-02-24T09:44:10.255Z,22.24
2019-02-24T09:45:10.236Z,22.33
2019-02-24T09:46:10.330Z,22.72
2019-02-24T09:47:10.254Z,23.00
2019-02-24T09:48:31.280Z,23.19
2019-02-24T09:49:10.301Z,23.48
2019-02-24T09:50:10.360Z,23.00
2019-02-24T09:51:10.350Z,22.81
2019-02-24T09:52:10.357Z,22.72
2019-02-24T09:53:10.368Z,22.72
2019-02-24T09:54:31.419Z,22.72
2019-02-24T09:55:10.413Z,22.71
2019-02-24T09:57:52.808Z,24.34
2019-02-24T09:58:52.873Z,23.29
2019-02-24T09:59:52.869Z,22.81
2019-02-24T10:01:13.881Z,22.33
2019-02-24T10:01:52.904Z,23.00
2019-02-24T10:02:52.891Z,23.48
2019-02-24T10:03:52.943Z,22.73
2019-02-24T10:04:52.953Z,22.73
2019-02-24T10:05:52.990Z,22.93
2019-02-24T10:07:14.019Z,23.03
2019-02-24T10:07:53.017Z,23.22
2019-02-24T10:08:52.998Z,22.83
2019-02-24T10:09:53.015Z,23.03
2019-02-24T10:10:53.155Z,22.45
2019-02-24T10:11:53.057Z,22.18
2019-02-24T10:13:14.094Z,21.89
2019-02-24T10:13:53.117Z,21.98
2019-02-24T10:14:53.130Z,22.09
2019-02-24T10:15:53.127Z,21.23
2019-02-24T10:16:53.148Z,20.95
2019-02-24T10:19:56.350Z,22.09
2019-02-24T10:20:35.342Z,21.90
2019-02-24T10:21:35.459Z,20.75
2019-02-24T10:22:35.377Z,20.66
2019-02-24T10:23:35.417Z,20.85
2019-02-24T10:24:35.408Z,20.75
2019-02-24T10:25:56.446Z,20.97
2019-02-24T10:26:35.449Z,20.69
2019-02-24T10:27:35.474Z,20.02
2019-02-24T10:28:35.579Z,19.72
2019-02-24T10:29:35.493Z,19.72
2019-02-24T10:30:35.522Z,19.90
2019-02-24T10:31:56.573Z,20.19
2019-02-24T10:32:35.551Z,19.42
2019-02-24T10:33:35.611Z,19.05
2019-02-24T10:34:35.616Z,19.25
2019-02-24T10:35:35.612Z,18.69
2019-02-24T10:36:35.644Z,18.40
2019-02-24T10:37:56.682Z,18.59
2019-02-24T10:38:35.766Z,19.35
2019-02-24T10:39:35.699Z,19.43
2019-02-24T10:40:35.766Z,20.20
2019-02-24T10:41:35.754Z,20.67
2019-02-24T10:42:35.753Z,20.38
2019-02-24T10:43:56.800Z,20.01
2019-02-24T10:44:35.827Z,19.25
2019-02-24T10:45:35.818Z,18.59
2019-02-24T10:46:35.854Z,18.41
2019-02-24T10:47:35.859Z,18.22
2019-02-24T10:48:35.995Z,18.14
2019-02-24T10:49:56.919Z,17.78
2019-02-24T10:50:35.943Z,16.36
2019-02-24T10:51:35.939Z,14.84
2019-02-24T10:52:35.965Z,14.45
2019-02-24T10:53:35.981Z,14.26
2019-02-24T10:54:36.002Z,14.16
2019-02-24T10:55:57.023Z,14.45
2019-02-24T10:56:36.035Z,15.11
2019-02-24T10:57:36.067Z,15.00
2019-02-24T10:58:36.150Z,14.48
2019-02-24T10:59:36.100Z,13.14
2019-02-24T11:00:36.115Z,12.76
2019-02-24T11:01:57.151Z,11.61
2019-02-24T11:02:36.166Z,11.21
2019-02-24T11:03:36.195Z,11.70
2019-02-24T11:04:36.200Z,12.28
2019-02-24T11:05:36.214Z,12.07
2019-02-24T11:06:36.244Z,12.38
2019-02-24T11:07:57.278Z,11.41
2019-02-24T11:08:36.268Z,12.06
2019-02-24T11:09:36.317Z,12.53
2019-02-24T11:10:36.462Z,14.04
2019-02-24T11:11:36.338Z,14.90
2019-02-24T11:12:36.372Z,15.83
2019-02-24T11:13:57.403Z,16.31
2019-02-24T11:14:36.395Z,16.70
2019-02-24T11:15:36.409Z,17.35
2019-02-24T11:16:36.424Z,17.55
2019-02-24T11:17:36.484Z,17.93
2019-02-24T11:18:36.526Z,18.04
2019-02-24T11:19:57.505Z,18.41
2019-02-24T11:20:36.608Z,18.79
2019-02-24T11:21:36.529Z,19.08
2019-02-24T11:22:36.555Z,19.18
2019-02-24T11:23:36.572Z,19.45
2019-02-24T11:24:36.594Z,19.07
2019-02-24T11:25:57.628Z,18.88
2019-02-24T11:26:36.664Z,18.87
2019-02-24T11:27:36.658Z,18.78
2019-02-24T11:28:36.686Z,18.21
2019-02-24T11:29:36.702Z,18.30
2019-02-24T11:30:36.778Z,18.59
2019-02-24T11:31:58.007Z,18.49
2019-02-24T11:32:36.767Z,18.20
2019-02-24T11:33:36.791Z,18.21
2019-02-24T11:34:36.808Z,18.49
2019-02-24T11:35:36.820Z,18.59
2019-02-24T11:36:36.862Z,18.98
2019-02-24T11:37:57.888Z,19.17
2019-02-24T11:38:36.887Z,18.88
2019-02-24T11:39:36.946Z,18.59
2019-02-24T11:40:37.016Z,18.31
2019-02-24T11:41:36.958Z,18.88
2019-02-24T11:42:36.991Z,18.98
2019-02-24T11:43:58.025Z,18.60
2019-02-24T11:44:37.048Z,17.44
2019-02-24T11:45:37.049Z,17.07
2019-02-24T11:46:37.093Z,16.97
2019-02-24T11:47:37.186Z,17.35
2019-02-24T11:48:37.120Z,18.31
2019-02-24T11:49:58.170Z,18.32
2019-02-24T11:50:37.176Z,17.64
2019-02-24T11:51:37.203Z,17.46
2019-02-24T11:52:37.226Z,17.36
2019-02-24T11:53:37.271Z,17.46
2019-02-24T11:54:37.318Z,17.55
2019-02-24T11:55:58.319Z,16.88
2019-02-24T11:56:37.336Z,16.97
2019-02-24T11:57:37.352Z,17.55
2019-02-24T11:58:37.378Z,17.55
2019-02-24T11:59:37.511Z,17.36
2019-02-24T12:00:37.427Z,17.55
2019-02-24T12:01:58.503Z,17.65
2019-02-24T12:02:37.491Z,17.94
2019-02-24T12:03:37.520Z,17.36
2019-02-24T12:04:37.533Z,17.17
2019-02-24T12:05:37.568Z,16.98
2019-02-24T12:06:37.602Z,16.78
2019-02-24T12:07:58.622Z,17.17
2019-02-24T12:08:37.629Z,17.46
2019-02-24T12:09:37.724Z,17.27
2019-02-24T12:10:37.679Z,17.55
2019-02-24T12:11:37.714Z,16.98
2019-02-24T12:12:37.729Z,16.80
2019-02-24T12:13:58.795Z,15.97
2019-02-24T12:14:37.780Z,15.30
2019-02-24T12:15:37.798Z,14.73
2019-02-24T12:16:37.880Z,15.18
2019-02-24T12:17:37.854Z,16.31
2019-02-24T12:18:37.871Z,17.74
2019-02-24T12:19:58.898Z,18.42
2019-02-24T12:20:37.907Z,19.18
2019-02-24T12:21:37.923Z,19.47
2019-02-24T12:22:37.937Z,18.98
2019-02-24T12:23:37.967Z,19.38
2019-02-24T12:24:37.982Z,19.37
2019-02-24T12:25:59.021Z,19.94
2019-02-24T12:26:38.107Z,20.04
2019-02-24T12:27:38.062Z,19.85
2019-02-24T12:28:38.094Z,19.56
2019-02-24T12:29:38.108Z,19.56
2019-02-24T12:30:38.140Z,19.75
2019-02-24T12:31:59.171Z,19.56
2019-02-24T12:32:38.180Z,19.18
2019-02-24T12:33:38.273Z,19.46
2019-02-24T12:34:38.216Z,19.75
2019-02-24T12:35:38.229Z,19.46
2019-02-24T12:36:38.287Z,19.45
2019-02-24T12:37:59.292Z,19.65
2019-02-24T12:38:38.294Z,19.27
2019-02-24T12:39:38.312Z,19.08
2019-02-24T12:40:38.323Z,19.08
2019-02-24T12:41:38.357Z,19.08
2019-02-24T12:42:38.369Z,19.27
2019-02-24T12:43:59.425Z,19.46
2019-02-24T12:44:38.415Z,19.56
2019-02-24T12:45:38.452Z,19.56
2019-02-24T12:46:38.469Z,19.46
2019-02-24T12:47:38.489Z,19.85
2019-02-24T12:48:38.513Z,19.94
2019-02-24T12:50:03.316Z,20.14
2019-02-24T12:50:38.556Z,20.14
2019-02-24T12:51:38.559Z,20.14
2019-02-24T12:52:38.576Z,20.14
2019-02-24T12:53:38.600Z,20.04
2019-02-24T12:54:38.622Z,20.04
2019-02-24T12:55:59.663Z,19.46
2019-02-24T12:56:38.678Z,20.04
2019-02-24T12:57:38.691Z,20.14
2019-02-24T12:58:38.765Z,20.61
2019-02-24T12:59:38.719Z,20.32
2019-02-24T13:00:38.744Z,20.42
2019-02-24T13:02:05.470Z,20.52
2019-02-24T13:02:38.809Z,20.32
2019-02-24T13:03:38.818Z,20.14
2019-02-24T13:04:38.871Z,20.42
2019-02-24T13:05:39.008Z,19.94
2019-02-24T13:06:38.881Z,19.46
2019-02-24T13:07:59.934Z,19.56
2019-02-24T13:08:38.912Z,19.65
2019-02-24T13:09:38.941Z,19.85
2019-02-24T13:10:38.954Z,20.81
2019-02-24T13:11:38.986Z,21.00
2019-02-24T13:12:39.013Z,20.32
2019-02-24T13:14:00.037Z,20.32
2019-02-24T13:14:39.039Z,20.52
2019-02-24T13:15:39.184Z,20.61
2019-02-24T13:16:39.086Z,20.23
2019-02-24T13:17:39.103Z,20.32
2019-02-24T13:18:39.141Z,19.85
2019-02-24T13:20:00.351Z,20.14
2019-02-24T13:20:39.159Z,20.32
2019-02-24T13:21:39.181Z,20.14
2019-02-24T13:22:39.224Z,20.04
2019-02-24T13:23:39.230Z,20.14
2019-02-24T13:24:39.246Z,20.52
2019-02-24T13:26:00.299Z,20.61
2019-02-24T13:26:39.305Z,20.81
2019-02-24T13:27:39.321Z,20.81
2019-02-24T13:28:50.034Z,20.61
2019-02-24T13:29:39.348Z,21.00
2019-02-24T13:30:39.374Z,21.00
2019-02-24T13:32:00.499Z,20.42
2019-02-24T13:32:39.405Z,20.14
2019-02-24T13:33:39.441Z,20.32
2019-02-24T13:34:39.452Z,19.94
2019-02-24T13:35:40.656Z,20.14
2019-02-24T13:36:39.509Z,20.03
2019-02-24T13:38:00.551Z,20.12
2019-02-24T13:38:39.542Z,20.81
2019-02-24T13:39:39.566Z,20.52
2019-02-24T13:40:39.683Z,19.93
2019-02-24T13:41:39.621Z,19.84
2019-02-24T13:42:39.633Z,20.03
2019-02-24T13:44:00.657Z,20.14
2019-02-24T13:44:39.670Z,20.52