createdAt,value
2023-05-21T00:00:51.563Z,19.60
2023-05-21T00:03:18.395Z,19.60
2023-05-21T00:05:46.966Z,19.60
2023-05-21T00:08:14.166Z,19.50
2023-05-21T00:10:40.891Z,19.50
2023-05-21T00:13:08.956Z,19.50
2023-05-21T00:15:36.116Z,19.60
2023-05-21T00:18:03.592Z,19.50
2023-05-21T00:20:32.197Z,19.60
2023-05-21T00:22:59.823Z,19.60
2023-05-21T00:25:26.484Z,19.50
2023-05-21T00:27:54.292Z,19.60
2023-05-21T00:30:21.006Z,19.60
2023-05-21T00:32:47.754Z,19.50
2023-05-21T00:35:14.771Z,19.50
2023-05-21T00:37:41.460Z,19.60
2023-05-21T00:40:09.174Z,19.50
2023-05-21T00:42:39.222Z,19.50
2023-05-21T00:45:07.099Z,19.50
2023-05-21T00:47:34.652Z,19.50
2023-05-21T00:50:02.681Z,19.50
2023-05-21T00:52:29.936Z,19.60
2023-05-21T00:54:56.671Z,19.60
2023-05-21T00:57:26.981Z,19.60
2023-05-21T00:59:54.393Z,19.50
2023-05-21T01:02:24.320Z,19.50
2023-05-21T01:04:54.022Z,19.50
2023-05-21T01:07:20.727Z,19.50
2023-05-21T01:09:47.754Z,19.60
2023-05-21T01:12:15.023Z,19.50
2023-05-21T01:14:42.287Z,19.50
2023-05-21T01:17:10.477Z,19.60
2023-05-21T01:19:37.817Z,19.60
2023-05-21T01:22:06.864Z,19.20
2023-05-21T01:24:34.008Z,19.50
2023-05-21T01:27:06.570Z,19.60
2023-05-21T01:29:33.692Z,19.60
2023-05-21T01:32:15.487Z,19.60
2023-05-21T01:35:04.583Z,19.60
2023-05-21T01:37:42.960Z,19.60
2023-05-21T01:40:16.271Z,19.50
2023-05-21T01:42:44.734Z,19.60
2023-05-21T01:45:14.418Z,19.60
2023-05-21T01:47:43.019Z,19.50
2023-05-21T01:50:10.552Z,19.50
2023-05-21T01:52:37.461Z,19.50
2023-05-21T01:55:04.349Z,19.60
2023-05-21T01:57:31.557Z,19.60
2023-05-21T01:59:58.979Z,19.50
2023-05-21T02:02:25.764Z,19.50
2023-05-21T02:04:52.692Z,19.50
2023-05-21T02:07:19.778Z,19.50
2023-05-21T02:09:46.418Z,19.60
2023-05-21T02:12:13.075Z,19.50
2023-05-21T02:14:39.725Z,19.60
2023-05-21T02:17:07.958Z,19.60
2023-05-21T02:19:34.693Z,19.50
2023-05-21T02:22:01.571Z,19.50
2023-05-21T02:24:29.114Z,19.60
2023-05-21T02:26:56.225Z,19.60
2023-05-21T02:29:22.925Z,19.60
2023-05-21T02:31:50.867Z,19.60
2023-05-21T02:34:21.059Z,19.50
2023-05-21T02:36:54.521Z,19.50
2023-05-21T02:39:21.204Z,19.50
2023-05-21T02:41:48.157Z,19.60
2023-05-21T02:44:14.884Z,19.50
2023-05-21T02:46:41.526Z,19.60
2023-05-21T02:49:08.159Z,19.50
2023-05-21T02:51:34.788Z,19.60
2023-05-21T02:54:01.507Z,19.50
2023-05-21T02:56:28.566Z,19.60
2023-05-21T02:58:55.284Z,19.50
2023-05-21T03:01:21.948Z,19.50
2023-05-21T03:03:48.655Z,19.60
2023-05-21T03:06:16.324Z,19.60
2023-05-21T03:08:43.082Z,19.50
2023-05-21T03:11:09.962Z,19.60
2023-05-21T03:13:36.708Z,19.60
2023-05-21T03:16:03.583Z,19.50
2023-05-21T03:18:30.253Z,19.50
2023-05-21T03:20:58.870Z,19.60
2023-05-21T03:23:25.810Z,19.50
2023-05-21T03:25:52.446Z,19.50
2023-05-21T03:28:19.115Z,19.50
2023-05-21T03:30:46.345Z,19.50
2023-05-21T03:33:14.030Z,19.50
2023-05-21T03:35:40.755Z,19.50
2023-05-21T03:38:07.462Z,19.50
2023-05-21T03:40:34.171Z,19.50
2023-05-21T03:43:00.841Z,19.50
2023-05-21T03:45:27.611Z,19.50
2023-05-21T03:47:54.277Z,19.50
2023-05-21T03:50:21.023Z,19.50
2023-05-21T03:52:47.701Z,19.50
2023-05-21T03:55:14.360Z,19.50
2023-05-21T03:57:41.643Z,19.50
2023-05-21T04:00:08.964Z,19.50
2023-05-21T04:02:35.825Z,19.50
2023-05-21T04:05:03.479Z,19.50
2023-05-21T04:07:30.236Z,19.50
2023-05-21T04:09:56.938Z,19.50
2023-05-21T04:12:23.681Z,19.60
2023-05-21T04:14:50.403Z,19.50
2023-05-21T04:17:19.116Z,19.60
2023-05-21T04:19:45.742Z,19.50
2023-05-21T04:22:12.442Z,19.50
2023-05-21T04:24:39.192Z,19.50
2023-05-21T04:27:06.842Z,19.50
2023-05-21T04:29:33.516Z,19.50
2023-05-21T04:32:00.314Z,19.60
2023-05-21T04:34:26.980Z,19.50
2023-05-21T04:36:54.075Z,19.50
2023-05-21T04:39:20.916Z,19.50
2023-05-21T04:41:48.379Z,19.50
2023-05-21T04:44:17.423Z,19.60
2023-05-21T04:46:45.951Z,19.50
2023-05-21T04:49:12.731Z,19.50
2023-05-21T04:51:39.895Z,19.60
2023-05-21T04:54:06.674Z,19.50
2023-05-21T04:56:33.476Z,19.60
2023-05-21T04:59:00.145Z,19.60
2023-05-21T05:01:29.255Z,19.60
2023-05-21T05:03:56.410Z,19.50
2023-05-21T05:06:25.693Z,19.60
2023-05-21T05:08:52.351Z,19.60
2023-05-21T05:11:19.433Z,19.50
2023-05-21T05:13:49.206Z,19.60
2023-05-21T05:16:18.399Z,19.50
2023-05-21T05:18:45.167Z,19.60
2023-05-21T05:21:11.878Z,19.60
2023-05-21T05:23:38.504Z,19.50
2023-05-21T05:26:05.213Z,19.60
2023-05-21T05:28:31.874Z,19.50
2023-05-21T05:30:58.552Z,19.60
2023-05-21T05:33:25.313Z,19.50
2023-05-21T05:35:51.990Z,19.60
2023-05-21T05:38:18.696Z,19.50
2023-05-21T05:40:45.428Z,19.60
2023-05-21T05:43:12.236Z,19.60
2023-05-21T05:45:39.273Z,19.50
2023-05-21T05:48:06.465Z,19.60
2023-05-21T05:50:33.112Z,19.60
2023-05-21T05:52:59.722Z,19.60
2023-05-21T05:55:26.796Z,19.50
2023-05-21T05:57:53.635Z,19.60
2023-05-21T06:00:20.288Z,19.60
2023-05-21T06:02:48.126Z,19.60
2023-05-21T06:05:15.076Z,19.60
2023-05-21T06:07:41.784Z,19.60
2023-05-21T06:10:08.944Z,19.60
2023-05-21T06:12:35.863Z,19.60
2023-05-21T06:15:02.875Z,19.60
2023-05-21T06:17:29.685Z,19.60
2023-05-21T06:19:56.956Z,19.60
2023-05-21T06:22:25.483Z,19.60
2023-05-21T06:24:52.394Z,19.60
2023-05-21T06:27:19.128Z,19.60
2023-05-21T06:29:45.766Z,19.60
2023-05-21T06:32:12.417Z,19.60
2023-05-21T06:34:39.051Z,19.60
2023-05-21T06:37:05.722Z,19.60
2023-05-21T06:39:32.337Z,19.60
2023-05-21T06:41:59.072Z,19.60
2023-05-21T06:44:25.728Z,19.60
2023-05-21T06:46:52.348Z,19.60
2023-05-21T06:49:19.047Z,19.70
2023-05-21T06:51:45.716Z,19.60
2023-05-21T06:54:12.613Z,19.70
2023-05-21T06:56:39.252Z,19.60
2023-05-21T06:59:06.030Z,19.70
2023-05-21T07:01:34.328Z,19.70
2023-05-21T07:04:01.154Z,19.70
2023-05-21T07:06:27.847Z,19.70
2023-05-21T07:08:54.499Z,19.70
2023-05-21T07:11:21.447Z,19.70
2023-05-21T07:13:48.272Z,19.70
2023-05-21T07:16:16.930Z,19.70
2023-05-21T07:18:43.653Z,19.70
2023-05-21T07:21:10.502Z,19.70
2023-05-21T07:23:37.185Z,19.70
2023-05-21T07:26:03.874Z,19.70
2023-05-21T07:28:30.737Z,19.80
2023-05-21T07:30:57.430Z,19.70
2023-05-21T07:33:24.172Z,19.70
2023-05-21T07:35:51.285Z,19.80
2023-05-21T07:38:17.976Z,19.70
2023-05-21T07:40:44.715Z,19.70
2023-05-21T07:43:12.870Z,19.80
2023-05-21T07:45:39.711Z,19.80
2023-05-21T07:48:06.672Z,19.80
2023-05-21T07:50:33.369Z,19.80
2023-05-21T07:53:00.044Z,19.80
2023-05-21T07:55:26.726Z,19.80
2023-05-21T07:57:53.393Z,19.80
2023-05-21T08:00:22.964Z,19.80
2023-05-21T08:02:50.105Z,19.90
2023-05-21T08:05:16.873Z,19.80
2023-05-21T08:07:43.654Z,19.90
2023-05-21T08:10:10.515Z,19.90
2023-05-21T08:12:37.191Z,19.90
2023-05-21T08:15:04.198Z,19.90
2023-05-21T08:17:31.061Z,19.90
2023-05-21T08:19:57.810Z,19.90
2023-05-21T08:22:24.446Z,20.00
2023-05-21T08:24:51.388Z,20.00
2023-05-21T08:27:18.129Z,20.00
2023-05-21T08:29:44.823Z,20.00
2023-05-21T08:32:11.681Z,20.00
2023-05-21T08:34:38.490Z,20.00
2023-05-21T08:37:05.247Z,20.00
2023-05-21T08:39:31.922Z,20.00
2023-05-21T08:42:09.760Z,20.00
2023-05-21T08:44:44.194Z,20.00
2023-05-21T08:47:14.363Z,20.00
2023-05-21T08:49:42.963Z,20.10
2023-05-21T08:52:09.955Z,20.10
2023-05-21T08:54:37.091Z,20.10
2023-05-21T08:57:04.494Z,20.00
2023-05-21T08:59:31.195Z,20.10
2023-05-21T09:01:59.801Z,20.10
2023-05-21T09:04:27.587Z,20.10
2023-05-21T09:06:55.043Z,20.00
2023-05-21T09:09:28.865Z,20.10
2023-05-21T09:11:55.580Z,20.10
2023-05-21T09:14:24.028Z,20.10
2023-05-21T09:16:50.814Z,20.10
2023-05-21T09:19:20.331Z,20.10
2023-05-21T09:21:47.011Z,20.10
2023-05-21T09:24:14.234Z,20.10
2023-05-21T09:26:44.233Z,20.10
2023-05-21T09:29:13.406Z,20.10
2023-05-21T09:31:46.075Z,20.10
2023-05-21T09:34:14.241Z,20.10
2023-05-21T09:36:40.994Z,20.10
2023-05-21T09:39:08.488Z,20.10
2023-05-21T09:41:36.031Z,20.10
2023-05-21T09:44:03.781Z,20.10
2023-05-21T09:46:41.453Z,20.10
2023-05-21T09:49:23.460Z,20.10
2023-05-21T09:51:50.190Z,20.10
2023-05-21T09:54:16.952Z,20.10
2023-05-21T09:56:43.727Z,20.10
2023-05-21T09:59:10.459Z,20.10
2023-05-21T10:01:38.592Z,20.10
2023-05-21T10:04:08.360Z,20.10
2023-05-21T10:06:41.919Z,20.10
2023-05-21T10:09:11.034Z,20.10
2023-05-21T10:11:39.700Z,20.10
2023-05-21T10:14:27.736Z,20.10
2023-05-21T10:16:54.710Z,20.10
2023-05-21T10:19:24.987Z,20.10
2023-05-21T10:21:52.862Z,20.10
2023-05-21T10:24:20.144Z,20.10
2023-05-21T10:26:47.471Z,20.10
2023-05-21T10:29:17.246Z,20.10
2023-05-21T10:31:49.590Z,20.10
2023-05-21T10:34:16.501Z,20.10
2023-05-21T10:36:44.296Z,20.10
2023-05-21T10:39:12.828Z,20.20
2023-05-21T10:42:02.020Z,20.20
2023-05-21T10:44:53.706Z,20.20
2023-05-21T10:47:48.592Z,20.20
2023-05-21T10:50:34.265Z,20.10
2023-05-21T10:53:24.997Z,20.20
2023-05-21T10:55:51.601Z,20.20
2023-05-21T10:58:38.577Z,20.20
2023-05-21T11:01:06.949Z,20.20
2023-05-21T11:03:36.644Z,20.20
2023-05-21T11:06:08.405Z,20.20
2023-05-21T11:08:37.230Z,20.20
2023-05-21T11:11:04.981Z,20.20
2023-05-21T11:13:51.374Z,20.20
2023-05-21T11:16:18.550Z,20.20
2023-05-21T11:18:45.261Z,20.20
2023-05-21T11:21:16.930Z,20.20
2023-05-21T11:24:01.787Z,20.20
2023-05-21T11:26:52.422Z,20.30
2023-05-21T11:29:19.875Z,20.30
2023-05-21T11:32:01.185Z,20.30
2023-05-21T11:34:40.256Z,20.30
2023-05-21T11:37:18.777Z,20.40
2023-05-21T11:39:45.849Z,20.40
2023-05-21T11:42:12.834Z,20.30
2023-05-21T11:44:44.944Z,20.40
2023-05-21T11:47:16.231Z,20.40
2023-05-21T11:49:43.468Z,20.40
2023-05-21T11:52:11.380Z,20.40
2023-05-21T11:54:51.795Z,20.40
2023-05-21T11:57:19.332Z,20.40
2023-05-21T11:59:47.054Z,20.40
2023-05-21T12:02:18.028Z,20.40
2023-05-21T12:04:46.272Z,20.40
2023-05-21T12:07:16.143Z,20.40
2023-05-21T12:09:45.188Z,20.40
2023-05-21T12:12:17.250Z,20.40
2023-05-21T12:14:48.630Z,20.40
2023-05-21T12:17:19.972Z,20.40
2023-05-21T12:19:49.347Z,20.40
2023-05-21T12:22:16.669Z,20.40
2023-05-21T12:24:45.116Z,20.40
2023-05-21T12:27:13.567Z,20.40
2023-05-21T12:29:42.466Z,20.40
2023-05-21T12:32:14.741Z,20.40
2023-05-21T12:34:51.321Z,20.50
2023-05-21T12:37:17.968Z,20.50
2023-05-21T12:39:45.701Z,20.50
2023-05-21T12:42:13.292Z,20.50
2023-05-21T12:44:48.905Z,20.50
2023-05-21T12:47:15.730Z,20.50
2023-05-21T12:49:44.792Z,20.60
2023-05-21T12:52:12.713Z,20.60
2023-05-21T12:54:41.308Z,20.60
2023-05-21T12:57:18.927Z,20.60
2023-05-21T12:59:51.467Z,20.60
2023-05-21T13:02:21.747Z,20.60
2023-05-21T13:04:49.432Z,20.60
2023-05-21T13:07:18.303Z,20.60
2023-05-21T13:09:44.985Z,20.60
2023-05-21T13:12:13.129Z,20.60
2023-05-21T13:14:39.860Z,20.60
2023-05-21T13:17:06.746Z,20.60
2023-05-21T13:19:33.611Z,20.70
2023-05-21T13:22:00.655Z,20.70
2023-05-21T13:24:27.330Z,20.70
2023-05-21T13:26:54.050Z,20.70
2023-05-21T13:29:20.832Z,20.70
2023-05-21T13:31:47.553Z,20.70
2023-05-21T13:34:14.212Z,20.70
2023-05-21T13:36:41.393Z,20.70
2023-05-21T13:39:08.216Z,20.70
2023-05-21T13:41:35.004Z,20.70
2023-05-21T13:44:01.669Z,20.70
2023-05-21T13:46:28.440Z,20.70
2023-05-21T13:48:55.157Z,20.70
2023-05-21T13:51:37.537Z,20.70
2023-05-21T13:54:05.659Z,20.70
2023-05-21T13:56:33.722Z,20.70
2023-05-21T13:59:04.470Z,20.70
2023-05-21T14:01:31.515Z,20.70
2023-05-21T14:03:58.749Z,20.70
2023-05-21T14:06:25.415Z,20.70
2023-05-21T14:08:52.076Z,20.70
2023-05-21T14:11:18.718Z,20.80
2023-05-21T14:13:45.958Z,20.80
2023-05-21T14:16:12.623Z,20.80
2023-05-21T14:18:39.286Z,20.80
2023-05-21T14:21:06.017Z,20.70
2023-05-21T14:23:32.971Z,20.80
2023-05-21T14:25:59.632Z,20.70
2023-05-21T14:28:26.276Z,20.70
2023-05-21T14:30:53.326Z,20.70
2023-05-21T14:33:19.991Z,20.70
2023-05-21T14:35:47.869Z,20.70
2023-05-21T14:38:14.587Z,20.80
2023-05-21T14:40:41.431Z,20.70
2023-05-21T14:43:08.281Z,20.80
2023-05-21T14:45:35.466Z,20.80
2023-05-21T14:48:08.187Z,20.80
2023-05-21T14:50:35.806Z,20.80
2023-05-21T14:53:10.635Z,20.80
2023-05-21T14:55:38.676Z,20.80
2023-05-21T14:58:06.151Z,20.80
2023-05-21T15:00:33.764Z,20.90
2023-05-21T15:03:00.676Z,21.00
2023-05-21T15:05:29.092Z,20.90
2023-05-21T15:07:56.325Z,20.90
2023-05-21T15:10:26.797Z,20.90
2023-05-21T15:12:53.822Z,20.90
2023-05-21T15:15:20.951Z,20.90
2023-05-21T15:17:49.048Z,20.90
2023-05-21T15:20:16.533Z,20.90
2023-05-21T15:22:43.291Z,20.90
2023-05-21T15:25:10.485Z,20.80
2023-05-21T15:27:37.162Z,20.90
2023-05-21T15:30:04.620Z,20.90
2023-05-21T15:32:31.589Z,20.90
2023-05-21T15:34:58.512Z,20.90
2023-05-21T15:37:26.374Z,20.90
2023-05-21T15:39:53.870Z,20.90
2023-05-21T15:42:20.608Z,20.90
2023-05-21T15:44:47.752Z,20.90
2023-05-21T15:47:14.428Z,20.90
2023-05-21T15:49:41.199Z,20.80
2023-05-21T15:52:07.842Z,20.80
2023-05-21T15:54:34.586Z,20.80
2023-05-21T15:57:01.339Z,20.80
2023-05-21T15:59:28.160Z,20.80
2023-05-21T16:01:56.253Z,20.70
2023-05-21T16:04:22.974Z,20.70
2023-05-21T16:06:49.624Z,20.70
2023-05-21T16:09:16.350Z,20.80
2023-05-21T16:11:45.736Z,20.80
2023-05-21T16:14:12.838Z,20.80
2023-05-21T16:16:39.591Z,20.80
2023-05-21T16:19:06.372Z,20.80
2023-05-21T16:21:33.695Z,20.80
2023-05-21T16:24:00.611Z,20.80
2023-05-21T16:26:27.302Z,20.70
2023-05-21T16:28:53.989Z,20.70
2023-05-21T16:31:21.117Z,20.70
2023-05-21T16:33:47.938Z,20.70
2023-05-21T16:36:15.809Z,20.80
2023-05-21T16:38:44.601Z,20.70
2023-05-21T16:41:11.391Z,20.80
2023-05-21T16:43:38.171Z,20.80
2023-05-21T16:46:04.957Z,20.80
2023-05-21T16:48:32.662Z,20.70
2023-05-21T16:50:59.690Z,20.80
2023-05-21T16:53:26.944Z,20.70
2023-05-21T16:55:53.676Z,20.70
2023-05-21T16:58:20.437Z,20.80
2023-05-21T17:00:47.297Z,20.80
2023-05-21T17:03:14.542Z,20.80
2023-05-21T17:05:41.467Z,20.80
2023-05-21T17:08:08.662Z,20.80
2023-05-21T17:10:35.427Z,20.70
2023-05-21T17:13:17.607Z,20.80
2023-05-21T17:15:48.649Z,20.70
2023-05-21T17:18:15.302Z,20.80
2023-05-21T17:20:43.588Z,20.80
2023-05-21T17:23:12.023Z,20.80
2023-05-21T17:25:39.624Z,20.80
2023-05-21T17:28:06.612Z,20.70
2023-05-21T17:30:33.380Z,20.70
2023-05-21T17:33:02.044Z,20.70
2023-05-21T17:35:28.868Z,20.70
2023-05-21T17:37:55.538Z,20.60
2023-05-21T17:40:24.290Z,20.60
2023-05-21T17:42:52.144Z,20.60
2023-05-21T17:45:19.226Z,20.60
2023-05-21T17:47:46.174Z,20.60
2023-05-21T17:50:13.002Z,20.60
2023-05-21T17:52:39.767Z,20.60
2023-05-21T17:55:07.525Z,20.60
2023-05-21T17:57:35.423Z,20.60
2023-05-21T18:00:02.741Z,20.60
2023-05-21T18:02:29.541Z,20.50
2023-05-21T18:04:56.392Z,20.60
2023-05-21T18:07:23.160Z,20.60
2023-05-21T18:09:50.202Z,20.60
2023-05-21T18:12:16.847Z,20.60
2023-05-21T18:14:43.520Z,20.60
2023-05-21T18:17:10.264Z,20.60
2023-05-21T18:19:36.956Z,20.60
2023-05-21T18:22:04.970Z,20.50
2023-05-21T18:24:31.670Z,20.50
2023-05-21T18:26:58.638Z,20.60
2023-05-21T18:29:25.368Z,20.50
2023-05-21T18:31:52.146Z,20.50
2023-05-21T18:34:18.875Z,20.50
2023-05-21T18:36:45.828Z,20.60
2023-05-21T18:39:12.724Z,20.60
2023-05-21T18:41:39.548Z,20.60
2023-05-21T18:44:06.432Z,20.60
2023-05-21T18:46:33.419Z,20.60
2023-05-21T18:49:00.704Z,20.60
2023-05-21T18:51:27.459Z,20.60
2023-05-21T18:53:54.127Z,20.60
2023-05-21T18:56:21.884Z,20.60
2023-05-21T18:58:48.670Z,20.60
2023-05-21T19:01:16.169Z,20.50
2023-05-21T19:03:43.214Z,20.60
2023-05-21T19:06:09.998Z,20.60
2023-05-21T19:08:36.724Z,20.50
2023-05-21T19:11:03.746Z,20.60
2023-05-21T19:13:30.674Z,20.50
2023-05-21T19:15:58.589Z,20.50
2023-05-21T19:18:30.247Z,20.50
2023-05-21T19:20:57.427Z,20.60
2023-05-21T19:23:24.669Z,20.50
2023-05-21T19:25:51.488Z,20.50
2023-05-21T19:28:18.761Z,20.50
2023-05-21T19:30:46.176Z,20.50
2023-05-21T19:33:13.428Z,20.60
2023-05-21T19:35:41.872Z,20.50
2023-05-21T19:38:10.986Z,20.50
2023-05-21T19:40:38.315Z,20.50
2023-05-21T19:43:05.253Z,20.50
2023-05-21T19:45:32.318Z,20.50
2023-05-21T19:47:59.721Z,20.50
2023-05-21T19:50:28.431Z,20.50
2023-05-21T19:52:57.039Z,20.50
2023-05-21T19:55:24.586Z,20.50
2023-05-21T19:57:51.463Z,20.50
2023-05-21T20:00:18.837Z,20.50
2023-05-21T20:02:45.936Z,20.40
2023-05-21T20:05:12.923Z,20.50
2023-05-21T20:07:39.745Z,20.50
2023-05-21T20:10:07.315Z,20.50
2023-05-21T20:12:34.106Z,20.50
2023-05-21T20:15:01.112Z,20.40
2023-05-21T20:17:28.593Z,20.40
2023-05-21T20:19:57.165Z,20.40
2023-05-21T20:22:23.897Z,20.40
2023-05-21T20:24:50.671Z,20.40
2023-05-21T20:27:19.309Z,20.40
2023-05-21T20:29:46.317Z,20.40
2023-05-21T20:32:13.325Z,20.40
2023-05-21T20:34:54.314Z,20.40
2023-05-21T20:37:28.835Z,20.40
2023-05-21T20:39:58.466Z,20.40
2023-05-21T20:42:28.282Z,20.40
2023-05-21T20:44:55.318Z,20.40
2023-05-21T20:47:23.273Z,20.40
2023-05-21T20:49:53.595Z,20.40
2023-05-21T20:52:20.717Z,20.40
2023-05-21T20:54:48.768Z,20.40
2023-05-21T20:57:15.949Z,20.40
2023-05-21T20:59:43.038Z,20.40
2023-05-21T21:02:12.661Z,20.40
2023-05-21T21:04:39.689Z,20.40
2023-05-21T21:07:08.000Z,20.40
2023-05-21T21:09:34.669Z,20.40
2023-05-21T21:12:06.163Z,20.40
2023-05-21T21:14:41.331Z,20.40
2023-05-21T21:17:07.979Z,20.30
2023-05-21T21:19:35.318Z,20.40
2023-05-21T21:22:02.043Z,20.40
2023-05-21T21:24:28.688Z,20.40
2023-05-21T21:26:55.353Z,20.40
2023-05-21T21:29:22.010Z,20.40
2023-05-21T21:31:48.762Z,20.40
2023-05-21T21:34:15.609Z,20.40
2023-05-21T21:36:42.319Z,20.40
2023-05-21T21:39:09.025Z,20.40
2023-05-21T21:41:35.765Z,20.40
2023-05-21T21:44:02.551Z,20.40
2023-05-21T21:46:29.238Z,20.40
2023-05-21T21:48:55.996Z,20.40
2023-05-21T21:51:23.640Z,20.40
2023-05-21T21:53:50.528Z,20.40
2023-05-21T21:56:17.276Z,20.40
2023-05-21T21:58:44.015Z,20.40
2023-05-21T22:01:10.679Z,20.40
2023-05-21T22:03:37.414Z,20.40
2023-05-21T22:06:04.242Z,20.40
2023-05-21T22:08:30.906Z,20.40
2023-05-21T22:10:57.623Z,20.40
2023-05-21T22:13:26.550Z,20.40
2023-05-21T22:15:54.992Z,20.40
2023-05-21T22:18:38.874Z,20.40
2023-05-21T22:21:09.245Z,20.40
2023-05-21T22:23:37.025Z,20.40
2023-05-21T22:26:03.999Z,20.30
2023-05-21T22:28:30.690Z,20.40
2023-05-21T22:30:58.058Z,20.40
2023-05-21T22:33:24.866Z,20.40
2023-05-21T22:35:51.557Z,20.40
2023-05-21T22:38:18.234Z,20.40
2023-05-21T22:40:44.904Z,20.40
2023-05-21T22:43:11.674Z,20.30
2023-05-21T22:45:38.481Z,20.30
2023-05-21T22:48:07.195Z,20.30
2023-05-21T22:50:34.113Z,20.30
2023-05-21T22:53:00.832Z,20.30
2023-05-21T22:55:27.588Z,20.30
2023-05-21T22:57:54.243Z,20.30
2023-05-21T23:00:21.030Z,20.30
2023-05-21T23:02:48.889Z,20.30
2023-05-21T23:05:16.917Z,20.40
2023-05-21T23:07:43.615Z,20.30
2023-05-21T23:10:10.574Z,20.30
2023-05-21T23:12:37.271Z,20.30
2023-05-21T23:15:05.299Z,20.30
2023-05-21T23:17:31.994Z,20.30
2023-05-21T23:19:59.287Z,20.30
2023-05-21T23:22:26.212Z,20.30
2023-05-21T23:24:55.827Z,20.40
2023-05-21T23:27:22.477Z,20.30
2023-05-21T23:29:49.100Z,20.30
2023-05-21T23:32:15.891Z,20.30
2023-05-21T23:34:42.783Z,20.30
2023-05-21T23:37:09.470Z,20.30
2023-05-21T23:39:36.672Z,20.30
2023-05-21T23:42:03.597Z,20.30
2023-05-21T23:44:30.317Z,20.30
2023-05-21T23:46:57.050Z,20.30
2023-05-21T23:49:23.690Z,20.30
2023-05-21T23:51:50.698Z,20.30
2023-05-21T23:54:17.664Z,20.30
2023-05-21T23:56:45.182Z,20.30
2023-05-21T23:59:11.854Z,20.30
