createdAt,value
2024-05-09T00:00:31.351Z,100269.22
2024-05-09T00:03:05.316Z,100268.38
2024-05-09T00:05:32.406Z,100264.69
2024-05-09T00:07:59.500Z,100263.38
2024-05-09T00:10:34.627Z,100260.69
2024-05-09T00:13:04.267Z,100260.03
2024-05-09T00:15:31.259Z,100251.78
2024-05-09T00:17:58.477Z,100252.00
2024-05-09T00:20:33.650Z,100252.63
2024-05-09T00:23:05.564Z,100254.31
2024-05-09T00:25:32.584Z,100258.00
2024-05-09T00:27:59.588Z,100260.69
2024-05-09T00:30:33.474Z,100258.00
2024-05-09T00:33:03.843Z,100255.31
2024-05-09T00:35:31.498Z,100257.34
2024-05-09T00:37:58.594Z,100253.81
2024-05-09T00:40:35.316Z,100251.13
2024-05-09T00:43:06.385Z,100249.31
2024-05-09T00:45:33.431Z,100243.94
2024-05-09T00:48:00.848Z,100244.09
2024-05-09T00:50:35.578Z,100245.78
2024-05-09T00:53:04.282Z,100232.53
2024-05-09T00:55:31.300Z,100238.91
2024-05-09T00:57:58.311Z,100236.91
2024-05-09T01:00:31.715Z,100229.84
2024-05-09T01:03:05.805Z,100228.16
2024-05-09T01:05:33.214Z,100227.53
2024-05-09T01:08:00.381Z,100223.19
2024-05-09T01:10:33.774Z,100211.44
2024-05-09T01:13:02.321Z,100214.47
2024-05-09T01:15:29.327Z,100212.81
2024-05-09T01:17:56.869Z,100213.63
2024-05-09T01:20:36.344Z,100215.50
2024-05-09T01:23:08.429Z,100213.16
2024-05-09T01:25:35.578Z,100202.41
2024-05-09T01:28:02.624Z,100206.13
2024-05-09T01:30:34.755Z,100202.78
2024-05-09T01:33:04.826Z,100198.44
2024-05-09T01:35:32.509Z,100193.72
2024-05-09T01:37:59.561Z,100187.50
2024-05-09T01:40:36.231Z,100185.84
2024-05-09T01:43:06.184Z,100175.50
2024-05-09T01:45:33.333Z,100178.00
2024-05-09T01:48:00.733Z,100184.00
2024-05-09T01:50:37.547Z,100178.34
2024-05-09T01:53:08.018Z,100188.25
2024-05-09T01:55:35.127Z,100180.00
2024-05-09T01:58:02.119Z,100178.34
2024-05-09T02:00:37.938Z,100170.47
2024-05-09T02:03:08.416Z,100171.97
2024-05-09T02:05:35.760Z,100167.59
2024-05-09T02:08:02.941Z,100174.84
2024-05-09T02:10:32.794Z,100172.97
2024-05-09T02:13:00.473Z,100167.97
2024-05-09T02:15:27.489Z,100159.56
2024-05-09T02:17:54.846Z,100165.94
2024-05-09T02:20:30.493Z,100165.94
2024-05-09T02:23:02.956Z,100168.81
2024-05-09T02:25:30.050Z,100167.59
2024-05-09T02:27:57.069Z,100166.31
2024-05-09T02:30:31.074Z,100168.31
2024-05-09T02:33:06.014Z,100161.28
2024-05-09T02:35:33.332Z,100156.59
2024-05-09T02:38:00.569Z,100151.25
2024-05-09T02:40:35.748Z,100154.09
2024-05-09T02:43:05.475Z,100146.84
2024-05-09T02:45:32.821Z,100146.53
2024-05-09T02:48:00.501Z,100148.44
2024-05-09T02:50:34.583Z,100134.66
2024-05-09T02:53:06.057Z,100138.06
2024-05-09T02:55:33.322Z,100130.19
2024-05-09T02:58:00.368Z,100128.16
2024-05-09T03:00:36.311Z,100121.06
2024-05-09T03:03:06.945Z,100118.88
2024-05-09T03:05:34.442Z,100111.91
2024-05-09T03:08:01.713Z,100125.31
2024-05-09T03:10:32.485Z,100113.94
2024-05-09T03:13:02.317Z,100113.00
2024-05-09T03:15:29.288Z,100103.00
2024-05-09T03:17:56.468Z,100099.97
2024-05-09T03:20:27.627Z,100108.00
2024-05-09T03:22:59.784Z,100108.09
2024-05-09T03:25:26.772Z,100111.81
2024-05-09T03:27:53.734Z,100114.13
2024-05-09T03:30:29.619Z,100119.09
2024-05-09T03:33:03.662Z,100115.28
2024-05-09T03:35:30.791Z,100115.03
2024-05-09T03:37:57.902Z,100113.06
2024-05-09T03:40:28.943Z,100117.41
2024-05-09T03:42:57.675Z,100117.78
2024-05-09T03:45:24.660Z,100111.19
2024-05-09T03:47:51.977Z,100114.94
2024-05-09T03:50:26.085Z,100109.41
2024-05-09T03:53:00.540Z,100111.44
2024-05-09T03:55:27.762Z,100106.59
2024-05-09T03:57:54.754Z,100100.72
2024-05-09T04:00:30.767Z,100102.75
2024-05-09T04:03:04.468Z,100100.28
2024-05-09T04:05:31.708Z,100099.91
2024-05-09T04:07:58.932Z,100097.53
2024-05-09T04:10:32.343Z,100097.03
2024-05-09T04:13:01.087Z,100106.34
2024-05-09T04:15:28.205Z,100103.03
2024-05-09T04:17:55.509Z,100100.63
2024-05-09T04:20:33.285Z,100098.31
2024-05-09T04:23:05.710Z,100090.38
2024-05-09T04:25:32.847Z,100094.13
2024-05-09T04:27:59.920Z,100085.28
2024-05-09T04:30:36.048Z,100085.63
2024-05-09T04:33:07.677Z,100086.69
2024-05-09T04:35:36.339Z,100081.63
2024-05-09T04:38:03.439Z,100084.31
2024-05-09T04:40:34.362Z,100082.59
2024-05-09T04:43:03.481Z,100085.91
2024-05-09T04:45:30.600Z,100079.53
2024-05-09T04:47:58.244Z,100082.75
2024-05-09T04:50:33.750Z,100088.47
2024-05-09T04:53:05.055Z,100087.66
2024-05-09T04:55:32.336Z,100098.72
2024-05-09T04:57:59.342Z,100099.25
2024-05-09T05:00:34.495Z,100098.38
2024-05-09T05:03:04.089Z,100105.13
2024-05-09T05:05:31.296Z,100099.78
2024-05-09T05:07:58.366Z,100105.88
2024-05-09T05:10:29.704Z,100103.47
2024-05-09T05:13:02.671Z,100110.88
2024-05-09T05:15:29.699Z,100110.25
2024-05-09T05:17:56.821Z,100117.28
2024-05-09T05:20:30.974Z,100112.25
2024-05-09T05:23:00.923Z,100110.00
2024-05-09T05:25:28.075Z,100116.28
2024-05-09T05:27:55.083Z,100115.75
2024-05-09T05:30:28.724Z,100118.19
2024-05-09T05:33:00.333Z,100112.84
2024-05-09T05:35:27.559Z,100114.56
2024-05-09T05:37:54.706Z,100113.44
2024-05-09T05:40:28.523Z,100114.63
2024-05-09T05:43:02.696Z,100106.91
2024-05-09T05:45:29.721Z,100109.59
2024-05-09T05:47:56.922Z,100101.28
2024-05-09T05:50:31.922Z,100103.84
2024-05-09T05:53:02.709Z,100105.88
2024-05-09T05:55:29.768Z,100107.88
2024-05-09T05:57:56.764Z,100107.88
2024-05-09T06:00:30.002Z,100116.81
2024-05-09T06:03:04.545Z,100106.56
2024-05-09T06:05:31.944Z,100105.56
2024-05-09T06:07:59.333Z,100105.09
2024-05-09T06:10:34.881Z,100110.94
2024-05-09T06:13:05.859Z,100110.31
2024-05-09T06:15:32.938Z,100112.31
2024-05-09T06:18:00.260Z,100112.00
2024-05-09T06:20:35.053Z,100108.66
2024-05-09T06:23:04.794Z,100111.06
2024-05-09T06:25:32.135Z,100098.97
2024-05-09T06:27:59.210Z,100109.84
2024-05-09T06:30:35.115Z,100109.00
2024-05-09T06:33:08.280Z,100107.31
2024-05-09T06:35:36.194Z,100114.34
2024-05-09T06:38:03.471Z,100114.34
2024-05-09T06:40:37.167Z,100120.41
2024-05-09T06:43:06.388Z,100116.69
2024-05-09T06:45:33.436Z,100107.03
2024-05-09T06:48:00.756Z,100113.41
2024-05-09T06:50:31.330Z,100114.44
2024-05-09T06:53:02.837Z,100111.91
2024-05-09T06:55:29.866Z,100120.47
2024-05-09T06:57:56.898Z,100122.50
2024-05-09T07:00:30.751Z,100125.81
2024-05-09T07:03:05.990Z,100121.47
2024-05-09T07:05:33.366Z,100127.84
2024-05-09T07:08:00.544Z,100119.16
2024-05-09T07:10:33.108Z,100123.88
2024-05-09T07:13:02.442Z,100125.34
2024-05-09T07:15:29.446Z,100127.53
2024-05-09T07:17:56.825Z,100125.19
2024-05-09T07:20:32.267Z,100132.59
2024-05-09T07:23:01.924Z,100132.59
2024-05-09T07:25:29.098Z,100132.38
2024-05-09T07:27:56.184Z,100126.06
2024-05-09T07:30:27.916Z,100129.91
2024-05-09T07:33:00.501Z,100130.56
2024-05-09T07:35:27.902Z,100133.91
2024-05-09T07:37:55.081Z,100129.56
2024-05-09T07:40:31.620Z,100123.41
2024-05-09T07:43:02.523Z,100124.72
2024-05-09T07:45:45.703Z,100127.56
2024-05-09T07:49:59.704Z,100131.25
2024-05-09T07:53:40.959Z,100120.53
2024-05-09T07:56:12.251Z,100131.44
2024-05-09T07:58:39.594Z,100116.84
2024-05-09T08:01:06.820Z,100123.69
2024-05-09T08:03:34.339Z,100123.09
2024-05-09T08:06:01.606Z,100124.09
2024-05-09T08:08:28.662Z,100115.38
2024-05-09T08:10:55.773Z,100114.72
2024-05-09T08:13:23.049Z,100108.66
2024-05-09T08:15:50.266Z,100096.25
2024-05-09T08:18:17.565Z,100099.25
2024-05-09T08:20:44.849Z,100102.94
2024-05-09T08:23:11.843Z,100105.56
2024-05-09T08:25:38.936Z,100097.22
2024-05-09T08:28:06.089Z,100099.94
2024-05-09T08:30:37.062Z,100102.56
2024-05-09T08:33:05.966Z,100103.06
2024-05-09T08:35:33.936Z,100099.25
2024-05-09T08:38:01.102Z,100092.34
2024-05-09T08:40:34.335Z,100096.88
2024-05-09T08:43:03.475Z,100102.25
2024-05-09T08:45:30.623Z,100094.53
2024-05-09T08:47:57.703Z,100087.84
2024-05-09T08:50:32.288Z,100082.81
2024-05-09T08:53:05.311Z,100081.50
2024-05-09T08:55:32.373Z,100073.09
2024-05-09T08:57:59.434Z,100079.44
2024-05-09T09:00:35.496Z,100072.75
2024-05-09T09:03:04.305Z,100073.78
2024-05-09T09:05:31.738Z,100074.41
2024-05-09T09:07:59.076Z,100076.44
2024-05-09T09:10:31.890Z,100074.75
2024-05-09T09:13:00.112Z,100084.66
2024-05-09T09:15:27.265Z,100084.66
2024-05-09T09:17:54.509Z,100087.03
2024-05-09T09:20:26.518Z,100078.34
2024-05-09T09:23:00.768Z,100076.31
2024-05-09T09:25:27.763Z,100080.13
2024-05-09T09:27:54.848Z,100076.44
2024-05-09T09:30:34.044Z,100080.25
2024-05-09T09:33:04.011Z,100074.25
2024-05-09T09:35:31.146Z,100076.56
2024-05-09T09:37:58.170Z,100076.25
2024-05-09T09:40:31.356Z,100067.72
2024-05-09T09:43:00.154Z,100073.84
2024-05-09T09:45:27.415Z,100067.50
2024-05-09T09:47:54.623Z,100066.72
2024-05-09T09:50:27.874Z,100070.72
2024-05-09T09:53:00.931Z,100063.81
2024-05-09T09:55:27.942Z,100055.59
2024-05-09T09:57:55.096Z,100065.66
2024-05-09T10:00:27.222Z,100062.25
2024-05-09T10:02:59.456Z,100045.53
2024-05-09T10:05:27.178Z,100041.84
2024-05-09T10:07:54.419Z,100049.53
2024-05-09T10:10:29.852Z,100037.13
2024-05-09T10:12:59.592Z,100044.50
2024-05-09T10:15:26.655Z,100033.78
2024-05-09T10:17:53.839Z,100036.78
2024-05-09T10:20:24.775Z,100041.28
2024-05-09T10:22:54.868Z,100031.41
2024-05-09T10:25:21.987Z,100028.09
2024-05-09T10:27:49.138Z,100021.72
2024-05-09T10:30:25.384Z,100033.09
2024-05-09T10:32:56.583Z,100032.72
2024-05-09T10:35:23.679Z,100031.06
2024-05-09T10:37:50.714Z,100023.00
2024-05-09T10:40:25.755Z,100021.66
2024-05-09T10:42:56.340Z,100012.59
2024-05-09T10:45:23.511Z,100013.88
2024-05-09T10:47:50.607Z,100012.22
2024-05-09T10:50:25.239Z,100007.06
2024-05-09T10:52:55.678Z,100000.47
2024-05-09T10:55:22.804Z,99999.50
2024-05-09T10:57:49.969Z,99984.06
2024-05-09T11:00:27.036Z,99984.31
2024-05-09T11:02:57.560Z,99984.31
2024-05-09T11:08:05.175Z,99969.94
2024-05-09T11:10:34.318Z,99966.22
2024-05-09T11:13:01.874Z,99965.84
2024-05-09T11:15:28.928Z,99970.84
2024-05-09T11:17:56.066Z,99969.47
2024-05-09T11:20:29.375Z,99958.09
2024-05-09T11:22:57.162Z,99972.16
2024-05-09T11:25:24.285Z,99965.13
2024-05-09T11:27:51.349Z,99963.72
2024-05-09T11:30:26.663Z,99954.03
2024-05-09T11:32:58.819Z,99951.34
2024-05-09T11:35:25.856Z,99949.97
2024-05-09T11:37:52.824Z,99944.41
2024-05-09T11:40:25.460Z,99943.22
2024-05-09T11:42:55.692Z,99942.19
2024-05-09T11:45:22.712Z,99939.25
2024-05-09T11:47:49.869Z,99943.22
2024-05-09T11:50:26.725Z,99931.56
2024-05-09T11:52:57.235Z,99933.16
2024-05-09T11:55:27.685Z,99923.69
2024-05-09T11:57:55.691Z,99923.69
2024-05-09T12:00:33.655Z,99923.19
2024-05-09T12:03:04.156Z,99917.16
2024-05-09T12:05:31.344Z,99913.94
2024-05-09T12:07:58.438Z,99906.16
2024-05-09T12:10:32.674Z,99895.44
2024-05-09T12:13:02.638Z,99909.84
2024-05-09T12:15:30.347Z,99901.16
2024-05-09T12:17:59.011Z,99893.41
2024-05-09T12:20:35.516Z,99893.75
2024-05-09T12:23:05.530Z,99898.00
2024-05-09T12:25:32.568Z,99895.88
2024-05-09T12:27:59.681Z,99892.25
2024-05-09T12:30:35.441Z,99889.88
2024-05-09T12:33:06.130Z,99878.75
2024-05-09T12:35:33.388Z,99884.09
2024-05-09T12:38:00.490Z,99885.75
2024-05-09T12:40:35.480Z,99876.50
2024-05-09T12:43:05.335Z,99878.34
2024-05-09T12:45:32.575Z,99876.34
2024-05-09T12:47:59.776Z,99878.34
2024-05-09T12:50:32.454Z,99875.50
2024-05-09T12:53:02.087Z,99865.03
2024-05-09T12:55:33.386Z,99857.78
2024-05-09T12:58:04.741Z,99864.81
2024-05-09T13:00:34.120Z,99858.06
2024-05-09T13:03:01.873Z,99860.75
2024-05-09T13:05:29.689Z,99852.53
2024-05-09T13:07:57.229Z,99841.78
2024-05-09T13:10:31.194Z,99841.56
2024-05-09T13:13:00.686Z,99838.13
2024-05-09T13:15:28.565Z,99838.13
2024-05-09T13:17:58.435Z,99825.72
2024-05-09T13:20:32.816Z,99836.09
2024-05-09T13:23:02.260Z,99832.00
2024-05-09T13:25:29.458Z,99827.38
2024-05-09T13:27:56.655Z,99829.06
2024-05-09T13:30:29.877Z,99812.59
2024-05-09T13:33:06.334Z,99821.72
2024-05-09T13:35:34.116Z,99818.84
2024-05-09T13:38:01.160Z,99817.16
2024-05-09T13:40:33.476Z,99809.78
2024-05-09T13:43:03.021Z,99801.97
2024-05-09T13:45:30.321Z,99808.63
2024-05-09T13:47:57.620Z,99798.25
2024-05-09T13:50:33.157Z,99806.31
2024-05-09T13:53:03.023Z,99795.41
2024-05-09T13:55:30.088Z,99795.22
2024-05-09T13:57:57.124Z,99794.19
2024-05-09T14:00:38.141Z,99783.03
2024-05-09T14:03:11.186Z,99788.41
2024-05-09T14:05:38.696Z,99776.69
2024-05-09T14:08:05.815Z,99771.94
2024-05-09T14:10:33.027Z,99773.19
2024-05-09T14:13:00.436Z,99766.16
2024-05-09T14:15:27.541Z,99769.47
2024-05-09T14:17:54.594Z,99756.72
2024-05-09T14:22:51.494Z,99748.88
2024-05-09T14:25:18.696Z,99751.19
2024-05-09T14:27:45.839Z,99746.03
2024-05-09T14:30:22.073Z,99747.69
2024-05-09T14:32:53.410Z,99740.28
2024-05-09T14:35:20.597Z,99736.56
2024-05-09T14:37:47.618Z,99739.53
2024-05-09T14:40:26.442Z,99734.97
2024-05-09T14:43:02.910Z,99736.25
2024-05-09T14:45:30.350Z,99735.84
2024-05-09T14:47:57.580Z,99730.09
2024-05-09T14:50:34.447Z,99737.13
2024-05-09T14:53:04.651Z,99727.63
2024-05-09T14:55:31.694Z,99727.25
2024-05-09T14:57:58.780Z,99723.53
2024-05-09T15:00:29.620Z,99724.81
2024-05-09T15:03:03.027Z,99709.97
2024-05-09T15:05:30.468Z,99707.88
2024-05-09T15:08:06.969Z,99703.78
2024-05-09T15:10:36.202Z,99695.31
2024-05-09T15:13:04.514Z,99704.66
2024-05-09T15:15:31.843Z,99701.53
2024-05-09T15:17:59.060Z,99694.72
2024-05-09T15:20:33.244Z,99701.38
2024-05-09T15:23:03.197Z,99698.50
2024-05-09T15:25:30.600Z,99688.16
2024-05-09T15:27:57.839Z,99693.97
2024-05-09T15:30:30.304Z,99693.34
2024-05-09T15:33:00.376Z,99692.75
2024-05-09T15:35:27.848Z,99698.13
2024-05-09T15:37:54.879Z,99693.09
2024-05-09T15:40:31.020Z,99693.25
2024-05-09T15:43:05.034Z,99699.44
2024-05-09T15:45:32.538Z,99690.28
2024-05-09T15:48:00.037Z,99683.88
2024-05-09T15:50:35.972Z,99688.94
2024-05-09T15:53:07.707Z,99679.91
2024-05-09T15:55:35.671Z,99677.88
2024-05-09T15:58:03.416Z,99682.41
2024-05-09T16:00:37.705Z,99681.41
2024-05-09T16:03:08.366Z,99675.38
2024-05-09T16:05:35.640Z,99667.56
2024-05-09T16:08:02.739Z,99670.06
2024-05-09T16:10:32.948Z,99673.38
2024-05-09T16:13:02.086Z,99669.25
2024-05-09T16:15:29.581Z,99667.78
2024-05-09T16:17:56.987Z,99664.28
2024-05-09T16:22:53.901Z,99660.53
2024-05-09T16:25:20.954Z,99660.53
2024-05-09T16:27:48.117Z,99657.84
2024-05-09T16:30:24.112Z,99664.69
2024-05-09T16:32:55.292Z,99668.63
2024-05-09T16:35:22.359Z,99666.75
2024-05-09T16:37:49.388Z,99658.19
2024-05-09T16:40:25.302Z,99651.75
2024-05-09T16:43:01.166Z,99654.84
2024-05-09T16:45:28.167Z,99662.13
2024-05-09T16:47:55.279Z,99657.53
2024-05-09T16:50:26.638Z,99651.41
2024-05-09T16:52:58.925Z,99660.53
2024-05-09T16:55:26.036Z,99658.25
2024-05-09T16:57:53.117Z,99661.38
2024-05-09T17:00:31.053Z,99652.66
2024-05-09T17:03:06.822Z,99657.63
2024-05-09T17:05:34.892Z,99649.34
2024-05-09T17:08:02.494Z,99648.97
2024-05-09T17:10:33.340Z,99632.34
2024-05-09T17:13:02.469Z,99638.81
2024-05-09T17:15:30.091Z,99644.41
2024-05-09T17:17:57.198Z,99638.78
2024-05-09T17:20:31.765Z,99640.63
2024-05-09T17:23:02.111Z,99635.56
2024-05-09T17:25:29.210Z,99633.47
2024-05-09T17:27:56.530Z,99632.19
2024-05-09T17:30:32.010Z,99628.47
2024-05-09T17:33:03.171Z,99632.34
2024-05-09T17:35:30.425Z,99626.09
2024-05-09T17:37:57.430Z,99623.69
2024-05-09T17:40:31.494Z,99629.38
2024-05-09T17:43:03.088Z,99628.63
2024-05-09T17:45:30.517Z,99630.63
2024-05-09T17:47:58.021Z,99627.38
2024-05-09T17:50:31.477Z,99639.28
2024-05-09T17:53:02.683Z,99630.94
2024-05-09T17:55:30.011Z,99647.66
2024-05-09T17:57:57.319Z,99647.28
2024-05-09T18:00:33.731Z,99647.72
2024-05-09T18:03:06.245Z,99653.50
2024-05-09T18:05:33.683Z,99643.13
2024-05-09T18:08:00.954Z,99652.69
2024-05-09T18:10:35.196Z,99656.81
2024-05-09T18:13:05.845Z,99654.75
2024-05-09T18:15:33.434Z,99650.19
2024-05-09T18:18:00.739Z,99655.97
2024-05-09T18:20:37.890Z,99653.91
2024-05-09T18:23:10.444Z,99651.84
2024-05-09T18:25:37.585Z,99659.94
2024-05-09T18:28:04.756Z,99662.22
2024-05-09T18:30:35.174Z,99657.44
2024-05-09T18:33:04.324Z,99671.09
2024-05-09T18:35:32.105Z,99674.22
2024-05-09T18:37:59.115Z,99666.75
2024-05-09T18:40:32.949Z,99672.97
2024-05-09T18:43:03.483Z,99677.53
2024-05-09T18:45:31.033Z,99678.78
2024-05-09T18:47:58.451Z,99673.00
2024-05-09T18:50:34.260Z,99671.09
2024-05-09T18:53:04.831Z,99678.34
2024-05-09T18:55:31.820Z,99678.38
2024-05-09T18:57:58.916Z,99671.28
2024-05-09T19:00:34.020Z,99674.63
2024-05-09T19:03:05.604Z,99677.53
2024-05-09T19:05:33.674Z,99672.53
2024-05-09T19:08:00.937Z,99680.00
2024-05-09T19:10:33.813Z,99681.25
2024-05-09T19:13:05.440Z,99681.25
2024-05-09T19:15:36.133Z,99682.69
2024-05-09T19:18:03.293Z,99689.56
2024-05-09T19:20:34.474Z,99680.84
2024-05-09T19:23:03.151Z,99691.22
2024-05-09T19:25:30.318Z,99696.38
2024-05-09T19:27:57.410Z,99701.97
2024-05-09T19:30:33.023Z,99699.06
2024-05-09T19:33:05.428Z,99705.47
2024-05-09T19:35:32.635Z,99708.19
2024-05-09T19:37:59.833Z,99707.78
2024-05-09T19:40:31.516Z,99704.25
2024-05-09T19:43:00.670Z,99714.00
2024-05-09T19:45:27.892Z,99716.06
2024-05-09T19:47:55.091Z,99713.78
2024-05-09T19:50:30.828Z,99727.06
2024-05-09T19:53:04.382Z,99733.03
2024-05-09T19:55:31.390Z,99725.56
2024-05-09T19:57:59.883Z,99734.09
2024-05-09T20:00:32.991Z,99733.22
2024-05-09T20:03:03.217Z,99737.19
2024-05-09T20:05:30.736Z,99734.69
2024-05-09T20:07:58.220Z,99742.34
2024-05-09T20:10:31.414Z,99749.16
2024-05-09T20:13:00.618Z,99744.59
2024-05-09T20:15:27.724Z,99754.56
2024-05-09T20:17:55.280Z,99756.63
2024-05-09T20:22:52.318Z,99758.06
2024-05-09T20:25:19.326Z,99751.66
2024-05-09T20:27:46.389Z,99761.63
2024-05-09T20:30:20.892Z,99763.25
2024-05-09T20:32:52.382Z,99759.91
2024-05-09T20:35:19.382Z,99764.25
2024-05-09T20:37:46.353Z,99766.94
2024-05-09T20:40:21.157Z,99764.88
2024-05-09T20:42:52.693Z,99771.47
2024-05-09T20:45:19.785Z,99770.44
2024-05-09T20:47:46.889Z,99777.09
2024-05-09T20:50:23.690Z,99780.63
2024-05-09T20:52:59.524Z,99778.13
2024-05-09T20:55:26.500Z,99780.22
2024-05-09T20:57:53.526Z,99779.78
2024-05-09T21:00:26.171Z,99779.78
2024-05-09T21:03:01.547Z,99781.00
2024-05-09T21:05:28.671Z,99776.47
2024-05-09T21:07:55.690Z,99780.84
2024-05-09T21:10:23.199Z,99777.75
2024-05-09T21:12:53.652Z,99780.44
2024-05-09T21:15:20.686Z,99769.44
2024-05-09T21:17:47.771Z,99769.69
2024-05-09T21:20:20.177Z,99778.56
2024-05-09T21:22:51.116Z,99768.63
2024-05-09T21:25:18.165Z,99770.28
2024-05-09T21:27:45.196Z,99774.03
2024-05-09T21:30:18.688Z,99765.28
2024-05-09T21:32:54.645Z,99766.56
2024-05-09T21:35:21.741Z,99762.03
2024-05-09T21:37:48.738Z,99760.75
2024-05-09T21:40:24.385Z,99762.84
2024-05-09T21:42:58.426Z,99771.09
2024-05-09T21:45:25.481Z,99759.72
2024-05-09T21:47:52.556Z,99759.91
2024-05-09T21:50:27.353Z,99762.00
2024-05-09T21:52:58.731Z,99750.41
2024-05-09T21:55:25.806Z,99753.91
2024-05-09T21:57:52.825Z,99753.09
2024-05-09T22:00:28.430Z,99753.91
2024-05-09T22:03:02.453Z,99763.66
2024-05-09T22:05:29.757Z,99745.44
2024-05-09T22:07:57.128Z,99754.53
2024-05-09T22:10:30.617Z,99750.28
2024-05-09T22:13:01.609Z,99762.88
2024-05-09T22:15:28.968Z,99751.06
2024-05-09T22:17:56.848Z,99751.50
2024-05-09T22:20:33.099Z,99758.53
2024-05-09T22:23:03.566Z,99760.59
2024-05-09T22:25:31.399Z,99760.59
2024-05-09T22:27:59.233Z,99755.41
2024-05-09T22:30:34.440Z,99748.56
2024-05-09T22:33:05.400Z,99745.06
2024-05-09T22:35:32.637Z,99753.72
2024-05-09T22:37:59.670Z,99751.03
2024-05-09T22:40:37.728Z,99750.63
2024-05-09T22:43:12.927Z,99741.28
2024-05-09T22:45:40.106Z,99751.44
2024-05-09T22:48:07.516Z,99743.59
2024-05-09T22:50:34.792Z,99751.03
2024-05-09T22:53:01.854Z,99743.16
2024-05-09T22:55:29.052Z,99741.09
2024-05-09T22:57:56.327Z,99742.75
2024-05-09T23:00:31.334Z,99744.81
2024-05-09T23:02:59.788Z,99740.66
2024-05-09T23:05:27.123Z,99747.88
2024-05-09T23:07:54.361Z,99738.16
2024-05-09T23:10:28.232Z,99736.50
2024-05-09T23:13:01.740Z,99740.22
2024-05-09T23:15:29.150Z,99736.50
2024-05-09T23:17:56.300Z,99729.06
2024-05-09T23:20:33.330Z,99731.13
2024-05-09T23:23:04.938Z,99729.47
2024-05-09T23:25:32.018Z,99715.19
2024-05-09T23:27:59.064Z,99713.72
2024-05-09T23:30:34.237Z,99713.72
2024-05-09T23:33:05.322Z,99718.72
2024-05-09T23:35:32.716Z,99713.72
2024-05-09T23:37:59.838Z,99707.72
2024-05-09T23:40:36.208Z,99702.56
2024-05-09T23:43:06.475Z,99699.66
2024-05-09T23:45:33.727Z,99700.50
2024-05-09T23:48:01.186Z,99704.66
2024-05-09T23:50:34.613Z,99699.66
2024-05-09T23:53:04.857Z,99697.59
2024-05-09T23:55:32.606Z,99703.38
2024-05-09T23:57:59.944Z,99696.78
