createdAt,value
2019-04-22T00:00:53.639Z,32.98
2019-04-22T00:03:22.554Z,33.13
2019-04-22T00:06:14.910Z,33.26
2019-04-22T00:08:50.628Z,33.37
2019-04-22T00:11:25.978Z,33.42
2019-04-22T00:13:55.248Z,33.72
2019-04-22T00:16:26.431Z,33.71
2019-04-22T00:21:25.749Z,33.97
2019-04-22T00:23:51.972Z,34.02
2019-04-22T00:26:23.436Z,34.18
2019-04-22T00:29:08.132Z,34.14
2019-04-22T00:31:40.680Z,34.37
2019-04-22T00:34:14.218Z,34.46
2019-04-22T00:36:42.059Z,34.60
2019-04-22T00:39:25.493Z,34.39
2019-04-22T00:41:48.737Z,34.84
2019-04-22T00:44:35.346Z,34.87
2019-04-22T00:46:55.663Z,34.88
2019-04-22T00:49:58.227Z,34.76
2019-04-22T00:52:01.198Z,34.99
2019-04-22T00:54:25.320Z,35.09
2019-04-22T00:56:48.192Z,35.03
2019-04-22T00:59:23.331Z,35.09
2019-04-22T01:01:52.589Z,35.07
2019-04-22T01:04:27.501Z,34.90
2019-04-22T01:06:57.520Z,35.38
2019-04-22T01:09:34.807Z,35.14
2019-04-22T01:11:59.159Z,35.49
2019-04-22T01:14:28.089Z,35.59
2019-04-22T01:17:03.007Z,35.63
2019-04-22T01:19:36.377Z,35.81
2019-04-22T01:21:58.589Z,35.82
2019-04-22T01:24:27.722Z,35.88
2019-04-22T01:26:53.783Z,35.82
2019-04-22T01:29:22.808Z,35.79
2019-04-22T01:31:43.431Z,35.74
2019-04-22T01:34:31.923Z,35.76
2019-04-22T01:36:59.912Z,35.62
2019-04-22T01:39:37.826Z,35.78
2019-04-22T01:42:06.183Z,36.01
2019-04-22T01:44:40.992Z,36.22
2019-04-22T01:47:10.088Z,36.44
2019-04-22T01:49:40.594Z,36.48
2019-04-22T01:52:12.788Z,36.08
2019-04-22T01:57:16.061Z,36.58
2019-04-22T01:59:37.059Z,36.61
2019-04-22T02:02:16.433Z,36.67
2019-04-22T02:04:53.192Z,36.83
2019-04-22T02:07:16.849Z,36.79
2019-04-22T02:09:53.676Z,36.98
2019-04-22T02:12:19.826Z,37.11
2019-04-22T02:15:06.617Z,37.07
2019-04-22T02:17:25.287Z,36.85
2019-04-22T02:20:02.616Z,36.91
2019-04-22T02:22:38.064Z,37.07
2019-04-22T02:24:56.258Z,37.21
2019-04-22T02:27:35.180Z,37.42
2019-04-22T02:29:51.825Z,37.45
2019-04-22T02:32:38.873Z,37.42
2019-04-22T02:35:04.087Z,37.58
2019-04-22T02:37:27.754Z,37.56
2019-04-22T02:40:03.519Z,37.49
2019-04-22T02:42:27.799Z,37.79
2019-04-22T02:44:58.822Z,37.97
2019-04-22T02:47:29.315Z,38.12
2019-04-22T02:50:07.435Z,37.99
2019-04-22T02:57:57.698Z,38.21
2019-04-22T03:00:18.252Z,38.30
2019-04-22T03:02:52.616Z,38.16
2019-04-22T03:07:41.038Z,38.08
2019-04-22T03:14:00.734Z,38.21
2019-04-22T03:16:40.777Z,38.47
2019-04-22T03:21:27.042Z,38.37
2019-04-22T03:24:13.417Z,38.09
2019-04-22T03:26:43.634Z,38.33
2019-04-22T03:35:09.655Z,38.50
2019-04-22T03:39:38.153Z,38.26
2019-04-22T03:47:21.320Z,38.45
2019-04-22T03:49:39.238Z,38.60
2019-04-22T03:57:26.506Z,38.70
2019-04-22T03:59:41.240Z,38.68
2019-04-22T04:04:37.190Z,38.60
2019-04-22T04:07:26.984Z,38.56
2019-04-22T04:17:11.479Z,38.43
2019-04-22T04:19:45.979Z,38.21
2019-04-22T04:22:21.380Z,38.44
2019-04-22T04:24:55.853Z,38.42
2019-04-22T04:27:43.262Z,38.67
2019-04-22T04:30:02.723Z,39.02
2019-04-22T04:32:30.980Z,38.94
2019-04-22T04:35:07.190Z,38.86
2019-04-22T04:37:32.672Z,38.83
2019-04-22T04:39:59.824Z,39.01
2019-04-22T04:45:12.442Z,38.98
2019-04-22T04:47:35.353Z,39.09
2019-04-22T04:49:54.576Z,39.19
2019-04-22T04:52:38.670Z,39.10
2019-04-22T04:55:06.237Z,38.94
2019-04-22T04:57:45.384Z,38.96
2019-04-22T05:02:28.723Z,38.92
2019-04-22T05:05:02.707Z,39.03
2019-04-22T05:08:43.884Z,38.96
2019-04-22T05:10:04.108Z,39.07
2019-04-22T05:12:47.518Z,38.97
2019-04-22T05:14:54.928Z,38.83
2019-04-22T05:17:35.053Z,38.81
2019-04-22T05:22:28.355Z,38.27
2019-04-22T05:24:59.762Z,38.37
2019-04-22T05:32:30.783Z,37.98
2019-04-22T05:35:00.590Z,38.19
2019-04-22T05:39:56.430Z,37.60
2019-04-22T05:42:22.858Z,37.46
2019-04-22T05:45:04.972Z,37.23
2019-04-22T05:47:37.105Z,36.35
2019-04-22T05:50:02.306Z,36.46
2019-04-22T05:52:31.634Z,36.02
2019-04-22T05:55:08.248Z,35.61
2019-04-22T05:57:33.042Z,35.62
2019-04-22T06:00:06.336Z,35.31
2019-04-22T06:02:48.758Z,34.84
2019-04-22T06:05:11.896Z,34.43
2019-04-22T06:07:38.539Z,33.69
2019-04-22T06:10:14.352Z,33.46
2019-04-22T06:12:34.008Z,32.90
2019-04-22T06:15:13.223Z,33.09
2019-04-22T06:17:47.629Z,32.03
2019-04-22T06:20:15.465Z,31.25
2019-04-22T06:22:50.809Z,30.45
2019-04-22T06:25:22.699Z,29.93
2019-04-22T06:27:52.372Z,29.87
2019-04-22T06:30:20.632Z,28.46
2019-04-22T06:32:51.871Z,27.65
2019-04-22T06:38:12.490Z,26.14
2019-04-22T06:40:23.677Z,25.67
2019-04-22T06:42:57.903Z,25.35
2019-04-22T06:45:23.526Z,24.34
2019-04-22T06:47:59.135Z,23.61
2019-04-22T06:50:28.097Z,23.29
2019-04-22T06:53:00.073Z,22.55
2019-04-22T06:55:34.433Z,22.20
2019-04-22T06:57:59.829Z,21.31
2019-04-22T07:00:30.602Z,19.18
2019-04-22T07:03:23.274Z,19.18
2019-04-22T07:05:27.587Z,19.01
2019-04-22T07:08:04.136Z,18.62
2019-04-22T07:10:38.748Z,18.37
2019-04-22T07:13:01.454Z,18.24
2019-04-22T07:15:46.450Z,18.29
2019-04-22T07:18:11.502Z,17.96
2019-04-22T07:20:42.186Z,17.37
2019-04-22T07:23:07.975Z,17.22
2019-04-22T07:25:34.952Z,16.20
2019-04-22T07:28:09.725Z,16.59
2019-04-22T07:30:41.093Z,16.59
2019-04-22T07:35:52.043Z,16.32
2019-04-22T07:38:18.720Z,16.51
2019-04-22T07:40:43.975Z,16.06
2019-04-22T07:43:19.555Z,15.61
2019-04-22T07:45:42.734Z,15.79
2019-04-22T07:48:27.936Z,16.07
2019-04-22T07:53:13.267Z,15.18
2019-04-22T07:55:46.790Z,14.93
2019-04-22T07:58:27.399Z,14.67
2019-04-22T08:00:57.656Z,14.07
2019-04-22T08:03:28.921Z,13.94
2019-04-22T08:06:05.363Z,13.92
2019-04-22T08:08:26.064Z,14.01
2019-04-22T08:10:59.444Z,13.72
2019-04-22T08:13:25.381Z,13.41
2019-04-22T08:15:58.866Z,13.34
2019-04-22T08:18:28.286Z,13.15
2019-04-22T08:20:59.003Z,13.01
2019-04-22T08:23:31.382Z,12.76
2019-04-22T08:26:12.996Z,12.91
2019-04-22T08:28:30.300Z,12.52
2019-04-22T08:31:01.949Z,12.28
2019-04-22T08:33:35.271Z,11.97
2019-04-22T08:36:10.541Z,11.74
2019-04-22T08:38:42.041Z,11.13
2019-04-22T08:41:16.558Z,11.14
2019-04-22T08:43:56.619Z,10.80
2019-04-22T08:46:16.684Z,10.74
2019-04-22T08:48:43.888Z,10.33
2019-04-22T08:51:15.478Z,10.01
2019-04-22T08:53:57.523Z,10.02
2019-04-22T08:56:29.483Z,10.06
2019-04-22T08:59:07.048Z,10.03
2019-04-22T09:01:25.257Z,10.02
2019-04-22T09:03:52.722Z,9.59
2019-04-22T09:06:29.925Z,9.59
2019-04-22T09:08:55.220Z,9.63
2019-04-22T09:11:33.822Z,9.80
2019-04-22T09:13:55.692Z,9.88
2019-04-22T09:16:32.068Z,9.80
2019-04-22T09:18:59.749Z,9.35
2019-04-22T09:26:42.046Z,9.36
2019-04-22T09:29:05.099Z,9.23
2019-04-22T09:31:33.657Z,9.09
2019-04-22T09:33:59.680Z,8.88
2019-04-22T09:36:49.989Z,8.95
2019-04-22T09:39:01.444Z,9.06
2019-04-22T09:41:43.329Z,9.10
2019-04-22T09:44:04.347Z,8.87
2019-04-22T09:49:11.977Z,9.08
2019-04-22T09:51:41.475Z,8.81
2019-04-22T09:54:19.397Z,8.87
2019-04-22T09:56:43.467Z,8.78
2019-04-22T09:59:07.545Z,8.80
2019-04-22T10:01:48.799Z,8.59
2019-04-22T10:04:24.987Z,8.67
2019-04-22T10:06:39.439Z,8.82
2019-04-22T10:11:44.620Z,8.48
2019-04-22T10:19:18.326Z,8.21
2019-04-22T10:21:54.172Z,8.12
2019-04-22T10:24:37.017Z,8.15
2019-04-22T10:26:55.382Z,8.08
2019-04-22T10:29:25.565Z,7.97
2019-04-22T10:34:13.085Z,8.26
2019-04-22T10:36:28.139Z,7.95
2019-04-22T10:38:58.208Z,7.85
2019-04-22T10:41:28.448Z,7.40
2019-04-22T10:43:57.585Z,7.29
2019-04-22T10:46:28.326Z,7.19
2019-04-22T10:48:58.079Z,7.20
2019-04-22T10:51:28.673Z,6.85
2019-04-22T10:53:57.861Z,6.60
2019-04-22T10:56:27.295Z,6.74
2019-04-22T10:58:56.421Z,6.66
2019-04-22T11:01:25.804Z,6.59
2019-04-22T11:03:55.208Z,6.21
2019-04-22T11:06:25.387Z,5.88
2019-04-22T11:09:00.003Z,5.75
2019-04-22T11:11:34.718Z,5.50
2019-04-22T11:13:58.061Z,5.34
2019-04-22T11:16:27.871Z,5.39
2019-04-22T11:18:57.035Z,5.28
2019-04-22T11:21:29.503Z,5.00
2019-04-22T11:23:58.853Z,5.03
2019-04-22T11:26:28.314Z,4.97
2019-04-22T11:28:57.371Z,5.04
2019-04-22T11:31:26.658Z,5.19
2019-04-22T11:33:56.651Z,5.46
2019-04-22T11:36:30.694Z,5.21
2019-04-22T11:39:02.528Z,5.39
2019-04-22T11:41:31.142Z,5.79
2019-04-22T11:44:01.311Z,5.99
2019-04-22T11:46:31.504Z,6.32
2019-04-22T11:49:01.032Z,6.77
2019-04-22T11:51:30.147Z,7.51
2019-04-22T11:53:59.241Z,8.29
2019-04-22T11:56:29.391Z,9.03
2019-04-22T11:59:00.611Z,9.63
2019-04-22T12:01:30.843Z,10.02
2019-04-22T12:04:00.033Z,10.64
2019-04-22T12:06:29.095Z,11.07
2019-04-22T12:09:05.636Z,11.22
2019-04-22T12:11:36.458Z,11.39
2019-04-22T12:14:06.264Z,11.19
2019-04-22T12:16:35.568Z,11.25
2019-04-22T12:19:05.061Z,11.90
2019-04-22T12:21:35.216Z,11.71
2019-04-22T12:24:05.527Z,11.95
2019-04-22T12:26:34.838Z,11.97
2019-04-22T12:29:04.770Z,12.18
2019-04-22T12:31:35.550Z,12.42
2019-04-22T12:34:06.039Z,12.48
2019-04-22T12:36:36.253Z,12.71
2019-04-22T12:39:09.661Z,12.76
2019-04-22T12:41:40.156Z,12.96
2019-04-22T12:44:09.425Z,13.02
2019-04-22T12:46:38.484Z,13.10
2019-04-22T12:49:07.992Z,13.08
2019-04-22T12:51:37.158Z,12.99
2019-04-22T12:54:08.845Z,13.36
2019-04-22T12:56:37.922Z,13.45
2019-04-22T12:59:07.685Z,13.64
2019-04-22T13:01:37.344Z,13.27
2019-04-22T13:04:09.641Z,13.25
2019-04-22T13:06:37.575Z,13.17
2019-04-22T13:09:08.679Z,12.94
2019-04-22T13:11:38.857Z,12.79
2019-04-22T13:14:08.988Z,12.79
2019-04-22T13:16:40.716Z,12.56
2019-04-22T13:19:13.174Z,12.63
2019-04-22T13:21:40.780Z,12.39
2019-04-22T13:24:10.984Z,12.19
2019-04-22T13:26:41.165Z,12.44
2019-04-22T13:29:12.775Z,12.65
2019-04-22T13:31:42.508Z,12.75
2019-04-22T13:34:21.338Z,12.97
2019-04-22T13:36:44.922Z,12.67
2019-04-22T13:39:13.592Z,12.73
2019-04-22T13:41:48.745Z,12.73
2019-04-22T13:44:14.668Z,12.77
2019-04-22T13:47:06.813Z,12.73
2019-04-22T13:49:54.132Z,12.78
2019-04-22T13:54:51.495Z,13.00
2019-04-22T13:57:03.853Z,12.95
2019-04-22T13:59:26.698Z,13.10
2019-04-22T14:02:12.580Z,13.18
2019-04-22T14:04:42.995Z,13.39
2019-04-22T14:07:14.726Z,13.13
2019-04-22T14:09:44.517Z,13.16
2019-04-22T14:12:15.859Z,13.13
2019-04-22T14:14:45.805Z,12.93
2019-04-22T14:17:16.875Z,12.99
2019-04-22T14:19:48.470Z,13.08
2019-04-22T14:22:17.923Z,13.09
2019-04-22T14:24:47.242Z,13.20
2019-04-22T14:27:31.766Z,13.17
2019-04-22T14:29:49.396Z,13.24
2019-04-22T14:34:51.050Z,13.50
2019-04-22T14:37:20.586Z,13.66
2019-04-22T14:39:49.670Z,13.34
2019-04-22T14:42:40.211Z,14.26
2019-04-22T14:44:23.496Z,13.66
2019-04-22T14:45:23.130Z,14.55
2019-04-22T14:47:47.632Z,14.76
2019-04-22T14:50:17.549Z,15.05
2019-04-22T14:52:48.469Z,15.25
2019-04-22T14:55:06.070Z,15.84
2019-04-22T14:57:27.754Z,15.95
2019-04-22T14:59:57.849Z,15.95
2019-04-22T15:02:33.966Z,15.46
2019-04-22T15:05:03.887Z,15.35
2019-04-22T15:07:33.090Z,15.35
2019-04-22T15:10:02.193Z,15.50
2019-04-22T15:12:39.254Z,15.50
2019-04-22T15:15:09.153Z,15.48
2019-04-22T15:17:47.253Z,15.43
2019-04-22T15:20:27.733Z,15.74
2019-04-22T15:22:57.098Z,15.74
2019-04-22T15:25:26.297Z,15.74
2019-04-22T15:27:55.426Z,15.68
2019-04-22T15:30:25.536Z,15.81
2019-04-22T15:32:54.858Z,15.71
2019-04-22T15:35:25.256Z,15.67
2019-04-22T15:37:55.247Z,15.66
2019-04-22T15:40:24.872Z,15.75
2019-04-22T15:42:55.027Z,15.83
2019-04-22T15:45:25.884Z,15.74
2019-04-22T15:47:55.916Z,15.82
2019-04-22T15:50:26.548Z,15.86
2019-04-22T15:52:58.921Z,15.79
2019-04-22T15:55:27.164Z,15.99
2019-04-22T15:57:57.621Z,15.98
2019-04-22T16:00:38.385Z,15.87
2019-04-22T16:02:57.844Z,15.78
2019-04-22T16:05:28.038Z,15.37
2019-04-22T16:07:57.386Z,15.40
2019-04-22T16:10:28.095Z,15.36
2019-04-22T16:13:07.470Z,15.38
2019-04-22T16:15:28.807Z,15.20
2019-04-22T16:18:00.871Z,15.18
2019-04-22T16:20:30.071Z,15.00
2019-04-22T16:23:15.559Z,14.94
2019-04-22T16:26:13.568Z,15.18
2019-04-22T16:28:45.127Z,15.18
2019-04-22T16:31:15.406Z,15.15
2019-04-22T16:33:47.440Z,15.19
2019-04-22T16:36:16.693Z,15.09
2019-04-22T16:38:48.935Z,15.23
2019-04-22T16:41:18.941Z,15.31
2019-04-22T16:43:48.869Z,15.37
2019-04-22T16:46:19.409Z,15.45
2019-04-22T16:48:49.727Z,15.32
2019-04-22T16:51:20.165Z,15.35
2019-04-22T16:53:50.737Z,15.40
2019-04-22T16:56:20.649Z,15.50
2019-04-22T16:58:50.726Z,15.51
2019-04-22T17:01:52.588Z,15.67
2019-04-22T17:04:28.353Z,15.94
2019-04-22T17:06:57.749Z,16.17
2019-04-22T17:09:27.851Z,16.33
2019-04-22T17:11:58.090Z,16.54
2019-04-22T17:14:34.521Z,16.63
2019-04-22T17:16:57.969Z,16.83
2019-04-22T17:19:27.106Z,16.95
2019-04-22T17:21:57.476Z,17.02
2019-04-22T17:24:27.842Z,17.21
2019-04-22T17:26:57.011Z,17.32
2019-04-22T17:29:26.459Z,17.33
2019-04-22T17:32:00.642Z,17.51
2019-04-22T17:34:29.615Z,17.58
2019-04-22T17:36:59.324Z,17.64
2019-04-22T17:39:41.156Z,17.60
2019-04-22T17:42:22.165Z,17.55
2019-04-22T17:45:00.796Z,17.73
2019-04-22T17:47:35.952Z,17.47
2019-04-22T17:50:11.726Z,17.47
2019-04-22T17:52:42.699Z,17.58
2019-04-22T17:55:11.424Z,17.77
2019-04-22T17:57:40.949Z,17.68
2019-04-22T18:00:14.479Z,17.67
2019-04-22T18:02:45.239Z,17.58
2019-04-22T18:05:03.511Z,17.52
2019-04-22T18:07:48.821Z,17.51
2019-04-22T18:13:15.721Z,17.46
2019-04-22T18:15:18.455Z,17.32
2019-04-22T18:17:54.195Z,17.41
2019-04-22T18:20:20.916Z,17.63
2019-04-22T18:22:49.064Z,17.77
2019-04-22T18:25:15.041Z,17.87
2019-04-22T18:28:00.714Z,18.02
2019-04-22T18:30:20.445Z,18.24
2019-04-22T18:32:57.054Z,18.40
2019-04-22T18:35:26.916Z,18.54
2019-04-22T18:38:05.106Z,18.75
2019-04-22T18:40:31.035Z,18.91
2019-04-22T18:43:04.832Z,19.05
2019-04-22T18:45:39.848Z,19.24
2019-04-22T18:47:55.483Z,19.37
2019-04-22T18:50:49.880Z,19.47
2019-04-22T18:53:37.158Z,19.59
2019-04-22T18:56:09.753Z,19.71
2019-04-22T18:58:30.260Z,19.85
2019-04-22T19:00:48.378Z,19.92
2019-04-22T19:03:22.647Z,20.02
2019-04-22T19:06:13.046Z,20.04
2019-04-22T19:08:55.416Z,20.19
2019-04-22T19:11:12.628Z,20.25
2019-04-22T19:13:56.778Z,20.45
2019-04-22T19:16:27.062Z,20.40
2019-04-22T19:18:50.202Z,20.43
2019-04-22T19:21:30.383Z,20.51
2019-04-22T19:23:44.991Z,20.60
2019-04-22T19:26:20.475Z,20.74
2019-04-22T19:28:46.525Z,20.64
2019-04-22T19:31:21.895Z,20.75
2019-04-22T19:33:45.993Z,20.86
2019-04-22T19:36:20.778Z,20.94
2019-04-22T19:38:51.061Z,21.12
2019-04-22T19:41:24.436Z,21.17
2019-04-22T19:43:49.185Z,21.38
2019-04-22T19:46:20.976Z,21.60
2019-04-22T19:48:58.021Z,21.64
2019-04-22T19:51:27.912Z,21.39
2019-04-22T19:53:56.172Z,21.45
2019-04-22T19:56:21.194Z,21.37
2019-04-22T19:58:53.427Z,21.26
2019-04-22T20:01:39.751Z,21.33
2019-04-22T20:04:25.175Z,21.18
2019-04-22T20:06:52.841Z,21.21
2019-04-22T20:09:26.998Z,21.27
2019-04-22T20:11:50.110Z,21.21
2019-04-22T20:14:24.581Z,21.20
2019-04-22T20:16:46.557Z,21.18
2019-04-22T20:19:26.898Z,21.34
2019-04-22T20:21:51.242Z,21.44
2019-04-22T20:24:12.314Z,21.50
2019-04-22T20:27:15.215Z,21.60
2019-04-22T20:29:30.743Z,21.65
2019-04-22T20:31:59.245Z,21.71
2019-04-22T20:34:33.833Z,21.82
2019-04-22T20:37:03.523Z,21.92
2019-04-22T20:39:36.742Z,22.07
2019-04-22T20:42:12.540Z,22.15
2019-04-22T20:44:37.844Z,22.21
2019-04-22T20:47:00.689Z,22.32
2019-04-22T20:49:35.267Z,22.43
2019-04-22T20:52:06.388Z,22.56
2019-04-22T20:54:37.344Z,22.70
2019-04-22T20:57:05.924Z,22.75
2019-04-22T20:59:33.452Z,22.80
2019-04-22T21:02:03.138Z,22.79
2019-04-22T21:04:30.422Z,22.94
2019-04-22T21:07:07.665Z,22.96
2019-04-22T21:09:37.703Z,23.04
2019-04-22T21:12:08.017Z,23.10
2019-04-22T21:14:41.413Z,23.24
2019-04-22T21:17:13.166Z,23.24
2019-04-22T21:19:52.925Z,23.34
2019-04-22T21:22:16.234Z,23.38
2019-04-22T21:24:46.090Z,23.61
2019-04-22T21:27:21.042Z,23.54
2019-04-22T21:29:43.319Z,23.68
2019-04-22T21:32:19.926Z,23.72
2019-04-22T21:34:53.978Z,23.87
2019-04-22T21:37:38.310Z,23.93
2019-04-22T21:39:44.853Z,23.92
2019-04-22T21:42:24.975Z,24.05
2019-04-22T21:44:49.660Z,24.11
2019-04-22T21:47:28.943Z,24.23
2019-04-22T21:50:07.894Z,24.32
2019-04-22T21:52:24.381Z,24.35
2019-04-22T21:55:03.859Z,24.44
2019-04-22T21:57:58.867Z,24.54
2019-04-22T22:00:31.410Z,24.78
2019-04-22T22:03:02.180Z,24.82
2019-04-22T22:05:18.630Z,24.96
2019-04-22T22:07:40.010Z,25.07
2019-04-22T22:10:31.101Z,25.31
2019-04-22T22:12:57.399Z,25.52
2019-04-22T22:15:24.577Z,25.78
2019-04-22T22:18:00.382Z,25.87
2019-04-22T22:20:31.032Z,26.01
2019-04-22T22:23:12.883Z,26.18
2019-04-22T22:25:30.236Z,26.35
2019-04-22T22:28:07.786Z,26.52
2019-04-22T22:30:55.378Z,26.56
2019-04-22T22:33:05.911Z,26.68
2019-04-22T22:35:38.958Z,26.76
2019-04-22T22:38:09.080Z,26.93
2019-04-22T22:40:26.085Z,27.10
2019-04-22T22:42:55.095Z,27.19
2019-04-22T22:45:33.743Z,27.28
2019-04-22T22:48:21.661Z,27.46
2019-04-22T22:50:43.213Z,27.66
2019-04-22T22:55:45.890Z,27.90
2019-04-22T22:58:20.979Z,27.88
2019-04-22T23:00:49.806Z,28.00
2019-04-22T23:08:25.752Z,28.36
2019-04-22T23:11:00.986Z,28.53
2019-04-22T23:13:25.833Z,28.59
2019-04-22T23:15:44.343Z,28.58
2019-04-22T23:18:03.908Z,28.67
2019-04-22T23:20:39.507Z,28.77
2019-04-22T23:23:25.772Z,28.81
2019-04-22T23:26:00.659Z,28.92
2019-04-22T23:28:37.245Z,28.91
2019-04-22T23:31:21.091Z,28.92
2019-04-22T23:33:59.508Z,28.99
2019-04-22T23:36:32.597Z,28.95
2019-04-22T23:39:13.931Z,29.04
2019-04-22T23:41:53.776Z,28.98
2019-04-22T23:46:48.965Z,28.93
2019-04-22T23:49:18.027Z,28.83
2019-04-22T23:52:04.957Z,28.87
2019-04-22T23:54:35.553Z,28.90
2019-04-22T23:56:52.531Z,28.87
2019-04-22T23:59:38.481Z,28.82
