createdAt,value
2022-11-26T00:01:28.200Z,25.48
2022-11-26T00:04:03.512Z,32.20
2022-11-26T00:06:39.882Z,26.92
2022-11-26T00:09:17.200Z,23.52
2022-11-26T00:11:52.735Z,26.27
2022-11-26T00:14:26.577Z,25.08
2022-11-26T00:17:00.676Z,25.50
2022-11-26T00:19:34.747Z,26.48
2022-11-26T00:22:16.325Z,25.88
2022-11-26T00:24:51.078Z,26.08
2022-11-26T00:27:28.996Z,24.65
2022-11-26T00:30:02.929Z,23.40
2022-11-26T00:32:37.322Z,25.27
2022-11-26T00:35:11.302Z,25.77
2022-11-26T00:37:47.564Z,24.63
2022-11-26T00:40:26.667Z,25.65
2022-11-26T00:43:02.252Z,24.98
2022-11-26T00:45:36.229Z,24.77
2022-11-26T00:48:13.225Z,23.48
2022-11-26T00:50:50.551Z,23.58
2022-11-26T00:53:28.483Z,27.58
2022-11-26T00:56:02.410Z,20.30
2022-11-26T00:58:37.893Z,26.27
2022-11-26T01:01:14.183Z,22.67
2022-11-26T01:03:48.340Z,28.00
2022-11-26T01:06:26.306Z,27.33
2022-11-26T01:09:00.953Z,24.05
2022-11-26T01:11:35.014Z,25.08
2022-11-26T01:14:17.008Z,20.85
2022-11-26T01:16:51.989Z,26.75
2022-11-26T01:19:26.175Z,28.52
2022-11-26T01:22:00.535Z,25.80
2022-11-26T01:24:34.750Z,26.35
2022-11-26T01:27:12.485Z,22.35
2022-11-26T01:29:47.905Z,27.48
2022-11-26T01:32:25.308Z,24.40
2022-11-26T01:35:03.247Z,20.55
2022-11-26T01:37:37.233Z,27.33
2022-11-26T01:40:37.335Z,23.88
2022-11-26T01:43:17.046Z,21.27
2022-11-26T01:45:52.544Z,20.60
2022-11-26T01:48:29.763Z,29.17
2022-11-26T01:51:06.251Z,24.05
2022-11-26T01:53:46.456Z,23.70
2022-11-26T01:56:27.526Z,22.90
2022-11-26T01:59:08.785Z,23.13
2022-11-26T02:01:44.828Z,23.77
2022-11-26T02:04:23.144Z,25.08
2022-11-26T02:06:58.561Z,20.80
2022-11-26T02:09:33.847Z,22.02
2022-11-26T02:12:08.475Z,21.85
2022-11-26T02:14:44.900Z,21.80
2022-11-26T02:17:27.715Z,23.08
2022-11-26T02:20:33.877Z,27.20
2022-11-26T02:23:56.010Z,20.83
2022-11-26T02:27:14.555Z,22.52
2022-11-26T02:30:17.728Z,21.63
2022-11-26T02:33:00.369Z,22.85
2022-11-26T02:35:42.246Z,23.88
2022-11-26T02:38:21.046Z,21.27
2022-11-26T02:40:55.007Z,21.77
2022-11-26T02:43:29.694Z,20.52
2022-11-26T02:46:10.931Z,21.75
2022-11-26T02:48:49.029Z,21.38
2022-11-26T02:51:30.708Z,23.75
2022-11-26T02:54:10.771Z,17.45
2022-11-26T02:56:45.247Z,18.58
2022-11-26T02:59:19.905Z,24.70
2022-11-26T03:02:00.452Z,19.85
2022-11-26T03:04:38.810Z,20.60
2022-11-26T03:07:15.035Z,20.77
2022-11-26T03:09:53.117Z,20.23
2022-11-26T03:12:27.220Z,18.92
2022-11-26T03:15:01.220Z,23.15
2022-11-26T03:17:39.175Z,18.45
2022-11-26T03:20:13.390Z,20.80
2022-11-26T03:22:47.339Z,25.08
2022-11-26T03:25:21.476Z,21.65
2022-11-26T03:27:55.496Z,17.05
2022-11-26T03:30:29.629Z,21.00
2022-11-26T03:33:05.023Z,20.00
2022-11-26T03:35:39.105Z,20.45
2022-11-26T03:38:12.992Z,19.80
2022-11-26T03:40:47.126Z,17.42
2022-11-26T03:43:21.092Z,18.10
2022-11-26T03:45:55.177Z,23.58
2022-11-26T03:48:30.844Z,18.80
2022-11-26T03:51:04.730Z,20.80
2022-11-26T03:53:38.690Z,17.92
2022-11-26T03:56:12.585Z,18.95
2022-11-26T03:58:46.429Z,18.02
2022-11-26T04:01:20.635Z,19.42
2022-11-26T04:03:55.967Z,19.30
2022-11-26T04:06:29.846Z,17.83
2022-11-26T04:09:03.697Z,17.42
2022-11-26T04:14:11.261Z,22.60
2022-11-26T04:16:45.244Z,19.08
2022-11-26T04:19:20.666Z,16.52
2022-11-26T04:21:54.595Z,18.55
2022-11-26T04:24:28.806Z,15.90
2022-11-26T04:27:02.719Z,17.25
2022-11-26T04:29:37.675Z,17.98
2022-11-26T04:32:11.671Z,17.02
2022-11-26T04:34:47.022Z,17.42
2022-11-26T04:37:20.977Z,16.90
2022-11-26T04:39:57.479Z,21.55
2022-11-26T04:42:31.851Z,17.38
2022-11-26T04:45:09.787Z,18.25
2022-11-26T04:47:43.835Z,19.77
2022-11-26T04:50:19.262Z,16.55
2022-11-26T04:52:53.423Z,15.73
2022-11-26T04:55:27.510Z,19.35
2022-11-26T04:58:01.395Z,19.00
2022-11-26T05:00:36.390Z,19.75
2022-11-26T05:03:10.539Z,19.90
2022-11-26T05:05:46.795Z,20.23
2022-11-26T05:08:20.634Z,20.20
2022-11-26T05:13:28.612Z,16.45
2022-11-26T05:16:02.446Z,17.60
2022-11-26T05:21:11.363Z,20.65
2022-11-26T05:23:45.353Z,18.25
2022-11-26T05:26:19.353Z,18.67
2022-11-26T05:28:53.284Z,19.70
2022-11-26T05:31:27.301Z,16.77
2022-11-26T05:34:01.296Z,14.15
2022-11-26T05:36:36.653Z,18.23
2022-11-26T05:39:10.653Z,18.80
2022-11-26T05:41:44.758Z,16.63
2022-11-26T05:44:18.547Z,17.92
2022-11-26T05:49:26.148Z,21.52
2022-11-26T05:52:01.864Z,19.50
2022-11-26T05:54:36.021Z,15.82
2022-11-26T05:57:10.923Z,17.30
2022-11-26T05:59:45.309Z,20.17
2022-11-26T06:02:19.617Z,18.45
2022-11-26T06:04:53.854Z,19.10
2022-11-26T06:07:29.311Z,17.23
2022-11-26T06:10:03.695Z,19.42
2022-11-26T06:12:38.056Z,17.77
2022-11-26T06:15:12.682Z,19.88
2022-11-26T06:17:46.681Z,18.05
2022-11-26T06:20:20.704Z,15.68
2022-11-26T06:22:56.209Z,18.73
2022-11-26T06:25:30.172Z,17.83
2022-11-26T06:28:04.182Z,19.77
2022-11-26T06:30:38.155Z,21.45
2022-11-26T06:33:12.330Z,20.52
2022-11-26T06:35:46.349Z,14.65
2022-11-26T06:38:21.878Z,18.85
2022-11-26T06:41:06.738Z,15.80
2022-11-26T06:43:40.621Z,18.02
2022-11-26T06:46:14.847Z,22.98
2022-11-26T06:48:48.908Z,19.75
2022-11-26T06:51:27.890Z,18.20
2022-11-26T06:54:03.454Z,19.88
2022-11-26T06:56:37.577Z,17.48
2022-11-26T06:59:11.683Z,18.58
2022-11-26T07:01:45.803Z,21.50
2022-11-26T07:04:19.778Z,17.77
2022-11-26T07:06:53.743Z,23.33
2022-11-26T07:09:29.135Z,23.20
2022-11-26T07:12:03.183Z,24.65
2022-11-26T07:14:37.766Z,26.30
2022-11-26T07:17:12.072Z,30.15
2022-11-26T07:19:46.061Z,27.73
2022-11-26T07:22:20.049Z,17.85
2022-11-26T07:24:55.588Z,24.13
2022-11-26T07:27:29.648Z,32.13
2022-11-26T07:30:03.669Z,26.42
2022-11-26T07:32:37.902Z,30.50
2022-11-26T07:35:11.810Z,34.58
2022-11-26T07:37:45.916Z,33.35
2022-11-26T07:40:21.374Z,34.60
2022-11-26T07:42:55.331Z,40.05
2022-11-26T07:45:31.583Z,43.35
2022-11-26T07:48:06.185Z,26.67
2022-11-26T07:50:40.120Z,32.65
2022-11-26T07:53:15.194Z,24.65
2022-11-26T07:55:50.672Z,29.38
2022-11-26T07:58:24.594Z,36.53
2022-11-26T08:00:58.543Z,27.00
2022-11-26T08:03:32.651Z,30.08
2022-11-26T08:06:09.047Z,27.05
2022-11-26T08:08:43.385Z,27.65
2022-11-26T08:11:20.874Z,25.05
2022-11-26T08:13:56.641Z,29.27
2022-11-26T08:16:30.938Z,29.02
2022-11-26T08:19:07.332Z,31.02
2022-11-26T08:21:41.978Z,35.45
2022-11-26T08:24:18.321Z,38.50
2022-11-26T08:26:53.807Z,42.83
2022-11-26T08:29:27.960Z,34.65
2022-11-26T08:32:02.024Z,34.38
2022-11-26T08:34:36.363Z,28.23
2022-11-26T08:37:10.835Z,34.03
2022-11-26T08:39:44.802Z,27.55
2022-11-26T08:42:20.272Z,26.92
2022-11-26T08:44:54.548Z,25.85
2022-11-26T08:47:29.461Z,26.85
2022-11-26T08:50:03.424Z,26.20
2022-11-26T08:52:37.793Z,29.15
2022-11-26T08:55:12.066Z,22.98
2022-11-26T08:57:48.492Z,24.38
2022-11-26T09:00:22.994Z,21.70
2022-11-26T09:02:57.285Z,31.15
2022-11-26T09:05:31.577Z,24.30
2022-11-26T09:08:05.960Z,23.73
2022-11-26T09:10:40.052Z,25.27
2022-11-26T09:13:20.773Z,26.60
2022-11-26T09:15:55.234Z,26.10
2022-11-26T09:18:29.518Z,24.73
2022-11-26T09:21:05.252Z,23.33
2022-11-26T09:23:39.207Z,20.80
2022-11-26T09:26:13.234Z,20.83
2022-11-26T09:28:49.254Z,26.30
2022-11-26T09:31:24.311Z,20.45
2022-11-26T09:33:59.371Z,23.73
2022-11-26T09:36:33.363Z,23.42
2022-11-26T09:39:08.026Z,23.40
2022-11-26T09:41:46.768Z,26.52
2022-11-26T09:44:31.707Z,22.48
2022-11-26T09:47:14.190Z,25.77
2022-11-26T09:50:02.691Z,20.50
2022-11-26T09:52:41.484Z,19.38
2022-11-26T09:55:19.665Z,21.88
2022-11-26T09:58:00.616Z,23.50
2022-11-26T10:00:40.369Z,21.80
2022-11-26T10:03:17.057Z,17.00
2022-11-26T10:05:58.711Z,18.90
2022-11-26T10:09:07.654Z,21.30
2022-11-26T10:11:49.387Z,27.00
2022-11-26T10:14:37.685Z,21.17
2022-11-26T10:17:29.329Z,21.52
2022-11-26T10:20:28.992Z,24.05
2022-11-26T10:23:08.962Z,25.10
2022-11-26T10:25:47.295Z,21.60
2022-11-26T10:28:23.443Z,24.85
2022-11-26T10:31:00.251Z,27.80
2022-11-26T10:33:42.895Z,35.88
2022-11-26T10:36:23.754Z,19.75
2022-11-26T10:38:57.811Z,33.25
2022-11-26T10:41:35.377Z,25.65
2022-11-26T10:44:40.239Z,23.70
2022-11-26T10:47:23.581Z,35.70
2022-11-26T10:50:45.489Z,27.77
2022-11-26T10:53:20.696Z,31.33
2022-11-26T10:55:57.117Z,29.88
2022-11-26T10:58:34.928Z,27.15
2022-11-26T11:01:09.500Z,28.98
2022-11-26T11:04:08.556Z,26.02
2022-11-26T11:06:45.142Z,26.27
2022-11-26T11:09:32.614Z,25.95
2022-11-26T11:12:17.976Z,26.23
2022-11-26T11:14:52.734Z,30.33
2022-11-26T11:17:37.560Z,26.67
2022-11-26T11:20:33.045Z,25.25
2022-11-26T11:23:23.133Z,26.80
2022-11-26T11:26:04.829Z,28.52
2022-11-26T11:28:42.918Z,30.27
2022-11-26T11:31:18.463Z,27.23
2022-11-26T11:33:53.965Z,36.47
2022-11-26T11:36:30.069Z,36.97
2022-11-26T11:39:05.862Z,42.58
2022-11-26T11:41:44.834Z,38.47
2022-11-26T11:44:22.225Z,32.40
2022-11-26T11:47:26.058Z,35.20
2022-11-26T11:50:13.791Z,39.63
2022-11-26T11:52:59.284Z,35.47
2022-11-26T11:55:49.061Z,35.03
2022-11-26T11:58:41.752Z,37.83
2022-11-26T12:01:28.224Z,34.58
2022-11-26T12:04:26.778Z,32.35
2022-11-26T12:07:23.548Z,40.17
2022-11-26T12:10:06.986Z,35.33
2022-11-26T12:12:47.736Z,35.40
2022-11-26T12:15:28.388Z,31.60
2022-11-26T12:18:10.059Z,30.92
2022-11-26T12:20:47.316Z,40.80
2022-11-26T12:23:30.691Z,53.22
2022-11-26T12:26:12.114Z,34.73
2022-11-26T12:28:55.064Z,37.97
2022-11-26T12:31:34.800Z,38.50
2022-11-26T12:34:14.387Z,32.88
2022-11-26T12:36:55.018Z,38.22
2022-11-26T12:39:40.027Z,37.33
2022-11-26T12:42:20.868Z,40.28
2022-11-26T12:45:07.199Z,38.70
2022-11-26T12:47:48.099Z,40.88
2022-11-26T12:50:29.035Z,42.45
2022-11-26T12:53:14.911Z,62.60
2022-11-26T12:55:57.882Z,56.55
2022-11-26T12:58:45.047Z,58.03
2022-11-26T13:01:20.856Z,63.17
2022-11-26T13:04:08.723Z,63.30
2022-11-26T13:07:04.529Z,58.35
2022-11-26T13:09:54.354Z,56.72
2022-11-26T13:12:38.346Z,53.40
2022-11-26T13:15:18.469Z,53.78
2022-11-26T13:17:57.462Z,47.92
2022-11-26T13:20:45.584Z,52.90
2022-11-26T13:23:39.698Z,57.42
2022-11-26T13:26:26.366Z,50.58
2022-11-26T13:29:20.075Z,45.22
2022-11-26T13:32:13.076Z,52.70
2022-11-26T13:35:05.155Z,48.70
2022-11-26T13:38:14.340Z,54.75
2022-11-26T13:41:05.622Z,49.10
2022-11-26T13:44:13.952Z,52.05
2022-11-26T13:46:53.356Z,48.20
2022-11-26T13:49:36.804Z,48.90
2022-11-26T13:52:16.878Z,51.03
2022-11-26T13:54:57.763Z,50.17
2022-11-26T13:57:39.737Z,53.80
2022-11-26T14:00:26.486Z,53.20
2022-11-26T14:03:01.610Z,53.53
2022-11-26T14:06:09.559Z,57.85
2022-11-26T14:08:46.859Z,54.17
2022-11-26T14:11:54.597Z,59.97
2022-11-26T14:14:33.800Z,53.20
2022-11-26T14:17:35.187Z,50.67
2022-11-26T14:20:12.960Z,48.13
2022-11-26T14:22:47.725Z,49.25
2022-11-26T14:25:39.115Z,48.03
2022-11-26T14:28:15.456Z,40.60
2022-11-26T14:33:27.537Z,41.40
2022-11-26T14:36:01.643Z,43.70
2022-11-26T14:38:35.509Z,40.10
2022-11-26T14:43:44.776Z,38.88
2022-11-26T14:48:59.615Z,34.67
2022-11-26T14:51:34.123Z,37.88
2022-11-26T14:54:14.865Z,36.05
2022-11-26T14:56:50.812Z,31.58
2022-11-26T14:59:24.681Z,30.25
2022-11-26T15:04:37.377Z,38.28
2022-11-26T15:07:25.365Z,38.65
2022-11-26T15:10:07.079Z,35.65
2022-11-26T15:12:43.396Z,32.83
2022-11-26T15:15:20.133Z,39.10
2022-11-26T15:17:57.069Z,33.65
2022-11-26T15:20:31.358Z,34.58
2022-11-26T15:23:06.948Z,35.88
2022-11-26T15:25:49.560Z,31.52
2022-11-26T15:28:25.280Z,32.00
2022-11-26T15:31:01.395Z,30.02
2022-11-26T15:33:37.091Z,34.83
2022-11-26T15:36:17.676Z,33.70
2022-11-26T15:39:03.211Z,38.65
2022-11-26T15:41:42.807Z,29.63
2022-11-26T15:44:24.080Z,42.13
2022-11-26T15:47:00.397Z,32.90
2022-11-26T15:49:37.417Z,33.70
2022-11-26T15:52:13.908Z,29.17
2022-11-26T15:55:11.949Z,31.98
2022-11-26T15:57:52.880Z,27.20
2022-11-26T16:00:35.122Z,36.03
2022-11-26T16:03:50.566Z,27.80
2022-11-26T16:06:33.685Z,38.63
2022-11-26T16:09:27.933Z,31.43
2022-11-26T16:12:03.062Z,37.47
2022-11-26T16:14:38.484Z,31.02
2022-11-26T16:17:17.243Z,30.60
2022-11-26T16:19:54.627Z,32.45
2022-11-26T16:22:34.142Z,31.08
2022-11-26T16:25:21.012Z,28.65
2022-11-26T16:28:15.661Z,31.40
2022-11-26T16:30:49.567Z,28.80
2022-11-26T16:33:24.785Z,34.15
2022-11-26T16:35:58.664Z,33.55
2022-11-26T16:41:05.919Z,36.00
2022-11-26T16:46:16.770Z,40.08
2022-11-26T16:48:52.851Z,40.70
2022-11-26T16:51:26.701Z,42.08
2022-11-26T16:56:38.276Z,36.40
2022-11-26T16:59:24.306Z,47.20
2022-11-26T17:01:58.137Z,42.83
2022-11-26T17:07:07.024Z,46.65
2022-11-26T17:09:41.302Z,37.45
2022-11-26T17:12:17.865Z,42.55
2022-11-26T17:17:31.587Z,44.47
2022-11-26T17:20:17.174Z,41.50
2022-11-26T17:22:53.158Z,52.75
2022-11-26T17:25:27.362Z,45.25
2022-11-26T17:28:01.597Z,51.25
2022-11-26T17:30:35.814Z,45.00
2022-11-26T17:33:12.399Z,42.35
2022-11-26T17:35:48.548Z,43.55
2022-11-26T17:38:23.748Z,41.42
2022-11-26T17:40:57.625Z,42.15
2022-11-26T17:43:31.590Z,37.58
2022-11-26T17:46:08.972Z,37.72
2022-11-26T17:48:46.494Z,38.85
2022-11-26T17:51:21.894Z,41.38
2022-11-26T17:53:55.951Z,38.45
2022-11-26T17:56:32.191Z,41.55
2022-11-26T18:01:39.693Z,45.22
2022-11-26T18:04:13.677Z,39.38
2022-11-26T18:06:59.465Z,48.13
2022-11-26T18:09:33.481Z,44.13
2022-11-26T18:12:09.000Z,49.40
2022-11-26T18:14:43.356Z,31.35
2022-11-26T18:17:17.490Z,32.47
2022-11-26T18:19:51.401Z,33.22
2022-11-26T18:22:28.455Z,30.55
2022-11-26T18:25:02.322Z,38.72
2022-11-26T18:27:36.947Z,29.45
2022-11-26T18:30:11.649Z,36.22
2022-11-26T18:32:46.260Z,42.80
2022-11-26T18:35:20.174Z,32.75
2022-11-26T18:37:55.494Z,38.97
2022-11-26T18:40:29.617Z,34.85
2022-11-26T18:43:03.547Z,38.42
2022-11-26T18:45:37.661Z,33.38
2022-11-26T18:48:11.722Z,31.50
2022-11-26T18:50:45.770Z,34.88
2022-11-26T18:53:21.202Z,40.63
2022-11-26T18:55:55.406Z,35.08
2022-11-26T18:58:29.478Z,38.10
2022-11-26T19:01:03.972Z,37.50
2022-11-26T19:03:41.207Z,38.70
2022-11-26T19:06:20.113Z,38.50
2022-11-26T19:08:59.073Z,50.90
2022-11-26T19:11:34.007Z,55.33
2022-11-26T19:14:08.157Z,45.25
2022-11-26T19:16:42.865Z,45.15
2022-11-26T19:19:16.733Z,49.67
2022-11-26T19:24:26.337Z,48.85
2022-11-26T19:27:00.717Z,49.08
2022-11-26T19:29:34.603Z,46.20
2022-11-26T19:32:08.676Z,49.90
2022-11-26T19:34:42.601Z,49.50
2022-11-26T19:37:16.610Z,45.15
2022-11-26T19:39:52.630Z,42.42
2022-11-26T19:42:26.578Z,41.42
2022-11-26T19:45:00.528Z,49.60
2022-11-26T19:47:34.758Z,51.17
2022-11-26T19:50:10.707Z,54.10
2022-11-26T19:52:47.903Z,45.10
2022-11-26T19:55:23.830Z,44.90
2022-11-26T19:57:57.770Z,49.20
2022-11-26T20:00:31.826Z,48.15
2022-11-26T20:03:06.122Z,47.72
2022-11-26T20:05:40.794Z,52.97
2022-11-26T20:08:15.065Z,45.05
2022-11-26T20:10:50.553Z,41.22
2022-11-26T20:13:24.645Z,38.25
2022-11-26T20:15:58.634Z,38.38
2022-11-26T20:21:08.099Z,39.43
2022-11-26T20:23:41.964Z,37.67
2022-11-26T20:26:21.947Z,43.58
2022-11-26T20:28:56.769Z,45.92
2022-11-26T20:31:31.036Z,37.75
2022-11-26T20:34:05.760Z,40.90
2022-11-26T20:36:39.842Z,47.58
2022-11-26T20:39:15.382Z,48.75
2022-11-26T20:41:50.992Z,44.92
2022-11-26T20:44:26.922Z,45.70
2022-11-26T20:47:01.310Z,41.85
2022-11-26T20:49:41.461Z,43.67
2022-11-26T20:52:16.674Z,46.22
2022-11-26T20:54:53.631Z,43.47
2022-11-26T20:57:29.231Z,47.85
2022-11-26T21:00:04.502Z,45.90
2022-11-26T21:02:39.109Z,44.33
2022-11-26T21:05:13.727Z,49.78
2022-11-26T21:07:47.575Z,49.78
2022-11-26T21:10:25.263Z,50.13
2022-11-26T21:13:00.481Z,44.55
2022-11-26T21:15:34.495Z,47.00
2022-11-26T21:18:08.429Z,48.45
2022-11-26T21:20:42.821Z,39.95
2022-11-26T21:23:16.915Z,42.88
2022-11-26T21:25:50.852Z,43.10
2022-11-26T21:28:26.129Z,37.05
2022-11-26T21:31:00.232Z,36.25
2022-11-26T21:33:34.087Z,39.38
2022-11-26T21:41:17.128Z,35.33
2022-11-26T21:43:53.512Z,38.65
2022-11-26T21:46:36.503Z,36.90
2022-11-26T21:49:12.404Z,36.10
2022-11-26T21:51:46.330Z,34.90
2022-11-26T21:54:20.877Z,36.72
2022-11-26T21:56:58.037Z,31.10
2022-11-26T21:59:33.506Z,32.53
2022-11-26T22:02:08.189Z,28.77
2022-11-26T22:04:42.203Z,27.33
2022-11-26T22:07:16.215Z,27.13
2022-11-26T22:09:50.205Z,28.75
2022-11-26T22:14:59.222Z,24.40
2022-11-26T22:17:33.401Z,26.40
2022-11-26T22:20:08.839Z,28.80
2022-11-26T22:22:42.786Z,25.60
2022-11-26T22:27:50.377Z,23.75
2022-11-26T22:30:25.782Z,25.75
2022-11-26T22:32:59.691Z,27.02
2022-11-26T22:35:33.814Z,22.23
2022-11-26T22:38:07.827Z,23.77
2022-11-26T22:40:44.002Z,22.48
2022-11-26T22:43:17.899Z,18.67
2022-11-26T22:48:27.277Z,20.75
2022-11-26T22:51:01.316Z,21.33
2022-11-26T22:53:35.183Z,19.17
2022-11-26T22:56:09.612Z,21.08
2022-11-26T22:58:43.561Z,23.58
2022-11-26T23:01:21.584Z,22.85
2022-11-26T23:03:56.767Z,20.08
2022-11-26T23:06:32.089Z,21.13
2022-11-26T23:09:07.894Z,17.75
2022-11-26T23:11:43.654Z,18.50
2022-11-26T23:14:17.698Z,18.25
2022-11-26T23:16:53.102Z,18.30
2022-11-26T23:19:26.929Z,21.90
2022-11-26T23:24:37.246Z,24.95
2022-11-26T23:27:11.097Z,18.90
2022-11-26T23:32:20.042Z,22.97
2022-11-26T23:34:54.052Z,17.58
2022-11-26T23:37:28.030Z,18.92
2022-11-26T23:42:35.705Z,18.10
2022-11-26T23:45:10.772Z,17.13
2022-11-26T23:47:46.231Z,21.65
2022-11-26T23:50:20.487Z,20.27
2022-11-26T23:52:54.505Z,19.95
2022-11-26T23:58:02.116Z,18.60
