createdAt,value
2024-05-09T00:00:57.351Z,37.91
2024-05-09T00:01:57.426Z,37.94
2024-05-09T00:02:57.485Z,37.92
2024-05-09T00:03:57.546Z,37.94
2024-05-09T00:04:57.626Z,37.93
2024-05-09T00:05:57.593Z,37.97
2024-05-09T00:06:57.659Z,37.96
2024-05-09T00:07:57.727Z,37.94
2024-05-09T00:08:57.779Z,37.93
2024-05-09T00:09:57.854Z,37.92
2024-05-09T00:10:57.976Z,37.89
2024-05-09T00:11:58.129Z,37.92
2024-05-09T00:12:57.978Z,37.89
2024-05-09T00:13:58.067Z,37.86
2024-05-09T00:14:58.092Z,37.92
2024-05-09T00:15:58.168Z,37.93
2024-05-09T00:16:58.291Z,37.89
2024-05-09T00:17:58.600Z,37.95
2024-05-09T00:18:58.500Z,37.86
2024-05-09T00:19:58.477Z,37.93
2024-05-09T00:20:58.522Z,37.88
2024-05-09T00:21:58.513Z,37.89
2024-05-09T00:22:58.633Z,37.89
2024-05-09T00:23:58.665Z,37.86
2024-05-09T00:24:58.693Z,37.88
2024-05-09T00:25:58.841Z,37.84
2024-05-09T00:26:58.822Z,37.87
2024-05-09T00:27:58.859Z,37.85
2024-05-09T00:28:58.972Z,37.84
2024-05-09T00:29:59.011Z,37.88
2024-05-09T00:30:59.037Z,37.83
2024-05-09T00:31:59.183Z,37.85
2024-05-09T00:32:59.272Z,37.85
2024-05-09T00:33:59.363Z,37.85
2024-05-09T00:34:59.334Z,37.85
2024-05-09T00:35:59.357Z,37.83
2024-05-09T00:36:59.423Z,37.84
2024-05-09T00:37:59.792Z,37.86
2024-05-09T00:38:59.565Z,37.80
2024-05-09T00:39:59.627Z,37.88
2024-05-09T00:40:59.693Z,37.86
2024-05-09T00:41:59.773Z,37.84
2024-05-09T00:42:59.806Z,37.85
2024-05-09T00:43:59.909Z,37.85
2024-05-09T00:44:59.946Z,37.81
2024-05-09T00:45:59.985Z,37.84
2024-05-09T00:47:00.086Z,37.78
2024-05-09T00:48:00.528Z,37.79
2024-05-09T00:49:00.301Z,37.80
2024-05-09T00:50:00.295Z,37.80
2024-05-09T00:51:00.472Z,37.77
2024-05-09T00:52:00.391Z,37.80
2024-05-09T00:53:00.450Z,37.83
2024-05-09T00:54:00.459Z,37.79
2024-05-09T00:55:00.555Z,37.82
2024-05-09T00:56:00.672Z,37.83
2024-05-09T00:57:00.655Z,37.79
2024-05-09T00:58:00.729Z,37.81
2024-05-09T00:59:00.827Z,37.80
2024-05-09T01:00:00.843Z,37.81
2024-05-09T01:01:00.964Z,37.81
2024-05-09T01:02:01.047Z,37.77
2024-05-09T01:03:01.170Z,37.77
2024-05-09T01:04:01.230Z,37.81
2024-05-09T01:05:01.323Z,37.80
2024-05-09T01:06:01.280Z,37.77
2024-05-09T01:07:01.275Z,37.81
2024-05-09T01:08:01.401Z,37.81
2024-05-09T01:09:01.383Z,37.81
2024-05-09T01:10:01.421Z,37.81
2024-05-09T01:11:01.733Z,37.76
2024-05-09T01:12:01.677Z,37.77
2024-05-09T01:13:01.591Z,37.75
2024-05-09T01:14:01.717Z,37.77
2024-05-09T01:15:01.760Z,37.76
2024-05-09T01:16:01.755Z,37.73
2024-05-09T01:17:01.813Z,37.73
2024-05-09T01:18:02.201Z,37.77
2024-05-09T01:19:01.961Z,37.73
2024-05-09T01:20:01.992Z,37.75
2024-05-09T01:21:02.108Z,37.73
2024-05-09T01:22:02.057Z,37.75
2024-05-09T01:23:02.209Z,37.75
2024-05-09T01:24:02.192Z,37.77
2024-05-09T01:25:02.267Z,37.73
2024-05-09T01:26:02.327Z,37.73
2024-05-09T01:27:02.395Z,37.72
2024-05-09T01:28:02.449Z,37.75
2024-05-09T01:29:02.529Z,37.76
2024-05-09T01:30:04.070Z,37.73
2024-05-09T01:31:02.547Z,37.68
2024-05-09T01:32:02.650Z,37.73
2024-05-09T01:33:02.839Z,37.73
2024-05-09T01:34:02.600Z,37.72
2024-05-09T01:35:02.609Z,37.71
2024-05-09T01:36:02.566Z,37.71
2024-05-09T01:37:02.587Z,37.69
2024-05-09T01:38:02.717Z,37.71
2024-05-09T01:39:02.584Z,37.72
2024-05-09T01:40:03.523Z,37.71
2024-05-09T01:41:02.603Z,37.71
2024-05-09T01:42:02.579Z,37.71
2024-05-09T01:43:02.557Z,37.72
2024-05-09T01:44:02.581Z,37.68
2024-05-09T01:45:02.558Z,37.72
2024-05-09T01:46:02.585Z,37.69
2024-05-09T01:47:02.677Z,37.73
2024-05-09T01:48:03.315Z,37.74
2024-05-09T01:49:02.682Z,37.73
2024-05-09T01:50:03.333Z,37.71
2024-05-09T01:51:02.678Z,37.69
2024-05-09T01:52:02.724Z,37.67
2024-05-09T01:53:02.817Z,37.71
2024-05-09T01:54:02.845Z,37.69
2024-05-09T01:55:06.257Z,37.70
2024-05-09T01:56:02.944Z,37.74
2024-05-09T01:57:02.933Z,37.75
2024-05-09T01:58:02.895Z,37.71
2024-05-09T01:59:02.941Z,37.74
2024-05-09T02:00:03.680Z,37.73
2024-05-09T02:01:02.950Z,37.75
2024-05-09T02:02:03.132Z,37.71
2024-05-09T02:03:03.058Z,37.70
2024-05-09T02:04:03.236Z,37.78
2024-05-09T02:05:03.138Z,37.74
2024-05-09T02:06:03.108Z,37.73
2024-05-09T02:07:02.934Z,37.71
2024-05-09T02:08:03.060Z,37.70
2024-05-09T02:09:02.925Z,37.70
2024-05-09T02:10:06.567Z,37.74
2024-05-09T02:11:04.123Z,37.66
2024-05-09T02:12:03.066Z,37.69
2024-05-09T02:13:02.972Z,37.71
2024-05-09T02:14:02.990Z,37.68
2024-05-09T02:15:02.942Z,37.73
2024-05-09T02:16:02.952Z,37.73
2024-05-09T02:17:02.961Z,37.69
2024-05-09T02:18:03.155Z,37.70
2024-05-09T02:19:03.040Z,37.69
2024-05-09T02:20:03.666Z,37.71
2024-05-09T02:21:03.218Z,37.65
2024-05-09T02:22:03.046Z,37.69
2024-05-09T02:23:03.231Z,37.69
2024-05-09T02:24:03.062Z,37.68
2024-05-09T02:25:03.044Z,37.70
2024-05-09T02:26:03.063Z,37.68
2024-05-09T02:27:03.081Z,37.67
2024-05-09T02:28:03.131Z,37.68
2024-05-09T02:29:03.079Z,37.70
2024-05-09T02:30:04.680Z,37.63
2024-05-09T02:31:03.062Z,37.65
2024-05-09T02:32:03.155Z,37.68
2024-05-09T02:33:03.328Z,37.66
2024-05-09T02:34:03.505Z,37.65
2024-05-09T02:35:03.190Z,37.69
2024-05-09T02:36:03.073Z,37.71
2024-05-09T02:37:03.084Z,37.62
2024-05-09T02:38:03.286Z,37.63
2024-05-09T02:39:03.088Z,37.65
2024-05-09T02:40:03.491Z,37.62
2024-05-09T02:41:03.097Z,37.66
2024-05-09T02:42:03.105Z,37.66
2024-05-09T02:43:03.090Z,37.65
2024-05-09T02:44:03.134Z,37.66
2024-05-09T02:45:03.119Z,37.61
2024-05-09T02:46:03.181Z,37.64
2024-05-09T02:47:03.322Z,37.65
2024-05-09T02:48:03.662Z,37.62
2024-05-09T02:49:03.468Z,37.59
2024-05-09T02:50:04.567Z,37.65
2024-05-09T02:51:03.652Z,37.62
2024-05-09T02:52:03.626Z,37.60
2024-05-09T02:53:03.661Z,37.65
2024-05-09T02:54:03.748Z,37.60
2024-05-09T02:55:03.784Z,37.61
2024-05-09T02:56:03.868Z,37.61
2024-05-09T02:57:03.929Z,37.61
2024-05-09T02:58:03.989Z,37.58
2024-05-09T02:59:04.052Z,37.61
2024-05-09T03:00:06.215Z,37.62
2024-05-09T03:01:04.085Z,37.62
2024-05-09T03:02:04.282Z,37.57
2024-05-09T03:03:04.518Z,37.60
2024-05-09T03:04:04.231Z,37.57
2024-05-09T03:05:04.156Z,37.60
2024-05-09T03:06:04.082Z,37.64
2024-05-09T03:07:04.088Z,37.61
2024-05-09T03:08:04.470Z,37.60
2024-05-09T03:09:04.064Z,37.57
2024-05-09T03:10:05.739Z,37.56
2024-05-09T03:11:04.209Z,37.55
2024-05-09T03:12:04.208Z,37.61
2024-05-09T03:13:04.088Z,37.58
2024-05-09T03:14:04.136Z,37.58
2024-05-09T03:15:04.096Z,37.57
2024-05-09T03:16:04.143Z,37.57
2024-05-09T03:17:04.179Z,37.58
2024-05-09T03:18:04.359Z,37.59
2024-05-09T03:19:04.241Z,37.59
2024-05-09T03:20:05.308Z,37.57
2024-05-09T03:21:04.272Z,37.58
2024-05-09T03:22:04.108Z,37.61
2024-05-09T03:23:04.402Z,37.57
2024-05-09T03:24:04.101Z,37.56
2024-05-09T03:25:04.116Z,37.55
2024-05-09T03:26:04.109Z,37.60
2024-05-09T03:27:04.104Z,37.61
2024-05-09T03:28:04.205Z,37.53
2024-05-09T03:29:04.126Z,37.52
2024-05-09T03:30:07.235Z,37.59
2024-05-09T03:31:04.149Z,37.57
2024-05-09T03:32:04.295Z,37.54
2024-05-09T03:33:04.352Z,37.56
2024-05-09T03:34:04.350Z,37.57
2024-05-09T03:35:04.203Z,37.54
2024-05-09T03:36:05.572Z,37.55
2024-05-09T03:37:04.148Z,37.59
2024-05-09T03:38:04.266Z,37.56
2024-05-09T03:39:04.143Z,37.57
2024-05-09T03:40:07.136Z,37.57
2024-05-09T03:41:04.196Z,37.54
2024-05-09T03:42:04.138Z,37.58
2024-05-09T03:43:04.130Z,37.57
2024-05-09T03:44:04.174Z,37.61
2024-05-09T03:45:04.193Z,37.59
2024-05-09T03:46:04.163Z,37.57
2024-05-09T03:47:04.273Z,37.54
2024-05-09T03:48:04.335Z,37.54
2024-05-09T03:49:04.360Z,37.58
2024-05-09T03:50:05.586Z,37.54
2024-05-09T03:51:04.230Z,37.53
2024-05-09T03:52:04.148Z,37.54
2024-05-09T03:53:04.447Z,37.54
2024-05-09T03:54:04.134Z,37.57
2024-05-09T03:55:04.187Z,37.50
2024-05-09T03:56:04.223Z,37.53
2024-05-09T03:57:04.177Z,37.53
2024-05-09T03:58:04.192Z,37.56
2024-05-09T03:59:04.257Z,37.56
2024-05-09T04:00:05.737Z,37.59
2024-05-09T04:01:04.236Z,37.53
2024-05-09T04:02:04.265Z,37.52
2024-05-09T04:03:04.723Z,37.51
2024-05-09T04:04:04.304Z,37.54
2024-05-09T04:05:04.196Z,37.52
2024-05-09T04:06:04.184Z,37.54
2024-05-09T04:07:04.199Z,37.49
2024-05-09T04:08:04.173Z,37.54
2024-05-09T04:09:04.167Z,37.53
2024-05-09T04:10:05.416Z,37.50
2024-05-09T04:11:04.618Z,37.48
2024-05-09T04:12:04.679Z,37.48
2024-05-09T04:13:04.645Z,37.50
2024-05-09T04:14:04.664Z,37.54
2024-05-09T04:15:04.623Z,37.50
2024-05-09T04:16:04.675Z,37.50
2024-05-09T04:17:04.739Z,37.46
2024-05-09T04:18:05.127Z,37.48
2024-05-09T04:19:04.927Z,37.46
2024-05-09T04:20:06.609Z,37.51
2024-05-09T04:21:05.221Z,37.50
2024-05-09T04:22:04.869Z,37.47
2024-05-09T04:23:04.981Z,37.50
2024-05-09T04:24:04.851Z,37.48
2024-05-09T04:25:04.849Z,37.50
2024-05-09T04:26:05.027Z,37.47
2024-05-09T04:27:04.951Z,37.49
2024-05-09T04:28:04.983Z,37.48
2024-05-09T04:29:04.930Z,37.49
2024-05-09T04:30:07.993Z,37.43
2024-05-09T04:31:05.873Z,37.44
2024-05-09T04:32:04.965Z,37.44
2024-05-09T04:33:05.120Z,37.48
2024-05-09T04:34:05.145Z,37.48
2024-05-09T04:35:12.613Z,37.53
2024-05-09T04:36:12.565Z,37.50
2024-05-09T04:37:12.639Z,37.51
2024-05-09T04:38:12.769Z,37.46
2024-05-09T04:39:12.583Z,37.50
2024-05-09T04:40:24.024Z,37.49
2024-05-09T04:41:13.631Z,37.50
2024-05-09T04:42:12.625Z,37.45
2024-05-09T04:43:12.608Z,37.50
2024-05-09T04:44:12.683Z,37.46
2024-05-09T04:45:12.638Z,37.45
2024-05-09T04:46:12.606Z,37.46
2024-05-09T04:47:12.703Z,37.50
2024-05-09T04:48:12.861Z,37.44
2024-05-09T04:49:12.756Z,37.42
2024-05-09T04:50:21.144Z,37.45
2024-05-09T04:51:13.689Z,37.46
2024-05-09T04:52:12.615Z,37.44
2024-05-09T04:53:12.615Z,37.46
2024-05-09T04:54:25.773Z,37.46
2024-05-09T04:55:13.628Z,37.46
2024-05-09T04:56:12.702Z,37.47
2024-05-09T04:57:12.597Z,37.48
2024-05-09T04:58:12.665Z,37.50
2024-05-09T04:59:12.660Z,37.49
2024-05-09T05:00:14.991Z,37.44
2024-05-09T05:01:13.686Z,37.45
2024-05-09T05:02:12.871Z,37.50
2024-05-09T05:03:15.231Z,37.45
2024-05-09T05:04:12.737Z,37.44
2024-05-09T05:05:12.733Z,37.42
2024-05-09T05:06:12.658Z,37.45
2024-05-09T05:07:12.632Z,37.44
2024-05-09T05:08:13.205Z,37.44
2024-05-09T05:09:12.655Z,37.43
2024-05-09T05:10:21.338Z,37.42
2024-05-09T05:11:13.870Z,37.41
2024-05-09T05:12:12.814Z,37.44
2024-05-09T05:13:12.700Z,37.36
2024-05-09T05:14:12.761Z,37.41
2024-05-09T05:15:12.658Z,37.42
2024-05-09T05:16:12.658Z,37.39
2024-05-09T05:17:12.698Z,37.45
2024-05-09T05:18:12.734Z,37.40
2024-05-09T05:19:16.026Z,37.38
2024-05-09T05:20:15.269Z,37.42
2024-05-09T05:21:13.731Z,37.40
2024-05-09T05:22:12.666Z,37.37
2024-05-09T05:23:12.735Z,37.43
2024-05-09T05:24:12.692Z,37.36
2024-05-09T05:25:12.673Z,37.39
2024-05-09T05:26:12.799Z,37.39
2024-05-09T05:27:12.683Z,37.40
2024-05-09T05:28:12.700Z,37.39
2024-05-09T05:29:12.724Z,37.36
2024-05-09T05:30:21.017Z,37.39
2024-05-09T05:31:13.737Z,37.39
2024-05-09T05:32:12.813Z,37.38
2024-05-09T05:33:13.109Z,37.36
2024-05-09T05:34:12.703Z,37.36
2024-05-09T05:35:12.736Z,37.33
2024-05-09T05:36:12.681Z,37.36
2024-05-09T05:37:12.684Z,37.38
2024-05-09T05:38:12.747Z,37.33
2024-05-09T05:39:12.714Z,37.34
2024-05-09T05:40:20.934Z,37.31
2024-05-09T05:41:13.744Z,37.31
2024-05-09T05:42:12.699Z,37.34
2024-05-09T05:43:12.692Z,37.33
2024-05-09T05:44:12.839Z,37.30
2024-05-09T05:45:12.674Z,37.30
2024-05-09T05:46:12.683Z,37.34
2024-05-09T05:47:12.798Z,37.26
2024-05-09T05:48:12.983Z,37.29
2024-05-09T05:49:12.910Z,37.26
2024-05-09T05:50:23.649Z,37.28
2024-05-09T05:51:13.883Z,37.26
2024-05-09T05:52:12.717Z,37.30
2024-05-09T05:53:12.763Z,37.30
2024-05-09T05:54:12.719Z,37.28
2024-05-09T05:55:12.709Z,37.24
2024-05-09T05:56:12.776Z,37.25
2024-05-09T05:57:12.722Z,37.23
2024-05-09T05:58:12.775Z,37.22
2024-05-09T05:59:15.055Z,37.23
2024-05-09T06:01:13.007Z,37.17
2024-05-09T06:02:13.161Z,37.14
2024-05-09T06:03:13.811Z,37.13
2024-05-09T06:04:13.198Z,37.16
2024-05-09T06:05:13.299Z,37.11
2024-05-09T06:06:13.305Z,37.12
2024-05-09T06:07:13.315Z,37.11
2024-05-09T06:08:13.428Z,37.08
2024-05-09T06:09:13.419Z,37.14
2024-05-09T06:10:20.967Z,37.14
2024-05-09T06:11:14.536Z,37.12
2024-05-09T06:12:13.662Z,37.09
2024-05-09T06:13:14.390Z,37.14
2024-05-09T06:14:13.602Z,37.14
2024-05-09T06:15:13.540Z,37.10
2024-05-09T06:16:13.488Z,37.14
2024-05-09T06:17:13.592Z,37.12
2024-05-09T06:18:13.741Z,37.12
2024-05-09T06:19:13.686Z,37.18
2024-05-09T06:20:20.589Z,37.15
2024-05-09T06:21:14.675Z,37.13
2024-05-09T06:22:13.533Z,37.10
2024-05-09T06:23:13.793Z,37.13
2024-05-09T06:24:13.486Z,37.14
2024-05-09T06:25:13.504Z,37.10
2024-05-09T06:26:13.579Z,37.12
2024-05-09T06:27:13.517Z,37.08
2024-05-09T06:28:13.517Z,37.09
2024-05-09T06:29:13.560Z,37.09
2024-05-09T06:30:24.911Z,37.07
2024-05-09T06:31:14.583Z,37.12
2024-05-09T06:32:13.711Z,37.10
2024-05-09T06:33:15.811Z,37.09
2024-05-09T06:34:13.730Z,37.12
2024-05-09T06:35:13.634Z,37.12
2024-05-09T06:36:13.598Z,37.08
2024-05-09T06:37:13.582Z,37.09
2024-05-09T06:38:13.745Z,37.07
2024-05-09T06:39:13.612Z,37.08
2024-05-09T06:40:17.438Z,37.03
2024-05-09T06:41:13.619Z,37.03
2024-05-09T06:42:13.611Z,37.09
2024-05-09T06:43:13.821Z,37.03
2024-05-09T06:44:13.693Z,37.03
2024-05-09T06:45:13.601Z,37.01
2024-05-09T06:46:13.594Z,36.96
2024-05-09T06:47:13.665Z,37.00
2024-05-09T06:48:13.831Z,36.97
2024-05-09T06:49:13.845Z,36.96
2024-05-09T06:50:23.225Z,36.93
2024-05-09T06:51:14.744Z,36.92
2024-05-09T06:52:13.592Z,36.90
2024-05-09T06:53:13.694Z,36.85
2024-05-09T06:54:13.604Z,36.87
2024-05-09T06:55:13.605Z,36.81
2024-05-09T06:56:13.623Z,36.81
2024-05-09T06:57:13.636Z,36.81
2024-05-09T06:58:13.656Z,36.84
2024-05-09T06:59:13.665Z,36.82
2024-05-09T07:00:22.659Z,36.86
2024-05-09T07:01:14.622Z,36.80
2024-05-09T07:02:13.725Z,36.84
2024-05-09T07:03:16.069Z,36.82
2024-05-09T07:04:13.788Z,36.85
2024-05-09T07:05:13.790Z,36.87
2024-05-09T07:06:13.680Z,36.84
2024-05-09T07:07:13.632Z,36.85
2024-05-09T07:08:13.868Z,36.87
2024-05-09T07:09:13.669Z,36.90
2024-05-09T07:10:21.669Z,36.87
2024-05-09T07:11:14.743Z,36.84
2024-05-09T07:12:13.874Z,36.83
2024-05-09T07:13:14.367Z,36.82
2024-05-09T07:14:13.736Z,36.86
2024-05-09T07:15:13.690Z,36.85
2024-05-09T07:16:13.661Z,36.86
2024-05-09T07:17:13.751Z,36.83
2024-05-09T07:18:14.199Z,36.83
2024-05-09T07:19:13.833Z,36.78
2024-05-09T07:20:23.096Z,36.85
2024-05-09T07:21:14.793Z,36.83
2024-05-09T07:22:13.666Z,36.84
2024-05-09T07:23:13.783Z,36.79
2024-05-09T07:24:13.678Z,36.77
2024-05-09T07:25:13.660Z,36.80
2024-05-09T07:26:13.724Z,36.80
2024-05-09T07:27:13.640Z,36.77
2024-05-09T07:28:13.717Z,36.74
2024-05-09T07:29:13.699Z,36.75
2024-05-09T07:30:20.295Z,36.76
2024-05-09T07:31:14.667Z,36.80
2024-05-09T07:32:13.801Z,36.78
2024-05-09T07:33:13.839Z,36.77
2024-05-09T07:34:13.919Z,36.76
2024-05-09T07:35:13.737Z,36.81
2024-05-09T07:36:13.698Z,36.72
2024-05-09T07:37:13.688Z,36.76
2024-05-09T07:38:13.790Z,36.71
2024-05-09T07:39:13.680Z,36.78
2024-05-09T07:40:24.096Z,36.72
2024-05-09T07:41:14.809Z,36.71
2024-05-09T07:42:13.698Z,36.74
2024-05-09T07:43:13.743Z,36.74
2024-05-09T07:44:13.753Z,36.71
2024-05-09T07:45:29.903Z,36.72
2024-05-09T07:48:28.155Z,36.67
2024-05-09T07:49:45.154Z,36.74
2024-05-09T07:53:29.667Z,36.76
2024-05-09T07:53:37.767Z,36.70
2024-05-09T07:54:16.415Z,36.74
2024-05-09T07:55:13.841Z,36.67
2024-05-09T07:56:14.124Z,36.70
2024-05-09T07:57:13.926Z,36.70
2024-05-09T07:58:13.735Z,36.74
2024-05-09T07:59:13.761Z,36.71
2024-05-09T08:00:17.348Z,36.68
2024-05-09T08:01:15.153Z,36.64
2024-05-09T08:02:13.935Z,36.66
2024-05-09T08:03:13.837Z,36.69
2024-05-09T08:04:13.859Z,36.73
2024-05-09T08:05:13.859Z,36.65
2024-05-09T08:06:13.876Z,36.63
2024-05-09T08:07:13.905Z,36.60
2024-05-09T08:08:13.780Z,36.60
2024-05-09T08:09:19.424Z,36.62
2024-05-09T08:10:19.140Z,36.62
2024-05-09T08:11:14.821Z,36.60
2024-05-09T08:12:13.766Z,36.62
2024-05-09T08:13:13.850Z,36.58
2024-05-09T08:14:13.798Z,36.53
2024-05-09T08:15:13.759Z,36.60
2024-05-09T08:16:14.070Z,36.59
2024-05-09T08:17:13.826Z,36.57
2024-05-09T08:18:13.914Z,36.62
2024-05-09T08:19:13.864Z,36.58
2024-05-09T08:20:22.837Z,36.56
2024-05-09T08:21:14.781Z,36.54
2024-05-09T08:22:13.888Z,36.60
2024-05-09T08:23:13.802Z,36.53
2024-05-09T08:24:13.783Z,36.57
2024-05-09T08:25:14.431Z,36.53
2024-05-09T08:26:13.806Z,36.49
2024-05-09T08:27:13.786Z,36.46
2024-05-09T08:28:14.110Z,36.47
2024-05-09T08:29:13.787Z,36.56
2024-05-09T08:30:21.838Z,36.48
2024-05-09T08:31:15.083Z,36.48
2024-05-09T08:32:13.923Z,36.44
2024-05-09T08:33:13.949Z,36.51
2024-05-09T08:34:13.998Z,36.41
2024-05-09T08:35:13.823Z,36.43
2024-05-09T08:36:13.802Z,36.43
2024-05-09T08:38:13.852Z,36.44
2024-05-09T08:39:13.827Z,36.43
2024-05-09T08:40:19.848Z,36.36
2024-05-09T08:41:14.822Z,36.40
2024-05-09T08:42:13.859Z,36.42
2024-05-09T08:43:14.000Z,36.43
2024-05-09T08:44:13.815Z,36.36
2024-05-09T08:45:13.856Z,36.44
2024-05-09T08:46:14.071Z,36.39
2024-05-09T08:47:13.850Z,36.37
2024-05-09T08:48:15.280Z,36.42
2024-05-09T08:49:13.954Z,36.32
2024-05-09T08:50:28.424Z,36.30
2024-05-09T08:51:14.947Z,36.33
2024-05-09T08:52:13.950Z,36.37
2024-05-09T08:53:13.960Z,36.35
2024-05-09T08:54:13.929Z,36.33
2024-05-09T08:55:14.049Z,36.36
2024-05-09T08:56:13.985Z,36.36
2024-05-09T08:57:14.300Z,36.33
2024-05-09T08:58:14.339Z,36.40
2024-05-09T08:59:13.959Z,36.33
2024-05-09T09:00:21.396Z,36.33
2024-05-09T09:01:15.101Z,36.36
2024-05-09T09:02:14.275Z,36.37
2024-05-09T09:03:14.067Z,36.37
2024-05-09T09:04:14.134Z,36.31
2024-05-09T09:05:14.073Z,36.35
2024-05-09T09:06:13.958Z,36.37
2024-05-09T09:07:13.996Z,36.37
2024-05-09T09:08:13.969Z,36.33
2024-05-09T09:09:13.948Z,36.33
2024-05-09T09:10:21.180Z,36.31
2024-05-09T09:11:15.075Z,36.31
2024-05-09T09:12:14.020Z,36.31
2024-05-09T09:13:14.202Z,36.26
2024-05-09T09:14:13.981Z,36.28
2024-05-09T09:15:13.967Z,36.26
2024-05-09T09:16:14.010Z,36.26
2024-05-09T09:17:14.048Z,36.24
2024-05-09T09:18:14.091Z,36.24
2024-05-09T09:19:14.191Z,36.26
2024-05-09T09:20:16.728Z,36.23
2024-05-09T09:21:14.991Z,36.23
2024-05-09T09:22:14.009Z,36.20
2024-05-09T09:23:14.032Z,36.22
2024-05-09T09:24:14.022Z,36.20
2024-05-09T09:25:14.021Z,36.24
2024-05-09T09:26:14.000Z,36.15
2024-05-09T09:27:14.041Z,36.24
2024-05-09T09:28:14.110Z,36.20
2024-05-09T09:29:14.002Z,36.24
2024-05-09T09:30:27.701Z,36.22
2024-05-09T09:31:15.060Z,36.21
2024-05-09T09:32:14.031Z,36.17
2024-05-09T09:33:14.316Z,36.22
2024-05-09T09:34:14.223Z,36.19
2024-05-09T09:35:14.012Z,36.16
2024-05-09T09:36:13.997Z,36.24
2024-05-09T09:37:14.024Z,36.19
2024-05-09T09:38:14.036Z,36.19
2024-05-09T09:39:14.066Z,36.15
2024-05-09T09:40:15.612Z,36.15
2024-05-09T09:41:14.047Z,36.16
2024-05-09T09:42:14.057Z,36.15
2024-05-09T09:43:14.300Z,36.21
2024-05-09T09:44:14.034Z,36.15
2024-05-09T09:45:14.060Z,36.16
2024-05-09T09:46:14.145Z,36.15
2024-05-09T09:47:14.170Z,36.17
2024-05-09T09:48:14.144Z,36.15
2024-05-09T09:49:14.226Z,36.16
2024-05-09T09:50:17.101Z,36.15
2024-05-09T09:51:15.073Z,36.14
2024-05-09T09:52:14.142Z,36.12
2024-05-09T09:53:14.104Z,36.11
2024-05-09T09:54:14.070Z,36.11
2024-05-09T09:55:14.136Z,36.12
2024-05-09T09:56:14.061Z,36.14
2024-05-09T09:57:14.089Z,36.15
2024-05-09T09:58:14.649Z,36.10
2024-05-09T09:59:14.064Z,36.14
2024-05-09T10:00:20.708Z,36.11
2024-05-09T10:01:15.114Z,36.12
2024-05-09T10:02:14.317Z,36.11
2024-05-09T10:03:14.146Z,36.17
2024-05-09T10:04:14.196Z,36.11
2024-05-09T10:05:14.179Z,36.10
2024-05-09T10:06:14.073Z,36.13
2024-05-09T10:07:14.144Z,36.14
2024-05-09T10:08:14.080Z,36.10
2024-05-09T10:09:14.068Z,36.12
2024-05-09T10:10:16.516Z,36.08
2024-05-09T10:11:15.107Z,36.11
2024-05-09T10:12:14.081Z,36.12
2024-05-09T10:13:14.132Z,36.11
2024-05-09T10:14:14.084Z,36.11
2024-05-09T10:15:14.087Z,36.10
2024-05-09T10:16:14.231Z,36.11
2024-05-09T10:17:14.152Z,36.08
2024-05-09T10:18:14.566Z,36.09
2024-05-09T10:19:14.124Z,36.11
2024-05-09T10:20:21.411Z,36.10
2024-05-09T10:21:15.080Z,36.06
2024-05-09T10:22:14.254Z,36.06
2024-05-09T10:23:14.160Z,36.09
2024-05-09T10:24:14.090Z,36.09
2024-05-09T10:25:14.152Z,36.12
2024-05-09T10:26:14.103Z,36.06
2024-05-09T10:27:14.140Z,36.12
2024-05-09T10:28:14.215Z,36.09
2024-05-09T10:29:14.147Z,36.06
2024-05-09T10:30:21.271Z,36.08
2024-05-09T10:31:15.586Z,36.10
2024-05-09T10:32:14.143Z,36.03
2024-05-09T10:33:14.227Z,36.09
2024-05-09T10:34:14.261Z,36.06
2024-05-09T10:35:14.115Z,36.04
2024-05-09T10:36:14.098Z,36.06
2024-05-09T10:37:14.224Z,36.05
2024-05-09T10:38:14.122Z,36.03
2024-05-09T10:39:14.146Z,36.03
2024-05-09T10:40:20.314Z,36.03
2024-05-09T10:41:15.154Z,36.07
2024-05-09T10:42:14.122Z,36.07
2024-05-09T10:43:14.174Z,36.04
2024-05-09T10:44:14.190Z,36.03
2024-05-09T10:45:14.156Z,36.02
2024-05-09T10:46:14.312Z,36.03
2024-05-09T10:47:14.192Z,36.08
2024-05-09T10:48:14.218Z,36.04
2024-05-09T10:49:14.273Z,36.04
2024-05-09T10:50:22.255Z,36.05
2024-05-09T10:51:15.169Z,36.00
2024-05-09T10:52:14.261Z,36.03
2024-05-09T10:53:14.150Z,36.04
2024-05-09T10:54:14.175Z,35.99
2024-05-09T10:55:14.183Z,36.04
2024-05-09T10:56:14.260Z,36.01
2024-05-09T10:57:14.161Z,35.99
2024-05-09T10:58:14.277Z,36.03
2024-05-09T10:59:14.143Z,36.01
2024-05-09T11:00:23.223Z,36.01
2024-05-09T11:01:15.235Z,36.03
2024-05-09T11:02:14.301Z,36.04
2024-05-09T11:03:14.339Z,36.02
2024-05-09T11:04:14.450Z,36.03
2024-05-09T11:05:14.397Z,36.06
2024-05-09T11:06:14.196Z,36.02
2024-05-09T11:07:14.226Z,36.05
2024-05-09T11:08:14.152Z,36.01
2024-05-09T11:09:14.180Z,35.98
2024-05-09T11:10:17.929Z,36.00
2024-05-09T11:11:15.210Z,36.03
2024-05-09T11:12:14.336Z,35.99
2024-05-09T11:13:14.334Z,35.98
2024-05-09T11:14:14.213Z,35.99
2024-05-09T11:15:14.192Z,35.99
2024-05-09T11:16:14.390Z,36.04
2024-05-09T11:17:14.240Z,36.02
2024-05-09T11:18:14.354Z,35.94
2024-05-09T11:19:14.529Z,36.03
2024-05-09T11:20:22.591Z,35.95
2024-05-09T11:21:15.215Z,35.95
2024-05-09T11:22:14.345Z,35.98
2024-05-09T11:23:14.195Z,36.00
2024-05-09T11:24:14.217Z,35.99
2024-05-09T11:25:14.373Z,35.98
2024-05-09T11:26:14.218Z,35.98
2024-05-09T11:27:14.216Z,35.98
2024-05-09T11:28:14.274Z,35.98
2024-05-09T11:29:17.081Z,36.00
2024-05-09T11:30:20.897Z,35.93
2024-05-09T11:31:15.338Z,35.94
2024-05-09T11:32:14.260Z,35.98
2024-05-09T11:33:14.323Z,35.97
2024-05-09T11:34:14.293Z,35.97
2024-05-09T11:35:14.227Z,35.97
2024-05-09T11:36:14.216Z,35.93
2024-05-09T11:37:14.343Z,35.94
2024-05-09T11:38:14.321Z,35.94
2024-05-09T11:39:14.250Z,35.96
2024-05-09T11:40:21.426Z,35.98
2024-05-09T11:41:15.231Z,35.90
2024-05-09T11:42:14.244Z,35.92
2024-05-09T11:43:14.236Z,35.95
2024-05-09T11:44:14.246Z,35.90
2024-05-09T11:45:14.244Z,35.93
2024-05-09T11:46:14.528Z,35.90
2024-05-09T11:47:14.346Z,35.92
2024-05-09T11:48:14.344Z,35.95
2024-05-09T11:49:14.377Z,35.91
2024-05-09T11:50:22.479Z,35.95
2024-05-09T11:51:15.267Z,35.94
2024-05-09T11:52:14.356Z,35.89
2024-05-09T11:53:14.281Z,35.88
2024-05-09T11:54:14.268Z,35.93
2024-05-09T11:55:14.469Z,35.89
2024-05-09T11:56:14.260Z,35.93
2024-05-09T11:57:14.285Z,35.90
2024-05-09T11:58:14.446Z,35.93
2024-05-09T11:59:14.274Z,35.95
2024-05-09T12:00:20.748Z,35.88
2024-05-09T12:01:15.444Z,35.90
2024-05-09T12:02:14.519Z,35.89
2024-05-09T12:03:14.516Z,35.88
2024-05-09T12:04:14.524Z,35.93
2024-05-09T12:05:14.368Z,35.90
2024-05-09T12:06:14.318Z,35.90
2024-05-09T12:07:14.349Z,35.89
2024-05-09T12:08:14.361Z,35.90
2024-05-09T12:09:14.263Z,35.88
2024-05-09T12:10:19.724Z,35.90
2024-05-09T12:11:15.482Z,35.95
2024-05-09T12:12:14.310Z,35.94
2024-05-09T12:13:14.345Z,35.93
2024-05-09T12:14:14.298Z,35.93
2024-05-09T12:15:14.310Z,35.94
2024-05-09T12:16:14.416Z,35.98
2024-05-09T12:17:14.367Z,35.97
2024-05-09T12:18:14.383Z,35.95
2024-05-09T12:19:14.352Z,35.89
2024-05-09T12:20:21.410Z,35.92
2024-05-09T12:21:15.304Z,35.95
2024-05-09T12:22:14.468Z,35.93
2024-05-09T12:23:14.292Z,35.93
2024-05-09T12:24:17.758Z,35.94
2024-05-09T12:25:14.459Z,35.95
2024-05-09T12:26:14.326Z,35.93
2024-05-09T12:27:14.324Z,35.98
2024-05-09T12:28:14.387Z,35.95
2024-05-09T12:29:14.313Z,35.93
2024-05-09T12:30:20.825Z,35.95
2024-05-09T12:31:15.394Z,35.98
2024-05-09T12:32:14.371Z,35.94
2024-05-09T12:33:14.512Z,35.93
2024-05-09T12:34:14.449Z,35.99
2024-05-09T12:35:14.362Z,35.97
2024-05-09T12:36:14.341Z,36.01
2024-05-09T12:37:14.374Z,35.98
2024-05-09T12:38:14.348Z,35.98
2024-05-09T12:39:14.353Z,36.01
2024-05-09T12:40:22.843Z,36.00
2024-05-09T12:41:15.332Z,35.99
2024-05-09T12:42:26.317Z,36.01
2024-05-09T12:43:15.380Z,36.01
2024-05-09T12:44:14.391Z,35.98
2024-05-09T12:45:14.450Z,36.03
2024-05-09T12:46:14.449Z,36.03
2024-05-09T12:47:14.441Z,35.99
2024-05-09T12:48:14.484Z,36.04
2024-05-09T12:49:17.261Z,36.04
2024-05-09T12:50:22.310Z,36.01
2024-05-09T12:51:15.365Z,36.03
2024-05-09T12:52:14.528Z,36.04
2024-05-09T12:53:14.370Z,36.05
2024-05-09T12:54:14.373Z,36.00
2024-05-09T12:55:14.563Z,36.05
2024-05-09T12:56:14.379Z,36.00
2024-05-09T12:57:14.349Z,36.03
2024-05-09T12:58:14.570Z,36.01
2024-05-09T12:59:14.396Z,36.03