createdAt,value
2023-03-01T04:00:52.654Z,2.30
2023-03-01T04:03:21.529Z,2.30
2023-03-01T04:05:51.336Z,2.20
2023-03-01T04:08:20.930Z,2.20
2023-03-01T04:10:50.329Z,2.20
2023-03-01T04:13:20.697Z,2.20
2023-03-01T04:15:50.213Z,2.20
2023-03-01T04:18:20.011Z,2.20
2023-03-01T04:20:48.192Z,2.20
2023-03-01T04:23:20.784Z,2.20
2023-03-01T04:25:54.550Z,2.20
2023-03-01T04:28:23.023Z,2.10
2023-03-01T04:30:52.838Z,2.10
2023-03-01T04:33:21.125Z,2.10
2023-03-01T04:35:50.337Z,2.00
2023-03-01T04:38:18.863Z,2.00
2023-03-01T04:40:46.751Z,2.00
2023-03-01T04:43:16.139Z,2.00
2023-03-01T04:45:44.309Z,2.00
2023-03-01T04:48:13.667Z,2.00
2023-03-01T04:50:41.497Z,2.00
2023-03-01T04:53:09.310Z,2.10
2023-03-01T04:55:37.192Z,2.00
2023-03-01T04:58:05.066Z,2.00
2023-03-01T05:00:33.061Z,1.90
2023-03-01T05:03:02.594Z,1.90
2023-03-01T05:05:33.946Z,2.00
2023-03-01T05:08:03.711Z,2.10
2023-03-01T05:10:33.297Z,2.10
2023-03-01T05:13:01.748Z,2.20
2023-03-01T05:15:31.428Z,2.20
2023-03-01T05:18:01.010Z,2.20
2023-03-01T05:20:29.568Z,2.30
2023-03-01T05:23:00.900Z,2.30
2023-03-01T05:25:33.875Z,2.20
2023-03-01T05:28:05.134Z,2.20
2023-03-01T05:30:33.750Z,2.20
2023-03-01T05:33:02.201Z,2.10
2023-03-01T05:35:30.466Z,2.10
2023-03-01T05:37:59.706Z,2.00
2023-03-01T05:40:27.602Z,2.00
2023-03-01T05:42:57.775Z,2.00
2023-03-01T05:45:27.325Z,2.10
2023-03-01T05:47:56.063Z,2.10
2023-03-01T05:50:26.233Z,2.10
2023-03-01T05:53:01.777Z,2.10
2023-03-01T05:55:31.200Z,2.00
2023-03-01T05:58:01.000Z,2.00
2023-03-01T06:00:30.754Z,2.00
2023-03-01T06:02:59.895Z,2.00
2023-03-01T06:05:28.806Z,2.00
2023-03-01T06:07:57.007Z,2.10
2023-03-01T06:10:26.192Z,2.00
2023-03-01T06:12:54.287Z,2.00
2023-03-01T06:15:22.560Z,2.10
2023-03-01T06:17:50.662Z,2.10
2023-03-01T06:20:21.069Z,2.20
2023-03-01T06:22:52.709Z,2.30
2023-03-01T06:25:24.823Z,2.30
2023-03-01T06:27:54.283Z,2.40
2023-03-01T06:30:24.022Z,2.40
2023-03-01T06:32:52.410Z,2.50
2023-03-01T06:35:21.203Z,2.50
2023-03-01T06:37:50.284Z,2.60
2023-03-01T06:40:18.327Z,2.70
2023-03-01T06:42:50.917Z,2.80
2023-03-01T06:45:22.209Z,2.90
2023-03-01T06:47:50.448Z,2.80
2023-03-01T06:50:19.467Z,2.80
2023-03-01T06:55:14.842Z,2.90
2023-03-01T06:57:42.714Z,3.00
2023-03-01T07:00:11.918Z,3.10
2023-03-01T07:02:41.514Z,3.20
2023-03-01T07:05:09.597Z,3.20
2023-03-01T07:07:37.419Z,3.20
2023-03-01T07:10:06.092Z,3.40
2023-03-01T07:12:34.036Z,3.40
2023-03-01T07:15:01.908Z,3.50
2023-03-01T07:17:29.817Z,3.60
2023-03-01T07:19:59.195Z,3.60
2023-03-01T07:22:27.081Z,3.70
2023-03-01T07:24:54.955Z,3.70
2023-03-01T07:27:22.763Z,3.80
2023-03-01T07:29:50.594Z,3.90
2023-03-01T07:32:18.745Z,4.00
2023-03-01T07:34:46.643Z,4.00
2023-03-01T07:37:15.812Z,4.00
2023-03-01T07:39:43.764Z,4.00
2023-03-01T07:42:11.625Z,4.10
2023-03-01T07:44:39.549Z,4.10
2023-03-01T07:47:07.439Z,4.20
2023-03-01T07:49:35.275Z,4.20
2023-03-01T07:52:03.110Z,4.30
2023-03-01T07:54:32.641Z,4.20
2023-03-01T07:57:00.483Z,4.30
2023-03-01T07:59:30.068Z,4.20
2023-03-01T08:01:58.189Z,4.20
2023-03-01T08:04:27.580Z,4.30
2023-03-01T08:06:56.244Z,4.30
2023-03-01T08:09:24.468Z,4.30
2023-03-01T08:11:53.722Z,4.30
2023-03-01T08:14:21.540Z,4.30
2023-03-01T08:16:51.676Z,4.30
2023-03-01T08:19:19.878Z,4.20
2023-03-01T08:21:47.736Z,4.30
2023-03-01T08:24:15.630Z,4.30
2023-03-01T08:26:43.652Z,4.30
2023-03-01T08:29:12.823Z,4.30
2023-03-01T08:31:41.945Z,4.40
2023-03-01T08:34:12.494Z,4.40
2023-03-01T08:36:42.292Z,4.30
2023-03-01T08:39:11.535Z,4.30
2023-03-01T08:41:39.695Z,4.40
2023-03-01T08:44:08.408Z,4.40
2023-03-01T08:46:39.904Z,4.40
2023-03-01T08:49:08.925Z,4.50
2023-03-01T08:51:38.413Z,4.60
2023-03-01T08:54:06.961Z,4.60
2023-03-01T08:56:35.272Z,4.60
2023-03-01T08:59:03.241Z,4.60
2023-03-01T09:01:31.525Z,4.70
2023-03-01T09:04:01.087Z,4.70
2023-03-01T09:06:29.140Z,4.70
2023-03-01T09:08:57.060Z,4.80
2023-03-01T09:11:24.928Z,4.70
2023-03-01T09:13:52.851Z,4.80
2023-03-01T09:16:22.268Z,4.80
2023-03-01T09:18:52.351Z,4.80
2023-03-01T09:21:38.629Z,4.80
2023-03-01T09:24:08.431Z,4.90
2023-03-01T09:26:36.256Z,5.00
2023-03-01T09:29:04.166Z,5.10
2023-03-01T09:31:32.013Z,5.20
2023-03-01T09:34:00.135Z,5.20
2023-03-01T09:36:29.977Z,5.20
2023-03-01T09:39:00.103Z,5.30
2023-03-01T09:41:46.604Z,5.40
2023-03-01T09:44:22.849Z,5.50
2023-03-01T09:46:51.276Z,5.50
2023-03-01T09:49:22.017Z,5.60
2023-03-01T09:51:57.700Z,5.70
2023-03-01T09:54:25.639Z,5.80
2023-03-01T09:57:07.074Z,6.00
2023-03-01T09:59:47.724Z,6.30
2023-03-01T10:02:27.016Z,6.50
2023-03-01T10:04:59.327Z,6.60
2023-03-01T10:07:41.842Z,6.60
2023-03-01T10:10:17.791Z,6.60
2023-03-01T10:12:47.548Z,6.70
2023-03-01T10:15:20.064Z,6.70
2023-03-01T10:17:52.045Z,6.80
2023-03-01T10:20:22.660Z,6.90
2023-03-01T10:22:53.405Z,7.00
2023-03-01T10:25:32.881Z,7.00
2023-03-01T10:28:07.356Z,7.00
2023-03-01T10:30:39.550Z,7.10
2023-03-01T10:33:15.776Z,7.10
2023-03-01T10:35:43.649Z,7.10
2023-03-01T10:38:15.343Z,7.10
2023-03-01T10:40:54.410Z,7.20
2023-03-01T10:43:22.902Z,7.20
2023-03-01T10:45:50.921Z,7.20
2023-03-01T10:48:22.138Z,7.30
2023-03-01T10:50:52.516Z,7.30
2023-03-01T10:53:29.868Z,7.40
2023-03-01T10:56:07.372Z,7.50
2023-03-01T10:58:36.923Z,7.50
2023-03-01T11:01:07.601Z,7.60
2023-03-01T11:03:36.974Z,7.80
2023-03-01T11:06:19.259Z,8.10
2023-03-01T11:08:50.241Z,8.30
2023-03-01T11:11:25.655Z,8.30
2023-03-01T11:13:57.333Z,8.30
2023-03-01T11:16:28.111Z,8.30
2023-03-01T11:19:01.556Z,8.20
2023-03-01T11:21:33.173Z,8.00
2023-03-01T11:24:05.144Z,7.80
2023-03-01T11:26:37.986Z,7.70
2023-03-01T11:29:15.205Z,7.70
2023-03-01T11:31:57.376Z,7.70
2023-03-01T11:34:36.607Z,7.50
2023-03-01T11:37:10.652Z,7.50
2023-03-01T11:39:44.945Z,7.40
2023-03-01T11:42:19.758Z,7.40
2023-03-01T11:44:50.032Z,7.50
2023-03-01T11:47:32.520Z,7.40
2023-03-01T11:50:22.265Z,7.40
2023-03-01T11:53:02.984Z,7.50
2023-03-01T11:55:47.695Z,7.50
2023-03-01T11:58:35.922Z,7.60
2023-03-01T12:01:26.883Z,7.70
2023-03-01T12:04:19.338Z,7.70
2023-03-01T12:07:02.842Z,7.70
2023-03-01T12:09:41.488Z,7.80
2023-03-01T12:12:38.768Z,7.90
2023-03-01T12:15:31.435Z,8.00
2023-03-01T12:18:24.710Z,8.00
2023-03-01T12:21:06.978Z,8.00
2023-03-01T12:24:00.590Z,8.10
2023-03-01T12:26:33.046Z,8.10
2023-03-01T12:29:26.181Z,8.20
2023-03-01T12:32:25.510Z,8.30
2023-03-01T12:35:05.761Z,8.30
2023-03-01T12:37:43.976Z,8.40
2023-03-01T12:40:40.662Z,8.30
2023-03-01T12:43:30.236Z,8.30
2023-03-01T12:46:22.857Z,8.20
2023-03-01T12:49:04.505Z,8.30
2023-03-01T12:51:35.656Z,8.40
2023-03-01T12:54:13.420Z,8.40
2023-03-01T12:56:41.838Z,8.50
2023-03-01T12:59:17.439Z,8.40
2023-03-01T13:01:53.881Z,8.40
2023-03-01T13:04:30.921Z,8.40
2023-03-01T13:07:18.376Z,8.40
2023-03-01T13:09:53.776Z,8.40
2023-03-01T13:12:48.368Z,8.50
2023-03-01T13:15:30.943Z,8.50
2023-03-01T13:18:01.354Z,8.50
2023-03-01T13:20:34.857Z,8.60
2023-03-01T13:23:15.514Z,8.60
2023-03-01T13:26:12.096Z,8.70
2023-03-01T13:28:49.251Z,8.80
2023-03-01T13:32:05.783Z,8.90
2023-03-01T13:34:47.541Z,8.90
2023-03-01T13:37:30.200Z,8.90
2023-03-01T13:40:02.481Z,8.80
2023-03-01T13:42:39.982Z,8.80
2023-03-01T13:45:29.823Z,8.90
2023-03-01T13:48:02.328Z,8.90
2023-03-01T13:50:37.933Z,8.90
2023-03-01T13:53:08.454Z,8.90
2023-03-01T13:55:43.055Z,9.00
2023-03-01T13:58:21.876Z,9.10
2023-03-01T14:00:56.514Z,9.10
2023-03-01T14:03:24.508Z,9.10
2023-03-01T14:06:14.941Z,9.10
2023-03-01T14:08:45.487Z,9.10
2023-03-01T14:11:41.883Z,9.10
2023-03-01T14:14:24.774Z,9.10
2023-03-01T14:16:59.797Z,9.20
2023-03-01T14:19:34.145Z,9.20
2023-03-01T14:22:15.094Z,9.30
2023-03-01T14:24:50.047Z,9.30
2023-03-01T14:27:18.997Z,9.50
2023-03-01T14:29:57.004Z,9.60
2023-03-01T14:32:28.865Z,9.70
2023-03-01T14:34:58.725Z,10.20
2023-03-01T14:37:30.380Z,11.60
2023-03-01T14:39:59.580Z,13.60
2023-03-01T14:42:31.172Z,15.20
2023-03-01T14:44:59.943Z,16.50
2023-03-01T14:47:30.702Z,17.50
2023-03-01T14:50:03.089Z,18.30
2023-03-01T14:52:39.528Z,19.10
2023-03-01T14:55:14.858Z,19.60
2023-03-01T14:57:45.567Z,20.00
2023-03-01T15:00:20.606Z,20.40
2023-03-01T15:02:50.638Z,20.50
2023-03-01T15:05:24.202Z,20.60
2023-03-01T15:07:54.099Z,20.50
2023-03-01T15:10:25.602Z,20.80
2023-03-01T15:12:53.849Z,20.70
2023-03-01T15:15:34.130Z,20.70
2023-03-01T15:18:03.920Z,20.90
2023-03-01T15:20:36.306Z,20.60
2023-03-01T15:23:06.334Z,20.70
2023-03-01T15:25:34.740Z,20.70
2023-03-01T15:28:04.224Z,19.80
2023-03-01T15:30:38.335Z,18.00
2023-03-01T15:33:20.893Z,16.20
2023-03-01T15:35:50.030Z,14.40
2023-03-01T15:38:32.730Z,13.40
2023-03-01T15:41:02.193Z,12.60
2023-03-01T15:43:44.841Z,12.10
2023-03-01T15:46:30.308Z,11.70
2023-03-01T15:49:00.492Z,11.30
2023-03-01T15:51:34.931Z,11.10
2023-03-01T15:54:08.358Z,10.90
2023-03-01T15:56:36.331Z,10.70
2023-03-01T15:59:05.617Z,10.50
2023-03-01T16:01:35.124Z,10.40
2023-03-01T16:04:02.970Z,10.20
2023-03-01T16:06:31.174Z,10.00
2023-03-01T16:08:59.195Z,9.90
2023-03-01T16:11:28.686Z,9.80
2023-03-01T16:13:56.561Z,9.70
2023-03-01T16:16:24.515Z,9.60
2023-03-01T16:18:55.398Z,9.50
2023-03-01T16:21:25.823Z,9.40
2023-03-01T16:23:54.549Z,9.30
2023-03-01T16:26:22.749Z,9.30
2023-03-01T16:28:52.142Z,9.10
2023-03-01T16:31:21.787Z,9.00
2023-03-01T16:33:52.275Z,9.00
2023-03-01T16:36:24.311Z,8.90
2023-03-01T16:38:53.447Z,8.90
2023-03-01T16:41:23.005Z,8.80
2023-03-01T16:43:52.620Z,8.70
2023-03-01T16:46:22.034Z,8.70
2023-03-01T16:48:50.661Z,8.50
2023-03-01T16:51:19.817Z,8.40
2023-03-01T16:53:47.870Z,8.40
2023-03-01T16:56:16.286Z,8.20
2023-03-01T16:58:44.838Z,8.20
2023-03-01T17:01:16.674Z,8.20
2023-03-01T17:03:47.099Z,8.20
2023-03-01T17:06:17.383Z,8.10
2023-03-01T17:08:45.277Z,8.00
2023-03-01T17:11:14.930Z,8.00
2023-03-01T17:13:43.535Z,7.90
2023-03-01T17:16:16.973Z,7.90
2023-03-01T17:18:45.027Z,7.90
2023-03-01T17:21:14.341Z,7.90
2023-03-01T17:23:45.425Z,7.90
2023-03-01T17:26:13.792Z,7.80
2023-03-01T17:28:43.621Z,7.80
2023-03-01T17:31:11.632Z,7.70
2023-03-01T17:33:40.826Z,7.70
2023-03-01T17:36:08.804Z,7.60
2023-03-01T17:38:37.267Z,7.60
2023-03-01T17:41:06.075Z,7.60
2023-03-01T17:43:35.125Z,7.50
2023-03-01T17:46:03.132Z,7.50
2023-03-01T17:48:31.409Z,7.50
2023-03-01T17:51:00.711Z,7.50
2023-03-01T17:53:28.624Z,7.40
2023-03-01T17:56:01.815Z,7.30
2023-03-01T17:58:30.566Z,7.30
2023-03-01T18:01:07.750Z,7.30
2023-03-01T18:03:35.663Z,7.20
2023-03-01T18:06:12.728Z,7.20
2023-03-01T18:08:40.669Z,7.20
2023-03-01T18:11:09.057Z,7.10
2023-03-01T18:13:37.288Z,7.10
2023-03-01T18:16:07.166Z,7.10
2023-03-01T18:18:35.189Z,7.10
2023-03-01T18:21:05.235Z,7.00
2023-03-01T18:23:34.217Z,7.00
2023-03-01T18:26:03.754Z,7.00
2023-03-01T18:28:32.642Z,6.90
2023-03-01T18:31:01.331Z,6.80
2023-03-01T18:33:29.350Z,6.80
2023-03-01T18:35:57.651Z,6.80
2023-03-01T18:38:26.988Z,6.70
2023-03-01T18:40:54.886Z,6.70
2023-03-01T18:43:23.057Z,6.70
2023-03-01T18:45:58.618Z,6.70
2023-03-01T18:48:27.047Z,6.60
2023-03-01T18:50:54.997Z,6.60
2023-03-01T18:53:23.216Z,6.60
2023-03-01T18:55:52.399Z,6.60
2023-03-01T18:58:20.245Z,6.50
2023-03-01T19:00:48.069Z,6.50
2023-03-01T19:03:15.884Z,6.50
2023-03-01T19:05:43.672Z,6.40
2023-03-01T19:08:11.505Z,6.40
2023-03-01T19:10:39.333Z,6.40
2023-03-01T19:13:08.585Z,6.40
2023-03-01T19:15:36.441Z,6.40
2023-03-01T19:18:05.921Z,6.40
2023-03-01T19:20:33.786Z,6.40
2023-03-01T19:23:01.603Z,6.40
2023-03-01T19:25:29.412Z,6.30
2023-03-01T19:27:57.241Z,6.30
2023-03-01T19:30:27.149Z,6.30
2023-03-01T19:32:55.085Z,6.30
2023-03-01T19:35:23.421Z,6.20
2023-03-01T19:37:51.275Z,6.20
2023-03-01T19:40:19.342Z,6.20
2023-03-01T19:42:47.299Z,6.20
2023-03-01T19:45:18.013Z,6.10
2023-03-01T19:47:50.832Z,6.10
2023-03-01T19:50:18.888Z,6.10
2023-03-01T19:52:46.820Z,6.10
2023-03-01T19:55:14.694Z,6.00
2023-03-01T19:57:42.521Z,6.00
2023-03-01T20:00:11.622Z,6.00
2023-03-01T20:02:42.422Z,6.00
2023-03-01T20:05:11.682Z,6.00
2023-03-01T20:07:39.589Z,5.90
2023-03-01T20:10:08.407Z,5.90
2023-03-01T20:12:37.433Z,5.90
2023-03-01T20:15:05.859Z,5.90
2023-03-01T20:17:33.740Z,5.90
2023-03-01T20:20:01.721Z,5.90
2023-03-01T20:22:30.901Z,5.90
2023-03-01T20:24:58.863Z,5.80
2023-03-01T20:27:26.795Z,5.80
2023-03-01T20:29:54.821Z,5.70
2023-03-01T20:32:22.827Z,5.60
2023-03-01T20:34:51.067Z,5.60
2023-03-01T20:37:18.876Z,5.60
2023-03-01T20:39:48.047Z,5.60
2023-03-01T20:42:16.311Z,5.50
2023-03-01T20:44:44.415Z,5.50
2023-03-01T20:47:12.469Z,5.50
2023-03-01T20:49:40.358Z,5.50
2023-03-01T20:52:08.381Z,5.60
2023-03-01T20:54:37.154Z,5.50
2023-03-01T20:57:06.579Z,5.40
2023-03-01T20:59:34.911Z,5.40
2023-03-01T21:02:02.806Z,5.40
2023-03-01T21:04:30.661Z,5.40
2023-03-01T21:06:58.520Z,5.40
2023-03-01T21:09:26.352Z,5.40
2023-03-01T21:11:54.198Z,5.40
2023-03-01T21:14:23.698Z,5.30
2023-03-01T21:16:51.870Z,5.30
2023-03-01T21:19:22.174Z,5.30
2023-03-01T21:21:50.754Z,5.30
2023-03-01T21:24:18.610Z,5.20
2023-03-01T21:26:46.453Z,5.20
2023-03-01T21:29:14.320Z,5.30
2023-03-01T21:31:43.550Z,5.30
2023-03-01T21:34:14.144Z,5.20
2023-03-01T21:36:41.974Z,5.20
2023-03-01T21:39:11.727Z,5.20
2023-03-01T21:41:39.609Z,5.20
2023-03-01T21:44:08.161Z,5.10
2023-03-01T21:46:38.143Z,5.10
2023-03-01T21:49:08.716Z,5.10
2023-03-01T21:51:37.199Z,5.10
2023-03-01T21:54:05.542Z,5.10
2023-03-01T21:56:38.566Z,5.00
2023-03-01T21:59:07.116Z,5.00
2023-03-01T22:01:35.223Z,4.90
2023-03-01T22:04:03.571Z,4.90
2023-03-01T22:06:35.329Z,4.90
2023-03-01T22:09:06.711Z,5.00
2023-03-01T22:11:36.521Z,5.00
2023-03-01T22:14:04.867Z,5.00
2023-03-01T22:16:35.015Z,5.00
2023-03-01T22:19:04.321Z,5.10
2023-03-01T22:21:34.270Z,5.10
2023-03-01T22:24:02.413Z,5.10
2023-03-01T22:26:32.525Z,5.10
2023-03-01T22:29:02.775Z,5.10
2023-03-01T22:31:30.975Z,5.10
2023-03-01T22:33:59.800Z,5.00
2023-03-01T22:36:28.515Z,5.10
2023-03-01T22:39:00.247Z,5.10
2023-03-01T22:41:29.647Z,5.00
2023-03-01T22:43:57.750Z,5.00
2023-03-01T22:46:26.440Z,5.00
2023-03-01T22:48:54.841Z,5.00
2023-03-01T22:51:25.966Z,5.00
2023-03-01T22:53:54.426Z,5.00
2023-03-01T22:56:25.501Z,5.00
2023-03-01T22:58:53.905Z,4.90
