createdAt,value
2018-03-19T00:00:58.496Z,77.53
2018-03-19T00:04:01.793Z,77.60
2018-03-19T00:07:05.106Z,77.60
2018-03-19T00:10:08.406Z,77.71
2018-03-19T00:13:11.722Z,77.72
2018-03-19T00:16:15.038Z,77.85
2018-03-19T00:19:19.123Z,77.83
2018-03-19T00:22:22.454Z,77.78
2018-03-19T00:25:26.529Z,77.85
2018-03-19T00:28:29.863Z,77.90
2018-03-19T00:31:33.935Z,78.00
2018-03-19T00:34:37.258Z,78.11
2018-03-19T00:37:40.559Z,78.18
2018-03-19T00:40:43.898Z,78.31
2018-03-19T00:43:47.204Z,78.59
2018-03-19T00:46:50.515Z,78.66
2018-03-19T00:49:53.818Z,78.80
2018-03-19T00:52:57.139Z,78.86
2018-03-19T00:56:00.454Z,79.20
2018-03-19T00:59:04.518Z,79.37
2018-03-19T01:02:07.849Z,79.56
2018-03-19T01:05:11.147Z,79.70
2018-03-19T01:08:14.470Z,79.71
2018-03-19T01:11:17.790Z,79.57
2018-03-19T01:14:21.106Z,79.82
2018-03-19T01:17:24.427Z,79.60
2018-03-19T01:20:27.731Z,79.59
2018-03-19T01:23:31.049Z,79.64
2018-03-19T01:26:35.139Z,79.71
2018-03-19T01:29:38.447Z,79.78
2018-03-19T01:32:42.531Z,79.78
2018-03-19T01:35:45.839Z,79.90
2018-03-19T01:38:49.158Z,80.05
2018-03-19T01:41:53.251Z,80.26
2018-03-19T01:44:56.574Z,80.18
2018-03-19T01:48:00.639Z,79.90
2018-03-19T01:51:03.958Z,79.93
2018-03-19T01:54:07.274Z,79.96
2018-03-19T01:57:11.359Z,79.94
2018-03-19T02:00:14.674Z,79.90
2018-03-19T02:03:18.746Z,80.33
2018-03-19T02:06:22.070Z,80.22
2018-03-19T02:09:25.383Z,80.39
2018-03-19T02:12:29.478Z,80.97
2018-03-19T02:15:32.799Z,80.95
2018-03-19T02:18:36.886Z,80.94
2018-03-19T02:21:40.190Z,81.02
2018-03-19T02:24:43.512Z,81.05
2018-03-19T02:27:47.599Z,80.96
2018-03-19T02:30:50.903Z,80.86
2018-03-19T02:33:55.003Z,80.79
2018-03-19T02:36:58.305Z,80.89
2018-03-19T02:40:01.634Z,81.18
2018-03-19T02:43:04.956Z,81.61
2018-03-19T02:46:08.291Z,82.08
2018-03-19T02:49:11.590Z,82.25
2018-03-19T02:52:14.920Z,82.32
2018-03-19T02:55:19.010Z,82.30
2018-03-19T02:58:22.341Z,82.28
2018-03-19T03:01:25.660Z,82.27
2018-03-19T03:04:28.979Z,82.41
2018-03-19T03:07:32.290Z,82.51
2018-03-19T03:10:35.628Z,82.63
2018-03-19T03:13:38.930Z,82.86
2018-03-19T03:16:42.258Z,82.98
2018-03-19T03:19:45.563Z,83.07
2018-03-19T03:22:48.892Z,83.12
2018-03-19T03:25:52.963Z,83.05
2018-03-19T03:28:56.287Z,82.64
2018-03-19T03:31:59.585Z,82.68
2018-03-19T03:35:02.902Z,82.68
2018-03-19T03:38:06.977Z,82.75
2018-03-19T03:41:10.295Z,82.87
2018-03-19T03:44:13.609Z,82.65
2018-03-19T03:47:17.695Z,82.42
2018-03-19T03:50:21.015Z,82.32
2018-03-19T03:53:25.079Z,81.97
2018-03-19T03:56:28.389Z,81.71
2018-03-19T03:59:31.696Z,81.61
2018-03-19T04:02:35.030Z,81.38
2018-03-19T04:05:39.106Z,81.33
2018-03-19T04:08:42.426Z,81.33
2018-03-19T04:11:45.747Z,81.13
2018-03-19T04:14:49.067Z,80.91
2018-03-19T04:17:52.398Z,81.03
2018-03-19T04:20:55.727Z,81.29
2018-03-19T04:23:59.827Z,81.32
2018-03-19T04:27:03.135Z,81.05
2018-03-19T04:30:07.233Z,80.98
2018-03-19T04:33:10.541Z,81.61
2018-03-19T04:43:23.431Z,83.89
2018-03-19T04:46:37.866Z,84.27
2018-03-19T04:49:41.495Z,84.35
2018-03-19T04:52:45.549Z,84.25
2018-03-19T04:55:49.794Z,84.13
2018-03-19T04:58:54.956Z,84.02
2018-03-19T05:02:00.847Z,84.08
2018-03-19T05:05:04.319Z,84.02
2018-03-19T05:08:08.645Z,83.90
2018-03-19T05:11:12.123Z,83.95
2018-03-19T05:14:17.112Z,83.99
2018-03-19T05:17:20.650Z,83.92
2018-03-19T05:20:24.982Z,83.53
2018-03-19T05:23:28.923Z,83.49
2018-03-19T05:26:32.344Z,84.13
2018-03-19T05:29:36.176Z,83.74
2018-03-19T05:32:40.594Z,83.37
2018-03-19T05:35:46.124Z,83.22
2018-03-19T05:38:49.562Z,83.14
2018-03-19T05:41:53.773Z,82.88
2018-03-19T05:45:00.749Z,82.72
2018-03-19T05:48:06.450Z,82.77
2018-03-19T05:51:10.722Z,82.87
2018-03-19T05:54:14.222Z,82.87
2018-03-19T05:57:17.755Z,83.22
2018-03-19T06:00:21.584Z,83.93
2018-03-19T06:03:25.957Z,84.10
2018-03-19T06:06:31.068Z,83.98
2018-03-19T06:09:35.507Z,83.80
2018-03-19T06:12:40.643Z,83.66
2018-03-19T06:15:43.956Z,83.57
2018-03-19T06:18:48.039Z,83.45
2018-03-19T06:21:51.343Z,83.41
2018-03-19T06:24:54.671Z,83.25
2018-03-19T06:27:58.748Z,83.33
2018-03-19T06:31:02.097Z,83.44
2018-03-19T06:34:05.414Z,83.93
2018-03-19T06:37:08.738Z,86.25
2018-03-19T06:40:12.074Z,87.07
2018-03-19T06:43:16.146Z,87.99
2018-03-19T06:46:19.474Z,88.31
2018-03-19T06:49:23.550Z,88.52
2018-03-19T06:52:26.882Z,88.85
2018-03-19T06:55:31.010Z,89.06
2018-03-19T06:58:34.320Z,89.16
2018-03-19T07:01:37.631Z,89.04
2018-03-19T07:04:40.962Z,88.86
2018-03-19T07:07:44.295Z,88.82
2018-03-19T07:10:48.372Z,88.69
2018-03-19T07:13:51.703Z,88.50
2018-03-19T07:16:55.794Z,88.37
2018-03-19T07:19:59.136Z,88.28
2018-03-19T07:23:02.981Z,88.30
2018-03-19T07:26:06.315Z,88.25
2018-03-19T07:29:09.619Z,88.27
2018-03-19T07:32:13.707Z,87.69
2018-03-19T07:35:17.012Z,87.25
2018-03-19T07:38:20.339Z,87.02
2018-03-19T07:41:24.410Z,87.08
2018-03-19T07:44:27.754Z,87.01
2018-03-19T07:47:33.076Z,85.39
2018-03-19T07:50:36.535Z,83.02
2018-03-19T07:53:40.578Z,77.80
2018-03-19T07:56:43.898Z,74.26
2018-03-19T07:59:48.003Z,74.70
2018-03-19T08:02:52.063Z,70.76
2018-03-19T08:05:55.377Z,68.24
2018-03-19T08:08:58.674Z,62.03
2018-03-19T08:12:01.987Z,61.79
2018-03-19T08:15:05.288Z,61.00
2018-03-19T08:18:08.602Z,59.58
2018-03-19T08:21:12.662Z,51.95
2018-03-19T08:24:15.975Z,51.41
2018-03-19T08:27:19.274Z,51.49
2018-03-19T08:30:22.586Z,52.96
2018-03-19T08:33:25.883Z,49.69
2018-03-19T08:36:29.199Z,49.18
2018-03-19T08:39:33.254Z,46.90
2018-03-19T08:42:36.568Z,49.09
2018-03-19T08:45:39.887Z,49.61
2018-03-19T08:48:43.203Z,51.58
2018-03-19T08:51:47.266Z,52.84
2018-03-19T08:54:50.575Z,49.97
2018-03-19T08:57:53.891Z,51.29
2018-03-19T09:00:57.186Z,53.05
2018-03-19T09:04:11.496Z,50.65
2018-03-19T09:07:15.863Z,49.81
2018-03-19T09:10:22.751Z,50.87
2018-03-19T09:13:27.677Z,49.38
2018-03-19T09:16:32.221Z,47.93
2018-03-19T09:19:39.503Z,47.72
2018-03-19T09:22:43.565Z,47.74
2018-03-19T09:25:51.164Z,49.93
2018-03-19T09:28:55.322Z,48.37
2018-03-19T09:32:00.212Z,47.09
2018-03-19T09:35:05.471Z,47.47
2018-03-19T09:38:14.088Z,48.33
2018-03-19T09:41:19.253Z,46.80
2018-03-19T09:44:24.396Z,45.06
2018-03-19T09:47:30.805Z,45.18
2018-03-19T09:50:35.278Z,46.11
2018-03-19T09:53:38.800Z,46.18
2018-03-19T09:56:42.358Z,45.39
2018-03-19T09:59:47.873Z,45.82
2018-03-19T10:02:54.408Z,45.71
2018-03-19T10:05:59.241Z,46.07
2018-03-19T10:09:06.119Z,46.75
2018-03-19T10:12:09.511Z,46.43
2018-03-19T10:15:13.363Z,44.54
2018-03-19T10:18:17.976Z,45.23
2018-03-19T10:21:21.360Z,46.92
2018-03-19T10:24:25.500Z,45.34
2018-03-19T10:27:28.854Z,44.86
2018-03-19T10:30:32.110Z,44.45
2018-03-19T10:33:35.428Z,44.66
2018-03-19T10:36:38.727Z,43.57
2018-03-19T10:39:42.042Z,44.05
2018-03-19T10:42:45.338Z,44.36
2018-03-19T10:45:48.649Z,45.19
2018-03-19T10:48:52.722Z,45.17
2018-03-19T10:51:56.034Z,45.65
2018-03-19T10:54:59.345Z,43.54
2018-03-19T10:58:02.636Z,44.26
2018-03-19T11:01:11.596Z,45.97
2018-03-19T11:04:14.870Z,44.56
2018-03-19T11:07:23.619Z,45.63
2018-03-19T11:10:27.679Z,43.30
2018-03-19T11:13:30.996Z,42.28
2018-03-19T11:16:34.282Z,43.10
2018-03-19T11:19:37.595Z,42.90
2018-03-19T11:22:40.911Z,42.17
2018-03-19T11:25:44.969Z,42.69
2018-03-19T11:28:48.290Z,41.15
2018-03-19T11:31:51.595Z,41.43
2018-03-19T11:34:54.918Z,43.15
2018-03-19T11:37:58.213Z,41.47
2018-03-19T11:41:02.282Z,40.05
2018-03-19T11:44:05.586Z,42.19
2018-03-19T11:47:08.934Z,39.51
2018-03-19T11:50:12.994Z,40.94
2018-03-19T11:53:16.290Z,41.12
2018-03-19T11:56:19.609Z,40.48
2018-03-19T11:59:22.902Z,37.87
2018-03-19T12:02:26.217Z,39.07
2018-03-19T12:05:30.282Z,40.70
2018-03-19T12:08:33.599Z,40.61
2018-03-19T12:11:36.901Z,40.50
2018-03-19T12:14:40.219Z,40.00
2018-03-19T12:17:44.287Z,40.07
2018-03-19T12:20:47.598Z,39.27
2018-03-19T12:23:50.920Z,40.64
2018-03-19T12:26:55.008Z,38.54
2018-03-19T12:29:58.321Z,39.42
2018-03-19T12:33:01.617Z,37.58
2018-03-19T12:36:04.930Z,36.56
2018-03-19T12:39:08.994Z,37.79
2018-03-19T12:42:12.306Z,39.79
2018-03-19T12:45:15.608Z,38.47
2018-03-19T12:48:18.926Z,39.20
2018-03-19T12:51:23.030Z,38.07
2018-03-19T12:54:26.327Z,37.28
2018-03-19T12:57:29.643Z,36.67
2018-03-19T13:00:33.699Z,36.92
2018-03-19T13:03:37.006Z,37.35
2018-03-19T13:06:40.302Z,37.90
2018-03-19T13:09:43.630Z,37.28
2018-03-19T13:12:46.947Z,37.64
2018-03-19T13:15:50.279Z,37.14
2018-03-19T13:18:53.603Z,36.80
2018-03-19T13:21:56.913Z,37.41
2018-03-19T13:25:00.247Z,35.24
2018-03-19T13:28:04.369Z,36.89
2018-03-19T13:31:09.818Z,36.54
2018-03-19T13:34:13.114Z,35.02
2018-03-19T13:37:16.436Z,35.35
2018-03-19T13:40:19.766Z,34.74
2018-03-19T13:43:24.751Z,36.79
2018-03-19T13:46:28.062Z,37.21
2018-03-19T13:49:32.586Z,38.45
2018-03-19T13:52:45.596Z,37.84
2018-03-19T13:55:48.907Z,39.27
2018-03-19T13:58:52.487Z,38.83
2018-03-19T14:01:55.787Z,38.76
2018-03-19T14:05:00.482Z,38.50
2018-03-19T14:08:04.554Z,39.26
2018-03-19T14:11:07.882Z,37.69
2018-03-19T14:14:11.943Z,37.23
2018-03-19T14:17:15.283Z,37.31
2018-03-19T14:20:18.604Z,39.58
2018-03-19T14:23:22.670Z,38.36
2018-03-19T14:26:25.977Z,37.88
2018-03-19T14:29:30.048Z,39.53
2018-03-19T14:32:33.370Z,38.80
2018-03-19T14:35:36.667Z,39.64
2018-03-19T14:38:40.025Z,40.08
2018-03-19T14:41:43.393Z,38.69
2018-03-19T14:44:46.687Z,38.48
2018-03-19T14:47:50.023Z,39.12
2018-03-19T14:50:53.401Z,40.26
2018-03-19T14:53:56.927Z,41.03
2018-03-19T14:57:00.263Z,39.85
2018-03-19T15:00:03.586Z,36.76
2018-03-19T15:03:06.878Z,37.56
2018-03-19T15:06:10.199Z,36.94
2018-03-19T15:09:13.519Z,37.95
2018-03-19T15:12:16.840Z,37.76
2018-03-19T15:15:20.142Z,37.10
2018-03-19T15:18:23.475Z,36.66
2018-03-19T15:21:28.287Z,35.76
2018-03-19T15:24:31.595Z,36.35
2018-03-19T15:27:34.917Z,36.34
2018-03-19T15:30:38.218Z,36.11
2018-03-19T15:33:41.536Z,35.40
2018-03-19T15:36:44.847Z,37.32
2018-03-19T15:39:51.201Z,36.73
2018-03-19T15:42:54.528Z,37.98
2018-03-19T15:45:57.855Z,38.72
2018-03-19T15:49:01.939Z,39.01
2018-03-19T15:52:05.239Z,40.13
2018-03-19T15:55:08.578Z,40.49
2018-03-19T15:58:11.885Z,41.33
2018-03-19T16:01:17.182Z,43.53
2018-03-19T16:04:20.484Z,44.71
2018-03-19T16:07:24.579Z,43.49
2018-03-19T16:10:27.886Z,43.72
2018-03-19T16:13:31.206Z,44.13
2018-03-19T16:23:51.408Z,47.15
2018-03-19T16:26:54.760Z,48.12
2018-03-19T16:29:58.131Z,48.26
2018-03-19T16:33:01.479Z,49.63
2018-03-19T16:36:04.812Z,50.87
2018-03-19T16:39:08.269Z,51.97
2018-03-19T16:42:12.576Z,53.19
2018-03-19T16:45:15.948Z,54.16
2018-03-19T16:48:20.116Z,54.62
2018-03-19T16:51:23.693Z,55.61
2018-03-19T18:05:47.341Z,78.52
2018-03-19T21:15:24.022Z,87.41
2018-03-19T21:18:27.361Z,87.45
2018-03-19T21:21:30.683Z,87.42
2018-03-19T21:24:34.059Z,87.25
2018-03-19T21:27:37.361Z,87.26
2018-03-19T21:30:40.703Z,86.93
2018-03-19T21:33:44.015Z,86.69
2018-03-19T21:36:47.356Z,86.58
2018-03-19T21:39:50.703Z,86.63
2018-03-19T21:42:54.016Z,86.79
2018-03-19T21:45:57.355Z,86.83
2018-03-19T21:49:00.722Z,86.83
2018-03-19T21:52:04.016Z,86.83
2018-03-19T21:55:07.379Z,86.74
2018-03-19T21:58:10.735Z,86.94
2018-03-19T22:01:14.053Z,86.96
2018-03-19T22:04:17.417Z,86.82
2018-03-19T22:07:20.743Z,86.85
2018-03-19T22:10:24.086Z,86.66
2018-03-19T22:13:27.411Z,86.42
2018-03-19T22:16:30.746Z,86.47
2018-03-19T22:19:34.083Z,86.50
2018-03-19T22:22:37.423Z,86.54
2018-03-19T22:25:40.763Z,86.66
2018-03-19T22:28:44.112Z,86.72
2018-03-19T22:31:47.427Z,86.55
2018-03-19T22:34:50.761Z,86.25
2018-03-19T22:37:54.081Z,86.39
2018-03-19T22:40:57.427Z,86.35
2018-03-19T22:44:00.786Z,85.99
2018-03-19T22:47:04.127Z,85.84
2018-03-19T22:50:07.458Z,85.78
2018-03-19T22:53:10.791Z,85.70
2018-03-19T22:56:14.131Z,85.65
2018-03-19T22:59:17.469Z,85.48
2018-03-19T23:02:20.807Z,85.49
2018-03-19T23:05:24.148Z,85.23
2018-03-19T23:08:27.484Z,85.01
2018-03-19T23:11:30.826Z,84.89
2018-03-19T23:14:34.225Z,84.73
2018-03-19T23:17:37.595Z,84.80
2018-03-19T23:20:40.910Z,85.07
2018-03-19T23:23:44.253Z,85.32
2018-03-19T23:26:47.621Z,85.63
2018-03-19T23:29:52.326Z,85.53
2018-03-19T23:32:55.818Z,85.58
2018-03-19T23:35:59.833Z,85.56
2018-03-19T23:39:03.239Z,85.63
2018-03-19T23:42:06.704Z,85.47
2018-03-19T23:45:10.441Z,85.24
2018-03-19T23:52:00.635Z,84.53
2018-03-19T23:55:03.994Z,84.42
2018-03-19T23:58:07.903Z,84.52
