createdAt,value
2022-11-29T00:02:10.040Z,97767.41
2022-11-29T00:04:38.977Z,97752.72
2022-11-29T00:07:07.193Z,97670.59
2022-11-29T00:09:35.361Z,97778.69
2022-11-29T00:12:14.121Z,97768.31
2022-11-29T00:14:44.116Z,97696.50
2022-11-29T00:17:12.522Z,97774.34
2022-11-29T00:19:40.799Z,97770.88
2022-11-29T00:22:08.958Z,97768.28
2022-11-29T00:24:37.105Z,97772.56
2022-11-29T00:27:05.984Z,97775.16
2022-11-29T00:29:34.157Z,97765.66
2022-11-29T00:32:03.772Z,97767.41
2022-11-29T00:34:32.002Z,97771.69
2022-11-29T00:37:00.140Z,97764.78
2022-11-29T00:39:28.584Z,97764.75
2022-11-29T00:41:56.915Z,97759.63
2022-11-29T00:44:25.206Z,97727.66
2022-11-29T00:46:53.294Z,97763.06
2022-11-29T00:49:22.796Z,97763.09
2022-11-29T00:51:51.041Z,97718.06
2022-11-29T00:54:19.242Z,97764.78
2022-11-29T00:56:47.430Z,97767.34
2022-11-29T00:59:15.605Z,97774.25
2022-11-29T01:01:43.818Z,97765.59
2022-11-29T01:04:12.092Z,97737.91
2022-11-29T01:06:41.655Z,97775.13
2022-11-29T01:09:09.877Z,97776.00
2022-11-29T01:11:38.092Z,97769.09
2022-11-29T01:14:06.256Z,97737.06
2022-11-29T01:16:34.814Z,97582.38
2022-11-29T01:19:03.446Z,97765.63
2022-11-29T01:21:31.965Z,97768.22
2022-11-29T01:24:01.915Z,97716.38
2022-11-29T01:26:31.876Z,97770.00
2022-11-29T01:29:00.391Z,97766.53
2022-11-29T01:31:30.981Z,97744.00
2022-11-29T01:34:01.055Z,97763.03
2022-11-29T01:36:29.729Z,97727.63
2022-11-29T01:38:59.661Z,97763.09
2022-11-29T01:41:32.058Z,97757.06
2022-11-29T01:44:03.996Z,97744.94
2022-11-29T01:46:34.034Z,97761.38
2022-11-29T01:49:06.846Z,97744.00
2022-11-29T01:51:37.257Z,97767.31
2022-11-29T01:54:06.319Z,97756.97
2022-11-29T01:56:36.521Z,97628.16
2022-11-29T01:59:08.261Z,97763.91
2022-11-29T02:01:37.853Z,97760.44
2022-11-29T02:04:07.191Z,97769.06
2022-11-29T02:06:37.201Z,97763.06
2022-11-29T02:09:05.911Z,97765.63
2022-11-29T02:12:05.141Z,97768.22
2022-11-29T02:14:53.631Z,97765.63
2022-11-29T02:17:31.034Z,97769.06
2022-11-29T02:20:32.002Z,97758.75
2022-11-29T02:23:19.269Z,97761.31
2022-11-29T02:26:00.321Z,97756.97
2022-11-29T02:28:49.702Z,97769.06
2022-11-29T02:32:02.216Z,97757.84
2022-11-29T02:34:52.730Z,97744.00
2022-11-29T02:37:50.107Z,97764.72
2022-11-29T02:40:31.531Z,97765.59
2022-11-29T02:43:20.364Z,97760.44
2022-11-29T02:45:59.995Z,97767.31
2022-11-29T02:48:48.697Z,97772.50
2022-11-29T02:51:23.657Z,97773.38
2022-11-29T02:53:58.491Z,97768.22
2022-11-29T02:56:35.610Z,97776.84
2022-11-29T02:59:10.027Z,97775.13
2022-11-29T03:01:49.928Z,97774.25
2022-11-29T03:04:27.306Z,97771.69
2022-11-29T03:07:03.669Z,97768.22
2022-11-29T03:09:40.246Z,97770.84
2022-11-29T03:12:20.079Z,97771.72
2022-11-29T03:14:58.731Z,97671.34
2022-11-29T03:17:37.935Z,97754.31
2022-11-29T03:20:22.778Z,97761.22
2022-11-29T03:23:09.854Z,97759.50
2022-11-29T03:25:41.381Z,97771.69
2022-11-29T03:28:16.303Z,97778.59
2022-11-29T03:30:52.038Z,97782.91
2022-11-29T03:33:27.161Z,97788.06
2022-11-29T03:36:03.182Z,97785.44
2022-11-29T03:38:40.814Z,97785.44
2022-11-29T03:41:19.788Z,97786.31
2022-11-29T03:43:53.125Z,97770.72
2022-11-29T03:46:29.020Z,97734.41
2022-11-29T03:49:03.937Z,97788.84
2022-11-29T03:51:44.926Z,97796.72
2022-11-29T03:54:18.246Z,97698.06
2022-11-29T03:56:47.026Z,97799.28
2022-11-29T03:59:28.919Z,97786.25
2022-11-29T04:02:31.069Z,97798.38
2022-11-29T04:05:32.733Z,97806.13
2022-11-29T04:08:22.631Z,97808.72
2022-11-29T04:11:20.130Z,97794.03
2022-11-29T04:14:24.436Z,97813.06
2022-11-29T04:17:40.166Z,97790.56
2022-11-29T04:20:48.200Z,97806.13
2022-11-29T04:23:45.276Z,97807.91
2022-11-29T04:26:47.886Z,97808.72
2022-11-29T04:29:44.023Z,97780.16
2022-11-29T04:32:29.986Z,97801.78
2022-11-29T04:35:16.112Z,97823.41
2022-11-29T04:38:07.879Z,97805.19
2022-11-29T04:40:53.045Z,97825.16
2022-11-29T04:43:43.494Z,97830.34
2022-11-29T04:46:46.645Z,97833.78
2022-11-29T04:49:34.298Z,97836.34
2022-11-29T04:52:22.590Z,97827.72
2022-11-29T04:54:58.076Z,97836.28
2022-11-29T04:57:36.694Z,97837.22
2022-11-29T05:00:10.449Z,97793.97
2022-11-29T05:02:49.727Z,97838.97
2022-11-29T05:05:28.649Z,97838.94
2022-11-29T05:08:13.174Z,97825.06
2022-11-29T05:10:51.345Z,97837.22
2022-11-29T05:13:28.895Z,97821.59
2022-11-29T05:16:23.578Z,97844.03
2022-11-29T05:19:21.699Z,97847.50
2022-11-29T05:22:00.415Z,97789.53
2022-11-29T05:24:41.440Z,97841.50
2022-11-29T05:27:18.011Z,97843.25
2022-11-29T05:29:55.450Z,97830.25
2022-11-29T05:32:30.570Z,97675.41
2022-11-29T05:35:30.633Z,97735.03
2022-11-29T05:38:05.181Z,97821.63
2022-11-29T05:40:54.807Z,97848.44
2022-11-29T05:43:39.517Z,97851.06
2022-11-29T05:46:14.006Z,97852.78
2022-11-29T05:48:52.805Z,97849.38
2022-11-29T05:51:24.318Z,97853.69
2022-11-29T05:54:02.265Z,97826.81
2022-11-29T05:56:44.107Z,97786.97
2022-11-29T05:59:16.690Z,97857.09
2022-11-29T06:01:55.512Z,97836.28
2022-11-29T06:04:33.346Z,97863.97
2022-11-29T06:07:10.555Z,97861.38
2022-11-29T06:09:46.990Z,97857.06
2022-11-29T06:12:21.297Z,97854.47
2022-11-29T06:15:20.523Z,97864.00
2022-11-29T06:18:06.289Z,97863.09
2022-11-29T06:21:03.711Z,97868.28
2022-11-29T06:23:53.827Z,97767.16
2022-11-29T06:26:37.408Z,97848.47
2022-11-29T06:29:25.371Z,97857.09
2022-11-29T06:32:00.549Z,97869.19
2022-11-29T06:34:37.772Z,97863.19
2022-11-29T06:37:17.290Z,97864.81
2022-11-29T06:39:45.899Z,97865.69
2022-11-29T06:42:14.023Z,97844.94
2022-11-29T06:44:43.111Z,97863.94
2022-11-29T06:47:20.547Z,97869.09
2022-11-29T06:49:52.523Z,97877.81
2022-11-29T06:52:33.830Z,97865.72
2022-11-29T06:55:15.320Z,97881.31
2022-11-29T06:58:03.611Z,97882.13
2022-11-29T07:00:44.735Z,97857.84
2022-11-29T07:03:42.173Z,97880.34
2022-11-29T07:06:23.571Z,97878.63
2022-11-29T07:08:57.492Z,97880.38
2022-11-29T07:11:26.338Z,97884.72
2022-11-29T07:13:55.052Z,97858.75
2022-11-29T07:16:29.588Z,97892.50
2022-11-29T07:19:10.466Z,97897.69
2022-11-29T07:21:54.772Z,97882.97
2022-11-29T07:24:40.292Z,97896.88
2022-11-29T07:27:15.759Z,97904.59
2022-11-29T07:29:53.471Z,97896.00
2022-11-29T07:32:31.425Z,97904.63
2022-11-29T07:35:09.983Z,97908.97
2022-11-29T07:37:48.012Z,97867.41
2022-11-29T07:40:23.315Z,97906.38
2022-11-29T07:43:06.103Z,97909.00
2022-11-29T07:45:36.268Z,97876.97
2022-11-29T07:48:05.204Z,97909.00
2022-11-29T07:50:33.516Z,97917.72
2022-11-29T07:53:01.818Z,97897.81
2022-11-29T07:55:33.236Z,97912.59
2022-11-29T07:58:01.312Z,97926.41
2022-11-29T08:00:29.553Z,97905.66
2022-11-29T08:02:57.706Z,97916.91
2022-11-29T08:05:25.842Z,97922.06
2022-11-29T08:07:54.677Z,97916.84
2022-11-29T08:10:22.971Z,97916.84
2022-11-29T08:12:53.309Z,97923.72
2022-11-29T08:15:23.122Z,97918.53
2022-11-29T08:17:51.592Z,97922.03
2022-11-29T08:20:19.883Z,97924.63
2022-11-29T08:22:55.444Z,97907.28
2022-11-29T08:25:24.106Z,97924.59
2022-11-29T08:27:54.670Z,97913.34
2022-11-29T08:30:23.528Z,97909.00
2022-11-29T08:32:52.699Z,97930.63
2022-11-29T08:35:22.169Z,97928.09
2022-11-29T08:37:51.777Z,97923.81
2022-11-29T08:40:20.379Z,97913.38
2022-11-29T08:42:48.586Z,97865.75
2022-11-29T08:45:18.330Z,97931.59
2022-11-29T08:47:46.462Z,97931.56
2022-11-29T08:50:16.318Z,97943.69
2022-11-29T08:53:03.370Z,97898.66
2022-11-29T08:55:35.089Z,97946.31
2022-11-29T08:58:04.826Z,97911.72
2022-11-29T09:00:35.498Z,97946.34
2022-11-29T09:03:21.440Z,97912.53
2022-11-29T09:05:49.699Z,97948.06
2022-11-29T09:08:17.904Z,97925.59
2022-11-29T09:10:46.245Z,97950.66
2022-11-29T09:13:14.752Z,97535.44
2022-11-29T09:15:44.633Z,97950.63
2022-11-29T09:18:13.139Z,97844.94
2022-11-29T09:20:43.976Z,97953.19
2022-11-29T09:23:13.203Z,97948.00
2022-11-29T09:25:41.359Z,97915.13
2022-11-29T09:28:09.529Z,97952.31
2022-11-29T09:30:38.247Z,97941.09
2022-11-29T09:33:07.834Z,97947.09
2022-11-29T09:35:36.033Z,97954.03
2022-11-29T09:38:04.414Z,97965.31
2022-11-29T09:40:38.728Z,97949.75
2022-11-29T09:43:16.335Z,97911.66
2022-11-29T09:45:49.861Z,97948.91
2022-11-29T09:48:59.339Z,97833.81
2022-11-29T09:51:39.832Z,97899.66
2022-11-29T09:54:25.665Z,97932.56
2022-11-29T09:56:55.851Z,97916.13
2022-11-29T09:59:29.156Z,97876.31
2022-11-29T10:02:02.713Z,97908.38
2022-11-29T10:04:37.747Z,97907.53
2022-11-29T10:07:10.019Z,97931.78
2022-11-29T10:09:44.673Z,97924.88
2022-11-29T10:12:18.848Z,97872.97
2022-11-29T10:14:52.445Z,97884.22
2022-11-29T10:17:31.365Z,97923.97
2022-11-29T10:20:06.195Z,97917.94
2022-11-29T10:22:43.662Z,97882.50
2022-11-29T10:25:21.536Z,97912.81
2022-11-29T10:27:49.652Z,97910.19
2022-11-29T10:30:19.046Z,97913.66
2022-11-29T10:32:52.043Z,97909.34
2022-11-29T10:35:22.015Z,97911.06
2022-11-29T10:38:28.646Z,97911.97
2022-11-29T10:40:48.286Z,97909.38
2022-11-29T10:43:16.596Z,97876.47
2022-11-29T10:45:50.654Z,97913.69
2022-11-29T10:48:21.357Z,97889.47
2022-11-29T10:50:53.072Z,97850.50
2022-11-29T10:53:25.586Z,97911.09
2022-11-29T10:56:00.513Z,97911.06
2022-11-29T10:58:30.764Z,97905.03
2022-11-29T11:01:01.145Z,97886.84
2022-11-29T11:03:39.504Z,97910.19
2022-11-29T11:06:12.442Z,97912.81
2022-11-29T11:08:43.437Z,97913.66
2022-11-29T11:11:13.053Z,97899.81
2022-11-29T11:13:42.220Z,97911.97
2022-11-29T11:16:15.900Z,97902.44
2022-11-29T11:18:45.546Z,97903.31
2022-11-29T11:21:16.448Z,97914.53
2022-11-29T11:23:55.187Z,97907.63
2022-11-29T11:26:24.212Z,97905.91
2022-11-29T11:28:56.473Z,97911.97
2022-11-29T11:31:31.767Z,97911.13
2022-11-29T11:34:25.272Z,97906.78
2022-11-29T11:36:55.914Z,97896.41
2022-11-29T11:39:25.677Z,97945.69
2022-11-29T11:42:11.076Z,97920.59
2022-11-29T11:44:49.906Z,97909.38
2022-11-29T11:47:20.921Z,97910.25
2022-11-29T11:49:51.517Z,97877.34
2022-11-29T11:52:24.327Z,97905.91
2022-11-29T11:54:56.057Z,97933.59
2022-11-29T11:57:26.236Z,97871.28
2022-11-29T11:59:59.640Z,97921.50
2022-11-29T12:02:39.467Z,97919.75
2022-11-29T12:05:14.543Z,97822.84
2022-11-29T12:10:39.896Z,97918.03
2022-11-29T12:13:16.385Z,97899.84
2022-11-29T12:15:48.519Z,97869.59
2022-11-29T12:18:26.228Z,97900.72
2022-11-29T12:20:59.966Z,97855.72
2022-11-29T12:23:38.682Z,97918.00
2022-11-29T12:26:13.745Z,97794.34
2022-11-29T12:28:48.671Z,97859.22
2022-11-29T12:31:30.945Z,97911.13
2022-11-29T12:34:11.425Z,97815.09
2022-11-29T12:36:49.722Z,97906.78
2022-11-29T12:39:33.516Z,97905.06
2022-11-29T12:42:11.725Z,97826.34
2022-11-29T12:44:49.678Z,97907.69
2022-11-29T12:47:35.789Z,97862.69
2022-11-29T12:50:33.528Z,97918.91
2022-11-29T12:53:22.566Z,97922.38
2022-11-29T12:56:07.563Z,97924.09
2022-11-29T12:58:48.223Z,97925.81
2022-11-29T13:01:26.405Z,97907.63
2022-11-29T13:04:03.617Z,97922.38
2022-11-29T13:06:43.471Z,97904.16
2022-11-29T13:09:48.168Z,97873.88
2022-11-29T13:12:22.378Z,97922.34
2022-11-29T13:14:56.209Z,97937.91
2022-11-29T13:20:31.609Z,97918.88
2022-11-29T13:23:08.914Z,97905.03
2022-11-29T13:25:40.989Z,97943.09
2022-11-29T13:28:19.473Z,97937.91
2022-11-29T13:30:47.775Z,97941.34
2022-11-29T13:33:23.362Z,97924.91
2022-11-29T13:35:57.215Z,97934.38
2022-11-29T13:38:31.523Z,97950.84
2022-11-29T13:41:06.492Z,97942.19
2022-11-29T13:43:41.909Z,97947.38
2022-11-29T13:46:21.520Z,97949.06
2022-11-29T13:48:52.064Z,97926.56
2022-11-29T13:51:27.426Z,97956.88
2022-11-29T13:53:57.163Z,97964.69
2022-11-29T13:56:32.205Z,97967.25
2022-11-29T13:59:07.087Z,97916.16
2022-11-29T14:01:46.568Z,97960.34
2022-11-29T14:04:26.335Z,97956.00
2022-11-29T14:07:05.276Z,97968.94
2022-11-29T14:09:39.485Z,97962.03
2022-11-29T14:12:23.437Z,97963.78
2022-11-29T14:14:58.065Z,97970.66
2022-11-29T14:17:35.942Z,97969.78
2022-11-29T14:20:41.278Z,97967.22
2022-11-29T14:23:16.396Z,97943.81
2022-11-29T14:26:28.061Z,97960.28
2022-11-29T14:28:57.499Z,97947.34
2022-11-29T14:31:56.440Z,97951.63
2022-11-29T14:34:39.016Z,97945.59
2022-11-29T14:37:42.474Z,97951.63
2022-11-29T14:40:24.410Z,97962.00
2022-11-29T14:42:53.622Z,97934.28
2022-11-29T14:45:28.664Z,97926.50
2022-11-29T14:47:58.711Z,97961.13
2022-11-29T14:50:36.549Z,97960.28
2022-11-29T14:53:06.048Z,97950.75
2022-11-29T14:55:37.400Z,97937.75
2022-11-29T14:58:17.133Z,97951.63
2022-11-29T15:00:57.210Z,97928.25
2022-11-29T15:03:33.300Z,97948.16
2022-11-29T15:06:10.775Z,97886.66
2022-11-29T15:08:48.120Z,97930.84
2022-11-29T15:11:26.232Z,97956.81
2022-11-29T15:14:00.371Z,97938.66
2022-11-29T15:16:45.527Z,97942.09
2022-11-29T15:19:49.111Z,97933.47
2022-11-29T15:22:20.720Z,97957.69
2022-11-29T15:24:54.598Z,97955.94
2022-11-29T15:27:23.060Z,97948.16
2022-11-29T15:29:52.493Z,97947.31
2022-11-29T15:32:26.104Z,97904.00
2022-11-29T15:34:56.367Z,97955.91
2022-11-29T15:37:42.891Z,97956.84
2022-11-29T15:40:15.398Z,97930.00
2022-11-29T15:42:45.916Z,97943.84
2022-11-29T15:45:32.737Z,97938.66
2022-11-29T15:48:21.214Z,97942.16
2022-11-29T15:50:58.937Z,97840.03
2022-11-29T15:53:35.317Z,97958.28
2022-11-29T15:56:05.822Z,97940.41
2022-11-29T15:58:35.360Z,97938.75
2022-11-29T16:01:04.695Z,97949.94
2022-11-29T16:03:36.900Z,97943.84
2022-11-29T16:06:09.698Z,97930.88
2022-11-29T16:08:43.017Z,97952.44
2022-11-29T16:11:17.103Z,97954.16
2022-11-29T16:14:03.933Z,97953.28
2022-11-29T16:16:35.682Z,97956.75
2022-11-29T16:19:12.322Z,97944.59
2022-11-29T16:21:41.005Z,97920.38
2022-11-29T16:24:22.549Z,97972.31
2022-11-29T16:26:52.215Z,97964.53
2022-11-29T16:29:24.666Z,97960.19
2022-11-29T16:31:53.932Z,97961.94
2022-11-29T16:34:27.701Z,97963.66
2022-11-29T16:37:03.171Z,97958.50
2022-11-29T16:39:34.775Z,97940.28
2022-11-29T16:42:07.863Z,97960.19
2022-11-29T16:45:31.731Z,97966.25
2022-11-29T16:48:01.666Z,97968.84
2022-11-29T16:50:31.427Z,97968.81
2022-11-29T16:53:36.967Z,97971.44
2022-11-29T16:56:06.202Z,97969.66
2022-11-29T16:58:38.834Z,97974.84
2022-11-29T17:01:17.953Z,97937.63
2022-11-29T17:03:46.245Z,97881.38
2022-11-29T17:06:15.967Z,97974.84
2022-11-29T17:08:46.621Z,97927.19
2022-11-29T17:11:15.027Z,97918.47
2022-11-29T17:13:43.176Z,97975.66
2022-11-29T17:16:14.832Z,97968.72
2022-11-29T17:18:44.973Z,97969.63
2022-11-29T17:21:19.076Z,97967.00
2022-11-29T17:23:48.979Z,97897.72
2022-11-29T17:26:17.814Z,97968.72
2022-11-29T17:28:47.826Z,97989.50
2022-11-29T17:31:17.956Z,97992.09
2022-11-29T17:33:46.138Z,97997.28
2022-11-29T17:36:17.491Z,97981.66
2022-11-29T17:38:46.236Z,98004.19
2022-11-29T17:41:17.600Z,97973.09
2022-11-29T17:43:46.008Z,97877.81
2022-11-29T17:46:16.282Z,98002.50
2022-11-29T17:48:46.309Z,97975.66
2022-11-29T17:51:43.739Z,97953.06
2022-11-29T17:54:04.555Z,98011.09
2022-11-29T17:56:34.263Z,98006.72
2022-11-29T17:59:04.125Z,97814.13
2022-11-29T18:01:34.217Z,97970.09
2022-11-29T18:04:03.807Z,98013.50
2022-11-29T18:06:34.884Z,98015.25
2022-11-29T18:09:04.852Z,98023.09
2022-11-29T18:11:44.917Z,98004.06
2022-11-29T18:14:17.886Z,98023.16
2022-11-29T18:16:46.526Z,98018.94
2022-11-29T18:19:16.293Z,98025.88
2022-11-29T18:21:44.755Z,98023.19
2022-11-29T18:24:13.386Z,97993.59
2022-11-29T18:26:43.439Z,98025.75
2022-11-29T18:29:11.956Z,98014.44
2022-11-29T18:31:41.900Z,98030.06
2022-11-29T18:34:12.051Z,98015.25
2022-11-29T18:36:43.713Z,98030.88
2022-11-29T18:39:14.060Z,98011.84
2022-11-29T18:41:45.816Z,98011.84
2022-11-29T18:44:15.663Z,98023.16
2022-11-29T18:46:45.572Z,98009.31
2022-11-29T18:49:16.272Z,98036.09
2022-11-29T18:51:46.083Z,98030.91
2022-11-29T18:54:15.277Z,98002.41
2022-11-29T18:56:46.187Z,98027.47
2022-11-29T18:59:16.924Z,97985.91
2022-11-29T19:01:48.223Z,97992.00
2022-11-29T19:04:18.564Z,98039.59
2022-11-29T19:06:47.088Z,98024.97
2022-11-29T19:09:16.975Z,98015.47
2022-11-29T19:11:46.507Z,97665.72
2022-11-29T19:14:14.605Z,98025.75
2022-11-29T19:16:44.650Z,97991.91
2022-11-29T19:19:13.478Z,98044.75
2022-11-29T19:21:42.401Z,98043.06
2022-11-29T19:24:18.004Z,98040.38
2022-11-29T19:26:49.004Z,98046.38
2022-11-29T19:29:17.528Z,98048.09
2022-11-29T19:31:45.747Z,98046.25
2022-11-29T19:34:13.942Z,98023.75
2022-11-29T19:36:44.561Z,98045.44
2022-11-29T19:39:14.226Z,98005.53
2022-11-29T19:41:44.039Z,98015.13
2022-11-29T19:44:14.092Z,98037.66
2022-11-29T19:46:44.342Z,98050.69
2022-11-29T19:49:13.061Z,98022.94
2022-11-29T19:51:41.434Z,98054.19
2022-11-29T19:54:10.767Z,98062.00
2022-11-29T19:56:39.605Z,98054.16
2022-11-29T19:59:08.964Z,98036.81
2022-11-29T20:01:41.942Z,98047.25
2022-11-29T20:04:26.404Z,98020.41
2022-11-29T20:06:54.850Z,98034.22
2022-11-29T20:09:23.562Z,98049.84
2022-11-29T20:11:58.888Z,98031.63
2022-11-29T20:14:36.964Z,98055.94
2022-11-29T20:17:14.928Z,98051.63
2022-11-29T20:19:51.067Z,98044.72
2022-11-29T20:22:19.263Z,98049.94
2022-11-29T20:24:47.412Z,98043.00
2022-11-29T20:27:15.616Z,98062.00
2022-11-29T20:29:44.097Z,98065.50
2022-11-29T20:32:14.475Z,98052.56
2022-11-29T20:34:43.427Z,98059.44
2022-11-29T20:37:33.021Z,98039.47
2022-11-29T20:40:04.524Z,98056.84
2022-11-29T20:43:04.673Z,98057.69
2022-11-29T20:45:33.527Z,98053.38
2022-11-29T20:48:13.286Z,97936.38
2022-11-29T20:50:44.447Z,98055.97
2022-11-29T20:53:27.809Z,97950.22
2022-11-29T20:55:55.933Z,98056.84
2022-11-29T20:58:26.444Z,98055.09
2022-11-29T21:00:55.257Z,98036.06
2022-11-29T21:03:25.416Z,98049.94
2022-11-29T21:05:54.663Z,98025.66
2022-11-29T21:08:24.189Z,98051.66
2022-11-29T21:10:53.208Z,98053.41
2022-11-29T21:13:22.654Z,98043.91
2022-11-29T21:15:51.589Z,97994.47
2022-11-29T21:18:23.667Z,98048.25
2022-11-29T21:21:01.430Z,97971.09
2022-11-29T21:23:38.129Z,98046.50
2022-11-29T21:26:12.063Z,98053.38
2022-11-29T21:28:48.102Z,98052.34
2022-11-29T21:31:19.192Z,98049.94
2022-11-29T21:33:47.962Z,98048.19
2022-11-29T21:36:19.107Z,98052.53
2022-11-29T21:38:53.876Z,98048.19
2022-11-29T21:41:23.392Z,98054.25
2022-11-29T21:44:06.165Z,98047.28
2022-11-29T21:46:35.802Z,98051.66
2022-11-29T21:49:04.091Z,98003.13
2022-11-29T21:51:33.624Z,98042.97
2022-11-29T21:54:02.550Z,98057.78
2022-11-29T21:56:30.697Z,98056.88
2022-11-29T21:58:58.826Z,98049.94
2022-11-29T22:01:30.679Z,98029.13
2022-11-29T22:03:59.422Z,98052.53
2022-11-29T22:06:29.520Z,98029.13
2022-11-29T22:09:00.180Z,98054.13
2022-11-29T22:11:36.861Z,98049.78
2022-11-29T22:14:16.252Z,98049.88
2022-11-29T22:16:46.313Z,97990.88
2022-11-29T22:19:16.607Z,98010.81
2022-11-29T22:21:47.224Z,98046.34
2022-11-29T22:24:18.838Z,98049.84
2022-11-29T22:26:48.753Z,98047.25
2022-11-29T22:29:17.380Z,98050.72
2022-11-29T22:31:47.254Z,98053.34
2022-11-29T22:34:15.923Z,97912.94
2022-11-29T22:36:44.566Z,98036.03
2022-11-29T22:39:12.916Z,98029.16
2022-11-29T22:41:42.926Z,98006.63
2022-11-29T22:44:11.084Z,98045.63
2022-11-29T22:46:40.438Z,98051.69
2022-11-29T22:49:08.988Z,98045.66
2022-11-29T22:51:38.624Z,98025.66
2022-11-29T22:54:08.357Z,98049.09
2022-11-29T22:56:38.870Z,98056.03
2022-11-29T22:59:08.483Z,98047.41
2022-11-29T23:01:38.527Z,98052.63
2022-11-29T23:04:08.332Z,98047.38
2022-11-29T23:06:38.923Z,98052.56
2022-11-29T23:09:10.699Z,97936.38
2022-11-29T23:11:39.707Z,97997.88
2022-11-29T23:14:09.302Z,97935.47
2022-11-29T23:16:37.883Z,98042.97
2022-11-29T23:19:06.124Z,98019.59
2022-11-29T23:21:37.099Z,98044.75
2022-11-29T23:24:05.793Z,98025.66
2022-11-29T23:26:37.559Z,97928.63
2022-11-29T23:29:07.073Z,98033.53
2022-11-29T23:31:36.658Z,98036.09
2022-11-29T23:34:05.547Z,98036.06
2022-11-29T23:36:34.053Z,98030.88
2022-11-29T23:39:02.414Z,98007.50
2022-11-29T23:41:30.638Z,98039.53
2022-11-29T23:43:59.810Z,98017.03
2022-11-29T23:46:28.167Z,98030.88
2022-11-29T23:48:57.829Z,98032.66
2022-11-29T23:51:26.020Z,98035.19
2022-11-29T23:53:55.160Z,98018.81
2022-11-29T23:56:24.006Z,98038.66
2022-11-29T23:58:52.169Z,98037.78
