createdAt,value
2019-05-05T00:02:25.171Z,100.00
2019-05-05T00:05:15.516Z,100.00
2019-05-05T00:07:46.272Z,100.00
2019-05-05T00:10:25.365Z,100.00
2019-05-05T00:13:15.005Z,100.00
2019-05-05T00:16:04.514Z,100.00
2019-05-05T00:18:34.779Z,100.00
2019-05-05T00:21:05.357Z,100.00
2019-05-05T00:23:35.893Z,100.00
2019-05-05T00:26:06.405Z,100.00
2019-05-05T00:28:37.029Z,100.00
2019-05-05T00:31:07.622Z,100.00
2019-05-05T00:33:38.253Z,100.00
2019-05-05T00:36:08.823Z,100.00
2019-05-05T00:38:39.430Z,100.00
2019-05-05T00:41:10.086Z,100.00
2019-05-05T00:43:40.720Z,100.00
2019-05-05T00:46:17.978Z,100.00
2019-05-05T00:48:48.613Z,100.00
2019-05-05T00:51:19.203Z,100.00
2019-05-05T00:53:49.734Z,100.00
2019-05-05T00:56:20.199Z,100.00
2019-05-05T00:58:56.232Z,100.00
2019-05-05T01:01:45.688Z,100.00
2019-05-05T01:04:18.738Z,100.00
2019-05-05T01:06:49.603Z,100.00
2019-05-05T01:09:22.842Z,99.95
2019-05-05T01:11:55.013Z,99.72
2019-05-05T01:14:25.667Z,99.59
2019-05-05T01:16:56.298Z,99.57
2019-05-05T01:19:26.998Z,99.61
2019-05-05T01:21:57.548Z,99.54
2019-05-05T01:24:28.128Z,99.63
2019-05-05T01:26:58.821Z,99.58
2019-05-05T01:29:29.282Z,99.61
2019-05-05T01:32:01.573Z,99.71
2019-05-05T01:34:36.349Z,99.96
2019-05-05T01:37:16.827Z,100.00
2019-05-05T01:40:06.171Z,100.00
2019-05-05T01:42:36.898Z,100.00
2019-05-05T01:45:07.879Z,100.00
2019-05-05T01:47:39.809Z,100.00
2019-05-05T01:50:18.231Z,100.00
2019-05-05T01:52:42.695Z,100.00
2019-05-05T01:55:14.703Z,100.00
2019-05-05T01:57:45.859Z,100.00
2019-05-05T02:00:16.653Z,100.00
2019-05-05T02:02:47.208Z,100.00
2019-05-05T02:05:17.825Z,100.00
2019-05-05T02:07:48.423Z,100.00
2019-05-05T02:10:19.110Z,100.00
2019-05-05T02:12:49.759Z,100.00
2019-05-05T02:15:20.348Z,100.00
2019-05-05T02:17:50.900Z,100.00
2019-05-05T02:20:45.085Z,100.00
2019-05-05T02:23:17.388Z,100.00
2019-05-05T02:25:48.432Z,100.00
2019-05-05T02:28:19.079Z,100.00
2019-05-05T02:30:56.764Z,100.00
2019-05-05T02:33:27.364Z,100.00
2019-05-05T02:35:57.875Z,100.00
2019-05-05T02:38:28.471Z,100.00
2019-05-05T02:40:59.314Z,100.00
2019-05-05T02:43:30.762Z,100.00
2019-05-05T02:46:18.474Z,100.00
2019-05-05T02:48:51.180Z,100.00
2019-05-05T02:51:25.659Z,100.00
2019-05-05T02:53:59.839Z,100.00
2019-05-05T02:56:38.299Z,100.00
2019-05-05T02:59:14.693Z,100.00
2019-05-05T03:01:49.762Z,100.00
2019-05-05T03:04:20.995Z,100.00
2019-05-05T03:06:54.612Z,100.00
2019-05-05T03:09:27.631Z,100.00
2019-05-05T03:12:01.750Z,100.00
2019-05-05T03:14:34.232Z,100.00
2019-05-05T03:17:11.540Z,100.00
2019-05-05T03:19:44.319Z,100.00
2019-05-05T03:22:14.960Z,100.00
2019-05-05T03:24:45.817Z,100.00
2019-05-05T03:27:16.621Z,100.00
2019-05-05T03:29:48.107Z,100.00
2019-05-05T03:32:18.983Z,100.00
2019-05-05T03:34:50.092Z,100.00
2019-05-05T03:37:20.962Z,100.00
2019-05-05T03:39:57.660Z,100.00
2019-05-05T03:42:47.424Z,100.00
2019-05-05T03:45:36.843Z,100.00
2019-05-05T03:48:07.602Z,100.00
2019-05-05T03:50:38.200Z,100.00
2019-05-05T03:53:08.771Z,100.00
2019-05-05T03:55:39.297Z,100.00
2019-05-05T03:58:09.790Z,100.00
2019-05-05T04:01:20.630Z,100.00
2019-05-05T04:03:51.201Z,100.00
2019-05-05T04:06:37.444Z,100.00
2019-05-05T04:09:09.473Z,100.00
2019-05-05T04:11:40.114Z,100.00
2019-05-05T04:14:11.690Z,99.79
2019-05-05T04:16:48.274Z,99.38
2019-05-05T04:19:20.054Z,99.10
2019-05-05T04:21:50.553Z,98.85
2019-05-05T04:24:21.143Z,98.86
2019-05-05T04:26:51.749Z,99.10
2019-05-05T04:29:24.282Z,99.14
2019-05-05T04:31:54.602Z,98.69
2019-05-05T04:34:25.185Z,98.12
2019-05-05T04:36:55.828Z,97.84
2019-05-05T04:39:26.406Z,96.98
2019-05-05T04:41:56.899Z,97.12
2019-05-05T04:44:27.478Z,96.34
2019-05-05T04:47:03.787Z,96.61
2019-05-05T04:49:46.018Z,96.64
2019-05-05T04:52:17.457Z,96.16
2019-05-05T04:54:49.873Z,95.55
2019-05-05T04:57:20.522Z,94.83
2019-05-05T04:59:54.020Z,94.19
2019-05-05T05:02:43.768Z,93.94
2019-05-05T05:05:33.824Z,93.60
2019-05-05T05:08:04.439Z,94.26
2019-05-05T05:10:35.018Z,93.95
2019-05-05T05:13:05.598Z,93.98
2019-05-05T05:15:36.131Z,93.99
2019-05-05T05:18:15.038Z,93.46
2019-05-05T05:20:46.117Z,93.38
2019-05-05T05:23:16.629Z,93.20
2019-05-05T05:25:47.151Z,92.80
2019-05-05T05:28:17.798Z,93.33
2019-05-05T05:30:48.243Z,92.54
2019-05-05T05:33:18.775Z,93.10
2019-05-05T05:35:49.260Z,92.39
2019-05-05T05:38:19.907Z,91.17
2019-05-05T05:40:56.068Z,91.51
2019-05-05T05:43:35.482Z,91.21
2019-05-05T05:46:14.968Z,90.16
2019-05-05T05:49:04.576Z,90.68
2019-05-05T05:51:35.343Z,90.52
2019-05-05T05:54:06.099Z,89.52
2019-05-05T05:56:36.658Z,89.75
2019-05-05T05:59:07.259Z,89.72
2019-05-05T06:01:37.838Z,89.86
2019-05-05T06:04:08.308Z,89.21
2019-05-05T06:06:38.880Z,88.21
2019-05-05T06:09:09.385Z,88.05
2019-05-05T06:11:39.799Z,88.00
2019-05-05T06:14:10.375Z,88.68
2019-05-05T06:16:40.896Z,86.32
2019-05-05T06:19:11.402Z,87.52
2019-05-05T06:21:43.865Z,86.67
2019-05-05T06:24:14.214Z,84.43
2019-05-05T06:26:44.723Z,82.48
2019-05-05T06:29:15.204Z,78.79
2019-05-05T06:31:45.824Z,76.68
2019-05-05T06:34:16.419Z,75.92
2019-05-05T06:36:47.204Z,72.37
2019-05-05T06:39:17.754Z,67.36
2019-05-05T06:42:07.104Z,71.65
2019-05-05T06:44:45.884Z,73.55
2019-05-05T06:47:19.754Z,71.87
2019-05-05T06:49:50.195Z,68.33
2019-05-05T06:52:20.967Z,67.80
2019-05-05T06:54:51.708Z,69.93
2019-05-05T06:57:24.064Z,71.06
2019-05-05T06:59:54.580Z,68.51
2019-05-05T07:02:25.188Z,70.42
2019-05-05T07:04:55.806Z,67.23
2019-05-05T07:07:26.434Z,69.11
2019-05-05T07:09:57.351Z,69.73
2019-05-05T07:12:28.129Z,71.95
2019-05-05T07:14:59.063Z,74.13
2019-05-05T07:17:29.785Z,74.13
2019-05-05T07:20:00.360Z,65.97
2019-05-05T07:22:31.509Z,57.10
2019-05-05T07:25:02.161Z,50.80
2019-05-05T07:27:33.829Z,50.05
2019-05-05T07:30:05.650Z,52.62
2019-05-05T07:32:36.392Z,56.38
2019-05-05T07:35:25.847Z,58.86
2019-05-05T07:37:56.507Z,60.82
2019-05-05T07:40:27.039Z,55.70
2019-05-05T07:42:57.435Z,52.52
2019-05-05T07:45:27.889Z,50.85
2019-05-05T07:47:58.451Z,51.27
2019-05-05T07:50:32.496Z,53.68
2019-05-05T07:53:12.216Z,48.72
2019-05-05T07:55:34.346Z,42.66
2019-05-05T07:58:05.111Z,44.68
2019-05-05T08:00:35.840Z,46.44
2019-05-05T08:03:06.430Z,49.99
2019-05-05T08:05:37.099Z,48.98
2019-05-05T08:08:07.830Z,53.30
2019-05-05T08:10:38.395Z,52.66
2019-05-05T08:13:08.942Z,50.60
2019-05-05T08:15:56.030Z,49.51
2019-05-05T08:18:30.532Z,50.94
2019-05-05T08:21:04.274Z,47.86
2019-05-05T08:23:54.089Z,49.99
2019-05-05T08:26:39.999Z,51.45
2019-05-05T08:29:29.239Z,43.87
2019-05-05T08:32:18.721Z,42.76
2019-05-05T08:34:58.173Z,43.40
2019-05-05T08:37:23.578Z,40.41
2019-05-05T08:39:54.102Z,40.30
2019-05-05T08:42:24.829Z,41.75
2019-05-05T08:44:55.555Z,44.66
2019-05-05T08:47:28.212Z,50.10
2019-05-05T08:49:58.387Z,49.55
2019-05-05T08:52:29.029Z,51.05
2019-05-05T08:54:59.638Z,50.82
2019-05-05T08:57:30.155Z,48.84
2019-05-05T09:00:00.710Z,46.26
2019-05-05T09:02:33.281Z,46.62
2019-05-05T09:05:04.340Z,43.83
2019-05-05T09:07:34.888Z,43.41
2019-05-05T09:10:05.746Z,43.69
2019-05-05T09:12:38.108Z,44.24
2019-05-05T09:15:09.429Z,44.30
2019-05-05T09:17:39.852Z,42.16
2019-05-05T09:20:10.652Z,41.43
2019-05-05T09:22:41.677Z,43.05
2019-05-05T09:25:31.238Z,41.75
2019-05-05T09:28:07.300Z,43.02
2019-05-05T09:30:44.267Z,43.14
2019-05-05T09:33:18.071Z,48.34
2019-05-05T09:35:47.587Z,44.81
2019-05-05T09:38:18.693Z,43.99
2019-05-05T09:40:49.394Z,41.29
2019-05-05T09:43:20.271Z,44.36
2019-05-05T09:45:51.130Z,45.47
2019-05-05T09:48:24.124Z,47.35
2019-05-05T09:50:54.580Z,48.04
2019-05-05T09:53:27.314Z,46.36
2019-05-05T09:55:57.718Z,43.16
2019-05-05T09:58:28.540Z,46.08
2019-05-05T10:00:59.325Z,44.82
2019-05-05T10:03:31.211Z,46.59
2019-05-05T10:06:01.864Z,47.56
2019-05-05T10:08:34.059Z,45.86
2019-05-05T10:11:04.833Z,44.93
2019-05-05T10:13:35.434Z,48.76
2019-05-05T10:16:06.859Z,46.00
2019-05-05T10:18:37.475Z,46.25
2019-05-05T10:21:07.981Z,44.41
2019-05-05T10:23:40.352Z,44.11
2019-05-05T10:26:11.710Z,42.33
2019-05-05T10:28:44.373Z,47.31
2019-05-05T10:31:14.726Z,46.93
2019-05-05T10:33:53.832Z,45.92
2019-05-05T10:36:24.540Z,43.43
2019-05-05T10:38:59.890Z,44.67
2019-05-05T10:41:30.501Z,45.09
2019-05-05T10:44:01.075Z,44.87
2019-05-05T10:46:31.627Z,45.91
2019-05-05T10:49:02.260Z,46.64
2019-05-05T10:51:34.570Z,49.31
2019-05-05T10:54:05.095Z,47.46
2019-05-05T10:56:35.643Z,46.27
2019-05-05T10:59:06.225Z,42.70
2019-05-05T11:01:36.902Z,45.05
2019-05-05T11:04:07.573Z,44.52
2019-05-05T11:06:38.206Z,45.84
2019-05-05T11:09:09.780Z,46.65
2019-05-05T11:11:40.428Z,44.23
2019-05-05T11:14:14.325Z,44.24
2019-05-05T11:16:45.176Z,47.30
2019-05-05T11:19:15.822Z,42.58
2019-05-05T11:21:46.442Z,42.74
2019-05-05T11:24:17.105Z,43.38
2019-05-05T11:26:47.777Z,44.70
2019-05-05T11:29:18.752Z,42.67
2019-05-05T11:31:49.586Z,44.15
2019-05-05T11:34:25.322Z,43.08
2019-05-05T11:37:04.625Z,45.58
2019-05-05T11:39:35.245Z,42.09
2019-05-05T11:42:05.828Z,41.95
2019-05-05T11:44:36.279Z,42.01
2019-05-05T11:47:06.890Z,46.34
2019-05-05T11:49:37.600Z,42.14
2019-05-05T11:52:08.227Z,46.07
2019-05-05T11:54:38.684Z,45.73
2019-05-05T11:57:09.412Z,46.38
2019-05-05T11:59:40.122Z,46.87
2019-05-05T12:02:14.144Z,46.77
2019-05-05T12:04:44.748Z,46.92
2019-05-05T12:07:15.277Z,42.77
2019-05-05T12:09:51.600Z,43.10
2019-05-05T12:12:23.179Z,43.86
2019-05-05T12:14:54.898Z,46.89
2019-05-05T12:17:44.378Z,46.84
2019-05-05T12:20:20.128Z,47.29
2019-05-05T12:22:50.660Z,45.82
2019-05-05T12:25:40.069Z,43.74
2019-05-05T12:28:30.060Z,43.31
2019-05-05T12:31:03.605Z,43.76
2019-05-05T12:33:34.316Z,44.36
2019-05-05T12:36:04.924Z,45.54
2019-05-05T12:38:35.362Z,48.66
2019-05-05T12:41:06.129Z,45.93
2019-05-05T12:43:36.705Z,46.40
2019-05-05T12:46:18.747Z,45.62
2019-05-05T12:48:49.769Z,45.54
2019-05-05T12:51:20.364Z,45.09
2019-05-05T12:53:51.019Z,46.33
2019-05-05T12:56:23.684Z,49.08
2019-05-05T12:58:54.490Z,46.32
2019-05-05T13:01:33.428Z,46.28
2019-05-05T13:04:03.621Z,48.38
2019-05-05T13:06:34.721Z,45.92
2019-05-05T13:09:06.772Z,46.38
2019-05-05T13:11:37.661Z,47.25
2019-05-05T13:14:08.141Z,47.63
2019-05-05T13:16:49.902Z,45.59
2019-05-05T13:19:19.333Z,45.55
2019-05-05T13:22:08.855Z,45.26
2019-05-05T13:24:58.428Z,46.53
2019-05-05T13:27:34.229Z,45.66
2019-05-05T13:30:05.981Z,45.64
2019-05-05T13:32:36.570Z,49.52
2019-05-05T13:35:08.638Z,47.90
2019-05-05T13:37:41.434Z,47.66
2019-05-05T13:40:12.213Z,45.20
2019-05-05T13:42:44.753Z,48.30
2019-05-05T13:45:31.672Z,44.88
2019-05-05T13:48:03.481Z,45.11
2019-05-05T13:50:41.549Z,46.70
2019-05-05T13:53:14.409Z,47.07
2019-05-05T13:55:46.487Z,45.31
2019-05-05T13:58:17.087Z,46.65
2019-05-05T14:00:47.712Z,44.87
2019-05-05T14:03:18.588Z,45.43
2019-05-05T14:05:49.317Z,45.94
2019-05-05T14:08:20.953Z,46.06
2019-05-05T14:10:51.581Z,45.61
2019-05-05T14:13:24.563Z,45.25
2019-05-05T14:15:54.912Z,45.21
2019-05-05T14:18:25.454Z,46.26
2019-05-05T14:20:56.077Z,46.17
2019-05-05T14:23:27.945Z,47.40
2019-05-05T14:25:58.551Z,46.88
2019-05-05T14:28:29.161Z,46.84
2019-05-05T14:31:19.662Z,46.28
2019-05-05T14:33:59.138Z,47.13
2019-05-05T14:36:49.762Z,48.17
2019-05-05T14:39:23.921Z,44.88
2019-05-05T14:41:55.783Z,45.78
2019-05-05T14:44:30.599Z,48.06
2019-05-05T14:47:03.833Z,47.36
2019-05-05T14:49:34.558Z,47.58
2019-05-05T14:52:05.207Z,46.36
2019-05-05T14:54:38.948Z,48.20
2019-05-05T14:57:10.048Z,46.54
2019-05-05T14:59:41.723Z,47.22
2019-05-05T15:02:14.412Z,47.73
2019-05-05T15:04:45.711Z,46.24
2019-05-05T15:07:37.398Z,46.80
2019-05-05T15:10:25.848Z,47.24
2019-05-05T15:13:00.328Z,47.00
2019-05-05T15:15:32.253Z,46.09
2019-05-05T15:18:03.995Z,46.87
2019-05-05T15:20:36.561Z,44.15
2019-05-05T15:23:10.947Z,46.70
2019-05-05T15:25:44.646Z,46.51
2019-05-05T15:28:19.490Z,45.79
2019-05-05T15:30:54.455Z,46.29
2019-05-05T15:33:25.364Z,45.45
2019-05-05T15:36:00.338Z,47.62
2019-05-05T15:38:31.068Z,45.39
2019-05-05T15:41:05.707Z,45.21
2019-05-05T15:43:44.121Z,44.47
2019-05-05T15:46:18.400Z,47.07
2019-05-05T15:48:49.313Z,45.33
2019-05-05T15:51:19.868Z,45.26
2019-05-05T15:53:51.513Z,47.06
2019-05-05T15:56:27.908Z,45.05
2019-05-05T15:59:03.877Z,46.00
2019-05-05T16:01:36.479Z,43.74
2019-05-05T16:04:10.888Z,45.03
2019-05-05T16:06:44.421Z,45.01
2019-05-05T16:09:14.842Z,46.49
2019-05-05T16:11:49.672Z,45.20
2019-05-05T16:14:21.087Z,44.59
2019-05-05T16:17:04.508Z,44.93
2019-05-05T16:19:53.779Z,44.34
2019-05-05T16:22:30.878Z,43.55
2019-05-05T16:25:15.810Z,43.98
2019-05-05T16:27:52.976Z,43.25
2019-05-05T16:30:24.969Z,43.28
2019-05-05T16:32:58.537Z,43.29
2019-05-05T16:35:30.338Z,44.49
2019-05-05T16:38:06.524Z,44.31
2019-05-05T16:40:38.033Z,44.55
2019-05-05T16:43:08.957Z,45.19
2019-05-05T16:45:44.526Z,42.84
2019-05-05T16:48:19.439Z,45.28
2019-05-05T16:50:51.167Z,43.21
2019-05-05T16:53:42.697Z,44.31
2019-05-05T16:56:16.113Z,44.33
2019-05-05T16:58:47.742Z,44.40
2019-05-05T17:01:21.839Z,45.94
2019-05-05T17:04:07.705Z,44.02
2019-05-05T17:06:35.891Z,45.51
2019-05-05T17:09:08.196Z,44.27
2019-05-05T17:11:40.097Z,46.41
2019-05-05T17:14:20.608Z,45.54
2019-05-05T17:17:12.118Z,45.95
2019-05-05T17:19:54.017Z,45.45
2019-05-05T17:22:34.022Z,44.12
2019-05-05T17:25:09.466Z,45.89
2019-05-05T17:27:48.597Z,46.16
2019-05-05T17:30:14.867Z,46.49
2019-05-05T17:32:47.630Z,46.04
2019-05-05T17:35:24.022Z,46.93
2019-05-05T17:38:00.967Z,47.40
2019-05-05T17:40:50.426Z,48.00
2019-05-05T17:43:41.548Z,48.26
2019-05-05T17:46:24.124Z,49.25
2019-05-05T17:49:14.027Z,48.65
2019-05-05T17:51:59.552Z,50.27
2019-05-05T17:54:36.978Z,52.30
2019-05-05T17:57:15.164Z,53.00
2019-05-05T17:59:51.243Z,52.70
2019-05-05T18:02:28.852Z,52.84
2019-05-05T18:05:04.550Z,53.03
2019-05-05T18:07:43.991Z,53.47
2019-05-05T18:10:34.380Z,54.04
2019-05-05T18:13:25.063Z,55.04
2019-05-05T18:15:58.918Z,55.98
2019-05-05T18:18:34.723Z,56.25
2019-05-05T18:21:07.988Z,56.42
2019-05-05T18:23:38.878Z,57.02
2019-05-05T18:26:10.939Z,56.92
2019-05-05T18:28:49.082Z,56.83
2019-05-05T18:31:27.093Z,56.93
2019-05-05T18:34:00.568Z,58.45
2019-05-05T18:36:37.513Z,58.84
2019-05-05T18:39:18.206Z,58.56
2019-05-05T18:42:04.578Z,59.26
2019-05-05T18:44:39.763Z,59.66
2019-05-05T18:47:15.634Z,60.68
2019-05-05T18:49:50.595Z,59.71
2019-05-05T18:52:24.575Z,61.07
2019-05-05T18:54:59.357Z,60.61
2019-05-05T18:57:36.267Z,61.05
2019-05-05T19:00:13.931Z,61.30
2019-05-05T19:03:01.567Z,60.74
2019-05-05T19:05:53.566Z,61.13
2019-05-05T19:08:54.294Z,60.88
2019-05-05T19:11:20.119Z,60.72
2019-05-05T19:13:57.562Z,60.44
2019-05-05T19:16:30.459Z,60.13
2019-05-05T19:19:00.979Z,59.40
2019-05-05T19:21:36.544Z,59.28
2019-05-05T19:24:09.832Z,59.41
2019-05-05T19:26:47.989Z,59.41
2019-05-05T19:29:24.281Z,59.24
2019-05-05T19:32:01.362Z,57.67
2019-05-05T19:34:35.111Z,58.24
2019-05-05T19:37:05.664Z,59.46
2019-05-05T19:39:41.888Z,59.44
2019-05-05T19:42:16.868Z,59.61
2019-05-05T19:44:54.930Z,59.72
2019-05-05T19:47:29.991Z,59.17
2019-05-05T19:50:11.140Z,58.56
2019-05-05T19:52:44.047Z,58.85
2019-05-05T19:55:25.143Z,59.63
2019-05-05T19:58:04.559Z,60.11
2019-05-05T20:00:40.244Z,60.63
2019-05-05T20:03:14.376Z,60.41
2019-05-05T20:05:47.110Z,60.40
2019-05-05T20:08:18.783Z,60.36
2019-05-05T20:10:55.972Z,60.47
2019-05-05T20:13:26.567Z,61.47
2019-05-05T20:16:13.916Z,60.94
2019-05-05T20:18:46.283Z,60.76
2019-05-05T20:21:23.678Z,60.62
2019-05-05T20:23:57.528Z,60.74
2019-05-05T20:26:28.142Z,60.41
2019-05-05T20:29:13.660Z,61.16
2019-05-05T20:31:41.212Z,60.11
2019-05-05T20:34:27.530Z,60.01
2019-05-05T20:37:17.207Z,59.98
2019-05-05T20:39:54.574Z,60.54
2019-05-05T20:42:24.731Z,60.48
2019-05-05T20:44:56.213Z,60.93
2019-05-05T20:47:27.283Z,60.97
2019-05-05T20:49:58.522Z,60.63
2019-05-05T20:52:29.193Z,61.52
2019-05-05T20:54:59.881Z,61.26
2019-05-05T20:57:34.341Z,61.24
2019-05-05T21:00:06.492Z,61.23
2019-05-05T21:02:36.972Z,60.83
2019-05-05T21:05:07.652Z,61.18
2019-05-05T21:07:38.213Z,61.02
2019-05-05T21:10:14.190Z,60.81
2019-05-05T21:12:45.565Z,62.00
2019-05-05T21:15:16.500Z,61.44
2019-05-05T21:17:46.982Z,61.59
2019-05-05T21:20:17.555Z,62.63
2019-05-05T21:23:06.947Z,62.26
2019-05-05T21:25:39.742Z,61.83
2019-05-05T21:28:10.256Z,62.24
2019-05-05T21:30:41.719Z,61.02
2019-05-05T21:33:12.356Z,60.76
2019-05-05T21:35:44.105Z,61.23
2019-05-05T21:38:14.795Z,60.84
2019-05-05T21:40:45.267Z,60.81
2019-05-05T21:43:15.822Z,60.98
2019-05-05T21:45:46.212Z,61.83
2019-05-05T21:48:16.847Z,61.74
2019-05-05T21:50:54.119Z,61.60
2019-05-05T21:53:31.707Z,61.02
2019-05-05T21:56:21.071Z,61.74
2019-05-05T21:58:53.661Z,61.27
2019-05-05T22:01:27.305Z,61.39
2019-05-05T22:03:57.092Z,61.73
2019-05-05T22:06:27.658Z,61.58
2019-05-05T22:08:58.132Z,61.44
2019-05-05T22:11:28.652Z,61.15
2019-05-05T22:13:59.169Z,61.53
2019-05-05T22:16:29.663Z,61.09
2019-05-05T22:19:00.712Z,60.92
2019-05-05T22:21:43.708Z,60.84
2019-05-05T22:24:20.808Z,62.14
2019-05-05T22:26:53.900Z,61.97
2019-05-05T22:29:24.885Z,61.41
2019-05-05T22:31:55.707Z,61.71
2019-05-05T22:34:26.502Z,62.26
2019-05-05T22:36:57.032Z,62.01
2019-05-05T22:39:27.579Z,61.08
2019-05-05T22:41:58.022Z,61.13
2019-05-05T22:44:28.552Z,61.69
2019-05-05T22:46:59.101Z,61.78
2019-05-05T22:49:29.529Z,61.24
2019-05-05T22:51:59.918Z,61.51
2019-05-05T22:54:30.460Z,61.73
2019-05-05T22:57:00.962Z,61.42
2019-05-05T22:59:31.344Z,61.39
2019-05-05T23:02:03.892Z,62.42
2019-05-05T23:04:40.886Z,61.58
2019-05-05T23:07:17.332Z,62.36
2019-05-05T23:09:47.693Z,61.69
2019-05-05T23:12:18.046Z,60.91
2019-05-05T23:14:48.699Z,60.94
2019-05-05T23:17:38.040Z,61.48
2019-05-05T23:20:18.377Z,61.02
2019-05-05T23:23:07.781Z,60.62
2019-05-05T23:25:45.602Z,61.69
2019-05-05T23:28:14.754Z,61.33
2019-05-05T23:30:45.288Z,61.32
2019-05-05T23:33:15.908Z,60.98
2019-05-05T23:35:46.442Z,61.06
2019-05-05T23:38:16.907Z,60.76
2019-05-05T23:40:47.403Z,60.48
2019-05-05T23:43:17.882Z,59.83
2019-05-05T23:45:48.473Z,59.64
2019-05-05T23:48:18.953Z,60.74
2019-05-05T23:50:49.466Z,60.17
2019-05-05T23:53:20.026Z,59.90
2019-05-05T23:55:50.867Z,60.30
2019-05-05T23:58:21.459Z,60.44
