createdAt,value
2019-05-12T00:00:10.871Z,7.40
2019-05-12T00:02:39.715Z,4.73
2019-05-12T00:05:08.865Z,7.97
2019-05-12T00:07:38.156Z,5.50
2019-05-12T00:10:08.438Z,11.47
2019-05-12T00:12:37.905Z,9.63
2019-05-12T00:15:08.186Z,6.43
2019-05-12T00:17:38.772Z,8.20
2019-05-12T00:20:08.575Z,9.43
2019-05-12T00:22:42.374Z,8.13
2019-05-12T00:25:09.861Z,8.47
2019-05-12T00:27:39.351Z,5.63
2019-05-12T00:30:10.223Z,8.33
2019-05-12T00:32:38.666Z,6.40
2019-05-12T00:35:07.882Z,5.57
2019-05-12T00:37:37.580Z,7.00
2019-05-12T00:40:05.346Z,4.13
2019-05-12T00:42:32.742Z,5.00
2019-05-12T00:45:00.118Z,6.10
2019-05-12T00:47:28.075Z,6.60
2019-05-12T00:49:55.645Z,6.33
2019-05-12T00:52:22.914Z,7.67
2019-05-12T00:54:50.291Z,11.13
2019-05-12T00:57:18.140Z,6.07
2019-05-12T00:59:47.813Z,10.63
2019-05-12T01:02:15.206Z,6.50
2019-05-12T01:04:42.783Z,6.97
2019-05-12T01:07:10.433Z,5.93
2019-05-12T01:09:38.570Z,5.27
2019-05-12T01:12:07.965Z,9.23
2019-05-12T01:14:35.628Z,5.77
2019-05-12T01:17:03.263Z,6.10
2019-05-12T01:19:30.724Z,7.63
2019-05-12T01:21:58.752Z,9.33
2019-05-12T01:24:28.171Z,10.57
2019-05-12T01:26:58.043Z,5.40
2019-05-12T01:29:25.252Z,6.53
2019-05-12T01:32:07.733Z,5.90
2019-05-12T01:34:34.903Z,6.77
2019-05-12T01:37:20.547Z,10.80
2019-05-12T01:39:49.139Z,6.90
2019-05-12T01:42:18.051Z,4.93
2019-05-12T01:44:48.128Z,6.70
2019-05-12T01:47:15.541Z,4.83
2019-05-12T01:49:42.867Z,5.00
2019-05-12T01:52:11.514Z,5.07
2019-05-12T01:54:38.905Z,4.83
2019-05-12T01:57:08.130Z,8.07
2019-05-12T01:59:38.014Z,5.50
2019-05-12T02:02:05.087Z,4.97
2019-05-12T02:04:53.353Z,5.13
2019-05-12T02:07:21.035Z,8.30
2019-05-12T02:09:49.743Z,4.63
2019-05-12T02:12:18.275Z,6.83
2019-05-12T02:14:48.535Z,5.00
2019-05-12T02:17:17.852Z,8.03
2019-05-12T02:19:48.061Z,3.80
2019-05-12T02:22:18.861Z,6.13
2019-05-12T02:24:47.857Z,6.30
2019-05-12T02:27:17.832Z,4.33
2019-05-12T02:29:48.028Z,6.27
2019-05-12T02:32:15.625Z,5.50
2019-05-12T02:34:45.745Z,6.53
2019-05-12T02:37:15.379Z,5.53
2019-05-12T02:39:44.913Z,7.10
2019-05-12T02:42:11.695Z,4.07
2019-05-12T02:44:39.149Z,4.93
2019-05-12T02:47:09.111Z,4.30
2019-05-12T02:49:36.627Z,3.30
2019-05-12T02:52:05.108Z,3.17
2019-05-12T02:54:50.914Z,6.50
2019-05-12T02:57:04.244Z,5.03
2019-05-12T02:59:34.821Z,6.40
2019-05-12T03:02:05.292Z,3.77
2019-05-12T03:04:35.128Z,6.73
2019-05-12T03:07:06.370Z,5.73
2019-05-12T03:09:35.229Z,5.63
2019-05-12T03:12:05.513Z,7.37
2019-05-12T03:14:39.180Z,2.90
2019-05-12T03:17:01.026Z,4.47
2019-05-12T03:19:28.543Z,4.30
2019-05-12T03:21:56.039Z,3.93
2019-05-12T03:24:24.994Z,4.80
2019-05-12T03:26:55.256Z,4.50
2019-05-12T03:29:24.897Z,5.03
2019-05-12T03:31:56.676Z,5.40
2019-05-12T03:34:21.199Z,4.57
2019-05-12T03:36:51.592Z,7.83
2019-05-12T03:39:18.274Z,5.17
2019-05-12T03:41:45.888Z,5.07
2019-05-12T03:44:14.982Z,3.43
2019-05-12T03:46:45.546Z,6.43
2019-05-12T03:49:15.062Z,8.50
2019-05-12T03:51:45.329Z,4.50
2019-05-12T03:54:11.012Z,5.50
2019-05-12T03:56:38.510Z,6.30
2019-05-12T03:59:06.144Z,5.17
2019-05-12T04:01:36.389Z,5.77
2019-05-12T04:04:05.744Z,3.60
2019-05-12T04:06:34.669Z,5.70
2019-05-12T04:09:05.413Z,4.00
2019-05-12T04:11:35.628Z,6.70
2019-05-12T04:14:05.484Z,6.30
2019-05-12T04:16:35.847Z,4.47
2019-05-12T04:19:05.018Z,6.50
2019-05-12T04:21:31.130Z,8.10
2019-05-12T04:23:58.511Z,9.20
2019-05-12T04:26:45.480Z,6.47
2019-05-12T04:29:15.428Z,5.80
2019-05-12T04:31:44.266Z,4.20
2019-05-12T04:34:15.775Z,6.77
2019-05-12T04:36:44.620Z,4.97
2019-05-12T04:39:10.534Z,6.43
2019-05-12T04:41:37.997Z,3.70
2019-05-12T04:44:06.099Z,6.57
2019-05-12T04:46:35.620Z,9.73
2019-05-12T04:49:05.299Z,8.10
2019-05-12T04:51:34.943Z,6.03
2019-05-12T04:54:05.317Z,6.03
2019-05-12T04:56:31.220Z,7.17
2019-05-12T04:58:58.723Z,7.40
2019-05-12T05:01:26.212Z,5.70
2019-05-12T05:03:54.576Z,4.40
2019-05-12T05:06:25.062Z,6.20
2019-05-12T05:08:54.265Z,3.30
2019-05-12T05:11:24.726Z,9.33
2019-05-12T05:13:51.211Z,4.23
2019-05-12T05:16:18.770Z,4.80
2019-05-12T05:18:46.221Z,5.07
2019-05-12T05:21:14.048Z,7.83
2019-05-12T05:23:44.088Z,9.67
2019-05-12T05:26:24.224Z,4.40
2019-05-12T05:28:40.384Z,3.33
2019-05-12T05:31:08.424Z,4.80
2019-05-12T05:33:35.953Z,3.87
2019-05-12T05:36:03.612Z,7.07
2019-05-12T05:38:31.065Z,5.37
2019-05-12T05:41:13.250Z,7.07
2019-05-12T05:43:40.310Z,6.90
2019-05-12T05:46:08.625Z,7.47
2019-05-12T05:48:36.046Z,13.60
2019-05-12T05:51:07.467Z,8.93
2019-05-12T05:53:33.604Z,5.17
2019-05-12T05:56:01.398Z,2.90
2019-05-12T05:58:28.925Z,6.03
2019-05-12T06:01:03.855Z,5.93
2019-05-12T06:03:28.008Z,3.60
2019-05-12T06:05:55.894Z,3.60
2019-05-12T06:08:23.743Z,4.30
2019-05-12T06:10:53.899Z,2.77
2019-05-12T06:13:27.386Z,4.27
2019-05-12T06:15:53.707Z,5.93
2019-05-12T06:18:21.312Z,5.57
2019-05-12T06:20:48.840Z,3.67
2019-05-12T06:23:16.390Z,5.63
2019-05-12T06:25:49.345Z,3.33
2019-05-12T06:28:14.542Z,2.17
2019-05-12T06:30:44.899Z,9.87
2019-05-12T06:33:14.243Z,3.10
2019-05-12T06:35:42.982Z,3.10
2019-05-12T06:38:13.460Z,2.70
2019-05-12T06:40:44.714Z,5.20
2019-05-12T06:43:17.602Z,5.50
2019-05-12T06:45:45.843Z,6.40
2019-05-12T06:48:14.238Z,3.43
2019-05-12T06:50:44.031Z,3.23
2019-05-12T06:53:13.776Z,3.07
2019-05-12T06:55:40.724Z,4.03
2019-05-12T06:58:08.853Z,2.60
2019-05-12T07:00:36.493Z,4.03
2019-05-12T07:03:04.463Z,2.10
2019-05-12T07:05:33.713Z,3.67
2019-05-12T07:08:04.025Z,4.87
2019-05-12T07:10:41.188Z,4.93
2019-05-12T07:13:05.303Z,2.40
2019-05-12T07:15:35.859Z,3.93
2019-05-12T07:18:05.278Z,2.60
2019-05-12T07:20:35.633Z,4.73
2019-05-12T07:23:03.996Z,2.73
2019-05-12T07:25:36.326Z,4.07
2019-05-12T07:28:06.693Z,7.57
2019-05-12T07:30:35.110Z,3.83
2019-05-12T07:33:04.530Z,2.80
2019-05-12T07:35:33.816Z,3.80
2019-05-12T07:38:04.286Z,2.90
2019-05-12T07:40:34.716Z,2.60
2019-05-12T07:43:03.794Z,4.20
2019-05-12T07:45:30.667Z,3.30
2019-05-12T07:47:59.349Z,3.60
2019-05-12T07:50:27.721Z,1.60
2019-05-12T07:52:57.172Z,3.50
2019-05-12T07:55:24.726Z,3.70
2019-05-12T07:57:58.068Z,2.27
2019-05-12T08:00:25.223Z,3.77
2019-05-12T08:02:51.087Z,2.57
2019-05-12T08:05:21.154Z,3.67
2019-05-12T08:07:50.394Z,4.20
2019-05-12T08:10:20.044Z,2.47
2019-05-12T08:12:51.106Z,2.83
2019-05-12T08:15:16.017Z,2.30
2019-05-12T08:17:44.195Z,4.90
2019-05-12T08:20:13.522Z,3.70
2019-05-12T08:22:43.624Z,2.80
2019-05-12T08:25:13.234Z,4.77
2019-05-12T08:27:45.247Z,3.20
2019-05-12T08:30:10.118Z,3.17
2019-05-12T08:32:37.847Z,3.43
2019-05-12T08:35:06.124Z,5.00
2019-05-12T08:37:34.094Z,3.00
2019-05-12T08:40:03.951Z,3.23
2019-05-12T08:42:34.250Z,3.00
2019-05-12T08:45:07.974Z,2.03
2019-05-12T08:47:38.678Z,3.00
2019-05-12T08:50:04.970Z,2.07
2019-05-12T08:52:37.126Z,1.90
2019-05-12T08:55:04.237Z,4.17
2019-05-12T08:57:40.845Z,2.70
2019-05-12T09:00:08.167Z,7.90
2019-05-12T09:02:34.453Z,2.60
2019-05-12T09:05:04.678Z,3.23
2019-05-12T09:07:35.897Z,1.70
2019-05-12T09:10:04.394Z,3.13
2019-05-12T09:12:33.784Z,2.40
2019-05-12T09:15:01.514Z,9.13
2019-05-12T09:17:29.628Z,4.83
2019-05-12T09:20:05.921Z,4.40
2019-05-12T09:22:26.669Z,2.70
2019-05-12T09:24:58.335Z,3.20
2019-05-12T09:27:26.484Z,2.73
2019-05-12T09:29:59.206Z,2.27
2019-05-12T09:32:23.905Z,2.27
2019-05-12T09:34:53.207Z,8.10
2019-05-12T09:37:21.262Z,10.20
2019-05-12T09:39:51.271Z,2.73
2019-05-12T09:42:19.448Z,2.40
2019-05-12T09:44:48.115Z,2.90
2019-05-12T09:47:22.932Z,3.70
2019-05-12T09:49:45.936Z,3.40
2019-05-12T09:52:21.912Z,3.60
2019-05-12T09:54:44.455Z,2.70
2019-05-12T09:57:13.670Z,3.50
2019-05-12T09:59:45.901Z,3.00
2019-05-12T10:02:15.780Z,3.73
2019-05-12T10:04:40.243Z,3.47
2019-05-12T10:07:08.014Z,4.03
2019-05-12T10:09:35.618Z,3.63
2019-05-12T10:12:05.334Z,5.13
2019-05-12T10:14:32.559Z,4.77
2019-05-12T10:17:00.175Z,5.80
2019-05-12T10:19:27.749Z,4.37
2019-05-12T10:21:59.422Z,2.83
2019-05-12T10:24:24.635Z,2.27
2019-05-12T10:26:54.131Z,3.37
2019-05-12T10:29:21.583Z,2.20
2019-05-12T10:31:50.402Z,3.00
2019-05-12T10:34:23.558Z,2.47
2019-05-12T10:36:50.269Z,3.30
2019-05-12T10:39:18.348Z,2.63
2019-05-12T10:41:46.165Z,2.90
2019-05-12T10:44:14.121Z,3.60
2019-05-12T10:46:42.522Z,3.30
2019-05-12T10:49:10.386Z,4.60
2019-05-12T10:51:37.790Z,3.10
2019-05-12T10:54:12.257Z,4.07
2019-05-12T10:56:34.943Z,3.33
2019-05-12T10:59:04.266Z,4.60
2019-05-12T11:01:31.996Z,3.83
2019-05-12T11:03:59.589Z,2.53
2019-05-12T11:06:27.165Z,5.97
2019-05-12T11:08:54.650Z,2.77
2019-05-12T11:11:24.041Z,3.37
2019-05-12T11:13:53.594Z,5.10
2019-05-12T11:16:22.828Z,3.50
2019-05-12T11:18:50.181Z,5.50
2019-05-12T11:21:17.757Z,7.30
2019-05-12T11:23:46.402Z,5.27
2019-05-12T11:26:14.251Z,3.23
2019-05-12T11:28:41.806Z,3.63
2019-05-12T11:31:09.401Z,3.90
2019-05-12T11:33:37.163Z,5.03
2019-05-12T11:36:04.639Z,6.70
2019-05-12T11:38:33.646Z,3.20
2019-05-12T11:41:01.324Z,3.00
2019-05-12T11:43:29.899Z,3.03
2019-05-12T11:45:57.691Z,3.33
2019-05-12T11:48:25.244Z,2.20
2019-05-12T11:50:54.397Z,2.70
2019-05-12T11:53:30.347Z,3.10
2019-05-12T11:55:51.522Z,3.17
2019-05-12T11:58:19.090Z,8.60
2019-05-12T12:00:49.243Z,3.00
2019-05-12T12:03:20.731Z,3.50
2019-05-12T12:05:49.594Z,3.43
2019-05-12T12:08:17.162Z,3.37
2019-05-12T12:10:44.652Z,3.73
2019-05-12T12:13:14.089Z,4.87
2019-05-12T12:15:41.715Z,4.73
2019-05-12T12:18:13.776Z,2.47
2019-05-12T12:20:38.466Z,4.27
2019-05-12T12:23:10.878Z,5.47
2019-05-12T12:25:35.201Z,3.10
2019-05-12T12:28:04.305Z,4.50
2019-05-12T12:30:33.904Z,4.40
2019-05-12T12:33:03.634Z,1.70
2019-05-12T12:35:30.663Z,2.90
2019-05-12T12:37:58.232Z,2.00
2019-05-12T12:40:28.629Z,5.20
2019-05-12T12:42:55.172Z,5.77
2019-05-12T12:45:30.256Z,4.10
2019-05-12T12:47:57.201Z,5.97
2019-05-12T12:50:26.227Z,4.20
2019-05-12T12:52:54.091Z,3.17
2019-05-12T12:55:23.440Z,6.73
2019-05-12T12:57:50.961Z,3.27
2019-05-12T13:00:29.858Z,3.53
2019-05-12T13:02:49.349Z,5.23
2019-05-12T13:05:17.049Z,3.77
2019-05-12T13:07:44.574Z,3.23
2019-05-12T13:10:14.375Z,3.40
2019-05-12T13:12:43.757Z,2.10
2019-05-12T13:15:11.734Z,3.33
2019-05-12T13:17:41.702Z,4.77
2019-05-12T13:20:08.874Z,4.20
2019-05-12T13:22:36.374Z,3.90
2019-05-12T13:25:08.451Z,2.23
2019-05-12T13:27:36.710Z,4.47
2019-05-12T13:30:05.421Z,2.93
2019-05-12T13:32:38.017Z,5.80
2019-05-12T13:35:04.373Z,3.20
2019-05-12T13:37:33.779Z,4.30
2019-05-12T13:40:01.275Z,3.30
2019-05-12T13:42:35.678Z,3.77
2019-05-12T13:44:59.950Z,3.17
2019-05-12T13:47:29.054Z,7.80
2019-05-12T13:49:56.853Z,3.53
2019-05-12T13:52:26.393Z,4.40
2019-05-12T13:54:54.211Z,7.00
2019-05-12T13:57:23.604Z,3.23
2019-05-12T13:59:55.793Z,3.07
2019-05-12T14:02:22.010Z,2.80
2019-05-12T14:04:49.743Z,3.37
2019-05-12T14:07:20.139Z,3.93
2019-05-12T14:09:46.874Z,5.07
2019-05-12T14:12:33.976Z,3.00
2019-05-12T14:15:02.118Z,5.77
2019-05-12T14:17:30.970Z,6.97
2019-05-12T14:19:59.564Z,6.63
2019-05-12T14:22:27.135Z,4.00
2019-05-12T14:24:54.689Z,5.13
2019-05-12T14:27:25.376Z,3.30
2019-05-12T14:29:53.752Z,2.50
2019-05-12T14:32:21.176Z,6.87
2019-05-12T14:34:51.062Z,4.07
2019-05-12T14:37:18.304Z,5.23
2019-05-12T14:39:50.138Z,4.43
2019-05-12T14:42:15.601Z,3.53
2019-05-12T14:44:47.713Z,2.60
2019-05-12T14:47:12.759Z,3.13
2019-05-12T14:49:40.225Z,3.73
2019-05-12T14:52:07.977Z,3.60
2019-05-12T14:54:35.861Z,3.20
2019-05-12T14:57:03.592Z,2.07
2019-05-12T14:59:36.616Z,4.53
2019-05-12T15:02:03.981Z,3.87
2019-05-12T15:04:30.809Z,2.20
2019-05-12T15:07:04.904Z,3.63
2019-05-12T15:09:29.136Z,3.80
2019-05-12T15:11:56.749Z,2.53
2019-05-12T15:14:32.315Z,3.50
2019-05-12T15:16:54.189Z,2.83
2019-05-12T15:19:27.856Z,5.10
2019-05-12T15:21:51.102Z,3.63
2019-05-12T15:24:19.970Z,1.93
2019-05-12T15:26:50.620Z,3.10
2019-05-12T15:29:19.917Z,2.60
2019-05-12T15:31:54.167Z,5.13
2019-05-12T15:34:15.908Z,3.70
2019-05-12T15:36:51.610Z,1.80
2019-05-12T15:39:13.973Z,5.20
2019-05-12T15:41:41.733Z,5.00
2019-05-12T15:44:09.459Z,1.13
2019-05-12T15:46:41.197Z,1.90
2019-05-12T15:49:08.923Z,4.00
2019-05-12T15:51:39.233Z,2.97
2019-05-12T15:54:11.439Z,2.40
2019-05-12T15:56:36.986Z,2.30
2019-05-12T15:59:04.523Z,2.37
2019-05-12T16:01:33.478Z,2.10
2019-05-12T16:04:03.523Z,2.80
2019-05-12T16:06:33.140Z,2.10
2019-05-12T16:09:03.847Z,3.53
2019-05-12T16:11:33.312Z,3.00
2019-05-12T16:14:01.050Z,2.23
2019-05-12T16:16:34.084Z,3.40
2019-05-12T16:19:18.762Z,4.43
2019-05-12T16:21:46.643Z,3.83
2019-05-12T16:24:16.372Z,6.70
2019-05-12T16:26:51.640Z,6.60
2019-05-12T16:29:13.265Z,1.83
2019-05-12T16:31:47.856Z,4.10
2019-05-12T16:34:10.654Z,3.37
2019-05-12T16:36:41.225Z,3.10
2019-05-12T16:39:10.025Z,2.00
2019-05-12T16:41:37.513Z,4.30
2019-05-12T16:44:07.570Z,2.40
2019-05-12T16:46:35.201Z,2.10
2019-05-12T16:49:04.816Z,4.40
2019-05-12T16:51:33.262Z,4.77
2019-05-12T16:54:03.468Z,4.57
2019-05-12T16:56:33.767Z,3.20
2019-05-12T16:59:08.907Z,5.00
2019-05-12T17:01:33.449Z,2.43
2019-05-12T17:04:01.007Z,4.07
2019-05-12T17:06:33.650Z,2.77
2019-05-12T17:08:58.350Z,6.80
2019-05-12T17:11:30.963Z,3.93
2019-05-12T17:14:04.057Z,4.00
2019-05-12T17:16:26.650Z,3.63
2019-05-12T17:19:00.029Z,3.17
2019-05-12T17:21:24.741Z,3.13
2019-05-12T17:24:56.690Z,3.57
2019-05-12T17:28:23.911Z,4.73
2019-05-12T17:30:56.887Z,3.37
2019-05-12T17:33:47.260Z,4.07
2019-05-12T17:36:44.901Z,5.53
2019-05-12T17:43:16.016Z,5.23
2019-05-12T17:48:57.822Z,7.03
2019-05-12T17:55:22.497Z,5.07
2019-05-12T17:58:16.880Z,5.00
2019-05-12T18:00:57.094Z,7.13
2019-05-12T18:03:29.515Z,6.67
2019-05-12T18:06:29.109Z,6.70
2019-05-12T18:08:55.106Z,5.63
2019-05-12T18:11:23.860Z,4.70
2019-05-12T18:14:01.552Z,8.77
2019-05-12T18:16:24.431Z,7.93
2019-05-12T18:18:50.751Z,5.50
2019-05-12T18:21:21.350Z,10.23
2019-05-12T18:23:48.437Z,4.03
2019-05-12T18:26:16.610Z,6.47
2019-05-12T18:28:44.416Z,5.53
2019-05-12T18:31:13.849Z,6.93
2019-05-12T18:33:48.972Z,7.17
2019-05-12T18:36:14.202Z,7.17
2019-05-12T18:38:44.445Z,7.67
2019-05-12T18:41:13.777Z,10.03
2019-05-12T18:43:43.367Z,9.93
2019-05-12T18:46:10.774Z,7.90
2019-05-12T18:48:39.559Z,7.13
2019-05-12T18:51:16.993Z,9.10
2019-05-12T18:53:39.787Z,15.13
2019-05-12T18:56:10.402Z,8.70
2019-05-12T18:58:38.288Z,11.20
2019-05-12T19:01:06.746Z,5.73
2019-05-12T19:03:47.149Z,11.40
2019-05-12T19:06:04.156Z,8.57
2019-05-12T19:08:31.723Z,7.17
2019-05-12T19:11:17.925Z,7.87
2019-05-12T19:13:33.828Z,11.50
2019-05-12T19:16:02.979Z,8.23
2019-05-12T19:18:35.596Z,9.30
2019-05-12T19:21:04.673Z,9.07
2019-05-12T19:23:35.182Z,10.60
2019-05-12T19:26:04.095Z,12.13
2019-05-12T19:28:34.110Z,9.13
2019-05-12T19:31:06.077Z,8.83
2019-05-12T19:33:33.262Z,8.77
2019-05-12T19:36:07.180Z,10.13
2019-05-12T19:38:30.481Z,7.90
2019-05-12T19:41:00.766Z,11.43
2019-05-12T19:43:28.261Z,8.63
2019-05-12T19:46:03.084Z,11.07
2019-05-12T19:48:27.592Z,9.63
2019-05-12T19:50:56.915Z,7.23
2019-05-12T19:53:24.497Z,12.23
2019-05-12T19:55:52.278Z,9.17
2019-05-12T19:58:20.226Z,9.90
2019-05-12T20:00:48.042Z,9.23
2019-05-12T20:03:15.887Z,11.70
2019-05-12T20:05:43.878Z,10.70
2019-05-12T20:08:13.674Z,11.20
2019-05-12T20:10:44.785Z,10.20
2019-05-12T20:13:13.433Z,8.90
2019-05-12T20:15:43.169Z,8.63
2019-05-12T20:18:10.712Z,12.67
2019-05-12T20:20:41.821Z,8.73
2019-05-12T20:23:28.051Z,12.73
2019-05-12T20:25:55.655Z,6.90
2019-05-12T20:28:24.545Z,10.90
2019-05-12T20:31:00.581Z,11.10
2019-05-12T20:33:23.884Z,9.90
2019-05-12T20:35:51.294Z,10.73
2019-05-12T20:38:19.183Z,10.60
2019-05-12T20:40:48.103Z,12.70
2019-05-12T20:43:15.786Z,11.53
2019-05-12T20:45:45.557Z,10.60
2019-05-12T20:48:14.472Z,8.07
2019-05-12T20:50:43.555Z,9.90
2019-05-12T20:53:11.326Z,8.10
2019-05-12T20:55:41.371Z,9.87
2019-05-12T20:58:09.940Z,9.27
2019-05-12T21:00:38.748Z,8.10
2019-05-12T21:03:07.838Z,11.00
2019-05-12T21:05:35.470Z,8.80
2019-05-12T21:08:10.772Z,10.93
2019-05-12T21:10:34.111Z,8.10
2019-05-12T21:13:04.708Z,6.90
2019-05-12T21:15:40.700Z,8.60
2019-05-12T21:18:06.987Z,10.67
2019-05-12T21:20:33.685Z,8.83
2019-05-12T21:23:03.263Z,12.67
2019-05-12T21:25:30.749Z,6.70
2019-05-12T21:28:02.633Z,10.07
2019-05-12T21:30:28.159Z,10.70
2019-05-12T21:33:01.158Z,9.23
2019-05-12T21:35:26.134Z,9.93
2019-05-12T21:37:53.886Z,6.00
2019-05-12T21:40:22.357Z,11.07
2019-05-12T21:42:50.905Z,6.93
2019-05-12T21:45:20.249Z,4.63
2019-05-12T21:47:47.817Z,5.80
2019-05-12T21:50:15.664Z,10.63
2019-05-12T21:52:44.651Z,11.13
2019-05-12T21:55:21.332Z,8.37
2019-05-12T21:57:43.786Z,8.73
2019-05-12T22:00:23.759Z,11.50
2019-05-12T22:02:56.607Z,11.60
2019-05-12T22:05:46.694Z,12.20
2019-05-12T22:07:54.074Z,10.30
2019-05-12T22:10:29.085Z,10.40
2019-05-12T22:12:53.225Z,9.07
2019-05-12T22:15:21.637Z,10.30
2019-05-12T22:18:04.192Z,9.77
2019-05-12T22:20:32.054Z,12.90
2019-05-12T22:23:09.563Z,7.40
2019-05-12T22:25:34.317Z,8.70
2019-05-12T22:28:07.848Z,14.03
2019-05-12T22:30:31.377Z,12.47
2019-05-12T22:32:59.504Z,6.13
2019-05-12T22:35:28.862Z,5.60
2019-05-12T22:37:56.428Z,17.10
2019-05-12T22:40:24.177Z,6.87
2019-05-12T22:42:56.967Z,8.93
2019-05-12T22:45:23.861Z,4.93
2019-05-12T22:47:55.237Z,6.63
2019-05-12T22:50:20.690Z,9.80
2019-05-12T22:52:49.505Z,12.67
2019-05-12T22:55:21.126Z,14.47
2019-05-12T22:57:46.990Z,8.10
2019-05-12T23:00:19.230Z,12.47
2019-05-12T23:02:45.608Z,11.73
2019-05-12T23:05:18.897Z,5.60
2019-05-12T23:07:43.991Z,10.90
2019-05-12T23:10:14.163Z,8.77
2019-05-12T23:12:41.513Z,10.23
2019-05-12T23:15:09.302Z,8.00
2019-05-12T23:17:38.951Z,12.20
2019-05-12T23:20:07.729Z,7.33
2019-05-12T23:22:36.815Z,16.07
2019-05-12T23:25:11.580Z,11.27
2019-05-12T23:27:36.533Z,8.53
2019-05-12T23:30:10.907Z,11.57
2019-05-12T23:32:34.923Z,8.70
2019-05-12T23:35:05.346Z,12.37
2019-05-12T23:37:38.345Z,10.50
2019-05-12T23:40:04.167Z,9.20
2019-05-12T23:42:34.159Z,9.93
2019-05-12T23:45:03.462Z,8.60
2019-05-12T23:47:30.210Z,10.47
2019-05-12T23:49:59.008Z,8.00
2019-05-12T23:52:26.786Z,11.13
2019-05-12T23:54:54.314Z,6.13
2019-05-12T23:57:21.689Z,10.00
2019-05-12T23:59:49.281Z,12.50
