createdAt,value
2023-08-06T00:01:11.873Z,4.68
2023-08-06T00:03:38.624Z,4.28
2023-08-06T00:06:08.531Z,4.40
2023-08-06T00:08:35.188Z,4.55
2023-08-06T00:11:01.941Z,4.50
2023-08-06T00:13:28.536Z,4.28
2023-08-06T00:15:55.314Z,4.65
2023-08-06T00:18:21.943Z,4.53
2023-08-06T00:20:48.575Z,4.60
2023-08-06T00:23:15.504Z,4.30
2023-08-06T00:25:42.426Z,4.40
2023-08-06T00:28:09.045Z,4.53
2023-08-06T00:30:35.681Z,4.40
2023-08-06T00:33:02.430Z,3.88
2023-08-06T00:35:29.071Z,4.55
2023-08-06T00:37:55.764Z,4.30
2023-08-06T00:40:25.467Z,4.53
2023-08-06T00:42:52.125Z,4.45
2023-08-06T00:45:18.773Z,4.68
2023-08-06T00:47:46.810Z,4.03
2023-08-06T00:50:13.480Z,4.20
2023-08-06T00:52:40.219Z,4.28
2023-08-06T00:55:07.833Z,4.60
2023-08-06T00:57:34.697Z,4.65
2023-08-06T01:00:01.411Z,4.35
2023-08-06T01:02:28.189Z,5.30
2023-08-06T01:04:54.824Z,4.60
2023-08-06T01:07:50.814Z,4.57
2023-08-06T01:10:58.645Z,5.28
2023-08-06T01:13:38.961Z,4.40
2023-08-06T01:16:09.404Z,4.93
2023-08-06T01:18:36.419Z,4.68
2023-08-06T01:21:03.069Z,4.20
2023-08-06T01:23:29.809Z,4.28
2023-08-06T01:26:24.995Z,4.47
2023-08-06T01:29:17.220Z,4.05
2023-08-06T01:31:47.365Z,4.43
2023-08-06T01:34:26.631Z,4.00
2023-08-06T01:36:53.810Z,4.75
2023-08-06T01:39:23.558Z,4.28
2023-08-06T01:41:50.802Z,4.07
2023-08-06T01:44:17.956Z,4.38
2023-08-06T01:46:44.631Z,4.35
2023-08-06T01:49:11.412Z,4.32
2023-08-06T01:51:38.015Z,4.22
2023-08-06T01:54:04.635Z,4.30
2023-08-06T01:56:31.242Z,3.88
2023-08-06T01:58:57.845Z,4.65
2023-08-06T02:01:24.683Z,4.22
2023-08-06T02:03:51.264Z,4.10
2023-08-06T02:06:17.894Z,3.90
2023-08-06T02:08:44.466Z,3.95
2023-08-06T02:11:11.161Z,3.95
2023-08-06T02:13:37.837Z,4.00
2023-08-06T02:16:04.739Z,3.80
2023-08-06T02:18:31.406Z,3.67
2023-08-06T02:20:59.219Z,4.10
2023-08-06T02:23:26.657Z,4.13
2023-08-06T02:26:01.234Z,4.85
2023-08-06T02:28:28.185Z,3.92
2023-08-06T02:30:54.811Z,3.70
2023-08-06T02:33:21.456Z,3.47
2023-08-06T02:35:48.174Z,3.60
2023-08-06T02:38:15.024Z,3.60
2023-08-06T02:40:48.181Z,3.58
2023-08-06T02:43:15.462Z,3.40
2023-08-06T02:45:42.203Z,3.78
2023-08-06T02:48:08.987Z,3.42
2023-08-06T02:50:42.414Z,3.45
2023-08-06T02:53:09.738Z,3.38
2023-08-06T02:55:36.762Z,3.60
2023-08-06T02:58:04.051Z,3.65
2023-08-06T03:00:31.172Z,3.45
2023-08-06T03:02:57.847Z,3.22
2023-08-06T03:05:24.484Z,3.42
2023-08-06T03:07:51.161Z,3.13
2023-08-06T03:10:17.867Z,2.63
2023-08-06T03:12:44.491Z,2.88
2023-08-06T03:15:11.331Z,3.00
2023-08-06T03:17:38.049Z,2.58
2023-08-06T03:20:05.312Z,2.67
2023-08-06T03:22:32.032Z,2.72
2023-08-06T03:24:58.649Z,2.80
2023-08-06T03:27:25.251Z,2.78
2023-08-06T03:29:51.939Z,2.90
2023-08-06T03:32:18.665Z,3.15
2023-08-06T03:34:45.335Z,3.13
2023-08-06T03:37:12.086Z,3.10
2023-08-06T03:39:39.011Z,3.17
2023-08-06T03:42:06.072Z,2.80
2023-08-06T03:44:32.731Z,3.50
2023-08-06T03:46:59.336Z,2.80
2023-08-06T03:49:26.027Z,2.95
2023-08-06T03:51:52.802Z,2.42
2023-08-06T03:54:19.568Z,2.65
2023-08-06T03:56:46.321Z,2.63
2023-08-06T03:59:13.026Z,2.78
2023-08-06T04:01:39.834Z,3.13
2023-08-06T04:04:06.434Z,3.03
2023-08-06T04:06:33.041Z,2.63
2023-08-06T04:08:59.821Z,2.28
2023-08-06T04:11:26.413Z,3.15
2023-08-06T04:13:53.051Z,2.83
2023-08-06T04:16:19.757Z,2.67
2023-08-06T04:18:46.934Z,2.92
2023-08-06T04:21:13.602Z,2.45
2023-08-06T04:23:40.261Z,2.67
2023-08-06T04:26:06.957Z,3.00
2023-08-06T04:28:33.546Z,2.70
2023-08-06T04:31:00.895Z,2.60
2023-08-06T04:33:27.672Z,2.65
2023-08-06T04:35:57.341Z,2.20
2023-08-06T04:38:27.496Z,2.17
2023-08-06T04:40:54.497Z,2.38
2023-08-06T04:43:21.156Z,2.40
2023-08-06T04:45:51.961Z,2.42
2023-08-06T04:48:18.806Z,2.80
2023-08-06T04:50:49.254Z,2.40
2023-08-06T04:53:17.250Z,2.20
2023-08-06T04:55:44.072Z,2.30
2023-08-06T04:58:11.590Z,2.38
2023-08-06T05:00:38.298Z,2.72
2023-08-06T05:03:05.797Z,2.13
2023-08-06T05:05:32.555Z,2.28
2023-08-06T05:07:59.176Z,2.30
2023-08-06T05:10:26.963Z,2.13
2023-08-06T05:12:53.944Z,2.20
2023-08-06T05:15:20.968Z,2.33
2023-08-06T05:17:47.625Z,2.60
2023-08-06T05:20:14.266Z,2.83
2023-08-06T05:22:40.901Z,2.70
2023-08-06T05:25:08.047Z,2.00
2023-08-06T05:27:34.851Z,2.20
2023-08-06T05:30:01.563Z,2.22
2023-08-06T05:32:28.235Z,2.25
2023-08-06T05:34:54.920Z,2.70
2023-08-06T05:37:21.680Z,2.13
2023-08-06T05:39:48.337Z,2.10
2023-08-06T05:42:14.928Z,2.28
2023-08-06T05:44:41.701Z,1.98
2023-08-06T05:47:08.289Z,1.80
2023-08-06T05:49:34.959Z,1.52
2023-08-06T05:52:01.604Z,1.83
2023-08-06T05:54:28.274Z,1.70
2023-08-06T05:56:55.049Z,1.60
2023-08-06T05:59:21.618Z,1.60
2023-08-06T06:01:48.266Z,1.80
2023-08-06T06:04:15.002Z,1.48
2023-08-06T06:06:42.830Z,1.90
2023-08-06T06:09:09.545Z,1.60
2023-08-06T06:11:36.148Z,1.80
2023-08-06T06:14:02.923Z,1.85
2023-08-06T06:16:29.497Z,1.77
2023-08-06T06:18:56.869Z,1.88
2023-08-06T06:21:23.769Z,1.98
2023-08-06T06:23:52.312Z,1.60
2023-08-06T06:26:19.926Z,1.50
2023-08-06T06:28:46.683Z,1.40
2023-08-06T06:31:13.280Z,1.80
2023-08-06T06:33:39.954Z,1.30
2023-08-06T06:36:08.575Z,1.05
2023-08-06T06:38:35.514Z,0.80
2023-08-06T06:41:04.161Z,0.93
2023-08-06T06:43:31.017Z,0.90
2023-08-06T06:46:01.905Z,0.85
2023-08-06T06:48:30.859Z,0.82
2023-08-06T06:50:57.638Z,0.90
2023-08-06T06:53:28.283Z,0.82
2023-08-06T06:55:55.896Z,1.10
2023-08-06T06:58:22.625Z,0.93
2023-08-06T07:00:49.791Z,0.93
2023-08-06T07:03:16.763Z,0.98
2023-08-06T07:05:45.185Z,0.80
2023-08-06T07:08:12.365Z,1.20
2023-08-06T07:10:41.289Z,1.10
2023-08-06T07:13:09.828Z,1.00
2023-08-06T07:15:36.514Z,1.10
2023-08-06T07:18:03.246Z,1.10
2023-08-06T07:20:32.605Z,1.10
2023-08-06T07:23:00.096Z,0.93
2023-08-06T07:25:26.816Z,1.10
2023-08-06T07:27:53.509Z,1.00
2023-08-06T07:30:20.090Z,1.00
2023-08-06T07:32:46.701Z,1.35
2023-08-06T07:35:15.645Z,0.68
2023-08-06T07:37:42.378Z,0.70
2023-08-06T07:40:09.822Z,0.90
2023-08-06T07:42:36.612Z,0.77
2023-08-06T07:45:03.548Z,0.90
2023-08-06T07:47:30.184Z,0.98
2023-08-06T07:49:56.929Z,0.80
2023-08-06T07:52:23.519Z,0.82
2023-08-06T07:54:50.133Z,0.88
2023-08-06T07:57:16.776Z,1.05
2023-08-06T07:59:43.443Z,1.00
2023-08-06T08:02:10.023Z,1.27
2023-08-06T08:04:36.861Z,0.90
2023-08-06T08:07:03.581Z,0.80
2023-08-06T08:09:30.578Z,0.90
2023-08-06T08:12:00.668Z,0.80
2023-08-06T08:14:27.971Z,1.10
2023-08-06T08:16:54.804Z,1.05
2023-08-06T08:19:22.284Z,0.77
2023-08-06T08:21:48.885Z,1.08
2023-08-06T08:24:15.527Z,1.15
2023-08-06T08:26:42.109Z,0.90
2023-08-06T08:29:08.759Z,1.10
2023-08-06T08:31:40.053Z,0.90
2023-08-06T08:34:07.122Z,1.63
2023-08-06T08:36:33.788Z,1.30
2023-08-06T08:39:00.604Z,0.82
2023-08-06T08:41:30.723Z,0.75
2023-08-06T08:43:59.124Z,0.85
2023-08-06T08:46:28.354Z,0.93
2023-08-06T08:51:22.620Z,0.70
2023-08-06T08:53:53.870Z,0.80
2023-08-06T08:56:20.470Z,0.70
2023-08-06T08:58:47.135Z,0.65
2023-08-06T09:01:14.336Z,0.73
2023-08-06T09:03:41.702Z,1.02
2023-08-06T09:06:12.535Z,1.10
2023-08-06T09:09:07.355Z,1.15
2023-08-06T09:11:41.844Z,1.30
2023-08-06T09:14:09.590Z,1.40
2023-08-06T09:16:37.155Z,4.93
2023-08-06T09:19:14.274Z,0.70
2023-08-06T09:21:42.164Z,0.70
2023-08-06T09:24:13.087Z,1.00
2023-08-06T09:26:41.119Z,0.70
2023-08-06T09:29:09.480Z,0.80
2023-08-06T09:31:46.237Z,0.60
2023-08-06T09:34:17.771Z,0.73
2023-08-06T09:36:48.748Z,0.70
2023-08-06T09:39:17.017Z,0.60
2023-08-06T09:41:44.525Z,0.43
2023-08-06T09:44:21.222Z,0.60
2023-08-06T09:46:55.218Z,0.82
2023-08-06T09:49:28.200Z,0.47
2023-08-06T09:51:59.279Z,0.50
2023-08-06T09:54:28.515Z,0.32
2023-08-06T09:56:56.212Z,0.38
2023-08-06T09:59:24.439Z,0.20
2023-08-06T10:01:52.695Z,0.20
2023-08-06T10:06:53.376Z,0.20
2023-08-06T10:09:21.131Z,0.20
2023-08-06T10:11:52.813Z,0.30
2023-08-06T10:14:27.814Z,0.40
2023-08-06T10:16:58.093Z,0.40
2023-08-06T10:19:26.648Z,0.40
2023-08-06T10:22:16.190Z,0.63
2023-08-06T10:24:56.797Z,0.38
2023-08-06T10:27:33.865Z,0.30
2023-08-06T10:30:22.166Z,0.43
2023-08-06T10:32:50.371Z,0.47
2023-08-06T10:35:36.581Z,0.40
2023-08-06T10:38:06.115Z,0.50
2023-08-06T10:40:34.147Z,0.60
2023-08-06T10:43:02.347Z,0.40
2023-08-06T10:45:32.177Z,0.52
2023-08-06T10:47:59.103Z,0.50
2023-08-06T10:50:26.367Z,0.60
2023-08-06T10:52:53.657Z,0.30
2023-08-06T10:55:28.962Z,0.40
2023-08-06T10:57:56.701Z,0.73
2023-08-06T11:00:24.876Z,0.40
2023-08-06T11:02:53.928Z,6.40
2023-08-06T11:07:49.145Z,0.30
2023-08-06T11:10:15.844Z,0.15
2023-08-06T11:12:42.492Z,0.30
2023-08-06T11:15:09.408Z,0.30
2023-08-06T11:17:37.220Z,0.20
2023-08-06T11:20:05.565Z,0.20
2023-08-06T11:22:32.616Z,0.30
2023-08-06T11:25:01.793Z,0.30
2023-08-06T11:27:31.636Z,0.30
2023-08-06T11:29:58.460Z,0.30
2023-08-06T11:32:25.586Z,0.57
2023-08-06T11:34:53.640Z,0.20
2023-08-06T11:37:23.936Z,0.20
2023-08-06T11:39:50.767Z,0.20
2023-08-06T11:42:17.590Z,0.10
2023-08-06T11:44:47.456Z,0.22
2023-08-06T11:47:16.588Z,0.28
2023-08-06T11:49:48.511Z,0.30
2023-08-06T11:52:24.154Z,0.40
2023-08-06T11:55:13.027Z,0.50
2023-08-06T11:57:41.136Z,0.20
2023-08-06T12:00:12.994Z,0.35
2023-08-06T12:02:43.969Z,0.20
2023-08-06T12:05:18.709Z,0.20
2023-08-06T12:07:47.882Z,0.30
2023-08-06T12:12:41.757Z,0.30
2023-08-06T12:15:09.825Z,0.50
2023-08-06T12:17:37.061Z,0.30
2023-08-06T12:20:08.064Z,0.40
2023-08-06T12:22:36.161Z,0.40
2023-08-06T12:25:04.773Z,0.40
2023-08-06T12:27:31.403Z,0.50
2023-08-06T12:29:57.991Z,0.30
2023-08-06T12:32:24.701Z,0.82
2023-08-06T12:34:53.423Z,0.43
2023-08-06T12:37:20.457Z,0.43
2023-08-06T12:39:47.736Z,0.50
2023-08-06T12:42:14.581Z,1.20
2023-08-06T12:44:41.238Z,0.70
2023-08-06T12:47:10.819Z,0.60
2023-08-06T12:49:37.569Z,0.95
2023-08-06T12:52:07.260Z,0.52
2023-08-06T12:54:40.124Z,0.88
2023-08-06T12:57:07.385Z,0.90
2023-08-06T12:59:34.587Z,0.60
2023-08-06T13:02:01.882Z,0.82
2023-08-06T13:04:28.926Z,1.27
2023-08-06T13:06:55.789Z,0.70
2023-08-06T13:09:22.380Z,0.50
2023-08-06T13:11:51.173Z,0.70
2023-08-06T13:14:18.181Z,1.10
2023-08-06T13:16:45.765Z,0.77
2023-08-06T13:19:14.200Z,1.10
2023-08-06T13:21:50.941Z,0.80
2023-08-06T13:24:17.565Z,0.82
2023-08-06T13:26:44.372Z,0.70
2023-08-06T13:29:11.488Z,0.82
2023-08-06T13:31:39.379Z,0.70
2023-08-06T13:34:06.002Z,0.82
2023-08-06T13:36:32.725Z,1.73
2023-08-06T13:38:59.507Z,0.90
2023-08-06T13:41:26.217Z,0.80
2023-08-06T13:43:52.934Z,1.20
2023-08-06T13:46:21.062Z,0.60
2023-08-06T13:48:52.423Z,0.55
2023-08-06T13:51:19.856Z,1.20
2023-08-06T13:53:46.652Z,0.70
2023-08-06T13:56:13.482Z,0.73
2023-08-06T13:58:40.518Z,0.95
2023-08-06T14:01:08.047Z,0.77
2023-08-06T14:03:35.021Z,0.57
2023-08-06T14:06:01.881Z,0.70
2023-08-06T14:08:28.611Z,0.60
2023-08-06T14:10:55.481Z,0.40
2023-08-06T14:13:23.558Z,0.40
2023-08-06T14:15:50.486Z,0.60
2023-08-06T14:18:17.704Z,0.75
2023-08-06T14:20:45.384Z,0.60
2023-08-06T14:23:12.113Z,0.52
2023-08-06T14:25:39.715Z,0.30
2023-08-06T14:28:07.448Z,0.60
2023-08-06T14:30:35.109Z,0.50
2023-08-06T14:33:16.570Z,0.60
2023-08-06T14:35:48.870Z,0.60
2023-08-06T14:38:15.519Z,0.40
2023-08-06T14:40:42.200Z,0.40
2023-08-06T14:43:09.070Z,0.40
2023-08-06T14:45:40.161Z,0.40
2023-08-06T14:48:07.467Z,0.30
2023-08-06T14:50:34.278Z,0.50
2023-08-06T14:53:05.330Z,0.60
2023-08-06T14:55:33.735Z,1.50
2023-08-06T14:58:02.325Z,1.90
2023-08-06T15:00:29.258Z,1.25
2023-08-06T15:02:55.886Z,2.35
2023-08-06T15:05:22.597Z,3.60
2023-08-06T15:07:49.173Z,1.85
2023-08-06T15:12:46.263Z,1.27
2023-08-06T15:15:13.097Z,1.15
2023-08-06T15:17:39.750Z,0.57
2023-08-06T15:20:06.966Z,0.63
2023-08-06T15:22:33.780Z,0.60
2023-08-06T15:25:04.990Z,1.00
2023-08-06T15:27:32.802Z,1.80
2023-08-06T15:29:59.507Z,1.50
2023-08-06T15:32:26.189Z,0.80
2023-08-06T15:34:52.854Z,0.55
2023-08-06T15:37:19.954Z,1.00
2023-08-06T15:39:47.141Z,0.50
2023-08-06T15:42:14.286Z,0.63
2023-08-06T15:44:40.934Z,0.70
2023-08-06T15:47:07.606Z,0.63
2023-08-06T15:49:34.234Z,1.60
2023-08-06T15:52:00.837Z,0.63
2023-08-06T15:54:27.464Z,0.45
2023-08-06T15:56:54.224Z,0.50
2023-08-06T15:59:29.623Z,0.60
2023-08-06T16:01:58.972Z,0.80
2023-08-06T16:04:28.916Z,0.60
2023-08-06T16:06:56.129Z,0.77
2023-08-06T16:09:23.900Z,0.80
2023-08-06T16:11:51.827Z,0.60
2023-08-06T16:14:19.101Z,0.80
2023-08-06T16:16:47.389Z,0.70
2023-08-06T16:19:14.337Z,0.60
2023-08-06T16:21:40.923Z,0.60
2023-08-06T16:24:08.571Z,0.68
2023-08-06T16:26:35.208Z,0.98
2023-08-06T16:29:02.059Z,0.80
2023-08-06T16:31:28.679Z,1.67
2023-08-06T16:33:55.349Z,1.40
2023-08-06T16:36:22.032Z,0.65
2023-08-06T16:38:49.075Z,0.85
2023-08-06T16:41:16.034Z,0.70
2023-08-06T16:43:42.643Z,0.60
2023-08-06T16:46:09.291Z,1.02
2023-08-06T16:48:37.077Z,0.82
2023-08-06T16:51:04.077Z,0.82
2023-08-06T16:53:30.860Z,0.93
2023-08-06T16:55:58.527Z,0.90
2023-08-06T16:58:26.288Z,0.70
2023-08-06T17:00:53.665Z,0.55
2023-08-06T17:03:21.185Z,0.75
2023-08-06T17:05:48.554Z,0.60
2023-08-06T17:08:15.188Z,2.92
2023-08-06T17:10:42.132Z,0.60
2023-08-06T17:13:19.303Z,1.20
2023-08-06T17:15:48.300Z,0.60
2023-08-06T17:18:17.992Z,0.40
2023-08-06T17:20:48.225Z,0.77
2023-08-06T17:23:15.741Z,0.50
2023-08-06T17:25:43.393Z,0.43
2023-08-06T17:28:10.132Z,1.85
2023-08-06T17:30:36.744Z,0.60
2023-08-06T17:33:03.485Z,0.40
2023-08-06T17:35:31.078Z,0.52
2023-08-06T17:37:58.542Z,0.60
2023-08-06T17:40:25.354Z,0.60
2023-08-06T17:42:52.761Z,0.60
2023-08-06T17:45:19.458Z,0.57
2023-08-06T17:47:48.163Z,0.60
2023-08-06T17:52:42.017Z,0.40
2023-08-06T17:55:09.192Z,0.68
2023-08-06T17:57:35.884Z,0.88
2023-08-06T18:00:02.609Z,0.63
2023-08-06T18:02:29.518Z,0.50
2023-08-06T18:04:56.218Z,0.80
2023-08-06T18:07:22.805Z,0.50
2023-08-06T18:09:49.630Z,0.75
2023-08-06T18:12:16.301Z,2.38
2023-08-06T18:14:42.878Z,0.70
2023-08-06T18:17:09.524Z,0.70
2023-08-06T18:19:36.112Z,0.70
2023-08-06T18:22:02.999Z,0.60
2023-08-06T18:24:29.530Z,0.50
2023-08-06T18:26:56.565Z,0.55
2023-08-06T18:29:23.340Z,0.52
2023-08-06T18:31:49.969Z,0.73
2023-08-06T18:34:16.551Z,0.60
2023-08-06T18:36:43.185Z,0.52
2023-08-06T18:39:09.800Z,0.70
2023-08-06T18:41:36.481Z,0.93
2023-08-06T18:44:03.029Z,0.80
2023-08-06T18:46:29.663Z,1.02
2023-08-06T18:48:56.272Z,0.75
2023-08-06T18:51:22.908Z,0.82
2023-08-06T18:53:49.461Z,0.88
2023-08-06T18:56:16.081Z,0.65
2023-08-06T18:58:44.302Z,1.13
2023-08-06T19:01:10.877Z,0.68
2023-08-06T19:03:37.580Z,0.70
2023-08-06T19:06:07.083Z,0.60
2023-08-06T19:08:33.818Z,0.90
2023-08-06T19:11:00.438Z,0.60
2023-08-06T19:13:27.170Z,0.50
2023-08-06T19:15:53.869Z,0.90
2023-08-06T19:18:20.660Z,0.63
2023-08-06T19:20:47.512Z,0.75
2023-08-06T19:23:16.786Z,0.68
2023-08-06T19:25:44.325Z,0.60
2023-08-06T19:28:12.570Z,0.70
2023-08-06T19:30:40.896Z,0.50
2023-08-06T19:33:09.200Z,0.67
2023-08-06T19:35:35.885Z,0.50
2023-08-06T19:38:02.526Z,0.70
2023-08-06T19:40:29.126Z,0.68
2023-08-06T19:42:55.700Z,0.60
2023-08-06T19:45:22.374Z,0.68
2023-08-06T19:47:49.019Z,0.60
2023-08-06T19:50:15.779Z,0.55
2023-08-06T19:52:43.198Z,0.50
2023-08-06T19:55:09.814Z,0.77
2023-08-06T19:57:36.442Z,0.82
2023-08-06T20:00:04.193Z,0.50
2023-08-06T20:02:30.959Z,0.50
2023-08-06T20:04:57.573Z,0.50
2023-08-06T20:07:24.179Z,0.55
2023-08-06T20:09:50.809Z,0.50
2023-08-06T20:12:17.376Z,0.50
2023-08-06T20:14:44.102Z,1.00
2023-08-06T20:17:10.732Z,0.60
2023-08-06T20:19:37.363Z,0.63
2023-08-06T20:22:04.305Z,0.60
2023-08-06T20:24:31.231Z,0.50
2023-08-06T20:26:58.442Z,3.22
2023-08-06T20:29:25.131Z,0.60
2023-08-06T20:31:51.661Z,0.60
2023-08-06T20:34:18.333Z,0.70
2023-08-06T20:36:45.276Z,0.60
2023-08-06T20:39:11.874Z,0.70
2023-08-06T20:41:38.461Z,0.65
2023-08-06T20:44:05.818Z,0.80
2023-08-06T20:46:32.498Z,0.47
2023-08-06T20:48:59.115Z,0.93
2023-08-06T20:51:25.678Z,0.82
2023-08-06T20:53:52.310Z,1.70
2023-08-06T20:56:19.366Z,0.50
2023-08-06T20:58:46.165Z,0.73
2023-08-06T21:01:12.762Z,0.55
2023-08-06T21:03:39.708Z,0.60
2023-08-06T21:06:07.379Z,0.40
2023-08-06T21:08:37.007Z,0.60
2023-08-06T21:11:04.672Z,0.60
2023-08-06T21:13:31.368Z,0.63
2023-08-06T21:16:03.402Z,0.93
2023-08-06T21:18:34.417Z,1.10
2023-08-06T21:21:02.095Z,1.40
2023-08-06T21:23:30.729Z,1.17
2023-08-06T21:26:02.117Z,1.40
2023-08-06T21:28:30.196Z,1.80
2023-08-06T21:31:05.137Z,1.83
2023-08-06T21:33:34.120Z,1.60
2023-08-06T21:36:04.561Z,1.75
2023-08-06T21:38:32.865Z,1.83
2023-08-06T21:41:16.957Z,1.50
2023-08-06T21:43:45.774Z,0.93
2023-08-06T21:46:14.239Z,1.00
2023-08-06T21:48:44.931Z,1.58
2023-08-06T21:51:14.996Z,1.30
2023-08-06T21:53:42.096Z,1.50
2023-08-06T21:56:10.900Z,1.90
2023-08-06T21:58:42.434Z,1.50
2023-08-06T22:01:11.090Z,1.80
2023-08-06T22:03:38.770Z,1.60
2023-08-06T22:06:10.578Z,1.00
2023-08-06T22:08:38.223Z,1.20
2023-08-06T22:11:05.724Z,1.33
2023-08-06T22:13:32.679Z,0.85
2023-08-06T22:15:59.310Z,0.98
2023-08-06T22:18:26.279Z,1.27
2023-08-06T22:20:57.505Z,1.10
2023-08-06T22:23:25.139Z,0.90
2023-08-06T22:25:56.324Z,1.30
2023-08-06T22:28:24.069Z,1.15
2023-08-06T22:30:51.233Z,1.42
2023-08-06T22:33:23.066Z,1.30
2023-08-06T22:35:51.449Z,1.33
2023-08-06T22:38:18.070Z,1.40
2023-08-06T22:40:44.654Z,1.45
2023-08-06T22:43:11.235Z,1.30
2023-08-06T22:45:37.870Z,1.10
2023-08-06T22:48:04.626Z,1.00
2023-08-06T22:50:31.430Z,1.33
2023-08-06T22:52:58.192Z,1.20
2023-08-06T22:57:56.894Z,1.10
2023-08-06T23:00:23.684Z,0.95
2023-08-06T23:03:03.012Z,1.25
2023-08-06T23:05:36.165Z,1.00
2023-08-06T23:08:02.821Z,1.30
2023-08-06T23:10:29.426Z,1.42
2023-08-06T23:12:56.002Z,0.90
2023-08-06T23:15:22.645Z,0.80
2023-08-06T23:17:49.280Z,1.02
2023-08-06T23:20:15.872Z,0.73
2023-08-06T23:22:42.597Z,0.80
2023-08-06T23:25:09.450Z,0.98
2023-08-06T23:27:36.102Z,0.98
2023-08-06T23:30:02.815Z,1.08
2023-08-06T23:32:30.251Z,1.20
2023-08-06T23:34:56.966Z,1.58
2023-08-06T23:37:23.712Z,1.20
2023-08-06T23:39:56.053Z,1.00
2023-08-06T23:42:24.204Z,1.17
2023-08-06T23:44:51.577Z,1.10
2023-08-06T23:47:18.151Z,0.98
2023-08-06T23:49:44.924Z,1.20
2023-08-06T23:52:11.491Z,1.05
2023-08-06T23:54:38.122Z,0.93
2023-08-06T23:57:05.067Z,1.55
2023-08-06T23:59:31.829Z,0.93
