createdAt,value
2023-04-04T00:00:06.919Z,71.90
2023-04-04T00:02:37.779Z,71.90
2023-04-04T00:05:09.421Z,71.90
2023-04-04T00:07:39.652Z,71.80
2023-04-04T00:10:11.529Z,72.00
2023-04-04T00:12:41.916Z,72.00
2023-04-04T00:15:12.869Z,72.10
2023-04-04T00:17:43.377Z,72.00
2023-04-04T00:20:14.024Z,72.10
2023-04-04T00:22:44.202Z,72.10
2023-04-04T00:25:14.378Z,72.10
2023-04-04T00:27:44.658Z,72.00
2023-04-04T00:30:15.526Z,72.00
2023-04-04T00:32:45.838Z,72.00
2023-04-04T00:35:16.354Z,70.50
2023-04-04T00:37:46.521Z,67.80
2023-04-04T00:40:17.096Z,68.50
2023-04-04T00:43:06.206Z,68.50
2023-04-04T00:45:37.565Z,68.90
2023-04-04T00:48:08.886Z,69.10
2023-04-04T00:50:39.527Z,69.40
2023-04-04T00:53:10.172Z,68.90
2023-04-04T00:55:41.561Z,67.70
2023-04-04T00:58:12.552Z,66.50
2023-04-04T01:00:43.276Z,64.80
2023-04-04T01:03:14.465Z,64.80
2023-04-04T01:05:44.957Z,65.70
2023-04-04T01:08:15.426Z,66.50
2023-04-04T01:10:45.629Z,67.10
2023-04-04T01:13:35.793Z,66.20
2023-04-04T01:16:06.206Z,65.30
2023-04-04T01:18:39.141Z,65.10
2023-04-04T01:21:12.952Z,64.70
2023-04-04T01:23:55.682Z,64.70
2023-04-04T01:26:26.264Z,64.00
2023-04-04T01:28:58.003Z,64.70
2023-04-04T01:31:39.625Z,64.80
2023-04-04T01:34:45.001Z,65.00
2023-04-04T01:37:21.538Z,65.20
2023-04-04T01:39:58.926Z,66.30
2023-04-04T01:42:29.681Z,64.70
2023-04-04T01:45:00.210Z,64.90
2023-04-04T01:47:31.045Z,63.90
2023-04-04T01:50:02.380Z,63.40
2023-04-04T01:52:32.860Z,63.40
2023-04-04T01:55:03.064Z,64.10
2023-04-04T01:57:33.542Z,64.30
2023-04-04T02:00:04.003Z,63.60
2023-04-04T02:02:34.274Z,63.80
2023-04-04T02:05:05.816Z,63.00
2023-04-04T02:07:36.195Z,61.90
2023-04-04T02:10:06.977Z,61.70
2023-04-04T02:12:37.264Z,61.10
2023-04-04T02:15:07.958Z,61.70
2023-04-04T02:17:38.318Z,62.50
2023-04-04T02:20:10.121Z,61.50
2023-04-04T02:22:40.265Z,60.70
2023-04-04T02:25:10.948Z,60.80
2023-04-04T02:27:41.186Z,61.10
2023-04-04T02:30:12.567Z,61.00
2023-04-04T02:32:43.132Z,60.70
2023-04-04T02:35:13.482Z,59.90
2023-04-04T02:37:43.737Z,60.60
2023-04-04T02:40:14.932Z,61.20
2023-04-04T02:42:48.161Z,61.10
2023-04-04T02:45:19.259Z,59.70
2023-04-04T02:47:55.894Z,59.00
2023-04-04T02:50:26.170Z,58.60
2023-04-04T02:53:01.688Z,59.10
2023-04-04T02:55:32.035Z,58.80
2023-04-04T02:58:03.511Z,59.10
2023-04-04T03:00:34.211Z,59.30
2023-04-04T03:03:05.571Z,59.80
2023-04-04T03:05:36.107Z,58.80
2023-04-04T03:08:06.551Z,58.70
2023-04-04T03:10:36.888Z,59.80
2023-04-04T03:13:07.131Z,60.90
2023-04-04T03:15:42.506Z,61.10
2023-04-04T03:18:12.844Z,61.80
2023-04-04T03:20:43.452Z,62.30
2023-04-04T03:23:13.675Z,62.30
2023-04-04T03:25:43.982Z,61.40
2023-04-04T03:28:14.350Z,59.90
2023-04-04T03:30:44.795Z,59.20
2023-04-04T03:33:15.039Z,59.40
2023-04-04T03:35:45.660Z,59.90
2023-04-04T03:38:33.517Z,59.70
2023-04-04T03:41:07.684Z,60.70
2023-04-04T03:43:38.016Z,61.60
2023-04-04T03:46:09.303Z,61.90
2023-04-04T03:48:39.779Z,61.30
2023-04-04T03:51:10.423Z,60.60
2023-04-04T03:53:40.641Z,60.60
2023-04-04T03:56:10.966Z,61.50
2023-04-04T03:58:41.863Z,60.20
2023-04-04T04:01:12.292Z,58.90
2023-04-04T04:03:42.613Z,58.30
2023-04-04T04:06:13.315Z,58.50
2023-04-04T04:08:43.507Z,59.00
2023-04-04T04:11:14.476Z,58.70
2023-04-04T04:13:48.241Z,59.20
2023-04-04T04:16:19.028Z,58.40
2023-04-04T04:18:49.457Z,59.00
2023-04-04T04:21:19.940Z,59.40
2023-04-04T04:23:50.172Z,59.80
2023-04-04T04:26:20.392Z,58.80
2023-04-04T04:28:50.675Z,58.80
2023-04-04T04:31:21.009Z,59.20
2023-04-04T04:33:51.354Z,59.80
2023-04-04T04:36:21.649Z,59.90
2023-04-04T04:38:53.435Z,59.90
2023-04-04T04:41:23.804Z,59.50
2023-04-04T04:43:54.308Z,58.50
2023-04-04T04:46:24.645Z,59.10
2023-04-04T04:48:54.932Z,58.20
2023-04-04T04:51:25.381Z,57.90
2023-04-04T04:53:55.844Z,57.40
2023-04-04T04:56:26.100Z,57.10
2023-04-04T04:58:56.357Z,56.60
2023-04-04T05:01:26.805Z,57.40
2023-04-04T05:03:57.203Z,57.30
2023-04-04T05:06:27.633Z,57.00
2023-04-04T05:08:57.952Z,57.30
2023-04-04T05:11:28.738Z,57.40
2023-04-04T05:13:59.131Z,57.50
2023-04-04T05:16:29.438Z,57.70
2023-04-04T05:18:59.799Z,57.90
2023-04-04T05:21:30.076Z,58.10
2023-04-04T05:24:00.381Z,58.10
2023-04-04T05:26:31.302Z,58.20
2023-04-04T05:29:02.512Z,59.00
2023-04-04T05:31:32.908Z,58.10
2023-04-04T05:34:10.886Z,57.70
2023-04-04T05:36:41.349Z,57.40
2023-04-04T05:39:12.468Z,57.50
2023-04-04T05:41:42.840Z,57.50
2023-04-04T05:44:13.475Z,57.40
2023-04-04T05:46:43.701Z,57.50
2023-04-04T05:49:13.987Z,57.40
2023-04-04T05:51:44.180Z,57.30
2023-04-04T05:54:14.615Z,57.50
2023-04-04T05:56:45.357Z,57.50
2023-04-04T05:59:15.671Z,56.90
2023-04-04T06:01:46.431Z,56.50
2023-04-04T06:04:16.915Z,56.70
2023-04-04T06:06:48.297Z,56.30
2023-04-04T06:09:18.546Z,56.60
2023-04-04T06:11:48.900Z,56.40
2023-04-04T06:14:19.131Z,56.00
2023-04-04T06:16:49.959Z,55.70
2023-04-04T06:19:21.772Z,56.00
2023-04-04T06:21:52.189Z,56.20
2023-04-04T06:24:23.253Z,56.80
2023-04-04T06:26:54.464Z,56.50
2023-04-04T06:29:25.930Z,55.60
2023-04-04T06:31:56.250Z,56.00
2023-04-04T06:34:26.452Z,55.20
2023-04-04T06:36:56.924Z,55.20
2023-04-04T06:39:27.750Z,55.20
2023-04-04T06:41:57.981Z,55.00
2023-04-04T06:44:28.990Z,55.70
2023-04-04T06:46:59.826Z,56.30
2023-04-04T06:49:30.146Z,55.20
2023-04-04T06:52:02.544Z,54.70
2023-04-04T06:54:33.304Z,54.60
2023-04-04T06:57:03.584Z,54.70
2023-04-04T06:59:34.120Z,54.60
2023-04-04T07:02:04.501Z,54.40
2023-04-04T07:04:36.765Z,54.30
2023-04-04T07:07:07.215Z,55.00
2023-04-04T07:09:38.062Z,54.80
2023-04-04T07:12:08.577Z,55.00
2023-04-04T07:14:39.374Z,55.60
2023-04-04T07:17:21.219Z,56.00
2023-04-04T07:19:54.285Z,56.40
2023-04-04T07:22:24.557Z,56.80
2023-04-04T07:24:54.873Z,56.60
2023-04-04T07:27:25.146Z,56.70
2023-04-04T07:29:55.962Z,56.90
2023-04-04T07:32:26.948Z,56.50
2023-04-04T07:34:57.269Z,56.80
2023-04-04T07:37:30.261Z,57.10
2023-04-04T07:40:00.600Z,57.40
2023-04-04T07:42:32.832Z,57.80
2023-04-04T07:45:03.286Z,58.10
2023-04-04T07:47:33.619Z,58.30
2023-04-04T07:50:04.346Z,58.50
2023-04-04T07:52:35.420Z,58.60
2023-04-04T07:55:05.868Z,58.90
2023-04-04T07:57:40.450Z,59.10
2023-04-04T08:00:14.187Z,59.30
2023-04-04T08:02:47.537Z,59.40
2023-04-04T08:05:18.083Z,59.60
2023-04-04T08:07:49.228Z,59.60
2023-04-04T08:10:20.626Z,59.70
2023-04-04T08:12:51.455Z,59.90
2023-04-04T08:15:21.730Z,59.90
2023-04-04T08:17:52.477Z,60.00
2023-04-04T08:20:23.041Z,60.10
2023-04-04T08:22:53.402Z,60.10
2023-04-04T08:25:23.673Z,60.20
2023-04-04T08:27:54.079Z,60.30
2023-04-04T08:30:24.260Z,60.30
2023-04-04T08:32:54.719Z,60.50
2023-04-04T08:35:25.049Z,60.50
2023-04-04T08:37:55.368Z,60.50
2023-04-04T08:40:25.894Z,60.60
2023-04-04T08:42:56.539Z,60.80
2023-04-04T08:45:28.736Z,60.90
2023-04-04T08:48:03.530Z,61.10
2023-04-04T08:50:35.241Z,61.20
2023-04-04T08:53:08.633Z,61.30
2023-04-04T08:55:41.930Z,61.40
2023-04-04T08:58:13.450Z,61.50
2023-04-04T09:00:44.853Z,61.50
2023-04-04T09:03:26.888Z,61.50
2023-04-04T09:05:59.173Z,61.70
2023-04-04T09:08:34.153Z,61.80
2023-04-04T09:11:07.640Z,61.90
2023-04-04T09:13:40.896Z,62.00
2023-04-04T09:16:12.344Z,62.10
2023-04-04T09:18:44.957Z,62.20
2023-04-04T09:21:16.105Z,62.20
2023-04-04T09:23:46.859Z,62.30
2023-04-04T09:26:18.889Z,62.40
2023-04-04T09:28:56.360Z,62.50
2023-04-04T09:31:27.674Z,62.60
2023-04-04T09:34:01.676Z,62.60
2023-04-04T09:36:33.543Z,62.70
2023-04-04T09:39:05.322Z,62.80
2023-04-04T09:41:56.061Z,62.70
2023-04-04T09:44:46.632Z,62.90
2023-04-04T09:47:34.993Z,62.90
2023-04-04T09:50:07.802Z,62.90
2023-04-04T09:52:38.374Z,63.00
2023-04-04T09:55:09.522Z,63.00
2023-04-04T09:57:41.408Z,63.90
2023-04-04T10:00:14.349Z,63.10
2023-04-04T10:02:51.128Z,63.20
2023-04-04T10:05:24.158Z,63.20
2023-04-04T10:07:55.892Z,63.30
2023-04-04T10:10:33.679Z,63.30
2023-04-04T10:13:04.147Z,63.40
2023-04-04T10:15:41.958Z,63.40
2023-04-04T10:18:13.088Z,63.40
2023-04-04T10:20:45.527Z,63.40
2023-04-04T10:23:17.992Z,63.50
2023-04-04T10:25:48.369Z,63.40
2023-04-04T10:28:21.800Z,63.50
2023-04-04T10:31:19.914Z,63.50
2023-04-04T10:34:03.735Z,63.50
2023-04-04T10:36:48.866Z,63.60
2023-04-04T10:39:35.240Z,63.50
2023-04-04T10:42:10.210Z,63.70
2023-04-04T10:44:44.253Z,63.80
2023-04-04T10:47:25.039Z,63.80
2023-04-04T10:49:56.146Z,63.80
2023-04-04T10:52:30.980Z,63.80
2023-04-04T10:55:06.055Z,63.80
2023-04-04T10:57:48.009Z,63.90
2023-04-04T11:00:25.093Z,63.90
2023-04-04T11:03:01.087Z,64.00
2023-04-04T11:05:53.232Z,64.00
2023-04-04T11:08:30.844Z,64.00
2023-04-04T11:11:05.149Z,64.10
2023-04-04T11:13:42.097Z,64.10
2023-04-04T11:16:18.116Z,64.20
2023-04-04T11:18:50.473Z,64.20
2023-04-04T11:21:21.450Z,64.30
2023-04-04T11:23:51.711Z,64.30
2023-04-04T11:26:30.123Z,64.30
2023-04-04T11:29:04.241Z,64.30
2023-04-04T11:31:42.383Z,64.40
2023-04-04T11:34:14.872Z,64.50
2023-04-04T11:36:46.718Z,64.40
2023-04-04T11:39:35.380Z,64.50
2023-04-04T11:42:18.603Z,64.50
2023-04-04T11:44:54.620Z,64.60
2023-04-04T11:47:28.448Z,64.70
2023-04-04T11:49:59.744Z,64.70
2023-04-04T11:52:40.016Z,64.70
2023-04-04T11:55:28.384Z,64.70
2023-04-04T11:58:01.430Z,64.70
2023-04-04T12:00:37.744Z,64.80
2023-04-04T12:03:13.137Z,64.80
2023-04-04T12:05:44.989Z,64.80
2023-04-04T12:08:20.198Z,64.80
2023-04-04T12:10:50.726Z,64.80
2023-04-04T12:13:20.929Z,64.90
2023-04-04T12:15:52.140Z,64.90
2023-04-04T12:18:25.598Z,64.90
2023-04-04T12:20:55.948Z,65.00
2023-04-04T12:23:26.439Z,65.00
2023-04-04T12:25:58.089Z,65.00
2023-04-04T12:28:29.377Z,65.10
2023-04-04T12:30:59.899Z,65.10
2023-04-04T12:33:30.806Z,65.10
2023-04-04T12:36:02.027Z,65.10
2023-04-04T12:38:33.051Z,65.20
2023-04-04T12:41:05.089Z,65.20
2023-04-04T12:43:35.693Z,65.20
2023-04-04T12:46:11.239Z,65.20
2023-04-04T12:48:41.669Z,65.20
2023-04-04T12:51:13.706Z,65.30
2023-04-04T12:53:58.565Z,65.30
2023-04-04T12:56:30.637Z,65.20
2023-04-04T12:59:06.294Z,66.10
2023-04-04T13:01:39.803Z,65.40
2023-04-04T13:04:12.206Z,65.30
2023-04-04T13:06:42.496Z,65.30
2023-04-04T13:09:20.704Z,65.40
2023-04-04T13:12:07.017Z,65.50
2023-04-04T13:15:13.305Z,65.40
2023-04-04T13:17:51.608Z,65.40
2023-04-04T13:20:23.993Z,65.60
2023-04-04T13:23:00.591Z,65.60
2023-04-04T13:25:31.346Z,65.60
2023-04-04T13:28:01.841Z,65.60
2023-04-04T13:30:32.274Z,65.60
2023-04-04T13:33:02.582Z,65.70
2023-04-04T13:35:33.440Z,65.60
2023-04-04T13:38:04.306Z,65.60
2023-04-04T13:40:34.828Z,65.60
2023-04-04T13:43:05.413Z,65.70
2023-04-04T13:45:36.709Z,65.70
2023-04-04T13:48:07.492Z,65.70
2023-04-04T13:50:40.088Z,65.70
2023-04-04T13:53:12.060Z,65.70
2023-04-04T13:56:01.622Z,65.70
2023-04-04T13:58:33.325Z,65.70
2023-04-04T14:01:11.110Z,65.70
2023-04-04T14:03:42.335Z,65.70
2023-04-04T14:06:12.745Z,65.80
2023-04-04T14:08:43.274Z,65.80
2023-04-04T14:11:13.592Z,65.90
2023-04-04T14:13:44.417Z,65.90
2023-04-04T14:16:14.823Z,65.90
2023-04-04T14:18:46.353Z,65.90
2023-04-04T14:21:16.591Z,66.00
2023-04-04T14:23:47.015Z,66.00
2023-04-04T14:26:17.651Z,66.00
2023-04-04T14:28:48.538Z,66.10
2023-04-04T14:31:19.182Z,66.10
2023-04-04T14:33:49.566Z,66.10
2023-04-04T14:36:20.705Z,66.20
2023-04-04T14:38:50.917Z,66.20
2023-04-04T14:41:21.195Z,66.20
2023-04-04T14:43:51.512Z,67.00
2023-04-04T14:46:21.804Z,66.10
2023-04-04T14:48:52.183Z,66.20
2023-04-04T14:51:22.674Z,66.20
2023-04-04T14:53:54.322Z,66.20
2023-04-04T14:56:24.525Z,66.20
2023-04-04T14:58:54.805Z,66.20
2023-04-04T15:01:25.358Z,66.30
2023-04-04T15:03:57.444Z,66.30
2023-04-04T15:06:28.905Z,66.30
2023-04-04T15:08:59.249Z,66.30
2023-04-04T15:11:29.840Z,66.30
2023-04-04T15:14:00.494Z,66.30
2023-04-04T15:16:34.700Z,66.40
2023-04-04T15:19:05.164Z,66.40
2023-04-04T15:21:35.408Z,66.40
2023-04-04T15:24:05.701Z,66.40
2023-04-04T15:26:35.985Z,66.40
2023-04-04T15:29:06.688Z,66.40
2023-04-04T15:31:37.031Z,66.40
2023-04-04T15:34:07.377Z,66.40
2023-04-04T15:36:38.188Z,66.40
2023-04-04T15:39:08.662Z,66.50
2023-04-04T15:41:39.671Z,66.40
2023-04-04T15:44:10.439Z,66.40
2023-04-04T15:46:40.649Z,66.30
2023-04-04T15:49:10.962Z,66.30
2023-04-04T15:51:41.643Z,66.30
2023-04-04T15:54:12.265Z,66.30
2023-04-04T15:56:42.733Z,66.30
2023-04-04T15:59:13.619Z,66.30
2023-04-04T16:01:44.173Z,66.30
2023-04-04T16:04:14.717Z,66.30
2023-04-04T16:06:44.966Z,66.30
2023-04-04T16:09:15.889Z,66.30
2023-04-04T16:12:05.039Z,66.20
2023-04-04T16:14:53.802Z,66.30
2023-04-04T16:17:24.126Z,66.30
2023-04-04T16:19:54.569Z,66.30
2023-04-04T16:22:24.832Z,66.30
2023-04-04T16:24:55.278Z,66.30
2023-04-04T16:27:26.402Z,66.30
2023-04-04T16:29:57.316Z,66.30
2023-04-04T16:32:27.562Z,66.30
2023-04-04T16:34:58.089Z,66.20
2023-04-04T16:37:28.283Z,66.30
2023-04-04T16:40:01.668Z,66.20
2023-04-04T16:42:31.913Z,66.20
2023-04-04T16:45:02.181Z,66.20
2023-04-04T16:47:32.633Z,66.20
2023-04-04T16:50:03.110Z,66.20
2023-04-04T16:52:33.607Z,66.30
2023-04-04T16:55:04.274Z,66.30
2023-04-04T16:57:34.479Z,66.30
2023-04-04T17:00:07.464Z,66.20
2023-04-04T17:02:41.673Z,66.30
2023-04-04T17:05:12.249Z,66.20
2023-04-04T17:07:42.605Z,66.20
2023-04-04T17:10:14.021Z,66.20
2023-04-04T17:12:45.869Z,66.20
2023-04-04T17:15:17.893Z,66.20
2023-04-04T17:17:48.703Z,66.20
2023-04-04T17:20:22.476Z,66.30
2023-04-04T17:22:54.847Z,66.20
2023-04-04T17:25:30.790Z,66.20
2023-04-04T17:28:01.066Z,66.20
2023-04-04T17:30:31.369Z,66.20
2023-04-04T17:33:01.722Z,66.20
2023-04-04T17:35:32.276Z,66.20
2023-04-04T17:38:02.593Z,66.20
2023-04-04T17:40:32.929Z,66.20
2023-04-04T17:43:03.265Z,66.20
2023-04-04T17:45:33.897Z,66.30
2023-04-04T17:48:04.144Z,66.20
2023-04-04T17:50:34.452Z,66.30
2023-04-04T17:53:04.797Z,66.20
2023-04-04T17:55:35.796Z,66.30
2023-04-04T17:58:06.129Z,66.20
2023-04-04T18:00:36.674Z,66.20
2023-04-04T18:03:07.124Z,66.30
2023-04-04T18:05:37.834Z,66.30
2023-04-04T18:08:08.228Z,66.30
2023-04-04T18:10:39.159Z,66.30
2023-04-04T18:13:10.076Z,66.30
2023-04-04T18:15:40.536Z,66.30
2023-04-04T18:18:11.124Z,66.30
2023-04-04T18:20:41.826Z,66.30
2023-04-04T18:23:12.414Z,66.30
2023-04-04T18:25:42.844Z,66.30
2023-04-04T18:28:13.063Z,66.30
2023-04-04T18:30:43.537Z,66.30
2023-04-04T18:33:14.135Z,66.30
2023-04-04T18:35:44.478Z,66.30
2023-04-04T18:38:14.797Z,66.30
2023-04-04T18:40:48.245Z,66.30
2023-04-04T18:43:18.570Z,66.30
2023-04-04T18:45:48.970Z,66.30
2023-04-04T18:48:19.400Z,66.30
2023-04-04T18:50:50.335Z,66.30
2023-04-04T18:53:20.742Z,67.10
2023-04-04T18:55:51.378Z,66.30
2023-04-04T18:58:22.132Z,66.30
2023-04-04T19:00:54.316Z,66.40
2023-04-04T19:03:25.551Z,66.40
2023-04-04T19:05:57.879Z,66.40
2023-04-04T19:08:31.318Z,66.40
2023-04-04T19:11:01.553Z,66.40
2023-04-04T19:13:32.361Z,66.40
2023-04-04T19:16:03.422Z,66.40
2023-04-04T19:18:33.834Z,66.30
2023-04-04T19:21:04.121Z,66.40
2023-04-04T19:23:34.453Z,66.40
2023-04-04T19:26:05.026Z,66.40
2023-04-04T19:28:35.452Z,66.40
2023-04-04T19:31:10.029Z,66.40
2023-04-04T19:33:40.353Z,66.40
2023-04-04T19:36:14.026Z,66.30
2023-04-04T19:38:46.358Z,66.40
2023-04-04T19:41:43.927Z,66.40
2023-04-04T19:44:32.911Z,66.40
2023-04-04T19:47:03.333Z,66.50
2023-04-04T19:49:35.186Z,66.50
2023-04-04T19:52:10.464Z,66.50
2023-04-04T19:54:44.210Z,66.50
2023-04-04T19:57:22.456Z,66.50
2023-04-04T20:00:14.957Z,66.40
2023-04-04T20:02:51.125Z,66.40
2023-04-04T20:05:36.593Z,66.50
2023-04-04T20:08:09.618Z,66.40
2023-04-04T20:10:43.539Z,66.50
2023-04-04T20:13:15.706Z,66.50
2023-04-04T20:15:49.062Z,66.50
2023-04-04T20:18:27.865Z,66.50
2023-04-04T20:21:10.439Z,66.50
2023-04-04T20:24:10.077Z,66.50
2023-04-04T20:26:56.122Z,66.40
2023-04-04T20:29:31.283Z,66.70
2023-04-04T20:32:08.276Z,66.70
2023-04-04T20:34:51.963Z,66.60
2023-04-04T20:37:27.997Z,66.70
2023-04-04T20:40:14.435Z,66.70
2023-04-04T20:42:44.796Z,66.70
2023-04-04T20:45:16.429Z,66.70
2023-04-04T20:47:51.570Z,66.70
2023-04-04T20:50:45.776Z,66.70
2023-04-04T20:53:20.935Z,66.90
2023-04-04T20:55:52.135Z,67.00
2023-04-04T20:58:40.136Z,66.90
2023-04-04T21:01:15.417Z,67.00
2023-04-04T21:03:46.814Z,67.30
2023-04-04T21:06:18.862Z,67.30
2023-04-04T21:08:53.352Z,67.20
2023-04-04T21:11:35.089Z,67.40
2023-04-04T21:14:07.174Z,67.60
2023-04-04T21:16:39.975Z,67.60
2023-04-04T21:19:12.851Z,67.80
2023-04-04T21:21:43.600Z,67.70
2023-04-04T21:24:14.755Z,67.70
2023-04-04T21:26:50.221Z,67.60
2023-04-04T21:29:26.457Z,67.60
2023-04-04T21:31:58.650Z,67.70
2023-04-04T21:34:30.330Z,68.50
2023-04-04T21:37:05.062Z,67.70
2023-04-04T21:39:37.223Z,67.70
2023-04-04T21:42:09.015Z,67.70
2023-04-04T21:44:40.329Z,67.70
2023-04-04T21:47:10.541Z,67.70
2023-04-04T21:49:40.843Z,67.70
2023-04-04T21:52:11.338Z,67.70
2023-04-04T21:54:41.585Z,67.60
2023-04-04T21:57:11.957Z,67.60
2023-04-04T21:59:42.365Z,67.70
2023-04-04T22:02:12.624Z,67.70
2023-04-04T22:04:43.775Z,67.70
2023-04-04T22:07:14.053Z,67.70
2023-04-04T22:09:44.676Z,67.70
2023-04-04T22:12:17.682Z,67.70
2023-04-04T22:14:52.171Z,67.70
2023-04-04T22:17:26.151Z,67.60
2023-04-04T22:20:02.392Z,67.60
2023-04-04T22:22:35.359Z,67.70
2023-04-04T22:25:06.604Z,67.60
2023-04-04T22:27:40.057Z,67.60
2023-04-04T22:30:11.004Z,67.50
2023-04-04T22:32:45.496Z,67.40
2023-04-04T22:35:15.921Z,67.30
2023-04-04T22:37:47.605Z,67.30
2023-04-04T22:40:17.821Z,67.50
2023-04-04T22:42:48.193Z,67.60
2023-04-04T22:45:18.640Z,67.60
2023-04-04T22:47:50.021Z,67.60
2023-04-04T22:50:24.530Z,67.70
2023-04-04T22:52:56.504Z,67.60
2023-04-04T22:55:28.634Z,67.50
2023-04-04T22:57:59.010Z,67.30
2023-04-04T23:00:29.247Z,67.30
2023-04-04T23:03:00.046Z,67.20
2023-04-04T23:05:31.307Z,67.20
2023-04-04T23:08:07.554Z,67.20
2023-04-04T23:10:38.834Z,67.00
2023-04-04T23:13:09.509Z,67.00
2023-04-04T23:15:40.441Z,67.40
2023-04-04T23:18:11.879Z,67.50
2023-04-04T23:20:42.630Z,67.70
2023-04-04T23:23:13.670Z,67.50
2023-04-04T23:25:43.861Z,67.50
2023-04-04T23:28:14.142Z,67.50
2023-04-04T23:30:44.338Z,67.50
2023-04-04T23:33:18.077Z,67.40
2023-04-04T23:35:48.362Z,67.30
2023-04-04T23:38:21.444Z,67.40
2023-04-04T23:40:51.620Z,67.20
2023-04-04T23:43:21.953Z,67.20
2023-04-04T23:45:53.112Z,67.20
2023-04-04T23:48:23.706Z,67.10
2023-04-04T23:50:56.016Z,67.20
2023-04-04T23:53:27.533Z,67.20
2023-04-04T23:55:57.750Z,67.20
2023-04-04T23:58:27.943Z,67.30
