createdAt,value
2022-12-14T00:01:26.732Z,11.00
2022-12-14T00:03:55.260Z,11.67
2022-12-14T00:06:25.424Z,16.33
2022-12-14T00:08:55.613Z,14.00
2022-12-14T00:11:23.013Z,14.67
2022-12-14T00:13:54.098Z,11.00
2022-12-14T00:16:24.164Z,10.33
2022-12-14T00:18:53.348Z,13.67
2022-12-14T00:21:20.752Z,14.00
2022-12-14T00:23:50.082Z,10.67
2022-12-14T00:26:19.652Z,14.00
2022-12-14T00:28:49.134Z,14.67
2022-12-14T00:31:18.355Z,12.33
2022-12-14T00:33:45.263Z,14.33
2022-12-14T00:36:13.845Z,17.00
2022-12-14T00:38:41.218Z,15.67
2022-12-14T00:41:09.486Z,14.67
2022-12-14T00:43:36.843Z,15.67
2022-12-14T00:46:05.730Z,14.33
2022-12-14T00:48:35.066Z,14.00
2022-12-14T00:51:02.216Z,13.67
2022-12-14T00:53:29.112Z,13.33
2022-12-14T00:55:57.164Z,15.00
2022-12-14T00:58:25.226Z,17.67
2022-12-14T01:01:00.338Z,19.33
2022-12-14T01:03:27.812Z,15.00
2022-12-14T01:05:56.618Z,16.67
2022-12-14T01:08:24.302Z,18.33
2022-12-14T01:10:51.195Z,14.33
2022-12-14T01:13:18.192Z,16.00
2022-12-14T01:15:45.043Z,18.67
2022-12-14T01:18:11.927Z,16.33
2022-12-14T01:20:38.727Z,18.33
2022-12-14T01:23:06.860Z,15.00
2022-12-14T01:25:34.048Z,16.00
2022-12-14T01:28:00.901Z,13.33
2022-12-14T01:30:27.872Z,18.00
2022-12-14T01:32:58.817Z,15.33
2022-12-14T01:35:25.891Z,15.00
2022-12-14T01:37:52.726Z,18.33
2022-12-14T01:40:20.965Z,16.67
2022-12-14T01:42:48.107Z,20.33
2022-12-14T01:45:19.912Z,17.67
2022-12-14T01:47:52.198Z,22.33
2022-12-14T01:50:32.250Z,27.33
2022-12-14T01:53:06.013Z,22.33
2022-12-14T01:55:41.192Z,18.00
2022-12-14T01:58:18.606Z,25.75
2022-12-14T02:00:45.998Z,23.33
2022-12-14T02:03:19.804Z,17.00
2022-12-14T02:05:52.723Z,16.00
2022-12-14T02:08:23.932Z,20.00
2022-12-14T02:10:55.215Z,21.00
2022-12-14T02:13:29.200Z,23.33
2022-12-14T02:15:56.826Z,20.67
2022-12-14T02:18:26.501Z,29.67
2022-12-14T02:21:21.219Z,20.33
2022-12-14T02:24:30.040Z,21.33
2022-12-14T02:27:15.251Z,19.00
2022-12-14T02:30:02.647Z,17.67
2022-12-14T02:33:20.108Z,19.67
2022-12-14T02:35:57.494Z,20.33
2022-12-14T02:38:45.775Z,19.00
2022-12-14T02:41:23.369Z,20.33
2022-12-14T02:44:04.277Z,21.67
2022-12-14T02:46:45.094Z,14.67
2022-12-14T02:49:38.272Z,20.33
2022-12-14T02:52:19.865Z,21.67
2022-12-14T02:54:57.769Z,25.00
2022-12-14T02:57:32.530Z,32.00
2022-12-14T03:00:05.626Z,21.67
2022-12-14T03:02:39.841Z,16.25
2022-12-14T03:05:10.417Z,24.00
2022-12-14T03:07:45.592Z,23.33
2022-12-14T03:10:35.655Z,18.33
2022-12-14T03:13:16.828Z,21.33
2022-12-14T03:15:53.522Z,15.67
2022-12-14T03:18:28.666Z,19.33
2022-12-14T03:20:59.548Z,21.00
2022-12-14T03:23:35.011Z,21.33
2022-12-14T03:26:11.775Z,24.67
2022-12-14T03:28:47.024Z,28.00
2022-12-14T03:31:22.127Z,21.67
2022-12-14T03:33:58.684Z,20.00
2022-12-14T03:36:33.817Z,20.00
2022-12-14T03:39:07.476Z,23.67
2022-12-14T03:41:48.969Z,24.00
2022-12-14T03:44:31.405Z,22.67
2022-12-14T03:47:11.181Z,20.00
2022-12-14T03:49:58.810Z,22.00
2022-12-14T03:52:36.415Z,24.00
2022-12-14T03:55:23.253Z,24.67
2022-12-14T03:58:11.837Z,26.67
2022-12-14T04:00:51.593Z,20.00
2022-12-14T04:03:33.412Z,25.67
2022-12-14T04:06:08.782Z,22.00
2022-12-14T04:08:45.188Z,23.67
2022-12-14T04:11:16.628Z,23.00
2022-12-14T04:13:56.005Z,25.33
2022-12-14T04:16:32.995Z,27.67
2022-12-14T04:19:09.691Z,24.33
2022-12-14T04:21:45.837Z,25.00
2022-12-14T04:24:21.920Z,25.00
2022-12-14T04:26:56.451Z,20.00
2022-12-14T04:29:29.731Z,30.00
2022-12-14T04:32:03.790Z,28.00
2022-12-14T04:34:35.968Z,26.00
2022-12-14T04:37:12.120Z,26.33
2022-12-14T04:39:48.910Z,21.67
2022-12-14T04:42:20.157Z,24.67
2022-12-14T04:44:53.381Z,25.00
2022-12-14T04:47:28.742Z,23.33
2022-12-14T04:50:04.084Z,14.67
2022-12-14T04:52:40.751Z,30.67
2022-12-14T04:55:24.127Z,23.67
2022-12-14T04:57:59.564Z,24.33
2022-12-14T05:00:29.516Z,17.00
2022-12-14T05:03:20.421Z,25.00
2022-12-14T05:06:05.656Z,24.33
2022-12-14T05:09:03.336Z,28.00
2022-12-14T05:11:53.078Z,27.00
2022-12-14T05:14:32.123Z,25.67
2022-12-14T05:17:02.293Z,30.33
2022-12-14T05:19:30.782Z,27.33
2022-12-14T05:22:04.627Z,28.00
2022-12-14T05:27:44.194Z,28.33
2022-12-14T05:30:12.457Z,23.67
2022-12-14T05:32:39.967Z,30.00
2022-12-14T05:35:10.178Z,24.33
2022-12-14T05:37:37.526Z,29.67
2022-12-14T05:40:06.259Z,24.00
2022-12-14T05:42:34.869Z,29.00
2022-12-14T05:45:22.110Z,28.00
2022-12-14T05:47:49.150Z,27.00
2022-12-14T05:50:16.255Z,25.67
2022-12-14T05:52:42.985Z,27.67
2022-12-14T05:55:09.899Z,28.33
2022-12-14T05:57:36.644Z,27.00
2022-12-14T06:00:04.218Z,26.33
2022-12-14T06:02:33.167Z,27.00
2022-12-14T06:05:00.296Z,33.00
2022-12-14T06:07:28.340Z,24.00
2022-12-14T06:09:55.444Z,25.33
2022-12-14T06:12:22.509Z,26.67
2022-12-14T06:14:49.282Z,30.67
2022-12-14T06:17:16.081Z,25.67
2022-12-14T06:19:49.742Z,18.67
2022-12-14T06:22:17.675Z,19.33
2022-12-14T06:24:44.490Z,28.00
2022-12-14T06:27:11.330Z,30.00
2022-12-14T06:29:38.122Z,32.00
2022-12-14T06:32:05.459Z,28.00
2022-12-14T06:34:36.896Z,24.00
2022-12-14T06:37:06.810Z,33.00
2022-12-14T06:39:34.002Z,34.33
2022-12-14T06:42:00.780Z,25.33
2022-12-14T06:44:27.774Z,26.00
2022-12-14T06:46:54.703Z,28.67
2022-12-14T06:49:22.296Z,30.33
2022-12-14T06:51:49.394Z,31.00
2022-12-14T06:54:19.227Z,31.33
2022-12-14T06:56:47.603Z,33.00
2022-12-14T06:59:16.044Z,31.33
2022-12-14T07:01:43.153Z,30.00
2022-12-14T07:04:10.247Z,32.33
2022-12-14T07:06:40.187Z,33.00
2022-12-14T07:09:11.929Z,27.00
2022-12-14T07:11:41.544Z,34.00
2022-12-14T07:14:16.498Z,38.33
2022-12-14T07:16:48.315Z,29.67
2022-12-14T07:19:18.059Z,33.33
2022-12-14T07:21:46.145Z,33.00
2022-12-14T07:24:14.191Z,24.00
2022-12-14T07:26:42.730Z,22.67
2022-12-14T07:29:09.889Z,36.00
2022-12-14T07:31:37.157Z,38.00
2022-12-14T07:34:04.324Z,31.33
2022-12-14T07:36:35.153Z,34.67
2022-12-14T07:39:02.609Z,32.00
2022-12-14T07:41:31.105Z,34.67
2022-12-14T07:44:00.577Z,38.33
2022-12-14T07:46:30.595Z,38.00
2022-12-14T07:48:59.225Z,42.00
2022-12-14T07:51:29.754Z,35.67
2022-12-14T07:53:58.933Z,38.67
2022-12-14T07:56:29.042Z,36.67
2022-12-14T07:59:00.280Z,39.33
2022-12-14T08:01:33.583Z,41.33
2022-12-14T08:04:08.351Z,36.33
2022-12-14T08:06:38.624Z,39.00
2022-12-14T08:09:08.983Z,37.33
2022-12-14T08:11:36.623Z,35.67
2022-12-14T08:14:09.132Z,39.00
2022-12-14T08:16:44.508Z,37.33
2022-12-14T08:19:12.603Z,36.00
2022-12-14T08:21:40.661Z,36.67
2022-12-14T08:24:10.909Z,38.67
2022-12-14T08:26:40.875Z,41.00
2022-12-14T08:29:11.235Z,37.33
2022-12-14T08:31:39.323Z,36.33
2022-12-14T08:34:06.747Z,30.33
2022-12-14T08:36:35.312Z,40.25
2022-12-14T08:39:06.142Z,39.25
2022-12-14T08:41:34.075Z,43.50
2022-12-14T08:44:03.394Z,42.25
2022-12-14T08:46:35.158Z,45.50
2022-12-14T08:49:02.057Z,49.50
2022-12-14T08:51:29.583Z,44.50
2022-12-14T08:53:57.423Z,45.00
2022-12-14T08:56:27.308Z,51.50
2022-12-14T08:58:54.760Z,45.50
2022-12-14T09:01:30.292Z,41.00
2022-12-14T09:04:05.111Z,33.50
2022-12-14T09:06:35.021Z,43.00
2022-12-14T09:09:01.856Z,36.67
2022-12-14T09:11:28.978Z,43.67
2022-12-14T09:13:56.943Z,41.00
2022-12-14T09:16:25.833Z,38.33
2022-12-14T09:18:53.894Z,38.33
2022-12-14T09:21:22.338Z,36.00
2022-12-14T09:23:52.604Z,38.67
2022-12-14T09:26:23.725Z,45.25
2022-12-14T09:28:54.442Z,41.25
2022-12-14T09:31:25.981Z,47.00
2022-12-14T09:33:53.667Z,79.50
2022-12-14T09:36:24.459Z,86.25
2022-12-14T09:38:52.712Z,38.67
2022-12-14T09:41:36.394Z,43.00
2022-12-14T09:44:18.884Z,41.00
2022-12-14T09:46:59.228Z,42.33
2022-12-14T09:49:30.803Z,35.33
2022-12-14T09:52:01.459Z,40.67
2022-12-14T09:54:34.154Z,39.67
2022-12-14T09:57:07.017Z,37.33
2022-12-14T09:59:34.622Z,42.33
2022-12-14T10:02:31.051Z,39.33
2022-12-14T10:05:29.778Z,40.33
2022-12-14T10:08:10.614Z,42.33
2022-12-14T10:10:53.038Z,42.00
2022-12-14T10:13:35.452Z,44.00
2022-12-14T10:16:18.514Z,41.33
2022-12-14T10:19:13.394Z,41.00
2022-12-14T10:21:49.608Z,43.00
2022-12-14T10:24:25.762Z,38.67
2022-12-14T10:26:55.218Z,42.00
2022-12-14T10:29:32.650Z,42.33
2022-12-14T10:32:20.427Z,40.33
2022-12-14T10:34:48.408Z,40.33
2022-12-14T10:37:27.249Z,44.67
2022-12-14T10:40:22.095Z,43.67
2022-12-14T10:43:28.722Z,44.33
2022-12-14T10:46:14.294Z,44.67
2022-12-14T10:48:54.711Z,45.00
2022-12-14T10:51:30.563Z,41.00
2022-12-14T10:54:17.620Z,43.67
2022-12-14T10:56:50.293Z,46.67
2022-12-14T10:59:33.624Z,44.67
2022-12-14T11:02:08.647Z,43.00
2022-12-14T11:04:39.298Z,44.00
2022-12-14T11:07:09.365Z,42.33
2022-12-14T11:09:37.920Z,43.00
2022-12-14T11:12:16.740Z,44.67
2022-12-14T11:14:55.130Z,45.33
2022-12-14T11:17:41.435Z,41.33
2022-12-14T11:20:19.588Z,43.67
2022-12-14T11:22:49.940Z,46.00
2022-12-14T11:25:38.471Z,46.67
2022-12-14T11:28:35.929Z,46.00
2022-12-14T11:31:07.478Z,46.33
2022-12-14T11:33:39.325Z,44.67
2022-12-14T11:36:08.413Z,43.67
2022-12-14T11:38:35.658Z,45.00
2022-12-14T11:41:10.983Z,48.33
2022-12-14T11:43:40.609Z,43.33
2022-12-14T11:46:07.873Z,48.00
2022-12-14T11:48:35.241Z,42.67
2022-12-14T11:51:12.510Z,46.33
2022-12-14T11:53:40.659Z,44.00
2022-12-14T11:56:15.710Z,35.00
2022-12-14T11:58:53.518Z,42.67
2022-12-14T12:01:26.552Z,45.33
2022-12-14T12:03:57.840Z,40.33
2022-12-14T12:06:29.077Z,45.00
2022-12-14T12:09:01.944Z,43.00
2022-12-14T12:11:34.496Z,46.00
2022-12-14T12:14:25.845Z,42.00
2022-12-14T12:16:53.026Z,46.33
2022-12-14T12:19:30.001Z,45.00
2022-12-14T12:22:03.161Z,39.00
2022-12-14T12:25:00.950Z,45.33
2022-12-14T12:27:28.464Z,45.33
2022-12-14T12:30:06.178Z,45.00
2022-12-14T12:32:42.483Z,43.00
2022-12-14T12:35:18.430Z,41.67
2022-12-14T12:37:51.572Z,44.67
2022-12-14T12:40:25.681Z,43.00
2022-12-14T12:43:02.142Z,41.33
2022-12-14T12:45:39.161Z,43.33
2022-12-14T12:48:15.451Z,44.00
2022-12-14T12:50:49.869Z,42.00
2022-12-14T12:53:26.047Z,43.33
2022-12-14T12:56:03.068Z,39.33
2022-12-14T12:58:35.370Z,43.67
2022-12-14T13:01:19.154Z,39.67
2022-12-14T13:03:52.383Z,42.33
2022-12-14T13:06:27.546Z,42.00
2022-12-14T13:08:59.406Z,41.00
2022-12-14T13:11:39.671Z,41.33
2022-12-14T13:14:24.891Z,41.33
2022-12-14T13:16:55.346Z,37.00
2022-12-14T13:19:54.767Z,41.33
2022-12-14T13:22:27.598Z,44.00
2022-12-14T13:25:00.145Z,42.67
2022-12-14T13:28:12.356Z,40.33
2022-12-14T13:31:09.654Z,42.67
2022-12-14T13:34:15.073Z,45.33
2022-12-14T13:37:11.611Z,42.67
2022-12-14T13:40:14.846Z,43.67
2022-12-14T13:42:59.671Z,42.00
2022-12-14T13:45:36.561Z,42.33
2022-12-14T13:48:14.577Z,43.67
2022-12-14T13:50:57.703Z,41.00
2022-12-14T13:53:36.270Z,43.33
2022-12-14T13:56:05.099Z,40.67
2022-12-14T13:58:38.876Z,40.67
2022-12-14T14:01:07.047Z,44.00
2022-12-14T14:04:19.594Z,42.00
2022-12-14T14:06:49.271Z,41.00
2022-12-14T14:10:03.565Z,41.33
2022-12-14T14:12:40.292Z,38.33
2022-12-14T14:16:03.981Z,41.33
2022-12-14T14:18:32.123Z,36.67
2022-12-14T14:21:52.573Z,40.33
2022-12-14T14:24:27.483Z,38.67
2022-12-14T14:27:10.958Z,39.67
2022-12-14T14:29:47.575Z,41.67
2022-12-14T14:32:41.572Z,44.00
2022-12-14T14:35:27.118Z,41.67
2022-12-14T14:37:58.307Z,32.33
2022-12-14T14:40:51.406Z,43.67
2022-12-14T14:43:29.046Z,42.33
2022-12-14T14:46:02.196Z,42.00
2022-12-14T14:48:35.297Z,40.00
2022-12-14T14:51:19.308Z,42.67
2022-12-14T14:53:50.400Z,41.00
2022-12-14T14:56:37.239Z,43.33
2022-12-14T14:59:50.612Z,40.00
2022-12-14T15:02:33.503Z,44.33
2022-12-14T15:05:40.948Z,37.00
2022-12-14T15:07:54.082Z,38.33
2022-12-14T15:10:32.320Z,41.00
2022-12-14T15:13:06.515Z,41.00
2022-12-14T15:15:41.236Z,40.00
2022-12-14T15:18:19.211Z,42.00
2022-12-14T15:20:56.965Z,44.00
2022-12-14T15:23:24.860Z,42.67
2022-12-14T15:26:01.394Z,42.33
2022-12-14T15:28:29.982Z,41.33
2022-12-14T15:30:58.664Z,40.00
2022-12-14T15:33:30.968Z,43.33
2022-12-14T15:36:05.308Z,40.33
2022-12-14T15:38:35.433Z,40.00
2022-12-14T15:41:05.115Z,43.33
2022-12-14T15:43:44.532Z,42.00
2022-12-14T15:46:17.611Z,38.33
2022-12-14T15:48:45.270Z,43.67
2022-12-14T15:51:17.883Z,37.33
2022-12-14T15:53:49.897Z,46.00
2022-12-14T15:56:26.902Z,45.33
2022-12-14T15:58:58.632Z,41.00
2022-12-14T16:01:31.570Z,42.67
2022-12-14T16:04:03.862Z,46.00
2022-12-14T16:06:37.986Z,44.00
2022-12-14T16:09:14.649Z,47.00
2022-12-14T16:11:47.061Z,45.33
2022-12-14T16:14:24.976Z,42.33
2022-12-14T16:16:53.210Z,44.00
2022-12-14T16:19:28.614Z,42.33
2022-12-14T16:22:21.609Z,37.00
2022-12-14T16:25:13.930Z,40.33
2022-12-14T16:27:44.645Z,39.33
2022-12-14T16:30:28.029Z,37.00
2022-12-14T16:33:14.947Z,37.00
2022-12-14T16:35:42.545Z,34.67
2022-12-14T16:38:14.781Z,37.67
2022-12-14T16:40:52.681Z,37.00
2022-12-14T16:43:29.593Z,37.67
2022-12-14T16:46:15.456Z,39.33
2022-12-14T16:48:50.234Z,35.00
2022-12-14T16:52:05.818Z,20.33
2022-12-14T16:54:29.067Z,37.00
2022-12-14T16:57:02.305Z,37.67
2022-12-14T16:59:40.350Z,37.00
2022-12-14T17:02:30.137Z,38.67
2022-12-14T17:05:00.231Z,42.00
2022-12-14T17:07:31.355Z,32.33
2022-12-14T17:09:58.293Z,39.67
2022-12-14T17:12:26.301Z,38.67
2022-12-14T17:14:53.768Z,36.67
2022-12-14T17:17:32.277Z,45.00
2022-12-14T17:19:59.709Z,33.00
2022-12-14T17:22:31.500Z,37.33
2022-12-14T17:24:58.963Z,40.00
2022-12-14T17:27:26.547Z,39.67
2022-12-14T17:29:55.327Z,41.67
2022-12-14T17:32:29.033Z,39.00
2022-12-14T17:34:56.520Z,39.33
2022-12-14T17:37:24.643Z,41.33
2022-12-14T17:39:52.247Z,34.00
2022-12-14T17:42:22.120Z,40.33
2022-12-14T17:44:55.385Z,38.67
2022-12-14T17:47:24.791Z,41.33
2022-12-14T17:49:51.630Z,39.67
2022-12-14T17:52:21.302Z,38.33
2022-12-14T17:54:48.310Z,38.33
2022-12-14T17:57:17.399Z,44.00
2022-12-14T17:59:47.516Z,46.00
2022-12-14T18:02:31.914Z,44.50
2022-12-14T18:04:59.537Z,43.67
2022-12-14T18:07:27.560Z,47.33
2022-12-14T18:09:54.436Z,47.67
2022-12-14T18:12:23.875Z,49.67
2022-12-14T18:14:51.307Z,46.00
2022-12-14T18:17:19.084Z,44.00
2022-12-14T18:19:47.797Z,43.00
2022-12-14T18:22:16.861Z,43.00
2022-12-14T18:24:43.661Z,39.33
2022-12-14T18:27:12.954Z,36.67
2022-12-14T18:29:39.827Z,44.00
2022-12-14T18:32:06.607Z,35.67
2022-12-14T18:34:33.410Z,41.00
2022-12-14T18:37:01.899Z,37.67
2022-12-14T18:39:28.674Z,40.00
2022-12-14T18:41:55.694Z,43.33
2022-12-14T18:44:22.600Z,42.67
2022-12-14T18:46:49.736Z,43.67
2022-12-14T18:49:16.556Z,45.67
2022-12-14T18:51:43.893Z,44.00
2022-12-14T18:54:12.087Z,41.67
2022-12-14T18:56:40.730Z,44.67
2022-12-14T18:59:07.792Z,43.67
2022-12-14T19:01:34.746Z,46.67
2022-12-14T19:04:02.009Z,41.33
2022-12-14T19:06:45.519Z,44.33
2022-12-14T19:09:14.905Z,49.00
2022-12-14T19:11:42.441Z,42.33
2022-12-14T19:14:10.127Z,48.00
2022-12-14T19:16:37.534Z,48.00
2022-12-14T19:19:04.371Z,49.00
2022-12-14T19:21:31.414Z,46.00
2022-12-14T19:23:58.692Z,42.67
2022-12-14T19:26:27.240Z,43.00
2022-12-14T19:28:54.259Z,44.00
2022-12-14T19:31:21.198Z,43.33
2022-12-14T19:33:48.179Z,33.33
2022-12-14T19:36:15.056Z,47.33
2022-12-14T19:38:42.151Z,45.00
2022-12-14T19:41:12.032Z,48.33
2022-12-14T19:43:40.252Z,46.67
2022-12-14T19:46:08.890Z,48.00
2022-12-14T19:48:36.659Z,47.33
2022-12-14T19:51:04.546Z,46.00
2022-12-14T19:53:32.173Z,44.00
2022-12-14T19:55:59.375Z,44.00
2022-12-14T19:58:26.933Z,42.00
2022-12-14T20:00:56.454Z,45.00
2022-12-14T20:03:23.922Z,45.67
2022-12-14T20:05:53.239Z,46.00
2022-12-14T20:08:20.417Z,44.33
2022-12-14T20:11:17.507Z,45.33
2022-12-14T20:13:44.551Z,43.67
2022-12-14T20:16:17.572Z,49.33
2022-12-14T20:18:45.946Z,47.00
2022-12-14T20:21:21.908Z,37.33
2022-12-14T20:23:50.523Z,42.67
2022-12-14T20:26:22.234Z,44.00
2022-12-14T20:28:51.246Z,44.33
2022-12-14T20:31:20.263Z,44.33
2022-12-14T20:33:47.965Z,44.00
2022-12-14T20:36:14.913Z,27.00
2022-12-14T20:38:41.814Z,47.50
2022-12-14T20:41:11.224Z,47.33
2022-12-14T20:43:41.099Z,48.50
2022-12-14T20:46:27.404Z,48.50
2022-12-14T20:48:55.223Z,47.00
2022-12-14T20:51:22.758Z,46.00
2022-12-14T20:53:50.142Z,48.75
2022-12-14T20:56:17.263Z,51.00
2022-12-14T20:58:48.214Z,46.33
2022-12-14T21:01:17.373Z,48.67
2022-12-14T21:03:46.386Z,48.67
2022-12-14T21:06:14.680Z,44.33
2022-12-14T21:08:41.965Z,43.67
2022-12-14T21:11:08.950Z,45.67
2022-12-14T21:13:35.744Z,41.67
2022-12-14T21:16:02.555Z,43.33
2022-12-14T21:18:29.445Z,46.00
2022-12-14T21:20:57.697Z,48.00
2022-12-14T21:23:24.869Z,44.33
2022-12-14T21:25:51.789Z,46.67
2022-12-14T21:28:18.667Z,46.00
2022-12-14T21:30:45.632Z,35.67
2022-12-14T21:33:12.487Z,44.33
2022-12-14T21:35:40.412Z,39.33
2022-12-14T21:38:08.646Z,41.00
2022-12-14T21:40:35.461Z,43.33
2022-12-14T21:43:02.254Z,43.00
2022-12-14T21:45:29.447Z,42.00
2022-12-14T21:47:56.300Z,45.67
2022-12-14T21:50:23.237Z,41.33
2022-12-14T21:52:50.291Z,44.33
2022-12-14T21:55:18.706Z,44.00
2022-12-14T21:57:49.663Z,44.33
2022-12-14T22:00:18.406Z,40.00
2022-12-14T22:02:45.325Z,40.67
2022-12-14T22:05:12.317Z,39.67
2022-12-14T22:07:39.206Z,40.33
2022-12-14T22:10:07.290Z,39.33
2022-12-14T22:12:35.511Z,42.33
2022-12-14T22:15:02.346Z,43.00
2022-12-14T22:17:29.311Z,41.67
2022-12-14T22:19:56.122Z,42.00
2022-12-14T22:22:23.139Z,40.67
2022-12-14T22:24:50.669Z,40.33
2022-12-14T22:27:17.563Z,42.00
2022-12-14T22:29:45.832Z,37.67
2022-12-14T22:32:13.067Z,39.00
2022-12-14T22:34:40.089Z,37.67
2022-12-14T22:37:07.017Z,40.67
2022-12-14T22:39:34.351Z,43.00
2022-12-14T22:42:01.238Z,42.33
2022-12-14T22:44:28.705Z,40.00
2022-12-14T22:46:56.813Z,39.67
2022-12-14T22:49:24.136Z,42.33
2022-12-14T22:51:51.111Z,40.67
2022-12-14T22:54:22.909Z,41.33
2022-12-14T22:56:58.290Z,40.67
2022-12-14T22:59:33.588Z,42.00
2022-12-14T23:02:03.036Z,40.33
2022-12-14T23:04:30.972Z,43.67
2022-12-14T23:06:57.813Z,38.00
2022-12-14T23:09:24.689Z,40.67
2022-12-14T23:11:52.247Z,34.00
2022-12-14T23:14:20.224Z,40.00
2022-12-14T23:16:49.998Z,33.33
2022-12-14T23:19:18.935Z,38.67
2022-12-14T23:21:45.842Z,38.67
2022-12-14T23:24:12.743Z,36.67
2022-12-14T23:26:40.141Z,40.33
2022-12-14T23:29:07.002Z,39.67
2022-12-14T23:31:34.132Z,38.67
2022-12-14T23:34:00.989Z,38.00
2022-12-14T23:36:29.267Z,39.00
2022-12-14T23:38:56.041Z,38.00
2022-12-14T23:41:22.850Z,38.00
2022-12-14T23:43:49.604Z,39.00
2022-12-14T23:46:16.410Z,34.67
2022-12-14T23:48:43.688Z,40.67
2022-12-14T23:51:10.416Z,41.67
2022-12-14T23:53:38.558Z,42.00
2022-12-14T23:56:05.747Z,41.33
2022-12-14T23:58:32.802Z,40.67
