createdAt,value
2022-11-05T00:00:49.649Z,5.40
2022-11-05T00:03:34.950Z,5.40
2022-11-05T00:06:20.852Z,5.30
2022-11-05T00:09:06.171Z,5.30
2022-11-05T00:11:51.758Z,5.30
2022-11-05T00:14:37.171Z,5.30
2022-11-05T00:17:04.019Z,5.20
2022-11-05T00:19:30.843Z,5.20
2022-11-05T00:22:16.326Z,5.20
2022-11-05T00:25:01.700Z,5.20
2022-11-05T00:27:28.617Z,5.10
2022-11-05T00:29:55.414Z,5.10
2022-11-05T00:32:22.269Z,5.10
2022-11-05T00:34:49.117Z,5.00
2022-11-05T00:37:15.961Z,5.00
2022-11-05T00:39:42.796Z,5.00
2022-11-05T00:42:28.189Z,5.00
2022-11-05T00:45:04.066Z,5.00
2022-11-05T00:47:51.080Z,5.00
2022-11-05T00:50:19.353Z,5.00
2022-11-05T00:52:57.434Z,5.10
2022-11-05T00:55:42.481Z,5.20
2022-11-05T00:58:19.299Z,5.30
2022-11-05T01:00:57.427Z,5.30
2022-11-05T01:03:29.777Z,5.30
2022-11-05T01:06:10.386Z,5.40
2022-11-05T01:08:37.453Z,5.40
2022-11-05T01:11:13.399Z,5.40
2022-11-05T01:13:40.761Z,5.50
2022-11-05T01:16:10.343Z,5.50
2022-11-05T01:18:38.948Z,5.60
2022-11-05T01:21:15.980Z,5.60
2022-11-05T01:23:43.101Z,5.60
2022-11-05T01:26:09.948Z,5.70
2022-11-05T01:28:36.832Z,5.70
2022-11-05T01:31:03.760Z,5.70
2022-11-05T01:33:30.714Z,5.70
2022-11-05T01:35:57.774Z,5.70
2022-11-05T01:38:24.623Z,5.70
2022-11-05T01:40:51.446Z,5.70
2022-11-05T01:43:21.522Z,5.70
2022-11-05T01:45:51.341Z,5.70
2022-11-05T01:48:33.079Z,5.70
2022-11-05T01:51:08.142Z,5.70
2022-11-05T01:53:37.440Z,5.70
2022-11-05T01:56:09.800Z,5.80
2022-11-05T01:58:50.901Z,5.80
2022-11-05T02:01:18.914Z,5.80
2022-11-05T02:03:48.424Z,5.80
2022-11-05T02:06:17.434Z,5.90
2022-11-05T02:08:52.936Z,5.90
2022-11-05T02:11:20.614Z,6.00
2022-11-05T02:13:49.108Z,6.00
2022-11-05T02:16:28.035Z,6.00
2022-11-05T02:19:14.728Z,6.00
2022-11-05T02:22:19.098Z,6.10
2022-11-05T02:25:08.304Z,6.10
2022-11-05T02:28:13.742Z,6.10
2022-11-05T02:30:55.214Z,6.00
2022-11-05T02:33:22.016Z,6.00
2022-11-05T02:36:25.238Z,5.90
2022-11-05T02:39:17.336Z,5.90
2022-11-05T02:42:05.121Z,5.90
2022-11-05T02:44:47.460Z,5.90
2022-11-05T02:47:44.237Z,6.00
2022-11-05T02:50:25.289Z,6.00
2022-11-05T02:53:01.295Z,6.10
2022-11-05T02:55:41.697Z,6.10
2022-11-05T02:58:09.166Z,6.10
2022-11-05T03:00:39.971Z,6.20
2022-11-05T03:03:14.429Z,6.20
2022-11-05T03:05:51.576Z,6.20
2022-11-05T03:08:47.437Z,6.20
2022-11-05T03:11:20.943Z,6.20
2022-11-05T03:14:16.557Z,6.20
2022-11-05T03:16:52.836Z,6.20
2022-11-05T03:19:34.084Z,6.30
2022-11-05T03:22:24.158Z,6.20
2022-11-05T03:24:58.045Z,6.20
2022-11-05T03:27:30.251Z,6.20
2022-11-05T03:30:03.114Z,6.20
2022-11-05T03:32:34.008Z,6.20
2022-11-05T03:35:06.154Z,6.20
2022-11-05T03:37:36.988Z,6.20
2022-11-05T03:40:08.419Z,6.10
2022-11-05T03:42:38.938Z,6.20
2022-11-05T03:45:19.323Z,6.10
2022-11-05T03:47:47.988Z,6.10
2022-11-05T03:50:29.404Z,6.10
2022-11-05T03:53:05.142Z,6.10
2022-11-05T03:55:59.971Z,6.00
2022-11-05T03:58:28.829Z,6.00
2022-11-05T04:00:55.612Z,5.90
2022-11-05T04:03:22.439Z,5.90
2022-11-05T04:06:10.511Z,5.90
2022-11-05T04:08:55.964Z,5.80
2022-11-05T04:11:41.237Z,5.70
2022-11-05T04:14:08.180Z,5.60
2022-11-05T04:16:53.870Z,5.60
2022-11-05T04:19:40.620Z,5.60
2022-11-05T04:22:25.892Z,5.60
2022-11-05T04:24:52.728Z,5.60
2022-11-05T04:27:19.623Z,5.60
2022-11-05T04:30:04.936Z,5.60
2022-11-05T04:32:31.773Z,5.60
2022-11-05T04:34:58.592Z,5.60
2022-11-05T04:37:25.427Z,5.60
2022-11-05T04:39:52.239Z,5.60
2022-11-05T04:42:19.322Z,5.60
2022-11-05T04:44:46.140Z,5.60
2022-11-05T04:47:12.975Z,5.60
2022-11-05T04:49:39.811Z,5.50
2022-11-05T04:52:06.765Z,5.50
2022-11-05T04:54:33.623Z,5.50
2022-11-05T04:57:00.512Z,5.50
2022-11-05T04:59:27.300Z,5.50
2022-11-05T05:01:54.209Z,5.50
2022-11-05T05:04:21.113Z,5.50
2022-11-05T05:06:48.006Z,5.40
2022-11-05T05:09:14.919Z,5.40
2022-11-05T05:11:41.834Z,5.40
2022-11-05T05:14:08.957Z,5.40
2022-11-05T05:16:35.771Z,5.40
2022-11-05T05:19:02.667Z,5.30
2022-11-05T05:21:39.096Z,5.30
2022-11-05T05:24:11.665Z,5.30
2022-11-05T05:26:40.864Z,5.20
2022-11-05T05:29:08.944Z,5.20
2022-11-05T05:31:36.206Z,5.20
2022-11-05T05:34:03.688Z,5.10
2022-11-05T05:36:30.555Z,5.10
2022-11-05T05:38:57.747Z,5.10
2022-11-05T05:41:24.794Z,5.20
2022-11-05T05:43:51.670Z,5.10
2022-11-05T05:46:19.842Z,5.10
2022-11-05T05:48:51.586Z,5.10
2022-11-05T05:51:19.082Z,5.00
2022-11-05T05:53:46.227Z,5.00
2022-11-05T05:56:15.185Z,5.00
2022-11-05T05:58:42.078Z,5.00
2022-11-05T06:01:18.539Z,5.00
2022-11-05T06:03:46.405Z,5.00
2022-11-05T06:06:14.887Z,5.00
2022-11-05T06:08:42.460Z,5.00
2022-11-05T06:11:09.759Z,4.90
2022-11-05T06:13:37.497Z,5.00
2022-11-05T06:16:06.837Z,5.00
2022-11-05T06:18:34.617Z,5.00
2022-11-05T06:21:13.805Z,4.90
2022-11-05T06:23:43.215Z,4.90
2022-11-05T06:26:15.722Z,4.80
2022-11-05T06:28:43.398Z,4.90
2022-11-05T06:31:11.628Z,4.80
2022-11-05T06:33:39.285Z,4.80
2022-11-05T06:36:07.957Z,4.80
2022-11-05T06:38:36.720Z,4.90
2022-11-05T06:41:08.995Z,4.90
2022-11-05T06:43:37.303Z,4.80
2022-11-05T06:46:04.634Z,4.80
2022-11-05T06:48:31.666Z,4.80
2022-11-05T06:50:58.764Z,4.80
2022-11-05T06:53:26.015Z,4.80
2022-11-05T06:55:52.960Z,4.80
2022-11-05T06:58:20.031Z,4.80
2022-11-05T07:00:47.245Z,4.80
2022-11-05T07:03:14.870Z,4.80
2022-11-05T07:05:48.537Z,4.80
2022-11-05T07:08:15.958Z,4.80
2022-11-05T07:10:42.812Z,4.80
2022-11-05T07:13:09.861Z,4.80
2022-11-05T07:15:37.431Z,4.80
2022-11-05T07:18:05.315Z,4.80
2022-11-05T07:20:34.277Z,4.80
2022-11-05T07:23:13.530Z,4.80
2022-11-05T07:25:42.108Z,4.90
2022-11-05T07:28:10.453Z,4.90
2022-11-05T07:30:37.468Z,4.80
2022-11-05T07:33:04.501Z,4.80
2022-11-05T07:35:31.385Z,4.80
2022-11-05T07:37:58.247Z,4.80
2022-11-05T07:40:27.656Z,4.90
2022-11-05T07:42:59.418Z,4.90
2022-11-05T07:45:27.759Z,4.90
2022-11-05T07:48:00.613Z,4.90
2022-11-05T07:50:31.110Z,4.90
2022-11-05T07:53:05.936Z,4.80
2022-11-05T07:55:34.124Z,4.80
2022-11-05T07:58:01.030Z,4.80
2022-11-05T08:00:28.844Z,4.80
2022-11-05T08:03:08.738Z,4.80
2022-11-05T08:05:38.550Z,4.80
2022-11-05T08:08:07.678Z,4.80
2022-11-05T08:10:34.811Z,4.90
2022-11-05T08:13:02.111Z,4.90
2022-11-05T08:15:29.193Z,5.00
2022-11-05T08:18:03.879Z,5.00
2022-11-05T08:20:31.223Z,5.10
2022-11-05T08:22:58.592Z,5.10
2022-11-05T08:25:25.950Z,5.20
2022-11-05T08:28:01.045Z,5.20
2022-11-05T08:30:29.229Z,5.20
2022-11-05T08:33:01.140Z,5.20
2022-11-05T08:35:29.246Z,5.20
2022-11-05T08:37:58.153Z,5.30
2022-11-05T08:40:26.494Z,5.30
2022-11-05T08:42:56.246Z,5.30
2022-11-05T08:45:23.252Z,5.30
2022-11-05T08:47:50.332Z,5.30
2022-11-05T08:50:17.565Z,5.40
2022-11-05T08:52:44.424Z,5.40
2022-11-05T08:55:11.308Z,5.40
2022-11-05T08:57:38.126Z,5.40
2022-11-05T09:00:05.563Z,5.50
2022-11-05T09:02:32.579Z,5.50
2022-11-05T09:04:59.580Z,5.50
2022-11-05T09:07:26.449Z,5.40
2022-11-05T09:09:53.309Z,5.40
2022-11-05T09:12:20.153Z,5.50
2022-11-05T09:14:47.080Z,5.50
2022-11-05T09:17:21.654Z,5.60
2022-11-05T09:19:48.822Z,5.50
2022-11-05T09:22:15.916Z,5.60
2022-11-05T09:24:43.621Z,5.60
2022-11-05T09:27:13.298Z,5.60
2022-11-05T09:29:41.138Z,5.70
2022-11-05T09:32:08.489Z,5.70
2022-11-05T09:34:35.818Z,5.70
2022-11-05T09:37:02.808Z,5.70
2022-11-05T09:39:29.918Z,5.70
2022-11-05T09:42:04.136Z,5.70
2022-11-05T09:44:59.532Z,5.70
2022-11-05T09:47:33.865Z,5.70
2022-11-05T09:50:06.008Z,5.80
2022-11-05T09:52:34.333Z,5.80
2022-11-05T09:55:04.295Z,5.80
2022-11-05T09:57:45.504Z,5.80
2022-11-05T10:00:17.165Z,5.70
2022-11-05T10:02:57.425Z,5.80
2022-11-05T10:05:26.476Z,5.80
2022-11-05T10:08:17.969Z,5.80
2022-11-05T10:10:56.386Z,5.80
2022-11-05T10:13:48.567Z,5.80
2022-11-05T10:16:15.382Z,5.80
2022-11-05T10:18:47.115Z,5.80
2022-11-05T10:21:32.321Z,5.90
2022-11-05T10:24:17.507Z,5.90
2022-11-05T10:26:49.467Z,5.90
2022-11-05T10:29:29.478Z,6.00
2022-11-05T10:32:01.324Z,5.90
2022-11-05T10:34:33.014Z,6.00
2022-11-05T10:37:00.071Z,6.00
2022-11-05T10:39:29.945Z,6.10
2022-11-05T10:42:20.600Z,6.00
2022-11-05T10:45:31.148Z,6.10
2022-11-05T10:48:29.585Z,6.10
2022-11-05T10:50:57.829Z,6.10
2022-11-05T10:53:30.817Z,6.10
2022-11-05T10:56:01.602Z,6.10
2022-11-05T10:58:35.381Z,6.20
2022-11-05T11:01:07.579Z,6.20
2022-11-05T11:03:42.479Z,6.30
2022-11-05T11:06:28.574Z,6.30
2022-11-05T11:09:05.886Z,6.30
2022-11-05T11:11:42.293Z,6.20
2022-11-05T11:14:12.652Z,6.30
2022-11-05T11:16:44.555Z,6.30
2022-11-05T11:19:25.608Z,6.40
2022-11-05T11:22:18.230Z,6.40
2022-11-05T11:24:48.539Z,6.50
2022-11-05T11:27:24.238Z,6.50
2022-11-05T11:30:18.830Z,6.50
2022-11-05T11:32:47.692Z,6.50
2022-11-05T11:35:25.477Z,6.50
2022-11-05T11:37:54.854Z,6.50
2022-11-05T11:40:33.052Z,6.50
2022-11-05T11:43:04.435Z,6.50
2022-11-05T11:45:48.858Z,6.50
2022-11-05T11:48:24.801Z,6.50
2022-11-05T11:50:52.098Z,6.60
2022-11-05T11:53:22.022Z,6.60
2022-11-05T11:55:59.588Z,6.60
2022-11-05T11:59:01.506Z,6.70
2022-11-05T12:01:52.250Z,6.80
2022-11-05T12:04:27.939Z,6.80
2022-11-05T12:07:03.964Z,6.80
2022-11-05T12:09:52.259Z,6.80
2022-11-05T12:12:47.211Z,6.80
2022-11-05T12:15:41.832Z,6.80
2022-11-05T12:18:41.018Z,6.80
2022-11-05T12:21:29.439Z,6.80
2022-11-05T12:24:51.912Z,6.80
2022-11-05T12:27:50.873Z,6.90
2022-11-05T12:30:20.346Z,6.90
2022-11-05T12:33:02.228Z,6.80
2022-11-05T12:36:02.598Z,6.80
2022-11-05T12:39:11.233Z,6.80
2022-11-05T12:41:55.094Z,6.90
2022-11-05T12:44:37.080Z,6.90
2022-11-05T12:47:08.863Z,6.90
2022-11-05T12:49:55.082Z,6.90
2022-11-05T12:52:33.638Z,6.90
2022-11-05T12:55:31.611Z,6.90
2022-11-05T12:58:15.664Z,6.90
2022-11-05T13:00:47.901Z,6.90
2022-11-05T13:03:38.684Z,6.90
2022-11-05T13:06:06.186Z,6.90
2022-11-05T13:08:50.905Z,6.90
2022-11-05T13:11:49.612Z,6.90
2022-11-05T13:14:36.692Z,6.90
2022-11-05T13:17:10.912Z,6.90
2022-11-05T13:19:41.640Z,6.90
2022-11-05T13:22:34.407Z,6.90
2022-11-05T13:25:24.173Z,6.90
2022-11-05T13:28:11.257Z,6.90
2022-11-05T13:30:43.851Z,6.90
2022-11-05T13:33:22.739Z,6.90
2022-11-05T13:36:20.369Z,6.90
2022-11-05T13:39:01.073Z,6.90
2022-11-05T13:41:30.920Z,6.90
2022-11-05T13:43:57.809Z,6.90
2022-11-05T13:46:48.977Z,6.90
2022-11-05T13:49:37.156Z,6.90
2022-11-05T13:52:35.158Z,6.90
2022-11-05T13:55:24.365Z,6.90
2022-11-05T13:58:11.419Z,6.90
2022-11-05T14:01:07.060Z,6.80
2022-11-05T14:03:34.117Z,6.80
2022-11-05T14:06:07.348Z,6.80
2022-11-05T14:08:45.217Z,6.80
2022-11-05T14:11:35.642Z,6.80
2022-11-05T14:14:06.524Z,6.80
2022-11-05T14:17:13.159Z,6.80
2022-11-05T14:20:23.968Z,6.80
2022-11-05T14:22:50.892Z,6.80
2022-11-05T14:25:17.668Z,6.70
2022-11-05T14:27:48.128Z,6.60
2022-11-05T14:30:44.916Z,6.50
2022-11-05T14:33:26.186Z,6.40
2022-11-05T14:36:21.142Z,6.30
2022-11-05T14:38:51.561Z,6.30
2022-11-05T14:41:20.134Z,6.20
2022-11-05T14:44:13.451Z,6.20
2022-11-05T14:46:50.028Z,6.20
2022-11-05T14:49:31.432Z,6.20
2022-11-05T14:52:00.978Z,6.20
2022-11-05T14:54:55.871Z,6.10
2022-11-05T14:57:41.848Z,6.10
2022-11-05T15:00:34.151Z,6.10
2022-11-05T15:03:04.460Z,6.10
2022-11-05T15:05:31.308Z,6.10
2022-11-05T15:07:59.516Z,6.10
2022-11-05T15:10:34.870Z,6.10
2022-11-05T15:13:06.298Z,6.10
2022-11-05T15:15:43.649Z,6.10
2022-11-05T15:18:19.317Z,6.00
2022-11-05T15:20:48.827Z,6.00
2022-11-05T15:23:22.309Z,6.00
2022-11-05T15:26:03.591Z,6.10
2022-11-05T15:28:47.102Z,6.00
2022-11-05T15:31:13.883Z,6.10
2022-11-05T15:33:42.861Z,6.10
2022-11-05T15:36:30.074Z,6.10
2022-11-05T15:39:27.549Z,6.10
2022-11-05T15:41:45.069Z,6.10
2022-11-05T15:44:26.810Z,6.10
2022-11-05T15:47:18.169Z,6.20
2022-11-05T15:49:48.269Z,6.20
2022-11-05T15:52:17.164Z,6.20
2022-11-05T15:54:44.177Z,6.30
2022-11-05T15:57:21.123Z,6.30
2022-11-05T15:59:48.167Z,6.30
2022-11-05T16:02:30.848Z,6.20
2022-11-05T16:04:58.821Z,6.30
2022-11-05T16:07:27.217Z,6.30
2022-11-05T16:10:02.155Z,6.20
2022-11-05T16:12:36.917Z,6.20
2022-11-05T16:15:06.391Z,6.20
2022-11-05T16:17:50.594Z,6.30
2022-11-05T16:20:23.788Z,6.20
2022-11-05T16:22:55.716Z,6.30
2022-11-05T16:25:28.971Z,6.30
2022-11-05T16:27:57.451Z,6.30
2022-11-05T16:30:25.351Z,6.20
2022-11-05T16:32:52.687Z,6.20
2022-11-05T16:35:25.101Z,6.20
2022-11-05T16:37:52.947Z,6.10
2022-11-05T16:40:25.269Z,6.10
2022-11-05T16:42:54.045Z,6.10
2022-11-05T16:45:24.748Z,6.10
2022-11-05T16:47:51.976Z,6.10
2022-11-05T16:50:25.823Z,6.10
2022-11-05T16:52:53.211Z,6.10
2022-11-05T16:55:20.372Z,6.00
2022-11-05T16:57:52.143Z,6.00
2022-11-05T17:00:21.188Z,6.00
2022-11-05T17:02:48.353Z,6.00
2022-11-05T17:05:27.576Z,5.90
2022-11-05T17:07:55.119Z,5.90
2022-11-05T17:10:23.932Z,6.00
2022-11-05T17:12:51.271Z,5.90
2022-11-05T17:15:27.709Z,5.90
2022-11-05T17:17:55.133Z,5.90
2022-11-05T17:20:43.969Z,5.90
2022-11-05T17:23:15.269Z,5.90
2022-11-05T17:25:44.450Z,5.80
2022-11-05T17:28:11.591Z,5.90
2022-11-05T17:30:41.478Z,5.80
2022-11-05T17:33:10.994Z,5.80
2022-11-05T17:35:39.631Z,5.80
2022-11-05T17:38:06.603Z,5.80
2022-11-05T17:40:35.114Z,5.80
2022-11-05T17:43:02.297Z,5.80
2022-11-05T17:45:29.662Z,5.80
2022-11-05T17:47:56.558Z,5.90
2022-11-05T17:50:23.402Z,5.80
2022-11-05T17:52:50.313Z,5.80
2022-11-05T17:55:17.572Z,5.80
2022-11-05T17:57:49.007Z,5.90
2022-11-05T18:00:20.301Z,5.90
2022-11-05T18:02:49.619Z,5.90
2022-11-05T18:05:18.396Z,5.90
2022-11-05T18:07:45.506Z,5.90
2022-11-05T18:10:13.073Z,5.90
2022-11-05T18:12:40.743Z,5.90
2022-11-05T18:15:08.743Z,5.90
2022-11-05T18:17:35.640Z,5.90
2022-11-05T18:20:03.459Z,5.90
2022-11-05T18:22:30.793Z,5.90
2022-11-05T18:24:57.610Z,5.90
2022-11-05T18:27:27.636Z,5.90
2022-11-05T18:29:55.124Z,5.90
2022-11-05T18:32:21.981Z,5.90
2022-11-05T18:34:48.894Z,5.90
2022-11-05T18:37:16.476Z,5.90
2022-11-05T18:39:43.448Z,5.90
2022-11-05T18:42:10.807Z,5.90
2022-11-05T18:44:39.616Z,5.90
2022-11-05T18:47:06.945Z,5.90
2022-11-05T18:49:34.418Z,5.90
2022-11-05T18:52:01.265Z,5.90
2022-11-05T18:54:28.433Z,5.90
2022-11-05T18:56:55.524Z,5.90
2022-11-05T18:59:39.378Z,5.90
2022-11-05T19:02:08.124Z,5.90
2022-11-05T19:04:36.379Z,5.90
2022-11-05T19:07:05.522Z,5.90
2022-11-05T19:09:34.277Z,5.90
2022-11-05T19:12:01.932Z,5.90
2022-11-05T19:14:30.121Z,5.90
2022-11-05T19:16:58.279Z,5.90
2022-11-05T19:19:25.178Z,5.90
2022-11-05T19:21:52.573Z,5.90
2022-11-05T19:24:19.450Z,5.90
2022-11-05T19:26:47.549Z,5.90
2022-11-05T19:29:14.438Z,5.90
2022-11-05T19:31:41.255Z,5.90
2022-11-05T19:34:08.314Z,5.90
2022-11-05T19:36:35.185Z,5.90
2022-11-05T19:39:06.454Z,5.90
2022-11-05T19:41:33.650Z,5.90
2022-11-05T19:44:01.994Z,6.00
2022-11-05T19:46:30.084Z,6.00
2022-11-05T19:48:57.320Z,6.00
2022-11-05T19:51:27.707Z,6.00
2022-11-05T19:53:55.801Z,6.00
2022-11-05T19:56:26.761Z,6.00
2022-11-05T19:58:54.428Z,6.10
2022-11-05T20:01:23.129Z,6.00
2022-11-05T20:03:50.589Z,6.10
2022-11-05T20:06:20.627Z,6.00
2022-11-05T20:09:15.307Z,6.00
2022-11-05T20:11:39.335Z,6.10
2022-11-05T20:14:07.581Z,6.10
2022-11-05T20:16:38.264Z,6.10
2022-11-05T20:19:07.113Z,6.10
2022-11-05T20:21:34.687Z,6.10
2022-11-05T20:24:01.698Z,6.10
2022-11-05T20:26:29.219Z,6.10
2022-11-05T20:28:56.270Z,6.10
2022-11-05T20:31:23.610Z,6.10
2022-11-05T20:33:51.246Z,6.10
2022-11-05T20:36:23.220Z,6.20
2022-11-05T20:38:51.711Z,6.20
2022-11-05T20:41:19.323Z,6.20
2022-11-05T20:43:48.040Z,6.20
2022-11-05T20:46:16.629Z,6.20
2022-11-05T20:48:44.529Z,6.20
2022-11-05T20:51:14.404Z,6.20
2022-11-05T20:53:41.690Z,6.20
2022-11-05T20:56:09.404Z,6.30
2022-11-05T20:58:37.811Z,6.20
2022-11-05T21:01:05.623Z,6.20
2022-11-05T21:03:33.041Z,6.20
2022-11-05T21:06:04.558Z,6.20
2022-11-05T21:08:32.412Z,6.20
2022-11-05T21:10:59.745Z,6.20
2022-11-05T21:13:27.413Z,6.20
2022-11-05T21:15:59.186Z,6.20
2022-11-05T21:18:29.151Z,6.30
2022-11-05T21:20:56.639Z,6.30
2022-11-05T21:23:23.619Z,6.30
2022-11-05T21:25:50.517Z,6.20
2022-11-05T21:28:17.350Z,6.20
2022-11-05T21:30:46.440Z,6.30
2022-11-05T21:33:14.613Z,6.20
2022-11-05T21:35:44.167Z,6.30
2022-11-05T21:38:12.017Z,6.20
2022-11-05T21:40:39.556Z,6.20
2022-11-05T21:43:07.521Z,6.30
2022-11-05T21:45:34.418Z,6.30
2022-11-05T21:48:01.265Z,6.30
2022-11-05T21:50:46.640Z,6.30
2022-11-05T21:53:33.870Z,6.30
2022-11-05T21:56:23.673Z,6.30
2022-11-05T21:59:08.953Z,6.30
2022-11-05T22:01:35.987Z,6.30
2022-11-05T22:04:03.515Z,6.30
2022-11-05T22:06:33.201Z,6.30
2022-11-05T22:09:00.289Z,6.30
2022-11-05T22:11:27.159Z,6.30
2022-11-05T22:13:54.196Z,6.30
2022-11-05T22:16:21.056Z,6.30
2022-11-05T22:18:47.972Z,6.30
2022-11-05T22:21:20.887Z,6.30
2022-11-05T22:23:47.725Z,6.30
2022-11-05T22:26:14.854Z,6.30
2022-11-05T22:28:41.698Z,6.30
2022-11-05T22:31:15.996Z,6.40
2022-11-05T22:33:43.952Z,6.30
2022-11-05T22:36:11.795Z,6.30
2022-11-05T22:38:39.823Z,6.30
2022-11-05T22:41:08.790Z,6.30
2022-11-05T22:43:35.521Z,6.30
2022-11-05T22:46:06.585Z,6.40
2022-11-05T22:48:35.487Z,6.30
2022-11-05T22:51:03.997Z,6.40
2022-11-05T22:53:31.519Z,6.40
2022-11-05T22:55:58.589Z,6.40
2022-11-05T22:58:25.457Z,6.40
2022-11-05T23:00:52.325Z,6.40
2022-11-05T23:03:19.201Z,6.40
2022-11-05T23:05:46.064Z,6.30
2022-11-05T23:08:31.598Z,6.40
2022-11-05T23:11:28.758Z,6.40
2022-11-05T23:13:56.573Z,6.50
2022-11-05T23:16:42.222Z,6.40
2022-11-05T23:19:28.308Z,6.50
2022-11-05T23:22:13.487Z,6.40
2022-11-05T23:24:40.448Z,6.50
2022-11-05T23:27:07.376Z,6.50
2022-11-05T23:29:34.239Z,6.50
2022-11-05T23:32:19.558Z,6.50
2022-11-05T23:34:46.414Z,6.50
2022-11-05T23:37:32.037Z,6.50
2022-11-05T23:39:58.900Z,6.50
2022-11-05T23:42:44.454Z,6.50
2022-11-05T23:45:30.351Z,6.50
2022-11-05T23:48:16.109Z,6.60
2022-11-05T23:50:49.592Z,6.60
2022-11-05T23:53:16.453Z,6.60
2022-11-05T23:55:43.444Z,6.60
2022-11-05T23:58:11.315Z,6.60
