createdAt,value
2018-04-07T00:00:27.457Z,10.61
2018-04-07T00:01:27.461Z,10.59
2018-04-07T00:02:27.505Z,10.59
2018-04-07T00:03:27.448Z,10.56
2018-04-07T00:04:27.496Z,10.56
2018-04-07T00:05:27.478Z,10.52
2018-04-07T00:06:27.459Z,10.48
2018-04-07T00:07:27.470Z,10.44
2018-04-07T00:08:27.459Z,10.47
2018-04-07T00:09:27.499Z,10.49
2018-04-07T00:10:27.470Z,10.49
2018-04-07T00:11:27.454Z,10.47
2018-04-07T00:12:27.742Z,10.37
2018-04-07T00:13:27.462Z,10.38
2018-04-07T00:14:27.487Z,10.41
2018-04-07T00:15:27.523Z,10.37
2018-04-07T00:16:27.461Z,10.37
2018-04-07T00:17:27.482Z,10.37
2018-04-07T00:18:27.458Z,10.34
2018-04-07T00:19:27.488Z,10.38
2018-04-07T00:20:27.478Z,10.35
2018-04-07T00:21:27.469Z,10.37
2018-04-07T00:22:27.763Z,10.35
2018-04-07T00:23:27.487Z,10.35
2018-04-07T00:24:27.464Z,10.41
2018-04-07T00:25:27.459Z,10.37
2018-04-07T00:26:27.468Z,10.31
2018-04-07T00:27:27.494Z,10.3
2018-04-07T00:28:27.471Z,10.31
2018-04-07T00:29:27.487Z,10.32
2018-04-07T00:30:27.482Z,10.32
2018-04-07T00:31:27.470Z,10.25
2018-04-07T00:32:27.508Z,10.3
2018-04-07T00:33:27.458Z,10.3
2018-04-07T00:34:27.511Z,10.31
2018-04-07T00:35:27.492Z,10.3
2018-04-07T00:36:27.470Z,10.3
2018-04-07T00:37:27.643Z,10.32
2018-04-07T00:38:27.459Z,10.25
2018-04-07T00:39:27.463Z,10.23
2018-04-07T00:40:27.471Z,10.25
2018-04-07T00:41:27.467Z,10.31
2018-04-07T00:42:27.517Z,10.28
2018-04-07T00:43:27.472Z,10.3
2018-04-07T00:44:27.487Z,10.27
2018-04-07T00:45:27.480Z,10.27
2018-04-07T00:46:27.536Z,10.25
2018-04-07T00:47:27.508Z,10.23
2018-04-07T00:48:27.638Z,10.16
2018-04-07T00:49:27.482Z,10.11
2018-04-07T00:50:27.480Z,10.1
2018-04-07T00:51:27.479Z,10.1
2018-04-07T00:52:27.474Z,10.17
2018-04-07T00:53:27.473Z,10.13
2018-04-07T00:54:27.509Z,10.09
2018-04-07T00:55:27.493Z,10.07
2018-04-07T00:56:27.481Z,10.07
2018-04-07T00:57:27.490Z,10.1
2018-04-07T00:58:27.487Z,10.07
2018-04-07T00:59:27.489Z,10.07
2018-04-07T01:00:27.510Z,10.06
2018-04-07T01:01:27.530Z,10.06
2018-04-07T01:02:27.539Z,10.09
2018-04-07T01:03:27.500Z,10.1
2018-04-07T01:04:27.526Z,10.13
2018-04-07T01:05:27.501Z,10.11
2018-04-07T01:06:27.549Z,10.1
2018-04-07T01:07:27.511Z,10.07
2018-04-07T01:08:27.504Z,10.1
2018-04-07T01:09:27.498Z,10.07
2018-04-07T01:10:27.534Z,10.1
2018-04-07T01:11:27.535Z,10.09
2018-04-07T01:12:27.503Z,10.09
2018-04-07T01:13:27.501Z,10.09
2018-04-07T01:14:27.500Z,10.1
2018-04-07T01:15:27.540Z,10.09
2018-04-07T01:16:27.540Z,10.06
2018-04-07T01:17:27.568Z,10.07
2018-04-07T01:18:27.517Z,10.06
2018-04-07T01:19:27.550Z,10.07
2018-04-07T01:20:27.488Z,10.09
2018-04-07T01:21:27.580Z,10.07
2018-04-07T01:22:27.520Z,10.03
2018-04-07T01:23:27.518Z,10.03
2018-04-07T01:24:27.626Z,10.02
2018-04-07T01:25:27.520Z,10.06
2018-04-07T01:26:27.545Z,10.02
2018-04-07T01:27:27.501Z,10.06
2018-04-07T01:28:27.517Z,10.04
2018-04-07T01:29:27.530Z,10.04
2018-04-07T01:30:27.506Z,10.03
2018-04-07T01:31:27.503Z,10.03
2018-04-07T01:32:27.510Z,10.02
2018-04-07T01:33:27.525Z,9.97
2018-04-07T01:34:27.534Z,9.99
2018-04-07T01:35:27.510Z,10
2018-04-07T01:36:27.515Z,9.97
2018-04-07T01:37:27.540Z,9.93
2018-04-07T01:38:27.500Z,9.94
2018-04-07T01:39:27.557Z,9.88
2018-04-07T01:40:27.510Z,9.85
2018-04-07T01:41:27.532Z,9.92
2018-04-07T01:42:27.504Z,9.86
2018-04-07T01:43:27.509Z,9.85
2018-04-07T01:44:27.509Z,9.85
2018-04-07T01:45:27.508Z,9.86
2018-04-07T01:46:27.506Z,9.85
2018-04-07T01:47:27.523Z,9.85
2018-04-07T01:48:27.557Z,9.82
2018-04-07T01:49:27.538Z,9.79
2018-04-07T01:50:27.567Z,9.78
2018-04-07T01:51:27.543Z,9.79
2018-04-07T01:52:27.500Z,9.78
2018-04-07T01:53:27.521Z,9.75
2018-04-07T01:54:27.528Z,9.73
2018-04-07T01:55:27.544Z,9.72
2018-04-07T01:56:27.536Z,9.73
2018-04-07T01:57:27.537Z,9.73
2018-04-07T01:58:27.520Z,9.72
2018-04-07T01:59:27.530Z,9.68
2018-04-07T02:00:27.671Z,9.68
2018-04-07T02:01:27.557Z,9.68
2018-04-07T02:02:27.517Z,9.66
2018-04-07T02:03:27.536Z,9.63
2018-04-07T02:04:27.539Z,9.68
2018-04-07T02:05:27.526Z,9.61
2018-04-07T02:06:27.512Z,9.59
2018-04-07T02:07:27.512Z,9.59
2018-04-07T02:08:27.537Z,9.55
2018-04-07T02:09:27.501Z,9.58
2018-04-07T02:10:27.504Z,9.57
2018-04-07T02:11:27.502Z,9.61
2018-04-07T02:12:27.510Z,9.58
2018-04-07T02:13:27.535Z,9.65
2018-04-07T02:14:27.576Z,9.66
2018-04-07T02:15:27.520Z,9.62
2018-04-07T02:16:27.518Z,9.59
2018-04-07T02:17:27.514Z,9.58
2018-04-07T02:18:27.521Z,9.59
2018-04-07T02:19:27.579Z,9.61
2018-04-07T02:20:27.538Z,9.59
2018-04-07T02:21:27.519Z,9.58
2018-04-07T02:22:27.517Z,9.52
2018-04-07T02:23:27.539Z,9.47
2018-04-07T02:24:27.531Z,9.48
2018-04-07T02:25:27.517Z,9.45
2018-04-07T02:26:27.523Z,9.44
2018-04-07T02:27:27.522Z,9.44
2018-04-07T02:28:27.545Z,9.42
2018-04-07T02:29:27.525Z,9.38
2018-04-07T02:30:27.532Z,9.42
2018-04-07T02:31:27.522Z,9.42
2018-04-07T02:32:27.542Z,9.4
2018-04-07T02:33:27.543Z,9.33
2018-04-07T02:34:27.622Z,9.34
2018-04-07T02:35:27.519Z,9.35
2018-04-07T02:36:27.541Z,9.31
2018-04-07T02:37:27.532Z,9.31
2018-04-07T02:38:27.549Z,9.35
2018-04-07T02:39:27.565Z,9.34
2018-04-07T02:40:27.531Z,9.3
2018-04-07T02:41:27.518Z,9.3
2018-04-07T02:42:27.558Z,9.31
2018-04-07T02:43:27.544Z,9.26
2018-04-07T02:44:27.549Z,9.27
2018-04-07T02:45:27.562Z,9.29
2018-04-07T02:46:27.534Z,9.29
2018-04-07T02:47:27.524Z,9.27
2018-04-07T02:48:27.531Z,9.24
2018-04-07T02:49:27.630Z,9.26
2018-04-07T02:50:27.636Z,9.26
2018-04-07T02:51:27.547Z,9.26
2018-04-07T02:52:27.541Z,9.21
2018-04-07T02:53:27.536Z,9.21
2018-04-07T02:54:27.576Z,9.21
2018-04-07T02:55:27.699Z,9.24
2018-04-07T02:56:27.556Z,9.26
2018-04-07T02:57:27.521Z,9.24
2018-04-07T02:58:27.520Z,9.24
2018-04-07T02:59:27.556Z,9.24
2018-04-07T03:00:27.529Z,9.23
2018-04-07T03:01:27.526Z,9.27
2018-04-07T03:02:27.541Z,9.26
2018-04-07T03:03:27.542Z,9.3
2018-04-07T03:04:27.558Z,9.27
2018-04-07T03:05:27.554Z,9.26
2018-04-07T03:06:27.557Z,9.26
2018-04-07T03:07:27.538Z,9.27
2018-04-07T03:08:27.538Z,9.29
2018-04-07T03:09:27.553Z,9.26
2018-04-07T03:10:27.538Z,9.27
2018-04-07T03:11:27.528Z,9.3
2018-04-07T03:12:27.527Z,9.29
2018-04-07T03:13:27.526Z,9.29
2018-04-07T03:14:27.520Z,9.3
2018-04-07T03:15:27.709Z,9.27
2018-04-07T03:16:27.547Z,9.27
2018-04-07T03:17:27.532Z,9.27
2018-04-07T03:18:27.526Z,9.21
2018-04-07T03:19:27.537Z,9.24
2018-04-07T03:20:27.556Z,9.2
2018-04-07T03:21:27.585Z,9.2
2018-04-07T03:22:27.532Z,9.16
2018-04-07T03:23:27.528Z,9.16
2018-04-07T03:24:27.555Z,9.11
2018-04-07T03:25:27.549Z,9.07
2018-04-07T03:26:27.533Z,9.09
2018-04-07T03:27:27.558Z,9.06
2018-04-07T03:28:27.538Z,9.06
2018-04-07T03:29:27.556Z,9.06
2018-04-07T03:30:27.573Z,9.02
2018-04-07T03:31:27.552Z,9.02
2018-04-07T03:32:27.534Z,9.07
2018-04-07T03:33:27.539Z,9.06
2018-04-07T03:34:27.567Z,9.04
2018-04-07T03:35:27.559Z,9.06
2018-04-07T03:36:27.548Z,9.04
2018-04-07T03:37:27.537Z,9.03
2018-04-07T03:38:27.545Z,9.03
2018-04-07T03:39:27.536Z,9.03
2018-04-07T03:40:27.561Z,9.04
2018-04-07T03:41:27.909Z,9.06
2018-04-07T03:42:27.539Z,9.02
2018-04-07T03:43:27.535Z,9.02
2018-04-07T03:44:27.542Z,9
2018-04-07T03:45:27.624Z,8.99
2018-04-07T03:46:27.583Z,8.99
2018-04-07T03:47:27.536Z,8.99
2018-04-07T03:48:27.549Z,9.03
2018-04-07T03:49:27.547Z,9.02
2018-04-07T03:50:27.638Z,9.02
2018-04-07T03:51:27.570Z,9.03
2018-04-07T03:52:27.592Z,9
2018-04-07T03:53:27.555Z,8.99
2018-04-07T03:54:27.561Z,8.98
2018-04-07T03:55:27.552Z,9.02
2018-04-07T03:56:27.595Z,9.02
2018-04-07T03:57:27.576Z,9
2018-04-07T03:58:27.555Z,9.03
2018-04-07T03:59:27.549Z,9.04
2018-04-07T04:00:27.570Z,9.04
2018-04-07T04:01:27.588Z,9.02
2018-04-07T04:02:27.567Z,9.03
2018-04-07T04:03:27.585Z,9.06
2018-04-07T04:04:27.559Z,9.07
2018-04-07T04:05:27.583Z,9.1
2018-04-07T04:06:27.597Z,9.07
2018-04-07T04:07:27.561Z,9.06
2018-04-07T04:08:27.561Z,9.02
2018-04-07T04:09:27.554Z,9.03
2018-04-07T04:10:27.558Z,9.02
2018-04-07T04:11:27.582Z,8.98
2018-04-07T04:12:27.547Z,9
2018-04-07T04:13:27.566Z,8.99
2018-04-07T04:14:27.547Z,9.02
2018-04-07T04:15:27.566Z,8.92
2018-04-07T04:16:27.586Z,8.91
2018-04-07T04:17:27.593Z,8.88
2018-04-07T04:18:27.565Z,8.85
2018-04-07T04:19:27.580Z,8.86
2018-04-07T04:20:27.571Z,8.91
2018-04-07T04:21:27.638Z,8.82
2018-04-07T04:22:27.612Z,8.79
2018-04-07T04:23:27.777Z,8.76
2018-04-07T04:24:27.569Z,8.75
2018-04-07T04:25:27.570Z,8.74
2018-04-07T04:26:27.581Z,8.71
2018-04-07T04:27:27.581Z,8.71
2018-04-07T04:28:27.560Z,8.69
2018-04-07T04:29:27.577Z,8.68
2018-04-07T04:30:27.561Z,8.71
2018-04-07T04:31:27.566Z,8.68
2018-04-07T04:32:27.586Z,8.66
2018-04-07T04:33:27.604Z,8.65
2018-04-07T04:34:27.583Z,8.64
2018-04-07T04:35:27.595Z,8.61
2018-04-07T04:36:27.644Z,8.65
2018-04-07T04:37:27.564Z,8.61
2018-04-07T04:38:27.574Z,8.62
2018-04-07T04:39:27.574Z,8.61
2018-04-07T04:40:27.558Z,8.59
2018-04-07T04:41:27.634Z,8.59
2018-04-07T04:42:27.607Z,8.59
2018-04-07T04:43:27.565Z,8.59
2018-04-07T04:44:27.561Z,8.55
2018-04-07T04:45:27.573Z,8.54
2018-04-07T04:46:27.564Z,8.55
2018-04-07T04:47:27.640Z,8.55
2018-04-07T04:48:27.589Z,8.59
2018-04-07T04:49:27.577Z,8.55
2018-04-07T04:50:27.607Z,8.57
2018-04-07T04:51:27.561Z,8.57
2018-04-07T04:52:27.604Z,8.59
2018-04-07T04:53:27.573Z,8.54
2018-04-07T04:54:27.641Z,8.55
2018-04-07T04:55:27.566Z,8.51
2018-04-07T04:56:27.607Z,8.49
2018-04-07T04:57:27.909Z,8.51
2018-04-07T04:58:27.579Z,8.54
2018-04-07T04:59:27.609Z,8.51
2018-04-07T05:00:27.594Z,8.49
2018-04-07T05:01:27.580Z,8.52
2018-04-07T05:02:27.589Z,8.51
2018-04-07T05:03:27.561Z,8.49
2018-04-07T05:04:27.587Z,8.51
2018-04-07T05:05:27.569Z,8.47
2018-04-07T05:06:27.570Z,8.47
2018-04-07T05:07:27.576Z,8.47
2018-04-07T05:08:27.589Z,8.48
2018-04-07T05:09:27.571Z,8.51
2018-04-07T05:10:27.576Z,8.48
2018-04-07T05:11:27.583Z,8.48
2018-04-07T05:12:27.576Z,8.44
2018-04-07T05:13:27.620Z,8.43
2018-04-07T05:14:27.603Z,8.41
2018-04-07T05:15:27.607Z,8.41
2018-04-07T05:16:27.590Z,8.41
2018-04-07T05:17:27.586Z,8.4
2018-04-07T05:18:27.601Z,8.4
2018-04-07T05:19:27.594Z,8.37
2018-04-07T05:20:27.584Z,8.38
2018-04-07T05:21:27.583Z,8.37
2018-04-07T05:22:27.603Z,8.44
2018-04-07T05:23:27.618Z,8.44
2018-04-07T05:24:27.588Z,8.43
2018-04-07T05:25:27.658Z,8.41
2018-04-07T05:26:27.588Z,8.4
2018-04-07T05:27:27.579Z,8.41
2018-04-07T05:28:27.608Z,8.43
2018-04-07T05:29:27.601Z,8.41
2018-04-07T05:30:27.598Z,8.41
2018-04-07T05:31:27.610Z,8.4
2018-04-07T05:32:27.604Z,8.45
2018-04-07T05:33:27.613Z,8.45
2018-04-07T05:34:27.609Z,8.41
2018-04-07T05:35:27.600Z,8.43
2018-04-07T05:36:27.607Z,8.41
2018-04-07T05:37:27.615Z,8.43
2018-04-07T05:38:27.658Z,8.41
2018-04-07T05:39:27.598Z,8.45
2018-04-07T05:40:27.611Z,8.45
2018-04-07T05:41:27.614Z,8.48
2018-04-07T05:42:27.593Z,8.45
2018-04-07T05:43:27.645Z,8.45
2018-04-07T05:44:27.603Z,8.47
2018-04-07T05:45:27.594Z,8.47
2018-04-07T05:46:27.630Z,8.54
2018-04-07T05:47:27.619Z,8.54
2018-04-07T05:48:27.627Z,8.55
2018-04-07T05:49:27.618Z,8.57
2018-04-07T05:50:27.585Z,8.57
2018-04-07T05:51:27.616Z,8.55
2018-04-07T05:52:27.602Z,8.61
2018-04-07T05:53:27.624Z,8.61
2018-04-07T05:54:27.602Z,8.61
2018-04-07T05:55:27.610Z,8.62
2018-04-07T05:56:27.736Z,8.61
2018-04-07T05:57:27.597Z,8.64
2018-04-07T05:58:27.639Z,8.66
2018-04-07T05:59:27.605Z,8.66
2018-04-07T06:00:27.610Z,8.64
2018-04-07T06:01:27.613Z,8.68
2018-04-07T06:02:27.615Z,8.66
2018-04-07T06:03:27.634Z,8.71
2018-04-07T06:04:27.623Z,8.72
2018-04-07T06:05:27.595Z,8.69
2018-04-07T06:06:27.610Z,8.72
2018-04-07T06:07:27.600Z,8.75
2018-04-07T06:08:27.894Z,8.74
2018-04-07T06:09:27.623Z,8.76
2018-04-07T06:10:27.623Z,8.76
2018-04-07T06:11:27.611Z,8.8
2018-04-07T06:12:27.608Z,8.8
2018-04-07T06:13:27.651Z,8.8
2018-04-07T06:14:27.633Z,8.85
2018-04-07T06:15:27.602Z,8.86
2018-04-07T06:16:27.617Z,8.89
2018-04-07T06:17:27.614Z,8.88
2018-04-07T06:18:27.612Z,8.92
2018-04-07T06:19:27.669Z,8.95
2018-04-07T06:20:27.608Z,8.95
2018-04-07T06:21:27.642Z,8.95
2018-04-07T06:22:27.613Z,9
2018-04-07T06:23:27.608Z,8.99
2018-04-07T06:24:27.651Z,9
2018-04-07T06:25:27.615Z,9.07
2018-04-07T06:26:27.627Z,9.1
2018-04-07T06:27:27.717Z,9.11
2018-04-07T06:28:27.649Z,9.11
2018-04-07T06:29:27.619Z,9.16
2018-04-07T06:30:27.610Z,9.16
2018-04-07T06:31:27.643Z,9.2
2018-04-07T06:32:27.613Z,9.2
2018-04-07T06:33:27.635Z,9.24
2018-04-07T06:34:27.643Z,9.23
2018-04-07T06:35:27.595Z,9.27
2018-04-07T06:36:27.616Z,9.26
2018-04-07T06:37:27.609Z,9.3
2018-04-07T06:38:27.608Z,9.3
2018-04-07T06:39:27.650Z,9.34
2018-04-07T06:40:27.605Z,9.38
2018-04-07T06:41:27.626Z,9.35
2018-04-07T06:42:27.615Z,9.38
2018-04-07T06:43:27.612Z,9.42
2018-04-07T06:44:27.615Z,9.44
2018-04-07T06:45:27.631Z,9.45
2018-04-07T06:46:27.618Z,9.47
2018-04-07T06:47:27.612Z,9.52
2018-04-07T06:48:27.792Z,9.51
2018-04-07T06:49:27.630Z,9.55
2018-04-07T06:50:27.635Z,9.59
2018-04-07T06:51:27.623Z,9.61
2018-04-07T06:52:27.626Z,9.61
2018-04-07T06:53:27.631Z,9.59
2018-04-07T06:54:27.618Z,9.62
2018-04-07T06:55:27.621Z,9.65
2018-04-07T06:56:27.628Z,9.65
2018-04-07T06:57:27.617Z,9.68
2018-04-07T06:58:27.702Z,9.7
2018-04-07T06:59:27.733Z,9.7
2018-04-07T07:00:27.639Z,9.73
2018-04-07T07:01:27.634Z,9.79
2018-04-07T07:02:27.654Z,9.85
2018-04-07T07:03:27.609Z,9.85
2018-04-07T07:04:27.629Z,9.86
2018-04-07T07:05:27.619Z,9.89
2018-04-07T07:06:27.619Z,9.94
2018-04-07T07:07:27.618Z,9.97
2018-04-07T07:08:27.659Z,9.97
2018-04-07T07:09:27.616Z,10
2018-04-07T07:10:27.620Z,10
2018-04-07T07:11:27.627Z,10.02
2018-04-07T07:12:27.620Z,10
2018-04-07T07:13:27.679Z,10.06
2018-04-07T07:14:27.613Z,10.07
2018-04-07T07:15:27.631Z,10.09
2018-04-07T07:16:27.627Z,10.11
2018-04-07T07:17:27.615Z,10.14
2018-04-07T07:18:27.642Z,10.16
2018-04-07T07:19:27.633Z,10.21
2018-04-07T07:20:27.617Z,10.28
2018-04-07T07:21:27.629Z,10.27
2018-04-07T07:22:27.635Z,10.27
2018-04-07T07:23:27.638Z,10.31
2018-04-07T07:24:27.653Z,10.34
2018-04-07T07:25:27.640Z,10.35
2018-04-07T07:26:27.655Z,10.37
2018-04-07T07:27:27.644Z,10.37
2018-04-07T07:28:27.627Z,10.39
2018-04-07T07:29:27.686Z,10.42
2018-04-07T07:30:27.642Z,10.45
2018-04-07T07:31:27.643Z,10.48
2018-04-07T07:32:27.634Z,10.48
2018-04-07T07:33:27.640Z,10.49
2018-04-07T07:34:27.625Z,10.51
2018-04-07T07:35:27.658Z,10.56
2018-04-07T07:36:27.696Z,10.56
2018-04-07T07:37:27.641Z,10.59
2018-04-07T07:38:27.654Z,10.62
2018-04-07T07:39:27.650Z,10.64
2018-04-07T07:40:27.646Z,10.72
2018-04-07T07:41:27.646Z,10.75
2018-04-07T07:42:27.637Z,10.78
2018-04-07T07:43:27.662Z,10.83
2018-04-07T07:44:27.652Z,10.87
2018-04-07T07:45:27.639Z,10.9
2018-04-07T07:46:27.637Z,10.94
2018-04-07T07:47:27.786Z,10.96
2018-04-07T07:48:27.778Z,10.97
2018-04-07T07:49:27.641Z,11
2018-04-07T07:50:27.648Z,11.04
2018-04-07T07:51:27.641Z,11.06
2018-04-07T07:52:27.648Z,11.07
2018-04-07T07:53:27.652Z,11.21
2018-04-07T07:54:27.634Z,11.25
2018-04-07T07:55:27.631Z,11.32
2018-04-07T07:56:27.647Z,11.35
2018-04-07T07:57:27.647Z,11.39
2018-04-07T07:58:28.040Z,11.41
2018-04-07T07:59:27.658Z,11.45
2018-04-07T08:00:27.709Z,11.49
2018-04-07T08:01:27.675Z,11.52
2018-04-07T08:02:27.658Z,11.55
2018-04-07T08:03:27.671Z,11.56
2018-04-07T08:04:27.655Z,11.58
2018-04-07T08:05:27.642Z,11.58
2018-04-07T08:06:27.646Z,11.59
2018-04-07T08:07:27.646Z,11.66
2018-04-07T08:08:27.645Z,11.64
2018-04-07T08:09:27.883Z,11.65
2018-04-07T08:10:27.644Z,11.68
2018-04-07T08:11:27.655Z,11.7
2018-04-07T08:12:27.648Z,11.73
2018-04-07T08:13:27.660Z,11.77
2018-04-07T08:14:27.672Z,11.77
2018-04-07T08:15:27.692Z,11.83
2018-04-07T08:16:27.646Z,11.84
2018-04-07T08:17:27.653Z,11.89
2018-04-07T08:18:27.650Z,11.97
2018-04-07T08:19:27.645Z,12.03
2018-04-07T08:20:27.922Z,12.07
2018-04-07T08:21:27.639Z,12.1
2018-04-07T08:22:27.662Z,12.13
2018-04-07T08:23:27.660Z,12.13
2018-04-07T08:24:27.658Z,12.17
2018-04-07T08:25:27.674Z,12.21
2018-04-07T08:26:27.652Z,12.25
2018-04-07T08:27:27.742Z,12.25
2018-04-07T08:28:27.658Z,12.29
2018-04-07T08:29:27.639Z,12.31
2018-04-07T08:30:27.650Z,12.37
2018-04-07T08:31:27.892Z,12.44
2018-04-07T08:32:27.666Z,12.42
2018-04-07T08:33:27.659Z,12.46
2018-04-07T08:34:27.813Z,12.53
2018-04-07T08:35:27.659Z,12.57
2018-04-07T08:36:27.674Z,12.57
2018-04-07T08:37:27.654Z,12.6
2018-04-07T08:38:27.645Z,12.6
2018-04-07T08:39:28.119Z,12.65
2018-04-07T08:40:27.670Z,12.62
2018-04-07T08:41:27.661Z,12.63
2018-04-07T08:42:27.684Z,12.7
2018-04-07T08:43:27.667Z,12.72
2018-04-07T08:44:27.661Z,12.76
2018-04-07T08:45:27.651Z,12.79
2018-04-07T08:46:27.851Z,12.83
2018-04-07T08:47:27.677Z,12.84
2018-04-07T08:48:27.655Z,12.93
2018-04-07T08:49:27.662Z,12.96
2018-04-07T08:50:27.655Z,13
2018-04-07T08:51:27.685Z,12.96
2018-04-07T08:52:27.667Z,12.99
2018-04-07T08:53:27.823Z,13.08
2018-04-07T08:54:27.663Z,13.1
2018-04-07T08:55:27.660Z,13.18
2018-04-07T08:56:27.665Z,13.17
2018-04-07T08:57:27.681Z,13.21
2018-04-07T08:58:27.654Z,13.25
2018-04-07T08:59:27.660Z,13.29
2018-04-07T09:00:27.670Z,13.41
2018-04-07T09:01:27.664Z,13.45
2018-04-07T09:02:27.738Z,13.5
2018-04-07T09:03:27.676Z,13.52
2018-04-07T09:04:27.679Z,13.56
2018-04-07T09:05:27.673Z,13.57
2018-04-07T09:06:27.666Z,13.43
2018-04-07T09:07:27.667Z,13.49
2018-04-07T09:08:27.661Z,13.5
2018-04-07T09:09:27.671Z,13.59
2018-04-07T09:10:27.680Z,13.67
2018-04-07T09:11:27.664Z,13.7
2018-04-07T09:12:27.666Z,13.8
2018-04-07T09:13:27.664Z,13.86
2018-04-07T09:14:27.678Z,13.83
2018-04-07T09:15:27.670Z,13.86
2018-04-07T09:16:27.687Z,13.86
2018-04-07T09:17:27.655Z,13.94
2018-04-07T09:18:27.673Z,14
2018-04-07T09:19:27.833Z,14.04
2018-04-07T09:20:27.701Z,14.07
2018-04-07T09:21:27.717Z,14.04
2018-04-07T09:22:27.679Z,14.17
2018-04-07T09:23:27.684Z,14.17
2018-04-07T09:24:27.705Z,14.25
2018-04-07T09:25:27.691Z,14.29
2018-04-07T09:26:27.710Z,14.38
2018-04-07T09:27:27.684Z,14.43
2018-04-07T09:28:27.677Z,14.49
2018-04-07T09:29:27.685Z,14.45
2018-04-07T09:30:27.677Z,14.43
2018-04-07T09:31:27.720Z,14.4
2018-04-07T09:32:27.752Z,14.39
2018-04-07T09:33:27.726Z,14.36
2018-04-07T09:34:27.690Z,14.31
2018-04-07T09:35:27.665Z,14.36
2018-04-07T09:36:27.710Z,14.39
2018-04-07T09:37:27.673Z,14.45
2018-04-07T09:38:27.668Z,14.38
2018-04-07T09:39:27.705Z,14.38
2018-04-07T09:40:27.685Z,14.48
2018-04-07T09:41:27.711Z,14.51
2018-04-07T09:42:27.678Z,14.58
2018-04-07T09:43:27.669Z,14.66
2018-04-07T09:44:27.694Z,14.74
2018-04-07T09:45:27.684Z,14.74
2018-04-07T09:46:27.685Z,14.77
2018-04-07T09:47:27.692Z,14.8
2018-04-07T09:48:27.675Z,14.88
2018-04-07T09:49:27.680Z,14.95
2018-04-07T09:50:27.697Z,15
2018-04-07T09:51:27.964Z,15.07
2018-04-07T09:52:27.899Z,15.12
2018-04-07T09:53:27.682Z,15.15
2018-04-07T09:54:27.691Z,15.26
2018-04-07T09:55:27.688Z,15.34
2018-04-07T09:56:27.724Z,15.42
2018-04-07T09:57:27.685Z,15.46
2018-04-07T09:58:27.687Z,15.47
2018-04-07T09:59:27.703Z,15.54
2018-04-07T10:00:27.705Z,15.62
2018-04-07T10:01:27.782Z,15.59
2018-04-07T10:02:27.694Z,15.62
2018-04-07T10:03:27.722Z,15.7
2018-04-07T10:04:28.020Z,15.78
2018-04-07T10:05:27.689Z,15.84
2018-04-07T10:06:27.706Z,15.85
2018-04-07T10:07:27.699Z,15.92
2018-04-07T10:08:27.705Z,15.97
2018-04-07T10:09:27.694Z,15.99
2018-04-07T10:10:27.712Z,16.04
2018-04-07T10:11:27.724Z,16.12
2018-04-07T10:12:27.705Z,16.11
2018-04-07T10:13:27.844Z,16.12
2018-04-07T10:14:27.689Z,16.22
2018-04-07T10:15:27.704Z,16.28
2018-04-07T10:16:27.719Z,16.29
2018-04-07T10:17:27.698Z,16.31
2018-04-07T10:18:27.701Z,16.22
2018-04-07T10:19:27.702Z,16.14
2018-04-07T10:20:27.710Z,16.16
2018-04-07T10:21:27.922Z,16.26
2018-04-07T10:22:27.705Z,16.08
2018-04-07T10:23:27.701Z,16.15
2018-04-07T10:24:27.701Z,16.24
2018-04-07T10:25:27.698Z,16.22
2018-04-07T10:26:27.731Z,16.29
2018-04-07T10:27:27.699Z,16.29
2018-04-07T10:28:27.846Z,16.39
2018-04-07T10:29:27.888Z,16.49
2018-04-07T10:30:27.820Z,16.56
2018-04-07T10:31:27.866Z,16.6
2018-04-07T10:32:27.836Z,16.6
2018-04-07T10:33:27.790Z,16.66
2018-04-07T10:34:27.806Z,16.66
2018-04-07T10:35:27.887Z,16.63
2018-04-07T10:36:27.842Z,16.64
2018-04-07T10:37:27.778Z,16.66
2018-04-07T10:38:27.744Z,16.68
2018-04-07T10:39:27.798Z,16.73
2018-04-07T10:40:27.827Z,16.74
2018-04-07T10:41:27.854Z,16.83
2018-04-07T10:42:27.915Z,16.92
2018-04-07T10:43:27.832Z,16.92
2018-04-07T10:44:27.824Z,16.99
2018-04-07T10:45:27.812Z,16.98
2018-04-07T10:46:27.853Z,17.02
2018-04-07T10:47:27.760Z,17.05
2018-04-07T10:48:27.840Z,17.12
2018-04-07T10:49:27.850Z,17.18
2018-04-07T10:50:27.774Z,17.15
2018-04-07T10:51:27.794Z,17.21
2018-04-07T10:52:27.817Z,17.3
2018-04-07T10:53:27.808Z,17.4
2018-04-07T10:54:27.830Z,17.43
2018-04-07T10:55:27.769Z,17.52
2018-04-07T10:56:27.824Z,17.52
2018-04-07T10:57:27.803Z,17.54
2018-04-07T10:58:27.752Z,17.57
2018-04-07T10:59:27.855Z,17.56
2018-04-07T11:00:27.845Z,17.69
2018-04-07T11:01:27.858Z,17.77
2018-04-07T11:02:27.807Z,17.84
2018-04-07T11:03:27.889Z,17.87
2018-04-07T11:04:27.823Z,17.97
2018-04-07T11:05:27.857Z,18.01
2018-04-07T11:06:27.908Z,17.97
2018-04-07T11:07:27.771Z,17.98
2018-04-07T11:08:27.820Z,18.01
2018-04-07T11:09:27.925Z,18.06
2018-04-07T11:10:27.980Z,18.06
2018-04-07T11:11:27.960Z,18.05
2018-04-07T11:12:27.856Z,18.12
2018-04-07T11:13:27.881Z,18.15
2018-04-07T11:14:27.862Z,18.29
2018-04-07T11:15:27.792Z,18.35
2018-04-07T11:16:27.895Z,18.43
2018-04-07T11:17:27.851Z,18.5
2018-04-07T11:18:27.823Z,18.53
2018-04-07T11:19:27.848Z,18.52
2018-04-07T11:20:27.892Z,18.49
2018-04-07T11:21:27.887Z,18.49
2018-04-07T11:22:27.820Z,18.49
2018-04-07T11:23:27.820Z,18.52
2018-04-07T11:24:27.850Z,18.56
2018-04-07T11:25:27.846Z,18.63
2018-04-07T11:26:27.848Z,18.66
2018-04-07T11:27:27.886Z,18.78
2018-04-07T11:28:27.824Z,18.82
2018-04-07T11:29:27.852Z,18.89
2018-04-07T11:30:27.736Z,18.92
2018-04-07T11:31:27.772Z,18.94
2018-04-07T11:32:27.724Z,19.08
2018-04-07T11:33:27.729Z,19.15
2018-04-07T11:34:27.735Z,19.13
2018-04-07T11:35:27.861Z,19.1
2018-04-07T11:36:27.734Z,19.16
2018-04-07T11:37:27.867Z,19.16
2018-04-07T11:38:27.743Z,19.19
2018-04-07T11:39:27.743Z,19.19
2018-04-07T11:40:27.744Z,19.22
2018-04-07T11:41:27.751Z,19.25
2018-04-07T11:42:27.785Z,19.3
2018-04-07T11:43:27.747Z,19.37
2018-04-07T11:44:27.747Z,19.46
2018-04-07T11:45:27.750Z,19.51
2018-04-07T11:46:27.741Z,19.49
2018-04-07T11:47:27.793Z,19.53
2018-04-07T11:48:27.745Z,19.54
2018-04-07T11:49:27.748Z,19.56
2018-04-07T11:50:27.738Z,19.57
2018-04-07T11:51:27.740Z,19.58
2018-04-07T11:52:27.837Z,19.6
2018-04-07T11:53:27.747Z,19.67
2018-04-07T11:54:27.739Z,19.78
2018-04-07T11:55:27.739Z,19.88
2018-04-07T11:56:27.752Z,19.92
2018-04-07T11:57:27.752Z,19.98
2018-04-07T11:58:27.772Z,19.92
2018-04-07T11:59:27.767Z,19.99
2018-04-07T12:00:27.759Z,20.05
2018-04-07T12:01:27.766Z,20.11
2018-04-07T12:02:27.991Z,20.17
2018-04-07T12:03:27.771Z,20.15
2018-04-07T12:04:27.764Z,20.11
2018-04-07T12:05:27.800Z,20.09
2018-04-07T12:06:27.756Z,20.17
2018-04-07T12:07:27.755Z,20.26
2018-04-07T12:08:28.051Z,20.29
2018-04-07T12:09:27.749Z,20.29
2018-04-07T12:10:27.746Z,20.39
2018-04-07T12:11:27.932Z,20.44
2018-04-07T12:12:27.796Z,20.47
2018-04-07T12:13:27.856Z,20.5
2018-04-07T12:14:27.782Z,20.55
2018-04-07T12:15:27.775Z,20.58
2018-04-07T12:16:27.767Z,20.61
2018-04-07T12:17:27.773Z,20.65
2018-04-07T12:18:27.791Z,20.67
2018-04-07T12:19:27.760Z,20.74
2018-04-07T12:20:27.765Z,20.75
2018-04-07T12:21:27.771Z,20.81
2018-04-07T12:22:27.788Z,20.87
2018-04-07T12:23:28.112Z,20.82
2018-04-07T12:24:27.784Z,20.85
2018-04-07T12:25:27.779Z,20.89
2018-04-07T12:26:27.813Z,20.94
2018-04-07T12:27:27.820Z,20.99
2018-04-07T12:28:27.800Z,21.02
2018-04-07T12:29:27.761Z,20.96
2018-04-07T12:30:27.771Z,20.91
2018-04-07T12:31:27.768Z,21.01
2018-04-07T12:32:27.772Z,21.12
2018-04-07T12:33:27.791Z,21.16
2018-04-07T12:34:27.752Z,21.2
2018-04-07T12:35:27.793Z,21.24
2018-04-07T12:36:27.757Z,21.26
2018-04-07T12:37:27.762Z,21.19
2018-04-07T12:38:27.802Z,21.07
2018-04-07T12:39:27.870Z,21.15
2018-04-07T12:40:27.756Z,21.2
2018-04-07T12:41:27.790Z,21.32
2018-04-07T12:42:27.792Z,21.37
2018-04-07T12:43:27.780Z,21.4
2018-04-07T12:44:27.782Z,21.5
2018-04-07T12:45:27.782Z,21.6
2018-04-07T12:46:27.770Z,21.65
2018-04-07T12:47:27.809Z,21.75
2018-04-07T12:48:27.808Z,21.79
2018-04-07T12:49:27.777Z,21.85
2018-04-07T12:50:27.777Z,21.94
2018-04-07T12:51:27.795Z,21.96
2018-04-07T12:52:27.777Z,22.05
2018-04-07T12:53:27.861Z,22.09
2018-04-07T12:54:27.795Z,22.16
2018-04-07T12:55:27.788Z,22.16
2018-04-07T12:56:27.777Z,22.24
2018-04-07T12:57:27.782Z,22.31
2018-04-07T12:58:27.925Z,22.4
2018-04-07T12:59:27.797Z,22.44
2018-04-07T13:00:27.793Z,22.51
2018-04-07T13:01:27.805Z,22.53
2018-04-07T13:02:27.804Z,22.63
2018-04-07T13:03:27.810Z,22.7
2018-04-07T13:04:27.808Z,22.76
2018-04-07T13:05:27.799Z,22.79
2018-04-07T13:06:27.819Z,22.67
2018-04-07T13:07:27.807Z,22.71