createdAt,value
2023-01-20T00:01:36.086Z,45827.91
2023-01-20T00:04:03.354Z,45829.91
2023-01-20T00:06:29.971Z,45813.94
2023-01-20T00:09:00.569Z,45813.94
2023-01-20T00:11:28.289Z,45823.91
2023-01-20T00:13:56.795Z,45825.91
2023-01-20T00:16:24.584Z,45815.94
2023-01-20T00:18:51.642Z,45805.94
2023-01-20T00:21:18.735Z,45829.91
2023-01-20T00:23:46.568Z,45845.91
2023-01-20T00:26:19.092Z,45817.91
2023-01-20T00:28:46.509Z,45817.91
2023-01-20T00:31:22.421Z,45791.94
2023-01-20T00:33:50.803Z,45805.94
2023-01-20T00:36:19.222Z,45817.91
2023-01-20T00:38:47.130Z,45811.94
2023-01-20T00:41:13.605Z,45817.91
2023-01-20T00:43:40.613Z,45809.94
2023-01-20T00:46:08.046Z,45817.91
2023-01-20T00:48:35.221Z,45801.94
2023-01-20T00:51:02.394Z,45825.91
2023-01-20T00:53:29.115Z,45821.91
2023-01-20T00:55:55.575Z,45797.94
2023-01-20T00:58:22.460Z,45817.91
2023-01-20T01:00:50.674Z,45811.94
2023-01-20T01:03:17.623Z,45803.94
2023-01-20T01:05:44.587Z,45819.91
2023-01-20T01:08:11.770Z,45819.91
2023-01-20T01:10:38.478Z,45807.94
2023-01-20T01:13:05.598Z,45815.94
2023-01-20T01:15:32.621Z,45809.94
2023-01-20T01:17:59.993Z,45789.94
2023-01-20T01:20:28.027Z,45809.94
2023-01-20T01:22:55.150Z,45825.91
2023-01-20T01:25:21.758Z,45809.94
2023-01-20T01:27:48.270Z,45815.94
2023-01-20T01:30:14.802Z,45825.91
2023-01-20T01:32:41.269Z,45793.94
2023-01-20T01:35:08.064Z,45811.94
2023-01-20T01:37:35.031Z,45813.94
2023-01-20T01:40:01.467Z,45811.94
2023-01-20T01:42:28.485Z,45807.94
2023-01-20T01:45:10.510Z,45817.91
2023-01-20T01:47:40.137Z,45817.91
2023-01-20T01:50:09.013Z,45817.91
2023-01-20T01:52:35.667Z,45825.91
2023-01-20T01:55:03.144Z,45801.94
2023-01-20T01:57:31.835Z,45777.94
2023-01-20T01:59:58.331Z,45829.91
2023-01-20T02:02:25.000Z,45821.91
2023-01-20T02:04:51.621Z,45801.94
2023-01-20T02:07:20.739Z,45811.94
2023-01-20T02:09:47.254Z,45801.94
2023-01-20T02:12:17.416Z,45793.94
2023-01-20T02:14:47.355Z,45821.91
2023-01-20T02:17:46.178Z,45809.94
2023-01-20T02:20:34.746Z,45825.91
2023-01-20T02:23:13.296Z,45809.94
2023-01-20T02:26:17.512Z,45801.94
2023-01-20T02:28:52.950Z,45807.94
2023-01-20T02:31:47.410Z,45807.94
2023-01-20T02:34:27.144Z,45813.94
2023-01-20T02:36:58.626Z,45801.94
2023-01-20T02:39:48.639Z,45799.94
2023-01-20T02:42:23.372Z,45823.91
2023-01-20T02:44:59.297Z,45791.94
2023-01-20T02:47:34.887Z,45821.91
2023-01-20T02:50:16.030Z,45817.91
2023-01-20T02:52:45.836Z,45789.94
2023-01-20T02:55:19.581Z,45807.94
2023-01-20T02:57:54.515Z,45805.94
2023-01-20T03:00:25.579Z,45811.94
2023-01-20T03:02:54.077Z,45821.91
2023-01-20T03:05:33.114Z,45821.91
2023-01-20T03:08:02.837Z,45801.94
2023-01-20T03:10:32.531Z,45819.91
2023-01-20T03:13:15.449Z,45789.94
2023-01-20T03:16:07.646Z,45819.91
2023-01-20T03:18:35.201Z,45799.94
2023-01-20T03:21:04.013Z,45801.94
2023-01-20T03:23:35.999Z,45793.94
2023-01-20T03:26:07.341Z,45817.91
2023-01-20T03:28:34.709Z,45785.94
2023-01-20T03:31:06.089Z,45817.91
2023-01-20T03:33:33.309Z,45787.94
2023-01-20T03:35:59.760Z,45821.91
2023-01-20T03:38:26.301Z,45809.94
2023-01-20T03:41:10.746Z,45795.94
2023-01-20T03:43:42.670Z,45803.94
2023-01-20T03:46:20.103Z,45817.91
2023-01-20T03:49:16.174Z,45801.94
2023-01-20T03:52:00.426Z,45797.94
2023-01-20T03:54:35.102Z,45795.94
2023-01-20T03:57:08.303Z,45823.91
2023-01-20T03:59:38.730Z,45801.94
2023-01-20T04:02:07.922Z,45817.91
2023-01-20T04:04:37.956Z,45801.94
2023-01-20T04:07:06.881Z,45813.94
2023-01-20T04:09:38.946Z,45809.94
2023-01-20T04:12:05.598Z,45811.94
2023-01-20T04:14:32.275Z,45813.94
2023-01-20T04:16:59.238Z,45797.94
2023-01-20T04:19:26.652Z,45803.94
2023-01-20T04:22:12.516Z,45811.94
2023-01-20T04:24:51.155Z,45821.91
2023-01-20T04:27:17.614Z,45795.94
2023-01-20T04:29:44.257Z,45813.94
2023-01-20T04:32:12.085Z,45805.94
2023-01-20T04:34:38.870Z,45793.94
2023-01-20T04:37:05.431Z,45785.94
2023-01-20T04:39:31.856Z,45805.94
2023-01-20T04:41:58.442Z,45809.94
2023-01-20T04:44:25.035Z,45797.94
2023-01-20T04:46:55.710Z,45807.94
2023-01-20T04:49:22.345Z,45805.94
2023-01-20T04:51:48.872Z,45809.94
2023-01-20T04:54:15.316Z,45809.94
2023-01-20T04:56:41.801Z,45803.94
2023-01-20T04:59:08.414Z,45805.94
2023-01-20T05:01:34.995Z,45779.94
2023-01-20T05:04:01.705Z,45795.94
2023-01-20T05:06:28.226Z,45813.94
2023-01-20T05:08:54.706Z,45833.91
2023-01-20T05:11:21.192Z,45797.94
2023-01-20T05:13:47.659Z,45815.94
2023-01-20T05:16:14.240Z,45801.94
2023-01-20T05:18:41.064Z,45807.94
2023-01-20T05:21:08.730Z,45815.94
2023-01-20T05:23:35.401Z,45793.94
2023-01-20T05:26:01.875Z,45803.94
2023-01-20T05:28:28.342Z,45811.94
2023-01-20T05:30:55.044Z,45801.94
2023-01-20T05:33:21.607Z,45809.94
2023-01-20T05:35:48.032Z,45821.91
2023-01-20T05:38:14.555Z,45817.91
2023-01-20T05:40:41.123Z,45811.94
2023-01-20T05:43:07.561Z,45781.94
2023-01-20T05:45:33.995Z,45797.94
2023-01-20T05:48:00.889Z,45801.94
2023-01-20T05:50:28.556Z,45803.94
2023-01-20T05:52:54.975Z,45801.94
2023-01-20T05:55:21.446Z,45809.94
2023-01-20T05:57:47.937Z,45793.94
2023-01-20T06:00:14.892Z,45813.94
2023-01-20T06:02:41.981Z,45805.94
2023-01-20T06:05:08.751Z,45793.94
2023-01-20T06:07:35.189Z,45801.94
2023-01-20T06:10:02.469Z,45795.94
2023-01-20T06:12:28.899Z,45789.94
2023-01-20T06:14:55.354Z,45793.94
2023-01-20T06:17:21.853Z,45809.94
2023-01-20T06:19:48.306Z,45797.94
2023-01-20T06:22:15.438Z,45801.94
2023-01-20T06:24:41.990Z,45809.94
2023-01-20T06:27:09.609Z,45801.94
2023-01-20T06:29:36.403Z,45811.94
2023-01-20T06:32:03.097Z,45793.94
2023-01-20T06:34:29.534Z,45827.91
2023-01-20T06:36:56.639Z,45813.94
2023-01-20T06:39:23.092Z,45797.94
2023-01-20T06:41:49.493Z,45803.94
2023-01-20T06:44:16.733Z,45821.91
2023-01-20T06:46:43.448Z,45819.91
2023-01-20T06:49:09.973Z,45805.94
2023-01-20T06:51:36.403Z,45797.94
2023-01-20T06:54:02.904Z,45795.94
2023-01-20T06:56:29.393Z,45815.94
2023-01-20T06:58:56.078Z,45803.94
2023-01-20T07:01:26.834Z,45813.94
2023-01-20T07:03:54.229Z,45805.94
2023-01-20T07:06:39.596Z,45795.94
2023-01-20T07:09:09.102Z,45809.94
2023-01-20T07:11:35.848Z,45815.94
2023-01-20T07:14:03.550Z,45825.91
2023-01-20T07:16:30.143Z,45809.94
2023-01-20T07:18:57.189Z,45805.94
2023-01-20T07:21:26.247Z,45825.91
2023-01-20T07:23:53.079Z,45823.91
2023-01-20T07:26:22.027Z,45809.94
2023-01-20T07:28:48.860Z,45823.91
2023-01-20T07:31:18.488Z,45805.94
2023-01-20T07:33:45.230Z,45819.91
2023-01-20T07:36:13.279Z,45813.94
2023-01-20T07:38:40.002Z,45793.94
2023-01-20T07:41:11.571Z,45805.94
2023-01-20T07:43:38.387Z,45813.94
2023-01-20T07:46:05.430Z,45797.94
2023-01-20T07:48:33.217Z,45805.94
2023-01-20T07:51:03.033Z,45783.94
2023-01-20T07:53:30.409Z,45789.94
2023-01-20T07:55:59.843Z,45783.94
2023-01-20T07:58:26.272Z,45805.94
2023-01-20T08:00:53.386Z,45809.94
2023-01-20T08:03:19.880Z,45809.94
2023-01-20T08:05:46.303Z,45827.91
2023-01-20T08:08:12.738Z,45825.91
2023-01-20T08:10:39.374Z,45809.94
2023-01-20T08:13:05.903Z,45795.94
2023-01-20T08:15:32.300Z,45813.94
2023-01-20T08:17:59.593Z,45813.94
2023-01-20T08:20:26.121Z,45797.94
2023-01-20T08:22:53.137Z,45805.94
2023-01-20T08:25:19.550Z,45805.94
2023-01-20T08:27:48.110Z,45803.94
2023-01-20T08:30:14.793Z,45805.94
2023-01-20T08:32:41.344Z,45801.94
2023-01-20T08:35:08.134Z,45797.94
2023-01-20T08:37:36.978Z,45799.94
2023-01-20T08:40:06.721Z,45801.94
2023-01-20T08:42:33.169Z,45829.91
2023-01-20T08:44:59.691Z,45811.94
2023-01-20T08:47:26.395Z,45817.91
2023-01-20T08:49:54.005Z,45801.94
2023-01-20T08:52:20.486Z,45789.94
2023-01-20T08:54:46.887Z,45795.94
2023-01-20T08:57:14.931Z,45795.94
2023-01-20T08:59:41.376Z,45805.94
2023-01-20T09:02:10.523Z,45811.94
2023-01-20T09:04:37.914Z,45793.94
2023-01-20T09:07:05.293Z,45781.94
2023-01-20T09:09:32.167Z,45795.94
2023-01-20T09:11:58.625Z,45773.94
2023-01-20T09:14:25.641Z,45785.94
2023-01-20T09:16:52.150Z,45809.94
2023-01-20T09:19:18.677Z,45811.94
2023-01-20T09:21:45.206Z,45795.94
2023-01-20T09:24:11.794Z,45793.94
2023-01-20T09:26:38.494Z,45801.94
2023-01-20T09:29:10.409Z,45819.91
2023-01-20T09:31:52.167Z,45777.94
2023-01-20T09:34:24.015Z,45821.91
2023-01-20T09:36:52.389Z,45803.94
2023-01-20T09:39:37.716Z,45789.94
2023-01-20T09:42:43.337Z,45799.94
2023-01-20T09:45:28.138Z,45783.94
2023-01-20T09:48:42.027Z,45775.94
2023-01-20T09:51:37.699Z,45773.94
2023-01-20T09:54:14.472Z,45781.94
2023-01-20T09:56:46.573Z,45801.94
2023-01-20T09:59:24.840Z,45797.94
2023-01-20T10:01:56.812Z,45791.94
2023-01-20T10:04:39.662Z,45789.94
2023-01-20T10:07:15.199Z,45781.94
2023-01-20T10:09:49.957Z,45781.94
2023-01-20T10:12:23.016Z,45785.94
2023-01-20T10:14:55.516Z,45775.94
2023-01-20T10:17:29.103Z,45805.94
2023-01-20T10:20:07.130Z,45777.94
2023-01-20T10:22:36.533Z,45769.97
2023-01-20T10:25:12.236Z,45761.97
2023-01-20T10:27:50.091Z,45793.94
2023-01-20T10:30:17.920Z,45757.97
2023-01-20T10:32:53.868Z,45767.97
2023-01-20T10:35:26.836Z,45769.97
2023-01-20T10:37:55.631Z,45761.97
2023-01-20T10:40:40.632Z,45793.94
2023-01-20T10:43:16.099Z,45777.94
2023-01-20T10:46:01.215Z,45769.97
2023-01-20T10:48:40.167Z,45751.97
2023-01-20T10:51:18.298Z,45773.94
2023-01-20T10:53:44.705Z,45793.94
2023-01-20T10:56:42.743Z,45781.94
2023-01-20T10:59:17.827Z,45777.94
2023-01-20T11:01:56.258Z,45789.94
2023-01-20T11:04:26.129Z,45769.97
2023-01-20T11:06:56.206Z,45769.97
2023-01-20T11:09:32.588Z,45765.97
2023-01-20T11:12:00.556Z,45797.94
2023-01-20T11:14:27.138Z,45753.97
2023-01-20T11:17:01.921Z,45753.97
2023-01-20T11:20:07.665Z,45773.94
2023-01-20T11:22:37.426Z,45775.94
2023-01-20T11:25:05.659Z,45745.97
2023-01-20T11:27:45.774Z,45765.97
2023-01-20T11:30:30.985Z,45793.94
2023-01-20T11:33:18.943Z,45769.97
2023-01-20T11:35:58.595Z,45789.94
2023-01-20T11:38:28.609Z,45765.97
2023-01-20T11:40:57.311Z,45757.97
2023-01-20T11:43:33.907Z,45777.94
2023-01-20T11:46:13.078Z,45771.94
2023-01-20T11:48:39.581Z,45781.94
2023-01-20T11:51:20.805Z,45777.94
2023-01-20T11:53:47.653Z,45765.97
2023-01-20T11:56:21.305Z,45761.97
2023-01-20T11:58:58.445Z,45785.94
2023-01-20T12:01:27.907Z,45759.97
2023-01-20T12:04:11.765Z,45777.94
2023-01-20T12:07:04.667Z,45761.97
2023-01-20T12:09:38.392Z,45775.94
2023-01-20T12:12:12.936Z,45749.97
2023-01-20T12:14:48.340Z,45765.97
2023-01-20T12:17:29.755Z,45765.97
2023-01-20T12:20:19.748Z,45751.97
2023-01-20T12:23:01.484Z,45745.97
2023-01-20T12:25:36.942Z,45763.97
2023-01-20T12:28:12.493Z,45757.97
2023-01-20T12:30:47.511Z,45749.97
2023-01-20T12:33:20.799Z,45769.97
2023-01-20T12:36:03.231Z,45757.97
2023-01-20T12:38:48.144Z,45741.97
2023-01-20T12:41:28.521Z,45763.97
2023-01-20T12:44:09.604Z,45765.97
2023-01-20T12:46:46.208Z,45753.97
2023-01-20T12:49:26.359Z,45769.97
2023-01-20T12:52:17.968Z,45781.94
2023-01-20T12:55:15.500Z,45745.97
2023-01-20T12:58:08.450Z,45745.97
2023-01-20T13:01:04.350Z,45755.97
2023-01-20T13:03:52.678Z,45763.97
2023-01-20T13:06:37.396Z,45749.97
2023-01-20T13:09:18.862Z,45765.97
2023-01-20T13:12:12.163Z,45745.97
2023-01-20T13:14:58.861Z,45745.97
2023-01-20T13:17:40.304Z,45745.97
2023-01-20T13:20:22.194Z,45741.97
2023-01-20T13:22:50.402Z,45757.97
2023-01-20T13:25:18.944Z,45773.94
2023-01-20T13:27:47.774Z,45757.97
2023-01-20T13:30:37.025Z,45731.97
2023-01-20T13:33:08.635Z,45773.94
2023-01-20T13:35:49.674Z,45759.97
2023-01-20T13:38:35.902Z,45769.97
2023-01-20T13:41:05.943Z,45765.97
2023-01-20T13:43:45.681Z,45741.97
2023-01-20T13:46:13.555Z,45749.97
2023-01-20T13:49:04.296Z,45737.97
2023-01-20T13:51:36.748Z,45741.97
2023-01-20T13:54:25.024Z,45755.97
2023-01-20T13:56:52.494Z,45757.97
2023-01-20T13:59:18.973Z,45737.97
2023-01-20T14:01:45.473Z,45745.97
2023-01-20T14:04:19.623Z,45785.94
2023-01-20T14:06:52.521Z,45722.00
2023-01-20T14:09:24.430Z,45741.97
2023-01-20T14:11:52.810Z,45749.97
2023-01-20T14:14:24.645Z,45749.97
2023-01-20T14:16:52.036Z,45747.97
2023-01-20T14:19:29.809Z,45753.97
2023-01-20T14:21:59.170Z,45745.97
2023-01-20T14:24:45.626Z,45769.97
2023-01-20T14:27:23.958Z,45745.97
2023-01-20T14:29:52.811Z,45749.97
2023-01-20T14:32:25.428Z,45733.97
2023-01-20T14:34:56.020Z,45759.97
2023-01-20T14:37:22.383Z,45761.97
2023-01-20T14:39:50.280Z,45755.97
2023-01-20T14:42:22.319Z,45757.97
2023-01-20T14:44:51.068Z,45753.97
2023-01-20T14:47:19.250Z,45759.97
2023-01-20T14:49:48.011Z,45769.97
2023-01-20T14:52:28.450Z,45741.97
2023-01-20T14:54:56.411Z,45745.97
2023-01-20T14:57:30.820Z,45737.97
2023-01-20T15:00:20.625Z,45763.97
2023-01-20T15:03:09.978Z,45753.97
2023-01-20T15:05:41.060Z,45769.97
2023-01-20T15:08:18.835Z,45765.97
2023-01-20T15:10:45.905Z,45767.97
2023-01-20T15:13:27.260Z,45745.97
2023-01-20T15:16:12.693Z,45737.97
2023-01-20T15:18:40.150Z,45757.97
2023-01-20T15:21:25.373Z,45741.97
2023-01-20T15:23:52.715Z,45741.97
2023-01-20T15:26:30.334Z,45771.94
2023-01-20T15:28:58.254Z,45749.97
2023-01-20T15:31:25.158Z,45747.97
2023-01-20T15:33:51.661Z,45755.97
2023-01-20T15:36:28.420Z,45757.97
2023-01-20T15:38:55.482Z,45765.97
2023-01-20T15:41:22.335Z,45779.94
2023-01-20T15:43:51.099Z,45761.97
2023-01-20T15:46:18.593Z,45757.97
2023-01-20T15:48:45.633Z,45773.94
2023-01-20T15:51:14.717Z,45745.97
2023-01-20T15:53:41.447Z,45753.97
2023-01-20T15:56:26.319Z,45753.97
2023-01-20T15:58:52.837Z,45749.97
2023-01-20T16:01:24.185Z,45757.97
2023-01-20T16:03:51.900Z,45761.97
2023-01-20T16:06:20.461Z,45763.97
2023-01-20T16:08:49.836Z,45763.97
2023-01-20T16:11:17.959Z,45777.94
2023-01-20T16:13:45.095Z,45739.97
2023-01-20T16:16:15.007Z,45757.97
2023-01-20T16:18:41.792Z,45779.94
2023-01-20T16:21:11.550Z,45765.97
2023-01-20T16:23:38.397Z,45763.97
2023-01-20T16:26:25.047Z,45757.97
2023-01-20T16:28:53.195Z,45761.97
2023-01-20T16:31:20.641Z,45753.97
2023-01-20T16:33:47.175Z,45737.97
2023-01-20T16:36:17.134Z,45761.97
2023-01-20T16:38:44.192Z,45773.94
2023-01-20T16:41:15.348Z,45765.97
2023-01-20T16:43:42.035Z,45761.97
2023-01-20T16:46:21.480Z,45761.97
2023-01-20T16:48:48.392Z,45745.97
2023-01-20T16:51:17.402Z,45769.97
2023-01-20T16:53:43.924Z,45773.94
2023-01-20T16:56:18.941Z,45759.97
2023-01-20T16:58:49.937Z,45773.94
2023-01-20T17:01:21.074Z,45783.94
2023-01-20T17:03:47.976Z,45809.94
2023-01-20T17:06:18.116Z,45755.97
2023-01-20T17:08:50.254Z,45781.94
2023-01-20T17:11:28.864Z,45777.94
2023-01-20T17:13:56.072Z,45803.94
2023-01-20T17:16:23.741Z,45797.94
2023-01-20T17:18:51.915Z,45785.94
2023-01-20T17:21:20.518Z,45777.94
2023-01-20T17:23:55.433Z,45801.94
2023-01-20T17:26:22.585Z,45803.94
2023-01-20T17:28:53.553Z,45793.94
2023-01-20T17:31:20.091Z,45805.94
2023-01-20T17:33:47.117Z,45795.94
2023-01-20T17:36:13.869Z,45791.94
2023-01-20T17:38:40.285Z,45795.94
2023-01-20T17:41:07.960Z,45785.94
2023-01-20T17:43:37.134Z,45801.94
2023-01-20T17:46:24.308Z,45791.94
2023-01-20T17:48:51.404Z,45799.94
2023-01-20T17:51:20.885Z,45761.97
2023-01-20T17:53:48.131Z,45797.94
2023-01-20T17:56:15.817Z,45821.91
2023-01-20T17:58:43.917Z,45793.94
2023-01-20T18:01:18.788Z,45805.94
2023-01-20T18:03:46.900Z,45801.94
2023-01-20T18:06:15.674Z,45803.94
2023-01-20T18:08:42.896Z,45805.94
2023-01-20T18:11:21.768Z,45807.94
2023-01-20T18:13:55.058Z,45793.94
2023-01-20T18:16:25.015Z,45801.94
2023-01-20T18:18:51.535Z,45801.94
2023-01-20T18:21:20.379Z,45789.94
2023-01-20T18:23:48.406Z,45807.94
2023-01-20T18:26:17.255Z,45805.94
2023-01-20T18:28:44.243Z,45833.91
2023-01-20T18:31:14.162Z,45817.91
2023-01-20T18:33:47.394Z,45833.91
2023-01-20T18:36:15.688Z,45833.91
2023-01-20T18:38:45.359Z,45825.91
2023-01-20T18:41:13.949Z,45807.94
2023-01-20T18:43:41.508Z,45843.91
2023-01-20T18:46:09.487Z,45811.94
2023-01-20T18:48:40.785Z,45819.91
2023-01-20T18:51:10.449Z,45829.91
2023-01-20T18:53:38.058Z,45815.94
2023-01-20T18:56:08.506Z,45813.94
2023-01-20T18:58:36.161Z,45817.91
2023-01-20T19:01:14.485Z,45819.91
2023-01-20T19:03:41.434Z,45813.94
2023-01-20T19:06:07.986Z,45835.91
2023-01-20T19:08:34.660Z,45813.94
2023-01-20T19:11:03.178Z,45829.91
2023-01-20T19:13:30.307Z,45813.94
2023-01-20T19:15:57.669Z,45839.91
2023-01-20T19:18:24.467Z,45815.94
2023-01-20T19:20:51.298Z,45841.91
2023-01-20T19:23:17.824Z,45809.94
2023-01-20T19:25:44.394Z,45817.91
2023-01-20T19:28:12.106Z,45849.91
2023-01-20T19:30:38.601Z,45811.94
2023-01-20T19:33:05.419Z,45817.91
2023-01-20T19:35:33.513Z,45835.91
2023-01-20T19:38:00.045Z,45827.91
2023-01-20T19:40:26.558Z,45845.91
2023-01-20T19:42:53.065Z,45821.91
2023-01-20T19:45:19.491Z,45825.91
2023-01-20T19:47:46.333Z,45849.91
2023-01-20T19:50:12.783Z,45821.91
2023-01-20T19:52:39.231Z,45839.91
2023-01-20T19:55:05.952Z,45821.91
2023-01-20T19:57:32.385Z,45841.91
2023-01-20T19:59:59.189Z,45833.91
2023-01-20T20:02:27.402Z,45833.91
2023-01-20T20:04:53.952Z,45827.91
2023-01-20T20:07:20.412Z,45829.91
2023-01-20T20:09:46.953Z,45825.91
2023-01-20T20:12:13.515Z,45841.91
2023-01-20T20:14:40.091Z,45819.91
2023-01-20T20:17:06.496Z,45845.91
2023-01-20T20:19:32.948Z,45829.91
2023-01-20T20:21:59.664Z,45837.91
2023-01-20T20:24:26.108Z,45801.94
2023-01-20T20:26:52.621Z,45835.91
2023-01-20T20:29:19.429Z,45845.91
2023-01-20T20:31:46.819Z,45849.91
2023-01-20T20:34:16.191Z,45833.91
2023-01-20T20:36:43.026Z,45809.94
2023-01-20T20:39:13.670Z,45813.94
2023-01-20T20:41:40.286Z,45833.91
2023-01-20T20:44:06.978Z,45849.91
2023-01-20T20:46:33.557Z,45841.91
2023-01-20T20:49:01.242Z,45829.91
2023-01-20T20:51:33.533Z,45827.91
2023-01-20T20:54:02.624Z,45873.88
2023-01-20T20:56:33.003Z,45837.91
2023-01-20T20:59:02.860Z,45857.91
2023-01-20T21:01:32.779Z,45861.91
2023-01-20T21:04:00.373Z,45827.91
2023-01-20T21:06:27.073Z,45841.91
2023-01-20T21:08:53.560Z,45847.91
2023-01-20T21:11:20.711Z,45857.91
2023-01-20T21:13:49.201Z,45863.91
2023-01-20T21:16:20.677Z,45853.91
2023-01-20T21:18:47.839Z,45825.91
2023-01-20T21:21:16.980Z,45845.91
2023-01-20T21:23:47.920Z,45853.91
2023-01-20T21:26:14.393Z,45855.91
2023-01-20T21:28:42.607Z,45843.91
2023-01-20T21:31:10.987Z,45853.91
2023-01-20T21:33:38.925Z,45857.91
2023-01-20T21:36:07.206Z,45849.91
2023-01-20T21:38:33.623Z,45849.91
2023-01-20T21:41:09.784Z,45845.91
2023-01-20T21:44:00.011Z,45827.91
2023-01-20T21:46:32.724Z,45853.91
2023-01-20T21:49:18.350Z,45853.91
2023-01-20T21:52:03.397Z,45853.91
2023-01-20T21:54:31.233Z,45869.88
2023-01-20T21:56:58.917Z,45849.91
2023-01-20T21:59:25.926Z,45857.91
2023-01-20T22:01:53.075Z,45857.91
2023-01-20T22:04:19.854Z,45833.91
2023-01-20T22:06:46.327Z,45857.91
2023-01-20T22:09:12.820Z,45859.91
2023-01-20T22:11:39.271Z,45865.88
2023-01-20T22:14:06.081Z,45867.88
2023-01-20T22:16:32.618Z,45865.88
2023-01-20T22:18:59.215Z,45849.91
2023-01-20T22:21:26.270Z,45867.88
2023-01-20T22:23:53.603Z,45871.88
2023-01-20T22:26:20.580Z,45867.88
2023-01-20T22:28:47.034Z,45865.88
2023-01-20T22:31:23.793Z,45833.91
2023-01-20T22:33:54.803Z,45835.91
2023-01-20T22:36:22.779Z,45865.88
2023-01-20T22:38:50.960Z,45841.91
2023-01-20T22:41:18.560Z,45879.88
2023-01-20T22:43:45.270Z,45837.91
2023-01-20T22:46:13.709Z,45863.91
2023-01-20T22:48:41.230Z,45835.91
2023-01-20T22:51:10.606Z,45865.88
2023-01-20T22:53:39.098Z,45851.91
2023-01-20T22:56:14.844Z,45825.91
2023-01-20T22:58:43.359Z,45853.91
2023-01-20T23:01:18.901Z,45837.91
2023-01-20T23:03:46.205Z,45849.91
2023-01-20T23:06:14.084Z,45861.91
2023-01-20T23:08:41.151Z,45851.91
2023-01-20T23:11:11.258Z,45869.88
2023-01-20T23:13:40.836Z,45857.91
2023-01-20T23:16:10.423Z,45845.91
2023-01-20T23:18:36.825Z,45835.91
2023-01-20T23:21:05.758Z,45841.91
2023-01-20T23:23:33.067Z,45843.91
2023-01-20T23:26:04.040Z,45841.91
2023-01-20T23:28:30.831Z,45837.91
2023-01-20T23:31:05.671Z,45861.91
2023-01-20T23:33:33.025Z,45841.91
2023-01-20T23:36:08.489Z,45845.91
2023-01-20T23:38:34.971Z,45855.91
2023-01-20T23:41:02.348Z,45837.91
2023-01-20T23:43:30.485Z,45849.91
2023-01-20T23:45:58.724Z,45857.91
2023-01-20T23:48:25.383Z,45869.88
2023-01-20T23:50:52.227Z,45853.91
2023-01-20T23:53:19.430Z,45865.88
2023-01-20T23:55:46.010Z,45829.91
2023-01-20T23:58:12.543Z,45869.88
