createdAt,value
2023-06-05T00:00:30.793Z,4.80
2023-06-05T00:02:59.432Z,4.20
2023-06-05T00:05:28.646Z,4.45
2023-06-05T00:07:57.100Z,3.55
2023-06-05T00:10:26.429Z,4.28
2023-06-05T00:12:54.768Z,3.88
2023-06-05T00:15:23.070Z,4.47
2023-06-05T00:17:51.511Z,3.90
2023-06-05T00:20:20.338Z,3.80
2023-06-05T00:22:49.144Z,4.80
2023-06-05T00:25:17.514Z,4.00
2023-06-05T00:27:45.771Z,4.40
2023-06-05T00:30:15.481Z,4.30
2023-06-05T00:32:44.397Z,3.90
2023-06-05T00:35:12.755Z,3.92
2023-06-05T00:37:41.596Z,4.85
2023-06-05T00:40:10.888Z,4.30
2023-06-05T00:42:39.197Z,3.70
2023-06-05T00:45:08.029Z,3.88
2023-06-05T00:47:37.369Z,4.35
2023-06-05T00:50:06.385Z,3.95
2023-06-05T00:52:35.608Z,4.07
2023-06-05T00:55:04.787Z,4.28
2023-06-05T00:57:36.479Z,4.80
2023-06-05T01:00:08.740Z,4.07
2023-06-05T01:02:39.334Z,3.90
2023-06-05T01:05:07.974Z,3.92
2023-06-05T01:07:39.924Z,4.30
2023-06-05T01:10:12.326Z,4.55
2023-06-05T01:13:01.251Z,4.25
2023-06-05T01:15:31.988Z,4.13
2023-06-05T01:18:02.408Z,4.22
2023-06-05T01:20:40.433Z,4.63
2023-06-05T01:23:10.213Z,3.72
2023-06-05T01:25:39.074Z,3.70
2023-06-05T01:28:28.345Z,3.88
2023-06-05T01:31:05.504Z,4.32
2023-06-05T01:33:58.619Z,3.90
2023-06-05T01:36:27.338Z,4.47
2023-06-05T01:38:57.212Z,4.45
2023-06-05T01:41:27.220Z,4.25
2023-06-05T01:43:57.554Z,4.20
2023-06-05T01:46:26.996Z,4.65
2023-06-05T01:48:56.212Z,4.78
2023-06-05T01:51:24.561Z,5.10
2023-06-05T01:53:54.614Z,4.47
2023-06-05T01:56:25.773Z,3.80
2023-06-05T01:58:55.112Z,4.60
2023-06-05T02:01:25.082Z,5.28
2023-06-05T02:03:55.282Z,5.07
2023-06-05T02:06:23.666Z,5.00
2023-06-05T02:08:51.980Z,4.65
2023-06-05T02:11:20.472Z,3.85
2023-06-05T02:13:51.999Z,4.75
2023-06-05T02:16:20.458Z,4.05
2023-06-05T02:18:50.605Z,4.00
2023-06-05T02:21:18.955Z,3.58
2023-06-05T02:23:47.419Z,4.18
2023-06-05T02:26:18.859Z,3.70
2023-06-05T02:28:47.152Z,3.88
2023-06-05T02:31:17.957Z,4.10
2023-06-05T02:33:46.350Z,4.63
2023-06-05T02:36:17.218Z,4.65
2023-06-05T02:38:46.523Z,4.50
2023-06-05T02:41:14.785Z,4.32
2023-06-05T02:43:43.005Z,3.88
2023-06-05T02:46:11.572Z,3.88
2023-06-05T02:48:40.130Z,3.85
2023-06-05T02:51:08.782Z,4.30
2023-06-05T02:53:37.444Z,4.35
2023-06-05T02:56:06.519Z,4.65
2023-06-05T02:58:35.895Z,4.10
2023-06-05T03:01:04.281Z,4.10
2023-06-05T03:03:34.092Z,3.92
2023-06-05T03:06:06.740Z,3.90
2023-06-05T03:08:38.325Z,4.70
2023-06-05T03:11:07.732Z,5.13
2023-06-05T03:13:36.216Z,4.07
2023-06-05T03:16:04.636Z,4.88
2023-06-05T03:18:32.959Z,5.28
2023-06-05T03:21:01.438Z,4.50
2023-06-05T03:23:30.420Z,4.05
2023-06-05T03:25:59.255Z,4.00
2023-06-05T03:28:28.505Z,4.70
2023-06-05T03:30:56.723Z,4.53
2023-06-05T03:33:25.859Z,4.70
2023-06-05T03:35:54.565Z,4.50
2023-06-05T03:38:22.874Z,4.68
2023-06-05T03:40:51.139Z,4.03
2023-06-05T03:43:19.435Z,3.88
2023-06-05T03:45:48.583Z,4.35
2023-06-05T03:48:16.939Z,4.68
2023-06-05T03:50:46.519Z,4.88
2023-06-05T03:53:15.844Z,4.18
2023-06-05T03:55:46.200Z,4.15
2023-06-05T03:58:16.326Z,5.68
2023-06-05T04:00:45.581Z,5.07
2023-06-05T04:03:14.790Z,5.00
2023-06-05T04:05:43.662Z,4.90
2023-06-05T04:08:12.371Z,4.95
2023-06-05T04:10:42.362Z,4.35
2023-06-05T04:13:10.605Z,4.35
2023-06-05T04:15:38.958Z,4.82
2023-06-05T04:18:07.354Z,4.15
2023-06-05T04:20:35.632Z,4.85
2023-06-05T04:23:03.901Z,4.93
2023-06-05T04:25:32.189Z,4.57
2023-06-05T04:28:01.363Z,4.85
2023-06-05T04:30:31.653Z,4.68
2023-06-05T04:33:00.021Z,4.93
2023-06-05T04:35:28.774Z,4.97
2023-06-05T04:37:58.569Z,4.97
2023-06-05T04:40:27.155Z,5.10
2023-06-05T04:42:56.368Z,5.30
2023-06-05T04:45:24.645Z,5.00
2023-06-05T04:47:53.238Z,5.38
2023-06-05T04:50:27.087Z,4.85
2023-06-05T04:52:55.942Z,4.88
2023-06-05T04:55:24.282Z,4.82
2023-06-05T04:57:53.224Z,5.07
2023-06-05T05:00:21.641Z,5.35
2023-06-05T05:02:49.966Z,5.28
2023-06-05T05:05:18.326Z,4.80
2023-06-05T05:07:46.914Z,4.93
2023-06-05T05:10:16.489Z,4.88
2023-06-05T05:12:44.749Z,5.10
2023-06-05T05:15:13.819Z,5.13
2023-06-05T05:17:42.097Z,4.85
2023-06-05T05:20:10.666Z,4.82
2023-06-05T05:22:39.424Z,5.40
2023-06-05T05:25:08.323Z,4.97
2023-06-05T05:27:36.606Z,5.20
2023-06-05T05:30:05.019Z,4.70
2023-06-05T05:32:33.272Z,5.32
2023-06-05T05:35:01.679Z,4.85
2023-06-05T05:37:29.928Z,4.72
2023-06-05T05:39:58.179Z,4.82
2023-06-05T05:42:26.762Z,4.70
2023-06-05T05:44:54.982Z,4.90
2023-06-05T05:47:23.294Z,4.63
2023-06-05T05:49:51.623Z,4.90
2023-06-05T05:52:22.344Z,4.63
2023-06-05T05:54:50.979Z,5.07
2023-06-05T05:57:19.203Z,4.53
2023-06-05T05:59:47.555Z,5.07
2023-06-05T06:02:16.110Z,5.22
2023-06-05T06:04:46.034Z,4.75
2023-06-05T06:07:14.504Z,4.55
2023-06-05T06:09:42.765Z,4.93
2023-06-05T06:12:12.171Z,4.55
2023-06-05T06:14:40.406Z,5.07
2023-06-05T06:17:12.052Z,5.05
2023-06-05T06:19:40.407Z,4.85
2023-06-05T06:22:13.682Z,5.68
2023-06-05T06:24:43.753Z,5.50
2023-06-05T06:29:56.279Z,4.78
2023-06-05T06:32:27.558Z,5.53
2023-06-05T06:34:56.069Z,5.68
2023-06-05T06:37:24.661Z,5.25
2023-06-05T06:39:53.175Z,4.88
2023-06-05T06:42:21.607Z,5.47
2023-06-05T06:44:49.896Z,5.70
2023-06-05T06:47:19.152Z,5.18
2023-06-05T06:49:47.419Z,5.30
2023-06-05T06:52:15.758Z,5.15
2023-06-05T06:54:43.992Z,4.80
2023-06-05T06:57:12.285Z,5.38
2023-06-05T06:59:44.058Z,5.45
2023-06-05T07:02:21.833Z,5.43
2023-06-05T07:04:50.376Z,5.22
2023-06-05T07:07:20.155Z,5.22
2023-06-05T07:09:52.873Z,4.97
2023-06-05T07:12:24.729Z,5.63
2023-06-05T07:14:53.151Z,5.80
2023-06-05T07:17:21.697Z,5.65
2023-06-05T07:19:49.970Z,5.22
2023-06-05T07:22:18.262Z,5.45
2023-06-05T07:24:46.604Z,5.05
2023-06-05T07:27:14.877Z,4.32
2023-06-05T07:29:43.125Z,5.07
2023-06-05T07:32:11.404Z,3.83
2023-06-05T07:34:40.416Z,3.92
2023-06-05T07:37:11.601Z,3.38
2023-06-05T07:39:39.895Z,4.53
2023-06-05T07:42:08.551Z,4.05
2023-06-05T07:44:37.009Z,4.15
2023-06-05T07:47:05.509Z,4.82
2023-06-05T07:49:34.174Z,4.00
2023-06-05T07:52:02.644Z,4.18
2023-06-05T07:54:31.008Z,4.82
2023-06-05T07:56:59.370Z,4.03
2023-06-05T07:59:29.855Z,4.32
2023-06-05T08:01:58.641Z,4.15
2023-06-05T08:04:27.542Z,4.00
2023-06-05T08:06:55.946Z,4.20
2023-06-05T08:09:24.315Z,4.35
2023-06-05T08:11:52.560Z,4.68
2023-06-05T08:14:20.885Z,4.07
2023-06-05T08:16:49.177Z,4.32
2023-06-05T08:19:17.482Z,4.47
2023-06-05T08:21:45.740Z,4.57
2023-06-05T08:24:13.983Z,4.38
2023-06-05T08:26:42.383Z,3.92
2023-06-05T08:29:10.881Z,4.57
2023-06-05T08:31:39.116Z,3.90
2023-06-05T08:34:07.804Z,4.40
2023-06-05T08:36:37.269Z,4.22
2023-06-05T08:39:06.349Z,4.50
2023-06-05T08:41:35.183Z,4.00
2023-06-05T08:44:04.223Z,4.55
2023-06-05T08:46:36.232Z,3.80
2023-06-05T08:49:11.505Z,3.75
2023-06-05T08:51:42.472Z,3.63
2023-06-05T08:54:15.489Z,4.18
2023-06-05T08:56:45.540Z,3.42
2023-06-05T08:59:16.780Z,3.92
2023-06-05T09:01:46.875Z,4.03
2023-06-05T09:04:15.244Z,4.03
2023-06-05T09:06:53.884Z,3.60
2023-06-05T09:09:22.511Z,4.10
2023-06-05T09:12:06.289Z,3.75
2023-06-05T09:14:35.675Z,4.20
2023-06-05T09:17:05.709Z,4.07
2023-06-05T09:19:45.108Z,3.80
2023-06-05T09:22:15.045Z,3.85
2023-06-05T09:24:44.161Z,3.83
2023-06-05T09:27:13.557Z,4.05
2023-06-05T09:29:45.672Z,3.53
2023-06-05T09:32:16.684Z,4.03
2023-06-05T09:34:46.883Z,4.00
2023-06-05T09:37:15.415Z,4.13
2023-06-05T09:39:48.285Z,3.55
2023-06-05T09:42:16.583Z,3.35
2023-06-05T09:45:01.331Z,3.97
2023-06-05T09:47:35.574Z,4.00
2023-06-05T09:50:25.026Z,4.20
2023-06-05T09:52:54.412Z,3.85
2023-06-05T09:55:25.440Z,3.58
2023-06-05T09:57:54.568Z,3.70
2023-06-05T10:00:22.869Z,3.50
2023-06-05T10:02:54.275Z,3.90
2023-06-05T10:05:24.015Z,4.00
2023-06-05T10:07:55.998Z,4.50
2023-06-05T10:10:25.212Z,3.95
2023-06-05T10:12:58.374Z,3.90
2023-06-05T10:15:29.047Z,4.53
2023-06-05T10:17:58.546Z,3.70
2023-06-05T10:20:27.137Z,3.70
2023-06-05T10:22:56.040Z,4.15
2023-06-05T10:25:25.835Z,4.05
2023-06-05T10:28:09.981Z,3.25
2023-06-05T10:31:05.849Z,4.25
2023-06-05T10:34:02.735Z,3.55
2023-06-05T10:36:42.249Z,3.78
2023-06-05T10:39:12.470Z,4.07
2023-06-05T10:41:41.278Z,4.63
2023-06-05T10:44:09.598Z,3.38
2023-06-05T10:46:39.070Z,3.10
2023-06-05T10:49:07.612Z,3.40
2023-06-05T10:51:48.588Z,3.67
2023-06-05T10:54:36.934Z,4.15
2023-06-05T10:57:07.737Z,4.07
2023-06-05T10:59:38.283Z,3.30
2023-06-05T11:02:09.310Z,3.13
2023-06-05T11:04:50.103Z,3.00
2023-06-05T11:07:29.857Z,3.00
2023-06-05T11:10:04.462Z,3.05
2023-06-05T11:12:42.275Z,3.05
2023-06-05T11:15:11.230Z,3.30
2023-06-05T11:17:47.283Z,3.60
2023-06-05T11:20:47.361Z,3.03
2023-06-05T11:23:15.606Z,3.20
2023-06-05T11:25:44.059Z,3.33
2023-06-05T11:28:13.868Z,3.20
2023-06-05T11:30:49.940Z,3.20
2023-06-05T11:33:21.261Z,3.33
2023-06-05T11:35:51.128Z,3.00
2023-06-05T11:38:23.953Z,3.10
2023-06-05T11:40:53.789Z,3.67
2023-06-05T11:43:23.085Z,3.05
2023-06-05T11:45:53.639Z,2.80
2023-06-05T11:48:22.373Z,3.00
2023-06-05T11:51:10.212Z,3.20
2023-06-05T11:53:45.705Z,3.00
2023-06-05T11:56:19.378Z,3.03
2023-06-05T11:58:48.028Z,3.00
2023-06-05T12:01:24.209Z,3.35
2023-06-05T12:04:07.965Z,3.50
2023-06-05T12:06:48.570Z,3.28
2023-06-05T12:09:17.700Z,2.75
2023-06-05T12:11:46.592Z,2.55
2023-06-05T12:14:29.211Z,2.75
2023-06-05T12:16:59.837Z,2.50
2023-06-05T12:19:29.724Z,2.40
2023-06-05T12:22:06.297Z,2.78
2023-06-05T12:24:35.793Z,2.70
2023-06-05T12:27:06.442Z,2.50
2023-06-05T12:29:42.336Z,2.60
2023-06-05T12:32:27.686Z,2.80
2023-06-05T12:35:01.520Z,2.38
2023-06-05T12:37:39.291Z,2.60
2023-06-05T12:40:11.330Z,2.28
2023-06-05T12:42:41.811Z,2.40
2023-06-05T12:45:11.341Z,2.50
2023-06-05T12:47:40.763Z,2.95
2023-06-05T12:50:14.074Z,2.35
2023-06-05T12:52:43.241Z,2.53
2023-06-05T12:55:12.286Z,2.40
2023-06-05T12:57:41.071Z,2.90
2023-06-05T13:00:14.423Z,2.20
2023-06-05T13:02:47.373Z,2.70
2023-06-05T13:05:17.358Z,2.28
2023-06-05T13:07:46.784Z,2.20
2023-06-05T13:10:15.416Z,2.10
2023-06-05T13:12:44.481Z,2.47
2023-06-05T13:15:13.100Z,1.70
2023-06-05T13:17:41.591Z,2.40
2023-06-05T13:20:13.296Z,1.98
2023-06-05T13:22:42.881Z,2.35
2023-06-05T13:25:11.855Z,2.03
2023-06-05T13:27:40.194Z,2.15
2023-06-05T13:30:10.374Z,2.22
2023-06-05T13:32:40.668Z,2.35
2023-06-05T13:35:09.939Z,2.17
2023-06-05T13:37:39.771Z,2.25
2023-06-05T13:40:09.402Z,2.30
2023-06-05T13:42:37.701Z,2.13
2023-06-05T13:45:06.498Z,2.15
2023-06-05T13:47:34.778Z,2.20
2023-06-05T13:50:02.998Z,2.30
2023-06-05T13:52:31.266Z,2.22
2023-06-05T13:55:00.200Z,2.22
2023-06-05T13:57:29.469Z,2.58
2023-06-05T14:00:00.656Z,2.08
2023-06-05T14:02:29.317Z,1.55
2023-06-05T14:04:57.597Z,2.00
2023-06-05T14:07:31.343Z,1.88
2023-06-05T14:10:09.739Z,2.33
2023-06-05T14:12:38.064Z,1.88
2023-06-05T14:15:06.793Z,1.85
2023-06-05T14:17:35.232Z,1.88
2023-06-05T14:20:03.579Z,2.40
2023-06-05T14:22:31.842Z,2.00
2023-06-05T14:25:00.192Z,1.73
2023-06-05T14:27:29.210Z,1.90
2023-06-05T14:29:57.766Z,1.98
2023-06-05T14:32:26.036Z,1.58
2023-06-05T14:34:54.430Z,2.05
2023-06-05T14:37:22.654Z,1.75
2023-06-05T14:39:52.882Z,1.60
2023-06-05T14:42:21.179Z,1.88
2023-06-05T14:44:49.401Z,1.50
2023-06-05T14:47:17.664Z,1.70
2023-06-05T14:49:45.868Z,1.58
2023-06-05T14:52:14.248Z,1.58
2023-06-05T14:54:49.823Z,1.70
2023-06-05T14:57:25.174Z,1.58
2023-06-05T14:59:53.458Z,1.63
2023-06-05T15:02:24.178Z,1.80
2023-06-05T15:04:53.786Z,1.80
2023-06-05T15:07:22.669Z,2.10
2023-06-05T15:09:52.224Z,1.58
2023-06-05T15:12:20.503Z,1.80
2023-06-05T15:14:48.758Z,1.60
2023-06-05T15:17:17.116Z,1.75
2023-06-05T15:19:47.046Z,2.13
2023-06-05T15:22:15.380Z,1.60
2023-06-05T15:24:43.737Z,1.70
2023-06-05T15:27:12.921Z,1.52
2023-06-05T15:29:41.302Z,2.13
2023-06-05T15:32:20.036Z,1.48
2023-06-05T15:34:49.403Z,1.65
2023-06-05T15:37:17.684Z,1.70
2023-06-05T15:39:45.955Z,1.65
2023-06-05T15:42:14.859Z,2.00
2023-06-05T15:44:43.176Z,1.60
2023-06-05T15:47:11.411Z,1.80
2023-06-05T15:49:39.627Z,1.75
2023-06-05T15:52:09.317Z,1.50
2023-06-05T15:54:53.955Z,1.58
2023-06-05T15:57:23.001Z,1.58
2023-06-05T15:59:51.318Z,1.85
2023-06-05T16:02:21.005Z,1.60
2023-06-05T16:04:52.230Z,1.67
2023-06-05T16:07:20.498Z,1.75
2023-06-05T16:09:48.733Z,1.60
2023-06-05T16:12:17.041Z,1.40
2023-06-05T16:14:45.473Z,1.73
2023-06-05T16:17:13.806Z,1.92
2023-06-05T16:19:42.185Z,1.55
2023-06-05T16:22:10.420Z,1.90
2023-06-05T16:24:38.833Z,1.60
2023-06-05T16:27:07.773Z,1.38
2023-06-05T16:29:36.076Z,1.70
2023-06-05T16:32:04.332Z,1.58
2023-06-05T16:34:34.158Z,1.80
2023-06-05T16:37:04.295Z,1.60
2023-06-05T16:39:32.621Z,1.90
2023-06-05T16:42:03.820Z,1.55
2023-06-05T16:44:32.205Z,2.10
2023-06-05T16:47:03.599Z,1.77
2023-06-05T16:49:31.916Z,1.75
2023-06-05T16:52:00.284Z,1.50
2023-06-05T16:54:29.173Z,1.55
2023-06-05T16:56:58.044Z,1.73
2023-06-05T16:59:26.397Z,1.55
2023-06-05T17:01:55.030Z,1.52
2023-06-05T17:04:23.595Z,1.30
2023-06-05T17:06:52.398Z,1.55
2023-06-05T17:09:20.914Z,1.70
2023-06-05T17:11:49.228Z,1.60
2023-06-05T17:14:17.628Z,1.65
2023-06-05T17:16:45.963Z,1.80
2023-06-05T17:19:15.200Z,1.60
2023-06-05T17:21:43.736Z,1.70
2023-06-05T17:24:12.113Z,1.73
2023-06-05T17:26:40.587Z,1.55
2023-06-05T17:29:08.908Z,1.92
2023-06-05T17:31:37.233Z,1.80
2023-06-05T17:34:05.522Z,1.60
2023-06-05T17:36:33.822Z,1.30
2023-06-05T17:39:02.181Z,1.20
2023-06-05T17:41:30.677Z,1.30
2023-06-05T17:43:58.879Z,1.08
2023-06-05T17:46:27.333Z,1.30
2023-06-05T17:48:55.879Z,1.30
2023-06-05T17:51:24.546Z,1.15
2023-06-05T17:53:52.959Z,1.25
2023-06-05T17:56:21.476Z,1.05
2023-06-05T17:58:49.781Z,1.27
2023-06-05T18:01:18.636Z,1.13
2023-06-05T18:03:47.633Z,1.17
2023-06-05T18:06:16.137Z,1.10
2023-06-05T18:08:44.419Z,1.00
2023-06-05T18:11:12.687Z,1.23
2023-06-05T18:13:43.184Z,1.10
2023-06-05T18:16:11.889Z,1.00
2023-06-05T18:18:40.196Z,1.10
2023-06-05T18:21:13.522Z,1.30
2023-06-05T18:23:42.785Z,1.63
2023-06-05T18:26:12.291Z,1.27
2023-06-05T18:28:41.283Z,1.13
2023-06-05T18:31:10.181Z,1.23
2023-06-05T18:33:38.795Z,1.30
2023-06-05T18:36:07.223Z,1.17
2023-06-05T18:38:35.631Z,1.10
2023-06-05T18:41:04.074Z,1.15
2023-06-05T18:43:32.529Z,1.48
2023-06-05T18:46:00.832Z,0.88
2023-06-05T18:48:29.774Z,1.25
2023-06-05T18:51:04.990Z,1.30
2023-06-05T18:53:34.233Z,1.10
2023-06-05T18:56:02.508Z,1.00
2023-06-05T18:58:30.833Z,0.75
2023-06-05T19:00:59.162Z,1.20
2023-06-05T19:03:27.496Z,1.00
2023-06-05T19:05:55.790Z,1.00
2023-06-05T19:08:24.122Z,1.10
2023-06-05T19:10:52.412Z,1.10
2023-06-05T19:13:20.690Z,1.20
2023-06-05T19:15:51.236Z,0.70
2023-06-05T19:18:20.513Z,1.13
2023-06-05T19:20:48.998Z,1.00
2023-06-05T19:23:17.494Z,0.98
2023-06-05T19:25:45.810Z,0.80
2023-06-05T19:28:14.066Z,0.80
2023-06-05T19:30:42.325Z,0.77
2023-06-05T19:33:10.862Z,1.08
2023-06-05T19:35:39.321Z,1.10
2023-06-05T19:38:07.910Z,1.10
2023-06-05T19:40:36.253Z,0.90
2023-06-05T19:43:04.522Z,0.82
2023-06-05T19:45:32.757Z,1.00
2023-06-05T19:48:01.069Z,1.05
2023-06-05T19:50:29.602Z,1.00
2023-06-05T19:53:00.047Z,0.98
2023-06-05T19:55:28.986Z,1.08
2023-06-05T19:57:57.356Z,1.00
2023-06-05T20:00:27.211Z,1.02
2023-06-05T20:02:55.709Z,1.02
2023-06-05T20:05:24.219Z,1.25
2023-06-05T20:07:52.438Z,1.00
2023-06-05T20:10:21.458Z,1.13
2023-06-05T20:12:49.731Z,1.20
2023-06-05T20:15:18.225Z,1.10
2023-06-05T20:17:46.658Z,0.88
2023-06-05T20:20:15.037Z,0.93
2023-06-05T20:22:43.280Z,0.80
2023-06-05T20:25:11.799Z,1.08
2023-06-05T20:27:40.121Z,1.38
2023-06-05T20:30:09.114Z,0.75
2023-06-05T20:32:37.421Z,0.82
2023-06-05T20:35:06.043Z,1.05
2023-06-05T20:37:34.284Z,1.10
2023-06-05T20:40:10.335Z,1.05
2023-06-05T20:42:39.592Z,1.10
2023-06-05T20:45:09.432Z,1.10
2023-06-05T20:47:40.794Z,1.20
2023-06-05T20:50:10.923Z,1.02
2023-06-05T20:52:39.191Z,1.33
2023-06-05T20:55:09.741Z,1.10
2023-06-05T20:57:38.074Z,1.13
2023-06-05T21:00:10.964Z,1.13
2023-06-05T21:02:39.311Z,1.60
2023-06-05T21:05:08.832Z,1.20
2023-06-05T21:07:37.085Z,1.20
2023-06-05T21:10:08.418Z,1.58
2023-06-05T21:12:36.704Z,1.38
2023-06-05T21:15:05.791Z,1.42
2023-06-05T21:17:35.670Z,1.10
2023-06-05T21:20:06.240Z,1.10
2023-06-05T21:22:35.461Z,1.30
2023-06-05T21:25:04.254Z,1.05
2023-06-05T21:27:32.751Z,1.27
2023-06-05T21:30:00.980Z,1.00
2023-06-05T21:32:29.622Z,1.15
2023-06-05T21:34:59.624Z,1.20
2023-06-05T21:37:28.561Z,1.45
2023-06-05T21:39:56.802Z,1.20
2023-06-05T21:42:25.084Z,1.30
2023-06-05T21:44:53.647Z,1.25
2023-06-05T21:47:21.984Z,1.33
2023-06-05T21:49:50.440Z,1.30
2023-06-05T21:52:18.919Z,1.38
2023-06-05T21:54:47.221Z,1.50
2023-06-05T21:57:15.463Z,1.25
2023-06-05T21:59:43.921Z,1.10
2023-06-05T22:02:12.154Z,1.10
2023-06-05T22:04:41.271Z,1.20
2023-06-05T22:07:09.555Z,1.27
2023-06-05T22:09:38.990Z,1.30
2023-06-05T22:12:08.451Z,1.25
2023-06-05T22:14:42.141Z,1.50
2023-06-05T22:17:10.784Z,1.30
2023-06-05T22:19:39.851Z,1.33
2023-06-05T22:22:08.923Z,1.30
2023-06-05T22:24:39.168Z,1.25
2023-06-05T22:27:07.892Z,1.10
2023-06-05T22:29:36.218Z,1.10
2023-06-05T22:32:04.638Z,1.23
2023-06-05T22:34:34.436Z,1.17
2023-06-05T22:37:04.302Z,1.33
2023-06-05T22:39:34.040Z,1.30
2023-06-05T22:42:02.586Z,1.25
2023-06-05T22:44:32.197Z,1.10
2023-06-05T22:47:00.715Z,1.45
2023-06-05T22:49:29.423Z,1.40
2023-06-05T22:51:57.910Z,1.30
2023-06-05T22:54:26.267Z,1.40
2023-06-05T22:56:54.879Z,1.10
2023-06-05T22:59:23.247Z,1.35
2023-06-05T23:01:51.649Z,1.20
2023-06-05T23:04:22.845Z,1.20
2023-06-05T23:06:52.123Z,1.15
2023-06-05T23:09:21.182Z,1.45
2023-06-05T23:11:49.443Z,1.40
2023-06-05T23:14:18.949Z,1.33
2023-06-05T23:16:47.338Z,1.20
2023-06-05T23:19:16.825Z,1.00
2023-06-05T23:21:45.096Z,1.20
2023-06-05T23:24:14.504Z,1.20
2023-06-05T23:26:42.857Z,1.27
2023-06-05T23:29:11.177Z,1.30
2023-06-05T23:31:40.930Z,1.15
2023-06-05T23:34:09.229Z,1.35
2023-06-05T23:36:50.124Z,1.10
2023-06-05T23:39:20.175Z,1.20
2023-06-05T23:41:51.375Z,1.15
2023-06-05T23:44:19.836Z,1.52
2023-06-05T23:46:48.168Z,1.60
2023-06-05T23:49:16.655Z,1.40
2023-06-05T23:51:45.243Z,1.65
2023-06-05T23:54:13.662Z,1.83
2023-06-05T23:56:43.119Z,1.80
2023-06-05T23:59:11.381Z,1.20
