createdAt,value
2023-04-21T00:00:00.412Z,6.13
2023-04-21T00:02:35.380Z,6.00
2023-04-21T00:05:10.794Z,6.33
2023-04-21T00:07:43.921Z,5.67
2023-04-21T00:10:16.725Z,6.13
2023-04-21T00:12:49.600Z,6.13
2023-04-21T00:15:22.412Z,6.67
2023-04-21T00:17:55.855Z,6.50
2023-04-21T00:20:28.975Z,6.33
2023-04-21T00:23:01.802Z,5.90
2023-04-21T00:25:34.896Z,6.60
2023-04-21T00:28:07.743Z,6.87
2023-04-21T00:30:43.821Z,6.50
2023-04-21T00:33:16.578Z,7.10
2023-04-21T00:35:49.363Z,7.20
2023-04-21T00:38:22.457Z,6.83
2023-04-21T00:40:55.687Z,6.50
2023-04-21T00:43:29.171Z,6.87
2023-04-21T00:46:02.161Z,6.57
2023-04-21T00:48:35.101Z,6.80
2023-04-21T00:51:08.022Z,6.80
2023-04-21T00:53:41.184Z,6.50
2023-04-21T00:56:14.407Z,7.37
2023-04-21T00:58:49.122Z,6.80
2023-04-21T01:01:22.890Z,6.93
2023-04-21T01:03:59.477Z,7.10
2023-04-21T01:06:34.270Z,6.33
2023-04-21T01:09:07.199Z,6.80
2023-04-21T01:11:42.772Z,8.70
2023-04-21T01:14:15.722Z,6.40
2023-04-21T01:16:50.309Z,6.03
2023-04-21T01:19:42.473Z,6.33
2023-04-21T01:22:16.756Z,6.73
2023-04-21T01:24:50.104Z,8.85
2023-04-21T01:27:22.852Z,7.00
2023-04-21T01:29:56.158Z,7.53
2023-04-21T01:32:30.459Z,7.40
2023-04-21T01:35:03.684Z,7.20
2023-04-21T01:37:36.653Z,7.07
2023-04-21T01:40:10.124Z,7.47
2023-04-21T01:42:43.761Z,7.37
2023-04-21T01:45:16.917Z,6.47
2023-04-21T01:47:49.619Z,7.07
2023-04-21T01:50:22.612Z,4.00
2023-04-21T01:52:55.634Z,4.00
2023-04-21T01:55:29.387Z,3.93
2023-04-21T01:58:02.466Z,5.37
2023-04-21T02:00:36.116Z,5.27
2023-04-21T02:03:10.953Z,5.83
2023-04-21T02:05:44.193Z,6.27
2023-04-21T02:08:17.732Z,6.87
2023-04-21T02:10:51.856Z,7.30
2023-04-21T02:13:24.565Z,6.70
2023-04-21T02:16:09.616Z,7.40
2023-04-21T02:18:45.286Z,6.97
2023-04-21T02:21:18.277Z,7.90
2023-04-21T02:23:51.836Z,7.53
2023-04-21T02:26:24.787Z,7.53
2023-04-21T02:28:57.637Z,7.53
2023-04-21T02:31:30.844Z,7.27
2023-04-21T02:34:04.866Z,7.43
2023-04-21T02:36:37.931Z,7.63
2023-04-21T02:39:10.938Z,10.13
2023-04-21T02:41:45.144Z,8.10
2023-04-21T02:44:17.944Z,7.67
2023-04-21T02:46:51.367Z,8.20
2023-04-21T02:49:24.326Z,7.70
2023-04-21T02:51:58.443Z,7.47
2023-04-21T02:54:31.213Z,7.73
2023-04-21T02:57:04.200Z,7.60
2023-04-21T02:59:37.105Z,6.90
2023-04-21T03:02:10.087Z,7.70
2023-04-21T03:04:44.336Z,7.97
2023-04-21T03:07:17.079Z,7.00
2023-04-21T03:09:50.057Z,8.70
2023-04-21T03:12:22.764Z,7.87
2023-04-21T03:14:56.160Z,8.30
2023-04-21T03:17:30.468Z,7.70
2023-04-21T03:20:08.023Z,7.37
2023-04-21T03:22:40.778Z,8.27
2023-04-21T03:25:13.924Z,7.70
2023-04-21T03:27:46.899Z,8.23
2023-04-21T03:30:20.381Z,8.03
2023-04-21T03:32:53.253Z,7.73
2023-04-21T03:35:27.193Z,7.83
2023-04-21T03:38:02.024Z,7.47
2023-04-21T03:40:37.245Z,7.23
2023-04-21T03:43:10.367Z,10.80
2023-04-21T03:45:44.182Z,8.50
2023-04-21T03:48:17.180Z,8.00
2023-04-21T03:50:50.284Z,8.17
2023-04-21T03:53:23.382Z,8.40
2023-04-21T03:55:56.274Z,11.07
2023-04-21T03:58:29.286Z,8.20
2023-04-21T04:01:02.415Z,7.83
2023-04-21T04:03:35.453Z,8.17
2023-04-21T04:06:08.528Z,7.63
2023-04-21T04:08:41.431Z,7.93
2023-04-21T04:11:14.342Z,7.93
2023-04-21T04:13:47.173Z,7.87
2023-04-21T04:16:19.963Z,8.33
2023-04-21T04:18:52.964Z,8.60
2023-04-21T04:21:25.745Z,7.87
2023-04-21T04:23:59.270Z,7.73
2023-04-21T04:26:35.623Z,7.97
2023-04-21T04:29:10.523Z,8.13
2023-04-21T04:31:43.686Z,8.20
2023-04-21T04:34:17.599Z,7.73
2023-04-21T04:36:51.204Z,7.77
2023-04-21T04:39:25.551Z,8.30
2023-04-21T04:41:58.526Z,8.57
2023-04-21T04:44:34.052Z,7.57
2023-04-21T04:47:07.434Z,7.83
2023-04-21T04:49:40.365Z,8.63
2023-04-21T04:52:13.358Z,7.57
2023-04-21T04:54:46.514Z,7.80
2023-04-21T04:57:19.456Z,7.67
2023-04-21T04:59:56.173Z,7.73
2023-04-21T05:02:29.089Z,7.40
2023-04-21T05:05:02.336Z,7.67
2023-04-21T05:07:35.563Z,7.67
2023-04-21T05:10:08.436Z,7.87
2023-04-21T05:12:41.974Z,8.00
2023-04-21T05:15:18.536Z,7.07
2023-04-21T05:17:51.530Z,7.23
2023-04-21T05:20:24.521Z,7.73
2023-04-21T05:22:57.527Z,8.07
2023-04-21T05:25:30.400Z,7.97
2023-04-21T05:28:03.473Z,8.23
2023-04-21T05:30:36.232Z,8.33
2023-04-21T05:33:09.625Z,8.00
2023-04-21T05:35:42.674Z,8.00
2023-04-21T05:38:15.473Z,8.17
2023-04-21T05:40:56.335Z,8.50
2023-04-21T05:43:29.325Z,8.17
2023-04-21T05:46:03.329Z,7.67
2023-04-21T05:48:36.208Z,8.27
2023-04-21T05:51:13.574Z,8.53
2023-04-21T05:53:46.430Z,8.13
2023-04-21T05:56:19.187Z,7.90
2023-04-21T05:58:52.073Z,7.30
2023-04-21T06:01:25.001Z,9.13
2023-04-21T06:03:58.023Z,8.17
2023-04-21T06:06:31.926Z,8.00
2023-04-21T06:09:05.876Z,8.03
2023-04-21T06:11:39.115Z,7.53
2023-04-21T06:14:12.230Z,7.93
2023-04-21T06:16:44.991Z,7.20
2023-04-21T06:19:17.872Z,7.10
2023-04-21T06:21:50.775Z,6.77
2023-04-21T06:24:27.413Z,6.03
2023-04-21T06:27:00.305Z,5.87
2023-04-21T06:29:33.363Z,6.10
2023-04-21T06:32:06.234Z,5.80
2023-04-21T06:34:39.405Z,5.77
2023-04-21T06:37:14.722Z,7.50
2023-04-21T06:39:47.625Z,5.90
2023-04-21T06:42:20.416Z,6.50
2023-04-21T06:44:53.963Z,5.43
2023-04-21T06:47:27.481Z,6.33
2023-04-21T06:50:03.451Z,5.67
2023-04-21T06:52:36.418Z,5.53
2023-04-21T06:55:09.612Z,6.37
2023-04-21T06:57:42.984Z,5.37
2023-04-21T07:00:16.185Z,5.27
2023-04-21T07:02:49.446Z,4.83
2023-04-21T07:05:22.256Z,5.10
2023-04-21T07:08:00.120Z,5.00
2023-04-21T07:10:32.845Z,4.73
2023-04-21T07:13:08.209Z,4.70
2023-04-21T07:15:42.737Z,4.30
2023-04-21T07:18:15.651Z,4.40
2023-04-21T07:20:48.445Z,4.43
2023-04-21T07:23:21.161Z,5.03
2023-04-21T07:25:54.399Z,4.33
2023-04-21T07:28:27.597Z,4.77
2023-04-21T07:31:02.320Z,4.20
2023-04-21T07:33:36.633Z,4.07
2023-04-21T07:36:09.698Z,4.83
2023-04-21T07:38:43.282Z,4.57
2023-04-21T07:41:16.290Z,4.47
2023-04-21T07:43:49.148Z,4.80
2023-04-21T07:46:24.281Z,4.43
2023-04-21T07:48:58.259Z,4.63
2023-04-21T07:51:32.177Z,4.70
2023-04-21T07:54:04.910Z,4.30
2023-04-21T07:56:37.996Z,5.18
2023-04-21T07:59:11.089Z,4.23
2023-04-21T08:01:43.937Z,4.17
2023-04-21T08:04:16.948Z,4.00
2023-04-21T08:06:50.028Z,4.33
2023-04-21T08:09:23.433Z,4.30
2023-04-21T08:11:58.211Z,4.23
2023-04-21T08:14:32.266Z,3.20
2023-04-21T08:17:05.136Z,4.10
2023-04-21T08:19:37.906Z,3.67
2023-04-21T08:22:10.701Z,4.17
2023-04-21T08:24:43.582Z,3.60
2023-04-21T08:27:16.506Z,3.60
2023-04-21T08:29:51.034Z,4.20
2023-04-21T08:32:24.564Z,3.77
2023-04-21T08:34:57.700Z,3.87
2023-04-21T08:37:30.549Z,4.10
2023-04-21T08:40:05.241Z,3.87
2023-04-21T08:42:38.927Z,4.13
2023-04-21T08:45:12.116Z,3.80
2023-04-21T08:47:46.154Z,4.40
2023-04-21T08:50:27.989Z,3.53
2023-04-21T08:53:00.846Z,3.90
2023-04-21T08:55:34.001Z,4.00
2023-04-21T08:58:07.185Z,3.70
2023-04-21T09:00:42.146Z,4.13
2023-04-21T09:03:26.283Z,3.70
2023-04-21T09:06:02.395Z,3.70
2023-04-21T09:08:39.741Z,2.50
2023-04-21T09:11:15.653Z,4.03
2023-04-21T09:13:48.481Z,3.40
2023-04-21T09:16:22.670Z,3.23
2023-04-21T09:18:56.825Z,3.30
2023-04-21T09:21:32.498Z,3.07
2023-04-21T09:24:06.907Z,3.30
2023-04-21T09:26:42.715Z,3.00
2023-04-21T09:29:15.641Z,3.00
2023-04-21T09:31:50.217Z,2.93
2023-04-21T09:34:25.017Z,2.80
2023-04-21T09:37:02.423Z,5.53
2023-04-21T09:39:49.327Z,3.00
2023-04-21T09:42:30.416Z,2.80
2023-04-21T09:45:20.479Z,2.97
2023-04-21T09:48:01.641Z,2.63
2023-04-21T09:51:15.284Z,2.70
2023-04-21T09:53:29.465Z,2.30
2023-04-21T09:56:06.810Z,2.33
2023-04-21T09:58:54.026Z,2.53
2023-04-21T10:01:29.415Z,2.97
2023-04-21T10:04:02.715Z,3.00
2023-04-21T10:06:36.530Z,2.87
2023-04-21T10:09:11.459Z,3.10
2023-04-21T10:11:44.451Z,2.97
2023-04-21T10:14:17.649Z,2.40
2023-04-21T10:17:04.788Z,3.00
2023-04-21T10:19:47.986Z,2.60
2023-04-21T10:22:31.035Z,2.70
2023-04-21T10:25:09.007Z,3.00
2023-04-21T10:27:45.913Z,3.30
2023-04-21T10:30:23.862Z,3.17
2023-04-21T10:33:04.881Z,3.63
2023-04-21T10:36:05.664Z,3.63
2023-04-21T10:38:43.143Z,6.37
2023-04-21T10:41:32.203Z,2.93
2023-04-21T10:44:13.354Z,2.90
2023-04-21T10:46:52.379Z,2.97
2023-04-21T10:49:32.749Z,3.10
2023-04-21T10:52:11.964Z,3.10
2023-04-21T10:54:47.878Z,2.70
2023-04-21T10:57:21.074Z,2.77
2023-04-21T10:59:54.726Z,3.27
2023-04-21T11:02:27.593Z,3.03
2023-04-21T11:05:01.760Z,2.70
2023-04-21T11:07:35.623Z,2.70
2023-04-21T11:10:11.010Z,2.70
2023-04-21T11:12:43.948Z,2.60
2023-04-21T11:15:16.629Z,2.50
2023-04-21T11:17:50.300Z,2.50
2023-04-21T11:20:23.080Z,3.33
2023-04-21T11:22:57.496Z,3.10
2023-04-21T11:25:30.390Z,2.95
2023-04-21T11:28:06.347Z,3.03
2023-04-21T11:30:39.289Z,3.17
2023-04-21T11:33:12.132Z,2.77
2023-04-21T11:35:45.205Z,3.07
2023-04-21T11:38:18.869Z,3.07
2023-04-21T11:40:52.004Z,2.90
2023-04-21T11:43:25.703Z,2.70
2023-04-21T11:46:19.812Z,2.73
2023-04-21T11:49:07.174Z,3.07
2023-04-21T11:51:44.316Z,2.97
2023-04-21T11:54:18.531Z,2.87
2023-04-21T11:56:52.140Z,2.87
2023-04-21T11:59:26.792Z,2.90
2023-04-21T12:01:59.504Z,2.23
2023-04-21T12:04:34.479Z,3.07
2023-04-21T12:07:07.513Z,3.00
2023-04-21T12:09:40.306Z,2.40
2023-04-21T12:12:13.797Z,2.73
2023-04-21T12:14:46.987Z,3.07
2023-04-21T12:17:20.715Z,2.60
2023-04-21T12:19:55.266Z,2.37
2023-04-21T12:22:28.132Z,2.20
2023-04-21T12:25:00.903Z,2.90
2023-04-21T12:27:33.918Z,2.70
2023-04-21T12:30:07.791Z,2.47
2023-04-21T12:32:42.052Z,3.00
2023-04-21T12:35:16.191Z,2.63
2023-04-21T12:37:49.272Z,2.97
2023-04-21T12:40:23.087Z,2.60
2023-04-21T12:42:56.003Z,2.40
2023-04-21T12:45:28.816Z,2.73
2023-04-21T12:48:01.686Z,3.00
2023-04-21T12:50:35.065Z,2.80
2023-04-21T12:53:08.423Z,3.47
2023-04-21T12:55:49.749Z,2.87
2023-04-21T12:58:30.886Z,2.17
2023-04-21T13:01:04.074Z,2.10
2023-04-21T13:03:37.232Z,1.80
2023-04-21T13:06:11.865Z,1.83
2023-04-21T13:08:45.046Z,1.90
2023-04-21T13:11:18.038Z,1.53
2023-04-21T13:13:51.344Z,1.80
2023-04-21T13:16:24.400Z,1.87
2023-04-21T13:18:57.179Z,1.73
2023-04-21T13:21:30.201Z,1.83
2023-04-21T13:24:03.430Z,2.10
2023-04-21T13:26:36.428Z,1.80
2023-04-21T13:29:09.821Z,1.73
2023-04-21T13:31:42.563Z,1.63
2023-04-21T13:34:15.907Z,1.50
2023-04-21T13:36:48.643Z,1.50
2023-04-21T13:39:21.880Z,1.50
2023-04-21T13:41:54.797Z,1.20
2023-04-21T13:44:27.671Z,1.30
2023-04-21T13:47:00.720Z,1.37
2023-04-21T13:49:34.054Z,1.00
2023-04-21T13:52:07.291Z,1.10
2023-04-21T13:54:40.220Z,0.80
2023-04-21T13:57:13.078Z,1.00
2023-04-21T13:59:47.206Z,0.90
2023-04-21T14:02:23.727Z,1.00
2023-04-21T14:04:57.449Z,1.10
2023-04-21T14:07:31.187Z,0.77
2023-04-21T14:10:04.665Z,1.03
2023-04-21T14:12:37.737Z,1.33
2023-04-21T14:15:11.571Z,0.90
2023-04-21T14:17:44.520Z,1.00
2023-04-21T14:20:18.135Z,1.00
2023-04-21T14:22:51.072Z,1.10
2023-04-21T14:25:24.134Z,0.80
2023-04-21T14:27:57.103Z,1.10
2023-04-21T14:30:30.848Z,3.40
2023-04-21T14:33:05.001Z,1.10
2023-04-21T14:35:37.930Z,1.20
2023-04-21T14:38:10.974Z,1.13
2023-04-21T14:40:43.734Z,1.00
2023-04-21T14:43:18.875Z,0.80
2023-04-21T14:45:53.088Z,0.90
2023-04-21T14:48:26.763Z,1.00
2023-04-21T14:50:59.570Z,1.00
2023-04-21T14:53:32.446Z,1.00
2023-04-21T14:56:05.405Z,1.07
2023-04-21T14:58:40.600Z,0.87
2023-04-21T15:01:14.027Z,1.07
2023-04-21T15:03:47.193Z,1.10
2023-04-21T15:06:21.022Z,0.80
2023-04-21T15:08:54.202Z,1.00
2023-04-21T15:11:27.094Z,0.80
2023-04-21T15:13:59.984Z,1.00
2023-04-21T15:16:33.215Z,1.00
2023-04-21T15:19:06.418Z,1.20
2023-04-21T15:21:39.679Z,1.10
2023-04-21T15:24:12.707Z,1.15
2023-04-21T15:26:45.575Z,1.00
2023-04-21T15:29:18.620Z,0.80
2023-04-21T15:31:55.666Z,1.00
2023-04-21T15:34:28.632Z,1.03
2023-04-21T15:37:01.605Z,1.25
2023-04-21T15:39:34.853Z,1.10
2023-04-21T15:42:08.417Z,2.03
2023-04-21T15:44:41.597Z,2.80
2023-04-21T15:47:17.066Z,1.37
2023-04-21T15:49:50.089Z,1.00
2023-04-21T15:52:23.040Z,1.10
2023-04-21T15:54:56.158Z,1.20
2023-04-21T15:57:30.613Z,0.97
2023-04-21T16:00:05.474Z,1.30
2023-04-21T16:02:38.759Z,1.25
2023-04-21T16:05:11.792Z,1.30
2023-04-21T16:07:44.802Z,1.00
2023-04-21T16:10:17.994Z,1.00
2023-04-21T16:12:51.100Z,0.87
2023-04-21T16:15:24.985Z,1.20
2023-04-21T16:17:58.269Z,0.80
2023-04-21T16:20:31.150Z,0.93
2023-04-21T16:23:05.031Z,0.80
2023-04-21T16:25:37.957Z,0.70
2023-04-21T16:28:11.621Z,0.77
2023-04-21T16:30:45.701Z,0.80
2023-04-21T16:33:18.715Z,0.70
2023-04-21T16:35:56.095Z,0.90
2023-04-21T16:38:30.383Z,0.85
2023-04-21T16:41:04.015Z,1.00
2023-04-21T16:43:38.022Z,2.77
2023-04-21T16:46:11.697Z,1.60
2023-04-21T16:48:44.743Z,0.80
2023-04-21T16:51:17.702Z,0.80
2023-04-21T16:53:52.092Z,0.93
2023-04-21T16:56:25.289Z,0.77
2023-04-21T16:58:58.064Z,1.00
2023-04-21T17:01:31.551Z,0.77
2023-04-21T17:04:04.754Z,1.53
2023-04-21T17:06:37.734Z,1.10
2023-04-21T17:09:10.652Z,0.70
2023-04-21T17:11:45.878Z,0.80
2023-04-21T17:14:18.632Z,0.70
2023-04-21T17:16:51.594Z,0.80
2023-04-21T17:19:24.940Z,0.80
2023-04-21T17:21:58.251Z,0.70
2023-04-21T17:24:41.305Z,0.83
2023-04-21T17:27:23.885Z,0.70
2023-04-21T17:29:58.219Z,0.80
2023-04-21T17:32:33.939Z,1.00
2023-04-21T17:35:07.569Z,1.00
2023-04-21T17:37:40.949Z,1.13
2023-04-21T17:40:13.766Z,1.10
2023-04-21T17:42:46.851Z,1.20
2023-04-21T17:45:20.052Z,1.00
2023-04-21T17:47:53.499Z,0.90
2023-04-21T17:50:27.528Z,0.90
2023-04-21T17:53:00.434Z,1.00
2023-04-21T17:55:33.206Z,1.03
2023-04-21T17:58:06.209Z,4.60
2023-04-21T18:00:39.722Z,2.07
2023-04-21T18:03:13.117Z,1.40
2023-04-21T18:05:46.251Z,1.47
2023-04-21T18:08:20.129Z,1.27
2023-04-21T18:10:54.955Z,1.40
2023-04-21T18:13:27.862Z,1.17
2023-04-21T18:16:00.895Z,1.30
2023-04-21T18:18:33.979Z,1.30
2023-04-21T18:21:07.036Z,1.33
2023-04-21T18:23:40.320Z,1.50
2023-04-21T18:26:14.091Z,1.20
2023-04-21T18:28:46.988Z,1.60
2023-04-21T18:31:21.635Z,1.30
2023-04-21T18:33:57.858Z,1.30
2023-04-21T18:36:33.768Z,1.20
2023-04-21T18:39:07.344Z,1.37
2023-04-21T18:41:48.063Z,1.20
2023-04-21T18:44:21.238Z,1.20
2023-04-21T18:46:54.131Z,1.20
2023-04-21T18:49:27.246Z,1.10
2023-04-21T18:52:00.295Z,1.10
2023-04-21T18:54:33.616Z,1.00
2023-04-21T18:57:08.168Z,1.13
2023-04-21T18:59:41.224Z,1.10
2023-04-21T19:02:14.424Z,1.30
2023-04-21T19:04:48.835Z,1.53
2023-04-21T19:07:22.185Z,1.60
2023-04-21T19:09:55.623Z,1.30
2023-04-21T19:12:28.830Z,1.63
2023-04-21T19:15:01.904Z,1.80
2023-04-21T19:17:34.806Z,1.80
2023-04-21T19:20:09.381Z,2.00
2023-04-21T19:22:42.438Z,1.90
2023-04-21T19:25:15.711Z,2.20
2023-04-21T19:27:48.568Z,1.87
2023-04-21T19:30:22.012Z,1.97
2023-04-21T19:32:55.135Z,2.10
2023-04-21T19:35:28.381Z,1.90
2023-04-21T19:38:01.354Z,2.17
2023-04-21T19:40:34.968Z,1.90
2023-04-21T19:43:09.116Z,1.30
2023-04-21T19:45:42.525Z,1.58
2023-04-21T19:48:15.853Z,1.03
2023-04-21T19:50:49.027Z,0.93
2023-04-21T19:53:21.732Z,0.90
2023-04-21T19:55:54.901Z,1.00
2023-04-21T19:58:39.701Z,1.10
2023-04-21T20:01:13.511Z,1.00
2023-04-21T20:03:47.879Z,1.07
2023-04-21T20:06:21.177Z,1.13
2023-04-21T20:08:54.435Z,1.10
2023-04-21T20:11:29.085Z,1.20
2023-04-21T20:14:02.725Z,1.37
2023-04-21T20:16:35.986Z,1.07
2023-04-21T20:19:08.988Z,1.50
2023-04-21T20:21:43.751Z,1.50
2023-04-21T20:24:17.289Z,1.20
2023-04-21T20:26:50.609Z,1.30
2023-04-21T20:29:23.614Z,1.20
2023-04-21T20:31:58.214Z,1.20
2023-04-21T20:34:32.201Z,0.77
2023-04-21T20:37:05.866Z,1.20
2023-04-21T20:39:39.344Z,1.40
2023-04-21T20:42:14.864Z,1.30
2023-04-21T20:44:48.335Z,1.20
2023-04-21T20:47:22.093Z,1.10
2023-04-21T20:49:55.387Z,1.15
2023-04-21T20:52:28.546Z,1.17
2023-04-21T20:55:01.263Z,1.47
2023-04-21T20:57:34.526Z,1.07
2023-04-21T21:00:09.853Z,1.27
2023-04-21T21:02:44.108Z,1.10
2023-04-21T21:05:17.013Z,1.50
2023-04-21T21:07:50.067Z,1.30
2023-04-21T21:10:23.038Z,1.30
2023-04-21T21:12:58.100Z,1.23
2023-04-21T21:15:31.208Z,1.20
2023-04-21T21:18:04.422Z,1.20
2023-04-21T21:20:37.329Z,1.27
2023-04-21T21:23:11.696Z,1.30
2023-04-21T21:25:44.671Z,1.43
2023-04-21T21:28:18.864Z,1.40
2023-04-21T21:30:51.589Z,1.10
2023-04-21T21:33:24.597Z,1.30
2023-04-21T21:35:57.338Z,1.23
2023-04-21T21:38:30.502Z,1.43
2023-04-21T21:41:03.367Z,1.43
2023-04-21T21:43:36.368Z,1.40
2023-04-21T21:46:09.530Z,1.40
2023-04-21T21:48:42.781Z,0.90
2023-04-21T21:51:15.638Z,1.20
2023-04-21T21:53:48.814Z,1.73
2023-04-21T21:56:23.861Z,1.33
2023-04-21T21:58:56.747Z,1.60
2023-04-21T22:01:29.826Z,1.80
2023-04-21T22:04:03.150Z,1.70
2023-04-21T22:06:35.998Z,1.83
2023-04-21T22:09:09.288Z,2.17
2023-04-21T22:11:42.046Z,1.77
2023-04-21T22:14:23.469Z,2.27
2023-04-21T22:16:57.554Z,2.00
2023-04-21T22:19:31.137Z,2.33
2023-04-21T22:22:04.365Z,2.13
2023-04-21T22:24:37.787Z,2.10
2023-04-21T22:27:11.223Z,2.50
2023-04-21T22:29:44.133Z,1.90
2023-04-21T22:32:17.396Z,2.07
2023-04-21T22:34:50.134Z,2.37
2023-04-21T22:37:23.016Z,2.00
2023-04-21T22:39:57.435Z,2.10
2023-04-21T22:42:31.078Z,2.17
2023-04-21T22:45:07.354Z,2.37
2023-04-21T22:47:40.226Z,2.63
2023-04-21T22:50:14.881Z,2.37
2023-04-21T22:52:47.977Z,2.10
2023-04-21T22:55:20.993Z,2.60
2023-04-21T22:57:53.912Z,2.80
2023-04-21T23:00:27.134Z,2.50
2023-04-21T23:02:59.960Z,2.00
2023-04-21T23:05:32.764Z,2.30
2023-04-21T23:08:05.766Z,2.07
2023-04-21T23:10:38.884Z,1.83
2023-04-21T23:13:11.678Z,1.80
2023-04-21T23:15:44.533Z,1.60
2023-04-21T23:18:17.491Z,1.50
2023-04-21T23:20:50.307Z,1.60
2023-04-21T23:23:23.360Z,2.23
2023-04-21T23:25:56.509Z,2.17
2023-04-21T23:28:29.477Z,2.93
2023-04-21T23:31:02.404Z,1.90
2023-04-21T23:33:35.434Z,1.50
2023-04-21T23:36:08.637Z,1.70
2023-04-21T23:38:41.530Z,1.73
2023-04-21T23:41:14.579Z,2.10
2023-04-21T23:43:47.283Z,2.10
2023-04-21T23:46:20.597Z,2.00
2023-04-21T23:48:53.528Z,2.30
2023-04-21T23:51:27.143Z,2.27
2023-04-21T23:54:01.752Z,1.90
2023-04-21T23:56:34.617Z,2.20
2023-04-21T23:59:07.505Z,2.27
