createdAt,value
2023-03-15T00:00:13.481Z,0.70
2023-03-15T00:02:42.527Z,1.00
2023-03-15T00:05:16.747Z,0.77
2023-03-15T00:07:45.782Z,1.03
2023-03-15T00:10:14.820Z,0.80
2023-03-15T00:12:43.587Z,1.10
2023-03-15T00:15:15.400Z,1.00
2023-03-15T00:17:45.734Z,1.10
2023-03-15T00:20:19.731Z,0.67
2023-03-15T00:22:48.739Z,0.70
2023-03-15T00:25:17.218Z,1.00
2023-03-15T00:27:45.731Z,0.60
2023-03-15T00:30:14.445Z,0.90
2023-03-15T00:32:42.866Z,0.70
2023-03-15T00:35:13.791Z,0.90
2023-03-15T00:37:42.610Z,0.87
2023-03-15T00:40:13.058Z,0.80
2023-03-15T00:42:41.804Z,0.90
2023-03-15T00:45:11.409Z,1.20
2023-03-15T00:47:39.789Z,1.00
2023-03-15T00:50:08.592Z,1.20
2023-03-15T00:52:38.306Z,0.90
2023-03-15T00:55:07.421Z,1.37
2023-03-15T00:57:36.212Z,1.70
2023-03-15T01:00:06.034Z,1.93
2023-03-15T01:02:35.127Z,1.50
2023-03-15T01:05:03.644Z,1.00
2023-03-15T01:07:34.331Z,0.80
2023-03-15T01:10:04.698Z,0.90
2023-03-15T01:12:34.689Z,1.10
2023-03-15T01:15:05.285Z,0.90
2023-03-15T01:17:34.323Z,0.80
2023-03-15T01:20:03.011Z,0.63
2023-03-15T01:22:31.442Z,0.83
2023-03-15T01:24:59.904Z,0.97
2023-03-15T01:27:28.454Z,0.90
2023-03-15T01:29:57.813Z,0.90
2023-03-15T01:32:27.352Z,0.90
2023-03-15T01:34:55.805Z,1.20
2023-03-15T01:37:25.525Z,1.20
2023-03-15T01:39:54.036Z,1.10
2023-03-15T01:42:22.523Z,1.47
2023-03-15T01:44:54.973Z,1.80
2023-03-15T01:47:26.703Z,1.20
2023-03-15T01:50:04.077Z,1.20
2023-03-15T01:52:36.979Z,1.37
2023-03-15T01:55:11.099Z,1.43
2023-03-15T01:57:50.960Z,1.37
2023-03-15T02:00:22.319Z,1.60
2023-03-15T02:02:55.756Z,2.00
2023-03-15T02:05:33.957Z,1.30
2023-03-15T02:08:04.013Z,1.80
2023-03-15T02:10:54.428Z,1.77
2023-03-15T02:13:25.455Z,2.03
2023-03-15T02:15:54.583Z,2.73
2023-03-15T02:18:23.943Z,2.30
2023-03-15T02:21:05.470Z,2.03
2023-03-15T02:23:34.835Z,2.13
2023-03-15T02:26:27.538Z,1.67
2023-03-15T02:28:56.907Z,1.70
2023-03-15T02:31:25.414Z,2.03
2023-03-15T02:33:58.514Z,1.80
2023-03-15T02:36:29.484Z,2.07
2023-03-15T02:38:58.659Z,1.90
2023-03-15T02:41:36.347Z,1.90
2023-03-15T02:44:20.290Z,1.87
2023-03-15T02:46:52.603Z,2.00
2023-03-15T02:49:26.200Z,1.53
2023-03-15T02:51:54.634Z,1.93
2023-03-15T02:54:23.052Z,1.97
2023-03-15T02:56:52.318Z,1.90
2023-03-15T02:59:20.720Z,1.40
2023-03-15T03:01:49.202Z,1.43
2023-03-15T03:04:17.696Z,1.80
2023-03-15T03:06:46.701Z,1.60
2023-03-15T03:09:15.102Z,1.30
2023-03-15T03:11:43.540Z,1.30
2023-03-15T03:14:14.910Z,1.40
2023-03-15T03:16:43.821Z,1.30
2023-03-15T03:19:15.813Z,1.90
2023-03-15T03:21:44.339Z,1.13
2023-03-15T03:24:16.996Z,1.70
2023-03-15T03:26:46.881Z,1.50
2023-03-15T03:29:18.467Z,1.37
2023-03-15T03:31:46.996Z,1.77
2023-03-15T03:34:16.421Z,2.23
2023-03-15T03:36:45.094Z,2.70
2023-03-15T03:39:13.754Z,2.17
2023-03-15T03:41:42.371Z,1.97
2023-03-15T03:44:10.784Z,2.10
2023-03-15T03:46:39.232Z,2.00
2023-03-15T03:49:07.751Z,1.87
2023-03-15T03:51:37.120Z,1.60
2023-03-15T03:54:06.120Z,1.73
2023-03-15T03:56:34.507Z,1.80
2023-03-15T03:59:03.172Z,1.40
2023-03-15T04:01:31.639Z,1.60
2023-03-15T04:04:00.263Z,1.80
2023-03-15T04:06:28.715Z,1.97
2023-03-15T04:08:57.248Z,1.60
2023-03-15T04:11:27.718Z,1.40
2023-03-15T04:13:56.160Z,1.40
2023-03-15T04:16:25.604Z,1.40
2023-03-15T04:18:57.388Z,1.20
2023-03-15T04:21:26.063Z,1.43
2023-03-15T04:23:54.732Z,1.77
2023-03-15T04:26:23.128Z,1.67
2023-03-15T04:28:51.556Z,1.83
2023-03-15T04:31:20.188Z,1.73
2023-03-15T04:33:48.636Z,1.67
2023-03-15T04:36:20.002Z,1.93
2023-03-15T04:38:48.894Z,1.60
2023-03-15T04:41:18.891Z,1.70
2023-03-15T04:43:47.476Z,1.70
2023-03-15T04:46:15.936Z,1.67
2023-03-15T04:48:44.353Z,2.00
2023-03-15T04:51:12.884Z,1.80
2023-03-15T04:53:41.378Z,2.23
2023-03-15T04:56:09.806Z,2.30
2023-03-15T04:58:38.390Z,2.00
2023-03-15T05:01:06.898Z,1.70
2023-03-15T05:03:35.321Z,2.13
2023-03-15T05:06:08.874Z,2.23
2023-03-15T05:08:37.920Z,2.20
2023-03-15T05:11:06.746Z,1.77
2023-03-15T05:13:35.772Z,2.70
2023-03-15T05:16:04.290Z,1.97
2023-03-15T05:18:32.838Z,1.90
2023-03-15T05:21:01.259Z,2.10
2023-03-15T05:23:29.769Z,2.47
2023-03-15T05:25:58.778Z,1.90
2023-03-15T05:28:28.258Z,2.10
2023-03-15T05:30:57.607Z,1.87
2023-03-15T05:33:28.370Z,2.13
2023-03-15T05:35:57.289Z,2.13
2023-03-15T05:38:27.537Z,1.73
2023-03-15T05:40:56.789Z,2.00
2023-03-15T05:43:25.170Z,2.13
2023-03-15T05:45:54.944Z,1.80
2023-03-15T05:48:23.488Z,1.70
2023-03-15T05:50:51.930Z,2.10
2023-03-15T05:53:20.346Z,2.20
2023-03-15T05:55:48.757Z,2.03
2023-03-15T05:58:17.561Z,1.90
2023-03-15T06:00:45.973Z,2.83
2023-03-15T06:03:14.502Z,1.80
2023-03-15T06:05:43.100Z,2.50
2023-03-15T06:08:11.545Z,2.70
2023-03-15T06:10:39.967Z,3.43
2023-03-15T06:13:08.545Z,2.67
2023-03-15T06:15:36.994Z,2.97
2023-03-15T06:18:05.830Z,2.40
2023-03-15T06:20:34.245Z,2.43
2023-03-15T06:23:02.672Z,3.60
2023-03-15T06:25:31.574Z,2.73
2023-03-15T06:28:00.098Z,2.20
2023-03-15T06:30:28.854Z,1.90
2023-03-15T06:32:57.530Z,2.10
2023-03-15T06:35:26.423Z,1.60
2023-03-15T06:37:55.166Z,1.80
2023-03-15T06:40:23.968Z,1.83
2023-03-15T06:42:52.654Z,2.80
2023-03-15T06:45:21.267Z,2.03
2023-03-15T06:47:49.854Z,2.23
2023-03-15T06:50:18.545Z,2.20
2023-03-15T06:52:46.935Z,2.50
2023-03-15T06:55:18.970Z,1.60
2023-03-15T06:57:47.423Z,2.03
2023-03-15T07:00:17.965Z,2.20
2023-03-15T07:02:46.886Z,2.33
2023-03-15T07:05:15.836Z,2.50
2023-03-15T07:07:44.340Z,2.43
2023-03-15T07:10:13.369Z,2.40
2023-03-15T07:12:41.764Z,2.87
2023-03-15T07:15:10.911Z,3.03
2023-03-15T07:17:39.649Z,2.60
2023-03-15T07:20:08.972Z,2.90
2023-03-15T07:22:37.705Z,2.77
2023-03-15T07:25:08.299Z,3.20
2023-03-15T07:27:36.831Z,2.70
2023-03-15T07:30:05.975Z,3.03
2023-03-15T07:32:34.626Z,3.30
2023-03-15T07:35:03.148Z,2.70
2023-03-15T07:37:32.209Z,2.50
2023-03-15T07:40:01.838Z,3.80
2023-03-15T07:42:30.220Z,4.10
2023-03-15T07:44:58.598Z,4.70
2023-03-15T07:47:27.173Z,3.80
2023-03-15T07:49:55.592Z,3.70
2023-03-15T07:52:24.380Z,4.20
2023-03-15T07:54:53.088Z,8.37
2023-03-15T07:57:21.495Z,17.50
2023-03-15T07:59:50.083Z,4.40
2023-03-15T08:02:18.562Z,7.03
2023-03-15T08:04:47.049Z,4.37
2023-03-15T08:07:15.662Z,3.10
2023-03-15T08:09:44.614Z,3.10
2023-03-15T08:12:13.336Z,3.30
2023-03-15T08:14:41.761Z,3.07
2023-03-15T08:17:13.974Z,2.70
2023-03-15T08:19:42.351Z,3.60
2023-03-15T08:22:11.532Z,2.80
2023-03-15T08:24:40.219Z,2.23
2023-03-15T08:27:09.027Z,2.43
2023-03-15T08:29:38.463Z,6.80
2023-03-15T08:32:07.809Z,7.03
2023-03-15T08:34:36.627Z,6.77
2023-03-15T08:37:05.941Z,5.10
2023-03-15T08:39:37.221Z,4.37
2023-03-15T08:42:06.323Z,5.40
2023-03-15T08:44:36.294Z,4.50
2023-03-15T08:47:06.719Z,4.13
2023-03-15T08:49:35.455Z,4.20
2023-03-15T08:52:03.939Z,3.57
2023-03-15T08:54:32.494Z,3.80
2023-03-15T08:57:01.059Z,4.03
2023-03-15T08:59:32.076Z,3.90
2023-03-15T09:02:04.948Z,3.27
2023-03-15T09:04:34.588Z,3.20
2023-03-15T09:07:02.999Z,3.53
2023-03-15T09:09:31.421Z,3.57
2023-03-15T09:11:59.837Z,3.20
2023-03-15T09:14:28.990Z,2.33
2023-03-15T09:16:57.476Z,2.30
2023-03-15T09:19:25.908Z,2.20
2023-03-15T09:21:54.696Z,2.50
2023-03-15T09:24:23.132Z,2.67
2023-03-15T09:26:51.545Z,2.78
2023-03-15T09:29:20.451Z,3.25
2023-03-15T09:31:48.986Z,3.63
2023-03-15T09:34:17.855Z,2.47
2023-03-15T09:36:48.624Z,2.65
2023-03-15T09:39:17.116Z,2.10
2023-03-15T09:41:56.225Z,3.05
2023-03-15T09:44:34.194Z,2.25
2023-03-15T09:47:11.971Z,2.83
2023-03-15T09:49:47.378Z,2.35
2023-03-15T09:52:24.957Z,2.13
2023-03-15T09:55:18.693Z,2.30
2023-03-15T09:57:47.064Z,2.47
2023-03-15T10:00:37.248Z,1.80
2023-03-15T10:03:10.635Z,2.10
2023-03-15T10:06:16.023Z,2.23
2023-03-15T10:08:44.609Z,2.67
2023-03-15T10:11:36.102Z,2.23
2023-03-15T10:14:35.236Z,1.90
2023-03-15T10:17:11.691Z,2.00
2023-03-15T10:20:10.453Z,1.97
2023-03-15T10:23:07.905Z,1.70
2023-03-15T10:25:38.994Z,2.37
2023-03-15T10:28:41.048Z,2.03
2023-03-15T10:31:44.097Z,2.23
2023-03-15T10:34:14.342Z,3.53
2023-03-15T10:36:51.284Z,1.70
2023-03-15T10:39:20.123Z,1.70
2023-03-15T10:41:51.359Z,1.77
2023-03-15T10:44:26.289Z,1.70
2023-03-15T10:47:23.221Z,2.13
2023-03-15T10:49:58.470Z,2.50
2023-03-15T10:52:36.231Z,2.30
2023-03-15T10:55:47.320Z,2.00
2023-03-15T10:58:25.978Z,2.40
2023-03-15T11:01:08.268Z,1.93
2023-03-15T11:03:38.467Z,2.30
2023-03-15T11:06:26.932Z,2.30
2023-03-15T11:09:08.412Z,1.80
2023-03-15T11:11:59.709Z,1.90
2023-03-15T11:14:43.761Z,2.27
2023-03-15T11:17:31.928Z,2.00
2023-03-15T11:20:14.451Z,2.00
2023-03-15T11:22:43.259Z,2.20
2023-03-15T11:25:16.837Z,2.20
2023-03-15T11:27:47.863Z,1.90
2023-03-15T11:30:18.992Z,2.13
2023-03-15T11:32:48.318Z,2.20
2023-03-15T11:35:29.236Z,2.10
2023-03-15T11:38:14.504Z,2.10
2023-03-15T11:40:51.953Z,1.90
2023-03-15T11:43:26.779Z,2.40
2023-03-15T11:46:01.467Z,1.77
2023-03-15T11:48:32.972Z,2.20
2023-03-15T11:51:03.341Z,2.20
2023-03-15T11:53:46.059Z,2.50
2023-03-15T11:56:30.242Z,2.53
2023-03-15T11:59:14.017Z,2.40
2023-03-15T12:01:56.543Z,2.37
2023-03-15T12:04:38.735Z,2.90
2023-03-15T12:07:25.284Z,2.40
2023-03-15T12:09:57.658Z,3.00
2023-03-15T12:12:26.082Z,2.87
2023-03-15T12:15:20.797Z,2.77
2023-03-15T12:18:00.914Z,2.50
2023-03-15T12:20:40.508Z,2.30
2023-03-15T12:23:19.955Z,2.73
2023-03-15T12:26:00.743Z,2.77
2023-03-15T12:28:32.500Z,2.33
2023-03-15T12:31:03.140Z,2.40
2023-03-15T12:33:35.609Z,2.40
2023-03-15T12:36:10.822Z,2.73
2023-03-15T12:38:44.206Z,2.47
2023-03-15T12:41:38.895Z,1.77
2023-03-15T12:44:34.812Z,2.60
2023-03-15T12:47:05.306Z,2.40
2023-03-15T12:49:35.654Z,2.23
2023-03-15T12:52:12.541Z,2.30
2023-03-15T12:55:12.758Z,2.40
2023-03-15T12:57:50.317Z,2.33
2023-03-15T13:00:23.986Z,2.50
2023-03-15T13:03:02.028Z,2.53
2023-03-15T13:05:40.178Z,2.97
2023-03-15T13:08:31.544Z,2.60
2023-03-15T13:11:12.123Z,2.53
2023-03-15T13:14:14.016Z,2.60
2023-03-15T13:16:57.402Z,3.20
2023-03-15T13:19:33.251Z,2.67
2023-03-15T13:22:55.443Z,3.20
2023-03-15T13:25:35.922Z,3.30
2023-03-15T13:28:40.629Z,2.70
2023-03-15T13:31:21.124Z,2.83
2023-03-15T13:34:11.432Z,2.70
2023-03-15T13:36:48.980Z,2.30
2023-03-15T13:39:29.242Z,2.53
2023-03-15T13:42:01.588Z,2.40
2023-03-15T13:44:31.895Z,2.67
2023-03-15T13:47:00.986Z,2.63
2023-03-15T13:49:35.538Z,2.03
2023-03-15T13:52:12.846Z,2.70
2023-03-15T13:54:42.962Z,2.03
2023-03-15T13:57:22.914Z,2.60
2023-03-15T14:00:11.977Z,2.20
2023-03-15T14:03:06.805Z,2.40
2023-03-15T14:05:44.515Z,2.50
2023-03-15T14:08:36.452Z,2.10
2023-03-15T14:11:13.057Z,2.53
2023-03-15T14:13:54.033Z,3.00
2023-03-15T14:16:57.371Z,3.20
2023-03-15T14:19:33.247Z,2.57
2023-03-15T14:22:19.323Z,3.17
2023-03-15T14:24:50.921Z,3.20
2023-03-15T14:27:27.676Z,3.10
2023-03-15T14:30:01.287Z,3.50
2023-03-15T14:32:40.032Z,3.53
2023-03-15T14:35:26.716Z,3.73
2023-03-15T14:38:22.845Z,3.67
2023-03-15T14:40:52.696Z,3.33
2023-03-15T14:43:21.721Z,4.67
2023-03-15T14:45:50.673Z,4.30
2023-03-15T14:48:32.843Z,4.37
2023-03-15T14:51:01.382Z,4.27
2023-03-15T14:53:38.064Z,4.80
2023-03-15T14:56:06.736Z,5.20
2023-03-15T14:58:35.721Z,4.70
2023-03-15T15:01:04.690Z,4.97
2023-03-15T15:03:35.191Z,6.17
2023-03-15T15:06:04.197Z,4.57
2023-03-15T15:08:33.578Z,5.00
2023-03-15T15:11:03.542Z,4.43
2023-03-15T15:13:32.933Z,4.80
2023-03-15T15:16:01.571Z,5.47
2023-03-15T15:18:32.736Z,4.60
2023-03-15T15:21:25.756Z,3.87
2023-03-15T15:23:58.805Z,4.80
2023-03-15T15:26:29.535Z,5.73
2023-03-15T15:28:58.928Z,6.47
2023-03-15T15:31:29.068Z,5.37
2023-03-15T15:33:58.312Z,5.53
2023-03-15T15:36:37.042Z,4.87
2023-03-15T15:39:11.978Z,6.70
2023-03-15T15:41:40.419Z,8.00
2023-03-15T15:44:20.508Z,7.40
2023-03-15T15:46:49.086Z,11.20
2023-03-15T15:49:17.756Z,9.07
2023-03-15T15:51:50.069Z,9.10
2023-03-15T15:54:27.096Z,8.60
2023-03-15T15:56:59.648Z,17.90
2023-03-15T15:59:28.301Z,11.63
2023-03-15T16:02:01.044Z,8.10
2023-03-15T16:04:31.909Z,6.80
2023-03-15T16:07:03.391Z,4.80
2023-03-15T16:09:36.513Z,4.33
2023-03-15T16:12:12.335Z,3.70
2023-03-15T16:14:40.898Z,3.13
2023-03-15T16:17:35.299Z,3.87
2023-03-15T16:20:08.049Z,2.40
2023-03-15T16:22:39.605Z,3.60
2023-03-15T16:25:26.236Z,3.10
2023-03-15T16:27:56.458Z,2.80
2023-03-15T16:30:27.632Z,2.73
2023-03-15T16:32:56.301Z,2.70
2023-03-15T16:35:35.265Z,2.80
2023-03-15T16:38:07.676Z,2.83
2023-03-15T16:40:40.423Z,3.20
2023-03-15T16:43:11.781Z,2.27
2023-03-15T16:45:40.287Z,2.60
2023-03-15T16:48:08.980Z,3.00
2023-03-15T16:50:38.272Z,2.40
2023-03-15T16:53:11.138Z,2.50
2023-03-15T16:55:40.502Z,3.03
2023-03-15T16:58:20.074Z,2.90
2023-03-15T17:00:48.904Z,2.50
2023-03-15T17:03:18.436Z,2.97
2023-03-15T17:05:48.886Z,3.57
2023-03-15T17:08:21.030Z,2.40
2023-03-15T17:10:50.556Z,3.07
2023-03-15T17:13:29.673Z,3.00
2023-03-15T17:15:58.274Z,3.00
2023-03-15T17:18:29.245Z,2.27
2023-03-15T17:20:58.487Z,1.93
2023-03-15T17:23:26.928Z,2.30
2023-03-15T17:25:55.345Z,2.63
2023-03-15T17:28:24.133Z,2.10
2023-03-15T17:30:59.611Z,2.17
2023-03-15T17:33:38.264Z,2.40
2023-03-15T17:36:08.044Z,1.90
2023-03-15T17:38:36.499Z,1.80
2023-03-15T17:41:05.085Z,2.50
2023-03-15T17:43:33.705Z,2.30
2023-03-15T17:46:02.167Z,2.80
2023-03-15T17:48:30.569Z,1.70
2023-03-15T17:50:59.945Z,1.70
2023-03-15T17:53:28.814Z,2.53
2023-03-15T17:55:57.260Z,2.00
2023-03-15T17:58:28.093Z,2.30
2023-03-15T18:00:56.933Z,2.03
2023-03-15T18:03:26.039Z,2.00
2023-03-15T18:05:54.690Z,1.90
2023-03-15T18:08:23.480Z,1.90
2023-03-15T18:10:52.708Z,2.07
2023-03-15T18:13:22.657Z,2.77
2023-03-15T18:15:52.236Z,2.40
2023-03-15T18:18:21.412Z,2.40
2023-03-15T18:20:50.280Z,2.20
2023-03-15T18:23:19.188Z,1.90
2023-03-15T18:25:47.591Z,2.70
2023-03-15T18:28:16.204Z,2.60
2023-03-15T18:30:45.636Z,2.10
2023-03-15T18:33:16.373Z,1.80
2023-03-15T18:35:44.873Z,2.20
2023-03-15T18:38:13.483Z,2.67
2023-03-15T18:40:41.940Z,2.87
2023-03-15T18:43:14.984Z,2.50
2023-03-15T18:45:43.601Z,2.50
2023-03-15T18:48:12.486Z,2.63
2023-03-15T18:50:41.233Z,2.00
2023-03-15T18:53:10.461Z,2.43
2023-03-15T18:55:39.571Z,2.70
2023-03-15T18:58:13.868Z,2.33
2023-03-15T19:00:42.592Z,2.70
2023-03-15T19:03:12.302Z,2.33
2023-03-15T19:05:40.932Z,3.07
2023-03-15T19:08:09.352Z,2.07
2023-03-15T19:10:37.836Z,1.90
2023-03-15T19:13:06.303Z,2.80
2023-03-15T19:15:34.758Z,2.23
2023-03-15T19:18:03.277Z,2.00
2023-03-15T19:20:31.779Z,2.37
2023-03-15T19:23:00.640Z,2.77
2023-03-15T19:25:29.074Z,2.30
2023-03-15T19:27:58.330Z,2.63
2023-03-15T19:30:27.476Z,2.70
2023-03-15T19:32:56.368Z,2.40
2023-03-15T19:35:24.959Z,2.53
2023-03-15T19:37:53.775Z,2.80
2023-03-15T19:40:22.238Z,2.37
2023-03-15T19:42:50.822Z,2.20
2023-03-15T19:45:20.166Z,2.00
2023-03-15T19:47:48.633Z,2.07
2023-03-15T19:50:17.957Z,2.17
2023-03-15T19:52:47.287Z,1.90
2023-03-15T19:55:20.834Z,1.93
2023-03-15T19:57:49.712Z,1.93
2023-03-15T20:00:20.122Z,2.07
2023-03-15T20:02:49.264Z,2.37
2023-03-15T20:05:20.409Z,2.10
2023-03-15T20:07:52.547Z,2.50
2023-03-15T20:10:21.800Z,2.17
2023-03-15T20:12:51.024Z,2.37
2023-03-15T20:15:20.525Z,2.20
2023-03-15T20:17:48.990Z,3.43
2023-03-15T20:20:17.888Z,1.80
2023-03-15T20:22:47.325Z,1.80
2023-03-15T20:25:17.365Z,1.80
2023-03-15T20:27:46.011Z,1.67
2023-03-15T20:30:16.552Z,2.20
2023-03-15T20:32:45.455Z,2.23
2023-03-15T20:35:14.662Z,1.60
2023-03-15T20:37:43.811Z,1.80
2023-03-15T20:40:15.337Z,1.80
2023-03-15T20:42:44.277Z,1.80
2023-03-15T20:45:14.363Z,1.77
2023-03-15T20:47:43.382Z,1.60
2023-03-15T20:50:14.561Z,1.87
2023-03-15T20:52:44.119Z,1.67
2023-03-15T20:55:16.052Z,1.70
2023-03-15T20:57:44.808Z,2.03
2023-03-15T21:00:19.247Z,1.57
2023-03-15T21:02:48.562Z,1.70
2023-03-15T21:05:18.197Z,1.73
2023-03-15T21:07:46.866Z,1.80
2023-03-15T21:10:15.806Z,2.03
2023-03-15T21:12:45.449Z,1.60
2023-03-15T21:15:18.652Z,2.47
2023-03-15T21:17:51.033Z,2.13
2023-03-15T21:20:20.205Z,2.50
2023-03-15T21:22:48.669Z,7.00
2023-03-15T21:25:17.707Z,4.33
2023-03-15T21:27:49.560Z,3.10
2023-03-15T21:30:18.180Z,3.60
2023-03-15T21:32:46.741Z,3.67
2023-03-15T21:35:17.909Z,2.83
2023-03-15T21:37:46.961Z,2.00
2023-03-15T21:40:16.130Z,2.60
2023-03-15T21:42:44.821Z,2.10
2023-03-15T21:45:13.375Z,1.90
2023-03-15T21:47:41.871Z,2.00
2023-03-15T21:50:12.823Z,2.73
2023-03-15T21:52:41.653Z,2.50
2023-03-15T21:55:10.525Z,2.90
2023-03-15T21:57:38.995Z,3.20
2023-03-15T22:00:13.205Z,1.83
2023-03-15T22:02:41.775Z,1.80
2023-03-15T22:05:13.038Z,1.80
2023-03-15T22:07:42.886Z,2.33
2023-03-15T22:10:12.068Z,1.30
2023-03-15T22:12:40.796Z,2.20
2023-03-15T22:15:10.605Z,1.80
2023-03-15T22:17:39.287Z,1.77
2023-03-15T22:20:18.259Z,1.77
2023-03-15T22:22:48.756Z,1.40
2023-03-15T22:25:18.451Z,1.30
2023-03-15T22:27:47.152Z,2.00
2023-03-15T22:30:16.340Z,1.97
2023-03-15T22:32:45.399Z,2.00
2023-03-15T22:35:16.640Z,1.87
2023-03-15T22:37:45.788Z,2.30
2023-03-15T22:40:18.164Z,1.70
2023-03-15T22:42:47.777Z,2.07
2023-03-15T22:45:16.238Z,2.33
2023-03-15T22:47:44.859Z,1.60
2023-03-15T22:50:14.128Z,1.57
2023-03-15T22:52:43.124Z,1.57
2023-03-15T22:55:12.937Z,1.30
2023-03-15T22:57:41.455Z,1.57
2023-03-15T23:00:17.048Z,1.80
2023-03-15T23:02:46.146Z,2.10
2023-03-15T23:05:15.541Z,2.30
2023-03-15T23:07:44.053Z,2.30
2023-03-15T23:10:13.615Z,1.97
2023-03-15T23:12:42.543Z,2.30
2023-03-15T23:15:14.265Z,1.73
2023-03-15T23:17:46.820Z,2.37
2023-03-15T23:20:18.271Z,2.50
2023-03-15T23:22:47.827Z,2.20
2023-03-15T23:25:20.446Z,2.00
2023-03-15T23:27:49.779Z,2.50
2023-03-15T23:30:19.212Z,1.93
2023-03-15T23:32:48.902Z,2.43
2023-03-15T23:35:17.426Z,2.03
2023-03-15T23:37:45.842Z,3.27
2023-03-15T23:40:16.289Z,1.60
2023-03-15T23:42:45.048Z,2.47
2023-03-15T23:45:16.263Z,2.23
2023-03-15T23:47:45.241Z,6.10
2023-03-15T23:50:14.534Z,1.30
2023-03-15T23:52:42.982Z,2.33
2023-03-15T23:55:12.347Z,7.67
2023-03-15T23:57:41.063Z,2.20
