createdAt,value
2018-07-22T00:00:09.758Z,100482.69
2018-07-22T00:02:39.279Z,100477.06
2018-07-22T00:05:08.889Z,100483.75
2018-07-22T00:07:38.413Z,100483.80
2018-07-22T00:10:17.845Z,100489.52
2018-07-22T00:12:47.015Z,100478.08
2018-07-22T00:15:16.171Z,100490.48
2018-07-22T00:17:45.324Z,100485.77
2018-07-22T00:20:15.228Z,100489.39
2018-07-22T00:22:44.530Z,100488.67
2018-07-22T00:25:13.660Z,100488.81
2018-07-22T00:27:42.848Z,100489.45
2018-07-22T00:30:11.998Z,100492.70
2018-07-22T00:32:42.250Z,100492.39
2018-07-22T00:35:12.466Z,100493.48
2018-07-22T00:37:42.213Z,100498.47
2018-07-22T00:40:12.306Z,100498.98
2018-07-22T00:42:41.539Z,100499.57
2018-07-22T00:45:13.258Z,100498.83
2018-07-22T00:47:43.190Z,100502.94
2018-07-22T00:50:12.348Z,100499.52
2018-07-22T00:52:41.551Z,100500.47
2018-07-22T00:55:10.729Z,100491.73
2018-07-22T00:57:39.862Z,100496.66
2018-07-22T01:00:09.399Z,100494.06
2018-07-22T01:02:38.602Z,100494.97
2018-07-22T01:05:08.079Z,100497.25
2018-07-22T01:07:37.378Z,100490.72
2018-07-22T01:10:06.981Z,100485.42
2018-07-22T01:12:36.195Z,100490.80
2018-07-22T01:15:06.071Z,100486.41
2018-07-22T01:17:35.235Z,100486.83
2018-07-22T01:20:04.915Z,100491.72
2018-07-22T01:22:34.111Z,100492.59
2018-07-22T01:25:03.312Z,100495.23
2018-07-22T01:27:32.512Z,100495.23
2018-07-22T01:30:01.689Z,100491.26
2018-07-22T01:32:30.908Z,100490.89
2018-07-22T01:35:00.067Z,100490.52
2018-07-22T01:37:29.262Z,100494.55
2018-07-22T01:39:58.387Z,100499.94
2018-07-22T01:42:27.688Z,100492.64
2018-07-22T01:44:56.817Z,100494.09
2018-07-22T01:47:25.982Z,100501.31
2018-07-22T01:49:55.972Z,100503.75
2018-07-22T01:52:25.113Z,100508.84
2018-07-22T01:54:54.837Z,100508.75
2018-07-22T01:57:24.022Z,100506.38
2018-07-22T01:59:53.222Z,100502.19
2018-07-22T02:02:22.346Z,100500.67
2018-07-22T02:04:51.529Z,100501.30
2018-07-22T02:07:20.708Z,100506.81
2018-07-22T02:09:49.882Z,100505.19
2018-07-22T02:12:19.023Z,100511.08
2018-07-22T02:14:48.138Z,100509.38
2018-07-22T02:17:17.242Z,100505.06
2018-07-22T02:19:46.416Z,100509.11
2018-07-22T02:22:15.674Z,100507.36
2018-07-22T02:24:45.582Z,100511.75
2018-07-22T02:27:15.610Z,100508.69
2018-07-22T02:29:44.750Z,100510.12
2018-07-22T02:32:13.919Z,100511.44
2018-07-22T02:34:43.020Z,100514.09
2018-07-22T02:37:12.199Z,100510.53
2018-07-22T02:39:41.298Z,100511.72
2018-07-22T02:42:10.962Z,100514.22
2018-07-22T02:44:40.127Z,100517.66
2018-07-22T02:47:09.255Z,100519.33
2018-07-22T02:49:38.356Z,100522.43
2018-07-22T02:52:07.803Z,100523.41
2018-07-22T02:54:36.925Z,100519.51
2018-07-22T02:57:07.014Z,100517.91
2018-07-22T02:59:36.108Z,100519.84
2018-07-22T03:02:05.240Z,100523.35
2018-07-22T03:04:34.403Z,100521.61
2018-07-22T03:07:03.525Z,100523.39
2018-07-22T03:09:32.688Z,100523.80
2018-07-22T03:12:01.835Z,100529.09
2018-07-22T03:14:30.986Z,100525.58
2018-07-22T03:17:00.200Z,100523.80
2018-07-22T03:19:29.373Z,100518.97
2018-07-22T03:21:58.490Z,100522.48
2018-07-22T03:24:27.678Z,100528.99
2018-07-22T03:26:56.953Z,100529.30
2018-07-22T03:29:26.150Z,100538.03
2018-07-22T03:31:55.301Z,100532.15
2018-07-22T03:34:24.493Z,100536.46
2018-07-22T03:36:53.779Z,100537.67
2018-07-22T03:39:23.054Z,100528.75
2018-07-22T03:41:52.289Z,100526.78
2018-07-22T03:44:21.802Z,100531.58
2018-07-22T03:46:50.977Z,100534.98
2018-07-22T03:49:20.154Z,100527.34
2018-07-22T03:51:49.258Z,100538.66
2018-07-22T03:54:18.437Z,100535.44
2018-07-22T03:56:47.671Z,100532.59
2018-07-22T03:59:16.911Z,100530.66
2018-07-22T04:01:46.049Z,100534.84
2018-07-22T04:04:15.213Z,100543.42
2018-07-22T04:06:44.383Z,100533.45
2018-07-22T04:09:13.570Z,100540.66
2018-07-22T04:11:42.742Z,100534.14
2018-07-22T04:14:11.980Z,100530.36
2018-07-22T04:16:41.181Z,100524.66
2018-07-22T04:19:10.322Z,100531.36
2018-07-22T04:21:39.471Z,100527.52
2018-07-22T04:24:08.632Z,100522.36
2018-07-22T04:26:37.869Z,100522.53
2018-07-22T04:29:07.150Z,100530.22
2018-07-22T04:31:36.353Z,100533.42
2018-07-22T04:34:05.587Z,100527.00
2018-07-22T04:36:34.733Z,100524.05
2018-07-22T04:39:06.491Z,100522.42
2018-07-22T04:41:35.656Z,100530.52
2018-07-22T04:44:04.798Z,100527.61
2018-07-22T04:46:33.941Z,100528.70
2018-07-22T04:49:03.170Z,100532.02
2018-07-22T04:51:33.200Z,100533.56
2018-07-22T04:54:02.452Z,100537.75
2018-07-22T04:56:31.618Z,100534.39
2018-07-22T04:59:00.791Z,100530.55
2018-07-22T05:01:29.927Z,100531.03
2018-07-22T05:03:59.070Z,100530.67
2018-07-22T05:06:29.222Z,100530.34
2018-07-22T05:08:58.413Z,100532.17
2018-07-22T05:11:28.343Z,100534.09
2018-07-22T05:13:57.526Z,100534.29
2018-07-22T05:16:27.339Z,100534.98
2018-07-22T05:18:56.517Z,100533.89
2018-07-22T05:21:25.770Z,100529.28
2018-07-22T05:23:54.914Z,100533.16
2018-07-22T05:26:24.059Z,100533.86
2018-07-22T05:28:53.311Z,100530.06
2018-07-22T05:31:22.510Z,100525.41
2018-07-22T05:33:51.657Z,100527.67
2018-07-22T05:36:20.815Z,100527.84
2018-07-22T05:38:50.034Z,100535.18
2018-07-22T05:41:19.192Z,100534.56
2018-07-22T05:43:48.334Z,100537.97
2018-07-22T05:46:17.853Z,100539.06
2018-07-22T05:48:47.066Z,100545.78
2018-07-22T05:51:16.217Z,100547.58
2018-07-22T05:53:45.365Z,100549.40
2018-07-22T05:56:14.514Z,100548.95
2018-07-22T05:58:43.714Z,100544.95
2018-07-22T06:01:12.874Z,100548.50
2018-07-22T06:03:42.724Z,100555.07
2018-07-22T06:06:11.875Z,100556.84
2018-07-22T06:08:41.005Z,100551.51
2018-07-22T06:11:10.184Z,100557.15
2018-07-22T06:13:39.325Z,100554.84
2018-07-22T06:16:08.565Z,100560.48
2018-07-22T06:18:37.705Z,100562.50
2018-07-22T06:21:07.132Z,100561.04
2018-07-22T06:23:36.291Z,100565.45
2018-07-22T06:26:06.008Z,100564.53
2018-07-22T06:28:35.177Z,100567.90
2018-07-22T06:31:04.345Z,100565.83
2018-07-22T06:33:33.494Z,100571.77
2018-07-22T06:36:02.684Z,100572.83
2018-07-22T06:38:32.869Z,100566.91
2018-07-22T06:41:02.054Z,100570.05
2018-07-22T06:43:31.209Z,100574.80
2018-07-22T06:46:00.341Z,100576.48
2018-07-22T06:48:29.555Z,100575.67
2018-07-22T06:50:58.701Z,100574.28
2018-07-22T06:53:27.897Z,100577.62
2018-07-22T06:55:57.022Z,100571.60
2018-07-22T06:58:26.169Z,100571.78
2018-07-22T07:00:55.317Z,100578.34
2018-07-22T07:03:24.506Z,100574.55
2018-07-22T07:05:53.658Z,100567.30
2018-07-22T07:08:22.770Z,100566.73
2018-07-22T07:10:51.951Z,100566.52
2018-07-22T07:13:21.047Z,100572.64
2018-07-22T07:15:50.150Z,100564.18
2018-07-22T07:18:19.268Z,100566.54
2018-07-22T07:20:48.462Z,100568.61
2018-07-22T07:23:17.570Z,100568.70
2018-07-22T07:25:46.873Z,100572.37
2018-07-22T07:28:16.031Z,100573.17
2018-07-22T07:30:45.190Z,100581.00
2018-07-22T07:33:14.345Z,100586.39
2018-07-22T07:35:43.527Z,100584.91
2018-07-22T07:38:12.704Z,100581.28
2018-07-22T07:40:41.840Z,100576.41
2018-07-22T07:43:11.061Z,100587.16
2018-07-22T07:45:40.775Z,100588.02
2018-07-22T07:48:09.978Z,100579.77
2018-07-22T07:50:39.479Z,100572.51
2018-07-22T07:53:08.826Z,100572.75
2018-07-22T07:55:37.833Z,100577.66
2018-07-22T07:58:06.999Z,100577.82
2018-07-22T08:00:36.475Z,100575.34
2018-07-22T08:03:05.693Z,100577.14
2018-07-22T08:05:34.834Z,100580.66
2018-07-22T08:08:04.023Z,100575.73
2018-07-22T08:10:33.193Z,100582.25
2018-07-22T08:13:02.432Z,100581.34
2018-07-22T08:15:31.597Z,100579.70
2018-07-22T08:18:00.738Z,100587.06
2018-07-22T08:20:29.944Z,100586.89
2018-07-22T08:22:59.129Z,100588.46
2018-07-22T08:25:28.293Z,100584.05
2018-07-22T08:27:57.498Z,100584.32
2018-07-22T08:30:26.800Z,100578.21
2018-07-22T08:32:56.024Z,100581.14
2018-07-22T08:35:25.190Z,100579.30
2018-07-22T08:37:54.390Z,100580.14
2018-07-22T08:40:23.614Z,100576.66
2018-07-22T08:42:52.819Z,100572.36
2018-07-22T08:45:23.114Z,100579.59
2018-07-22T08:47:52.417Z,100579.31
2018-07-22T08:50:21.558Z,100575.94
2018-07-22T08:52:50.825Z,100575.39
2018-07-22T08:55:20.063Z,100582.78
2018-07-22T08:57:49.311Z,100583.45
2018-07-22T09:00:18.544Z,100581.02
2018-07-22T09:02:47.792Z,100578.92
2018-07-22T09:05:17.009Z,100585.05
2018-07-22T09:07:46.226Z,100582.70
2018-07-22T09:10:15.536Z,100586.26
2018-07-22T09:12:44.770Z,100576.77
2018-07-22T09:15:15.366Z,100579.84
2018-07-22T09:17:44.603Z,100581.58
2018-07-22T09:20:13.742Z,100579.53
2018-07-22T09:22:43.032Z,100582.61
2018-07-22T09:25:12.233Z,100583.33
2018-07-22T09:27:41.449Z,100585.77
2018-07-22T09:30:10.605Z,100583.03
2018-07-22T09:32:40.029Z,100576.89
2018-07-22T09:35:09.190Z,100583.05
2018-07-22T09:37:38.348Z,100582.75
2018-07-22T09:40:07.559Z,100585.48
2018-07-22T09:42:36.703Z,100584.77
2018-07-22T09:45:06.018Z,100583.09
2018-07-22T09:47:35.218Z,100582.90
2018-07-22T09:50:04.382Z,100583.21
2018-07-22T09:52:33.534Z,100586.93
2018-07-22T09:55:02.700Z,100579.80
2018-07-22T09:57:34.635Z,100582.69
2018-07-22T10:00:03.827Z,100586.16
2018-07-22T10:02:33.006Z,100586.87
2018-07-22T10:05:02.146Z,100583.20
2018-07-22T10:07:31.288Z,100575.42
2018-07-22T10:10:00.490Z,100579.09
2018-07-22T10:12:29.660Z,100577.73
2018-07-22T10:14:58.819Z,100574.52
2018-07-22T10:17:28.022Z,100576.63
2018-07-22T10:19:57.146Z,100576.38
2018-07-22T10:22:26.287Z,100575.59
2018-07-22T10:24:55.398Z,100573.81
2018-07-22T10:27:24.646Z,100574.05
2018-07-22T10:29:53.826Z,100574.81
2018-07-22T10:32:23.131Z,100574.28
2018-07-22T10:34:52.397Z,100580.81
2018-07-22T10:37:21.662Z,100577.89
2018-07-22T10:39:50.841Z,100571.17
2018-07-22T10:42:19.986Z,100568.89
2018-07-22T10:44:49.185Z,100573.95
2018-07-22T10:47:18.385Z,100569.20
2018-07-22T10:49:47.583Z,100572.09
2018-07-22T10:52:16.941Z,100574.44
2018-07-22T10:54:46.081Z,100574.53
2018-07-22T10:57:16.920Z,100570.44
2018-07-22T10:59:46.760Z,100576.09
2018-07-22T11:02:15.757Z,100572.37
2018-07-22T11:04:45.030Z,100571.27
2018-07-22T11:07:14.344Z,100573.83
2018-07-22T11:09:44.435Z,100575.41
2018-07-22T11:12:13.673Z,100583.34
2018-07-22T11:14:42.933Z,100576.72
2018-07-22T11:17:12.347Z,100575.66
2018-07-22T11:19:41.507Z,100576.05
2018-07-22T11:22:10.722Z,100576.70
2018-07-22T11:24:39.930Z,100573.03
2018-07-22T11:27:20.771Z,100573.63
2018-07-22T11:29:49.940Z,100576.74
2018-07-22T11:32:19.203Z,100573.80
2018-07-22T11:34:48.417Z,100577.02
2018-07-22T11:37:18.387Z,100574.54
2018-07-22T11:39:47.547Z,100577.88
2018-07-22T11:42:16.796Z,100572.54
2018-07-22T11:44:45.985Z,100579.09
2018-07-22T11:47:15.118Z,100579.05
2018-07-22T11:49:44.268Z,100570.38
2018-07-22T11:52:13.464Z,100574.78
2018-07-22T11:54:42.591Z,100571.95
2018-07-22T11:57:11.768Z,100573.09
2018-07-22T11:59:40.889Z,100572.86
2018-07-22T12:02:10.062Z,100574.48
2018-07-22T12:04:39.230Z,100577.85
2018-07-22T12:07:08.362Z,100572.67
2018-07-22T12:09:37.560Z,100570.19
2018-07-22T12:12:07.496Z,100571.09
2018-07-22T12:14:36.674Z,100577.06
2018-07-22T12:17:06.880Z,100573.33
2018-07-22T12:19:36.062Z,100578.70
2018-07-22T12:22:05.234Z,100574.66
2018-07-22T12:24:34.391Z,100569.71
2018-07-22T12:27:03.545Z,100575.25
2018-07-22T12:29:32.744Z,100573.04
2018-07-22T12:32:01.917Z,100572.80
2018-07-22T12:34:31.210Z,100575.03
2018-07-22T12:37:00.569Z,100571.75
2018-07-22T12:39:29.753Z,100576.18
2018-07-22T12:41:58.863Z,100570.84
2018-07-22T12:44:28.085Z,100565.14
2018-07-22T12:46:57.313Z,100564.11
2018-07-22T12:49:26.536Z,100560.22
2018-07-22T12:51:55.652Z,100557.45
2018-07-22T12:54:25.715Z,100556.78
2018-07-22T12:56:54.882Z,100555.67
2018-07-22T12:59:24.022Z,100553.70
2018-07-22T13:01:53.190Z,100546.94
2018-07-22T13:04:22.387Z,100548.53
2018-07-22T13:06:51.782Z,100542.63
2018-07-22T13:09:20.946Z,100550.14
2018-07-22T13:11:50.128Z,100542.53
2018-07-22T13:14:19.476Z,100541.29
2018-07-22T13:16:49.341Z,100535.13
2018-07-22T13:19:18.539Z,100532.67
2018-07-22T13:21:48.698Z,100532.02
2018-07-22T13:24:17.877Z,100527.02
2018-07-22T13:26:49.214Z,100529.28
2018-07-22T13:29:18.521Z,100528.89
2018-07-22T13:31:48.319Z,100525.11
2018-07-22T13:34:17.471Z,100526.09
2018-07-22T13:36:46.652Z,100528.30
2018-07-22T13:39:15.854Z,100525.11
2018-07-22T13:41:44.984Z,100524.98
2018-07-22T13:44:14.133Z,100523.52
2018-07-22T13:46:43.345Z,100525.32
2018-07-22T13:49:12.847Z,100522.28
2018-07-22T13:51:41.966Z,100522.03
2018-07-22T13:54:11.139Z,100518.11
2018-07-22T13:56:40.324Z,100520.20
2018-07-22T13:59:09.538Z,100516.41
2018-07-22T14:01:38.715Z,100522.81
2018-07-22T14:04:08.064Z,100531.03
2018-07-22T14:06:37.332Z,100518.59
2018-07-22T14:09:09.407Z,100510.70
2018-07-22T14:11:38.578Z,100507.73
2018-07-22T14:14:08.293Z,100512.81
2018-07-22T14:16:37.711Z,100511.88
2018-07-22T14:19:07.073Z,100506.08
2018-07-22T14:21:36.279Z,100504.63
2018-07-22T14:24:05.383Z,100506.83
2018-07-22T14:26:35.059Z,100501.70
2018-07-22T14:29:04.638Z,100510.09
2018-07-22T14:31:33.810Z,100508.80
2018-07-22T14:34:02.950Z,100512.16
2018-07-22T14:36:32.216Z,100507.77
2018-07-22T14:39:01.581Z,100507.98
2018-07-22T14:41:30.772Z,100512.28
2018-07-22T14:43:59.912Z,100508.30
2018-07-22T14:46:29.099Z,100515.19
2018-07-22T14:48:58.269Z,100515.41
2018-07-22T14:51:27.245Z,100510.86
2018-07-22T14:53:56.414Z,100512.67
2018-07-22T14:56:25.619Z,100520.84
2018-07-22T14:58:54.799Z,100515.88
2018-07-22T15:01:23.964Z,100515.66
2018-07-22T15:03:54.029Z,100522.43
2018-07-22T15:06:23.229Z,100523.17
2018-07-22T15:08:52.414Z,100524.16
2018-07-22T15:11:21.948Z,100524.61
2018-07-22T15:13:51.128Z,100517.34
2018-07-22T15:16:20.319Z,100527.58
2018-07-22T15:18:49.417Z,100522.98
2018-07-22T15:21:18.554Z,100521.25
2018-07-22T15:23:47.819Z,100513.98
2018-07-22T15:26:16.984Z,100515.44
2018-07-22T15:28:46.144Z,100519.21
2018-07-22T15:31:15.287Z,100518.79
2018-07-22T15:33:44.989Z,100515.33
2018-07-22T15:36:14.215Z,100513.61
2018-07-22T15:38:43.366Z,100517.24
2018-07-22T15:41:12.619Z,100516.22
2018-07-22T15:43:42.348Z,100519.89
2018-07-22T15:46:12.987Z,100512.99
2018-07-22T15:48:42.097Z,100513.47
2018-07-22T15:51:11.248Z,100517.56
2018-07-22T15:53:41.389Z,100518.03
2018-07-22T15:56:10.523Z,100519.11
2018-07-22T15:58:41.397Z,100521.05
2018-07-22T16:01:11.319Z,100515.50
2018-07-22T16:03:42.293Z,100512.19
2018-07-22T16:06:12.131Z,100517.89
2018-07-22T16:08:41.770Z,100512.83
2018-07-22T16:11:12.135Z,100513.05
2018-07-22T16:13:41.949Z,100507.98
2018-07-22T16:16:11.190Z,100522.73
2018-07-22T16:18:40.730Z,100519.00
2018-07-22T16:21:10.362Z,100517.41
2018-07-22T16:23:40.822Z,100515.42
2018-07-22T16:26:10.797Z,100512.08
2018-07-22T16:28:39.946Z,100514.01
2018-07-22T16:31:09.125Z,100514.70
2018-07-22T16:33:38.333Z,100507.11
2018-07-22T16:36:07.510Z,100512.28
2018-07-22T16:38:36.636Z,100510.14
2018-07-22T16:41:05.790Z,100500.23
2018-07-22T16:43:36.040Z,100494.20
2018-07-22T16:46:05.210Z,100490.09
2018-07-22T16:48:34.370Z,100493.24
2018-07-22T16:51:03.915Z,100486.94
2018-07-22T16:53:33.115Z,100486.45
2018-07-22T16:56:02.309Z,100479.34
2018-07-22T16:58:31.496Z,100483.83
2018-07-22T17:01:00.843Z,100480.20
2018-07-22T17:03:30.072Z,100481.69
2018-07-22T17:05:59.267Z,100478.75
2018-07-22T17:08:28.465Z,100488.33
2018-07-22T17:10:57.632Z,100482.73
2018-07-22T17:13:26.814Z,100484.40
2018-07-22T17:15:57.717Z,100485.13
2018-07-22T17:18:27.402Z,100490.91
2018-07-22T17:20:57.110Z,100491.10
2018-07-22T17:23:27.475Z,100485.72
2018-07-22T17:25:57.129Z,100481.03
2018-07-22T17:28:27.310Z,100485.55
2018-07-22T17:30:56.546Z,100482.95
2018-07-22T17:33:27.312Z,100484.49
2018-07-22T17:35:56.819Z,100486.84
2018-07-22T17:38:26.050Z,100487.13
2018-07-22T17:40:55.167Z,100485.98
2018-07-22T17:43:25.415Z,100485.55
2018-07-22T17:45:54.573Z,100492.59
2018-07-22T17:48:24.708Z,100489.42
2018-07-22T17:50:55.573Z,100487.02
2018-07-22T17:53:25.874Z,100489.34
2018-07-22T17:55:56.425Z,100494.22
2018-07-22T17:58:26.814Z,100500.95
2018-07-22T18:00:55.942Z,100505.91
2018-07-22T18:03:28.910Z,100508.91
2018-07-22T18:05:58.331Z,100510.05
2018-07-22T18:08:28.599Z,100514.25
2018-07-22T18:10:58.830Z,100514.05
2018-07-22T18:13:29.532Z,100515.69
2018-07-22T18:16:00.394Z,100521.38
2018-07-22T18:18:30.185Z,100520.52
2018-07-22T18:20:59.528Z,100533.81
2018-07-22T18:23:29.048Z,100524.87
2018-07-22T18:25:58.238Z,100530.23
2018-07-22T18:28:28.414Z,100530.31
2018-07-22T18:30:59.038Z,100535.33
2018-07-22T18:33:28.971Z,100536.45
2018-07-22T18:35:58.202Z,100533.41
2018-07-22T18:38:27.358Z,100537.08
2018-07-22T18:40:57.075Z,100534.94
2018-07-22T18:43:27.710Z,100539.38
2018-07-22T18:45:56.913Z,100547.08
2018-07-22T18:48:26.136Z,100545.09
2018-07-22T18:50:56.043Z,100548.22
2018-07-22T18:53:25.324Z,100553.62
2018-07-22T18:55:56.167Z,100554.14
2018-07-22T18:58:25.606Z,100562.09
2018-07-22T19:00:54.980Z,100561.19
2018-07-22T19:03:25.737Z,100570.00
2018-07-22T19:05:54.978Z,100571.17
2018-07-22T19:08:24.163Z,100576.79
2018-07-22T19:10:53.410Z,100576.63
2018-07-22T19:13:22.546Z,100578.66
2018-07-22T19:15:51.780Z,100585.69
2018-07-22T19:18:21.028Z,100593.04
2018-07-22T19:20:50.186Z,100596.52
2018-07-22T19:23:19.551Z,100607.19
2018-07-22T19:25:48.756Z,100604.99
2018-07-22T19:28:17.951Z,100609.84
2018-07-22T19:30:47.326Z,100613.84
2018-07-22T19:33:16.488Z,100611.24
2018-07-22T19:35:45.683Z,100615.61
2018-07-22T19:38:14.897Z,100618.56
2018-07-22T19:40:44.112Z,100622.59
2018-07-22T19:43:13.105Z,100625.72
2018-07-22T19:45:42.310Z,100628.44
2018-07-22T19:48:11.906Z,100628.98
2018-07-22T19:50:41.043Z,100634.42
2018-07-22T19:53:10.233Z,100636.99
2018-07-22T19:55:39.548Z,100632.72
2018-07-22T19:58:08.717Z,100636.45
2018-07-22T20:00:37.940Z,100641.42
2018-07-22T20:03:07.483Z,100642.05
2018-07-22T20:05:36.939Z,100644.85
2018-07-22T20:08:06.338Z,100648.24
2018-07-22T20:10:35.490Z,100653.13
2018-07-22T20:13:04.674Z,100651.92
2018-07-22T20:15:33.834Z,100653.78
2018-07-22T20:18:03.044Z,100654.94
2018-07-22T20:20:32.167Z,100663.66
2018-07-22T20:23:04.583Z,100665.73
2018-07-22T20:25:33.719Z,100659.84
2018-07-22T20:28:02.997Z,100660.09
2018-07-22T20:30:32.810Z,100658.17
2018-07-22T20:33:01.979Z,100662.31
2018-07-22T20:35:31.147Z,100657.66
2018-07-22T20:38:00.899Z,100661.84
2018-07-22T20:40:30.142Z,100662.42
2018-07-22T20:42:59.304Z,100668.89
2018-07-22T20:45:28.480Z,100673.99
2018-07-22T20:47:57.782Z,100665.36
2018-07-22T20:50:26.986Z,100666.16
2018-07-22T20:52:56.279Z,100676.58
2018-07-22T20:55:25.545Z,100668.38
2018-07-22T20:57:54.788Z,100667.69
2018-07-22T21:00:23.930Z,100673.70
2018-07-22T21:02:53.622Z,100677.02
2018-07-22T21:05:23.707Z,100679.41
2018-07-22T21:07:52.901Z,100684.13
2018-07-22T21:10:22.056Z,100676.82
2018-07-22T21:13:27.482Z,100681.90
2018-07-22T21:15:56.762Z,100689.31
2018-07-22T21:18:26.609Z,100681.03
2018-07-22T21:20:55.802Z,100677.28
2018-07-22T21:23:24.927Z,100682.41
2018-07-22T21:25:54.061Z,100689.22
2018-07-22T21:28:23.213Z,100685.06
