createdAt,value
2019-03-22T00:00:54.904Z,35.23
2019-03-22T00:03:24.604Z,35.73
2019-03-22T00:05:54.150Z,35.00
2019-03-22T00:08:25.077Z,37.03
2019-03-22T00:10:54.429Z,33.00
2019-03-22T00:13:23.823Z,36.07
2019-03-22T00:15:53.334Z,38.87
2019-03-22T00:18:22.799Z,35.20
2019-03-22T00:20:52.472Z,38.13
2019-03-22T00:23:21.987Z,33.73
2019-03-22T00:25:51.542Z,34.57
2019-03-22T00:28:21.050Z,35.80
2019-03-22T00:30:50.575Z,36.10
2019-03-22T00:33:19.930Z,35.07
2019-03-22T00:35:49.382Z,31.43
2019-03-22T00:38:18.794Z,32.23
2019-03-22T00:40:48.261Z,32.93
2019-03-22T00:43:17.621Z,33.93
2019-03-22T00:45:47.007Z,34.70
2019-03-22T00:48:16.433Z,35.47
2019-03-22T00:50:45.874Z,34.40
2019-03-22T00:53:15.322Z,36.43
2019-03-22T00:55:46.212Z,36.53
2019-03-22T00:58:15.588Z,39.90
2019-03-22T01:00:44.938Z,38.17
2019-03-22T01:03:14.343Z,37.67
2019-03-22T01:05:43.938Z,38.73
2019-03-22T01:08:13.328Z,37.00
2019-03-22T01:10:42.938Z,37.23
2019-03-22T01:13:12.667Z,38.00
2019-03-22T01:15:42.153Z,36.87
2019-03-22T01:18:11.549Z,43.20
2019-03-22T01:20:40.993Z,37.17
2019-03-22T01:23:10.468Z,40.93
2019-03-22T01:25:39.895Z,42.10
2019-03-22T01:28:09.387Z,39.03
2019-03-22T01:30:38.806Z,41.27
2019-03-22T01:33:08.268Z,40.17
2019-03-22T01:35:37.693Z,39.90
2019-03-22T01:38:07.089Z,41.70
2019-03-22T01:40:36.677Z,42.97
2019-03-22T01:43:06.064Z,40.23
2019-03-22T01:45:35.526Z,43.17
2019-03-22T01:48:05.063Z,41.90
2019-03-22T01:50:34.489Z,45.80
2019-03-22T01:53:04.019Z,44.97
2019-03-22T01:55:33.473Z,45.37
2019-03-22T01:58:02.876Z,42.20
2019-03-22T02:00:32.480Z,43.30
2019-03-22T02:03:03.396Z,41.07
2019-03-22T02:05:32.928Z,41.03
2019-03-22T02:08:02.467Z,43.43
2019-03-22T02:10:31.927Z,43.23
2019-03-22T02:13:01.424Z,43.40
2019-03-22T02:15:30.955Z,44.80
2019-03-22T02:18:01.196Z,47.10
2019-03-22T02:20:30.590Z,47.67
2019-03-22T02:23:00.015Z,45.53
2019-03-22T02:25:29.519Z,47.70
2019-03-22T02:28:04.206Z,47.50
2019-03-22T02:30:29.963Z,49.53
2019-03-22T02:33:01.044Z,53.37
2019-03-22T02:35:30.573Z,55.03
2019-03-22T02:38:02.178Z,57.00
2019-03-22T02:40:31.654Z,57.00
2019-03-22T02:43:01.083Z,60.73
2019-03-22T02:45:30.627Z,62.27
2019-03-22T02:48:00.056Z,60.40
2019-03-22T02:50:29.528Z,58.77
2019-03-22T02:53:00.491Z,64.80
2019-03-22T02:55:29.940Z,60.03
2019-03-22T02:58:01.056Z,63.93
2019-03-22T03:00:30.588Z,71.17
2019-03-22T03:03:00.012Z,70.33
2019-03-22T03:05:29.406Z,66.93
2019-03-22T03:07:58.756Z,68.90
2019-03-22T03:10:28.286Z,68.07
2019-03-22T03:12:57.938Z,72.87
2019-03-22T03:15:27.400Z,77.30
2019-03-22T03:17:56.846Z,79.13
2019-03-22T03:20:26.300Z,78.77
2019-03-22T03:22:55.834Z,79.23
2019-03-22T03:25:25.464Z,77.50
2019-03-22T03:27:56.457Z,74.33
2019-03-22T03:30:25.950Z,78.00
2019-03-22T03:32:55.488Z,78.57
2019-03-22T03:35:24.965Z,79.00
2019-03-22T03:37:54.423Z,83.93
2019-03-22T03:40:23.899Z,77.17
2019-03-22T03:42:53.617Z,85.20
2019-03-22T03:45:32.491Z,77.67
2019-03-22T03:48:04.293Z,78.43
2019-03-22T03:50:34.089Z,79.00
2019-03-22T03:53:06.498Z,83.43
2019-03-22T03:55:36.917Z,73.23
2019-03-22T03:58:06.593Z,83.73
2019-03-22T04:00:36.128Z,74.73
2019-03-22T04:03:05.734Z,79.93
2019-03-22T04:05:35.257Z,86.37
2019-03-22T04:08:05.112Z,80.63
2019-03-22T04:10:36.056Z,74.40
2019-03-22T04:13:05.573Z,86.80
2019-03-22T04:15:35.043Z,88.30
2019-03-22T04:18:04.465Z,82.17
2019-03-22T04:20:34.137Z,82.57
2019-03-22T04:23:03.632Z,84.73
2019-03-22T04:25:33.233Z,88.73
2019-03-22T04:28:02.669Z,82.90
2019-03-22T04:30:32.168Z,87.83
2019-03-22T04:33:01.655Z,84.17
2019-03-22T04:35:31.121Z,82.17
2019-03-22T04:38:02.187Z,87.63
2019-03-22T04:40:31.744Z,80.37
2019-03-22T04:43:01.101Z,90.93
2019-03-22T04:45:33.717Z,88.87
2019-03-22T04:48:24.438Z,82.80
2019-03-22T04:50:58.551Z,89.27
2019-03-22T04:53:31.024Z,91.97
2019-03-22T04:56:03.663Z,94.60
2019-03-22T04:58:34.967Z,91.60
2019-03-22T05:01:05.501Z,87.63
2019-03-22T05:03:36.219Z,88.40
2019-03-22T05:06:08.055Z,104.57
2019-03-22T05:08:39.263Z,88.23
2019-03-22T05:11:11.127Z,97.07
2019-03-22T05:13:42.591Z,91.00
2019-03-22T05:16:14.236Z,98.63
2019-03-22T05:18:46.766Z,99.30
2019-03-22T05:21:17.381Z,100.60
2019-03-22T05:23:48.725Z,102.87
2019-03-22T05:26:20.204Z,101.70
2019-03-22T05:28:50.399Z,104.03
2019-03-22T05:31:31.699Z,102.23
2019-03-22T05:34:01.089Z,107.33
2019-03-22T05:36:30.485Z,98.00
2019-03-22T05:38:59.873Z,100.03
2019-03-22T05:41:29.259Z,105.10
2019-03-22T05:43:58.652Z,106.33
2019-03-22T05:46:28.117Z,101.97
2019-03-22T05:48:57.624Z,106.77
2019-03-22T05:51:27.027Z,114.77
2019-03-22T05:53:56.384Z,118.60
2019-03-22T05:56:25.859Z,115.53
2019-03-22T05:58:55.356Z,120.97
2019-03-22T06:01:24.829Z,119.90
2019-03-22T06:03:54.375Z,125.40
2019-03-22T06:06:23.793Z,129.63
2019-03-22T06:08:53.922Z,141.77
2019-03-22T06:11:23.433Z,141.77
2019-03-22T06:13:54.563Z,145.33
2019-03-22T06:16:24.398Z,126.33
2019-03-22T06:18:53.831Z,123.27
2019-03-22T06:21:23.337Z,138.97
2019-03-22T06:23:52.752Z,135.33
2019-03-22T06:26:22.853Z,138.77
2019-03-22T06:28:52.286Z,146.07
2019-03-22T06:31:21.880Z,141.10
2019-03-22T06:33:51.817Z,143.63
2019-03-22T06:36:24.056Z,148.77
2019-03-22T06:38:52.660Z,141.27
2019-03-22T06:41:22.190Z,139.50
2019-03-22T06:43:51.631Z,137.47
2019-03-22T06:46:21.232Z,129.53
2019-03-22T06:48:50.629Z,136.90
2019-03-22T06:51:20.083Z,131.43
2019-03-22T06:53:49.444Z,134.30
2019-03-22T06:56:18.851Z,135.37
2019-03-22T06:58:48.391Z,136.17
2019-03-22T07:01:17.792Z,136.27
2019-03-22T07:03:47.195Z,138.47
2019-03-22T07:06:16.665Z,137.00
2019-03-22T07:08:46.060Z,143.10
2019-03-22T07:11:15.597Z,151.87
2019-03-22T07:13:45.144Z,160.97
2019-03-22T07:16:14.537Z,165.43
2019-03-22T07:18:44.027Z,158.87
2019-03-22T07:21:13.534Z,148.93
2019-03-22T07:23:42.993Z,141.87
2019-03-22T07:26:12.383Z,133.87
2019-03-22T07:28:41.856Z,136.43
2019-03-22T07:31:11.237Z,142.37
2019-03-22T07:33:40.740Z,149.77
2019-03-22T07:36:10.208Z,140.50
2019-03-22T07:38:39.612Z,131.10
2019-03-22T07:41:09.341Z,126.73
2019-03-22T07:43:38.801Z,127.63
2019-03-22T07:46:08.271Z,121.77
2019-03-22T07:48:37.775Z,130.87
2019-03-22T07:51:07.320Z,131.30
2019-03-22T07:53:36.787Z,130.03
2019-03-22T07:56:06.326Z,139.37
2019-03-22T07:58:35.721Z,141.90
2019-03-22T08:01:05.252Z,128.37
2019-03-22T08:03:34.638Z,131.90
2019-03-22T08:06:04.148Z,129.20
2019-03-22T08:08:33.603Z,133.60
2019-03-22T08:11:02.996Z,128.93
2019-03-22T08:13:32.517Z,133.23
2019-03-22T08:16:01.911Z,128.97
2019-03-22T08:18:31.396Z,137.17
2019-03-22T08:21:00.932Z,136.60
2019-03-22T08:23:30.327Z,137.17
2019-03-22T08:25:59.928Z,130.20
2019-03-22T08:28:30.863Z,126.87
2019-03-22T08:31:00.438Z,116.97
2019-03-22T08:33:31.538Z,116.97
2019-03-22T08:36:01.014Z,108.23
2019-03-22T08:38:30.431Z,108.40
2019-03-22T08:40:59.867Z,110.17
2019-03-22T08:43:29.307Z,113.17
2019-03-22T08:45:58.848Z,118.17
2019-03-22T08:48:28.212Z,130.17
2019-03-22T08:50:57.679Z,131.73
2019-03-22T08:53:27.113Z,135.10
2019-03-22T08:55:56.504Z,134.90
2019-03-22T08:58:25.914Z,124.60
2019-03-22T09:00:57.851Z,113.93
2019-03-22T09:03:45.891Z,124.70
2019-03-22T09:06:15.369Z,126.13
2019-03-22T09:08:47.902Z,119.00
2019-03-22T09:11:18.043Z,110.27
2019-03-22T09:13:46.973Z,105.87
2019-03-22T09:16:16.568Z,101.17
2019-03-22T09:18:45.923Z,106.70
2019-03-22T09:21:15.391Z,100.17
2019-03-22T09:23:44.760Z,104.87
2019-03-22T09:26:26.775Z,108.67
2019-03-22T09:28:56.337Z,94.80
2019-03-22T09:31:25.886Z,102.47
2019-03-22T09:33:55.406Z,107.20
2019-03-22T09:36:25.041Z,107.30
2019-03-22T09:38:54.603Z,107.17
2019-03-22T09:41:24.194Z,100.67
2019-03-22T09:43:53.802Z,99.37
2019-03-22T09:46:23.265Z,102.27
2019-03-22T09:48:52.764Z,107.60
2019-03-22T09:51:22.324Z,105.30
2019-03-22T09:53:51.870Z,107.73
2019-03-22T09:56:21.293Z,104.17
2019-03-22T09:58:50.905Z,106.80
2019-03-22T10:01:23.891Z,96.70
2019-03-22T10:03:51.565Z,98.40
2019-03-22T10:06:21.006Z,95.90
2019-03-22T10:08:50.365Z,93.83
2019-03-22T10:11:19.831Z,93.37
2019-03-22T10:13:49.192Z,95.27
2019-03-22T10:16:18.597Z,92.27
2019-03-22T10:18:48.023Z,94.50
2019-03-22T10:21:22.592Z,87.87
2019-03-22T10:23:48.545Z,89.97
2019-03-22T10:26:18.016Z,89.13
2019-03-22T10:28:47.373Z,78.57
2019-03-22T10:31:16.767Z,78.90
2019-03-22T10:33:46.491Z,76.77
2019-03-22T10:36:17.331Z,80.83
2019-03-22T10:38:46.764Z,79.87
2019-03-22T10:41:16.310Z,80.10
2019-03-22T10:43:45.780Z,79.07
2019-03-22T10:46:15.354Z,82.20
2019-03-22T10:48:44.766Z,88.50
2019-03-22T10:51:14.156Z,85.73
2019-03-22T10:53:45.173Z,87.37
2019-03-22T10:56:14.704Z,81.37
2019-03-22T10:58:44.103Z,82.17
2019-03-22T11:01:15.138Z,88.47
2019-03-22T11:03:44.736Z,83.03
2019-03-22T11:06:14.968Z,81.90
2019-03-22T11:08:44.375Z,82.77
2019-03-22T11:11:13.859Z,82.73
2019-03-22T11:13:43.339Z,78.70
2019-03-22T11:16:12.809Z,72.30
2019-03-22T11:18:42.197Z,77.43
2019-03-22T11:21:11.667Z,71.80
2019-03-22T11:23:41.099Z,74.80
2019-03-22T11:26:10.742Z,65.67
2019-03-22T11:28:40.288Z,65.73
2019-03-22T11:31:09.855Z,72.20
2019-03-22T11:33:39.218Z,65.87
2019-03-22T11:36:09.887Z,71.87
2019-03-22T11:38:39.291Z,67.50
2019-03-22T11:41:08.749Z,66.93
2019-03-22T11:43:38.207Z,71.37
2019-03-22T11:46:07.660Z,64.07
2019-03-22T11:48:37.136Z,64.97
2019-03-22T11:51:06.583Z,68.30
2019-03-22T11:53:35.962Z,77.03
2019-03-22T11:56:05.811Z,73.90
2019-03-22T11:58:35.284Z,74.47
2019-03-22T12:01:04.819Z,67.63
2019-03-22T12:03:34.213Z,68.47
2019-03-22T12:06:04.277Z,70.70
2019-03-22T12:08:34.490Z,66.30
2019-03-22T12:11:06.816Z,63.23
2019-03-22T12:13:36.338Z,66.47
2019-03-22T12:16:05.857Z,64.33
2019-03-22T12:18:35.328Z,59.63
2019-03-22T12:21:04.770Z,61.40
2019-03-22T12:23:34.252Z,62.53
2019-03-22T12:26:03.846Z,60.83
2019-03-22T12:28:33.243Z,60.60
2019-03-22T12:31:02.758Z,64.63
2019-03-22T12:33:32.333Z,63.10
2019-03-22T12:36:01.789Z,60.40
2019-03-22T12:38:32.683Z,66.50
2019-03-22T12:41:02.156Z,66.30
2019-03-22T12:43:31.566Z,62.60
2019-03-22T12:46:01.043Z,60.67
2019-03-22T12:48:30.430Z,59.23
2019-03-22T12:50:59.818Z,61.93
2019-03-22T12:53:29.346Z,58.33
2019-03-22T12:55:58.812Z,53.23
2019-03-22T12:58:28.479Z,54.73
2019-03-22T13:00:58.014Z,53.27
2019-03-22T13:03:27.482Z,55.63
2019-03-22T13:05:56.996Z,51.80
2019-03-22T13:08:26.553Z,53.97
2019-03-22T13:10:56.147Z,48.77
2019-03-22T13:13:25.569Z,52.70
2019-03-22T13:15:54.927Z,50.80
2019-03-22T13:18:24.394Z,48.63
2019-03-22T13:20:54.003Z,52.30
2019-03-22T13:23:23.403Z,51.03
2019-03-22T13:25:52.764Z,50.77
2019-03-22T13:28:22.167Z,50.87
2019-03-22T13:30:51.611Z,49.57
2019-03-22T13:33:21.002Z,50.80
2019-03-22T13:35:50.439Z,57.07
2019-03-22T13:38:19.926Z,51.90
2019-03-22T13:40:49.308Z,48.33
2019-03-22T13:43:18.771Z,49.47
2019-03-22T13:45:48.235Z,50.33
2019-03-22T13:48:17.623Z,50.57
2019-03-22T13:50:47.092Z,51.63
2019-03-22T13:53:16.484Z,49.93
2019-03-22T13:55:46.053Z,47.57
2019-03-22T13:58:15.584Z,46.10
2019-03-22T14:00:45.188Z,46.50
2019-03-22T14:03:14.688Z,45.53
2019-03-22T14:05:44.162Z,45.70
2019-03-22T14:08:13.636Z,44.77
2019-03-22T14:10:43.095Z,40.33
2019-03-22T14:13:14.036Z,41.03
2019-03-22T14:15:43.485Z,41.70
2019-03-22T14:18:12.963Z,41.30
2019-03-22T14:20:42.503Z,37.33
2019-03-22T14:23:12.043Z,40.40
2019-03-22T14:25:41.475Z,39.30
2019-03-22T14:28:11.000Z,37.67
2019-03-22T14:30:40.586Z,36.43
2019-03-22T14:33:13.648Z,37.60
2019-03-22T14:35:41.183Z,35.93
2019-03-22T14:38:10.639Z,35.83
2019-03-22T14:40:40.072Z,32.80
2019-03-22T14:43:09.542Z,33.00
2019-03-22T14:45:38.958Z,32.10
2019-03-22T14:48:08.952Z,29.20
2019-03-22T14:50:38.447Z,30.63
2019-03-22T14:53:07.866Z,28.77
2019-03-22T14:55:37.354Z,30.13
2019-03-22T14:58:06.826Z,29.23
2019-03-22T15:00:36.189Z,29.73
2019-03-22T15:03:07.234Z,30.87
2019-03-22T15:05:36.608Z,30.60
2019-03-22T15:08:07.671Z,31.63
2019-03-22T15:10:37.287Z,32.93
2019-03-22T15:13:06.934Z,29.20
2019-03-22T15:15:54.271Z,27.97
2019-03-22T15:18:28.329Z,28.23
2019-03-22T15:21:11.679Z,28.10
2019-03-22T15:23:45.485Z,28.30
2019-03-22T15:26:19.265Z,25.97
2019-03-22T15:29:02.258Z,29.53
2019-03-22T15:31:44.875Z,27.70
2019-03-22T15:34:32.739Z,27.87
2019-03-22T15:37:03.834Z,27.73
2019-03-22T15:39:37.904Z,26.00
2019-03-22T15:42:07.322Z,28.77
2019-03-22T15:44:36.771Z,29.20
2019-03-22T15:47:06.309Z,28.53
2019-03-22T15:49:35.778Z,23.47
2019-03-22T15:52:05.705Z,25.17
2019-03-22T15:54:35.186Z,25.23
2019-03-22T15:57:04.735Z,25.17
2019-03-22T15:59:34.263Z,23.57
2019-03-22T16:02:03.714Z,25.40
2019-03-22T16:04:33.429Z,28.00
2019-03-22T16:07:03.671Z,22.60
2019-03-22T16:09:33.134Z,23.60
2019-03-22T16:12:02.531Z,25.57
2019-03-22T16:14:31.963Z,25.63
2019-03-22T16:17:01.583Z,26.17
2019-03-22T16:19:32.565Z,27.50
2019-03-22T16:22:02.046Z,26.50
2019-03-22T16:24:33.138Z,27.00
2019-03-22T16:27:02.590Z,29.00
2019-03-22T16:29:32.132Z,29.40
2019-03-22T16:32:01.527Z,32.73
2019-03-22T16:34:30.931Z,29.67
2019-03-22T16:37:00.341Z,29.97
2019-03-22T16:39:29.769Z,30.63
2019-03-22T16:41:59.307Z,29.07
2019-03-22T16:44:28.679Z,31.63
2019-03-22T16:46:58.206Z,28.37
2019-03-22T16:49:27.563Z,28.40
2019-03-22T16:51:56.950Z,29.47
2019-03-22T16:54:26.337Z,30.40
2019-03-22T16:56:55.895Z,32.53
2019-03-22T16:59:25.404Z,31.40
2019-03-22T17:01:54.888Z,35.27
2019-03-22T17:04:24.249Z,28.73
2019-03-22T17:06:53.799Z,30.07
2019-03-22T17:09:23.230Z,33.23
2019-03-22T17:11:52.709Z,31.03
2019-03-22T17:14:22.096Z,29.80
2019-03-22T17:16:51.504Z,33.47
2019-03-22T17:19:20.855Z,35.40
2019-03-22T17:21:50.507Z,32.37
2019-03-22T17:24:19.879Z,33.17
2019-03-22T17:26:49.428Z,34.77
2019-03-22T17:29:18.776Z,31.73
2019-03-22T17:31:48.231Z,33.30
2019-03-22T17:34:19.225Z,32.97
2019-03-22T17:36:48.689Z,36.67
2019-03-22T17:39:18.147Z,37.17
2019-03-22T17:41:51.091Z,36.70
2019-03-22T17:44:20.569Z,40.47
2019-03-22T17:46:50.122Z,34.43
2019-03-22T17:49:19.690Z,59.43
2019-03-22T17:51:49.158Z,79.67
2019-03-22T17:54:18.572Z,79.70
2019-03-22T17:56:48.222Z,98.80
2019-03-22T17:59:17.670Z,104.90
2019-03-22T18:01:47.350Z,111.73
2019-03-22T18:04:23.871Z,116.20
2019-03-22T18:07:00.879Z,121.83
2019-03-22T18:09:30.318Z,127.57
2019-03-22T18:12:19.066Z,131.30
2019-03-22T18:14:48.497Z,124.07
2019-03-22T18:17:18.039Z,126.87
2019-03-22T18:19:47.438Z,135.20
2019-03-22T18:22:16.868Z,131.93
2019-03-22T18:24:46.451Z,131.87
2019-03-22T18:27:15.820Z,147.33
2019-03-22T18:29:45.612Z,148.97
2019-03-22T18:32:15.152Z,141.13
2019-03-22T18:34:44.626Z,133.37
2019-03-22T18:37:14.002Z,137.23
2019-03-22T18:39:43.454Z,142.70
2019-03-22T18:42:12.914Z,145.60
2019-03-22T18:44:42.473Z,146.97
2019-03-22T18:47:11.886Z,151.90
2019-03-22T18:49:41.298Z,158.37
2019-03-22T18:52:10.781Z,161.97
2019-03-22T18:54:40.230Z,171.37
2019-03-22T18:57:09.660Z,160.50
2019-03-22T18:59:39.150Z,168.50
2019-03-22T19:02:08.658Z,179.33
2019-03-22T19:04:43.830Z,183.50
2019-03-22T19:07:09.166Z,242.63
2019-03-22T19:09:38.570Z,223.13
2019-03-22T19:12:07.995Z,394.80
2019-03-22T19:14:37.495Z,438.73
2019-03-22T19:17:07.219Z,757.87
2019-03-22T19:19:36.590Z,451.47
2019-03-22T19:22:06.135Z,251.80
2019-03-22T19:24:35.636Z,348.57
2019-03-22T19:27:05.345Z,501.40
2019-03-22T19:29:34.706Z,434.57
2019-03-22T19:32:13.325Z,250.07
2019-03-22T19:34:35.410Z,159.27
2019-03-22T19:37:04.983Z,352.93
2019-03-22T19:39:34.409Z,168.40
2019-03-22T19:42:03.887Z,508.40
2019-03-22T19:44:33.463Z,313.97
2019-03-22T19:47:02.933Z,321.30
2019-03-22T19:49:32.363Z,107.47
2019-03-22T19:52:01.742Z,229.60
2019-03-22T19:54:32.639Z,319.93
2019-03-22T19:57:02.116Z,157.53
2019-03-22T19:59:31.603Z,157.13
2019-03-22T20:02:02.530Z,289.53
2019-03-22T20:04:32.020Z,220.93
2019-03-22T20:07:01.545Z,169.53
2019-03-22T20:09:31.018Z,144.37
2019-03-22T20:12:00.501Z,209.40
2019-03-22T20:14:29.987Z,146.37
2019-03-22T20:16:59.459Z,265.97
2019-03-22T20:19:28.875Z,361.77
2019-03-22T20:21:58.335Z,190.80
2019-03-22T20:24:29.130Z,203.40
2019-03-22T20:26:58.560Z,285.47
2019-03-22T20:29:28.057Z,360.97
2019-03-22T20:31:57.523Z,175.27
2019-03-22T20:34:26.875Z,325.67
2019-03-22T20:36:56.402Z,310.27
2019-03-22T20:39:25.775Z,162.23
2019-03-22T20:41:55.160Z,254.03
2019-03-22T20:44:33.554Z,370.03
2019-03-22T20:46:55.759Z,223.93
2019-03-22T20:49:25.103Z,238.37
2019-03-22T20:51:54.512Z,260.03
2019-03-22T20:54:23.866Z,213.83
2019-03-22T20:56:53.373Z,233.83
2019-03-22T20:59:22.768Z,261.73
2019-03-22T21:01:52.210Z,221.63
2019-03-22T21:04:21.610Z,210.40
2019-03-22T21:06:51.160Z,226.77
2019-03-22T21:09:20.646Z,268.53
2019-03-22T21:11:50.007Z,206.80
2019-03-22T21:14:19.387Z,304.57
2019-03-22T21:16:48.852Z,269.67
2019-03-22T21:19:39.183Z,309.10
2019-03-22T21:22:21.665Z,331.40
2019-03-22T21:24:51.116Z,436.00
2019-03-22T21:27:20.576Z,305.83
2019-03-22T21:29:51.672Z,273.03
2019-03-22T21:32:21.039Z,377.73
2019-03-22T21:34:50.439Z,378.33
2019-03-22T21:37:19.810Z,370.57
2019-03-22T21:39:49.263Z,362.60
2019-03-22T21:42:18.763Z,354.70
2019-03-22T21:44:48.158Z,356.87
2019-03-22T21:47:17.511Z,300.07
2019-03-22T21:49:46.927Z,308.40
2019-03-22T21:52:16.346Z,335.67
2019-03-22T21:54:45.829Z,306.27
2019-03-22T21:57:15.321Z,341.50
2019-03-22T21:59:44.714Z,332.73
2019-03-22T22:02:14.091Z,279.80
2019-03-22T22:04:43.491Z,291.93
2019-03-22T22:07:12.930Z,361.30
2019-03-22T22:09:42.323Z,344.47
2019-03-22T22:12:11.683Z,421.10
2019-03-22T22:14:41.360Z,341.33
2019-03-22T22:17:10.866Z,344.60
2019-03-22T22:19:40.519Z,333.53
2019-03-22T22:22:09.937Z,300.63
2019-03-22T22:24:39.415Z,270.77
2019-03-22T22:27:13.753Z,242.10
2019-03-22T22:29:40.014Z,210.27
2019-03-22T22:32:11.064Z,195.30
2019-03-22T22:34:40.533Z,183.27
2019-03-22T22:37:10.059Z,172.83
2019-03-22T22:39:39.483Z,139.70
2019-03-22T22:42:08.947Z,141.03
2019-03-22T22:44:40.043Z,132.27
2019-03-22T22:47:09.528Z,128.10
2019-03-22T22:49:38.908Z,132.67
2019-03-22T22:52:08.374Z,122.53
2019-03-22T22:54:37.874Z,128.37
2019-03-22T22:57:07.339Z,112.03
2019-03-22T22:59:36.699Z,108.73
2019-03-22T23:02:06.533Z,111.03
2019-03-22T23:04:35.997Z,110.87
2019-03-22T23:07:05.589Z,106.77
2019-03-22T23:09:34.988Z,106.67
2019-03-22T23:12:04.563Z,121.10
2019-03-22T23:14:33.961Z,116.37
2019-03-22T23:17:05.099Z,118.83
2019-03-22T23:19:34.686Z,121.90
2019-03-22T23:22:04.233Z,124.90
2019-03-22T23:24:33.588Z,122.87
2019-03-22T23:27:04.163Z,126.37
2019-03-22T23:29:33.620Z,124.10
2019-03-22T23:32:03.138Z,129.00
2019-03-22T23:34:32.495Z,129.73
2019-03-22T23:37:01.974Z,125.67
2019-03-22T23:39:31.427Z,126.10
2019-03-22T23:42:01.845Z,134.80
2019-03-22T23:44:31.247Z,133.63
2019-03-22T23:47:00.665Z,130.33
2019-03-22T23:49:30.091Z,138.00
2019-03-22T23:51:59.532Z,138.23
2019-03-22T23:54:28.886Z,139.50
2019-03-22T23:56:58.353Z,138.90
2019-03-22T23:59:27.777Z,146.60
