createdAt,value
2016-11-04T00:01:40.575Z,78.47
2016-11-04T00:06:40.519Z,78
2016-11-04T00:11:40.465Z,78.47
2016-11-04T00:16:40.399Z,78
2016-11-04T00:21:40.344Z,78.19
2016-11-04T00:26:39.981Z,78.09
2016-11-04T00:31:40.229Z,78.28
2016-11-04T00:36:39.869Z,78.28
2016-11-04T00:41:40.111Z,78.09
2016-11-04T00:46:40.086Z,78.19
2016-11-04T00:51:39.994Z,78.09
2016-11-04T00:56:39.938Z,78.05
2016-11-04T01:01:39.879Z,77.9
2016-11-04T01:06:39.811Z,77.51
2016-11-04T01:11:39.763Z,77.48
2016-11-04T01:16:39.699Z,77.29
2016-11-04T01:21:39.635Z,77.48
2016-11-04T01:26:39.277Z,77.58
2016-11-04T01:31:39.517Z,77.19
2016-11-04T01:36:39.459Z,77.38
2016-11-04T01:41:39.403Z,76.9
2016-11-04T01:46:39.337Z,77.38
2016-11-04T01:51:39.279Z,77
2016-11-04T01:56:39.215Z,77.09
2016-11-04T02:01:38.850Z,77.48
2016-11-04T02:06:39.097Z,77.19
2016-11-04T02:11:38.733Z,76.9
2016-11-04T02:16:38.978Z,77
2016-11-04T02:21:38.926Z,77.38
2016-11-04T02:26:38.856Z,77
2016-11-04T02:31:38.805Z,76.42
2016-11-04T02:36:38.733Z,76.52
2016-11-04T02:41:38.677Z,76.62
2016-11-04T02:46:38.615Z,76.62
2016-11-04T02:51:38.560Z,76.52
2016-11-04T02:56:38.498Z,76.62
2016-11-04T03:01:38.131Z,76.71
2016-11-04T03:06:38.382Z,76.42
2016-11-04T03:11:38.317Z,76.62
2016-11-04T03:16:38.249Z,76.32
2016-11-04T03:21:38.190Z,76.32
2016-11-04T03:26:38.129Z,76.32
2016-11-04T03:31:38.070Z,76.14
2016-11-04T03:36:38.005Z,76.32
2016-11-04T03:41:37.945Z,76.19
2016-11-04T03:46:37.893Z,76.52
2016-11-04T03:51:37.827Z,76.1
2016-11-04T03:56:37.761Z,76.57
2016-11-04T04:01:37.705Z,76.57
2016-11-04T04:06:37.645Z,76.57
2016-11-04T04:11:37.588Z,76.29
2016-11-04T04:16:37.521Z,76.57
2016-11-04T04:21:37.458Z,76.1
2016-11-04T04:26:37.400Z,76.39
2016-11-04T04:31:37.347Z,76.39
2016-11-04T04:36:37.280Z,76.48
2016-11-04T04:41:37.211Z,76.19
2016-11-04T04:46:37.154Z,76.19
2016-11-04T04:51:37.088Z,76.57
2016-11-04T04:56:37.033Z,76.77
2016-11-04T05:01:36.987Z,76.29
2016-11-04T05:06:36.599Z,76.1
2016-11-04T05:11:36.847Z,76.48
2016-11-04T05:16:36.783Z,76.29
2016-11-04T05:21:36.723Z,76.48
2016-11-04T05:26:36.668Z,76.67
2016-11-04T05:31:36.596Z,76.86
2016-11-04T05:36:36.539Z,76.57
2016-11-04T05:41:36.474Z,76.92
2016-11-04T05:46:36.108Z,76.54
2016-11-04T05:51:36.348Z,76.25
2016-11-04T05:56:35.982Z,76.19
2016-11-04T06:01:36.224Z,75.9
2016-11-04T06:06:36.156Z,74.98
2016-11-04T06:11:36.104Z,74.69
2016-11-04T06:16:36.036Z,74.16
2016-11-04T06:21:35.976Z,74.06
2016-11-04T06:26:35.920Z,73.43
2016-11-04T06:31:35.555Z,73.24
2016-11-04T06:36:35.493Z,72.79
2016-11-04T06:41:35.733Z,72.89
2016-11-04T06:46:35.681Z,72.5
2016-11-04T06:51:35.621Z,72.64
2016-11-04T06:56:35.564Z,72.54
2016-11-04T07:01:35.204Z,72.54
2016-11-04T07:06:35.147Z,72.73
2016-11-04T07:11:35.397Z,72.73
2016-11-04T07:16:35.344Z,72.73
2016-11-04T07:21:34.976Z,72.34
2016-11-04T07:26:34.917Z,72.16
2016-11-04T07:31:35.175Z,72.73
2016-11-04T07:36:35.104Z,72.92
2016-11-04T07:41:35.050Z,73.5
2016-11-04T07:46:34.996Z,73.5
2016-11-04T07:51:34.935Z,73.88
2016-11-04T07:56:34.884Z,74.27
2016-11-04T08:01:34.828Z,74.37
2016-11-04T08:06:34.784Z,74.37
2016-11-04T08:11:34.722Z,74.17
2016-11-04T08:16:34.661Z,74.08
2016-11-04T08:21:34.597Z,74.46
2016-11-04T08:26:34.543Z,74.08
2016-11-04T08:31:34.181Z,74.08
2016-11-04T08:36:34.429Z,74.13
2016-11-04T08:41:34.371Z,73.75
2016-11-04T08:46:34.308Z,74.04
2016-11-04T08:51:33.943Z,73.85
2016-11-04T08:56:34.190Z,73.88
2016-11-04T09:01:33.830Z,73.66
2016-11-04T09:06:34.074Z,73.75
2016-11-04T09:11:34.015Z,73.08
2016-11-04T09:16:33.956Z,73.08
2016-11-04T09:21:33.900Z,73.46
2016-11-04T09:26:33.841Z,73.88
2016-11-04T09:31:33.778Z,73.85
2016-11-04T09:36:33.723Z,74.43
2016-11-04T09:41:33.368Z,75.23
2016-11-04T09:46:33.303Z,75.62
2016-11-04T09:51:33.249Z,75.32
2016-11-04T09:56:33.501Z,75.42
2016-11-04T10:01:33.443Z,75.42
2016-11-04T10:06:33.385Z,75.23
2016-11-04T10:11:33.335Z,75.32
2016-11-04T10:16:33.285Z,75.32
2016-11-04T10:21:33.218Z,75.23
2016-11-04T10:26:33.164Z,75.52
2016-11-04T10:31:33.107Z,75.42
2016-11-04T10:36:33.316Z,75.42
2016-11-04T10:41:33.012Z,75.42
2016-11-04T10:46:32.946Z,75.32
2016-11-04T10:51:32.585Z,75.2
2016-11-04T10:56:32.838Z,75.1
2016-11-04T11:01:32.788Z,75.29
2016-11-04T11:06:32.420Z,75.2
2016-11-04T11:11:32.666Z,75.2
2016-11-04T11:16:32.304Z,75.2
2016-11-04T11:21:32.550Z,75.1
2016-11-04T11:26:32.492Z,74.71
2016-11-04T11:31:32.438Z,74.71
2016-11-04T11:36:32.384Z,74.52
2016-11-04T11:41:32.328Z,74.71
2016-11-04T11:46:32.277Z,74.71
2016-11-04T11:51:32.215Z,74.9
2016-11-04T11:56:31.857Z,75.38
2016-11-04T12:01:32.113Z,75.52
2016-11-04T12:06:32.065Z,75.32
2016-11-04T12:11:32.014Z,75.52
2016-11-04T12:16:31.949Z,75.42
2016-11-04T12:21:31.899Z,75.32
2016-11-04T12:26:31.837Z,75.32
2016-11-04T12:31:31.787Z,75.42
2016-11-04T12:36:31.731Z,75.52
2016-11-04T12:41:31.381Z,76.29
2016-11-04T12:46:31.622Z,76.19
2016-11-04T12:51:31.573Z,76.57
2016-11-04T12:56:31.523Z,75.94
2016-11-04T13:01:31.462Z,76
2016-11-04T13:06:31.108Z,75.62
2016-11-04T13:11:31.366Z,76
2016-11-04T13:16:31.304Z,76.09
2016-11-04T13:21:31.248Z,75.42
2016-11-04T13:26:31.213Z,75.81
2016-11-04T13:31:30.837Z,76
2016-11-04T13:36:30.786Z,76
2016-11-04T13:41:30.736Z,75.32
2016-11-04T13:46:30.986Z,75.32
2016-11-04T13:51:30.624Z,75.42
2016-11-04T13:56:30.872Z,75.42
2016-11-04T14:01:30.824Z,75.71
2016-11-04T14:06:30.463Z,75.81
2016-11-04T14:11:30.408Z,75.52
2016-11-04T14:16:30.660Z,75.52
2016-11-04T14:21:30.607Z,75.62
2016-11-04T14:26:30.551Z,75.62
2016-11-04T14:31:30.501Z,75.9
2016-11-04T14:36:30.139Z,76
2016-11-04T14:41:30.091Z,76.09
2016-11-04T14:46:30.031Z,75.52
2016-11-04T14:51:30.277Z,76
2016-11-04T14:56:30.227Z,75.42
2016-11-04T15:01:30.171Z,75.42
2016-11-04T15:06:29.807Z,75.42
2016-11-04T15:11:30.063Z,75.62
2016-11-04T15:16:30.011Z,75.23
2016-11-04T15:21:29.946Z,75.1
2016-11-04T15:26:29.886Z,75.38
2016-11-04T15:31:29.836Z,75.1
2016-11-04T15:36:29.468Z,75.1
2016-11-04T15:41:29.721Z,75.42
2016-11-04T15:46:29.660Z,74.71
2016-11-04T15:51:29.603Z,74.9
2016-11-04T15:56:29.553Z,74.9
2016-11-04T16:01:29.499Z,74.75
2016-11-04T16:06:29.443Z,74.13
2016-11-04T16:11:29.085Z,74.23
2016-11-04T16:16:29.337Z,74.23
2016-11-04T16:21:29.279Z,74.13
2016-11-04T16:26:29.219Z,74.23
2016-11-04T16:31:29.168Z,74.23
2016-11-04T16:36:29.119Z,74.33
2016-11-04T16:41:28.754Z,74.62
2016-11-04T16:46:29.010Z,74.75
2016-11-04T16:51:28.972Z,74.71
2016-11-04T16:56:28.902Z,74.85
2016-11-04T17:01:28.850Z,74.94
2016-11-04T17:06:28.800Z,75.13
2016-11-04T17:11:28.741Z,75.23
2016-11-04T17:16:28.700Z,74.85
2016-11-04T17:21:28.333Z,74.75
2016-11-04T17:26:28.583Z,74.52
2016-11-04T17:31:28.525Z,74.23
2016-11-04T17:36:28.471Z,74.13
2016-11-04T17:41:28.421Z,74.23
2016-11-04T17:46:28.376Z,75.77
2016-11-04T17:51:28.004Z,76.77
2016-11-04T17:56:27.949Z,76.19
2016-11-04T18:01:28.201Z,75.46
2016-11-04T18:06:28.150Z,74.3
2016-11-04T18:11:27.787Z,74.25
2016-11-04T18:16:27.736Z,74.09
2016-11-04T18:21:28.017Z,73.03
2016-11-04T18:26:27.942Z,73.13
2016-11-04T18:31:27.896Z,72.84
2016-11-04T18:36:27.843Z,72.61
2016-11-04T18:41:27.497Z,73.77
2016-11-04T18:46:27.743Z,72.65
2016-11-04T18:51:27.391Z,72.45
2016-11-04T18:56:27.655Z,73.67
2016-11-04T19:01:27.601Z,72.52
2016-11-04T19:06:27.546Z,72.03
2016-11-04T19:11:27.494Z,72.36
2016-11-04T19:16:27.446Z,72.07
2016-11-04T19:21:27.399Z,72.45
2016-11-04T19:26:27.346Z,72.26
2016-11-04T19:31:27.301Z,71.49
2016-11-04T19:36:27.249Z,71.78
2016-11-04T19:41:27.196Z,71.49
2016-11-04T19:46:27.159Z,71.4
2016-11-04T19:51:27.102Z,71.2
2016-11-04T19:56:27.048Z,71.49
2016-11-04T20:01:26.999Z,71.2
2016-11-04T20:06:26.650Z,71.11
2016-11-04T20:11:26.905Z,70.53
2016-11-04T20:16:26.853Z,70.62
2016-11-04T20:21:26.803Z,70.72
2016-11-04T20:26:26.447Z,70.92
2016-11-04T20:31:26.705Z,71.11
2016-11-04T20:36:26.345Z,71.01
2016-11-04T20:41:26.300Z,71.4
2016-11-04T20:46:26.549Z,70.43
2016-11-04T20:51:26.509Z,70.34
2016-11-04T20:56:26.467Z,70.53
2016-11-04T21:01:26.403Z,70.92
2016-11-04T21:06:26.047Z,70.43
2016-11-04T21:11:26.298Z,70.43
2016-11-04T21:16:25.945Z,70.82
2016-11-04T21:21:26.200Z,71.4
2016-11-04T21:26:26.157Z,71.11
2016-11-04T21:31:26.095Z,71.11
2016-11-04T21:36:26.046Z,70.82
2016-11-04T21:41:26.001Z,70.72
2016-11-04T21:46:25.952Z,71.69
2016-11-04T21:51:25.897Z,71.59
2016-11-04T21:56:25.541Z,71.49
2016-11-04T22:01:25.795Z,71.3
2016-11-04T22:06:25.745Z,71.4
2016-11-04T22:11:25.389Z,71.88
2016-11-04T22:16:25.654Z,71.11
2016-11-04T22:21:25.602Z,72.07
2016-11-04T22:26:25.548Z,72.17
2016-11-04T22:31:25.506Z,70.62
2016-11-04T22:36:25.452Z,70.98
2016-11-04T22:41:25.406Z,70.98
2016-11-04T22:46:25.356Z,71.84
2016-11-04T22:51:24.999Z,72.32
2016-11-04T22:56:25.256Z,72.52
2016-11-04T23:01:25.205Z,72.86
2016-11-04T23:06:25.153Z,72.38
2016-11-04T23:11:25.100Z,73.15
2016-11-04T23:16:25.048Z,72.96
2016-11-04T23:21:25.002Z,72.83
2016-11-04T23:26:24.948Z,73.11
2016-11-04T23:31:24.895Z,73.79
2016-11-04T23:36:24.844Z,73.69
2016-11-04T23:41:24.793Z,73.6
2016-11-04T23:46:24.739Z,73.75
2016-11-04T23:51:24.689Z,73.75
2016-11-04T23:56:24.629Z,74.13
