createdAt,value
2023-07-30T00:00:28.333Z,18.40
2023-07-30T00:01:30.554Z,18.30
2023-07-30T00:02:33.494Z,18.30
2023-07-30T00:03:35.423Z,18.40
2023-07-30T00:04:38.290Z,18.30
2023-07-30T00:05:41.495Z,18.30
2023-07-30T00:09:52.113Z,18.30
2023-07-30T00:10:55.023Z,18.30
2023-07-30T00:13:00.091Z,18.30
2023-07-30T00:14:01.980Z,18.30
2023-07-30T00:16:07.353Z,18.30
2023-07-30T00:17:10.282Z,18.30
2023-07-30T00:18:12.173Z,18.30
2023-07-30T00:19:15.048Z,18.30
2023-07-30T00:20:17.214Z,18.20
2023-07-30T00:21:21.617Z,18.20
2023-07-30T00:22:24.400Z,18.30
2023-07-30T00:23:27.364Z,18.30
2023-07-30T00:24:29.175Z,18.20
2023-07-30T00:25:32.081Z,18.30
2023-07-30T00:26:34.203Z,18.30
2023-07-30T00:27:37.029Z,18.30
2023-07-30T00:28:38.971Z,18.30
2023-07-30T00:29:41.806Z,18.20
2023-07-30T00:31:47.110Z,18.20
2023-07-30T00:32:49.120Z,18.30
2023-07-30T00:33:51.987Z,18.20
2023-07-30T00:35:57.103Z,18.20
2023-07-30T00:37:00.325Z,18.20
2023-07-30T00:38:03.178Z,18.20
2023-07-30T00:39:05.248Z,18.20
2023-07-30T00:40:09.246Z,18.20
2023-07-30T00:41:11.066Z,18.20
2023-07-30T00:42:14.019Z,18.20
2023-07-30T00:43:15.999Z,18.20
2023-07-30T00:44:18.874Z,18.30
2023-07-30T00:45:20.845Z,18.30
2023-07-30T00:47:27.082Z,18.20
2023-07-30T00:48:30.280Z,18.20
2023-07-30T00:49:32.296Z,18.20
2023-07-30T00:50:35.610Z,18.30
2023-07-30T00:51:38.581Z,18.30
2023-07-30T00:52:43.247Z,18.20
2023-07-30T00:53:45.225Z,18.20
2023-07-30T00:54:49.626Z,18.20
2023-07-30T00:55:51.644Z,18.20
2023-07-30T00:56:55.358Z,18.30
2023-07-30T00:57:58.339Z,18.30
2023-07-30T00:59:01.209Z,18.30
2023-07-30T01:00:05.652Z,18.30
2023-07-30T01:01:08.585Z,18.30
2023-07-30T01:02:10.700Z,18.30
2023-07-30T01:03:13.579Z,18.30
2023-07-30T01:04:16.320Z,18.20
2023-07-30T01:05:19.503Z,18.30
2023-07-30T01:06:21.869Z,18.30
2023-07-30T01:07:24.761Z,18.30
2023-07-30T01:08:28.238Z,18.30
2023-07-30T01:09:31.189Z,18.30
2023-07-30T01:10:35.471Z,18.30
2023-07-30T01:11:39.777Z,18.30
2023-07-30T01:12:42.832Z,18.30
2023-07-30T01:13:48.567Z,18.30
2023-07-30T01:14:51.475Z,18.30
2023-07-30T01:15:54.715Z,18.30
2023-07-30T01:16:57.001Z,18.30
2023-07-30T01:18:00.380Z,18.30
2023-07-30T01:19:05.248Z,18.30
2023-07-30T01:20:09.398Z,18.40
2023-07-30T01:21:12.679Z,18.30
2023-07-30T01:22:15.480Z,18.30
2023-07-30T01:23:17.471Z,18.30
2023-07-30T01:24:20.338Z,18.30
2023-07-30T01:25:25.390Z,18.30
2023-07-30T01:26:35.264Z,18.40
2023-07-30T01:27:40.353Z,18.30
2023-07-30T01:28:50.291Z,18.30
2023-07-30T01:29:55.573Z,18.30
2023-07-30T01:31:02.063Z,18.30
2023-07-30T01:32:08.144Z,17.40
2023-07-30T01:33:13.188Z,18.30
2023-07-30T01:34:15.844Z,18.30
2023-07-30T01:35:20.480Z,18.30
2023-07-30T01:36:24.171Z,18.30
2023-07-30T01:37:28.244Z,18.30
2023-07-30T01:38:31.385Z,18.30
2023-07-30T01:39:35.718Z,18.30
2023-07-30T01:40:37.681Z,18.30
2023-07-30T01:41:40.804Z,18.30
2023-07-30T01:42:43.288Z,18.30
2023-07-30T01:44:48.419Z,13.80
2023-07-30T01:45:51.280Z,18.30
2023-07-30T01:46:53.188Z,18.30
2023-07-30T01:47:56.082Z,18.30
2023-07-30T01:48:57.944Z,18.30
2023-07-30T01:50:00.994Z,18.30
2023-07-30T01:51:02.830Z,18.30
2023-07-30T01:52:07.648Z,18.30
2023-07-30T01:53:09.556Z,18.30
2023-07-30T01:55:14.704Z,18.30
2023-07-30T01:56:17.521Z,18.30
2023-07-30T01:57:19.409Z,18.30
2023-07-30T01:58:22.315Z,18.30
2023-07-30T01:59:24.303Z,18.30
2023-07-30T02:00:27.193Z,18.30
2023-07-30T02:01:29.107Z,18.30
2023-07-30T02:02:32.012Z,18.30
2023-07-30T02:03:34.041Z,18.30
2023-07-30T02:04:37.006Z,18.40
2023-07-30T02:05:38.859Z,18.30
2023-07-30T02:06:41.663Z,18.30
2023-07-30T02:07:44.866Z,18.30
2023-07-30T02:08:47.753Z,18.30
2023-07-30T02:09:49.668Z,18.30
2023-07-30T02:10:58.764Z,18.30
2023-07-30T02:12:00.655Z,18.40
2023-07-30T02:13:03.476Z,18.40
2023-07-30T02:14:05.308Z,18.40
2023-07-30T02:15:09.223Z,18.40
2023-07-30T02:16:11.179Z,18.40
2023-07-30T02:17:14.009Z,18.40
2023-07-30T02:18:15.863Z,18.40
2023-07-30T02:19:18.737Z,18.40
2023-07-30T02:21:23.804Z,18.40
2023-07-30T02:22:25.651Z,18.40
2023-07-30T02:23:30.576Z,18.40
2023-07-30T02:24:32.496Z,18.30
2023-07-30T02:25:35.329Z,18.40
2023-07-30T02:26:37.226Z,18.40
2023-07-30T02:27:40.032Z,18.40
2023-07-30T02:29:45.104Z,18.40
2023-07-30T02:30:47.579Z,18.40
2023-07-30T02:31:50.550Z,18.40
2023-07-30T02:32:52.466Z,18.40
2023-07-30T02:33:54.487Z,18.40
2023-07-30T02:34:57.304Z,18.40
2023-07-30T02:37:02.286Z,18.50
2023-07-30T02:38:04.488Z,18.40
2023-07-30T02:39:08.695Z,18.40
2023-07-30T02:40:12.004Z,18.40
2023-07-30T02:41:14.847Z,18.50
2023-07-30T02:42:16.705Z,18.40
2023-07-30T02:45:25.082Z,18.40
2023-07-30T02:46:27.012Z,18.40
2023-07-30T02:47:29.869Z,18.40
2023-07-30T02:49:34.975Z,18.40
2023-07-30T02:50:37.143Z,18.40
2023-07-30T02:51:40.318Z,18.40
2023-07-30T02:52:42.378Z,18.40
2023-07-30T02:53:46.125Z,18.40
2023-07-30T02:54:49.349Z,18.40
2023-07-30T02:55:52.256Z,18.40
2023-07-30T02:56:54.151Z,18.40
2023-07-30T02:59:00.448Z,18.40
2023-07-30T03:00:04.782Z,18.40
2023-07-30T03:01:07.968Z,18.40
2023-07-30T03:02:10.976Z,18.40
2023-07-30T03:03:13.067Z,18.40
2023-07-30T03:04:15.948Z,18.40
2023-07-30T03:05:17.777Z,18.40
2023-07-30T03:06:20.630Z,18.40
2023-07-30T03:07:22.532Z,18.40
2023-07-30T03:09:28.854Z,18.40
2023-07-30T03:10:33.167Z,18.40
2023-07-30T03:11:35.155Z,18.40
2023-07-30T03:12:38.094Z,18.50
2023-07-30T03:13:39.925Z,18.40
2023-07-30T03:14:42.834Z,18.40
2023-07-30T03:17:50.264Z,18.30
2023-07-30T03:18:53.257Z,18.40
2023-07-30T03:19:55.129Z,18.40
2023-07-30T03:21:00.824Z,18.30
2023-07-30T03:22:02.706Z,18.40
2023-07-30T03:23:05.547Z,18.30
2023-07-30T03:24:07.401Z,18.30
2023-07-30T03:25:10.545Z,18.30
2023-07-30T03:26:13.789Z,18.30
2023-07-30T03:27:16.683Z,18.30
2023-07-30T03:28:18.552Z,18.30
2023-07-30T03:30:23.695Z,18.30
2023-07-30T03:31:26.637Z,18.30
2023-07-30T03:32:28.570Z,18.30
2023-07-30T03:33:31.436Z,18.30
2023-07-30T03:36:39.824Z,18.30
2023-07-30T03:38:45.264Z,18.30
2023-07-30T03:40:50.282Z,18.30
2023-07-30T03:41:53.469Z,18.30
2023-07-30T03:42:56.387Z,18.30
2023-07-30T03:43:58.267Z,18.30
2023-07-30T03:45:01.063Z,18.30
2023-07-30T03:46:03.053Z,18.30
2023-07-30T03:47:06.177Z,18.30
2023-07-30T03:48:08.111Z,18.30
2023-07-30T03:49:11.042Z,18.30
2023-07-30T03:50:13.002Z,18.30
2023-07-30T03:51:15.893Z,18.30
2023-07-30T03:52:18.540Z,18.30
2023-07-30T03:54:23.836Z,18.20
2023-07-30T03:55:26.846Z,18.20
2023-07-30T03:56:28.837Z,18.20
2023-07-30T03:57:33.384Z,18.20
2023-07-30T03:58:36.838Z,18.20
2023-07-30T04:00:42.060Z,18.20
2023-07-30T04:01:44.097Z,18.20
2023-07-30T04:02:47.171Z,18.20
2023-07-30T04:03:49.154Z,18.20
2023-07-30T04:05:54.384Z,18.20
2023-07-30T04:06:57.204Z,18.20
2023-07-30T04:09:02.508Z,18.20
2023-07-30T04:10:04.883Z,18.20
2023-07-30T04:12:10.028Z,18.10
2023-07-30T04:13:14.422Z,18.20
2023-07-30T04:14:16.245Z,18.20
2023-07-30T04:15:19.233Z,18.20
2023-07-30T04:16:21.202Z,18.10
2023-07-30T04:17:24.090Z,18.20
2023-07-30T04:18:25.997Z,18.20
2023-07-30T04:19:29.048Z,18.10
2023-07-30T04:20:30.867Z,18.20
2023-07-30T04:21:33.668Z,18.10
2023-07-30T04:24:40.922Z,18.10
2023-07-30T04:25:45.160Z,18.00
2023-07-30T04:26:47.022Z,18.00
2023-07-30T04:27:49.869Z,18.10
2023-07-30T04:28:53.216Z,18.00
2023-07-30T04:30:58.501Z,18.00
2023-07-30T04:32:00.422Z,18.10
2023-07-30T04:35:09.710Z,18.10
2023-07-30T04:36:11.623Z,18.10
2023-07-30T04:37:14.541Z,18.10
2023-07-30T04:39:19.654Z,18.00
2023-07-30T04:40:21.555Z,18.00
2023-07-30T04:41:24.459Z,18.00
2023-07-30T04:44:33.306Z,18.10
2023-07-30T04:45:36.168Z,18.00
2023-07-30T04:46:38.036Z,18.00
2023-07-30T04:48:43.184Z,18.00
2023-07-30T04:49:45.974Z,18.10
2023-07-30T04:50:47.818Z,18.00
2023-07-30T04:51:50.702Z,18.10
2023-07-30T04:52:53.128Z,18.10
2023-07-30T04:54:58.124Z,18.10
2023-07-30T04:56:01.226Z,18.10
2023-07-30T04:57:03.478Z,18.10
2023-07-30T04:58:06.283Z,18.10
2023-07-30T04:59:08.306Z,18.10
2023-07-30T05:00:13.876Z,18.10
2023-07-30T05:02:19.023Z,18.20
2023-07-30T05:03:21.013Z,18.10
2023-07-30T05:04:23.871Z,18.10
2023-07-30T05:05:25.781Z,18.20
2023-07-30T05:06:28.635Z,18.10
2023-07-30T05:07:31.305Z,18.10
2023-07-30T05:09:36.570Z,18.10
2023-07-30T05:10:39.418Z,18.10
2023-07-30T05:11:41.328Z,18.20
2023-07-30T05:12:44.194Z,18.10
2023-07-30T05:14:49.261Z,18.20
2023-07-30T05:15:52.538Z,18.20
2023-07-30T05:16:55.411Z,18.20
2023-07-30T05:17:57.309Z,18.20
2023-07-30T05:19:00.422Z,18.10
2023-07-30T05:20:02.276Z,18.20
2023-07-30T05:21:05.188Z,18.20
2023-07-30T05:22:08.809Z,18.20
2023-07-30T05:23:11.670Z,18.20
2023-07-30T05:24:13.745Z,18.20
2023-07-30T05:25:16.759Z,18.20
2023-07-30T05:26:18.586Z,18.20
2023-07-30T05:27:21.443Z,18.20
2023-07-30T05:28:23.383Z,18.20
2023-07-30T05:29:26.281Z,18.20
2023-07-30T05:30:28.125Z,18.20
2023-07-30T05:31:32.432Z,18.20
2023-07-30T05:32:34.355Z,18.20
2023-07-30T05:33:37.477Z,18.20
2023-07-30T05:34:39.342Z,18.20
2023-07-30T05:35:41.305Z,18.20
2023-07-30T05:36:44.105Z,18.20
2023-07-30T05:37:46.016Z,18.20
2023-07-30T05:38:48.915Z,18.20
2023-07-30T05:39:50.749Z,18.20
2023-07-30T05:40:53.565Z,18.20
2023-07-30T05:41:55.389Z,18.30
2023-07-30T05:42:58.223Z,18.20
2023-07-30T05:44:00.178Z,18.20
2023-07-30T05:45:03.055Z,18.20
2023-07-30T05:46:05.053Z,18.30
2023-07-30T05:47:09.359Z,18.20
2023-07-30T05:48:11.414Z,18.30
2023-07-30T05:49:15.872Z,18.30
2023-07-30T05:50:17.980Z,18.30
2023-07-30T05:51:20.851Z,18.30
2023-07-30T05:52:22.889Z,18.30
2023-07-30T05:53:25.728Z,18.30
2023-07-30T05:54:27.719Z,18.30
2023-07-30T05:55:30.678Z,18.30
2023-07-30T05:56:32.596Z,18.30
2023-07-30T05:57:34.644Z,18.30
2023-07-30T05:58:37.502Z,18.30
2023-07-30T05:59:39.438Z,18.30
2023-07-30T06:00:42.443Z,18.30
2023-07-30T06:01:44.338Z,18.30
2023-07-30T06:02:48.674Z,18.30
2023-07-30T06:03:50.573Z,18.30
2023-07-30T06:04:53.424Z,18.30
2023-07-30T06:05:55.275Z,18.30
2023-07-30T06:06:58.163Z,18.30
2023-07-30T06:08:00.614Z,18.30
2023-07-30T06:09:03.413Z,18.30
2023-07-30T06:10:06.217Z,18.30
2023-07-30T06:11:09.473Z,18.30
2023-07-30T06:12:11.462Z,18.30
2023-07-30T06:13:14.643Z,18.30
2023-07-30T06:14:16.488Z,18.30
2023-07-30T06:15:19.837Z,18.30
2023-07-30T06:16:21.849Z,18.30
2023-07-30T06:17:24.872Z,18.30
2023-07-30T06:18:28.096Z,18.30
2023-07-30T06:19:30.937Z,18.30
2023-07-30T06:20:32.903Z,18.30
2023-07-30T06:21:35.976Z,18.30
2023-07-30T06:22:38.024Z,18.30
2023-07-30T06:23:41.074Z,18.30
2023-07-30T06:24:42.970Z,18.30
2023-07-30T06:25:45.792Z,18.30
2023-07-30T06:26:47.625Z,18.30
2023-07-30T06:27:50.428Z,18.30
2023-07-30T06:28:52.272Z,18.30
2023-07-30T06:29:55.166Z,18.30
2023-07-30T06:31:00.323Z,18.30
2023-07-30T06:32:03.260Z,18.40
2023-07-30T06:33:05.084Z,18.40
2023-07-30T06:34:09.272Z,18.40
2023-07-30T06:35:11.520Z,18.40
2023-07-30T06:36:14.404Z,18.40
2023-07-30T06:37:16.259Z,18.40
2023-07-30T06:38:19.099Z,18.40
2023-07-30T06:39:20.940Z,18.40
2023-07-30T06:40:24.429Z,18.40
2023-07-30T06:41:26.353Z,18.40
2023-07-30T06:42:29.185Z,18.40
2023-07-30T06:43:31.079Z,18.40
2023-07-30T06:44:33.886Z,18.40
2023-07-30T06:45:35.762Z,18.40
2023-07-30T06:46:38.712Z,18.40
2023-07-30T06:47:40.638Z,18.40
2023-07-30T06:48:43.433Z,18.40
2023-07-30T06:49:46.755Z,18.40
2023-07-30T06:50:49.641Z,18.40
2023-07-30T06:51:51.637Z,18.40
2023-07-30T06:52:54.457Z,18.40
2023-07-30T06:53:56.283Z,18.40
2023-07-30T06:54:59.252Z,18.40
2023-07-30T06:56:01.117Z,18.40
2023-07-30T06:57:04.048Z,18.40
2023-07-30T06:58:06.344Z,18.30
2023-07-30T06:59:09.181Z,18.40
2023-07-30T07:00:12.208Z,18.40
2023-07-30T07:01:15.405Z,18.40
2023-07-30T07:02:17.397Z,18.40
2023-07-30T07:03:20.363Z,18.50
2023-07-30T07:04:22.480Z,18.40
2023-07-30T07:05:26.650Z,18.50
2023-07-30T07:06:28.845Z,18.50
2023-07-30T07:07:32.737Z,18.50
2023-07-30T07:08:34.621Z,18.50
2023-07-30T07:09:37.515Z,18.30
2023-07-30T07:10:39.403Z,18.10
2023-07-30T07:11:42.491Z,18.00
2023-07-30T07:12:44.391Z,17.90
2023-07-30T07:13:47.210Z,17.90
2023-07-30T07:14:49.330Z,17.90
2023-07-30T07:16:56.397Z,17.90
2023-07-30T07:17:59.265Z,17.90
2023-07-30T07:19:01.268Z,17.90
2023-07-30T07:20:05.305Z,18.00
2023-07-30T07:21:09.183Z,18.10
2023-07-30T07:22:12.016Z,18.00
2023-07-30T07:23:14.072Z,18.00
2023-07-30T07:24:17.337Z,18.00
2023-07-30T07:25:20.616Z,18.10
2023-07-30T07:26:23.525Z,18.10
2023-07-30T07:27:25.654Z,18.10
2023-07-30T07:28:28.638Z,18.20
2023-07-30T07:29:30.511Z,18.30
2023-07-30T07:30:35.871Z,18.30
2023-07-30T07:31:37.860Z,18.30
2023-07-30T07:32:40.765Z,18.30
2023-07-30T07:33:44.841Z,18.30
2023-07-30T07:34:48.904Z,18.40
2023-07-30T07:35:50.844Z,18.30
2023-07-30T07:36:55.081Z,18.40
2023-07-30T07:37:57.229Z,18.40
2023-07-30T07:39:00.232Z,18.50
2023-07-30T07:40:03.897Z,18.50
2023-07-30T07:41:07.091Z,18.50
2023-07-30T07:42:09.023Z,18.60
2023-07-30T07:43:11.856Z,18.50
2023-07-30T07:44:13.828Z,18.40
2023-07-30T07:45:16.727Z,18.30
2023-07-30T07:47:21.976Z,18.30
2023-07-30T07:48:23.831Z,18.30
2023-07-30T07:50:28.935Z,18.30
2023-07-30T07:52:35.300Z,18.40
2023-07-30T07:53:38.413Z,18.50
2023-07-30T07:54:42.980Z,18.50
2023-07-30T07:55:45.889Z,18.50
2023-07-30T07:56:47.807Z,18.50
2023-07-30T07:57:50.618Z,18.60
2023-07-30T07:58:52.625Z,18.60
2023-07-30T07:59:55.479Z,18.50
2023-07-30T08:00:57.461Z,18.50
2023-07-30T08:02:00.381Z,18.50
2023-07-30T08:03:02.414Z,18.50
2023-07-30T08:04:05.654Z,18.50
2023-07-30T08:05:08.822Z,18.50
2023-07-30T08:06:12.028Z,18.30
2023-07-30T08:07:13.977Z,18.40
2023-07-30T08:08:18.262Z,18.30
2023-07-30T08:09:20.191Z,18.30
2023-07-30T08:10:23.341Z,18.30
2023-07-30T08:11:25.288Z,18.40
2023-07-30T08:12:28.147Z,18.50
2023-07-30T08:13:30.031Z,18.50
2023-07-30T08:14:33.101Z,18.50
2023-07-30T08:15:34.966Z,18.50
2023-07-30T08:16:37.831Z,18.60
2023-07-30T08:17:39.816Z,18.60
2023-07-30T08:18:42.648Z,18.50
2023-07-30T08:19:44.603Z,18.60
2023-07-30T08:20:47.488Z,18.60
2023-07-30T08:21:49.463Z,18.60
2023-07-30T08:22:52.328Z,18.60
2023-07-30T08:23:55.563Z,18.70
2023-07-30T08:24:58.450Z,18.80
2023-07-30T08:26:00.299Z,18.80
2023-07-30T08:27:03.138Z,18.80
2023-07-30T08:28:05.306Z,18.80
2023-07-30T08:29:11.658Z,18.70
2023-07-30T08:30:14.217Z,18.70
2023-07-30T08:31:17.114Z,18.80
2023-07-30T08:32:19.071Z,18.80
2023-07-30T08:33:22.012Z,18.80
2023-07-30T08:34:24.363Z,18.80
2023-07-30T08:35:27.977Z,18.80
2023-07-30T08:36:29.888Z,18.80
2023-07-30T08:37:32.797Z,18.80
2023-07-30T08:38:34.649Z,18.70
2023-07-30T08:39:38.848Z,18.90
2023-07-30T08:40:40.765Z,18.90
2023-07-30T08:41:43.814Z,18.90
2023-07-30T08:42:45.874Z,18.90
2023-07-30T08:43:49.997Z,18.90
2023-07-30T08:44:51.932Z,18.90
2023-07-30T08:45:54.867Z,19.10
2023-07-30T08:46:56.777Z,19.20
2023-07-30T08:47:59.668Z,19.10
2023-07-30T08:49:01.626Z,19.20
2023-07-30T08:50:04.719Z,19.20
2023-07-30T08:51:06.578Z,19.20
2023-07-30T08:52:11.390Z,19.30
2023-07-30T08:53:14.126Z,19.30
2023-07-30T08:54:18.216Z,19.30
2023-07-30T08:55:22.514Z,19.30
2023-07-30T08:56:25.500Z,19.40
2023-07-30T08:57:29.203Z,19.30
2023-07-30T08:58:34.443Z,19.60
2023-07-30T08:59:43.138Z,19.60
2023-07-30T09:00:47.757Z,19.40
2023-07-30T09:01:53.324Z,19.30
2023-07-30T09:02:59.678Z,19.20
2023-07-30T09:04:03.292Z,19.20
2023-07-30T09:05:06.084Z,19.20
2023-07-30T09:06:09.260Z,19.20
2023-07-30T09:07:12.641Z,19.20
2023-07-30T09:08:16.980Z,19.20
2023-07-30T09:09:18.948Z,19.20
2023-07-30T09:10:23.535Z,19.20
2023-07-30T09:11:27.538Z,19.20
2023-07-30T09:12:33.002Z,19.10
2023-07-30T09:13:38.186Z,19.20
2023-07-30T09:14:41.260Z,19.20
2023-07-30T09:15:43.381Z,19.20
2023-07-30T09:16:46.220Z,19.10
2023-07-30T09:17:48.199Z,19.20
2023-07-30T09:18:52.310Z,19.20
2023-07-30T09:19:54.526Z,19.10
2023-07-30T09:20:57.325Z,19.20
2023-07-30T09:21:59.215Z,19.20
2023-07-30T09:23:02.216Z,19.20
2023-07-30T09:24:06.942Z,19.20
2023-07-30T09:25:10.665Z,19.30
2023-07-30T09:26:15.034Z,19.20
2023-07-30T09:27:24.117Z,19.20
2023-07-30T09:28:31.985Z,19.20
2023-07-30T09:29:34.876Z,19.20
2023-07-30T09:30:36.771Z,19.20
2023-07-30T09:31:49.129Z,19.20
2023-07-30T09:32:53.768Z,19.20
2023-07-30T09:33:58.026Z,19.20
2023-07-30T09:35:06.860Z,19.20
2023-07-30T09:36:10.659Z,19.20
2023-07-30T09:37:12.564Z,19.20
2023-07-30T09:38:15.419Z,19.20
2023-07-30T09:39:19.344Z,19.10
2023-07-30T09:40:22.232Z,19.10
2023-07-30T09:41:26.428Z,19.20
2023-07-30T09:42:29.682Z,19.10
2023-07-30T09:43:33.696Z,19.10
2023-07-30T09:44:37.997Z,19.10
2023-07-30T09:45:39.930Z,19.10
2023-07-30T09:46:47.056Z,19.10
2023-07-30T09:47:49.053Z,19.10
2023-07-30T09:48:51.996Z,19.00
2023-07-30T09:49:55.053Z,19.00
2023-07-30T09:50:59.181Z,19.00
2023-07-30T09:52:02.662Z,19.00
2023-07-30T09:53:06.350Z,18.90
2023-07-30T09:54:09.340Z,18.90
2023-07-30T09:55:12.883Z,18.90
2023-07-30T09:56:15.110Z,18.90
2023-07-30T09:57:19.409Z,18.90
2023-07-30T09:58:21.228Z,18.90
2023-07-30T09:59:24.056Z,18.80
2023-07-30T10:00:27.212Z,18.80
2023-07-30T10:01:32.573Z,18.70
2023-07-30T10:02:38.501Z,18.70
2023-07-30T10:03:41.648Z,18.70
2023-07-30T10:04:47.375Z,18.70
2023-07-30T10:05:50.555Z,18.60
2023-07-30T10:06:55.937Z,18.60
2023-07-30T10:08:03.857Z,18.60
2023-07-30T10:09:07.042Z,18.60
2023-07-30T10:10:11.945Z,18.50
2023-07-30T10:11:15.431Z,18.50
2023-07-30T10:12:23.303Z,18.40
2023-07-30T10:13:25.825Z,18.40
2023-07-30T10:14:29.601Z,18.40
2023-07-30T10:15:35.426Z,18.40
2023-07-30T10:16:38.580Z,18.30
2023-07-30T10:17:40.667Z,18.30
2023-07-30T10:18:44.771Z,18.30
2023-07-30T10:19:49.854Z,18.30
2023-07-30T10:20:56.257Z,18.30
2023-07-30T10:22:00.796Z,18.30
2023-07-30T10:23:06.400Z,18.30
2023-07-30T10:24:10.604Z,18.30
2023-07-30T10:25:15.024Z,18.30
2023-07-30T10:26:27.072Z,18.40
2023-07-30T10:27:40.091Z,18.30
2023-07-30T10:28:44.797Z,18.30
2023-07-30T10:29:48.132Z,18.40
2023-07-30T10:30:57.429Z,18.40
2023-07-30T10:32:01.075Z,18.40
2023-07-30T10:33:04.936Z,18.50
2023-07-30T10:34:08.820Z,18.40
2023-07-30T10:35:34.981Z,18.40
2023-07-30T10:36:43.541Z,18.50
2023-07-30T10:37:48.782Z,18.60
2023-07-30T10:38:50.793Z,18.60
2023-07-30T10:39:53.867Z,18.70
2023-07-30T10:41:03.624Z,18.70
2023-07-30T10:42:09.499Z,18.80
2023-07-30T10:43:18.907Z,18.80
2023-07-30T10:44:26.012Z,18.80
2023-07-30T10:45:27.874Z,18.80
2023-07-30T10:46:30.693Z,18.90
2023-07-30T10:47:37.311Z,18.90
2023-07-30T10:48:42.816Z,18.90
2023-07-30T10:49:44.901Z,19.00
2023-07-30T10:50:49.743Z,19.00
2023-07-30T10:51:53.867Z,19.00
2023-07-30T10:52:58.069Z,19.00
2023-07-30T10:54:01.035Z,19.00
2023-07-30T10:55:04.052Z,19.20
2023-07-30T10:56:06.654Z,19.10
2023-07-30T10:57:09.856Z,19.10
2023-07-30T10:58:11.990Z,19.20
2023-07-30T10:59:17.668Z,19.10
2023-07-30T11:00:20.425Z,19.10
2023-07-30T11:01:27.384Z,19.00
2023-07-30T11:02:30.618Z,19.00
2023-07-30T11:03:34.174Z,19.00
2023-07-30T11:04:36.492Z,19.10
2023-07-30T11:05:40.558Z,19.20
2023-07-30T11:06:47.080Z,19.20
2023-07-30T11:07:53.223Z,19.20
2023-07-30T11:08:55.208Z,19.30
2023-07-30T11:10:03.108Z,19.30
2023-07-30T11:11:06.043Z,19.30
2023-07-30T11:12:11.576Z,19.20
2023-07-30T11:13:13.783Z,19.20
2023-07-30T11:14:22.478Z,19.20
2023-07-30T11:15:25.344Z,19.20
2023-07-30T11:16:28.627Z,19.20
2023-07-30T11:17:30.713Z,19.10
2023-07-30T11:18:34.058Z,19.10
2023-07-30T11:19:36.134Z,19.10
2023-07-30T11:20:39.231Z,19.20
2023-07-30T11:21:46.872Z,19.20
2023-07-30T11:22:48.814Z,19.20
2023-07-30T11:23:53.265Z,19.20
2023-07-30T11:24:55.253Z,19.30
2023-07-30T11:25:58.157Z,19.30
2023-07-30T11:27:00.975Z,19.30
2023-07-30T11:28:03.889Z,19.30
2023-07-30T11:29:17.281Z,19.40
2023-07-30T11:30:21.685Z,19.20
2023-07-30T11:31:27.609Z,19.10
2023-07-30T11:32:32.363Z,19.00
2023-07-30T11:33:36.355Z,19.10
2023-07-30T11:34:41.081Z,19.20
2023-07-30T11:35:43.136Z,19.40
2023-07-30T11:36:46.877Z,19.30
2023-07-30T11:37:48.838Z,19.20
2023-07-30T11:38:54.249Z,19.30
2023-07-30T11:39:56.356Z,19.20
2023-07-30T11:40:58.888Z,19.30
2023-07-30T11:42:02.601Z,19.40
2023-07-30T11:43:06.129Z,19.30
2023-07-30T11:44:09.063Z,19.40
2023-07-30T11:45:23.478Z,19.40
2023-07-30T11:46:26.377Z,19.50
2023-07-30T11:47:29.482Z,19.50
2023-07-30T11:48:32.459Z,19.40
2023-07-30T11:49:34.474Z,19.40
2023-07-30T11:50:47.773Z,19.40
2023-07-30T11:51:50.461Z,19.40
2023-07-30T11:52:57.406Z,19.30
2023-07-30T11:54:02.475Z,19.40
2023-07-30T11:55:06.300Z,19.30
2023-07-30T11:56:09.676Z,19.40
2023-07-30T11:57:12.520Z,19.40
2023-07-30T11:59:22.967Z,19.20
2023-07-30T12:00:26.193Z,19.10
2023-07-30T12:01:31.696Z,19.10
2023-07-30T12:02:33.669Z,19.10
2023-07-30T12:03:36.825Z,19.00
2023-07-30T12:04:45.205Z,19.00
2023-07-30T12:05:51.678Z,18.90
2023-07-30T12:06:54.378Z,18.90
2023-07-30T12:07:57.359Z,18.90
2023-07-30T12:08:59.928Z,18.90
2023-07-30T12:10:09.879Z,19.00
2023-07-30T12:11:12.233Z,18.90
2023-07-30T12:12:15.076Z,18.90
2023-07-30T12:13:17.995Z,19.00
2023-07-30T12:14:23.203Z,18.90
2023-07-30T12:15:27.586Z,18.90
2023-07-30T12:16:30.425Z,18.90
2023-07-30T12:17:32.373Z,18.90
2023-07-30T12:18:35.324Z,18.90
2023-07-30T12:19:37.285Z,18.90
2023-07-30T12:20:40.133Z,19.00
2023-07-30T12:21:42.246Z,18.90
2023-07-30T12:22:45.503Z,19.10
2023-07-30T12:23:48.777Z,19.00
2023-07-30T12:24:51.688Z,19.10
2023-07-30T12:25:54.157Z,19.10
2023-07-30T12:26:57.080Z,19.00
2023-07-30T12:27:59.024Z,19.10
2023-07-30T12:29:01.972Z,19.00
2023-07-30T12:30:04.523Z,19.00
2023-07-30T12:31:08.731Z,19.00
2023-07-30T12:32:10.634Z,19.10
2023-07-30T12:33:13.510Z,18.90
2023-07-30T12:34:16.538Z,18.90
2023-07-30T12:35:18.451Z,18.90
2023-07-30T12:36:21.251Z,19.00
2023-07-30T12:37:23.088Z,19.00
2023-07-30T12:38:25.951Z,19.00
2023-07-30T12:39:27.815Z,19.10
2023-07-30T12:40:35.005Z,19.20
2023-07-30T12:41:37.356Z,19.10
2023-07-30T12:42:40.455Z,19.10
2023-07-30T12:43:42.290Z,19.00
2023-07-30T12:44:45.133Z,19.10
2023-07-30T12:45:47.746Z,19.10
2023-07-30T12:46:52.063Z,19.20
2023-07-30T12:47:53.939Z,19.10
2023-07-30T12:48:56.852Z,19.10
2023-07-30T12:49:58.733Z,19.10
2023-07-30T12:51:01.706Z,19.10
2023-07-30T12:52:03.865Z,19.10
2023-07-30T12:53:06.716Z,19.10
2023-07-30T12:54:08.559Z,19.10
2023-07-30T12:55:11.384Z,19.20
2023-07-30T12:56:13.485Z,19.20
2023-07-30T12:57:16.317Z,19.20
2023-07-30T12:58:18.340Z,19.20
2023-07-30T12:59:21.172Z,19.20
2023-07-30T13:00:23.061Z,19.20
2023-07-30T13:01:26.339Z,19.20
2023-07-30T13:02:29.676Z,19.20
2023-07-30T13:03:32.812Z,19.10
2023-07-30T13:04:34.762Z,19.10
2023-07-30T13:05:37.608Z,19.10
2023-07-30T13:06:39.444Z,19.10
2023-07-30T13:07:41.271Z,19.20
2023-07-30T13:08:44.188Z,19.20
2023-07-30T13:09:47.103Z,19.10
2023-07-30T13:10:49.962Z,19.10
2023-07-30T13:11:51.796Z,19.20
2023-07-30T13:12:54.632Z,19.20
2023-07-30T13:13:56.576Z,19.20
2023-07-30T13:14:58.434Z,19.10
2023-07-30T13:16:02.758Z,19.10
2023-07-30T13:17:05.137Z,19.10
2023-07-30T13:18:09.408Z,19.10
2023-07-30T13:19:11.289Z,19.10
2023-07-30T13:20:14.100Z,19.10
2023-07-30T13:21:15.972Z,19.10
2023-07-30T13:22:17.943Z,19.10
2023-07-30T13:23:20.981Z,19.10
2023-07-30T13:24:22.921Z,19.10
2023-07-30T13:25:26.229Z,19.00
2023-07-30T13:26:28.182Z,19.00
2023-07-30T13:27:31.214Z,19.00
2023-07-30T13:28:33.208Z,19.00
2023-07-30T13:29:36.111Z,19.00
2023-07-30T13:30:38.087Z,19.00
2023-07-30T13:31:41.267Z,19.00
2023-07-30T13:32:43.515Z,19.00
2023-07-30T13:33:48.194Z,19.00
2023-07-30T13:34:50.076Z,19.00
2023-07-30T13:35:52.884Z,19.00
2023-07-30T13:36:55.058Z,19.10
2023-07-30T13:37:57.925Z,19.10
2023-07-30T13:38:59.905Z,19.20
2023-07-30T13:40:02.876Z,19.20
2023-07-30T13:41:04.768Z,19.20
2023-07-30T13:42:07.865Z,19.10
2023-07-30T13:43:10.062Z,19.20
2023-07-30T13:44:12.935Z,19.20
2023-07-30T13:45:14.976Z,19.20
2023-07-30T13:46:17.852Z,19.20
2023-07-30T13:47:19.856Z,19.10
2023-07-30T13:48:22.963Z,19.10
2023-07-30T13:49:26.232Z,19.20
2023-07-30T13:50:29.217Z,19.10
2023-07-30T13:51:33.215Z,19.20
2023-07-30T13:52:36.949Z,19.10
2023-07-30T13:53:42.163Z,19.20
2023-07-30T13:54:46.342Z,19.20
2023-07-30T13:55:48.279Z,19.20
2023-07-30T13:56:51.143Z,19.30
2023-07-30T13:57:53.050Z,19.30
2023-07-30T13:58:56.164Z,19.40
2023-07-30T13:59:58.048Z,19.30
2023-07-30T14:01:00.976Z,19.40
2023-07-30T14:02:03.316Z,19.30
2023-07-30T14:03:08.261Z,19.30
2023-07-30T14:04:12.379Z,19.30
2023-07-30T14:05:16.774Z,19.30
2023-07-30T14:06:18.999Z,19.30
2023-07-30T14:07:21.813Z,19.20
2023-07-30T14:08:23.725Z,19.40
2023-07-30T14:09:28.421Z,19.30
2023-07-30T14:10:30.358Z,19.40
2023-07-30T14:11:33.212Z,19.40
2023-07-30T14:12:35.151Z,19.20
2023-07-30T14:13:38.014Z,19.20
2023-07-30T14:14:39.914Z,19.30
2023-07-30T14:15:42.997Z,19.30
2023-07-30T14:16:48.242Z,19.50
2023-07-30T14:17:52.055Z,19.40
2023-07-30T14:18:54.133Z,19.40
2023-07-30T14:19:57.633Z,19.40
2023-07-30T14:21:01.053Z,19.40
2023-07-30T14:22:04.021Z,19.50
2023-07-30T14:23:06.597Z,19.40
2023-07-30T14:24:09.524Z,19.40