createdAt,value
2023-04-29T00:00:28.799Z,50.80
2023-04-29T00:03:17.311Z,50.97
2023-04-29T00:05:53.088Z,50.98
2023-04-29T00:08:28.348Z,50.95
2023-04-29T00:10:57.934Z,51.43
2023-04-29T00:13:35.195Z,51.42
2023-04-29T00:16:19.211Z,51.40
2023-04-29T00:18:52.303Z,51.53
2023-04-29T00:21:39.353Z,51.43
2023-04-29T00:24:14.957Z,51.60
2023-04-29T00:26:47.459Z,51.80
2023-04-29T00:29:19.234Z,51.68
2023-04-29T00:31:50.455Z,51.79
2023-04-29T00:34:27.870Z,51.85
2023-04-29T00:37:00.232Z,51.93
2023-04-29T00:39:31.999Z,51.91
2023-04-29T00:42:09.841Z,51.98
2023-04-29T00:44:46.189Z,52.11
2023-04-29T00:47:23.493Z,52.07
2023-04-29T00:50:00.883Z,52.21
2023-04-29T00:52:32.854Z,52.40
2023-04-29T00:55:08.605Z,52.47
2023-04-29T00:57:44.493Z,52.55
2023-04-29T01:00:16.124Z,52.73
2023-04-29T01:02:57.087Z,52.74
2023-04-29T01:05:28.856Z,52.78
2023-04-29T01:08:35.697Z,52.84
2023-04-29T01:11:15.895Z,52.79
2023-04-29T01:13:57.439Z,52.81
2023-04-29T01:16:44.707Z,53.16
2023-04-29T01:19:47.648Z,53.00
2023-04-29T01:22:18.655Z,53.35
2023-04-29T01:24:50.436Z,53.71
2023-04-29T01:27:54.540Z,53.80
2023-04-29T01:30:57.724Z,53.75
2023-04-29T01:33:47.897Z,53.90
2023-04-29T01:36:37.517Z,53.99
2023-04-29T01:39:59.601Z,54.06
2023-04-29T01:43:02.173Z,54.08
2023-04-29T01:45:53.526Z,54.12
2023-04-29T01:48:52.302Z,54.05
2023-04-29T01:51:30.949Z,54.03
2023-04-29T01:54:04.895Z,54.08
2023-04-29T01:56:38.522Z,53.89
2023-04-29T01:59:18.570Z,53.92
2023-04-29T02:02:05.284Z,53.92
2023-04-29T02:04:34.441Z,53.96
2023-04-29T02:07:07.354Z,53.96
2023-04-29T02:09:44.391Z,54.20
2023-04-29T02:12:16.439Z,54.06
2023-04-29T02:14:56.034Z,54.12
2023-04-29T02:17:31.107Z,54.13
2023-04-29T02:20:11.251Z,54.32
2023-04-29T02:22:41.202Z,54.22
2023-04-29T02:25:17.851Z,54.23
2023-04-29T02:27:50.839Z,54.03
2023-04-29T02:30:19.050Z,54.13
2023-04-29T02:32:49.657Z,54.32
2023-04-29T02:35:21.781Z,54.28
2023-04-29T02:38:08.181Z,54.32
2023-04-29T02:40:44.977Z,54.15
2023-04-29T02:43:20.196Z,54.21
2023-04-29T02:46:08.274Z,54.12
2023-04-29T02:48:42.453Z,54.09
2023-04-29T02:51:20.372Z,54.22
2023-04-29T02:53:55.805Z,54.42
2023-04-29T02:56:31.149Z,54.42
2023-04-29T02:59:11.097Z,54.49
2023-04-29T03:01:43.066Z,54.46
2023-04-29T03:04:24.559Z,54.64
2023-04-29T03:06:57.071Z,54.59
2023-04-29T03:09:32.011Z,54.50
2023-04-29T03:12:10.782Z,54.71
2023-04-29T03:14:40.886Z,54.71
2023-04-29T03:17:16.919Z,54.71
2023-04-29T03:19:54.308Z,54.83
2023-04-29T03:22:29.424Z,55.18
2023-04-29T03:25:13.347Z,55.32
2023-04-29T03:27:45.728Z,55.38
2023-04-29T03:30:52.713Z,55.43
2023-04-29T03:33:37.265Z,55.43
2023-04-29T03:36:13.438Z,55.52
2023-04-29T03:39:24.692Z,55.45
2023-04-29T03:42:24.922Z,55.54
2023-04-29T03:44:56.951Z,55.67
2023-04-29T03:47:29.734Z,55.70
2023-04-29T03:50:05.892Z,55.88
2023-04-29T03:52:38.000Z,56.06
2023-04-29T03:55:16.311Z,56.08
2023-04-29T03:57:49.484Z,56.15
2023-04-29T04:00:26.494Z,56.26
2023-04-29T04:02:56.172Z,56.38
2023-04-29T04:05:31.093Z,56.41
2023-04-29T04:08:15.001Z,56.49
2023-04-29T04:11:05.442Z,56.60
2023-04-29T04:13:50.388Z,56.52
2023-04-29T04:16:32.180Z,56.42
2023-04-29T04:19:02.177Z,56.44
2023-04-29T04:21:35.174Z,56.37
2023-04-29T04:24:24.927Z,56.36
2023-04-29T04:27:12.370Z,56.34
2023-04-29T04:30:05.423Z,56.45
2023-04-29T04:32:47.657Z,56.43
2023-04-29T04:35:25.550Z,56.54
2023-04-29T04:38:07.965Z,56.50
2023-04-29T04:40:49.584Z,56.52
2023-04-29T04:43:48.282Z,56.46
2023-04-29T04:46:34.981Z,56.54
2023-04-29T04:49:08.593Z,56.41
2023-04-29T04:51:47.757Z,56.35
2023-04-29T04:54:24.395Z,56.31
2023-04-29T04:57:06.400Z,56.44
2023-04-29T04:59:45.419Z,56.40
2023-04-29T05:02:20.146Z,56.39
2023-04-29T05:04:55.392Z,56.45
2023-04-29T05:07:37.221Z,56.11
2023-04-29T05:10:10.198Z,56.18
2023-04-29T05:12:47.130Z,56.01
2023-04-29T05:15:16.509Z,55.96
2023-04-29T05:17:46.999Z,55.86
2023-04-29T05:20:20.327Z,55.76
2023-04-29T05:22:55.206Z,55.59
2023-04-29T05:25:25.096Z,55.37
2023-04-29T05:27:56.288Z,55.31
2023-04-29T05:30:30.276Z,55.33
2023-04-29T05:32:59.902Z,55.52
2023-04-29T05:35:31.839Z,55.39
2023-04-29T05:38:01.964Z,55.22
2023-04-29T05:40:39.707Z,55.65
2023-04-29T05:43:23.014Z,55.52
2023-04-29T05:45:54.535Z,55.34
2023-04-29T05:48:24.538Z,55.10
2023-04-29T05:50:54.395Z,54.94
2023-04-29T05:53:23.648Z,54.95
2023-04-29T05:55:52.682Z,54.98
2023-04-29T05:58:30.955Z,54.93
2023-04-29T06:01:01.026Z,54.85
2023-04-29T06:03:29.693Z,54.91
2023-04-29T06:06:27.680Z,55.18
2023-04-29T06:09:08.631Z,55.26
2023-04-29T06:11:47.310Z,55.39
2023-04-29T06:14:16.807Z,55.46
2023-04-29T06:16:52.305Z,55.54
2023-04-29T06:19:26.227Z,55.65
2023-04-29T06:21:59.548Z,55.66
2023-04-29T06:24:31.360Z,55.44
2023-04-29T06:27:06.190Z,55.55
2023-04-29T06:29:42.180Z,55.59
2023-04-29T06:32:11.299Z,55.43
2023-04-29T06:34:43.188Z,55.15
2023-04-29T06:37:29.618Z,55.37
2023-04-29T06:40:17.052Z,55.33
2023-04-29T06:43:03.966Z,55.21
2023-04-29T06:45:32.172Z,55.04
2023-04-29T06:48:07.454Z,55.12
2023-04-29T06:51:02.004Z,55.29
2023-04-29T06:53:34.396Z,55.03
2023-04-29T06:56:02.430Z,55.07
2023-04-29T06:58:30.464Z,55.23
2023-04-29T07:00:58.681Z,55.20
2023-04-29T07:03:27.037Z,55.13
2023-04-29T07:05:55.207Z,55.05
2023-04-29T07:08:24.810Z,55.28
2023-04-29T07:10:56.893Z,55.21
2023-04-29T07:13:25.693Z,55.35
2023-04-29T07:15:53.671Z,55.35
2023-04-29T07:18:21.633Z,55.46
2023-04-29T07:20:54.424Z,55.42
2023-04-29T07:23:22.591Z,55.76
2023-04-29T07:25:54.413Z,55.73
2023-04-29T07:28:25.098Z,55.67
2023-04-29T07:30:54.403Z,56.01
2023-04-29T07:33:22.479Z,56.12
2023-04-29T07:35:50.401Z,56.05
2023-04-29T07:38:18.141Z,56.09
2023-04-29T07:40:45.956Z,55.74
2023-04-29T07:43:18.003Z,55.59
2023-04-29T07:45:46.290Z,55.88
2023-04-29T07:48:14.580Z,56.05
2023-04-29T07:50:43.125Z,55.94
2023-04-29T07:53:11.486Z,55.95
2023-04-29T07:55:41.126Z,55.61
2023-04-29T07:58:16.095Z,55.15
2023-04-29T08:00:45.021Z,54.96
2023-04-29T08:03:13.936Z,54.44
2023-04-29T08:05:53.464Z,54.15
2023-04-29T08:08:31.471Z,53.18
2023-04-29T08:11:22.997Z,52.85
2023-04-29T08:13:53.270Z,52.57
2023-04-29T08:16:26.414Z,52.31
2023-04-29T08:19:00.665Z,52.37
2023-04-29T08:21:33.477Z,51.20
2023-04-29T08:24:08.315Z,50.97
2023-04-29T08:26:42.488Z,50.59
2023-04-29T08:29:13.562Z,49.22
2023-04-29T08:31:41.807Z,48.39
2023-04-29T08:34:10.318Z,48.38
2023-04-29T08:36:41.955Z,48.31
2023-04-29T08:39:11.264Z,47.70
2023-04-29T08:41:52.921Z,47.28
2023-04-29T08:44:30.674Z,45.10
2023-04-29T08:47:07.514Z,44.29
2023-04-29T08:49:45.300Z,44.14
2023-04-29T08:52:17.999Z,43.41
2023-04-29T08:55:05.509Z,44.16
2023-04-29T08:57:43.255Z,43.90
2023-04-29T09:00:17.333Z,44.27
2023-04-29T09:03:09.056Z,44.89
2023-04-29T09:05:44.700Z,44.52
2023-04-29T09:08:18.517Z,44.45
2023-04-29T09:11:00.340Z,44.33
2023-04-29T09:13:39.763Z,44.31
2023-04-29T09:16:26.284Z,44.81
2023-04-29T09:19:01.572Z,45.55
2023-04-29T09:21:35.699Z,45.79
2023-04-29T09:24:03.724Z,45.35
2023-04-29T09:26:44.523Z,45.40
2023-04-29T09:29:17.847Z,46.01
2023-04-29T09:31:48.822Z,46.11
2023-04-29T09:34:17.373Z,45.27
2023-04-29T09:36:48.045Z,43.96
2023-04-29T09:39:22.213Z,44.00
2023-04-29T09:41:53.044Z,43.32
2023-04-29T09:44:24.303Z,42.74
2023-04-29T09:47:05.056Z,43.37
2023-04-29T09:49:42.765Z,42.60
2023-04-29T09:52:14.640Z,42.38
2023-04-29T09:54:45.859Z,42.10
2023-04-29T09:57:18.564Z,42.73
2023-04-29T09:59:49.903Z,41.83
2023-04-29T10:02:19.350Z,40.87
2023-04-29T10:04:58.572Z,40.55
2023-04-29T10:07:28.340Z,40.25
2023-04-29T10:09:57.518Z,40.17
2023-04-29T10:12:26.143Z,39.79
2023-04-29T10:15:15.907Z,40.13
2023-04-29T10:18:08.592Z,41.32
2023-04-29T10:20:41.506Z,42.04
2023-04-29T10:23:15.576Z,41.25
2023-04-29T10:26:18.053Z,41.33
2023-04-29T10:28:51.521Z,41.47
2023-04-29T10:31:27.554Z,41.40
2023-04-29T10:34:00.470Z,41.03
2023-04-29T10:36:37.251Z,40.79
2023-04-29T10:39:52.182Z,41.08
2023-04-29T10:42:36.637Z,40.83
2023-04-29T10:45:37.422Z,40.99
2023-04-29T10:48:33.136Z,41.47
2023-04-29T10:51:10.634Z,42.29
2023-04-29T10:54:03.091Z,42.30
2023-04-29T10:56:52.155Z,42.61
2023-04-29T10:59:43.127Z,42.90
2023-04-29T11:02:16.152Z,42.99
2023-04-29T11:05:10.735Z,43.05
2023-04-29T11:07:44.062Z,43.17
2023-04-29T11:10:15.733Z,43.33
2023-04-29T11:12:48.718Z,43.87
2023-04-29T11:15:20.596Z,44.07
2023-04-29T11:17:51.198Z,43.86
2023-04-29T11:20:26.177Z,43.85
2023-04-29T11:22:58.073Z,43.37
2023-04-29T11:25:47.317Z,43.13
2023-04-29T11:28:16.602Z,43.07
2023-04-29T11:30:47.127Z,42.68
2023-04-29T11:33:16.441Z,42.62
2023-04-29T11:35:45.411Z,42.53
2023-04-29T11:38:17.476Z,42.89
2023-04-29T11:40:50.169Z,42.78
2023-04-29T11:43:20.490Z,42.19
2023-04-29T11:45:51.540Z,42.27
2023-04-29T11:48:27.419Z,42.13
2023-04-29T11:51:00.067Z,41.84
2023-04-29T11:53:39.234Z,41.56
2023-04-29T11:56:12.263Z,41.23
2023-04-29T11:58:46.172Z,41.27
2023-04-29T12:01:17.098Z,41.39
2023-04-29T12:03:48.943Z,41.14
2023-04-29T12:06:18.287Z,40.87
2023-04-29T12:08:53.681Z,40.51
2023-04-29T12:11:27.152Z,40.11
2023-04-29T12:13:57.957Z,40.08
2023-04-29T12:16:29.354Z,39.97
2023-04-29T12:18:59.811Z,39.84
2023-04-29T12:21:28.578Z,39.49
2023-04-29T12:24:02.206Z,39.76
2023-04-29T12:26:41.195Z,39.71
2023-04-29T12:29:11.192Z,39.74
2023-04-29T12:31:48.623Z,39.40
2023-04-29T12:34:31.927Z,39.33
2023-04-29T12:37:03.598Z,39.75
2023-04-29T12:39:34.732Z,39.84
2023-04-29T12:42:06.136Z,39.94
2023-04-29T12:44:38.148Z,40.03
2023-04-29T12:47:13.692Z,40.24
2023-04-29T12:49:58.213Z,40.22
2023-04-29T12:52:30.590Z,40.67
2023-04-29T12:54:59.355Z,40.98
2023-04-29T12:57:28.757Z,41.21
2023-04-29T13:00:02.160Z,40.88
2023-04-29T13:02:31.393Z,40.87
2023-04-29T13:05:00.485Z,41.55
2023-04-29T13:07:32.688Z,41.79
2023-04-29T13:10:02.254Z,42.04
2023-04-29T13:12:35.164Z,41.54
2023-04-29T13:15:13.158Z,41.59
2023-04-29T13:18:15.450Z,41.89
2023-04-29T13:20:44.527Z,42.17
2023-04-29T13:23:16.495Z,42.23
2023-04-29T13:25:58.380Z,42.47
2023-04-29T13:28:35.350Z,42.45
2023-04-29T13:31:10.948Z,42.07
2023-04-29T13:33:55.217Z,42.04
2023-04-29T13:36:34.096Z,42.07
2023-04-29T13:39:11.918Z,42.01
2023-04-29T13:41:45.962Z,42.27
2023-04-29T13:47:34.113Z,42.42
2023-04-29T13:51:00.881Z,42.35
2023-04-29T13:53:38.329Z,42.57
2023-04-29T14:05:13.156Z,43.22
2023-04-29T14:07:51.571Z,42.72
2023-04-29T14:10:30.602Z,42.24
2023-04-29T14:13:07.678Z,42.00
2023-04-29T14:15:51.386Z,41.54
2023-04-29T14:18:23.103Z,41.28
2023-04-29T14:21:02.627Z,41.49
2023-04-29T14:23:34.687Z,41.64
2023-04-29T14:26:27.000Z,41.80
2023-04-29T14:29:05.719Z,42.02
2023-04-29T14:31:41.931Z,42.18
2023-04-29T14:34:24.695Z,42.31
2023-04-29T14:37:15.072Z,42.06
2023-04-29T14:40:30.884Z,42.53
2023-04-29T14:43:36.470Z,42.83
2023-04-29T14:47:13.294Z,42.74
2023-04-29T14:50:13.076Z,42.90
2023-04-29T14:53:13.004Z,42.93
2023-04-29T14:55:56.306Z,42.78
2023-04-29T14:58:37.480Z,42.63
2023-04-29T15:01:15.694Z,42.62
2023-04-29T15:03:47.501Z,42.70
2023-04-29T15:06:36.453Z,42.59
2023-04-29T15:09:16.609Z,42.80
2023-04-29T15:11:53.383Z,42.91
2023-04-29T15:14:24.897Z,42.94
2023-04-29T15:16:56.248Z,43.01
2023-04-29T15:19:30.005Z,43.30
2023-04-29T15:21:59.172Z,43.65
2023-04-29T15:24:33.459Z,43.87
2023-04-29T15:27:10.976Z,44.03
2023-04-29T15:29:46.456Z,44.31
2023-04-29T15:32:17.753Z,44.54
2023-04-29T15:34:56.618Z,44.83
2023-04-29T15:37:33.506Z,45.36
2023-04-29T15:40:06.552Z,45.63
2023-04-29T15:43:02.649Z,45.73
2023-04-29T15:45:43.115Z,45.86
2023-04-29T15:48:26.246Z,46.11
2023-04-29T15:51:16.923Z,46.10
2023-04-29T15:54:11.767Z,46.82
2023-04-29T15:56:45.751Z,47.19
2023-04-29T15:59:18.361Z,47.53
2023-04-29T16:01:56.087Z,47.81
2023-04-29T16:04:58.846Z,48.09
2023-04-29T16:08:06.607Z,48.59
2023-04-29T16:10:51.129Z,49.08
2023-04-29T16:13:42.747Z,49.53
2023-04-29T16:16:22.214Z,50.02
2023-04-29T16:18:55.175Z,50.29
2023-04-29T16:21:24.082Z,50.65
2023-04-29T16:23:53.544Z,51.01
2023-04-29T16:27:02.107Z,51.24
2023-04-29T16:29:55.789Z,51.67
2023-04-29T16:33:41.226Z,52.31
2023-04-29T16:36:16.423Z,53.11
2023-04-29T16:38:53.889Z,53.82
2023-04-29T16:41:39.285Z,53.94
2023-04-29T16:44:17.409Z,54.43
2023-04-29T16:47:05.326Z,55.14
2023-04-29T16:49:38.829Z,55.47
2023-04-29T16:52:21.301Z,55.94
2023-04-29T16:55:03.466Z,56.44
2023-04-29T16:58:22.949Z,56.96
2023-04-29T17:00:58.818Z,57.74
2023-04-29T17:03:30.619Z,58.10
2023-04-29T17:06:06.806Z,58.45
2023-04-29T17:08:36.111Z,58.83
2023-04-29T17:11:10.866Z,59.13
2023-04-29T17:13:52.617Z,59.05
2023-04-29T17:16:30.172Z,59.20
2023-04-29T17:19:15.451Z,59.30
2023-04-29T17:22:03.577Z,59.87
2023-04-29T17:24:33.454Z,60.15
2023-04-29T17:27:09.368Z,60.26
2023-04-29T17:29:41.369Z,60.23
2023-04-29T17:32:29.763Z,60.45
2023-04-29T17:35:18.053Z,60.78
2023-04-29T17:38:03.678Z,61.02
2023-04-29T17:40:35.737Z,61.09
2023-04-29T17:43:05.433Z,61.22
2023-04-29T17:45:40.382Z,61.26
2023-04-29T17:48:17.993Z,61.61
2023-04-29T17:51:02.231Z,61.69
2023-04-29T17:53:35.131Z,61.86
2023-04-29T17:56:10.690Z,62.00
2023-04-29T17:58:43.389Z,61.85
2023-04-29T18:01:57.539Z,62.02
2023-04-29T18:09:45.127Z,62.38
2023-04-29T18:12:29.801Z,62.46
2023-04-29T18:15:25.687Z,62.34
2023-04-29T18:23:22.201Z,62.90
2023-04-29T18:25:59.895Z,63.07
2023-04-29T18:28:29.022Z,63.17
2023-04-29T18:30:58.088Z,63.18
2023-04-29T18:34:59.307Z,63.31
2023-04-29T18:37:31.129Z,63.76
2023-04-29T18:40:06.474Z,64.01
2023-04-29T18:42:53.134Z,64.07
2023-04-29T18:45:25.976Z,64.34
2023-04-29T18:47:57.927Z,64.45
2023-04-29T18:50:35.304Z,64.43
2023-04-29T18:53:17.751Z,64.40
2023-04-29T18:56:44.648Z,64.74
2023-04-29T18:59:21.798Z,64.86
2023-04-29T19:01:55.243Z,65.18
2023-04-29T19:04:38.750Z,65.29
2023-04-29T19:07:22.775Z,65.47
2023-04-29T19:09:56.143Z,65.39
2023-04-29T19:12:29.230Z,65.41
2023-04-29T19:15:11.363Z,65.55
2023-04-29T19:17:43.904Z,65.69
2023-04-29T19:20:22.650Z,65.69
2023-04-29T19:23:01.107Z,65.85
2023-04-29T19:25:38.299Z,65.85
2023-04-29T19:28:09.763Z,65.96
2023-04-29T19:30:41.158Z,66.09
2023-04-29T19:33:11.213Z,66.45
2023-04-29T19:35:40.637Z,66.42
2023-04-29T19:38:15.484Z,66.67
2023-04-29T19:40:47.664Z,66.76
2023-04-29T19:43:19.828Z,66.73
2023-04-29T19:46:00.109Z,66.82
2023-04-29T19:48:52.960Z,67.02
2023-04-29T19:51:49.128Z,67.07
2023-04-29T19:54:46.836Z,67.07
2023-04-29T19:57:22.459Z,67.22
2023-04-29T20:00:00.721Z,67.28
2023-04-29T20:02:30.724Z,67.34
2023-04-29T20:05:01.980Z,67.44
2023-04-29T20:07:39.876Z,68.06
2023-04-29T20:10:12.401Z,68.14
2023-04-29T20:12:51.088Z,68.25
2023-04-29T20:15:27.459Z,68.43
2023-04-29T20:18:01.451Z,68.70
2023-04-29T20:20:33.698Z,68.80
2023-04-29T20:23:12.756Z,69.02
2023-04-29T20:25:50.251Z,69.35
2023-04-29T20:28:27.021Z,69.49
2023-04-29T20:30:58.624Z,69.62
2023-04-29T20:33:33.504Z,69.54
2023-04-29T20:36:08.227Z,69.81
2023-04-29T20:38:39.457Z,69.94
2023-04-29T20:41:18.970Z,69.77
2023-04-29T20:44:00.314Z,70.10
2023-04-29T20:46:40.051Z,70.13
2023-04-29T20:49:23.024Z,70.19
2023-04-29T20:52:07.108Z,70.37
2023-04-29T20:54:54.302Z,70.36
2023-04-29T20:57:23.425Z,70.55
2023-04-29T20:59:52.972Z,70.75
2023-04-29T21:02:28.543Z,70.84
2023-04-29T21:05:02.806Z,70.85
2023-04-29T21:07:50.723Z,71.08
2023-04-29T21:10:30.903Z,71.11
2023-04-29T21:13:03.594Z,71.18
2023-04-29T21:15:36.021Z,71.44
2023-04-29T21:18:14.491Z,71.49
2023-04-29T21:20:45.979Z,71.79
2023-04-29T21:23:17.790Z,71.85
2023-04-29T21:25:49.021Z,71.89
2023-04-29T21:28:26.680Z,72.27
2023-04-29T21:30:58.452Z,72.35
2023-04-29T21:33:27.404Z,72.56
2023-04-29T21:36:04.071Z,72.64
2023-04-29T21:38:45.197Z,72.90
2023-04-29T21:41:31.405Z,73.07
2023-04-29T21:44:05.586Z,72.95
2023-04-29T21:46:37.246Z,72.75
2023-04-29T21:49:07.279Z,72.91
2023-04-29T21:51:39.796Z,72.96
2023-04-29T21:54:11.782Z,73.04
2023-04-29T21:56:44.572Z,73.16
2023-04-29T21:59:23.627Z,73.05
2023-04-29T22:02:21.303Z,73.17
2023-04-29T22:05:06.150Z,73.45
2023-04-29T22:07:35.227Z,73.35
2023-04-29T22:10:04.651Z,73.37
2023-04-29T22:12:33.755Z,73.25
2023-04-29T22:15:17.419Z,73.16
2023-04-29T22:18:00.380Z,73.19
2023-04-29T22:20:33.886Z,73.14
2023-04-29T22:23:03.163Z,73.28
2023-04-29T22:26:05.348Z,73.09
2023-04-29T22:28:50.488Z,73.24
2023-04-29T22:31:43.679Z,73.20
2023-04-29T22:34:24.300Z,73.21
2023-04-29T22:36:52.925Z,73.01
2023-04-29T22:39:35.533Z,72.91
2023-04-29T22:42:10.868Z,72.52
2023-04-29T22:44:42.731Z,72.25
2023-04-29T22:47:23.629Z,71.89
2023-04-29T22:49:59.375Z,71.69
2023-04-29T22:52:58.679Z,71.55
2023-04-29T22:55:31.838Z,71.52
2023-04-29T22:58:02.464Z,71.31
2023-04-29T23:00:35.015Z,70.83
2023-04-29T23:03:15.751Z,70.58
2023-04-29T23:05:46.656Z,70.35
2023-04-29T23:08:18.609Z,69.96
2023-04-29T23:11:03.984Z,69.68
2023-04-29T23:13:45.155Z,69.45
2023-04-29T23:16:16.481Z,69.16
2023-04-29T23:18:48.594Z,68.87
2023-04-29T23:21:17.875Z,68.79
2023-04-29T23:23:52.115Z,68.59
2023-04-29T23:26:25.388Z,68.45
2023-04-29T23:29:01.389Z,68.30
2023-04-29T23:31:50.655Z,68.09
2023-04-29T23:34:23.732Z,67.94
2023-04-29T23:36:53.871Z,67.78
2023-04-29T23:39:26.575Z,67.65
2023-04-29T23:42:06.911Z,67.46
2023-04-29T23:44:41.480Z,67.32
2023-04-29T23:47:19.911Z,67.21
2023-04-29T23:49:51.991Z,67.10
2023-04-29T23:52:21.150Z,66.94
2023-04-29T23:54:51.669Z,66.82
2023-04-29T23:57:25.395Z,66.82
