createdAt,value
2023-02-09T00:01:33.812Z,16.70
2023-02-09T00:04:03.388Z,16.87
2023-02-09T00:06:31.502Z,16.50
2023-02-09T00:09:00.886Z,16.40
2023-02-09T00:11:44.510Z,16.73
2023-02-09T00:14:13.738Z,16.37
2023-02-09T00:16:41.864Z,17.30
2023-02-09T00:19:10.024Z,17.20
2023-02-09T00:21:38.163Z,39.37
2023-02-09T00:24:10.653Z,39.37
2023-02-09T00:26:39.420Z,39.80
2023-02-09T00:29:07.529Z,37.03
2023-02-09T00:31:36.116Z,39.60
2023-02-09T00:34:04.481Z,39.63
2023-02-09T00:36:33.262Z,40.87
2023-02-09T00:39:01.625Z,41.13
2023-02-09T00:41:48.446Z,41.70
2023-02-09T00:44:16.392Z,40.17
2023-02-09T00:46:44.463Z,38.40
2023-02-09T00:49:12.629Z,17.10
2023-02-09T00:51:40.632Z,17.00
2023-02-09T00:54:08.614Z,16.83
2023-02-09T00:56:38.153Z,18.13
2023-02-09T00:59:06.108Z,18.30
2023-02-09T01:01:34.120Z,17.70
2023-02-09T01:04:02.163Z,17.67
2023-02-09T01:06:30.285Z,17.50
2023-02-09T01:08:58.670Z,17.20
2023-02-09T01:11:28.310Z,16.87
2023-02-09T01:13:58.956Z,16.63
2023-02-09T01:16:30.451Z,16.70
2023-02-09T01:19:00.575Z,17.10
2023-02-09T01:21:29.602Z,16.60
2023-02-09T01:23:57.623Z,17.03
2023-02-09T01:26:25.670Z,17.40
2023-02-09T01:28:54.891Z,17.40
2023-02-09T01:31:27.760Z,17.53
2023-02-09T01:33:57.609Z,17.87
2023-02-09T01:36:25.932Z,18.80
2023-02-09T01:38:56.363Z,17.07
2023-02-09T01:41:24.843Z,17.30
2023-02-09T01:43:58.914Z,17.00
2023-02-09T01:46:29.924Z,16.60
2023-02-09T01:49:04.435Z,18.47
2023-02-09T01:51:37.892Z,17.10
2023-02-09T01:54:10.320Z,18.53
2023-02-09T01:56:41.990Z,17.37
2023-02-09T01:59:11.359Z,17.50
2023-02-09T02:01:41.285Z,16.33
2023-02-09T02:04:09.437Z,16.60
2023-02-09T02:06:37.939Z,16.70
2023-02-09T02:09:11.430Z,16.37
2023-02-09T02:11:40.797Z,15.83
2023-02-09T02:14:08.855Z,16.10
2023-02-09T02:16:48.909Z,16.60
2023-02-09T02:19:51.559Z,16.20
2023-02-09T02:22:41.271Z,15.83
2023-02-09T02:25:52.369Z,40.73
2023-02-09T02:28:36.549Z,39.33
2023-02-09T02:31:49.124Z,40.77
2023-02-09T02:34:24.529Z,38.40
2023-02-09T02:37:01.250Z,16.87
2023-02-09T02:39:37.150Z,41.20
2023-02-09T02:42:31.393Z,40.53
2023-02-09T02:45:05.089Z,40.00
2023-02-09T02:47:35.786Z,39.63
2023-02-09T02:50:12.416Z,39.43
2023-02-09T02:52:41.884Z,39.53
2023-02-09T02:55:14.721Z,39.10
2023-02-09T02:57:47.496Z,38.70
2023-02-09T03:00:18.866Z,37.60
2023-02-09T03:02:50.147Z,38.00
2023-02-09T03:05:22.536Z,38.40
2023-02-09T03:07:50.958Z,41.17
2023-02-09T03:10:28.542Z,38.00
2023-02-09T03:13:25.160Z,38.33
2023-02-09T03:16:07.557Z,38.90
2023-02-09T03:18:43.283Z,39.10
2023-02-09T03:21:16.521Z,38.53
2023-02-09T03:23:50.091Z,39.93
2023-02-09T03:26:23.557Z,41.33
2023-02-09T03:28:55.660Z,39.53
2023-02-09T03:31:24.427Z,39.27
2023-02-09T03:33:53.029Z,39.00
2023-02-09T03:36:22.833Z,40.67
2023-02-09T03:38:50.911Z,39.03
2023-02-09T03:41:18.910Z,38.50
2023-02-09T03:44:04.072Z,38.17
2023-02-09T03:46:33.632Z,37.70
2023-02-09T03:49:01.628Z,37.37
2023-02-09T03:51:31.008Z,40.47
2023-02-09T03:53:59.444Z,36.70
2023-02-09T03:56:27.589Z,39.47
2023-02-09T03:58:55.553Z,38.23
2023-02-09T04:01:23.622Z,38.37
2023-02-09T04:03:51.619Z,39.87
2023-02-09T04:06:19.642Z,52.07
2023-02-09T04:08:48.981Z,40.57
2023-02-09T04:11:17.016Z,39.23
2023-02-09T04:13:44.995Z,37.53
2023-02-09T04:16:13.051Z,38.03
2023-02-09T04:18:41.131Z,37.93
2023-02-09T04:21:09.097Z,37.10
2023-02-09T04:23:37.065Z,39.37
2023-02-09T04:26:07.085Z,42.47
2023-02-09T04:28:35.057Z,37.73
2023-02-09T04:31:05.175Z,38.67
2023-02-09T04:33:33.354Z,40.57
2023-02-09T04:36:01.418Z,37.73
2023-02-09T04:38:29.931Z,38.57
2023-02-09T04:41:01.225Z,38.53
2023-02-09T04:43:31.278Z,37.87
2023-02-09T04:45:59.630Z,37.10
2023-02-09T04:48:29.210Z,38.53
2023-02-09T04:50:57.286Z,37.83
2023-02-09T04:53:25.323Z,39.40
2023-02-09T04:55:54.097Z,37.83
2023-02-09T04:58:40.417Z,39.63
2023-02-09T05:01:13.481Z,38.47
2023-02-09T05:03:42.599Z,38.30
2023-02-09T05:06:10.839Z,38.30
2023-02-09T05:08:38.839Z,38.70
2023-02-09T05:11:07.060Z,37.33
2023-02-09T05:13:35.101Z,37.53
2023-02-09T05:16:06.664Z,37.43
2023-02-09T05:18:36.837Z,38.23
2023-02-09T05:21:05.269Z,36.47
2023-02-09T05:23:33.573Z,37.87
2023-02-09T05:26:01.726Z,37.80
2023-02-09T05:28:29.824Z,38.80
2023-02-09T05:30:58.620Z,40.40
2023-02-09T05:33:27.243Z,39.37
2023-02-09T05:35:56.787Z,36.67
2023-02-09T05:38:24.860Z,37.67
2023-02-09T05:40:52.925Z,38.53
2023-02-09T05:43:20.868Z,39.77
2023-02-09T05:45:48.967Z,40.40
2023-02-09T05:48:16.963Z,41.10
2023-02-09T05:50:45.160Z,39.43
2023-02-09T05:53:15.300Z,39.47
2023-02-09T05:55:44.173Z,41.73
2023-02-09T05:58:12.355Z,38.73
2023-02-09T06:00:40.411Z,40.37
2023-02-09T06:03:08.426Z,40.70
2023-02-09T06:05:36.573Z,40.23
2023-02-09T06:08:04.792Z,40.63
2023-02-09T06:10:34.141Z,43.43
2023-02-09T06:13:02.170Z,41.07
2023-02-09T06:15:30.251Z,44.40
2023-02-09T06:17:58.195Z,45.90
2023-02-09T06:20:27.425Z,40.10
2023-02-09T06:22:55.410Z,42.27
2023-02-09T06:25:23.513Z,40.07
2023-02-09T06:27:52.889Z,43.73
2023-02-09T06:30:21.165Z,43.77
2023-02-09T06:32:49.148Z,44.83
2023-02-09T06:35:17.236Z,46.30
2023-02-09T06:37:45.180Z,53.20
2023-02-09T06:40:13.673Z,63.00
2023-02-09T06:42:47.494Z,46.33
2023-02-09T06:45:18.527Z,50.07
2023-02-09T06:47:47.306Z,44.20
2023-02-09T06:50:16.994Z,41.77
2023-02-09T06:52:45.282Z,42.93
2023-02-09T06:55:14.133Z,41.27
2023-02-09T06:57:42.302Z,42.13
2023-02-09T07:00:12.856Z,43.33
2023-02-09T07:02:43.036Z,47.60
2023-02-09T07:05:12.031Z,43.63
2023-02-09T07:07:40.653Z,44.73
2023-02-09T07:10:10.132Z,45.23
2023-02-09T07:12:40.531Z,47.37
2023-02-09T07:15:09.392Z,45.40
2023-02-09T07:17:37.677Z,43.77
2023-02-09T07:20:09.132Z,43.23
2023-02-09T07:22:37.547Z,44.00
2023-02-09T07:25:06.198Z,41.53
2023-02-09T07:27:34.205Z,41.03
2023-02-09T07:30:02.261Z,44.30
2023-02-09T07:32:30.304Z,41.53
2023-02-09T07:34:58.309Z,40.87
2023-02-09T07:37:27.757Z,40.37
2023-02-09T07:39:55.925Z,39.50
2023-02-09T07:42:24.035Z,42.13
2023-02-09T07:44:52.100Z,40.40
2023-02-09T07:47:20.090Z,48.33
2023-02-09T07:49:48.071Z,43.63
2023-02-09T07:52:16.111Z,43.67
2023-02-09T07:54:45.496Z,45.17
2023-02-09T07:57:14.432Z,45.63
2023-02-09T07:59:49.186Z,43.17
2023-02-09T08:02:29.346Z,42.13
2023-02-09T08:05:01.091Z,41.23
2023-02-09T08:07:29.480Z,41.60
2023-02-09T08:09:59.077Z,42.47
2023-02-09T08:12:44.970Z,42.93
2023-02-09T08:15:13.789Z,39.87
2023-02-09T08:17:42.058Z,42.67
2023-02-09T08:20:15.857Z,43.77
2023-02-09T08:22:46.844Z,43.70
2023-02-09T08:25:18.873Z,42.30
2023-02-09T08:27:47.742Z,44.90
2023-02-09T08:30:18.353Z,44.70
2023-02-09T08:32:46.527Z,43.43
2023-02-09T08:35:14.656Z,43.57
2023-02-09T08:37:42.712Z,43.03
2023-02-09T08:40:11.593Z,47.80
2023-02-09T08:42:40.914Z,42.73
2023-02-09T08:45:09.679Z,26.40
2023-02-09T08:47:37.646Z,47.40
2023-02-09T08:50:06.290Z,41.13
2023-02-09T08:52:34.332Z,41.43
2023-02-09T08:55:02.392Z,40.73
2023-02-09T08:57:43.007Z,39.90
2023-02-09T09:00:15.202Z,46.17
2023-02-09T09:02:43.214Z,39.37
2023-02-09T09:05:11.803Z,42.90
2023-02-09T09:07:42.499Z,19.40
2023-02-09T09:10:10.933Z,23.93
2023-02-09T09:12:39.184Z,21.10
2023-02-09T09:15:08.349Z,24.20
2023-02-09T09:17:37.736Z,21.30
2023-02-09T09:20:07.017Z,21.80
2023-02-09T09:22:35.051Z,20.80
2023-02-09T09:25:03.128Z,21.03
2023-02-09T09:27:32.696Z,23.33
2023-02-09T09:30:00.732Z,20.90
2023-02-09T09:32:28.968Z,20.20
2023-02-09T09:34:59.794Z,19.97
2023-02-09T09:37:28.356Z,37.97
2023-02-09T09:39:56.365Z,45.10
2023-02-09T09:42:28.817Z,41.43
2023-02-09T09:44:57.343Z,41.47
2023-02-09T09:47:37.336Z,43.63
2023-02-09T09:50:09.320Z,41.60
2023-02-09T09:52:41.465Z,39.23
2023-02-09T09:55:13.411Z,37.43
2023-02-09T09:57:45.860Z,40.47
2023-02-09T10:00:20.142Z,38.63
2023-02-09T10:02:48.388Z,42.00
2023-02-09T10:05:22.330Z,42.60
2023-02-09T10:07:55.860Z,39.13
2023-02-09T10:10:38.135Z,39.57
2023-02-09T10:13:15.820Z,40.57
2023-02-09T10:15:49.360Z,44.20
2023-02-09T10:18:21.273Z,40.97
2023-02-09T10:20:52.899Z,40.63
2023-02-09T10:23:24.729Z,44.10
2023-02-09T10:26:05.047Z,42.77
2023-02-09T10:28:35.474Z,38.90
2023-02-09T10:31:13.298Z,40.97
2023-02-09T10:33:45.416Z,40.00
2023-02-09T10:36:33.714Z,41.27
2023-02-09T10:39:16.590Z,38.40
2023-02-09T10:41:47.334Z,38.63
2023-02-09T10:44:25.124Z,41.73
2023-02-09T10:47:11.513Z,42.40
2023-02-09T10:49:40.877Z,41.50
2023-02-09T10:52:18.060Z,39.63
2023-02-09T10:54:50.146Z,39.80
2023-02-09T10:57:26.858Z,41.77
2023-02-09T10:59:58.865Z,38.90
2023-02-09T11:02:41.297Z,39.17
2023-02-09T11:05:35.487Z,42.60
2023-02-09T11:08:17.266Z,45.10
2023-02-09T11:10:56.345Z,43.70
2023-02-09T11:13:26.624Z,46.63
2023-02-09T11:16:16.820Z,46.13
2023-02-09T11:18:50.213Z,54.57
2023-02-09T11:21:29.216Z,43.47
2023-02-09T11:24:07.915Z,46.33
2023-02-09T11:26:43.622Z,46.87
2023-02-09T11:29:20.499Z,44.33
2023-02-09T11:32:10.639Z,45.93
2023-02-09T11:35:07.626Z,47.23
2023-02-09T11:37:52.654Z,45.07
2023-02-09T11:40:33.307Z,45.47
2023-02-09T11:43:13.460Z,41.50
2023-02-09T11:45:47.029Z,43.43
2023-02-09T11:48:23.690Z,44.20
2023-02-09T11:51:02.647Z,47.70
2023-02-09T11:53:39.514Z,47.60
2023-02-09T11:56:12.713Z,20.30
2023-02-09T11:58:46.188Z,18.97
2023-02-09T12:01:25.114Z,21.43
2023-02-09T12:04:07.181Z,30.40
2023-02-09T12:06:39.681Z,18.60
2023-02-09T12:09:25.925Z,20.80
2023-02-09T12:12:03.720Z,20.00
2023-02-09T12:14:55.402Z,20.53
2023-02-09T12:17:29.552Z,19.77
2023-02-09T12:20:00.287Z,18.63
2023-02-09T12:22:54.637Z,18.57
2023-02-09T12:25:42.041Z,19.20
2023-02-09T12:28:31.889Z,20.83
2023-02-09T12:31:07.261Z,20.20
2023-02-09T12:33:37.195Z,18.70
2023-02-09T12:36:25.630Z,20.90
2023-02-09T12:39:24.492Z,21.17
2023-02-09T12:42:27.143Z,18.10
2023-02-09T12:44:58.863Z,19.03
2023-02-09T12:47:44.800Z,19.10
2023-02-09T12:50:35.632Z,20.30
2023-02-09T12:53:46.862Z,20.30
2023-02-09T12:56:32.827Z,21.27
2023-02-09T12:59:17.394Z,21.30
2023-02-09T13:02:15.932Z,19.27
2023-02-09T13:04:55.741Z,21.17
2023-02-09T13:07:30.372Z,18.50
2023-02-09T13:10:01.726Z,25.27
2023-02-09T13:12:35.699Z,19.87
2023-02-09T13:15:12.896Z,29.07
2023-02-09T13:17:48.659Z,22.50
2023-02-09T13:20:46.223Z,24.87
2023-02-09T13:23:31.275Z,21.50
2023-02-09T13:26:02.601Z,19.93
2023-02-09T13:28:30.819Z,22.13
2023-02-09T13:30:58.864Z,20.10
2023-02-09T13:33:38.453Z,21.00
2023-02-09T13:36:25.006Z,19.70
2023-02-09T13:38:55.326Z,20.40
2023-02-09T13:41:31.303Z,18.17
2023-02-09T13:43:59.318Z,25.17
2023-02-09T13:46:31.494Z,19.07
2023-02-09T13:49:12.884Z,24.33
2023-02-09T13:51:40.888Z,24.47
2023-02-09T13:54:08.916Z,22.73
2023-02-09T13:56:38.432Z,27.53
2023-02-09T13:59:06.455Z,22.07
2023-02-09T14:01:37.968Z,26.57
2023-02-09T14:04:12.666Z,28.70
2023-02-09T14:06:46.160Z,28.00
2023-02-09T14:09:20.130Z,28.27
2023-02-09T14:11:54.614Z,26.13
2023-02-09T14:14:27.418Z,29.73
2023-02-09T14:17:22.899Z,29.00
2023-02-09T14:19:53.301Z,29.63
2023-02-09T14:22:34.350Z,28.30
2023-02-09T14:25:06.621Z,17.60
2023-02-09T14:27:36.278Z,21.17
2023-02-09T14:30:04.743Z,19.30
2023-02-09T14:32:35.742Z,20.67
2023-02-09T14:35:18.598Z,19.97
2023-02-09T14:37:49.010Z,21.70
2023-02-09T14:40:32.026Z,18.67
2023-02-09T14:43:03.200Z,16.20
2023-02-09T14:45:43.351Z,17.70
2023-02-09T14:48:19.623Z,17.47
2023-02-09T14:50:48.488Z,16.90
2023-02-09T14:53:19.044Z,17.17
2023-02-09T14:55:47.500Z,20.50
2023-02-09T14:58:22.753Z,20.33
2023-02-09T15:00:52.116Z,20.10
2023-02-09T15:03:20.466Z,19.47
2023-02-09T15:05:49.875Z,18.67
2023-02-09T15:08:22.425Z,20.60
2023-02-09T15:10:53.391Z,20.57
2023-02-09T15:13:22.485Z,21.20
2023-02-09T15:15:50.604Z,20.87
2023-02-09T15:18:20.139Z,20.70
2023-02-09T15:20:48.413Z,22.87
2023-02-09T15:23:16.513Z,21.03
2023-02-09T15:25:46.701Z,21.87
2023-02-09T15:28:24.594Z,20.63
2023-02-09T15:30:52.769Z,21.87
2023-02-09T15:33:20.968Z,20.90
2023-02-09T15:35:50.183Z,20.77
2023-02-09T15:38:19.364Z,25.43
2023-02-09T15:41:07.695Z,23.03
2023-02-09T15:43:53.847Z,19.87
2023-02-09T15:46:39.989Z,17.90
2023-02-09T15:49:08.298Z,17.40
2023-02-09T15:51:38.672Z,18.10
2023-02-09T15:54:12.337Z,16.90
2023-02-09T15:56:41.965Z,17.00
2023-02-09T15:59:17.619Z,17.80
2023-02-09T16:01:45.743Z,16.70
2023-02-09T16:04:15.824Z,17.03
2023-02-09T16:06:47.507Z,17.47
2023-02-09T16:09:19.866Z,18.03
2023-02-09T16:11:49.365Z,17.53
2023-02-09T16:14:20.478Z,16.90
2023-02-09T16:16:49.031Z,17.00
2023-02-09T16:19:17.827Z,16.53
2023-02-09T16:21:49.546Z,18.27
2023-02-09T16:24:23.833Z,18.97
2023-02-09T16:26:53.329Z,16.13
2023-02-09T16:29:21.294Z,16.53
2023-02-09T16:31:49.874Z,18.90
2023-02-09T16:34:17.852Z,22.30
2023-02-09T16:36:48.430Z,23.37
2023-02-09T16:39:19.276Z,23.30
2023-02-09T16:41:48.289Z,21.87
2023-02-09T16:44:20.656Z,16.43
2023-02-09T16:46:50.462Z,23.13
2023-02-09T16:49:31.149Z,38.17
2023-02-09T16:52:02.596Z,39.13
2023-02-09T16:54:32.318Z,44.23
2023-02-09T16:57:00.929Z,45.17
2023-02-09T16:59:30.419Z,39.80
2023-02-09T17:01:59.940Z,39.13
2023-02-09T17:04:28.034Z,42.73
2023-02-09T17:06:56.372Z,42.43
2023-02-09T17:09:24.278Z,19.83
2023-02-09T17:11:52.232Z,17.33
2023-02-09T17:14:22.209Z,18.77
2023-02-09T17:16:52.797Z,19.03
2023-02-09T17:19:20.856Z,19.60
2023-02-09T17:21:48.879Z,20.07
2023-02-09T17:24:18.184Z,20.57
2023-02-09T17:26:46.357Z,20.13
2023-02-09T17:29:14.951Z,19.10
2023-02-09T17:31:53.132Z,18.23
2023-02-09T17:34:27.137Z,19.17
2023-02-09T17:36:55.427Z,19.07
2023-02-09T17:39:23.428Z,17.90
2023-02-09T17:41:51.584Z,19.40
2023-02-09T17:44:43.412Z,18.70
2023-02-09T17:47:14.342Z,19.13
2023-02-09T17:49:43.866Z,18.57
2023-02-09T17:52:17.982Z,19.43
2023-02-09T17:54:46.642Z,18.63
2023-02-09T17:57:15.137Z,19.10
2023-02-09T17:59:43.758Z,18.10
2023-02-09T18:02:15.640Z,18.50
2023-02-09T18:04:45.309Z,24.07
2023-02-09T18:07:14.511Z,39.53
2023-02-09T18:09:42.514Z,41.47
2023-02-09T18:12:18.236Z,40.73
2023-02-09T18:14:46.255Z,41.73
2023-02-09T18:17:14.236Z,41.40
2023-02-09T18:19:42.260Z,41.10
2023-02-09T18:22:17.003Z,42.90
2023-02-09T18:24:45.371Z,42.60
2023-02-09T18:27:15.699Z,40.23
2023-02-09T18:29:43.898Z,39.63
2023-02-09T18:32:15.591Z,40.57
2023-02-09T18:34:43.695Z,17.70
2023-02-09T18:37:15.841Z,18.10
2023-02-09T18:39:46.334Z,18.50
2023-02-09T18:42:16.455Z,18.50
2023-02-09T18:44:44.556Z,19.17
2023-02-09T18:47:12.719Z,17.70
2023-02-09T18:49:40.835Z,18.20
2023-02-09T18:52:10.281Z,17.57
2023-02-09T18:54:40.665Z,18.87
2023-02-09T18:57:08.629Z,19.17
2023-02-09T18:59:37.240Z,17.63
2023-02-09T19:02:05.267Z,16.70
2023-02-09T19:04:33.320Z,17.50
2023-02-09T19:07:02.255Z,17.53
2023-02-09T19:09:30.276Z,18.77
2023-02-09T19:11:59.709Z,19.00
2023-02-09T19:14:39.603Z,22.23
2023-02-09T19:17:09.446Z,18.27
2023-02-09T19:19:38.761Z,18.40
2023-02-09T19:22:07.379Z,19.10
2023-02-09T19:24:35.404Z,17.73
2023-02-09T19:27:06.824Z,17.30
2023-02-09T19:29:35.105Z,41.13
2023-02-09T19:32:03.179Z,41.03
2023-02-09T19:34:32.054Z,40.37
2023-02-09T19:37:00.123Z,39.57
2023-02-09T19:39:28.080Z,39.93
2023-02-09T19:41:56.197Z,39.83
2023-02-09T19:44:25.525Z,40.27
2023-02-09T19:46:53.619Z,37.30
2023-02-09T19:49:23.030Z,39.23
2023-02-09T19:51:51.289Z,38.40
2023-02-09T19:54:19.578Z,38.07
2023-02-09T19:56:47.625Z,39.53
2023-02-09T19:59:17.255Z,38.70
2023-02-09T20:01:46.689Z,38.50
2023-02-09T20:04:15.224Z,37.83
2023-02-09T20:06:43.546Z,38.60
2023-02-09T20:09:12.575Z,38.57
2023-02-09T20:11:40.609Z,38.93
2023-02-09T20:14:08.605Z,38.97
2023-02-09T20:16:36.618Z,39.27
2023-02-09T20:19:06.966Z,17.53
2023-02-09T20:21:35.616Z,16.67
2023-02-09T20:24:11.436Z,17.43
2023-02-09T20:26:39.530Z,17.00
2023-02-09T20:29:09.218Z,16.77
2023-02-09T20:31:39.768Z,17.57
2023-02-09T20:34:11.079Z,19.10
2023-02-09T20:36:41.362Z,21.23
2023-02-09T20:39:13.426Z,18.33
2023-02-09T20:42:01.590Z,16.83
2023-02-09T20:44:46.921Z,17.90
2023-02-09T20:47:14.912Z,18.43
2023-02-09T20:49:44.448Z,18.13
2023-02-09T20:52:12.707Z,41.33
2023-02-09T20:54:41.329Z,39.80
2023-02-09T20:57:09.339Z,44.17
2023-02-09T20:59:37.398Z,40.50
2023-02-09T21:02:05.648Z,43.33
2023-02-09T21:04:33.645Z,40.73
2023-02-09T21:07:04.232Z,39.80
2023-02-09T21:09:32.200Z,39.70
2023-02-09T21:12:00.226Z,40.23
2023-02-09T21:14:41.296Z,36.37
2023-02-09T21:17:10.530Z,20.67
2023-02-09T21:19:38.559Z,16.73
2023-02-09T21:22:08.384Z,17.77
2023-02-09T21:24:38.781Z,18.00
2023-02-09T21:27:07.386Z,18.00
2023-02-09T21:29:35.959Z,17.50
2023-02-09T21:32:05.324Z,17.00
2023-02-09T21:34:33.891Z,17.80
2023-02-09T21:37:01.997Z,16.37
2023-02-09T21:39:31.548Z,16.23
2023-02-09T21:42:17.029Z,18.40
2023-02-09T21:44:45.037Z,17.43
2023-02-09T21:47:13.540Z,17.87
2023-02-09T21:49:41.611Z,17.53
2023-02-09T21:52:09.643Z,16.73
2023-02-09T21:54:39.161Z,16.80
2023-02-09T21:57:07.145Z,18.20
2023-02-09T21:59:35.142Z,15.90
2023-02-09T22:02:03.154Z,15.77
2023-02-09T22:04:31.137Z,17.23
2023-02-09T22:06:59.224Z,16.77
2023-02-09T22:09:28.040Z,17.93
2023-02-09T22:11:57.440Z,40.10
2023-02-09T22:14:25.446Z,39.30
2023-02-09T22:16:53.439Z,39.97
2023-02-09T22:19:21.551Z,42.17
2023-02-09T22:21:50.288Z,39.53
2023-02-09T22:24:19.394Z,40.53
2023-02-09T22:26:48.431Z,40.20
2023-02-09T22:29:18.011Z,41.57
2023-02-09T22:31:46.287Z,40.40
2023-02-09T22:34:14.530Z,38.73
2023-02-09T22:36:42.613Z,16.50
2023-02-09T22:39:10.606Z,16.63
2023-02-09T22:41:38.874Z,16.97
2023-02-09T22:44:08.519Z,17.57
2023-02-09T22:46:40.454Z,16.40
2023-02-09T22:49:10.588Z,16.20
2023-02-09T22:51:38.553Z,16.50
2023-02-09T22:54:07.364Z,17.90
2023-02-09T22:56:35.518Z,16.60
2023-02-09T22:59:03.567Z,16.40
2023-02-09T23:01:31.988Z,16.27
2023-02-09T23:04:01.548Z,16.40
2023-02-09T23:06:30.425Z,16.57
2023-02-09T23:09:00.338Z,17.43
2023-02-09T23:11:30.391Z,16.17
2023-02-09T23:14:14.502Z,16.37
2023-02-09T23:16:44.307Z,17.13
2023-02-09T23:19:16.005Z,17.77
2023-02-09T23:21:46.363Z,15.60
2023-02-09T23:24:15.872Z,16.07
2023-02-09T23:26:44.081Z,17.50
2023-02-09T23:29:14.900Z,15.90
2023-02-09T23:31:43.878Z,15.73
2023-02-09T23:34:16.169Z,16.20
2023-02-09T23:36:44.477Z,16.67
2023-02-09T23:39:16.124Z,16.20
2023-02-09T23:41:46.426Z,17.00
2023-02-09T23:44:14.475Z,17.80
2023-02-09T23:46:42.767Z,16.30
2023-02-09T23:49:10.702Z,15.90
2023-02-09T23:51:40.042Z,16.27
2023-02-09T23:54:08.833Z,16.17
2023-02-09T23:56:40.599Z,16.70
2023-02-09T23:59:10.839Z,17.85
