createdAt,value
2018-06-11T00:01:23.529Z,15.05
2018-06-11T00:03:51.681Z,15.60
2018-06-11T00:06:19.833Z,15.60
2018-06-11T00:08:47.998Z,15.23
2018-06-11T00:11:16.189Z,15.60
2018-06-11T00:13:44.349Z,15.10
2018-06-11T00:16:12.513Z,15.98
2018-06-11T00:18:40.694Z,15.05
2018-06-11T00:21:08.858Z,15.45
2018-06-11T00:23:37.013Z,15.03
2018-06-11T00:26:05.174Z,14.68
2018-06-11T00:28:33.345Z,15.60
2018-06-11T00:31:01.516Z,14.53
2018-06-11T00:33:29.689Z,15.25
2018-06-11T00:35:57.845Z,14.95
2018-06-11T00:38:25.999Z,14.75
2018-06-11T00:40:54.164Z,14.30
2018-06-11T00:43:22.388Z,14.38
2018-06-11T00:45:50.513Z,14.07
2018-06-11T00:48:18.668Z,14.98
2018-06-11T00:50:46.817Z,14.30
2018-06-11T00:53:14.977Z,14.15
2018-06-11T00:55:54.570Z,13.30
2018-06-11T00:58:22.734Z,14.15
2018-06-11T01:00:50.897Z,14.58
2018-06-11T01:03:19.073Z,14.40
2018-06-11T01:05:47.373Z,14.98
2018-06-11T01:08:15.541Z,14.07
2018-06-11T01:10:43.706Z,14.18
2018-06-11T01:13:11.860Z,14.87
2018-06-11T01:15:40.029Z,13.65
2018-06-11T01:18:08.218Z,13.43
2018-06-11T01:20:36.401Z,13.60
2018-06-11T01:23:04.569Z,13.70
2018-06-11T01:25:32.730Z,13.32
2018-06-11T01:28:00.901Z,14.10
2018-06-11T01:30:29.102Z,12.78
2018-06-11T01:32:57.262Z,13.65
2018-06-11T01:35:25.449Z,13.38
2018-06-11T01:37:53.602Z,13.75
2018-06-11T01:40:21.769Z,12.40
2018-06-11T01:42:49.932Z,13.62
2018-06-11T01:45:18.110Z,13.32
2018-06-11T01:47:46.433Z,13.48
2018-06-11T01:50:14.605Z,13.53
2018-06-11T01:52:42.770Z,13.78
2018-06-11T01:55:10.922Z,13.62
2018-06-11T01:57:39.102Z,13.15
2018-06-11T02:00:07.257Z,13.20
2018-06-11T02:02:35.416Z,12.05
2018-06-11T02:05:03.594Z,12.98
2018-06-11T02:07:31.512Z,12.25
2018-06-11T02:09:59.689Z,13.70
2018-06-11T02:12:27.853Z,13.08
2018-06-11T02:14:55.988Z,12.75
2018-06-11T02:17:24.148Z,12.80
2018-06-11T02:19:52.367Z,13.25
2018-06-11T02:22:20.530Z,13.35
2018-06-11T02:24:48.682Z,13.05
2018-06-11T02:27:16.836Z,12.58
2018-06-11T02:29:44.991Z,12.73
2018-06-11T02:32:13.183Z,13.08
2018-06-11T02:34:41.320Z,13.13
2018-06-11T02:37:09.485Z,13.50
2018-06-11T02:39:37.645Z,11.18
2018-06-11T02:42:05.818Z,12.20
2018-06-11T02:44:33.977Z,12.75
2018-06-11T02:47:02.144Z,11.70
2018-06-11T02:49:30.305Z,11.95
2018-06-11T02:51:58.465Z,11.97
2018-06-11T02:54:26.634Z,11.68
2018-06-11T02:56:54.776Z,10.48
2018-06-11T02:59:22.953Z,11.75
2018-06-11T03:01:51.117Z,11.40
2018-06-11T03:04:19.280Z,10.85
2018-06-11T03:06:47.449Z,11.00
2018-06-11T03:09:15.626Z,11.70
2018-06-11T03:11:43.802Z,11.30
2018-06-11T03:14:11.961Z,11.00
2018-06-11T03:16:40.129Z,11.12
2018-06-11T03:19:08.292Z,11.45
2018-06-11T03:21:36.446Z,11.50
2018-06-11T03:24:04.637Z,12.00
2018-06-11T03:26:32.801Z,11.65
2018-06-11T03:29:00.965Z,11.30
2018-06-11T03:31:29.121Z,10.93
2018-06-11T03:33:57.287Z,11.48
2018-06-11T03:36:25.470Z,10.75
2018-06-11T03:38:53.616Z,10.10
2018-06-11T03:41:21.771Z,9.40
2018-06-11T03:43:49.989Z,10.08
2018-06-11T03:46:18.146Z,9.35
2018-06-11T03:48:46.289Z,8.75
2018-06-11T03:51:14.441Z,8.63
2018-06-11T03:53:42.605Z,8.33
2018-06-11T03:56:10.778Z,8.03
2018-06-11T03:58:38.919Z,8.20
2018-06-11T04:01:07.090Z,8.23
2018-06-11T04:03:35.258Z,7.78
2018-06-11T04:06:03.466Z,7.95
2018-06-11T04:08:31.729Z,7.85
2018-06-11T04:10:59.952Z,7.92
2018-06-11T04:13:28.073Z,7.55
2018-06-11T04:15:56.317Z,7.72
2018-06-11T04:18:24.502Z,8.63
2018-06-11T04:20:52.714Z,8.45
2018-06-11T04:23:22.214Z,7.45
2018-06-11T04:25:50.532Z,7.70
2018-06-11T04:28:18.701Z,7.00
2018-06-11T04:30:46.895Z,7.83
2018-06-11T04:33:15.049Z,7.58
2018-06-11T04:35:43.209Z,6.87
2018-06-11T04:38:11.385Z,7.65
2018-06-11T04:40:39.682Z,7.70
2018-06-11T04:43:11.845Z,7.42
2018-06-11T04:45:40.182Z,6.42
2018-06-11T04:48:08.341Z,7.05
2018-06-11T04:50:36.509Z,6.78
2018-06-11T04:53:04.682Z,6.50
2018-06-11T04:55:32.821Z,6.90
2018-06-11T04:58:01.026Z,6.50
2018-06-11T05:00:29.167Z,6.35
2018-06-11T05:02:57.331Z,7.30
2018-06-11T05:05:25.478Z,7.12
2018-06-11T05:07:53.640Z,7.55
2018-06-11T05:10:21.802Z,7.08
2018-06-11T05:12:49.977Z,6.80
2018-06-11T05:15:18.146Z,7.45
2018-06-11T05:17:46.318Z,6.72
2018-06-11T05:20:14.465Z,6.78
2018-06-11T05:22:42.658Z,7.00
2018-06-11T05:25:10.806Z,6.70
2018-06-11T05:27:38.995Z,6.70
2018-06-11T05:30:07.143Z,6.87
2018-06-11T05:32:35.310Z,6.80
2018-06-11T05:35:03.456Z,7.65
2018-06-11T05:37:31.629Z,7.22
2018-06-11T05:39:59.809Z,5.95
2018-06-11T05:42:28.015Z,6.67
2018-06-11T05:44:56.165Z,6.83
2018-06-11T05:47:24.332Z,6.65
2018-06-11T05:49:52.506Z,6.78
2018-06-11T05:52:20.677Z,7.42
2018-06-11T05:54:48.853Z,7.20
2018-06-11T05:57:17.001Z,7.78
2018-06-11T05:59:45.162Z,7.50
2018-06-11T06:02:13.312Z,7.50
2018-06-11T06:04:41.483Z,7.55
2018-06-11T06:07:09.642Z,7.60
2018-06-11T06:09:37.856Z,7.08
2018-06-11T06:12:06.017Z,7.65
2018-06-11T06:14:34.189Z,8.95
2018-06-11T06:17:02.361Z,8.10
2018-06-11T06:19:30.590Z,8.73
2018-06-11T06:21:58.693Z,7.42
2018-06-11T06:24:26.897Z,7.55
2018-06-11T06:26:55.074Z,8.08
2018-06-11T06:29:23.870Z,7.85
2018-06-11T06:31:52.057Z,8.13
2018-06-11T06:34:20.332Z,7.30
2018-06-11T06:36:48.508Z,6.87
2018-06-11T06:39:16.794Z,6.25
2018-06-11T06:41:45.312Z,6.72
2018-06-11T06:44:13.932Z,6.70
2018-06-11T06:46:42.141Z,7.22
2018-06-11T06:49:10.306Z,7.00
2018-06-11T06:51:38.481Z,6.67
2018-06-11T06:54:06.648Z,6.75
2018-06-11T06:56:34.818Z,7.75
2018-06-11T06:59:03.003Z,7.25
2018-06-11T07:01:31.173Z,8.38
2018-06-11T07:03:59.344Z,7.45
2018-06-11T07:06:27.505Z,7.75
2018-06-11T07:08:55.657Z,6.90
2018-06-11T07:11:23.829Z,7.80
2018-06-11T07:13:51.998Z,9.25
2018-06-11T07:16:20.161Z,7.92
2018-06-11T07:18:48.326Z,8.45
2018-06-11T07:21:16.563Z,9.28
2018-06-11T07:23:44.728Z,8.48
2018-06-11T07:26:12.878Z,9.08
2018-06-11T07:28:41.049Z,8.43
2018-06-11T07:31:09.214Z,8.93
2018-06-11T07:33:37.377Z,9.15
2018-06-11T07:36:05.601Z,9.13
2018-06-11T07:38:33.771Z,8.85
2018-06-11T07:41:01.991Z,9.73
2018-06-11T07:43:30.124Z,10.40
2018-06-11T07:45:58.291Z,10.10
2018-06-11T07:48:26.489Z,9.75
2018-06-11T07:50:54.694Z,10.70
2018-06-11T07:53:22.813Z,10.10
2018-06-11T07:55:50.986Z,10.40
2018-06-11T07:58:19.145Z,9.58
2018-06-11T08:00:47.311Z,9.88
2018-06-11T08:03:15.498Z,10.10
2018-06-11T08:05:43.666Z,9.63
2018-06-11T08:08:11.822Z,9.73
2018-06-11T08:10:39.981Z,9.55
2018-06-11T08:13:08.157Z,9.10
2018-06-11T08:15:36.326Z,10.20
2018-06-11T08:18:04.565Z,9.65
2018-06-11T08:20:32.705Z,8.80
2018-06-11T08:23:00.856Z,9.80
2018-06-11T08:25:29.054Z,9.00
2018-06-11T08:27:57.222Z,9.18
2018-06-11T08:30:25.382Z,8.45
2018-06-11T08:32:53.546Z,9.38
2018-06-11T08:35:21.717Z,8.40
2018-06-11T08:37:49.876Z,9.40
2018-06-11T08:40:18.095Z,9.83
2018-06-11T08:42:46.278Z,9.83
2018-06-11T08:45:14.433Z,9.78
2018-06-11T08:47:42.592Z,10.38
2018-06-11T08:50:11.663Z,10.72
2018-06-11T08:52:40.303Z,10.68
2018-06-11T08:55:08.586Z,10.48
2018-06-11T08:57:38.220Z,10.05
2018-06-11T09:00:08.098Z,10.70
2018-06-11T09:02:36.583Z,11.20
2018-06-11T09:05:04.957Z,11.63
2018-06-11T09:07:33.157Z,11.45
2018-06-11T09:10:01.341Z,11.20
2018-06-11T09:12:29.498Z,10.90
2018-06-11T09:14:57.661Z,11.15
2018-06-11T09:17:25.820Z,10.20
2018-06-11T09:19:54.006Z,11.10
2018-06-11T09:22:22.157Z,10.80
2018-06-11T09:24:50.340Z,10.38
2018-06-11T09:27:18.518Z,9.88
2018-06-11T09:29:46.673Z,9.48
2018-06-11T09:32:14.841Z,10.43
2018-06-11T09:34:43.027Z,10.35
2018-06-11T09:37:11.185Z,9.73
2018-06-11T09:39:39.350Z,9.68
2018-06-11T09:42:07.524Z,5.87
2018-06-11T09:44:35.672Z,8.45
2018-06-11T09:47:03.893Z,7.70
2018-06-11T09:49:32.040Z,6.83
2018-06-11T09:52:00.193Z,8.48
2018-06-11T09:54:28.365Z,6.83
2018-06-11T09:56:56.517Z,7.12
2018-06-11T09:59:24.749Z,8.95
2018-06-11T10:01:52.939Z,8.73
2018-06-11T10:04:21.105Z,7.70
2018-06-11T10:06:49.273Z,8.10
2018-06-11T10:09:17.502Z,7.17
2018-06-11T10:11:45.725Z,7.87
2018-06-11T11:04:42.508Z,7.00
2018-06-11T11:07:10.657Z,7.78
2018-06-11T11:09:38.800Z,7.22
2018-06-11T11:12:06.953Z,6.80
2018-06-11T11:14:35.114Z,7.10
2018-06-11T11:17:03.286Z,6.72
2018-06-11T11:19:31.446Z,6.92
2018-06-11T11:21:59.602Z,8.70
2018-06-11T11:24:27.790Z,7.90
2018-06-11T11:26:56.002Z,6.58
2018-06-11T11:29:24.153Z,6.45
2018-06-11T11:31:52.408Z,5.78
2018-06-11T11:34:20.597Z,8.35
2018-06-11T11:36:48.753Z,8.03
2018-06-11T11:39:16.920Z,7.60
2018-06-11T11:41:45.293Z,7.83
2018-06-11T11:44:13.460Z,7.40
2018-06-11T11:46:41.600Z,7.22
2018-06-11T11:49:09.766Z,7.58
2018-06-11T11:51:37.922Z,6.70
2018-06-11T11:54:06.077Z,8.53
2018-06-11T11:56:34.221Z,6.78
2018-06-11T11:59:02.389Z,7.45
2018-06-11T12:01:30.541Z,8.25
2018-06-11T12:03:58.691Z,6.65
2018-06-11T12:06:26.848Z,7.40
2018-06-11T12:08:54.998Z,7.47
2018-06-11T12:11:23.198Z,7.28
2018-06-11T12:13:51.394Z,7.03
2018-06-11T12:16:19.512Z,7.95
2018-06-11T12:18:47.661Z,8.25
2018-06-11T12:21:15.590Z,9.35
2018-06-11T12:23:43.747Z,9.23
2018-06-11T12:26:11.916Z,8.58
2018-06-11T12:28:40.069Z,8.80
2018-06-11T12:31:08.221Z,8.25
2018-06-11T12:33:36.375Z,8.45
2018-06-11T12:36:05.217Z,7.62
2018-06-11T12:38:33.367Z,7.08
2018-06-11T12:41:01.531Z,7.10
2018-06-11T12:43:29.694Z,6.83
2018-06-11T12:45:57.858Z,6.90
2018-06-11T12:48:26.017Z,6.47
2018-06-11T12:50:54.171Z,6.33
2018-06-11T12:53:22.336Z,5.87
2018-06-11T12:55:50.482Z,6.12
2018-06-11T12:58:18.729Z,8.63
2018-06-11T13:00:46.897Z,9.03
2018-06-11T13:03:15.119Z,7.22
2018-06-11T13:05:43.292Z,6.60
2018-06-11T13:08:11.528Z,6.92
2018-06-11T13:10:39.705Z,6.62
2018-06-11T13:13:07.922Z,7.70
2018-06-11T13:15:36.069Z,6.55
2018-06-11T13:18:04.291Z,7.35
2018-06-11T13:20:32.446Z,6.40
2018-06-11T13:23:00.592Z,7.67
2018-06-11T13:25:28.749Z,7.30
2018-06-11T13:27:56.917Z,6.83
2018-06-11T13:30:25.110Z,6.62
2018-06-11T13:32:53.277Z,6.35
2018-06-11T13:35:21.430Z,7.15
2018-06-11T13:37:49.594Z,6.40
2018-06-11T13:40:17.756Z,5.85
2018-06-11T13:42:45.950Z,7.28
2018-06-11T13:45:14.102Z,7.10
2018-06-11T13:47:42.267Z,5.55
2018-06-11T13:50:10.481Z,5.12
2018-06-11T13:52:39.097Z,5.42
2018-06-11T13:55:07.239Z,5.35
2018-06-11T13:57:35.469Z,4.70
2018-06-11T14:00:03.690Z,5.17
2018-06-11T14:02:31.891Z,11.78
2018-06-11T14:05:00.051Z,7.15
2018-06-11T14:07:28.241Z,6.25
2018-06-11T14:09:56.432Z,5.10
2018-06-11T14:12:24.607Z,5.17
2018-06-11T14:14:52.758Z,6.12
2018-06-11T14:17:21.202Z,5.20
2018-06-11T14:19:49.381Z,4.72
2018-06-11T14:22:17.574Z,5.60
2018-06-11T14:24:45.737Z,5.40
2018-06-11T14:27:13.673Z,4.80
2018-06-11T14:29:41.842Z,4.78
2018-06-11T14:32:09.993Z,5.62
2018-06-11T14:34:38.165Z,5.72
2018-06-11T14:37:06.405Z,5.10
2018-06-11T14:39:34.579Z,4.62
2018-06-11T14:42:02.833Z,5.22
2018-06-11T14:44:30.993Z,5.12
2018-06-11T14:46:59.153Z,6.37
2018-06-11T14:49:27.305Z,5.40
2018-06-11T14:51:55.446Z,5.40
2018-06-11T14:54:23.677Z,5.42
2018-06-11T14:56:51.822Z,5.55
2018-06-11T14:59:19.975Z,5.20
2018-06-11T15:01:48.293Z,5.58
2018-06-11T15:04:16.566Z,5.15
2018-06-11T15:06:44.741Z,5.12
2018-06-11T15:09:12.901Z,4.50
2018-06-11T15:11:41.060Z,4.87
2018-06-11T15:14:09.204Z,4.67
2018-06-11T15:16:37.361Z,5.50
2018-06-11T15:19:05.521Z,5.10
2018-06-11T15:21:33.694Z,17.48
2018-06-11T15:24:01.853Z,9.40
2018-06-11T15:26:30.030Z,5.87
2018-06-11T15:28:58.214Z,5.40
2018-06-11T15:31:26.397Z,5.20
2018-06-11T15:33:54.636Z,5.70
2018-06-11T15:36:22.837Z,5.03
2018-06-11T15:38:51.033Z,5.65
2018-06-11T15:41:19.194Z,5.28
2018-06-11T15:43:47.371Z,5.85
2018-06-11T15:46:15.554Z,5.05
2018-06-11T15:48:43.740Z,5.45
2018-06-11T15:51:11.910Z,5.40
2018-06-11T15:53:40.070Z,5.12
2018-06-11T15:56:08.269Z,4.70
2018-06-11T15:58:36.437Z,4.67
2018-06-11T16:01:04.602Z,5.08
2018-06-11T16:03:32.769Z,5.05
2018-06-11T16:06:00.950Z,4.80
2018-06-11T16:08:29.272Z,4.78
2018-06-11T16:10:57.454Z,4.72
2018-06-11T16:13:25.635Z,4.37
2018-06-11T16:15:53.830Z,5.17
2018-06-11T16:18:22.001Z,4.42
2018-06-11T16:20:50.271Z,4.60
2018-06-11T16:23:18.857Z,4.55
2018-06-11T16:25:47.044Z,5.17
2018-06-11T16:28:15.272Z,4.28
2018-06-11T16:30:43.404Z,4.33
2018-06-11T16:33:11.664Z,4.53
2018-06-11T16:35:39.816Z,4.75
2018-06-11T16:38:07.993Z,4.37
2018-06-11T16:40:36.249Z,4.15
2018-06-11T16:43:04.481Z,5.60
2018-06-11T16:45:32.677Z,4.62
2018-06-11T16:48:00.922Z,4.05
2018-06-11T16:50:29.147Z,3.87
2018-06-11T16:52:57.299Z,4.80
2018-06-11T16:55:25.494Z,4.75
2018-06-11T16:57:53.642Z,8.85
2018-06-11T17:00:22.027Z,4.60
2018-06-11T17:02:50.410Z,7.33
2018-06-11T17:05:18.636Z,9.75
2018-06-11T17:07:46.793Z,7.62
2018-06-11T17:10:14.975Z,5.70
2018-06-11T17:12:43.150Z,5.42
2018-06-11T17:15:11.318Z,5.03
2018-06-11T17:17:39.478Z,4.47
2018-06-11T17:20:07.705Z,4.10
2018-06-11T17:22:35.946Z,4.83
2018-06-11T17:25:04.131Z,4.78
2018-06-11T17:27:32.458Z,4.47
2018-06-11T17:30:00.653Z,4.80
2018-06-11T17:32:29.034Z,4.28
2018-06-11T17:34:57.397Z,4.45
2018-06-11T17:37:25.574Z,4.85
2018-06-11T17:39:53.746Z,4.92
2018-06-11T17:42:21.918Z,4.33
2018-06-11T17:44:50.097Z,4.78
2018-06-11T17:47:18.266Z,5.17
2018-06-11T17:49:46.445Z,4.67
2018-06-11T17:52:14.632Z,4.45
2018-06-11T17:54:42.867Z,4.03
2018-06-11T17:57:11.068Z,4.90
2018-06-11T17:59:39.245Z,4.15
2018-06-11T18:02:07.412Z,4.85
2018-06-11T18:04:35.593Z,4.90
2018-06-11T18:07:03.757Z,4.28
2018-06-11T18:09:31.950Z,4.85
2018-06-11T18:12:00.154Z,5.47
2018-06-11T18:14:28.323Z,5.03
2018-06-11T18:16:56.263Z,4.85
2018-06-11T18:19:24.466Z,4.62
2018-06-11T18:21:52.635Z,4.35
2018-06-11T18:24:20.794Z,4.33
2018-06-11T18:26:49.013Z,4.22
2018-06-11T18:29:17.184Z,4.60
2018-06-11T18:31:45.352Z,4.72
2018-06-11T18:34:13.501Z,4.78
2018-06-11T18:36:41.669Z,4.30
2018-06-11T18:39:09.834Z,5.42
2018-06-11T18:41:38.018Z,5.05
2018-06-11T18:44:06.208Z,5.12
2018-06-11T18:46:34.369Z,5.05
2018-06-11T18:49:02.537Z,5.05
2018-06-11T18:51:30.729Z,4.70
2018-06-11T18:53:58.980Z,4.70
2018-06-11T18:56:27.193Z,4.87
2018-06-11T18:58:55.360Z,4.30
2018-06-11T19:01:23.527Z,4.37
2018-06-11T19:03:51.699Z,5.00
2018-06-11T19:06:19.857Z,4.65
2018-06-11T19:08:48.050Z,4.72
2018-06-11T19:11:16.209Z,4.78
2018-06-11T19:13:44.385Z,4.70
2018-06-11T19:16:12.579Z,4.42
2018-06-11T19:18:40.791Z,4.83
2018-06-11T19:21:08.931Z,4.67
2018-06-11T19:23:37.137Z,4.97
2018-06-11T19:26:05.329Z,4.62
2018-06-11T19:28:33.872Z,5.05
2018-06-11T19:31:02.058Z,13.95
2018-06-11T19:33:30.258Z,5.95
2018-06-11T19:35:58.740Z,6.42
2018-06-11T19:38:27.014Z,5.45
2018-06-11T19:40:55.161Z,4.53
2018-06-11T19:43:23.383Z,5.35
2018-06-11T19:45:51.704Z,4.58
2018-06-11T19:48:19.644Z,5.00
2018-06-11T19:50:47.849Z,4.87
2018-06-11T19:53:15.981Z,4.40
2018-06-11T19:55:44.159Z,5.12
2018-06-11T19:58:12.337Z,4.95
2018-06-11T20:00:40.534Z,4.83
2018-06-11T20:03:08.738Z,4.92
2018-06-11T20:05:36.974Z,4.78
2018-06-11T20:08:05.209Z,4.62
2018-06-11T20:10:33.380Z,4.92
2018-06-11T20:13:01.710Z,4.72
2018-06-11T20:15:30.186Z,5.22
2018-06-11T20:17:58.454Z,5.20
2018-06-11T20:20:26.667Z,5.00
2018-06-11T20:22:55.594Z,5.25
2018-06-11T20:25:23.854Z,5.12
2018-06-11T20:27:52.038Z,8.15
2018-06-11T20:30:20.250Z,26.95
2018-06-11T20:32:48.435Z,8.40
2018-06-11T20:35:16.597Z,6.08
2018-06-11T20:37:44.741Z,6.20
2018-06-11T20:40:12.937Z,6.03
2018-06-11T20:42:41.111Z,6.03
2018-06-11T20:45:09.277Z,6.40
2018-06-11T20:47:37.461Z,6.80
2018-06-11T20:50:05.619Z,6.75
2018-06-11T20:52:33.836Z,6.00
2018-06-11T20:55:01.974Z,6.05
2018-06-11T20:57:30.129Z,6.20
2018-06-11T20:59:58.290Z,7.05
2018-06-11T21:02:26.463Z,6.80
2018-06-11T21:04:54.639Z,6.92
2018-06-11T21:07:22.812Z,6.50
2018-06-11T21:09:50.965Z,6.58
2018-06-11T21:12:19.121Z,6.45
2018-06-11T21:14:47.286Z,6.70
2018-06-11T21:17:15.450Z,6.80
2018-06-11T21:19:43.617Z,6.92
2018-06-11T21:22:11.814Z,7.00
2018-06-11T21:24:40.018Z,6.97
2018-06-11T21:27:08.207Z,7.40
2018-06-11T21:29:36.386Z,7.53
2018-06-11T21:32:04.541Z,7.65
2018-06-11T21:34:32.753Z,7.03
2018-06-11T21:37:00.926Z,7.00
2018-06-11T21:39:29.118Z,7.35
2018-06-11T21:41:57.410Z,7.12
2018-06-11T21:44:25.616Z,6.83
2018-06-11T21:46:53.790Z,7.33
2018-06-11T21:49:21.957Z,6.87
2018-06-11T21:51:50.143Z,7.50
2018-06-11T21:54:18.309Z,7.53
2018-06-11T21:56:46.490Z,7.12
2018-06-11T21:59:14.659Z,7.50
2018-06-11T22:01:42.826Z,6.78
2018-06-11T22:04:11.073Z,7.33
2018-06-11T22:06:39.145Z,6.95
2018-06-11T22:09:08.434Z,7.58
2018-06-11T22:11:36.590Z,7.75
2018-06-11T22:14:04.817Z,7.22
2018-06-11T22:16:32.970Z,7.87
2018-06-11T22:19:01.137Z,7.58
2018-06-11T22:21:29.305Z,7.35
2018-06-11T22:23:57.466Z,7.75
2018-06-11T22:26:25.629Z,8.10
2018-06-11T22:28:53.810Z,8.23
2018-06-11T22:31:21.982Z,7.75
2018-06-11T22:33:50.157Z,7.75
2018-06-11T22:36:18.314Z,8.13
2018-06-11T22:38:46.472Z,8.00
2018-06-11T22:41:14.616Z,8.00
2018-06-11T22:43:42.793Z,7.85
2018-06-11T22:46:10.959Z,8.45
2018-06-11T22:48:39.145Z,8.53
2018-06-11T22:51:07.292Z,8.18
2018-06-11T22:53:35.452Z,8.58
2018-06-11T22:56:03.616Z,8.38
2018-06-11T22:58:31.804Z,7.83
2018-06-11T23:00:59.965Z,8.70
2018-06-11T23:03:28.136Z,9.03
2018-06-11T23:05:56.302Z,9.20
2018-06-11T23:08:24.471Z,8.40
2018-06-11T23:10:52.642Z,9.38
2018-06-11T23:13:20.822Z,9.30
2018-06-11T23:15:49.000Z,9.75
2018-06-11T23:18:17.153Z,8.88
2018-06-11T23:20:45.437Z,9.65
2018-06-11T23:23:13.605Z,9.93
2018-06-11T23:25:41.822Z,9.55
2018-06-11T23:28:10.255Z,9.63
2018-06-11T23:30:38.450Z,9.93
2018-06-11T23:33:06.613Z,10.05
2018-06-11T23:35:34.841Z,9.70
2018-06-11T23:38:03.005Z,10.00
2018-06-11T23:40:31.177Z,10.23
2018-06-11T23:42:59.346Z,10.25
2018-06-11T23:45:27.509Z,9.83
2018-06-11T23:47:55.433Z,10.75
2018-06-11T23:50:23.617Z,10.90
2018-06-11T23:52:51.788Z,10.32
2018-06-11T23:55:19.986Z,9.75
2018-06-11T23:57:48.156Z,10.58
