createdAt,value
2022-10-31T00:02:00.028Z,47.50
2022-10-31T00:04:31.932Z,55.90
2022-10-31T00:07:03.567Z,56.20
2022-10-31T00:09:35.262Z,56.50
2022-10-31T00:12:07.572Z,56.80
2022-10-31T00:14:39.691Z,55.50
2022-10-31T00:17:11.615Z,54.80
2022-10-31T00:19:43.358Z,56.50
2022-10-31T00:22:15.118Z,54.50
2022-10-31T00:24:46.788Z,55.60
2022-10-31T00:27:18.449Z,53.60
2022-10-31T00:32:21.757Z,50.30
2022-10-31T00:34:53.641Z,40.80
2022-10-31T00:37:25.432Z,52.30
2022-10-31T00:39:57.122Z,51.50
2022-10-31T00:42:28.815Z,51.90
2022-10-31T00:45:02.841Z,52.90
2022-10-31T00:47:34.629Z,51.60
2022-10-31T00:50:06.987Z,53.80
2022-10-31T00:52:39.004Z,54.30
2022-10-31T00:55:11.312Z,54.70
2022-10-31T00:57:42.965Z,53.30
2022-10-31T01:00:16.651Z,56.10
2022-10-31T01:02:48.571Z,56.50
2022-10-31T01:05:20.655Z,55.20
2022-10-31T01:07:52.640Z,39.00
2022-10-31T01:10:24.552Z,53.80
2022-10-31T01:12:57.355Z,56.90
2022-10-31T01:15:29.377Z,54.20
2022-10-31T01:18:01.371Z,56.30
2022-10-31T01:20:35.573Z,54.20
2022-10-31T01:23:07.555Z,56.00
2022-10-31T01:25:39.752Z,42.00
2022-10-31T01:28:11.475Z,59.00
2022-10-31T01:30:43.137Z,56.00
2022-10-31T01:33:14.792Z,55.90
2022-10-31T01:35:48.856Z,56.80
2022-10-31T01:38:20.603Z,54.00
2022-10-31T01:40:52.560Z,52.60
2022-10-31T01:43:24.231Z,57.10
2022-10-31T01:45:56.974Z,55.60
2022-10-31T01:51:01.069Z,52.90
2022-10-31T01:53:33.017Z,54.50
2022-10-31T01:56:05.125Z,53.30
2022-10-31T01:58:37.320Z,52.40
2022-10-31T02:01:09.271Z,50.10
2022-10-31T02:03:41.665Z,54.10
2022-10-31T02:06:22.863Z,51.20
2022-10-31T02:08:55.726Z,51.20
2022-10-31T02:11:27.916Z,50.80
2022-10-31T02:14:00.303Z,49.90
2022-10-31T02:16:32.231Z,50.60
2022-10-31T02:19:04.622Z,51.60
2022-10-31T02:21:44.976Z,49.90
2022-10-31T02:24:45.647Z,49.40
2022-10-31T02:27:43.329Z,50.40
2022-10-31T02:30:20.520Z,49.20
2022-10-31T02:33:16.957Z,51.70
2022-10-31T02:35:59.442Z,49.60
2022-10-31T02:38:41.153Z,52.60
2022-10-31T02:41:21.990Z,54.90
2022-10-31T02:44:05.886Z,53.40
2022-10-31T02:46:42.104Z,52.70
2022-10-31T02:49:25.306Z,51.70
2022-10-31T02:51:57.656Z,51.50
2022-10-31T02:54:31.074Z,53.50
2022-10-31T02:57:08.693Z,49.60
2022-10-31T02:59:47.781Z,52.10
2022-10-31T03:02:51.176Z,49.00
2022-10-31T03:05:37.461Z,49.60
2022-10-31T03:08:18.014Z,48.40
2022-10-31T03:10:55.461Z,47.40
2022-10-31T03:13:34.723Z,50.00
2022-10-31T03:16:13.772Z,49.70
2022-10-31T03:18:52.053Z,49.40
2022-10-31T03:21:28.342Z,48.70
2022-10-31T03:24:01.599Z,48.70
2022-10-31T03:26:35.421Z,52.60
2022-10-31T03:29:09.925Z,49.60
2022-10-31T03:31:53.120Z,49.60
2022-10-31T03:34:27.755Z,51.30
2022-10-31T03:37:04.306Z,50.60
2022-10-31T03:39:38.441Z,48.20
2022-10-31T03:42:14.061Z,50.20
2022-10-31T03:44:52.733Z,49.40
2022-10-31T03:47:25.152Z,51.50
2022-10-31T03:49:57.936Z,53.90
2022-10-31T03:52:36.527Z,53.50
2022-10-31T03:55:15.773Z,53.30
2022-10-31T03:57:55.097Z,58.80
2022-10-31T04:00:28.742Z,58.80
2022-10-31T04:03:05.670Z,52.80
2022-10-31T04:05:39.600Z,52.70
2022-10-31T04:08:16.377Z,55.00
2022-10-31T04:10:51.776Z,54.90
2022-10-31T04:13:29.131Z,55.50
2022-10-31T04:16:17.346Z,52.10
2022-10-31T04:18:49.484Z,52.00
2022-10-31T04:21:21.594Z,52.00
2022-10-31T04:23:53.852Z,48.60
2022-10-31T04:26:30.105Z,52.00
2022-10-31T04:31:32.892Z,45.80
2022-10-31T04:34:04.557Z,50.00
2022-10-31T04:36:36.362Z,49.30
2022-10-31T04:39:08.047Z,51.80
2022-10-31T04:42:00.237Z,49.30
2022-10-31T04:44:31.909Z,49.60
2022-10-31T04:47:05.496Z,50.10
2022-10-31T04:49:37.209Z,49.00
2022-10-31T04:52:09.216Z,46.20
2022-10-31T04:54:40.901Z,48.00
2022-10-31T04:57:45.631Z,46.20
2022-10-31T05:00:20.831Z,43.70
2022-10-31T05:02:56.703Z,45.00
2022-10-31T05:05:32.934Z,43.50
2022-10-31T05:08:06.937Z,43.90
2022-10-31T05:10:38.622Z,42.60
2022-10-31T05:13:10.468Z,41.70
2022-10-31T05:16:05.069Z,46.40
2022-10-31T05:18:56.693Z,43.20
2022-10-31T05:21:53.459Z,44.20
2022-10-31T05:24:25.362Z,46.20
2022-10-31T05:26:57.872Z,49.10
2022-10-31T05:29:29.599Z,47.00
2022-10-31T05:32:01.290Z,42.20
2022-10-31T05:35:10.163Z,42.40
2022-10-31T05:38:01.447Z,47.50
2022-10-31T05:40:33.062Z,43.00
2022-10-31T05:43:04.707Z,43.50
2022-10-31T05:45:36.323Z,43.30
2022-10-31T05:48:11.855Z,44.40
2022-10-31T05:51:02.079Z,44.70
2022-10-31T05:53:33.711Z,44.20
2022-10-31T05:56:05.660Z,42.10
2022-10-31T05:58:37.604Z,30.80
2022-10-31T06:01:10.999Z,40.60
2022-10-31T06:03:43.104Z,41.50
2022-10-31T06:06:15.377Z,45.00
2022-10-31T06:08:47.022Z,45.30
2022-10-31T06:11:20.638Z,45.20
2022-10-31T06:14:15.174Z,41.10
2022-10-31T06:17:04.970Z,41.70
2022-10-31T06:22:26.585Z,41.70
2022-10-31T06:24:58.354Z,41.30
2022-10-31T06:27:40.279Z,42.40
2022-10-31T06:30:17.854Z,39.60
2022-10-31T06:32:51.563Z,43.30
2022-10-31T06:35:24.956Z,43.30
2022-10-31T06:37:57.574Z,47.30
2022-10-31T06:40:35.669Z,46.20
2022-10-31T06:43:36.598Z,46.40
2022-10-31T06:46:27.131Z,48.10
2022-10-31T06:49:19.070Z,47.20
2022-10-31T06:52:02.470Z,48.30
2022-10-31T06:54:34.396Z,52.50
2022-10-31T06:57:06.314Z,58.00
2022-10-31T06:59:38.075Z,57.90
2022-10-31T07:02:17.868Z,54.80
2022-10-31T07:04:49.618Z,53.30
2022-10-31T07:07:22.692Z,51.00
2022-10-31T07:09:55.509Z,48.70
2022-10-31T07:12:39.434Z,46.40
2022-10-31T07:15:12.289Z,49.30
2022-10-31T07:17:44.042Z,49.60
2022-10-31T07:20:19.047Z,47.30
2022-10-31T07:22:50.974Z,45.10
2022-10-31T07:28:32.053Z,43.30
2022-10-31T07:31:04.647Z,41.10
2022-10-31T07:33:36.689Z,42.40
2022-10-31T07:36:37.443Z,41.40
2022-10-31T07:39:09.278Z,42.50
2022-10-31T07:41:41.022Z,40.40
2022-10-31T07:44:14.283Z,41.30
2022-10-31T07:47:04.813Z,41.40
2022-10-31T07:49:55.384Z,40.80
2022-10-31T07:52:46.156Z,41.60
2022-10-31T07:55:47.341Z,40.80
2022-10-31T07:58:20.003Z,43.50
2022-10-31T08:00:52.116Z,42.50
2022-10-31T08:03:30.890Z,46.00
2022-10-31T08:06:21.696Z,48.10
2022-10-31T08:09:12.096Z,50.30
2022-10-31T08:11:44.469Z,51.00
2022-10-31T08:14:16.641Z,55.30
2022-10-31T08:16:49.556Z,51.40
2022-10-31T08:19:22.810Z,59.80
2022-10-31T08:21:56.676Z,60.50
2022-10-31T08:24:28.751Z,53.00
2022-10-31T08:27:03.624Z,52.30
2022-10-31T08:29:35.949Z,51.30
2022-10-31T08:32:08.727Z,48.90
2022-10-31T08:35:00.036Z,47.90
2022-10-31T08:37:56.620Z,51.10
2022-10-31T08:40:31.838Z,50.10
2022-10-31T08:43:06.364Z,50.90
2022-10-31T08:45:38.820Z,52.10
2022-10-31T08:48:17.884Z,53.00
2022-10-31T08:50:50.443Z,51.50
2022-10-31T08:53:23.644Z,55.00
2022-10-31T08:56:03.790Z,49.90
2022-10-31T08:58:40.095Z,33.40
2022-10-31T09:01:12.483Z,45.30
2022-10-31T09:03:44.250Z,44.50
2022-10-31T09:06:16.194Z,47.40
2022-10-31T09:08:48.046Z,46.10
2022-10-31T09:11:19.652Z,43.70
2022-10-31T09:14:10.114Z,43.30
2022-10-31T09:16:44.556Z,42.40
2022-10-31T09:19:21.870Z,42.40
2022-10-31T09:21:56.598Z,43.60
2022-10-31T09:24:28.248Z,43.50
2022-10-31T09:27:01.741Z,41.70
2022-10-31T09:29:33.405Z,43.40
2022-10-31T09:32:05.645Z,39.00
2022-10-31T09:34:43.410Z,40.30
2022-10-31T09:37:16.757Z,39.10
2022-10-31T09:39:48.477Z,38.00
2022-10-31T09:42:44.516Z,39.50
2022-10-31T09:45:28.510Z,41.80
2022-10-31T09:48:15.182Z,43.20
2022-10-31T09:51:10.975Z,40.90
2022-10-31T09:54:04.119Z,43.90
2022-10-31T09:56:36.826Z,41.40
2022-10-31T09:59:19.380Z,40.70
2022-10-31T10:01:53.589Z,43.30
2022-10-31T10:04:40.297Z,40.60
2022-10-31T10:07:32.368Z,40.90
2022-10-31T10:10:39.950Z,39.70
2022-10-31T10:13:58.824Z,39.80
2022-10-31T10:16:53.431Z,41.20
2022-10-31T10:19:45.345Z,36.70
2022-10-31T10:22:23.309Z,38.50
2022-10-31T10:25:13.167Z,41.10
2022-10-31T10:27:53.568Z,38.60
2022-10-31T10:30:36.358Z,36.40
2022-10-31T10:33:13.393Z,38.10
2022-10-31T10:35:49.272Z,34.80
2022-10-31T10:38:29.487Z,36.40
2022-10-31T10:41:03.992Z,37.60
2022-10-31T10:43:38.158Z,37.50
2022-10-31T10:46:37.658Z,35.40
2022-10-31T10:49:20.217Z,33.80
2022-10-31T10:52:19.867Z,35.00
2022-10-31T10:55:03.429Z,31.60
2022-10-31T10:57:55.090Z,34.70
2022-10-31T11:00:29.702Z,32.80
2022-10-31T11:03:02.162Z,33.20
2022-10-31T11:08:08.857Z,30.60
2022-10-31T11:10:41.203Z,31.00
2022-10-31T11:13:25.676Z,31.90
2022-10-31T11:16:04.768Z,28.70
2022-10-31T11:18:39.836Z,29.60
2022-10-31T11:21:24.300Z,30.20
2022-10-31T11:24:14.493Z,27.40
2022-10-31T11:26:48.624Z,27.20
2022-10-31T11:29:25.815Z,26.90
2022-10-31T11:32:01.036Z,26.50
2022-10-31T11:34:35.515Z,24.00
2022-10-31T11:37:17.941Z,23.80
2022-10-31T11:39:55.088Z,21.90
2022-10-31T11:42:31.278Z,22.60
2022-10-31T11:45:08.336Z,21.10
2022-10-31T11:47:43.654Z,21.00
2022-10-31T11:50:24.287Z,19.80
2022-10-31T11:52:57.484Z,20.60
2022-10-31T11:55:38.534Z,18.10
2022-10-31T11:58:24.420Z,18.00
2022-10-31T12:00:58.541Z,17.50
2022-10-31T12:03:42.763Z,18.20
2022-10-31T12:06:18.928Z,19.00
2022-10-31T12:08:50.814Z,19.00
2022-10-31T12:11:42.724Z,19.40
2022-10-31T12:14:25.417Z,20.10
2022-10-31T12:17:03.454Z,19.60
2022-10-31T12:19:43.414Z,18.20
2022-10-31T12:22:25.613Z,18.60
2022-10-31T12:25:13.512Z,19.50
2022-10-31T12:28:26.685Z,18.40
2022-10-31T12:31:10.460Z,19.80
2022-10-31T12:33:55.234Z,20.30
2022-10-31T12:36:40.756Z,20.20
2022-10-31T12:39:26.745Z,20.10
2022-10-31T12:42:08.060Z,20.00
2022-10-31T12:44:57.902Z,19.60
2022-10-31T12:47:43.654Z,21.50
2022-10-31T12:50:31.239Z,18.50
2022-10-31T12:56:03.605Z,20.80
2022-10-31T12:58:39.087Z,21.20
2022-10-31T13:01:16.889Z,21.00
2022-10-31T13:03:55.393Z,21.00
2022-10-31T13:06:44.358Z,20.60
2022-10-31T13:09:22.048Z,21.70
2022-10-31T13:11:59.209Z,21.70
2022-10-31T13:14:44.035Z,20.30
2022-10-31T13:17:24.137Z,24.40
2022-10-31T13:20:03.420Z,23.70
2022-10-31T13:22:37.614Z,19.50
2022-10-31T13:25:17.226Z,21.20
2022-10-31T13:27:56.262Z,21.00
2022-10-31T13:30:31.653Z,23.10
2022-10-31T13:33:10.487Z,21.80
2022-10-31T13:35:48.940Z,22.30
2022-10-31T13:38:31.847Z,20.80
2022-10-31T13:41:06.487Z,21.40
2022-10-31T13:43:56.764Z,21.50
2022-10-31T13:46:38.572Z,21.50
2022-10-31T13:49:26.138Z,21.30
2022-10-31T13:52:14.379Z,28.30
2022-10-31T13:54:48.625Z,21.70
2022-10-31T13:57:24.609Z,22.20
2022-10-31T14:00:00.353Z,21.30
2022-10-31T14:02:35.450Z,20.80
2022-10-31T14:05:26.338Z,21.40
2022-10-31T14:08:01.675Z,21.60
2022-10-31T14:10:38.569Z,21.00
2022-10-31T14:13:17.672Z,20.30
2022-10-31T14:15:59.222Z,20.60
2022-10-31T14:18:35.434Z,20.20
2022-10-31T14:21:29.283Z,21.20
2022-10-31T14:24:01.137Z,21.40
2022-10-31T14:26:37.982Z,21.80
2022-10-31T14:29:27.572Z,21.70
2022-10-31T14:32:08.708Z,20.70
2022-10-31T14:34:43.249Z,20.00
2022-10-31T14:37:47.481Z,21.00
2022-10-31T14:40:32.908Z,21.60
2022-10-31T14:43:35.780Z,22.70
2022-10-31T14:46:16.664Z,22.60
2022-10-31T14:49:12.645Z,23.90
2022-10-31T14:51:46.858Z,23.90
2022-10-31T14:54:23.886Z,23.10
2022-10-31T14:57:01.672Z,28.20
2022-10-31T14:59:37.362Z,27.50
2022-10-31T15:02:19.804Z,26.40
2022-10-31T15:04:53.266Z,23.00
2022-10-31T15:07:27.986Z,22.10
2022-10-31T15:10:02.061Z,22.90
2022-10-31T15:12:36.176Z,24.20
2022-10-31T15:15:20.788Z,25.10
2022-10-31T15:17:56.595Z,24.70
2022-10-31T15:20:30.200Z,25.50
2022-10-31T15:23:03.234Z,27.40
2022-10-31T15:25:37.153Z,28.20
2022-10-31T15:28:23.268Z,27.60
2022-10-31T15:30:57.014Z,28.20
2022-10-31T15:33:37.580Z,27.80
2022-10-31T15:36:25.625Z,29.30
2022-10-31T15:39:00.812Z,28.60
2022-10-31T15:41:36.365Z,29.60
2022-10-31T15:44:16.809Z,31.20
2022-10-31T15:46:56.746Z,51.10
2022-10-31T15:49:37.120Z,56.10
2022-10-31T15:52:17.916Z,57.40
2022-10-31T15:54:53.868Z,63.10
2022-10-31T15:57:27.197Z,100.80
2022-10-31T15:59:59.086Z,111.40
2022-10-31T16:02:31.038Z,83.80
2022-10-31T16:05:04.076Z,71.00
2022-10-31T16:07:36.048Z,65.90
2022-10-31T16:10:22.021Z,40.90
2022-10-31T16:12:54.414Z,55.60
2022-10-31T16:15:26.284Z,47.70
2022-10-31T16:18:01.571Z,50.80
2022-10-31T16:20:34.449Z,50.30
2022-10-31T16:23:06.364Z,48.50
2022-10-31T16:25:40.859Z,47.60
2022-10-31T16:28:20.401Z,47.40
2022-10-31T16:30:54.070Z,50.50
2022-10-31T16:33:34.166Z,49.50
2022-10-31T16:36:36.542Z,47.20
2022-10-31T16:39:09.347Z,51.20
2022-10-31T16:41:44.888Z,49.60
2022-10-31T16:44:23.617Z,18.90
2022-10-31T16:47:14.411Z,25.10
2022-10-31T16:49:50.900Z,47.50
2022-10-31T16:52:22.602Z,48.40
2022-10-31T16:54:55.171Z,56.70
2022-10-31T16:57:32.368Z,53.50
2022-10-31T17:00:05.490Z,47.70
2022-10-31T17:02:37.489Z,54.70
2022-10-31T17:05:13.520Z,56.40
2022-10-31T17:07:45.799Z,47.80
2022-10-31T17:10:20.210Z,44.80
2022-10-31T17:12:53.078Z,44.70
2022-10-31T17:15:27.009Z,57.20
2022-10-31T17:17:59.084Z,66.70
2022-10-31T17:20:33.044Z,63.70
2022-10-31T17:23:05.243Z,65.20
2022-10-31T17:25:37.409Z,58.50
2022-10-31T17:28:12.470Z,48.70
2022-10-31T17:30:45.349Z,46.50
2022-10-31T17:35:48.136Z,46.40
2022-10-31T17:38:20.097Z,47.30
2022-10-31T17:40:51.895Z,49.20
2022-10-31T17:43:27.250Z,50.00
2022-10-31T17:46:01.859Z,49.30
2022-10-31T17:48:34.113Z,48.50
2022-10-31T17:51:07.221Z,46.90
2022-10-31T17:53:39.445Z,48.00
2022-10-31T17:56:12.557Z,48.50
2022-10-31T17:58:45.219Z,48.20
2022-10-31T18:01:18.678Z,50.00
2022-10-31T18:03:52.316Z,49.70
2022-10-31T18:06:24.804Z,50.10
2022-10-31T18:08:58.132Z,47.90
2022-10-31T18:11:29.931Z,49.70
2022-10-31T18:14:02.020Z,49.90
2022-10-31T18:16:34.099Z,47.30
2022-10-31T18:19:06.088Z,49.90
2022-10-31T18:21:38.271Z,53.60
2022-10-31T18:24:11.957Z,51.70
2022-10-31T18:26:43.568Z,53.60
2022-10-31T18:29:15.598Z,49.70
2022-10-31T18:31:49.598Z,47.90
2022-10-31T18:34:21.715Z,53.80
2022-10-31T18:36:53.711Z,45.10
2022-10-31T18:39:25.716Z,45.80
2022-10-31T18:41:58.212Z,45.90
2022-10-31T18:44:30.769Z,43.40
2022-10-31T18:47:02.567Z,44.90
2022-10-31T18:49:34.396Z,43.00
2022-10-31T18:52:06.827Z,43.60
2022-10-31T18:54:38.690Z,49.20
2022-10-31T18:57:10.457Z,45.20
2022-10-31T18:59:42.246Z,41.50
2022-10-31T19:02:15.865Z,44.30
2022-10-31T19:04:47.772Z,42.00
2022-10-31T19:07:19.817Z,45.50
2022-10-31T19:09:51.574Z,41.40
2022-10-31T19:12:25.762Z,41.60
2022-10-31T19:14:57.580Z,40.60
2022-10-31T19:17:29.436Z,39.30
2022-10-31T19:20:01.168Z,43.40
2022-10-31T19:22:34.421Z,41.80
2022-10-31T19:25:10.585Z,41.50
2022-10-31T19:27:43.253Z,41.80
2022-10-31T19:30:17.054Z,40.20
2022-10-31T19:32:48.890Z,38.50
2022-10-31T19:35:20.709Z,29.30
2022-10-31T19:37:52.722Z,43.00
2022-10-31T19:40:24.748Z,19.50
2022-10-31T19:42:56.941Z,40.50
2022-10-31T19:45:29.637Z,39.20
2022-10-31T19:48:04.045Z,41.10
2022-10-31T19:50:37.153Z,42.10
2022-10-31T19:55:45.702Z,39.40
2022-10-31T19:58:18.681Z,44.60
2022-10-31T20:00:51.429Z,41.30
2022-10-31T20:03:24.401Z,39.10
2022-10-31T20:05:57.060Z,40.70
2022-10-31T20:11:05.940Z,37.80
2022-10-31T20:13:39.300Z,38.80
2022-10-31T20:16:13.928Z,38.60
2022-10-31T20:18:48.084Z,36.90
2022-10-31T20:21:26.517Z,38.90
2022-10-31T20:24:00.623Z,39.50
2022-10-31T20:26:36.402Z,40.40
2022-10-31T20:29:09.570Z,38.40
2022-10-31T20:31:41.697Z,40.40
2022-10-31T20:34:13.982Z,40.60
2022-10-31T20:36:46.727Z,39.70
2022-10-31T20:41:51.631Z,40.40
2022-10-31T20:44:24.382Z,44.90
2022-10-31T20:47:00.785Z,41.90
2022-10-31T20:49:34.719Z,41.50
2022-10-31T20:52:07.447Z,41.40
2022-10-31T20:54:39.495Z,42.70
2022-10-31T20:57:11.380Z,41.90
2022-10-31T20:59:43.650Z,44.10
2022-10-31T21:02:17.029Z,44.10
2022-10-31T21:04:49.659Z,45.00
2022-10-31T21:07:21.529Z,44.30
2022-10-31T21:09:53.628Z,43.30
2022-10-31T21:12:25.560Z,43.80
2022-10-31T21:14:57.702Z,43.80
2022-10-31T21:17:31.215Z,43.60
2022-10-31T21:20:04.798Z,44.30
2022-10-31T21:22:36.772Z,44.90
2022-10-31T21:25:10.859Z,46.70
2022-10-31T21:27:45.921Z,45.40
2022-10-31T21:32:49.192Z,46.60
2022-10-31T21:35:21.448Z,46.20
2022-10-31T21:40:25.340Z,42.20
2022-10-31T21:45:28.744Z,40.10
2022-10-31T21:48:01.357Z,40.60
2022-10-31T21:50:34.968Z,40.50
2022-10-31T21:53:20.689Z,39.60
2022-10-31T21:55:52.771Z,42.80
2022-10-31T21:58:25.885Z,39.30
2022-10-31T22:01:01.369Z,42.30
2022-10-31T22:03:35.547Z,42.30
2022-10-31T22:06:09.010Z,45.70
2022-10-31T22:08:43.745Z,43.60
2022-10-31T22:11:17.668Z,43.20
2022-10-31T22:13:50.861Z,41.40
2022-10-31T22:16:24.663Z,44.00
2022-10-31T22:18:58.021Z,45.20
2022-10-31T22:21:30.444Z,46.20
2022-10-31T22:24:05.112Z,42.90
2022-10-31T22:26:40.488Z,44.20
2022-10-31T22:31:48.464Z,44.20
2022-10-31T22:34:22.753Z,43.90
2022-10-31T22:36:56.662Z,45.80
2022-10-31T22:39:28.601Z,45.30
2022-10-31T22:42:00.446Z,21.50
2022-10-31T22:44:32.141Z,42.50
2022-10-31T22:47:04.254Z,42.20
2022-10-31T22:49:36.055Z,43.60
2022-10-31T22:52:08.060Z,44.20
2022-10-31T22:54:39.794Z,43.80
2022-10-31T22:57:11.646Z,44.80
2022-10-31T22:59:43.451Z,45.50
2022-10-31T23:02:15.329Z,41.80
2022-10-31T23:04:46.993Z,27.90
2022-10-31T23:07:23.121Z,42.70
2022-10-31T23:09:56.613Z,42.40
2022-10-31T23:12:48.292Z,41.10
2022-10-31T23:15:20.225Z,41.90
2022-10-31T23:17:51.870Z,39.70
2022-10-31T23:20:23.574Z,41.10
2022-10-31T23:22:55.143Z,41.00
2022-10-31T23:25:44.638Z,41.00
2022-10-31T23:28:16.366Z,38.60
2022-10-31T23:30:49.293Z,41.10
2022-10-31T23:33:21.101Z,42.00
2022-10-31T23:35:52.806Z,38.90
2022-10-31T23:38:24.498Z,27.60
2022-10-31T23:40:56.132Z,40.10
2022-10-31T23:43:27.845Z,41.10
2022-10-31T23:45:59.537Z,39.60
2022-10-31T23:48:31.383Z,39.80
2022-10-31T23:51:03.045Z,39.80
2022-10-31T23:56:06.770Z,41.30
2022-10-31T23:58:38.398Z,43.50
