createdAt,value
2018-09-05T00:02:23.245Z,17.85
2018-09-05T00:04:51.770Z,17.83
2018-09-05T00:07:20.346Z,17.78
2018-09-05T00:09:48.855Z,17.71
2018-09-05T00:12:17.368Z,17.67
2018-09-05T00:14:45.866Z,17.64
2018-09-05T00:17:14.355Z,17.66
2018-09-05T00:19:42.844Z,17.67
2018-09-05T00:22:11.320Z,17.67
2018-09-05T00:24:39.900Z,17.67
2018-09-05T00:27:08.521Z,17.64
2018-09-05T00:29:36.979Z,17.65
2018-09-05T00:32:05.852Z,17.66
2018-09-05T00:34:34.356Z,17.66
2018-09-05T00:37:03.532Z,17.68
2018-09-05T00:39:32.294Z,17.71
2018-09-05T00:42:00.717Z,17.73
2018-09-05T00:44:29.239Z,17.76
2018-09-05T00:46:57.753Z,17.76
2018-09-05T00:49:26.174Z,17.76
2018-09-05T00:51:54.748Z,17.77
2018-09-05T00:54:23.260Z,17.72
2018-09-05T00:56:51.791Z,17.69
2018-09-05T00:59:20.339Z,17.63
2018-09-05T01:01:48.862Z,17.52
2018-09-05T01:04:17.365Z,17.44
2018-09-05T01:06:46.018Z,17.44
2018-09-05T01:09:14.520Z,17.47
2018-09-05T01:11:43.152Z,17.48
2018-09-05T01:14:11.611Z,17.48
2018-09-05T01:16:40.072Z,17.46
2018-09-05T01:19:08.645Z,17.44
2018-09-05T01:21:37.121Z,17.41
2018-09-05T01:24:06.130Z,17.36
2018-09-05T01:26:34.901Z,17.32
2018-09-05T01:29:03.431Z,17.31
2018-09-05T01:31:32.623Z,17.28
2018-09-05T01:34:01.189Z,17.14
2018-09-05T01:36:29.671Z,17.05
2018-09-05T01:38:58.268Z,16.98
2018-09-05T01:41:26.816Z,16.96
2018-09-05T01:43:55.606Z,16.97
2018-09-05T01:46:24.082Z,16.96
2018-09-05T01:48:52.589Z,16.94
2018-09-05T01:51:21.092Z,16.91
2018-09-05T01:53:49.535Z,16.89
2018-09-05T01:56:18.426Z,16.88
2018-09-05T01:58:47.023Z,16.83
2018-09-05T02:01:15.470Z,16.82
2018-09-05T02:03:44.077Z,16.81
2018-09-05T02:06:12.573Z,16.75
2018-09-05T02:08:41.349Z,16.61
2018-09-05T02:11:09.898Z,16.54
2018-09-05T02:13:38.455Z,16.48
2018-09-05T02:16:07.021Z,16.47
2018-09-05T02:18:35.488Z,16.48
2018-09-05T02:21:04.267Z,16.48
2018-09-05T02:23:32.873Z,16.48
2018-09-05T02:26:01.459Z,16.46
2018-09-05T02:28:30.029Z,16.46
2018-09-05T02:30:58.686Z,16.41
2018-09-05T02:33:27.400Z,16.26
2018-09-05T02:35:55.890Z,16.14
2018-09-05T02:38:24.378Z,16.15
2018-09-05T02:40:53.161Z,16.18
2018-09-05T02:43:26.933Z,16.19
2018-09-05T02:45:55.580Z,16.19
2018-09-05T02:48:24.162Z,16.19
2018-09-05T02:50:52.825Z,16.20
2018-09-05T02:53:21.491Z,16.19
2018-09-05T02:55:55.235Z,16.19
2018-09-05T02:58:23.973Z,16.19
2018-09-05T03:00:52.487Z,16.21
2018-09-05T03:03:20.958Z,16.20
2018-09-05T03:05:49.441Z,16.16
2018-09-05T03:08:18.061Z,16.10
2018-09-05T03:10:46.708Z,16.02
2018-09-05T03:13:15.204Z,15.98
2018-09-05T03:15:43.748Z,15.99
2018-09-05T03:18:12.570Z,16.03
2018-09-05T03:20:41.169Z,16.02
2018-09-05T03:23:10.373Z,15.99
2018-09-05T03:25:39.457Z,16.00
2018-09-05T03:28:08.707Z,16.02
2018-09-05T03:30:37.453Z,15.96
2018-09-05T03:33:06.215Z,15.90
2018-09-05T03:35:34.715Z,15.93
2018-09-05T03:38:03.162Z,15.94
2018-09-05T03:40:31.729Z,15.95
2018-09-05T03:43:00.192Z,16.00
2018-09-05T03:45:28.745Z,16.04
2018-09-05T03:47:57.329Z,16.07
2018-09-05T03:50:53.502Z,16.10
2018-09-05T03:53:21.989Z,16.12
2018-09-05T03:55:50.497Z,16.14
2018-09-05T03:58:19.146Z,16.11
2018-09-05T04:00:47.696Z,16.13
2018-09-05T04:03:16.174Z,16.14
2018-09-05T04:05:44.635Z,16.20
2018-09-05T04:08:13.299Z,16.23
2018-09-05T04:17:24.353Z,16.32
2018-09-05T04:19:53.054Z,16.37
2018-09-05T04:22:21.540Z,16.41
2018-09-05T04:24:50.107Z,16.45
2018-09-05T04:27:18.638Z,16.49
2018-09-05T04:29:47.300Z,16.51
2018-09-05T04:32:15.756Z,16.54
2018-09-05T04:34:44.219Z,16.56
2018-09-05T04:37:12.834Z,16.58
2018-09-05T04:39:41.326Z,16.59
2018-09-05T04:42:09.950Z,16.59
2018-09-05T04:44:38.482Z,16.57
2018-09-05T04:47:07.212Z,16.58
2018-09-05T04:49:35.745Z,16.58
2018-09-05T04:52:04.214Z,16.60
2018-09-05T04:54:32.708Z,16.60
2018-09-05T04:57:01.760Z,16.59
2018-09-05T04:59:30.643Z,16.60
2018-09-05T05:01:59.184Z,16.60
2018-09-05T05:04:27.671Z,16.62
2018-09-05T05:06:56.118Z,16.64
2018-09-05T05:09:24.620Z,16.66
2018-09-05T05:11:53.197Z,16.66
2018-09-05T05:14:21.861Z,16.66
2018-09-05T05:16:50.336Z,16.69
2018-09-05T05:19:18.878Z,16.71
2018-09-05T05:21:47.345Z,16.74
2018-09-05T05:24:15.808Z,16.73
2018-09-05T05:26:44.306Z,16.76
2018-09-05T05:29:12.803Z,16.77
2018-09-05T05:31:41.695Z,16.79
2018-09-05T05:34:10.297Z,16.84
2018-09-05T05:36:38.758Z,16.87
2018-09-05T05:39:10.746Z,16.91
2018-09-05T05:41:39.276Z,16.97
2018-09-05T05:44:07.830Z,17.02
2018-09-05T05:46:36.526Z,17.08
2018-09-05T05:49:05.182Z,17.14
2018-09-05T05:51:33.732Z,17.20
2018-09-05T05:54:02.365Z,17.26
2018-09-05T05:56:31.103Z,17.32
2018-09-05T05:58:59.675Z,17.37
2018-09-05T06:01:28.249Z,17.44
2018-09-05T06:03:56.794Z,17.54
2018-09-05T06:06:25.435Z,17.62
2018-09-05T06:08:53.929Z,17.70
2018-09-05T06:11:22.435Z,17.75
2018-09-05T06:13:51.048Z,17.83
2018-09-05T06:16:19.582Z,17.96
2018-09-05T06:18:48.047Z,18.08
2018-09-05T06:21:16.867Z,18.20
2018-09-05T06:23:45.443Z,18.32
2018-09-05T06:26:13.947Z,18.44
2018-09-05T06:28:42.672Z,18.55
2018-09-05T06:31:11.417Z,18.64
2018-09-05T06:33:39.802Z,18.76
2018-09-05T06:36:08.470Z,18.88
2018-09-05T06:38:37.039Z,18.96
2018-09-05T06:41:05.825Z,19.02
2018-09-05T06:43:34.405Z,19.06
2018-09-05T06:46:32.618Z,19.14
2018-09-05T06:49:01.166Z,19.16
2018-09-05T06:51:29.748Z,19.21
2018-09-05T06:53:58.240Z,19.24
2018-09-05T06:56:26.808Z,19.25
2018-09-05T06:58:55.299Z,19.25
2018-09-05T07:01:23.781Z,19.26
2018-09-05T07:03:52.408Z,19.24
2018-09-05T07:06:20.921Z,19.24
2018-09-05T07:08:49.419Z,19.27
2018-09-05T07:11:17.904Z,19.32
2018-09-05T07:13:46.470Z,19.36
2018-09-05T07:16:15.058Z,19.43
2018-09-05T07:18:43.620Z,19.49
2018-09-05T07:21:12.289Z,19.56
2018-09-05T07:23:40.748Z,19.64
2018-09-05T07:26:09.339Z,19.76
2018-09-05T07:28:37.795Z,19.89
2018-09-05T07:31:06.434Z,20.00
2018-09-05T07:33:34.992Z,20.15
2018-09-05T07:36:04.022Z,20.25
2018-09-05T07:38:32.559Z,20.33
2018-09-05T07:41:01.019Z,20.42
2018-09-05T07:47:09.164Z,20.65
2018-09-05T07:49:37.679Z,20.80
2018-09-05T07:52:06.231Z,20.91
2018-09-05T07:54:34.895Z,21.04
2018-09-05T07:57:03.400Z,21.19
2018-09-05T07:59:31.872Z,21.31
2018-09-05T08:02:00.358Z,21.44
2018-09-05T08:04:28.871Z,21.55
2018-09-05T08:06:57.426Z,21.67
2018-09-05T08:09:26.010Z,21.79
2018-09-05T08:11:54.483Z,21.85
2018-09-05T08:14:22.964Z,21.91
2018-09-05T08:16:51.498Z,21.93
2018-09-05T08:19:20.224Z,22.00
2018-09-05T08:21:48.764Z,22.01
2018-09-05T08:24:17.658Z,22.08
2018-09-05T08:26:46.165Z,22.13
2018-09-05T08:29:14.750Z,22.20
2018-09-05T08:31:43.257Z,22.27
2018-09-05T08:34:11.729Z,22.31
2018-09-05T08:36:40.378Z,22.29
2018-09-05T08:39:12.304Z,22.34
2018-09-05T08:41:40.885Z,22.37
2018-09-05T08:44:09.440Z,22.40
2018-09-05T08:46:37.938Z,22.47
2018-09-05T08:49:06.769Z,22.55
2018-09-05T08:51:35.209Z,22.66
2018-09-05T08:54:03.731Z,22.74
2018-09-05T08:56:32.486Z,22.78
2018-09-05T08:59:00.912Z,22.83
2018-09-05T09:01:29.506Z,22.92
2018-09-05T09:03:58.081Z,23.01
2018-09-05T09:06:26.606Z,23.02
2018-09-05T09:08:55.489Z,23.04
2018-09-05T09:11:23.921Z,23.09
2018-09-05T09:13:52.496Z,23.16
2018-09-05T09:16:21.754Z,23.27
2018-09-05T09:18:50.749Z,23.33
2018-09-05T09:21:19.351Z,23.34
2018-09-05T09:23:47.868Z,23.35
2018-09-05T09:26:16.437Z,23.22
2018-09-05T09:28:44.892Z,23.15
2018-09-05T09:31:13.306Z,23.21
2018-09-05T09:33:42.164Z,23.26
2018-09-05T09:36:11.186Z,23.21
2018-09-05T09:38:39.733Z,23.18
2018-09-05T09:41:08.229Z,23.24
2018-09-05T09:43:36.712Z,23.37
2018-09-05T09:46:05.481Z,23.53
2018-09-05T09:48:34.106Z,23.55
2018-09-05T09:51:02.658Z,23.54
2018-09-05T09:53:31.229Z,23.56
2018-09-05T09:55:59.741Z,23.61
2018-09-05T09:58:28.189Z,23.70
2018-09-05T10:01:01.985Z,23.78
2018-09-05T10:03:35.849Z,23.86
2018-09-05T10:06:09.617Z,23.90
2018-09-05T10:09:41.181Z,23.91
2018-09-05T10:12:15.081Z,23.94
2018-09-05T10:14:52.849Z,24.06
2018-09-05T10:17:26.560Z,24.14
2018-09-05T10:19:56.768Z,24.16
2018-09-05T10:22:25.465Z,24.32
2018-09-05T10:24:55.018Z,24.39
2018-09-05T10:27:24.318Z,24.48
2018-09-05T10:29:53.154Z,24.54
2018-09-05T10:32:21.997Z,24.64
2018-09-05T10:34:50.417Z,24.71
2018-09-05T10:37:18.983Z,24.75
2018-09-05T10:39:47.525Z,24.72
2018-09-05T10:42:16.012Z,24.75
2018-09-05T10:44:44.523Z,24.83
2018-09-05T10:47:12.973Z,24.86
2018-09-05T10:49:57.140Z,24.94
2018-09-05T10:52:25.726Z,24.94
2018-09-05T10:54:54.250Z,25.02
2018-09-05T10:57:22.741Z,25.08
2018-09-05T10:59:51.170Z,25.09
2018-09-05T11:02:19.730Z,25.01
2018-09-05T11:04:48.564Z,25.04
2018-09-05T11:07:17.121Z,25.03
2018-09-05T11:09:45.714Z,25.03
2018-09-05T11:12:14.152Z,25.10
2018-09-05T11:14:42.657Z,25.23
2018-09-05T11:17:11.469Z,25.31
2018-09-05T11:19:39.981Z,25.33
2018-09-05T11:22:08.526Z,25.33
2018-09-05T11:24:37.104Z,25.33
2018-09-05T11:27:05.802Z,25.42
2018-09-05T11:29:44.609Z,25.64
2018-09-05T11:32:13.099Z,26.02
2018-09-05T11:34:42.278Z,26.12
2018-09-05T11:37:10.748Z,26.04
2018-09-05T11:39:39.370Z,25.84
2018-09-05T11:42:08.046Z,25.85
2018-09-05T11:44:36.714Z,26.01
2018-09-05T11:47:05.452Z,26.09
2018-09-05T11:49:34.008Z,26.10
2018-09-05T11:52:02.589Z,26.39
2018-09-05T11:54:31.083Z,26.65
2018-09-05T11:56:59.637Z,26.66
2018-09-05T11:59:28.122Z,26.67
2018-09-05T12:01:56.807Z,26.69
2018-09-05T12:04:25.294Z,26.73
2018-09-05T12:06:54.229Z,26.75
2018-09-05T12:09:22.775Z,26.85
2018-09-05T12:11:51.270Z,26.95
2018-09-05T12:14:19.810Z,27.18
2018-09-05T12:16:48.364Z,27.40
2018-09-05T12:19:17.117Z,27.56
2018-09-05T12:21:45.693Z,27.55
2018-09-05T12:24:14.161Z,27.70
2018-09-05T12:26:42.595Z,27.85
2018-09-05T12:29:12.637Z,28.16
2018-09-05T12:31:42.385Z,28.28
2018-09-05T12:34:12.713Z,28.49
2018-09-05T12:36:41.277Z,28.53
2018-09-05T12:39:12.355Z,28.79
2018-09-05T12:41:41.223Z,29.25
2018-09-05T12:44:09.984Z,29.30
2018-09-05T12:46:38.822Z,29.44
2018-09-05T12:49:07.378Z,29.30
2018-09-05T12:51:36.012Z,29.31
2018-09-05T12:54:04.890Z,29.45
2018-09-05T12:56:33.413Z,29.12
2018-09-05T12:59:01.876Z,28.91
2018-09-05T13:01:30.403Z,28.93
2018-09-05T13:03:59.025Z,29.03
2018-09-05T13:06:27.553Z,28.93
2018-09-05T13:08:56.411Z,28.77
2018-09-05T13:11:24.984Z,28.56
2018-09-05T13:13:53.499Z,28.41
2018-09-05T13:16:21.966Z,28.31
2018-09-05T13:18:50.483Z,28.18
2018-09-05T13:21:19.041Z,28.07
2018-09-05T13:23:47.575Z,28.11
2018-09-05T13:26:16.171Z,28.13
2018-09-05T13:28:44.724Z,28.22
2018-09-05T13:31:13.180Z,28.50
2018-09-05T13:33:41.662Z,28.72
2018-09-05T13:36:10.154Z,28.63
2018-09-05T13:38:38.680Z,28.64
2018-09-05T13:41:07.198Z,28.66
2018-09-05T13:43:35.781Z,28.55
2018-09-05T13:46:04.291Z,28.54
2018-09-05T13:48:32.773Z,28.66
2018-09-05T13:51:01.401Z,28.72
2018-09-05T13:53:30.172Z,28.74
2018-09-05T13:55:59.030Z,28.72
2018-09-05T13:58:28.020Z,28.61
2018-09-05T14:00:56.491Z,28.53
2018-09-05T14:03:25.405Z,28.91
2018-09-05T14:05:53.859Z,29.12
2018-09-05T14:08:22.345Z,29.14
2018-09-05T14:10:50.807Z,29.06
2018-09-05T14:13:19.313Z,28.99
2018-09-05T14:15:53.716Z,28.86
2018-09-05T14:18:22.267Z,29.05
2018-09-05T14:20:52.061Z,29.07
2018-09-05T14:23:21.119Z,29.03
2018-09-05T14:25:59.238Z,28.90
2018-09-05T14:28:27.957Z,28.70
2018-09-05T14:30:56.883Z,28.70
2018-09-05T14:33:25.475Z,28.75
2018-09-05T14:35:54.170Z,28.64
2018-09-05T14:38:22.685Z,28.49
2018-09-05T14:40:51.168Z,28.38
2018-09-05T14:43:19.736Z,28.25
2018-09-05T14:45:48.297Z,28.17
2018-09-05T14:48:16.763Z,28.10
2018-09-05T14:50:45.364Z,28.09
2018-09-05T14:53:13.856Z,28.01
2018-09-05T14:55:59.918Z,27.92
2018-09-05T14:58:28.699Z,27.87
2018-09-05T15:00:57.247Z,27.84
2018-09-05T15:03:25.811Z,27.83
2018-09-05T15:05:54.470Z,27.81
2018-09-05T15:08:22.960Z,27.88
2018-09-05T15:10:51.840Z,27.94
2018-09-05T15:13:20.382Z,27.96
2018-09-05T15:15:48.934Z,28.00
2018-09-05T15:18:21.976Z,28.01
2018-09-05T15:20:50.516Z,28.11
2018-09-05T15:23:19.417Z,28.32
2018-09-05T15:25:48.225Z,28.47
2018-09-05T15:28:16.657Z,28.51
2018-09-05T15:30:45.323Z,28.52
2018-09-05T15:33:13.816Z,28.49
2018-09-05T15:35:42.417Z,28.57
2018-09-05T15:38:10.998Z,28.67
2018-09-05T15:40:39.573Z,28.67
2018-09-05T15:43:08.062Z,28.65
2018-09-05T15:45:36.549Z,28.59
2018-09-05T15:48:05.637Z,28.40
2018-09-05T15:50:34.646Z,28.35
2018-09-05T15:53:03.219Z,28.25
2018-09-05T15:55:39.585Z,28.10
2018-09-05T15:58:08.148Z,28.03
2018-09-05T16:00:36.669Z,27.96
2018-09-05T16:03:05.251Z,27.85
2018-09-05T16:05:33.778Z,27.76
2018-09-05T16:08:02.287Z,27.67
2018-09-05T16:10:30.862Z,27.66
2018-09-05T16:12:59.460Z,27.59
2018-09-05T16:15:28.131Z,27.44
2018-09-05T16:17:56.807Z,27.43
2018-09-05T16:20:27.473Z,27.49
2018-09-05T16:22:56.125Z,27.45
2018-09-05T16:25:24.673Z,27.53
2018-09-05T16:27:53.210Z,27.53
2018-09-05T16:30:21.740Z,27.50
2018-09-05T16:32:50.291Z,27.46
2018-09-05T16:35:18.852Z,27.39
2018-09-05T16:37:47.432Z,27.49
2018-09-05T16:40:15.941Z,27.55
2018-09-05T16:42:44.413Z,27.61
2018-09-05T16:45:13.001Z,27.63
2018-09-05T16:47:41.514Z,27.61
2018-09-05T16:50:10.036Z,27.53
2018-09-05T16:52:39.400Z,27.34
2018-09-05T16:55:07.936Z,27.19
2018-09-05T16:57:44.185Z,27.04
2018-09-05T17:00:12.687Z,26.88
2018-09-05T17:02:41.345Z,26.70
2018-09-05T17:05:09.806Z,26.54
2018-09-05T17:07:38.454Z,26.39
2018-09-05T17:10:06.978Z,26.23
2018-09-05T17:12:35.422Z,26.08
2018-09-05T17:15:04.137Z,25.95
2018-09-05T17:17:32.751Z,25.80
2018-09-05T17:20:01.259Z,25.69
2018-09-05T17:22:29.762Z,25.61
2018-09-05T17:24:58.219Z,25.48
2018-09-05T17:27:26.932Z,25.41
2018-09-05T17:30:16.909Z,25.30
2018-09-05T17:32:45.481Z,25.14
2018-09-05T17:35:14.066Z,25.04
2018-09-05T17:37:42.647Z,24.93
2018-09-05T17:40:11.694Z,24.79
2018-09-05T17:42:40.221Z,24.67
2018-09-05T17:45:08.734Z,24.53
2018-09-05T17:47:51.261Z,24.43
2018-09-05T17:50:33.004Z,24.31
2018-09-05T17:53:01.485Z,24.24
2018-09-05T17:55:30.133Z,24.18
2018-09-05T17:57:58.832Z,24.07
2018-09-05T18:00:27.505Z,23.97
2018-09-05T18:02:56.022Z,23.92
2018-09-05T18:05:24.516Z,23.86
2018-09-05T18:07:52.995Z,23.81
2018-09-05T18:10:21.565Z,23.73
2018-09-05T18:12:50.166Z,23.67
2018-09-05T18:15:18.730Z,23.60
2018-09-05T18:17:47.342Z,23.55
2018-09-05T18:20:15.893Z,23.53
2018-09-05T18:22:44.467Z,23.53
2018-09-05T18:25:13.100Z,23.55
2018-09-05T18:27:41.675Z,23.53
2018-09-05T18:30:10.293Z,23.52
2018-09-05T18:32:38.957Z,23.50
2018-09-05T18:35:07.544Z,23.47
2018-09-05T18:37:36.617Z,23.41
2018-09-05T18:40:05.674Z,23.40
2018-09-05T18:42:34.395Z,23.34
2018-09-05T18:45:03.119Z,23.29
2018-09-05T18:47:31.851Z,23.26
2018-09-05T18:50:00.341Z,23.21
2018-09-05T18:52:29.261Z,23.17
2018-09-05T18:54:57.874Z,23.12
2018-09-05T18:57:26.460Z,23.07
2018-09-05T18:59:54.993Z,23.03
2018-09-05T19:02:23.845Z,22.98
2018-09-05T19:04:52.628Z,22.92
2018-09-05T19:07:21.092Z,22.88
2018-09-05T19:09:49.591Z,22.85
2018-09-05T19:12:18.149Z,22.81
2018-09-05T19:14:46.752Z,22.79
2018-09-05T19:17:15.383Z,22.77
2018-09-05T19:19:44.628Z,22.76
2018-09-05T19:22:13.240Z,22.73
2018-09-05T19:24:41.882Z,22.66
2018-09-05T19:27:10.455Z,22.59
2018-09-05T19:29:39.171Z,22.53
2018-09-05T19:32:07.797Z,22.49
2018-09-05T19:34:36.297Z,22.40
2018-09-05T19:37:04.803Z,22.34
2018-09-05T19:39:33.408Z,22.30
2018-09-05T19:42:31.424Z,22.24
2018-09-05T19:44:59.917Z,22.18
2018-09-05T19:47:28.526Z,22.15
2018-09-05T19:49:57.182Z,22.14
2018-09-05T19:52:26.215Z,22.10
2018-09-05T19:54:54.919Z,22.03
2018-09-05T19:57:23.704Z,21.99
2018-09-05T19:59:52.205Z,21.94
2018-09-05T20:02:20.737Z,21.90
2018-09-05T20:04:49.404Z,21.87
2018-09-05T20:07:18.040Z,21.84
2018-09-05T20:09:46.641Z,21.81
2018-09-05T20:12:15.233Z,21.79
2018-09-05T20:14:43.794Z,21.76
2018-09-05T20:17:17.150Z,21.73
2018-09-05T20:19:45.701Z,21.70
2018-09-05T20:22:14.913Z,21.67
2018-09-05T20:24:43.449Z,21.64
2018-09-05T20:27:12.044Z,21.60
2018-09-05T20:29:40.543Z,21.57
2018-09-05T20:32:09.061Z,21.54
2018-09-05T20:34:37.759Z,21.50
2018-09-05T20:37:06.248Z,21.46
2018-09-05T20:39:35.045Z,21.43
2018-09-05T20:42:03.622Z,21.41
2018-09-05T20:44:40.171Z,21.39
2018-09-05T20:47:08.689Z,21.37
2018-09-05T20:49:37.183Z,21.36
2018-09-05T20:52:05.994Z,21.31
2018-09-05T20:54:34.518Z,21.22
2018-09-05T20:57:06.479Z,21.22
2018-09-05T20:59:38.280Z,21.32
2018-09-05T21:02:06.808Z,21.42
2018-09-05T21:04:35.502Z,21.62
2018-09-05T21:07:06.224Z,21.76
2018-09-05T21:09:34.707Z,21.83
2018-09-05T21:12:03.150Z,21.86
2018-09-05T21:14:31.647Z,21.87
2018-09-05T21:17:00.277Z,21.95
2018-09-05T21:19:28.779Z,22.03
2018-09-05T21:21:57.258Z,22.05
2018-09-05T21:24:25.732Z,22.11
2018-09-05T21:26:54.415Z,22.17
2018-09-05T21:29:23.047Z,22.24
2018-09-05T21:31:51.647Z,22.28
2018-09-05T21:34:20.142Z,22.26
2018-09-05T21:36:48.653Z,22.21
2018-09-05T21:39:17.093Z,22.14
2018-09-05T21:41:45.758Z,22.13
2018-09-05T21:44:14.246Z,22.07
2018-09-05T21:46:42.736Z,22.01
2018-09-05T21:49:11.196Z,21.96
2018-09-05T21:51:39.645Z,21.87
2018-09-05T21:54:08.084Z,21.80
2018-09-05T21:56:36.629Z,21.76
2018-09-05T21:59:05.423Z,21.70
2018-09-05T22:01:47.498Z,21.63
2018-09-05T22:04:15.955Z,21.54
2018-09-05T22:06:44.482Z,21.46
2018-09-05T22:09:12.943Z,21.38
2018-09-05T22:11:41.479Z,21.27
2018-09-05T22:14:10.051Z,21.14
2018-09-05T22:16:38.509Z,21.03
2018-09-05T22:19:07.218Z,20.96
2018-09-05T22:21:35.827Z,20.89
2018-09-05T22:24:04.336Z,20.82
2018-09-05T22:26:32.768Z,20.72
2018-09-05T22:29:01.265Z,20.71
2018-09-05T22:31:30.076Z,20.67
2018-09-05T22:33:58.541Z,20.62
2018-09-05T22:36:27.005Z,20.58
2018-09-05T22:38:55.489Z,20.56
2018-09-05T22:41:24.051Z,20.55
2018-09-05T22:46:05.488Z,20.51
2018-09-05T22:50:57.060Z,20.37
2018-09-05T22:53:41.648Z,20.19
2018-09-05T22:56:26.447Z,20.08
2018-09-05T23:01:11.747Z,19.95
2018-09-05T23:04:06.267Z,19.77
2018-09-05T23:07:18.187Z,19.67
2018-09-05T23:09:57.827Z,19.57
2018-09-05T23:12:37.561Z,19.45
2018-09-05T23:15:17.308Z,19.38
2018-09-05T23:21:35.425Z,19.32
2018-09-05T23:24:06.317Z,19.12
2018-09-05T23:26:34.968Z,19.10
2018-09-05T23:29:03.467Z,19.05
2018-09-05T23:31:32.024Z,19.00
2018-09-05T23:34:00.553Z,18.97
2018-09-05T23:36:29.106Z,18.97
2018-09-05T23:38:57.563Z,18.95
2018-09-05T23:41:26.037Z,18.90
2018-09-05T23:43:54.848Z,18.85
2018-09-05T23:46:23.330Z,18.83
2018-09-05T23:48:51.768Z,18.82
2018-09-05T23:51:39.443Z,18.83
2018-09-05T23:54:07.924Z,18.83
2018-09-05T23:56:36.440Z,18.82
2018-09-05T23:59:06.726Z,18.78
