createdAt,value
2017-12-02T00:00:15.737Z,-1.20
2017-12-02T00:02:42.487Z,-1.10
2017-12-02T00:05:09.663Z,-1.30
2017-12-02T00:07:36.097Z,-1.30
2017-12-02T00:10:02.895Z,-1.30
2017-12-02T00:12:29.333Z,-1.20
2017-12-02T00:14:55.750Z,-1.40
2017-12-02T00:17:22.204Z,-1.50
2017-12-02T00:19:48.643Z,-1.50
2017-12-02T00:22:15.057Z,-1.50
2017-12-02T00:24:41.566Z,-1.60
2017-12-02T00:27:08.003Z,-1.60
2017-12-02T00:29:34.515Z,-1.60
2017-12-02T00:32:01.202Z,-1.60
2017-12-02T00:34:27.632Z,-1.60
2017-12-02T00:36:54.039Z,-1.60
2017-12-02T00:39:20.495Z,-1.60
2017-12-02T00:41:46.919Z,-1.40
2017-12-02T00:44:13.342Z,-1.60
2017-12-02T00:46:39.803Z,-1.70
2017-12-02T00:49:06.858Z,-1.50
2017-12-02T00:51:33.581Z,-1.70
2017-12-02T00:54:00.746Z,-1.80
2017-12-02T00:56:27.959Z,-1.80
2017-12-02T00:58:54.382Z,-1.80
2017-12-02T01:01:20.879Z,-1.70
2017-12-02T01:03:47.281Z,-1.80
2017-12-02T01:06:13.715Z,-1.80
2017-12-02T01:08:40.132Z,-1.60
2017-12-02T01:11:07.374Z,-1.90
2017-12-02T01:13:33.806Z,-1.90
2017-12-02T01:16:00.243Z,-1.90
2017-12-02T01:18:26.698Z,-1.90
2017-12-02T01:20:53.146Z,-1.90
2017-12-02T01:23:19.743Z,-1.90
2017-12-02T01:25:47.707Z,-1.90
2017-12-02T01:28:14.143Z,-1.90
2017-12-02T01:30:41.055Z,-1.90
2017-12-02T01:33:07.516Z,-1.90
2017-12-02T01:35:34.059Z,-2.00
2017-12-02T01:38:01.224Z,-2.00
2017-12-02T01:40:27.857Z,-2.00
2017-12-02T01:42:55.110Z,-2.00
2017-12-02T01:45:21.582Z,-2.00
2017-12-02T01:47:49.469Z,-2.00
2017-12-02T01:50:16.802Z,-2.00
2017-12-02T01:52:43.403Z,-2.00
2017-12-02T01:55:10.577Z,-2.00
2017-12-02T01:57:37.259Z,-1.90
2017-12-02T02:00:04.316Z,-2.00
2017-12-02T02:02:31.025Z,-2.00
2017-12-02T02:04:57.457Z,-2.00
2017-12-02T02:07:23.887Z,-2.00
2017-12-02T02:09:50.310Z,-2.10
2017-12-02T02:12:16.734Z,-2.10
2017-12-02T02:14:43.165Z,-2.20
2017-12-02T02:17:09.643Z,-2.20
2017-12-02T02:19:38.543Z,-2.60
2017-12-02T02:22:06.509Z,-2.30
2017-12-02T02:24:33.719Z,-2.30
2017-12-02T02:27:00.148Z,-2.30
2017-12-02T02:29:27.314Z,-2.30
2017-12-02T02:31:54.498Z,-2.20
2017-12-02T02:34:20.924Z,-2.20
2017-12-02T02:36:47.342Z,-2.20
2017-12-02T02:39:13.863Z,-2.40
2017-12-02T02:41:41.431Z,-2.20
2017-12-02T02:44:08.187Z,-2.10
2017-12-02T02:46:35.446Z,-2.30
2017-12-02T02:49:01.991Z,-2.30
2017-12-02T02:51:28.400Z,-2.10
2017-12-02T02:53:54.833Z,-2.00
2017-12-02T02:56:22.029Z,-2.30
2017-12-02T02:58:48.481Z,-2.40
2017-12-02T03:01:14.904Z,-2.30
2017-12-02T03:03:41.377Z,-2.30
2017-12-02T03:06:08.536Z,-2.40
2017-12-02T03:08:34.994Z,-2.40
2017-12-02T03:11:02.208Z,-2.40
2017-12-02T03:13:28.689Z,-2.30
2017-12-02T03:15:55.159Z,-2.30
2017-12-02T03:18:21.611Z,-2.30
2017-12-02T03:20:48.106Z,-2.30
2017-12-02T03:23:14.555Z,-1.90
2017-12-02T03:25:41.013Z,-2.30
2017-12-02T03:28:08.161Z,-2.30
2017-12-02T03:30:34.684Z,-2.30
2017-12-02T03:33:01.136Z,-2.20
2017-12-02T03:35:28.438Z,-2.20
2017-12-02T03:37:55.700Z,-2.20
2017-12-02T03:40:22.909Z,-2.20
2017-12-02T03:42:49.385Z,-2.10
2017-12-02T03:45:16.079Z,-2.20
2017-12-02T03:47:42.547Z,-2.30
2017-12-02T03:50:09.317Z,-2.20
2017-12-02T03:52:35.880Z,-2.20
2017-12-02T03:55:02.514Z,-2.20
2017-12-02T03:57:29.004Z,-2.20
2017-12-02T03:59:55.511Z,-2.30
2017-12-02T04:02:21.958Z,-2.30
2017-12-02T04:04:48.808Z,-2.60
2017-12-02T04:07:16.095Z,-2.30
2017-12-02T04:09:43.266Z,-2.20
2017-12-02T04:12:09.884Z,-2.30
2017-12-02T04:14:36.351Z,-2.20
2017-12-02T04:17:03.160Z,-1.90
2017-12-02T04:19:29.659Z,-2.20
2017-12-02T04:21:56.161Z,-2.20
2017-12-02T04:24:23.400Z,-2.30
2017-12-02T04:26:50.255Z,-1.90
2017-12-02T04:29:17.496Z,-2.20
2017-12-02T04:31:43.979Z,-2.20
2017-12-02T04:34:11.191Z,-2.10
2017-12-02T04:36:37.679Z,-2.20
2017-12-02T04:39:04.828Z,-2.20
2017-12-02T04:44:09.321Z,-2.30
2017-12-02T04:46:36.495Z,-2.30
2017-12-02T04:49:03.498Z,-2.10
2017-12-02T04:51:30.991Z,-2.20
2017-12-02T04:53:58.256Z,-2.30
2017-12-02T04:56:25.533Z,-2.30
2017-12-02T04:58:52.771Z,-2.30
2017-12-02T05:01:19.332Z,-2.40
2017-12-02T05:03:45.831Z,-2.30
2017-12-02T05:06:13.082Z,-2.20
2017-12-02T05:08:39.560Z,-2.30
2017-12-02T05:11:07.328Z,-2.30
2017-12-02T05:13:35.522Z,-2.30
2017-12-02T05:16:03.388Z,-2.30
2017-12-02T05:18:29.865Z,-2.40
2017-12-02T05:20:57.134Z,-2.30
2017-12-02T05:23:23.666Z,-2.30
2017-12-02T05:25:50.846Z,-2.30
2017-12-02T05:28:17.374Z,-2.30
2017-12-02T05:30:43.910Z,-2.20
2017-12-02T05:33:11.169Z,-2.20
2017-12-02T05:35:38.051Z,-2.50
2017-12-02T05:38:04.989Z,-2.10
2017-12-02T05:40:31.519Z,-2.20
2017-12-02T05:42:58.128Z,-2.20
2017-12-02T05:45:24.598Z,-2.20
2017-12-02T05:47:51.186Z,-2.20
2017-12-02T05:50:17.682Z,-2.20
2017-12-02T05:52:44.251Z,-2.20
2017-12-02T05:55:10.888Z,-2.20
2017-12-02T05:57:38.116Z,-2.20
2017-12-02T06:00:05.393Z,-2.30
2017-12-02T06:02:31.969Z,-2.20
2017-12-02T06:04:58.550Z,-2.20
2017-12-02T06:07:25.082Z,-2.20
2017-12-02T06:09:51.645Z,-2.20
2017-12-02T06:12:18.275Z,-2.20
2017-12-02T06:14:44.825Z,-2.20
2017-12-02T06:17:11.370Z,-2.00
2017-12-02T06:19:37.951Z,-2.30
2017-12-02T06:22:06.379Z,-2.40
2017-12-02T06:24:33.650Z,-2.40
2017-12-02T06:27:00.121Z,-2.40
2017-12-02T06:29:26.615Z,-2.30
2017-12-02T06:31:53.138Z,-2.30
2017-12-02T06:34:19.619Z,-2.10
2017-12-02T06:36:46.934Z,-2.30
2017-12-02T06:39:13.463Z,-2.40
2017-12-02T06:41:41.920Z,-2.30
2017-12-02T06:44:09.287Z,-2.30
2017-12-02T06:46:37.000Z,-2.30
2017-12-02T06:49:05.299Z,-2.30
2017-12-02T06:51:33.060Z,-2.30
2017-12-02T06:53:59.517Z,-2.30
2017-12-02T06:56:27.725Z,-2.30
2017-12-02T06:58:59.325Z,-2.40
2017-12-02T07:01:30.182Z,-2.40
2017-12-02T07:03:58.012Z,-2.30
2017-12-02T07:06:26.528Z,-2.40
2017-12-02T07:09:04.388Z,-2.30
2017-12-02T07:11:32.632Z,-2.30
2017-12-02T07:14:02.262Z,-2.30
2017-12-02T07:16:31.703Z,-2.30
2017-12-02T07:18:58.398Z,-2.40
2017-12-02T07:21:25.100Z,-2.40
2017-12-02T07:23:52.387Z,-2.50
2017-12-02T07:26:18.986Z,-2.50
2017-12-02T07:28:46.338Z,-2.50
2017-12-02T07:31:13.726Z,-2.50
2017-12-02T07:33:40.970Z,-2.50
2017-12-02T07:36:08.251Z,-2.20
2017-12-02T07:38:34.770Z,-2.50
2017-12-02T07:41:07.307Z,-2.50
2017-12-02T07:43:34.163Z,-2.50
2017-12-02T07:46:14.040Z,-2.40
2017-12-02T07:48:41.335Z,-2.40
2017-12-02T07:51:07.908Z,-2.40
2017-12-02T07:53:34.636Z,-2.30
2017-12-02T07:56:01.139Z,-2.30
2017-12-02T07:58:28.416Z,-2.30
2017-12-02T08:00:55.620Z,-2.30
2017-12-02T08:03:25.171Z,-2.10
2017-12-02T08:05:53.267Z,-2.20
2017-12-02T08:08:20.046Z,-2.00
2017-12-02T08:10:46.631Z,-2.20
2017-12-02T08:13:13.105Z,-2.20
2017-12-02T08:15:40.384Z,-2.20
2017-12-02T08:18:09.056Z,-2.20
2017-12-02T08:20:35.945Z,-2.10
2017-12-02T08:23:02.777Z,-1.90
2017-12-02T08:25:29.423Z,-2.20
2017-12-02T08:27:56.680Z,-2.10
2017-12-02T08:30:23.192Z,-2.10
2017-12-02T08:32:49.750Z,-2.10
2017-12-02T08:35:16.989Z,-2.10
2017-12-02T08:37:43.476Z,-2.10
2017-12-02T08:40:10.908Z,-2.00
2017-12-02T08:42:37.471Z,-2.10
2017-12-02T08:45:04.860Z,-2.00
2017-12-02T08:47:31.552Z,-1.90
2017-12-02T08:49:58.683Z,-1.40
2017-12-02T08:52:25.919Z,-1.90
2017-12-02T08:54:53.437Z,-1.90
2017-12-02T08:57:21.814Z,-1.80
2017-12-02T08:59:48.977Z,-1.80
2017-12-02T09:02:16.002Z,-1.80
2017-12-02T09:04:42.849Z,-1.80
2017-12-02T09:07:10.343Z,-1.70
2017-12-02T09:09:37.758Z,-1.70
2017-12-02T09:12:05.829Z,-1.70
2017-12-02T09:14:32.429Z,-1.70
2017-12-02T09:16:58.999Z,-1.40
2017-12-02T09:19:26.221Z,-1.60
2017-12-02T09:21:53.752Z,-1.50
2017-12-02T09:24:20.617Z,-1.60
2017-12-02T09:26:47.238Z,-1.50
2017-12-02T09:29:13.799Z,-1.40
2017-12-02T09:31:42.524Z,-1.30
2017-12-02T09:34:09.222Z,-1.30
2017-12-02T09:36:39.255Z,-1.30
2017-12-02T09:39:06.369Z,-1.30
2017-12-02T09:41:33.687Z,-1.40
2017-12-02T09:44:00.172Z,-1.40
2017-12-02T09:46:26.719Z,-1.80
2017-12-02T09:48:54.083Z,-1.30
2017-12-02T09:51:21.642Z,-1.40
2017-12-02T09:53:48.290Z,-1.30
2017-12-02T09:56:15.760Z,-1.40
2017-12-02T09:58:43.188Z,-1.30
2017-12-02T10:01:10.498Z,-1.30
2017-12-02T10:03:39.596Z,-1.40
2017-12-02T10:06:07.464Z,-1.40
2017-12-02T10:08:34.031Z,-1.40
2017-12-02T10:11:00.546Z,-1.40
2017-12-02T10:13:27.160Z,-1.40
2017-12-02T10:15:55.312Z,-1.30
2017-12-02T10:18:24.809Z,-1.60
2017-12-02T10:20:51.389Z,-1.30
2017-12-02T10:23:18.383Z,-1.10
2017-12-02T10:25:45.706Z,-1.30
2017-12-02T10:28:12.240Z,-1.30
2017-12-02T10:30:39.752Z,-1.30
2017-12-02T10:33:06.269Z,-1.30
2017-12-02T10:35:33.512Z,-1.40
2017-12-02T10:38:00.786Z,-1.40
2017-12-02T10:40:35.047Z,-1.40
2017-12-02T10:43:02.838Z,-2.00
2017-12-02T10:45:30.187Z,-1.30
2017-12-02T10:48:08.221Z,-1.60
2017-12-02T10:50:44.644Z,-1.10
2017-12-02T10:53:12.788Z,-1.10
2017-12-02T10:55:39.625Z,-1.00
2017-12-02T10:58:12.266Z,-1.00
2017-12-02T11:00:39.437Z,-1.10
2017-12-02T11:03:07.143Z,-1.00
2017-12-02T11:05:35.323Z,-0.90
2017-12-02T11:08:02.780Z,-0.90
2017-12-02T11:10:31.336Z,-0.80
2017-12-02T11:12:59.672Z,-0.70
2017-12-02T11:15:28.754Z,-0.60
2017-12-02T11:17:58.089Z,-0.60
2017-12-02T11:20:28.559Z,-0.50
2017-12-02T11:23:00.139Z,-0.60
2017-12-02T11:25:27.539Z,-0.50
2017-12-02T11:27:56.935Z,-0.50
2017-12-02T11:30:25.325Z,-0.40
2017-12-02T11:32:52.486Z,-0.40
2017-12-02T11:35:19.741Z,-0.50
2017-12-02T11:37:47.217Z,-0.60
2017-12-02T11:40:14.002Z,-0.60
2017-12-02T11:42:42.771Z,-0.60
2017-12-02T11:45:09.816Z,-0.50
2017-12-02T11:47:38.678Z,-0.40
2017-12-02T11:50:07.835Z,-0.50
2017-12-02T11:52:35.400Z,-0.40
2017-12-02T11:55:04.667Z,-0.40
2017-12-02T11:57:31.178Z,-0.50
2017-12-02T11:59:58.399Z,-0.40
2017-12-02T12:02:26.256Z,-0.40
2017-12-02T12:04:52.764Z,-0.40
2017-12-02T12:07:20.037Z,-0.30
2017-12-02T12:09:46.582Z,-0.40
2017-12-02T12:12:13.853Z,-0.30
2017-12-02T12:14:41.259Z,-0.40
2017-12-02T12:17:07.837Z,-0.40
2017-12-02T12:19:34.945Z,-0.40
2017-12-02T12:22:02.465Z,-0.30
2017-12-02T12:24:29.729Z,-0.30
2017-12-02T12:27:00.921Z,-0.40
2017-12-02T12:29:29.949Z,-0.40
2017-12-02T12:31:56.692Z,-0.40
2017-12-02T12:34:23.263Z,-0.40
2017-12-02T12:36:49.770Z,-0.40
2017-12-02T12:39:16.815Z,-0.40
2017-12-02T12:41:43.306Z,-0.40
2017-12-02T12:44:11.667Z,-0.40
2017-12-02T12:46:38.811Z,-0.40
2017-12-02T12:49:07.217Z,-0.40
2017-12-02T12:51:33.688Z,-0.40
2017-12-02T12:54:01.263Z,-0.30
2017-12-02T12:56:28.703Z,-0.30
2017-12-02T12:58:55.406Z,-0.30
2017-12-02T13:01:22.384Z,-0.20
2017-12-02T13:03:49.015Z,-0.40
2017-12-02T13:06:15.543Z,-0.40
2017-12-02T13:08:42.107Z,-0.40
2017-12-02T13:11:08.705Z,-0.40
2017-12-02T13:13:36.094Z,-0.40
2017-12-02T13:16:04.643Z,-0.40
2017-12-02T13:18:31.995Z,-0.40
2017-12-02T13:20:59.481Z,-0.50
2017-12-02T13:23:26.898Z,-0.50
2017-12-02T13:25:53.482Z,-0.50
2017-12-02T13:28:21.150Z,-0.40
2017-12-02T13:30:47.762Z,-0.40
2017-12-02T13:33:15.058Z,-0.50
2017-12-02T13:35:41.606Z,-0.50
2017-12-02T13:38:08.898Z,-0.50
2017-12-02T13:40:35.503Z,-0.50
2017-12-02T13:43:02.083Z,-0.60
2017-12-02T13:45:28.581Z,-0.60
2017-12-02T13:47:55.906Z,-0.70
2017-12-02T13:50:22.430Z,-0.70
2017-12-02T13:52:49.009Z,-0.60
2017-12-02T13:55:15.563Z,-0.60
2017-12-02T13:57:42.258Z,-0.50
2017-12-02T14:00:09.638Z,-0.70
2017-12-02T14:02:36.134Z,-0.70
2017-12-02T14:05:03.116Z,-0.70
2017-12-02T14:07:30.495Z,-0.70
2017-12-02T14:09:57.139Z,-0.70
2017-12-02T14:12:25.121Z,-0.70
2017-12-02T14:14:52.523Z,-0.70
2017-12-02T14:17:19.173Z,-0.60
2017-12-02T14:19:45.791Z,-0.70
2017-12-02T14:22:12.305Z,-0.60
2017-12-02T14:24:38.856Z,-0.70
2017-12-02T14:27:06.644Z,-0.70
2017-12-02T14:29:33.436Z,-0.70
2017-12-02T14:32:00.792Z,-0.70
2017-12-02T14:34:28.140Z,-0.70
2017-12-02T14:36:54.772Z,-0.70
2017-12-02T14:39:21.679Z,-0.60
2017-12-02T14:41:49.043Z,-0.60
2017-12-02T14:44:15.596Z,-0.70
2017-12-02T14:46:42.246Z,-0.60
2017-12-02T14:49:09.112Z,-0.70
2017-12-02T14:51:35.975Z,-0.70
2017-12-02T14:54:02.919Z,-0.70
2017-12-02T14:56:30.266Z,-0.70
2017-12-02T14:58:56.973Z,-0.80
2017-12-02T15:01:23.555Z,-0.70
2017-12-02T15:03:50.618Z,-0.70
2017-12-02T15:06:17.374Z,-0.70
2017-12-02T15:08:44.043Z,-0.70
2017-12-02T15:11:10.714Z,-0.70
2017-12-02T15:13:37.469Z,-0.60
2017-12-02T15:16:04.655Z,-0.70
2017-12-02T15:18:32.132Z,-0.60
2017-12-02T15:20:59.464Z,-0.70
2017-12-02T15:23:25.971Z,-0.70
2017-12-02T15:25:52.601Z,-0.70
2017-12-02T15:28:19.411Z,-0.60
2017-12-02T15:30:46.676Z,-0.60
2017-12-02T15:33:13.774Z,-0.70
2017-12-02T15:35:40.543Z,-0.60
2017-12-02T15:38:07.260Z,-0.60
2017-12-02T15:40:33.989Z,-0.30
2017-12-02T15:43:00.706Z,-0.60
2017-12-02T15:45:27.442Z,-0.60
2017-12-02T15:47:54.841Z,-0.60
2017-12-02T15:50:21.406Z,-0.70
2017-12-02T15:52:48.751Z,-0.60
2017-12-02T15:55:15.367Z,-0.60
2017-12-02T15:57:41.920Z,-0.60
2017-12-02T16:00:08.459Z,-0.40
2017-12-02T16:02:35.195Z,-0.60
2017-12-02T16:05:01.779Z,-0.60
2017-12-02T16:07:28.295Z,-0.60
2017-12-02T16:09:55.512Z,-0.30
2017-12-02T16:12:22.771Z,-0.60
2017-12-02T16:14:49.246Z,-0.60
2017-12-02T16:17:16.505Z,-0.60
2017-12-02T16:19:43.058Z,-0.70
2017-12-02T16:22:09.521Z,-0.50
2017-12-02T16:24:36.098Z,-0.50
2017-12-02T16:27:03.180Z,-0.50
2017-12-02T16:29:29.847Z,-0.50
2017-12-02T16:31:57.068Z,-0.60
2017-12-02T16:34:23.589Z,-0.60
2017-12-02T16:36:50.487Z,-0.60
2017-12-02T16:39:17.011Z,-0.60
2017-12-02T16:41:43.561Z,-0.60
2017-12-02T16:44:10.072Z,-0.60
2017-12-02T16:46:36.677Z,-0.60
2017-12-02T16:49:04.441Z,-0.50
2017-12-02T16:51:31.975Z,-0.50
2017-12-02T16:53:58.498Z,-0.50
2017-12-02T16:56:25.809Z,-0.50
2017-12-02T16:58:52.261Z,-0.50
2017-12-02T17:01:18.710Z,-0.50
2017-12-02T17:03:45.274Z,-0.50
2017-12-02T17:06:11.815Z,-0.50
2017-12-02T17:08:38.310Z,-0.50
2017-12-02T17:11:05.301Z,-0.50
2017-12-02T17:13:31.747Z,-0.50
2017-12-02T17:15:59.053Z,-0.40
2017-12-02T17:18:25.559Z,-0.40
2017-12-02T17:20:52.112Z,-0.40
2017-12-02T17:23:18.678Z,-0.40
2017-12-02T17:25:45.935Z,-0.30
2017-12-02T17:28:12.492Z,-0.40
2017-12-02T17:30:39.024Z,-0.30
2017-12-02T17:33:06.823Z,-0.30
2017-12-02T17:35:34.023Z,-0.30
2017-12-02T17:38:00.451Z,-0.40
2017-12-02T17:40:26.943Z,-0.30
2017-12-02T17:42:53.482Z,-0.30
2017-12-02T17:45:20.904Z,-0.30
2017-12-02T17:47:47.327Z,-0.30
2017-12-02T17:50:13.775Z,-0.20
2017-12-02T17:52:40.286Z,-0.20
2017-12-02T17:55:07.459Z,-0.20
2017-12-02T17:57:33.896Z,-0.20
2017-12-02T18:00:00.406Z,0.00
2017-12-02T18:02:26.840Z,-0.10
2017-12-02T18:04:54.061Z,-0.10
2017-12-02T18:07:20.571Z,-0.20
2017-12-02T18:09:46.967Z,0.00
2017-12-02T18:12:13.374Z,-0.10
2017-12-02T18:14:39.785Z,-0.10
2017-12-02T18:17:06.478Z,0.00
2017-12-02T18:19:32.909Z,-0.10
2017-12-02T18:22:00.123Z,-0.10
2017-12-02T18:24:26.556Z,-0.10
2017-12-02T18:26:53.107Z,-0.10
2017-12-02T18:29:19.588Z,-0.10
2017-12-02T18:31:46.093Z,-0.10
2017-12-02T18:34:12.581Z,-0.10
2017-12-02T18:36:39.815Z,-0.10
2017-12-02T18:39:07.146Z,-0.10
2017-12-02T18:41:34.277Z,-0.10
2017-12-02T18:44:00.793Z,-0.20
2017-12-02T18:46:27.440Z,-0.10
2017-12-02T18:48:53.954Z,-0.10
2017-12-02T18:51:20.410Z,-0.10
2017-12-02T18:53:46.968Z,-0.10
2017-12-02T18:56:13.433Z,-0.10
2017-12-02T18:58:39.857Z,-0.40
2017-12-02T19:01:06.916Z,-0.10
2017-12-02T19:03:33.371Z,-0.10
2017-12-02T19:05:59.818Z,-0.10
2017-12-02T19:08:26.217Z,-0.10
2017-12-02T19:10:52.712Z,0.10
2017-12-02T19:13:19.862Z,-0.20
2017-12-02T19:15:46.322Z,-0.20
2017-12-02T19:18:13.581Z,-0.20
2017-12-02T19:20:40.042Z,-0.30
2017-12-02T19:23:07.275Z,-0.30
2017-12-02T19:25:33.729Z,-0.30
2017-12-02T19:28:00.903Z,-0.30
2017-12-02T19:30:27.365Z,0.00
2017-12-02T19:32:53.815Z,-0.30
2017-12-02T19:35:20.389Z,-0.30
2017-12-02T19:37:46.819Z,-0.30
2017-12-02T19:40:13.250Z,-0.30
2017-12-02T19:42:39.862Z,-0.30
2017-12-02T19:45:06.758Z,-0.20
2017-12-02T19:47:33.190Z,-0.30
2017-12-02T19:49:59.635Z,-0.30
2017-12-02T19:52:26.192Z,-0.30
2017-12-02T19:54:52.711Z,-0.30
2017-12-02T19:57:19.187Z,-0.20
2017-12-02T19:59:45.881Z,-0.20
2017-12-02T20:02:13.084Z,-0.10
2017-12-02T20:04:39.599Z,-0.20
2017-12-02T20:07:06.856Z,-0.10
2017-12-02T20:09:33.431Z,-0.20
2017-12-02T20:11:59.911Z,-0.10
2017-12-02T20:14:26.389Z,-0.10
2017-12-02T20:16:54.596Z,-0.20
2017-12-02T20:19:25.255Z,-0.20
2017-12-02T20:21:52.026Z,-0.10
2017-12-02T20:24:18.472Z,0.20
2017-12-02T20:26:45.046Z,-0.10
2017-12-02T20:29:12.276Z,-0.10
2017-12-02T20:31:38.715Z,-0.10
2017-12-02T20:34:05.898Z,-0.10
2017-12-02T20:36:32.417Z,-0.10
2017-12-02T20:38:58.865Z,-0.10
2017-12-02T20:41:25.439Z,-0.20
2017-12-02T20:43:51.879Z,-0.20
2017-12-02T20:46:18.340Z,-0.20
2017-12-02T20:48:44.842Z,-0.30
2017-12-02T20:51:11.524Z,-0.30
2017-12-02T20:53:38.754Z,-0.30
2017-12-02T20:56:06.041Z,-0.40
2017-12-02T20:58:33.299Z,-0.30
2017-12-02T21:01:00.608Z,-0.30
2017-12-02T21:03:27.159Z,-0.30
2017-12-02T21:05:53.652Z,-0.30
2017-12-02T21:08:20.140Z,-0.30
2017-12-02T21:10:47.360Z,-0.20
2017-12-02T21:13:13.769Z,-0.30
2017-12-02T21:15:40.239Z,-0.30
2017-12-02T21:18:07.101Z,-0.20
2017-12-02T21:20:33.646Z,-0.20
2017-12-02T21:23:00.084Z,-0.20
2017-12-02T21:25:26.532Z,-0.20
2017-12-02T21:27:53.002Z,-0.30
2017-12-02T21:30:19.510Z,-0.10
2017-12-02T21:32:45.994Z,-0.20
2017-12-02T21:35:13.741Z,-0.20
2017-12-02T21:37:40.951Z,-0.20
2017-12-02T21:40:08.367Z,-0.20
2017-12-02T21:42:34.906Z,-0.30
2017-12-02T21:45:02.279Z,-0.40
2017-12-02T21:47:29.533Z,-0.40
2017-12-02T21:49:55.964Z,-0.10
2017-12-02T21:52:22.425Z,-0.50
2017-12-02T21:54:48.897Z,-0.50
2017-12-02T21:57:16.080Z,-0.50
2017-12-02T21:59:42.525Z,-0.50
2017-12-02T22:02:09.116Z,-0.50
2017-12-02T22:04:35.546Z,-0.50
2017-12-02T22:07:02.040Z,-0.60
2017-12-02T22:09:28.570Z,-0.60
2017-12-02T22:11:54.987Z,-0.60
2017-12-02T22:14:21.467Z,-0.60
2017-12-02T22:16:48.663Z,-0.60
2017-12-02T22:19:15.917Z,-0.60
2017-12-02T22:21:42.382Z,-0.60
2017-12-02T22:24:09.132Z,-0.60
2017-12-02T22:26:37.080Z,-0.60
2017-12-02T22:29:03.783Z,-0.60
2017-12-02T22:31:31.011Z,-0.50
2017-12-02T22:33:57.461Z,-0.50
2017-12-02T22:36:23.948Z,-0.50
2017-12-02T22:38:50.441Z,-0.40
2017-12-02T22:41:17.650Z,-0.40
2017-12-02T22:43:44.200Z,-0.40
2017-12-02T22:46:11.474Z,-0.30
2017-12-02T22:48:37.988Z,-0.40
2017-12-02T22:51:05.158Z,0.00
2017-12-02T22:53:32.621Z,-0.40
2017-12-02T22:55:59.196Z,-0.40
2017-12-02T22:58:26.388Z,-0.30
2017-12-02T23:00:52.872Z,-0.30
2017-12-02T23:03:20.126Z,-0.30
2017-12-02T23:05:46.596Z,-0.40
2017-12-02T23:08:13.041Z,-0.30
2017-12-02T23:10:39.495Z,-0.30
2017-12-02T23:13:06.835Z,-0.10
2017-12-02T23:15:34.142Z,-0.30
2017-12-02T23:18:01.334Z,-0.20
2017-12-02T23:20:27.789Z,-0.30
2017-12-02T23:22:54.221Z,-0.30
2017-12-02T23:25:20.714Z,-0.20
2017-12-02T23:27:47.894Z,-0.30
2017-12-02T23:30:14.310Z,-0.30
2017-12-02T23:32:41.591Z,-0.20
2017-12-02T23:35:08.791Z,-0.20
2017-12-02T23:37:35.214Z,-0.20
2017-12-02T23:40:01.716Z,-0.20
2017-12-02T23:42:28.891Z,-0.20
2017-12-02T23:44:56.066Z,-0.20
2017-12-02T23:47:22.519Z,0.10
2017-12-02T23:49:48.959Z,-0.20
2017-12-02T23:52:15.397Z,-0.20
2017-12-02T23:54:41.782Z,-0.10
2017-12-02T23:57:08.321Z,-0.20
2017-12-02T23:59:34.805Z,-0.10
