createdAt,value
2018-03-15T00:01:58.405Z,31.63
2018-03-15T00:04:25.943Z,30.27
2018-03-15T00:06:55.280Z,29.20
2018-03-15T00:09:22.816Z,30.73
2018-03-15T00:11:50.345Z,34.17
2018-03-15T00:14:17.889Z,30.30
2018-03-15T00:16:45.422Z,32.72
2018-03-15T00:19:12.993Z,28.27
2018-03-15T00:21:41.320Z,36.70
2018-03-15T00:24:09.784Z,31.77
2018-03-15T00:26:37.332Z,33.70
2018-03-15T00:29:05.798Z,34.50
2018-03-15T00:31:33.340Z,33.37
2018-03-15T00:34:00.905Z,27.30
2018-03-15T00:36:28.440Z,31.67
2018-03-15T00:38:57.709Z,34.53
2018-03-15T00:41:26.037Z,31.67
2018-03-15T00:43:53.850Z,35.53
2018-03-15T00:46:21.537Z,34.60
2018-03-15T00:48:50.200Z,32.10
2018-03-15T00:51:17.737Z,35.10
2018-03-15T00:53:45.277Z,38.73
2018-03-15T00:56:12.809Z,34.43
2018-03-15T00:58:40.334Z,33.93
2018-03-15T01:01:07.863Z,36.27
2018-03-15T01:03:36.147Z,35.67
2018-03-15T01:06:03.688Z,36.80
2018-03-15T01:08:31.372Z,32.20
2018-03-15T01:10:59.161Z,41.20
2018-03-15T01:13:26.693Z,37.70
2018-03-15T01:15:55.112Z,34.83
2018-03-15T01:18:22.660Z,41.33
2018-03-15T01:20:51.736Z,38.90
2018-03-15T01:23:19.272Z,36.00
2018-03-15T01:25:46.803Z,46.07
2018-03-15T01:28:14.357Z,46.27
2018-03-15T01:30:41.889Z,38.67
2018-03-15T01:33:09.452Z,38.93
2018-03-15T01:35:36.984Z,37.80
2018-03-15T01:38:04.529Z,42.47
2018-03-15T01:40:32.049Z,46.80
2018-03-15T01:43:00.457Z,38.37
2018-03-15T01:45:27.998Z,39.70
2018-03-15T01:47:55.617Z,39.47
2018-03-15T01:50:23.904Z,40.00
2018-03-15T01:52:51.434Z,44.17
2018-03-15T01:55:18.992Z,42.53
2018-03-15T01:57:46.554Z,44.03
2018-03-15T02:00:14.098Z,37.90
2018-03-15T02:02:41.607Z,41.90
2018-03-15T02:05:09.153Z,46.23
2018-03-15T02:07:36.678Z,47.73
2018-03-15T02:10:04.368Z,46.87
2018-03-15T02:12:31.890Z,44.03
2018-03-15T02:15:00.268Z,46.33
2018-03-15T02:17:27.792Z,48.80
2018-03-15T02:19:55.331Z,36.83
2018-03-15T02:22:22.889Z,45.80
2018-03-15T02:24:50.423Z,41.30
2018-03-15T02:27:17.955Z,41.70
2018-03-15T02:29:45.536Z,44.03
2018-03-15T02:32:13.076Z,45.87
2018-03-15T02:34:40.621Z,41.80
2018-03-15T02:37:08.158Z,45.13
2018-03-15T02:39:35.685Z,41.53
2018-03-15T02:42:03.245Z,39.37
2018-03-15T02:44:30.768Z,42.10
2018-03-15T02:46:58.335Z,33.77
2018-03-15T02:49:25.854Z,40.53
2018-03-15T02:51:53.385Z,38.65
2018-03-15T02:54:21.693Z,43.87
2018-03-15T02:56:49.220Z,39.23
2018-03-15T02:59:16.757Z,40.23
2018-03-15T03:01:44.289Z,39.50
2018-03-15T03:04:12.596Z,41.90
2018-03-15T03:06:40.149Z,42.33
2018-03-15T03:09:07.714Z,40.90
2018-03-15T03:11:35.400Z,50.47
2018-03-15T03:14:03.005Z,38.60
2018-03-15T03:16:31.301Z,41.20
2018-03-15T03:18:58.849Z,39.50
2018-03-15T03:21:26.374Z,41.97
2018-03-15T03:23:54.705Z,35.70
2018-03-15T03:26:23.753Z,37.25
2018-03-15T03:28:51.327Z,40.03
2018-03-15T03:31:18.876Z,38.53
2018-03-15T03:33:46.421Z,41.78
2018-03-15T03:36:13.978Z,41.30
2018-03-15T03:38:41.689Z,38.70
2018-03-15T03:41:09.286Z,40.43
2018-03-15T03:43:37.591Z,38.20
2018-03-15T03:46:05.142Z,38.10
2018-03-15T03:48:32.677Z,38.80
2018-03-15T03:51:00.224Z,40.53
2018-03-15T03:53:27.750Z,37.10
2018-03-15T03:55:55.286Z,38.27
2018-03-15T03:58:22.810Z,39.90
2018-03-15T04:03:32.612Z,39.53
2018-03-15T04:06:00.165Z,40.67
2018-03-15T04:08:27.785Z,38.70
2018-03-15T04:10:55.350Z,44.57
2018-03-15T04:13:22.878Z,34.33
2018-03-15T04:15:50.397Z,48.10
2018-03-15T04:18:17.940Z,36.17
2018-03-15T04:20:45.476Z,35.37
2018-03-15T04:23:13.020Z,34.90
2018-03-15T04:25:40.562Z,37.08
2018-03-15T04:28:08.117Z,44.60
2018-03-15T04:30:35.645Z,51.13
2018-03-15T04:33:03.190Z,38.50
2018-03-15T04:35:30.728Z,39.30
2018-03-15T04:37:59.038Z,53.93
2018-03-15T04:40:26.558Z,39.30
2018-03-15T04:42:54.231Z,43.10
2018-03-15T04:45:21.748Z,48.97
2018-03-15T04:47:49.332Z,40.15
2018-03-15T04:50:16.905Z,41.43
2018-03-15T04:52:45.230Z,42.80
2018-03-15T04:55:12.765Z,49.20
2018-03-15T04:57:40.312Z,46.70
2018-03-15T05:00:07.858Z,41.57
2018-03-15T05:02:35.451Z,43.80
2018-03-15T05:05:04.374Z,43.70
2018-03-15T05:07:31.898Z,52.90
2018-03-15T05:09:59.573Z,49.50
2018-03-15T05:12:27.107Z,53.37
2018-03-15T05:14:54.757Z,47.80
2018-03-15T05:17:22.294Z,57.33
2018-03-15T05:19:49.868Z,48.25
2018-03-15T05:22:17.393Z,52.60
2018-03-15T05:24:44.938Z,55.47
2018-03-15T05:27:12.669Z,55.33
2018-03-15T05:29:40.922Z,54.50
2018-03-15T05:32:08.465Z,60.50
2018-03-15T05:34:36.008Z,53.10
2018-03-15T05:37:05.009Z,46.90
2018-03-15T05:39:32.534Z,52.30
2018-03-15T05:42:00.073Z,51.53
2018-03-15T05:44:27.752Z,58.63
2018-03-15T05:46:55.298Z,57.65
2018-03-15T05:49:22.837Z,57.33
2018-03-15T05:51:50.451Z,56.20
2018-03-15T05:54:17.977Z,64.80
2018-03-15T05:56:46.387Z,58.73
2018-03-15T05:59:13.917Z,55.17
2018-03-15T06:01:41.442Z,63.30
2018-03-15T06:04:08.986Z,64.03
2018-03-15T06:06:36.549Z,54.73
2018-03-15T06:09:05.781Z,56.17
2018-03-15T06:11:33.300Z,59.03
2018-03-15T06:14:00.872Z,58.13
2018-03-15T06:16:28.473Z,54.60
2018-03-15T06:18:56.033Z,50.73
2018-03-15T06:21:24.389Z,58.23
2018-03-15T06:23:51.989Z,57.37
2018-03-15T06:26:20.299Z,54.37
2018-03-15T06:28:47.848Z,53.80
2018-03-15T06:31:15.383Z,57.97
2018-03-15T06:33:42.918Z,59.93
2018-03-15T06:36:10.449Z,50.67
2018-03-15T06:38:38.008Z,56.07
2018-03-15T06:41:06.788Z,53.80
2018-03-15T06:43:34.330Z,62.17
2018-03-15T06:46:01.870Z,52.67
2018-03-15T06:48:29.409Z,57.57
2018-03-15T06:50:56.950Z,57.10
2018-03-15T06:53:24.510Z,56.53
2018-03-15T06:55:52.061Z,53.30
2018-03-15T06:58:19.599Z,55.40
2018-03-15T07:00:47.158Z,55.47
2018-03-15T07:03:14.680Z,46.37
2018-03-15T07:05:42.218Z,49.93
2018-03-15T07:08:09.744Z,52.27
2018-03-15T07:10:37.285Z,53.60
2018-03-15T07:13:04.830Z,49.20
2018-03-15T07:15:32.357Z,57.57
2018-03-15T07:18:00.665Z,47.13
2018-03-15T07:20:28.185Z,54.87
2018-03-15T07:22:55.786Z,50.50
2018-03-15T07:25:23.319Z,47.37
2018-03-15T07:27:50.889Z,43.95
2018-03-15T07:30:19.193Z,48.27
2018-03-15T07:32:46.773Z,56.00
2018-03-15T07:35:14.484Z,51.00
2018-03-15T07:37:42.029Z,46.17
2018-03-15T07:40:09.696Z,48.90
2018-03-15T07:42:37.233Z,51.47
2018-03-15T07:45:04.744Z,54.83
2018-03-15T07:47:33.058Z,55.70
2018-03-15T07:50:00.590Z,49.93
2018-03-15T07:52:28.128Z,54.13
2018-03-15T07:54:55.650Z,49.37
2018-03-15T07:57:23.190Z,48.63
2018-03-15T07:59:50.925Z,51.90
2018-03-15T08:02:18.470Z,52.28
2018-03-15T08:04:46.773Z,51.90
2018-03-15T08:07:14.426Z,65.47
2018-03-15T08:09:41.972Z,54.67
2018-03-15T08:12:09.523Z,49.70
2018-03-15T08:14:37.120Z,58.07
2018-03-15T08:17:04.719Z,52.90
2018-03-15T08:19:32.277Z,56.50
2018-03-15T08:21:59.896Z,54.10
2018-03-15T08:24:27.545Z,61.33
2018-03-15T08:26:56.061Z,65.53
2018-03-15T08:29:24.475Z,57.60
2018-03-15T08:31:52.024Z,61.13
2018-03-15T08:34:19.560Z,64.40
2018-03-15T08:36:47.118Z,64.07
2018-03-15T08:39:14.705Z,58.50
2018-03-15T08:41:43.046Z,59.00
2018-03-15T08:44:11.366Z,52.80
2018-03-15T08:46:38.910Z,60.67
2018-03-15T08:49:06.481Z,51.13
2018-03-15T08:51:34.126Z,58.67
2018-03-15T08:54:01.686Z,67.13
2018-03-15T08:56:29.263Z,55.27
2018-03-15T08:58:56.790Z,54.40
2018-03-15T09:01:25.101Z,55.33
2018-03-15T09:03:52.722Z,48.87
2018-03-15T09:06:20.267Z,58.25
2018-03-15T09:08:47.863Z,56.63
2018-03-15T09:11:15.497Z,56.03
2018-03-15T09:13:43.024Z,57.33
2018-03-15T09:16:10.609Z,65.07
2018-03-15T09:18:38.178Z,61.33
2018-03-15T09:21:05.725Z,54.10
2018-03-15T09:23:33.286Z,52.00
2018-03-15T09:26:00.825Z,50.53
2018-03-15T09:28:28.361Z,48.97
2018-03-15T09:30:56.742Z,44.57
2018-03-15T09:33:24.518Z,46.93
2018-03-15T09:35:52.077Z,46.70
2018-03-15T09:38:19.663Z,47.10
2018-03-15T09:40:47.233Z,48.60
2018-03-15T09:43:14.777Z,54.10
2018-03-15T09:45:42.370Z,48.47
2018-03-15T09:48:11.827Z,57.70
2018-03-15T09:50:39.408Z,50.70
2018-03-15T09:53:07.014Z,54.07
2018-03-15T09:55:34.558Z,54.53
2018-03-15T09:58:02.098Z,55.90
2018-03-15T10:00:29.714Z,50.07
2018-03-15T10:02:57.294Z,51.30
2018-03-15T10:05:24.860Z,52.00
2018-03-15T10:07:52.396Z,58.13
2018-03-15T10:10:20.035Z,53.53
2018-03-15T10:12:47.593Z,51.90
2018-03-15T10:15:17.061Z,50.90
2018-03-15T10:17:44.637Z,49.17
2018-03-15T10:20:12.966Z,48.90
2018-03-15T10:22:40.525Z,50.97
2018-03-15T10:25:13.769Z,51.13
2018-03-15T10:27:35.713Z,47.70
2018-03-15T10:30:03.264Z,54.50
2018-03-15T10:32:30.829Z,66.53
2018-03-15T10:35:04.117Z,46.40
2018-03-15T10:37:39.129Z,42.70
2018-03-15T10:40:07.470Z,47.30
2018-03-15T10:42:35.005Z,47.83
2018-03-15T10:45:02.580Z,46.50
2018-03-15T10:47:30.894Z,43.43
2018-03-15T10:49:58.475Z,48.17
2018-03-15T10:52:26.029Z,43.63
2018-03-15T10:54:54.345Z,41.93
2018-03-15T10:57:21.925Z,43.35
2018-03-15T10:59:49.480Z,41.67
2018-03-15T11:02:18.756Z,43.35
2018-03-15T11:04:52.039Z,44.97
2018-03-15T11:07:25.190Z,46.28
2018-03-15T11:09:52.886Z,45.43
2018-03-15T11:12:21.201Z,44.07
2018-03-15T11:14:48.848Z,43.30
2018-03-15T11:17:16.430Z,42.22
2018-03-15T11:19:44.741Z,41.33
2018-03-15T11:22:13.626Z,55.42
2018-03-15T11:24:41.185Z,41.17
2018-03-15T11:27:08.742Z,42.60
2018-03-15T11:29:36.298Z,43.13
2018-03-15T11:32:03.912Z,41.70
2018-03-15T11:34:31.578Z,45.00
2018-03-15T11:36:59.152Z,39.93
2018-03-15T11:39:26.932Z,37.77
2018-03-15T11:41:54.582Z,37.57
2018-03-15T11:44:22.248Z,41.60
2018-03-15T11:46:49.814Z,44.60
2018-03-15T11:49:18.161Z,32.50
2018-03-15T11:51:46.480Z,33.40
2018-03-15T11:54:14.053Z,37.97
2018-03-15T11:56:41.606Z,34.87
2018-03-15T11:59:09.177Z,34.77
2018-03-15T12:01:37.542Z,35.17
2018-03-15T12:04:05.059Z,35.07
2018-03-15T12:06:33.029Z,29.63
2018-03-15T12:09:00.741Z,30.90
2018-03-15T12:11:28.288Z,51.67
2018-03-15T12:13:55.852Z,33.43
2018-03-15T12:16:23.429Z,31.43
2018-03-15T12:18:51.965Z,28.40
2018-03-15T12:21:19.508Z,30.87
2018-03-15T12:23:47.090Z,28.20
2018-03-15T12:26:14.649Z,33.00
2018-03-15T12:28:42.202Z,27.53
2018-03-15T12:31:10.585Z,32.10
2018-03-15T12:33:38.125Z,30.83
2018-03-15T12:36:05.698Z,28.93
2018-03-15T12:38:33.234Z,34.80
2018-03-15T12:41:00.790Z,41.57
2018-03-15T12:43:28.313Z,30.97
2018-03-15T12:45:55.893Z,32.73
2018-03-15T12:48:23.485Z,27.70
2018-03-15T12:50:51.259Z,32.73
2018-03-15T12:53:18.951Z,40.20
2018-03-15T12:55:46.496Z,30.97
2018-03-15T12:58:14.854Z,23.25
2018-03-15T13:00:42.409Z,29.40
2018-03-15T13:03:10.831Z,26.50
2018-03-15T13:05:38.393Z,29.03
2018-03-15T13:08:06.725Z,31.70
2018-03-15T13:10:34.248Z,25.17
2018-03-15T13:13:01.823Z,25.77
2018-03-15T13:15:29.434Z,36.10
2018-03-15T13:17:57.733Z,29.90
2018-03-15T13:20:25.290Z,53.63
2018-03-15T13:22:52.825Z,34.83
2018-03-15T13:25:20.349Z,31.53
2018-03-15T13:27:47.941Z,31.73
2018-03-15T13:30:15.728Z,33.10
2018-03-15T13:32:43.294Z,34.93
2018-03-15T13:35:10.818Z,31.23
2018-03-15T13:37:38.390Z,25.47
2018-03-15T13:40:06.046Z,33.93
2018-03-15T13:42:33.589Z,27.60
2018-03-15T13:45:01.288Z,32.30
2018-03-15T13:47:29.605Z,26.60
2018-03-15T13:49:57.171Z,33.22
2018-03-15T13:52:24.701Z,26.67
2018-03-15T13:54:52.238Z,26.80
2018-03-15T13:57:19.767Z,27.40
2018-03-15T13:59:47.337Z,35.97
2018-03-15T14:02:14.872Z,27.77
2018-03-15T14:04:42.442Z,29.73
2018-03-15T14:07:11.651Z,27.63
2018-03-15T14:09:39.970Z,25.83
2018-03-15T14:12:07.565Z,30.10
2018-03-15T14:14:35.189Z,30.33
2018-03-15T14:17:02.676Z,31.03
2018-03-15T14:19:30.214Z,27.03
2018-03-15T14:21:57.863Z,36.73
2018-03-15T14:24:25.505Z,33.83
2018-03-15T14:26:53.033Z,32.10
2018-03-15T14:29:20.714Z,31.13
2018-03-15T14:31:48.205Z,35.55
2018-03-15T14:34:17.476Z,33.30
2018-03-15T14:36:45.793Z,28.50
2018-03-15T14:39:13.557Z,33.63
2018-03-15T14:41:41.117Z,27.30
2018-03-15T14:44:08.636Z,31.40
2018-03-15T14:46:36.299Z,30.53
2018-03-15T14:49:03.827Z,40.87
2018-03-15T14:51:31.532Z,28.07
2018-03-15T14:53:59.134Z,34.13
2018-03-15T14:56:26.690Z,25.60
2018-03-15T14:58:54.214Z,30.07
2018-03-15T15:01:21.786Z,28.02
2018-03-15T15:03:49.313Z,30.90
2018-03-15T15:06:17.806Z,29.65
2018-03-15T15:08:46.101Z,37.43
2018-03-15T15:11:13.675Z,29.47
2018-03-15T15:13:41.249Z,37.20
2018-03-15T15:16:09.037Z,38.07
2018-03-15T15:18:36.577Z,30.57
2018-03-15T15:21:04.157Z,25.80
2018-03-15T15:23:31.686Z,35.60
2018-03-15T15:25:59.254Z,27.87
2018-03-15T15:28:26.798Z,28.43
2018-03-15T15:30:54.376Z,28.10
2018-03-15T15:33:21.897Z,25.30
2018-03-15T15:35:49.417Z,31.07
2018-03-15T15:38:16.957Z,27.30
2018-03-15T15:40:44.601Z,30.53
2018-03-15T15:43:12.231Z,31.53
2018-03-15T15:45:40.525Z,32.20
2018-03-15T15:48:08.075Z,23.83
2018-03-15T15:50:35.602Z,32.93
2018-03-15T15:53:03.269Z,28.55
2018-03-15T15:55:30.903Z,34.60
2018-03-15T15:57:58.781Z,29.87
2018-03-15T16:00:26.341Z,30.15
2018-03-15T16:02:54.648Z,27.77
2018-03-15T16:05:22.344Z,25.27
2018-03-15T16:07:49.965Z,26.70
2018-03-15T16:10:17.491Z,27.10
2018-03-15T16:12:45.043Z,24.57
2018-03-15T16:15:12.581Z,25.40
2018-03-15T16:17:40.111Z,25.60
2018-03-15T16:20:07.688Z,28.00
2018-03-15T16:22:35.216Z,31.33
2018-03-15T16:25:03.565Z,29.17
2018-03-15T16:27:31.115Z,32.22
2018-03-15T16:29:58.727Z,35.23
2018-03-15T16:32:27.037Z,29.90
2018-03-15T16:34:54.629Z,29.93
2018-03-15T16:37:22.153Z,29.47
2018-03-15T16:39:49.692Z,27.93
2018-03-15T16:42:17.218Z,32.07
2018-03-15T16:44:44.794Z,35.40
2018-03-15T16:47:13.087Z,32.77
2018-03-15T16:49:41.403Z,31.67
2018-03-15T16:52:08.934Z,33.67
2018-03-15T16:54:36.471Z,31.83
2018-03-15T16:57:03.993Z,32.10
2018-03-15T16:59:31.582Z,32.10
2018-03-15T17:01:59.133Z,31.50
2018-03-15T17:04:26.710Z,32.27
2018-03-15T17:06:55.990Z,36.80
2018-03-15T17:09:24.413Z,36.53
2018-03-15T17:11:51.953Z,38.17
2018-03-15T17:14:19.553Z,34.67
2018-03-15T17:16:47.102Z,35.25
2018-03-15T17:19:15.463Z,37.97
2018-03-15T17:21:42.969Z,36.10
2018-03-15T17:24:10.759Z,31.87
2018-03-15T17:26:38.357Z,39.15
2018-03-15T17:29:05.958Z,43.67
2018-03-15T17:31:33.537Z,38.53
2018-03-15T17:34:01.078Z,44.20
2018-03-15T17:36:28.638Z,41.63
2018-03-15T17:38:56.469Z,35.63
2018-03-15T17:41:24.450Z,35.67
2018-03-15T17:43:52.160Z,39.07
2018-03-15T17:46:20.611Z,41.23
2018-03-15T17:48:48.168Z,45.63
2018-03-15T17:51:15.710Z,41.60
2018-03-15T17:53:43.244Z,44.00
2018-03-15T17:56:10.769Z,35.87
2018-03-15T17:58:39.108Z,38.63
2018-03-15T18:01:06.630Z,36.63
2018-03-15T18:03:34.177Z,45.80
2018-03-15T18:06:01.726Z,40.80
2018-03-15T18:08:29.265Z,41.33
2018-03-15T18:10:56.802Z,41.78
2018-03-15T18:13:24.394Z,33.90
2018-03-15T18:15:52.773Z,44.55
2018-03-15T18:18:20.281Z,40.90
2018-03-15T18:20:47.897Z,42.07
2018-03-15T18:23:15.453Z,42.80
2018-03-15T18:25:42.979Z,40.97
2018-03-15T18:28:10.518Z,48.77
2018-03-15T18:30:38.066Z,46.43
2018-03-15T18:33:05.615Z,50.60
2018-03-15T18:35:33.154Z,47.20
2018-03-15T18:38:00.758Z,48.50
2018-03-15T18:40:29.074Z,50.40
2018-03-15T18:42:56.596Z,49.93
2018-03-15T18:45:24.916Z,41.72
2018-03-15T18:47:53.237Z,49.88
2018-03-15T18:50:20.790Z,55.80
2018-03-15T18:52:48.368Z,61.33
2018-03-15T18:55:17.701Z,58.33
2018-03-15T18:57:45.221Z,57.60
2018-03-15T19:00:12.821Z,62.00
2018-03-15T19:02:40.354Z,59.47
2018-03-15T19:05:08.888Z,55.43
2018-03-15T19:07:36.418Z,52.83
2018-03-15T19:10:04.717Z,56.20
2018-03-15T19:12:32.246Z,52.33
2018-03-15T19:14:59.806Z,52.63
2018-03-15T19:17:27.666Z,67.10
2018-03-15T19:19:55.214Z,60.60
2018-03-15T19:22:22.747Z,60.37
2018-03-15T19:24:50.315Z,59.30
2018-03-15T19:27:17.857Z,54.93
2018-03-15T19:29:45.401Z,59.87
2018-03-15T19:32:12.949Z,61.37
2018-03-15T19:34:40.470Z,57.60
2018-03-15T19:37:08.120Z,64.03
2018-03-15T19:39:35.674Z,53.40
2018-03-15T19:42:03.210Z,55.87
2018-03-15T19:44:30.741Z,55.10
2018-03-15T19:46:59.209Z,56.10
2018-03-15T19:49:26.724Z,62.10
2018-03-15T19:51:55.675Z,58.27
2018-03-15T19:54:24.929Z,56.97
2018-03-15T19:56:53.277Z,50.90
2018-03-15T19:59:20.818Z,61.00
2018-03-15T20:01:49.314Z,59.70
2018-03-15T20:04:17.111Z,66.17
2018-03-15T20:06:45.207Z,59.73
2018-03-15T20:09:12.766Z,64.53
2018-03-15T20:11:40.314Z,64.10
2018-03-15T20:14:07.863Z,61.03
2018-03-15T20:16:35.405Z,64.60
2018-03-15T20:19:08.760Z,61.37
2018-03-15T20:21:36.345Z,60.27
2018-03-15T20:24:09.723Z,65.90
2018-03-15T20:26:37.285Z,70.27
2018-03-15T20:29:05.579Z,69.03
2018-03-15T20:31:33.125Z,62.03
2018-03-15T20:34:06.445Z,68.20
2018-03-15T20:36:33.990Z,77.10
2018-03-15T20:39:01.598Z,70.10
2018-03-15T20:41:30.029Z,64.35
2018-03-15T20:43:58.357Z,73.00
2018-03-15T20:46:32.041Z,67.20
2018-03-15T20:49:05.304Z,76.33
2018-03-15T20:51:32.844Z,69.40
2018-03-15T20:54:00.373Z,72.80
2018-03-15T20:56:27.964Z,67.83
2018-03-15T20:58:55.505Z,70.37
2018-03-15T21:01:23.049Z,72.83
2018-03-15T21:03:50.590Z,70.57
2018-03-15T21:06:18.285Z,64.57
2018-03-15T21:08:45.817Z,74.80
2018-03-15T21:11:14.110Z,70.00
2018-03-15T21:13:42.216Z,80.80
2018-03-15T21:16:09.750Z,70.20
2018-03-15T21:18:38.084Z,75.63
2018-03-15T21:21:05.611Z,70.80
2018-03-15T21:23:33.182Z,71.43
2018-03-15T21:26:01.029Z,72.87
2018-03-15T21:28:30.106Z,72.03
2018-03-15T21:30:57.629Z,78.80
2018-03-15T21:33:25.168Z,75.97
2018-03-15T21:35:52.788Z,70.37
2018-03-15T21:38:21.097Z,87.40
2018-03-15T21:40:48.650Z,82.62
2018-03-15T21:43:16.232Z,75.33
2018-03-15T21:45:44.570Z,77.00
2018-03-15T21:48:12.213Z,83.83
2018-03-15T21:50:39.844Z,77.43
2018-03-15T21:53:07.536Z,76.70
2018-03-15T21:55:35.850Z,82.53
2018-03-15T21:58:03.393Z,84.90
2018-03-15T22:00:30.912Z,79.35
2018-03-15T22:02:58.449Z,85.23
2018-03-15T22:05:26.025Z,76.87
2018-03-15T22:07:53.565Z,85.80
2018-03-15T22:10:21.130Z,92.22
2018-03-15T22:12:48.674Z,80.60
2018-03-15T22:15:16.238Z,86.40
2018-03-15T22:17:43.792Z,70.13
2018-03-15T22:20:11.440Z,85.53
2018-03-15T22:22:39.023Z,94.20
2018-03-15T22:25:07.337Z,83.97
2018-03-15T22:27:34.865Z,91.07
2018-03-15T22:30:02.441Z,82.87
2018-03-15T22:32:30.784Z,82.27
2018-03-15T22:34:58.302Z,91.50
2018-03-15T22:37:25.846Z,96.47
2018-03-15T22:39:53.386Z,87.23
2018-03-15T22:42:20.933Z,88.87
2018-03-15T22:44:48.464Z,89.10
2018-03-15T22:47:16.013Z,80.57
2018-03-15T22:49:43.553Z,91.60
2018-03-15T22:52:11.205Z,92.37
2018-03-15T22:54:38.733Z,82.47
2018-03-15T22:57:06.277Z,79.17
2018-03-15T22:59:33.797Z,85.83
2018-03-15T23:02:02.140Z,93.93
2018-03-15T23:04:30.583Z,85.80
2018-03-15T23:06:58.228Z,95.20
2018-03-15T23:09:25.749Z,84.62
2018-03-15T23:11:53.311Z,87.60
2018-03-15T23:14:20.832Z,87.80
2018-03-15T23:16:48.353Z,93.93
2018-03-15T23:19:16.665Z,87.47
2018-03-15T23:21:44.189Z,89.30
2018-03-15T23:24:12.039Z,81.50
2018-03-15T23:26:39.730Z,83.27
2018-03-15T23:29:07.174Z,78.87
2018-03-15T23:31:34.712Z,80.80
2018-03-15T23:34:02.254Z,71.10
2018-03-15T23:36:30.298Z,80.50
2018-03-15T23:38:57.862Z,81.23
2018-03-15T23:41:25.568Z,74.25
2018-03-15T23:43:53.097Z,69.77
2018-03-15T23:46:20.637Z,71.27
2018-03-15T23:48:48.164Z,78.10
2018-03-15T23:51:16.475Z,69.17
2018-03-15T23:53:43.996Z,70.80
2018-03-15T23:56:11.598Z,73.20
2018-03-15T23:58:39.130Z,69.80
