createdAt,value
2018-08-09T00:00:40.949Z,13.27
2018-08-09T00:03:09.235Z,13.57
2018-08-09T00:05:37.633Z,12.40
2018-08-09T00:08:06.074Z,12.77
2018-08-09T00:10:34.554Z,12.43
2018-08-09T00:13:02.858Z,25.93
2018-08-09T00:15:31.199Z,14.07
2018-08-09T00:17:59.526Z,11.70
2018-08-09T00:20:27.883Z,12.33
2018-08-09T00:22:56.265Z,12.93
2018-08-09T00:25:24.625Z,11.97
2018-08-09T00:27:53.037Z,12.67
2018-08-09T00:30:21.441Z,11.80
2018-08-09T00:32:49.792Z,16.37
2018-08-09T00:35:18.174Z,13.73
2018-08-09T00:37:46.553Z,13.50
2018-08-09T00:40:14.869Z,13.67
2018-08-09T00:42:43.260Z,12.87
2018-08-09T00:45:11.597Z,12.77
2018-08-09T00:47:39.992Z,13.90
2018-08-09T00:50:08.345Z,12.70
2018-08-09T00:52:36.809Z,13.33
2018-08-09T00:55:05.348Z,12.10
2018-08-09T00:57:33.629Z,12.53
2018-08-09T01:00:02.014Z,12.23
2018-08-09T01:02:30.371Z,12.50
2018-08-09T01:04:58.681Z,15.80
2018-08-09T01:07:27.088Z,12.97
2018-08-09T01:09:55.542Z,14.37
2018-08-09T01:12:23.934Z,13.80
2018-08-09T01:14:52.317Z,13.17
2018-08-09T01:17:20.744Z,13.17
2018-08-09T01:19:49.122Z,13.17
2018-08-09T01:22:18.470Z,15.20
2018-08-09T01:24:46.801Z,13.23
2018-08-09T01:27:15.132Z,14.20
2018-08-09T01:29:43.465Z,13.23
2018-08-09T01:32:11.785Z,11.80
2018-08-09T01:34:40.081Z,13.30
2018-08-09T01:37:08.410Z,14.57
2018-08-09T01:39:36.791Z,13.70
2018-08-09T01:42:16.556Z,13.00
2018-08-09T01:44:44.945Z,11.80
2018-08-09T01:47:13.321Z,12.07
2018-08-09T01:49:41.719Z,12.47
2018-08-09T01:52:10.078Z,11.70
2018-08-09T01:54:38.472Z,15.23
2018-08-09T01:57:06.738Z,13.27
2018-08-09T01:59:35.086Z,14.73
2018-08-09T02:02:03.409Z,17.23
2018-08-09T02:04:31.690Z,13.37
2018-08-09T02:07:00.043Z,13.30
2018-08-09T02:09:32.361Z,12.70
2018-08-09T02:12:01.103Z,12.03
2018-08-09T02:14:29.430Z,13.40
2018-08-09T02:16:57.809Z,14.13
2018-08-09T02:19:26.183Z,15.70
2018-08-09T02:21:54.557Z,13.87
2018-08-09T02:24:22.909Z,15.30
2018-08-09T02:26:51.217Z,15.87
2018-08-09T02:29:19.518Z,14.07
2018-08-09T02:31:47.790Z,13.83
2018-08-09T02:34:16.158Z,13.57
2018-08-09T02:36:44.465Z,14.03
2018-08-09T02:39:12.852Z,14.80
2018-08-09T02:41:41.153Z,14.67
2018-08-09T02:44:09.507Z,13.50
2018-08-09T02:46:37.886Z,15.27
2018-08-09T02:49:06.185Z,14.20
2018-08-09T02:51:34.515Z,15.53
2018-08-09T02:54:02.890Z,15.10
2018-08-09T02:56:31.244Z,15.03
2018-08-09T02:58:59.626Z,15.23
2018-08-09T03:01:28.014Z,17.20
2018-08-09T03:03:56.496Z,13.80
2018-08-09T03:06:24.967Z,14.23
2018-08-09T03:08:53.530Z,14.77
2018-08-09T03:11:21.849Z,14.97
2018-08-09T03:13:50.179Z,16.27
2018-08-09T03:16:18.562Z,15.27
2018-08-09T03:18:46.999Z,15.87
2018-08-09T03:21:15.467Z,15.83
2018-08-09T03:23:43.894Z,15.93
2018-08-09T03:26:12.306Z,16.27
2018-08-09T03:28:40.712Z,15.60
2018-08-09T03:31:09.172Z,16.77
2018-08-09T03:33:37.647Z,13.77
2018-08-09T03:36:06.169Z,15.93
2018-08-09T03:38:34.608Z,16.13
2018-08-09T03:41:03.057Z,15.63
2018-08-09T03:43:31.473Z,13.67
2018-08-09T03:45:59.894Z,15.47
2018-08-09T03:48:28.392Z,15.60
2018-08-09T03:50:56.786Z,18.00
2018-08-09T03:53:25.162Z,13.93
2018-08-09T03:55:53.630Z,13.80
2018-08-09T03:58:22.076Z,15.80
2018-08-09T04:00:50.478Z,21.50
2018-08-09T04:03:18.957Z,23.70
2018-08-09T04:05:47.390Z,39.93
2018-08-09T04:08:15.772Z,20.10
2018-08-09T04:10:44.205Z,24.57
2018-08-09T04:13:12.675Z,19.73
2018-08-09T04:15:41.094Z,23.67
2018-08-09T04:18:09.438Z,23.53
2018-08-09T04:20:37.733Z,18.97
2018-08-09T04:23:06.046Z,15.70
2018-08-09T04:25:34.515Z,14.27
2018-08-09T04:28:02.994Z,14.63
2018-08-09T04:30:31.379Z,17.30
2018-08-09T04:32:59.814Z,14.50
2018-08-09T04:35:28.239Z,14.13
2018-08-09T04:37:56.591Z,13.33
2018-08-09T04:40:24.863Z,13.63
2018-08-09T04:42:53.226Z,12.93
2018-08-09T04:45:21.521Z,14.67
2018-08-09T04:47:49.825Z,14.60
2018-08-09T04:50:18.254Z,13.17
2018-08-09T04:52:46.734Z,14.53
2018-08-09T04:55:15.074Z,15.70
2018-08-09T04:57:43.413Z,14.60
2018-08-09T05:00:11.842Z,14.10
2018-08-09T05:02:40.157Z,13.73
2018-08-09T05:05:08.572Z,14.47
2018-08-09T05:07:37.015Z,13.97
2018-08-09T05:10:09.895Z,13.57
2018-08-09T05:12:39.600Z,14.97
2018-08-09T05:15:08.005Z,16.57
2018-08-09T05:17:36.311Z,14.80
2018-08-09T05:20:05.562Z,23.00
2018-08-09T05:22:33.979Z,19.13
2018-08-09T05:25:02.344Z,21.97
2018-08-09T05:27:30.790Z,19.30
2018-08-09T05:29:59.232Z,14.03
2018-08-09T05:32:27.550Z,18.00
2018-08-09T05:34:55.912Z,14.70
2018-08-09T05:37:24.412Z,18.00
2018-08-09T05:39:52.845Z,14.23
2018-08-09T05:42:21.285Z,13.13
2018-08-09T05:44:49.692Z,17.60
2018-08-09T05:47:18.065Z,17.13
2018-08-09T05:49:46.446Z,15.87
2018-08-09T05:52:14.794Z,15.97
2018-08-09T05:54:43.174Z,15.90
2018-08-09T05:57:11.567Z,15.37
2018-08-09T05:59:39.965Z,15.77
2018-08-09T06:02:08.415Z,15.27
2018-08-09T06:04:36.813Z,15.40
2018-08-09T06:07:05.510Z,15.77
2018-08-09T06:09:33.996Z,17.97
2018-08-09T06:12:02.322Z,17.60
2018-08-09T06:14:30.658Z,16.50
2018-08-09T06:16:58.992Z,16.50
2018-08-09T06:19:27.512Z,17.67
2018-08-09T06:21:55.875Z,19.57
2018-08-09T06:24:24.377Z,21.03
2018-08-09T06:26:52.752Z,21.40
2018-08-09T06:29:21.094Z,17.13
2018-08-09T06:31:49.460Z,18.47
2018-08-09T06:34:17.791Z,14.53
2018-08-09T06:36:46.062Z,18.47
2018-08-09T06:39:14.436Z,16.13
2018-08-09T06:41:42.869Z,17.50
2018-08-09T06:44:11.179Z,13.97
2018-08-09T06:46:40.291Z,14.23
2018-08-09T06:49:08.759Z,15.97
2018-08-09T06:51:37.207Z,13.50
2018-08-09T06:54:05.642Z,14.90
2018-08-09T06:56:34.122Z,14.93
2018-08-09T06:59:02.611Z,13.50
2018-08-09T07:01:31.095Z,13.57
2018-08-09T07:03:59.518Z,16.23
2018-08-09T07:06:27.844Z,11.43
2018-08-09T07:08:56.185Z,11.40
2018-08-09T07:11:24.650Z,12.27
2018-08-09T07:13:53.020Z,12.90
2018-08-09T07:16:22.118Z,11.97
2018-08-09T07:18:50.422Z,12.30
2018-08-09T07:21:18.709Z,10.33
2018-08-09T07:23:47.182Z,10.13
2018-08-09T07:26:15.633Z,9.40
2018-08-09T07:28:44.015Z,9.70
2018-08-09T07:31:12.448Z,8.80
2018-08-09T07:33:40.816Z,9.17
2018-08-09T07:36:09.231Z,9.53
2018-08-09T07:38:37.558Z,9.37
2018-08-09T07:41:05.858Z,8.83
2018-08-09T07:43:34.211Z,10.73
2018-08-09T07:46:02.615Z,8.13
2018-08-09T07:48:30.996Z,12.13
2018-08-09T07:50:59.368Z,8.67
2018-08-09T07:53:27.695Z,8.47
2018-08-09T07:55:55.988Z,9.17
2018-08-09T07:58:24.343Z,8.57
2018-08-09T08:00:52.748Z,10.33
2018-08-09T08:03:21.102Z,11.20
2018-08-09T08:05:49.501Z,8.37
2018-08-09T08:08:17.701Z,8.83
2018-08-09T08:10:48.090Z,8.77
2018-08-09T08:13:18.334Z,9.77
2018-08-09T08:15:46.843Z,9.97
2018-08-09T08:18:15.319Z,10.50
2018-08-09T08:20:43.655Z,9.40
2018-08-09T08:23:12.038Z,9.93
2018-08-09T08:25:40.336Z,11.20
2018-08-09T08:28:08.659Z,10.33
2018-08-09T08:30:37.065Z,12.93
2018-08-09T08:33:05.551Z,10.60
2018-08-09T08:35:33.895Z,9.00
2018-08-09T08:38:02.349Z,9.70
2018-08-09T08:40:30.722Z,10.93
2018-08-09T08:42:59.134Z,9.97
2018-08-09T08:45:27.600Z,8.60
2018-08-09T08:47:56.019Z,9.27
2018-08-09T08:50:24.374Z,11.37
2018-08-09T08:52:52.773Z,12.17
2018-08-09T08:55:21.342Z,10.53
2018-08-09T08:57:49.542Z,10.47
2018-08-09T09:00:17.921Z,9.97
2018-08-09T09:02:46.289Z,12.77
2018-08-09T09:05:14.623Z,8.63
2018-08-09T09:07:42.910Z,7.77
2018-08-09T09:10:12.727Z,12.17
2018-08-09T09:12:41.213Z,8.67
2018-08-09T09:15:12.571Z,9.00
2018-08-09T09:17:41.889Z,6.63
2018-08-09T09:29:40.726Z,7.50
2018-08-09T09:32:08.957Z,10.87
2018-08-09T09:34:37.190Z,9.37
2018-08-09T09:37:05.592Z,9.20
2018-08-09T09:39:33.841Z,10.07
2018-08-09T09:42:02.046Z,10.40
2018-08-09T09:44:30.267Z,10.80
2018-08-09T09:46:58.473Z,9.77
2018-08-09T09:49:26.690Z,12.53
2018-08-09T09:51:54.925Z,14.73
2018-08-09T09:54:23.177Z,9.00
2018-08-09T09:56:51.401Z,12.13
2018-08-09T09:59:19.618Z,8.03
2018-08-09T10:01:47.862Z,7.93
2018-08-09T10:04:15.997Z,9.73
2018-08-09T10:06:44.243Z,10.03
2018-08-09T10:09:12.719Z,12.73
2018-08-09T10:11:41.485Z,10.23
2018-08-09T10:14:09.724Z,9.60
2018-08-09T10:16:37.985Z,8.50
2018-08-09T10:19:06.164Z,9.57
2018-08-09T10:21:34.414Z,8.27
2018-08-09T10:24:02.691Z,9.23
2018-08-09T10:26:30.909Z,8.77
2018-08-09T10:28:59.145Z,7.67
2018-08-09T10:31:27.332Z,8.47
2018-08-09T10:33:55.560Z,9.87
2018-08-09T10:36:23.777Z,11.23
2018-08-09T10:38:52.055Z,10.07
2018-08-09T10:41:20.276Z,9.40
2018-08-09T10:43:48.717Z,8.83
2018-08-09T10:46:17.093Z,7.97
2018-08-09T10:48:45.389Z,7.53
2018-08-09T10:51:13.617Z,9.23
2018-08-09T10:53:42.428Z,7.90
2018-08-09T10:56:10.618Z,9.77
2018-08-09T10:58:38.861Z,12.27
2018-08-09T11:01:07.174Z,9.00
2018-08-09T11:03:35.495Z,8.00
2018-08-09T11:06:03.725Z,12.27
2018-08-09T11:08:32.087Z,8.80
2018-08-09T11:11:04.950Z,7.87
2018-08-09T11:13:33.261Z,8.80
2018-08-09T11:16:01.739Z,11.83
2018-08-09T11:18:30.086Z,8.70
2018-08-09T11:20:58.522Z,8.07
2018-08-09T11:23:26.803Z,10.50
2018-08-09T11:25:55.315Z,12.73
2018-08-09T11:28:23.575Z,12.30
2018-08-09T11:30:51.957Z,8.20
2018-08-09T11:33:20.324Z,10.67
2018-08-09T11:35:48.762Z,8.07
2018-08-09T11:38:17.067Z,11.23
2018-08-09T11:40:45.536Z,7.80
2018-08-09T11:43:13.973Z,9.97
2018-08-09T11:45:42.351Z,10.27
2018-08-09T11:48:10.676Z,11.70
2018-08-09T11:50:38.973Z,8.40
2018-08-09T11:53:07.276Z,9.70
2018-08-09T11:55:35.618Z,11.53
2018-08-09T11:58:04.379Z,7.70
2018-08-09T12:00:32.943Z,7.37
2018-08-09T12:03:01.304Z,12.33
2018-08-09T12:05:29.739Z,13.20
2018-08-09T12:07:58.216Z,17.67
2018-08-09T12:10:26.589Z,10.77
2018-08-09T12:12:54.972Z,10.70
2018-08-09T12:15:23.326Z,13.47
2018-08-09T12:17:51.749Z,9.27
2018-08-09T12:20:20.129Z,6.57
2018-08-09T12:22:48.490Z,11.50
2018-08-09T12:25:17.014Z,12.33
2018-08-09T12:27:45.435Z,42.30
2018-08-09T12:30:15.263Z,9.53
2018-08-09T12:32:44.066Z,7.30
2018-08-09T12:35:13.500Z,19.93
2018-08-09T12:37:42.804Z,8.33
2018-08-09T12:40:11.963Z,11.20
2018-08-09T12:42:40.948Z,7.47
2018-08-09T12:45:12.063Z,15.63
2018-08-09T12:47:40.560Z,19.83
2018-08-09T12:50:11.655Z,9.77
2018-08-09T12:52:41.121Z,8.37
2018-08-09T12:55:10.018Z,9.13
2018-08-09T12:57:38.394Z,9.20
2018-08-09T13:00:08.963Z,7.87
2018-08-09T13:02:37.353Z,10.70
2018-08-09T13:05:07.408Z,6.77
2018-08-09T13:07:36.099Z,9.73
2018-08-09T13:10:06.195Z,6.93
2018-08-09T13:12:34.534Z,7.37
2018-08-09T13:15:03.174Z,7.13
2018-08-09T13:17:31.536Z,6.07
2018-08-09T13:19:59.919Z,5.17
2018-08-09T13:22:28.299Z,8.47
2018-08-09T13:24:56.658Z,4.93
2018-08-09T13:27:25.041Z,4.37
2018-08-09T13:29:53.385Z,3.60
2018-08-09T13:32:21.717Z,5.67
2018-08-09T13:34:50.091Z,6.30
2018-08-09T13:37:18.388Z,3.63
2018-08-09T13:39:46.690Z,6.17
2018-08-09T13:42:15.029Z,4.87
2018-08-09T13:44:43.359Z,7.37
2018-08-09T13:47:11.737Z,3.30
2018-08-09T13:49:40.167Z,4.77
2018-08-09T13:52:08.588Z,4.03
2018-08-09T13:54:36.991Z,4.37
2018-08-09T13:57:05.511Z,3.43
2018-08-09T13:59:33.914Z,3.83
2018-08-09T14:02:02.321Z,3.40
2018-08-09T14:04:30.740Z,4.17
2018-08-09T14:06:59.219Z,5.00
2018-08-09T14:09:27.655Z,4.73
2018-08-09T14:11:56.044Z,4.60
2018-08-09T14:14:24.461Z,5.20
2018-08-09T14:16:52.839Z,5.10
2018-08-09T14:19:21.215Z,5.97
2018-08-09T14:21:49.643Z,11.00
2018-08-09T14:24:18.051Z,5.97
2018-08-09T14:26:46.508Z,4.80
2018-08-09T14:29:14.899Z,7.17
2018-08-09T14:31:43.310Z,5.90
2018-08-09T14:34:11.682Z,4.40
2018-08-09T14:36:40.078Z,4.73
2018-08-09T14:39:09.780Z,5.63
2018-08-09T14:41:38.112Z,6.70
2018-08-09T14:44:06.855Z,5.50
2018-08-09T14:46:35.822Z,5.50
2018-08-09T14:49:04.242Z,5.17
2018-08-09T14:51:32.548Z,5.57
2018-08-09T14:54:01.088Z,4.23
2018-08-09T14:56:29.503Z,5.23
2018-08-09T14:58:57.917Z,3.00
2018-08-09T15:01:26.316Z,5.33
2018-08-09T15:03:54.746Z,7.80
2018-08-09T15:06:23.178Z,5.07
2018-08-09T15:08:51.573Z,3.77
2018-08-09T15:11:19.892Z,4.63
2018-08-09T15:13:48.218Z,4.30
2018-08-09T15:16:16.628Z,4.10
2018-08-09T15:18:45.036Z,4.73
2018-08-09T15:21:13.360Z,7.37
2018-08-09T15:23:41.631Z,3.33
2018-08-09T15:26:09.982Z,3.40
2018-08-09T15:28:38.287Z,4.50
2018-08-09T15:31:06.718Z,5.67
2018-08-09T15:33:35.130Z,3.90
2018-08-09T15:36:03.530Z,3.40
2018-08-09T15:38:31.841Z,2.73
2018-08-09T15:41:00.171Z,5.47
2018-08-09T15:43:28.444Z,4.97
2018-08-09T15:45:56.802Z,2.43
2018-08-09T15:48:25.217Z,4.37
2018-08-09T15:50:53.589Z,3.10
2018-08-09T15:53:21.883Z,3.53
2018-08-09T15:55:50.136Z,2.57
2018-08-09T15:58:18.460Z,3.97
2018-08-09T16:00:47.409Z,4.27
2018-08-09T16:03:15.690Z,2.87
2018-08-09T16:05:43.998Z,3.83
2018-08-09T16:08:12.236Z,4.70
2018-08-09T16:10:40.592Z,4.60
2018-08-09T16:13:09.133Z,2.93
2018-08-09T16:15:37.374Z,3.07
2018-08-09T16:18:05.673Z,3.17
2018-08-09T16:20:33.948Z,3.47
2018-08-09T16:23:02.281Z,3.83
2018-08-09T16:25:30.588Z,4.47
2018-08-09T16:27:58.901Z,5.00
2018-08-09T16:30:27.199Z,4.33
2018-08-09T16:32:55.547Z,4.30
2018-08-09T16:35:23.822Z,4.57
2018-08-09T16:37:52.113Z,2.93
2018-08-09T16:40:22.061Z,3.67
2018-08-09T16:42:50.413Z,4.33
2018-08-09T16:45:19.937Z,6.50
2018-08-09T16:47:48.595Z,5.10
2018-08-09T16:50:19.156Z,4.83
2018-08-09T16:52:48.551Z,5.77
2018-08-09T16:55:17.669Z,6.03
2018-08-09T16:57:45.936Z,4.53
2018-08-09T17:00:19.123Z,3.77
2018-08-09T17:02:47.509Z,5.17
2018-08-09T17:05:18.831Z,3.23
2018-08-09T17:07:47.271Z,2.57
2018-08-09T17:10:17.176Z,3.17
2018-08-09T17:12:45.475Z,3.03
2018-08-09T17:15:18.151Z,4.67
2018-08-09T17:17:46.361Z,4.97
2018-08-09T17:20:20.243Z,3.20
2018-08-09T17:22:48.612Z,2.93
2018-08-09T17:25:17.136Z,3.77
2018-08-09T17:27:46.392Z,2.17
2018-08-09T17:30:16.153Z,4.33
2018-08-09T17:32:44.524Z,2.87
2018-08-09T17:35:14.644Z,2.80
2018-08-09T17:37:43.214Z,2.80
2018-08-09T17:40:21.129Z,2.43
2018-08-09T17:42:50.500Z,2.77
2018-08-09T17:45:20.065Z,2.83
2018-08-09T17:47:48.473Z,2.47
2018-08-09T17:50:16.841Z,3.53
2018-08-09T17:52:45.140Z,3.87
2018-08-09T17:55:14.408Z,3.97
2018-08-09T17:57:43.736Z,3.57
2018-08-09T18:00:14.454Z,2.40
2018-08-09T18:02:42.867Z,2.97
2018-08-09T18:05:11.162Z,5.60
2018-08-09T18:07:39.517Z,3.17
2018-08-09T18:10:11.428Z,4.53
2018-08-09T18:12:39.711Z,3.23
2018-08-09T18:15:08.126Z,4.10
2018-08-09T18:17:36.491Z,2.30
2018-08-09T18:20:09.027Z,2.37
2018-08-09T18:22:37.341Z,3.33
2018-08-09T18:25:06.862Z,2.60
2018-08-09T18:27:35.168Z,3.17
2018-08-09T18:30:03.669Z,2.30
2018-08-09T18:32:32.066Z,3.03
2018-08-09T18:35:00.433Z,2.20
2018-08-09T18:37:28.769Z,1.80
2018-08-09T18:39:57.139Z,4.47
2018-08-09T18:42:25.491Z,2.97
2018-08-09T18:44:53.825Z,3.83
2018-08-09T18:47:22.182Z,3.20
2018-08-09T18:49:50.519Z,2.90
2018-08-09T18:52:18.967Z,6.77
2018-08-09T18:54:47.420Z,2.67
2018-08-09T18:57:15.830Z,2.40
2018-08-09T18:59:44.113Z,3.13
2018-08-09T19:02:12.512Z,2.97
2018-08-09T19:04:40.766Z,3.47
2018-08-09T19:07:09.065Z,2.30
2018-08-09T19:09:37.421Z,2.03
2018-08-09T19:12:05.980Z,2.33
2018-08-09T19:14:34.381Z,2.27
2018-08-09T19:17:02.631Z,3.10
2018-08-09T19:19:30.956Z,2.27
2018-08-09T19:21:59.346Z,1.80
2018-08-09T19:24:27.643Z,1.93
2018-08-09T19:26:56.004Z,0.90
2018-08-09T19:29:24.244Z,2.00
2018-08-09T19:31:52.571Z,1.43
2018-08-09T19:34:20.869Z,1.27
2018-08-09T19:36:49.286Z,1.20
2018-08-09T19:39:17.601Z,1.10
2018-08-09T19:41:45.985Z,1.40
2018-08-09T19:44:15.221Z,1.30
2018-08-09T19:46:43.567Z,1.43
2018-08-09T19:49:11.853Z,1.60
2018-08-09T19:51:40.169Z,1.57
2018-08-09T19:54:09.292Z,2.63
2018-08-09T19:56:37.594Z,2.97
2018-08-09T19:59:06.304Z,2.17
2018-08-09T20:01:34.823Z,1.97
2018-08-09T20:04:03.338Z,1.73
2018-08-09T20:06:31.679Z,0.83
2018-08-09T20:09:00.031Z,2.07
2018-08-09T20:11:28.433Z,1.23
2018-08-09T20:13:56.782Z,0.80
2018-08-09T20:16:25.147Z,0.87
2018-08-09T20:18:53.442Z,1.07
2018-08-09T20:21:21.689Z,1.10
2018-08-09T20:23:49.985Z,1.60
2018-08-09T20:26:18.268Z,1.47
2018-08-09T20:28:46.621Z,1.10
2018-08-09T20:31:15.038Z,1.10
2018-08-09T20:33:43.364Z,1.23
2018-08-09T20:36:11.724Z,1.00
2018-08-09T20:38:40.053Z,1.23
2018-08-09T20:41:08.372Z,1.13
2018-08-09T20:43:36.702Z,1.63
2018-08-09T20:46:05.349Z,2.83
2018-08-09T20:48:33.681Z,1.40
2018-08-09T20:51:02.062Z,1.20
2018-08-09T20:53:30.430Z,1.40
2018-08-09T20:55:58.722Z,1.20
2018-08-09T20:58:27.049Z,1.20
2018-08-09T21:00:55.380Z,1.10
2018-08-09T21:03:23.730Z,1.27
2018-08-09T21:05:52.102Z,1.07
2018-08-09T21:08:20.420Z,2.07
2018-08-09T21:10:48.661Z,1.40
2018-08-09T21:13:16.977Z,1.73
2018-08-09T21:15:45.286Z,1.20
2018-08-09T21:18:13.671Z,2.53
2018-08-09T21:20:42.095Z,2.47
2018-08-09T21:23:10.498Z,1.30
2018-08-09T21:25:38.945Z,1.03
2018-08-09T21:28:07.459Z,1.20
2018-08-09T21:30:36.367Z,0.87
2018-08-09T21:33:04.797Z,1.73
2018-08-09T21:35:33.113Z,2.10
2018-08-09T21:38:01.469Z,1.60
2018-08-09T21:40:29.797Z,1.10
2018-08-09T21:42:58.121Z,1.00
2018-08-09T21:45:26.421Z,1.33
2018-08-09T21:47:54.708Z,2.53
2018-08-09T21:50:23.170Z,2.67
2018-08-09T21:52:51.573Z,1.23
2018-08-09T21:55:19.918Z,1.77
2018-08-09T21:57:48.467Z,1.23
2018-08-09T22:00:48.693Z,1.20
2018-08-09T22:03:18.258Z,1.13
2018-08-09T22:05:51.893Z,2.13
2018-08-09T22:08:25.617Z,1.10
2018-08-09T22:10:59.263Z,1.27
2018-08-09T22:13:33.056Z,2.57
2018-08-09T22:16:06.849Z,1.10
2018-08-09T22:18:40.630Z,0.80
2018-08-09T22:21:14.342Z,1.00
2018-08-09T22:23:42.737Z,0.80
2018-08-09T22:26:11.694Z,0.80
2018-08-09T22:28:40.142Z,1.73
2018-08-09T22:31:08.563Z,1.67
2018-08-09T22:33:36.996Z,1.30
2018-08-09T22:36:05.567Z,0.83
2018-08-09T22:38:33.829Z,1.27
2018-08-09T22:41:03.138Z,0.70
2018-08-09T22:43:31.466Z,0.90
2018-08-09T22:45:59.788Z,0.77
2018-08-09T22:48:28.065Z,1.47
2018-08-09T22:50:56.433Z,1.73
2018-08-09T22:53:24.843Z,1.77
2018-08-09T22:55:53.177Z,1.23
2018-08-09T22:58:21.595Z,0.87
2018-08-09T23:00:49.997Z,1.40
2018-08-09T23:03:21.509Z,0.40
2018-08-09T23:05:49.916Z,0.93
2018-08-09T23:08:18.376Z,1.03
2018-08-09T23:10:46.877Z,0.40
2018-08-09T23:13:15.829Z,3.23
2018-08-09T23:15:44.962Z,0.40
2018-08-09T23:18:13.394Z,0.43
2018-08-09T23:20:41.883Z,0.47
2018-08-09T23:23:10.361Z,1.27
2018-08-09T23:25:38.806Z,0.40
2018-08-09T23:28:07.701Z,0.40
2018-08-09T23:30:36.040Z,0.97
2018-08-09T23:33:04.489Z,0.53
2018-08-09T23:35:32.912Z,0.40
2018-08-09T23:38:01.298Z,0.40
2018-08-09T23:40:29.779Z,0.40
2018-08-09T23:42:58.225Z,1.33
2018-08-09T23:45:26.553Z,1.30
2018-08-09T23:47:55.006Z,0.63
2018-08-09T23:50:23.435Z,1.57
2018-08-09T23:52:51.827Z,1.30
2018-08-09T23:55:20.211Z,1.07
2018-08-09T23:57:48.678Z,0.63
