createdAt,value
2018-09-24T00:02:25.035Z,99.90
2018-09-24T00:04:54.976Z,99.90
2018-09-24T00:07:25.799Z,99.90
2018-09-24T00:09:55.541Z,99.90
2018-09-24T00:12:25.927Z,99.90
2018-09-24T00:14:55.737Z,99.90
2018-09-24T00:17:25.504Z,99.90
2018-09-24T00:19:55.369Z,99.90
2018-09-24T00:22:25.367Z,99.90
2018-09-24T00:24:55.423Z,99.90
2018-09-24T00:27:25.555Z,99.90
2018-09-24T00:29:56.391Z,99.90
2018-09-24T00:32:26.180Z,99.90
2018-09-24T00:34:56.096Z,99.90
2018-09-24T00:37:26.127Z,99.90
2018-09-24T00:39:56.437Z,99.90
2018-09-24T00:42:26.560Z,99.90
2018-09-24T00:44:56.271Z,99.90
2018-09-24T00:47:26.539Z,99.90
2018-09-24T00:49:56.641Z,99.90
2018-09-24T00:52:27.167Z,99.90
2018-09-24T00:54:57.066Z,99.90
2018-09-24T00:57:29.199Z,99.90
2018-09-24T00:59:59.487Z,99.90
2018-09-24T01:02:29.539Z,99.90
2018-09-24T01:04:59.665Z,99.90
2018-09-24T01:07:29.565Z,99.90
2018-09-24T01:09:59.535Z,99.90
2018-09-24T01:12:30.121Z,99.90
2018-09-24T01:14:59.971Z,99.90
2018-09-24T01:17:30.848Z,99.90
2018-09-24T01:20:00.827Z,99.90
2018-09-24T01:22:31.061Z,99.90
2018-09-24T01:25:01.266Z,99.90
2018-09-24T01:27:31.227Z,99.90
2018-09-24T01:30:01.327Z,99.90
2018-09-24T01:32:31.517Z,99.90
2018-09-24T01:35:01.262Z,99.90
2018-09-24T01:37:32.528Z,99.90
2018-09-24T01:40:02.584Z,99.90
2018-09-24T01:42:32.665Z,99.90
2018-09-24T01:45:02.956Z,99.90
2018-09-24T01:47:32.721Z,99.90
2018-09-24T01:50:02.524Z,99.90
2018-09-24T01:52:32.479Z,99.90
2018-09-24T01:55:02.324Z,99.90
2018-09-24T01:57:34.040Z,99.90
2018-09-24T02:00:03.887Z,99.90
2018-09-24T02:02:33.907Z,99.90
2018-09-24T02:05:03.584Z,99.90
2018-09-24T02:07:35.006Z,99.90
2018-09-24T02:10:04.933Z,99.90
2018-09-24T02:12:35.405Z,99.90
2018-09-24T02:15:06.788Z,99.90
2018-09-24T02:17:36.935Z,99.90
2018-09-24T02:20:07.017Z,99.90
2018-09-24T02:22:37.051Z,99.90
2018-09-24T02:25:06.853Z,99.90
2018-09-24T02:27:37.044Z,99.90
2018-09-24T02:30:07.335Z,99.90
2018-09-24T02:32:37.105Z,99.90
2018-09-24T02:35:07.295Z,99.90
2018-09-24T02:37:38.071Z,99.90
2018-09-24T02:40:09.111Z,99.90
2018-09-24T02:42:38.804Z,99.90
2018-09-24T02:45:08.455Z,99.90
2018-09-24T02:47:38.869Z,99.90
2018-09-24T02:50:08.930Z,99.90
2018-09-24T02:52:38.752Z,99.90
2018-09-24T02:55:15.908Z,99.90
2018-09-24T02:57:45.870Z,99.90
2018-09-24T03:00:22.335Z,99.90
2018-09-24T03:02:52.261Z,99.90
2018-09-24T03:05:22.829Z,99.90
2018-09-24T03:07:52.707Z,99.90
2018-09-24T03:10:22.723Z,99.90
2018-09-24T03:12:53.545Z,99.90
2018-09-24T03:15:23.422Z,99.90
2018-09-24T03:17:53.341Z,99.90
2018-09-24T03:20:23.374Z,99.90
2018-09-24T03:22:53.293Z,99.90
2018-09-24T03:25:23.088Z,99.90
2018-09-24T03:27:53.002Z,99.90
2018-09-24T03:30:23.114Z,99.90
2018-09-24T03:32:53.578Z,99.90
2018-09-24T03:35:23.533Z,99.90
2018-09-24T03:37:53.954Z,99.90
2018-09-24T03:40:23.677Z,99.90
2018-09-24T03:42:53.654Z,99.90
2018-09-24T03:45:23.611Z,99.90
2018-09-24T03:47:53.755Z,99.90
2018-09-24T03:50:23.269Z,99.90
2018-09-24T03:52:53.187Z,99.90
2018-09-24T03:55:22.927Z,99.90
2018-09-24T03:57:52.764Z,99.90
2018-09-24T04:00:22.805Z,99.90
2018-09-24T04:02:53.312Z,99.90
2018-09-24T04:05:28.131Z,99.90
2018-09-24T04:08:03.503Z,99.90
2018-09-24T04:10:42.120Z,99.90
2018-09-24T04:13:17.150Z,99.90
2018-09-24T04:15:52.507Z,99.90
2018-09-24T04:18:27.632Z,99.90
2018-09-24T04:21:02.725Z,99.90
2018-09-24T04:23:37.928Z,99.90
2018-09-24T04:26:13.103Z,99.90
2018-09-24T04:28:48.413Z,99.90
2018-09-24T04:31:23.546Z,99.90
2018-09-24T04:33:59.284Z,99.90
2018-09-24T04:36:33.900Z,99.90
2018-09-24T04:39:09.183Z,99.90
2018-09-24T04:41:44.901Z,99.90
2018-09-24T04:44:21.024Z,99.90
2018-09-24T04:46:56.421Z,99.90
2018-09-24T04:49:33.394Z,99.90
2018-09-24T04:54:50.149Z,99.90
2018-09-24T04:57:25.339Z,99.90
2018-09-24T05:00:00.515Z,99.90
2018-09-24T05:02:39.068Z,99.90
2018-09-24T05:05:14.164Z,99.90
2018-09-24T05:07:49.693Z,99.90
2018-09-24T05:10:25.750Z,99.90
2018-09-24T05:13:00.620Z,99.90
2018-09-24T05:15:35.731Z,99.90
2018-09-24T05:18:10.744Z,99.90
2018-09-24T05:20:45.860Z,99.90
2018-09-24T05:23:20.894Z,99.90
2018-09-24T05:25:56.982Z,99.90
2018-09-24T05:28:31.789Z,99.90
2018-09-24T05:31:06.703Z,99.90
2018-09-24T05:33:41.619Z,99.90
2018-09-24T05:36:16.763Z,99.90
2018-09-24T05:38:51.983Z,99.90
2018-09-24T05:41:26.727Z,99.90
2018-09-24T05:44:01.847Z,99.90
2018-09-24T05:46:38.115Z,99.90
2018-09-24T05:49:14.095Z,99.90
2018-09-24T05:51:49.207Z,99.90
2018-09-24T05:54:24.346Z,99.90
2018-09-24T05:56:59.597Z,99.90
2018-09-24T05:59:34.883Z,99.90
2018-09-24T06:02:09.785Z,99.90
2018-09-24T06:04:45.146Z,99.90
2018-09-24T06:07:20.599Z,99.90
2018-09-24T06:09:55.516Z,99.90
2018-09-24T06:12:30.725Z,99.90
2018-09-24T06:15:05.803Z,99.90
2018-09-24T06:17:40.890Z,99.90
2018-09-24T06:20:15.676Z,99.90
2018-09-24T06:22:50.409Z,99.90
2018-09-24T06:25:25.493Z,99.90
2018-09-24T06:28:06.480Z,99.90
2018-09-24T06:33:22.648Z,99.90
2018-09-24T06:35:57.827Z,99.90
2018-09-24T06:38:32.834Z,99.90
2018-09-24T06:41:08.160Z,99.90
2018-09-24T06:43:43.678Z,99.90
2018-09-24T06:46:18.968Z,99.90
2018-09-24T06:48:55.080Z,99.90
2018-09-24T06:51:29.976Z,99.90
2018-09-24T06:54:05.015Z,99.90
2018-09-24T06:56:39.939Z,99.90
2018-09-24T06:59:15.321Z,99.90
2018-09-24T07:01:52.007Z,99.90
2018-09-24T07:04:26.693Z,99.90
2018-09-24T07:07:02.153Z,99.90
2018-09-24T07:09:37.357Z,99.90
2018-09-24T07:12:12.434Z,99.90
2018-09-24T07:14:47.927Z,99.90
2018-09-24T07:17:22.802Z,99.90
2018-09-24T07:19:58.894Z,99.80
2018-09-24T07:22:33.731Z,97.70
2018-09-24T07:25:09.061Z,96.80
2018-09-24T07:27:44.131Z,95.50
2018-09-24T07:30:19.210Z,95.50
2018-09-24T07:32:54.837Z,95.50
2018-09-24T07:35:30.106Z,96.40
2018-09-24T07:38:05.360Z,96.40
2018-09-24T07:40:40.445Z,95.30
2018-09-24T07:43:15.751Z,93.90
2018-09-24T07:45:50.337Z,93.90
2018-09-24T07:48:25.247Z,94.40
2018-09-24T07:51:01.072Z,94.40
2018-09-24T07:53:36.293Z,93.80
2018-09-24T07:56:11.830Z,93.90
2018-09-24T07:58:46.905Z,94.90
2018-09-24T08:01:22.393Z,94.70
2018-09-24T08:03:57.060Z,91.80
2018-09-24T08:06:32.222Z,91.70
2018-09-24T08:09:07.534Z,91.30
2018-09-24T08:11:42.697Z,91.80
2018-09-24T08:14:17.751Z,90.50
2018-09-24T08:16:54.288Z,91.50
2018-09-24T08:19:29.235Z,89.60
2018-09-24T08:22:04.219Z,90.50
2018-09-24T08:24:39.462Z,90.10
2018-09-24T08:27:14.738Z,89.90
2018-09-24T08:29:56.946Z,89.80
2018-09-24T08:32:31.572Z,89.90
2018-09-24T08:35:06.568Z,89.20
2018-09-24T08:37:41.778Z,88.10
2018-09-24T08:40:16.789Z,88.30
2018-09-24T08:42:51.926Z,89.60
2018-09-24T08:45:27.093Z,88.60
2018-09-24T08:48:02.357Z,87.80
2018-09-24T08:50:37.234Z,87.70
2018-09-24T08:53:12.572Z,88.50
2018-09-24T08:55:47.364Z,86.60
2018-09-24T08:58:22.371Z,86.30
2018-09-24T09:01:00.508Z,85.90
2018-09-24T09:03:35.775Z,85.60
2018-09-24T09:06:11.153Z,85.60
2018-09-24T09:08:46.113Z,86.00
2018-09-24T09:11:22.321Z,84.60
2018-09-24T09:13:57.472Z,85.10
2018-09-24T09:16:32.835Z,84.30
2018-09-24T09:19:13.544Z,84.20
2018-09-24T09:21:48.905Z,84.20
2018-09-24T09:24:24.065Z,84.50
2018-09-24T09:27:00.878Z,83.40
2018-09-24T09:29:36.349Z,82.60
2018-09-24T09:32:11.635Z,84.80
2018-09-24T09:34:46.843Z,84.50
2018-09-24T09:37:22.026Z,83.00
2018-09-24T09:39:57.519Z,83.40
2018-09-24T09:42:32.702Z,83.20
2018-09-24T09:45:08.581Z,84.10
2018-09-24T09:47:43.783Z,83.40
2018-09-24T09:50:18.462Z,83.00
2018-09-24T09:52:53.306Z,81.10
2018-09-24T09:55:28.256Z,80.40
2018-09-24T09:58:03.082Z,79.20
2018-09-24T10:00:37.821Z,77.90
2018-09-24T10:03:12.504Z,77.50
2018-09-24T10:05:47.546Z,74.30
2018-09-24T10:08:22.724Z,74.40
2018-09-24T10:10:59.881Z,72.90
2018-09-24T10:13:34.882Z,72.40
2018-09-24T10:16:11.856Z,72.20
2018-09-24T10:18:46.506Z,72.70
2018-09-24T10:21:21.484Z,73.80
2018-09-24T10:23:56.064Z,75.20
2018-09-24T10:26:30.705Z,76.40
2018-09-24T10:29:05.920Z,77.50
2018-09-24T10:31:40.914Z,76.80
2018-09-24T10:34:15.807Z,76.00
2018-09-24T10:36:52.722Z,76.30
2018-09-24T10:39:27.190Z,75.70
2018-09-24T10:42:02.344Z,76.70
2018-09-24T10:44:36.632Z,75.30
2018-09-24T10:47:11.333Z,72.80
2018-09-24T10:52:28.189Z,67.60
2018-09-24T10:55:03.296Z,66.20
2018-09-24T10:57:38.757Z,65.70
2018-09-24T11:00:14.899Z,63.40
2018-09-24T11:02:50.236Z,65.00
2018-09-24T11:05:25.565Z,66.80
2018-09-24T11:08:00.314Z,67.00
2018-09-24T11:10:35.272Z,66.40
2018-09-24T11:13:10.598Z,67.60
2018-09-24T11:15:45.566Z,70.30
2018-09-24T11:18:20.810Z,72.10
2018-09-24T11:20:55.763Z,71.70
2018-09-24T11:23:32.792Z,68.20
2018-09-24T11:26:07.685Z,68.20
2018-09-24T11:28:43.016Z,69.20
2018-09-24T11:31:19.830Z,70.00
2018-09-24T11:33:54.794Z,67.60
2018-09-24T11:36:29.642Z,64.20
2018-09-24T11:39:04.555Z,62.20
2018-09-24T11:41:39.536Z,62.00
2018-09-24T11:44:14.714Z,62.80
2018-09-24T11:46:49.483Z,64.00
2018-09-24T11:49:24.576Z,67.20
2018-09-24T11:51:59.744Z,67.70
2018-09-24T11:54:34.761Z,67.50
2018-09-24T11:57:12.189Z,68.60
2018-09-24T11:59:47.229Z,70.30
2018-09-24T12:02:22.326Z,71.60
2018-09-24T12:04:57.428Z,74.60
2018-09-24T12:07:32.435Z,72.90
2018-09-24T12:10:07.604Z,73.40
2018-09-24T12:12:42.349Z,73.80
2018-09-24T12:15:17.492Z,72.60
2018-09-24T12:17:52.658Z,72.90
2018-09-24T12:20:28.008Z,73.00
2018-09-24T12:23:02.802Z,73.40
2018-09-24T12:25:37.593Z,73.20
2018-09-24T12:28:13.442Z,72.90
2018-09-24T12:30:48.593Z,70.40
2018-09-24T12:36:05.653Z,70.10
2018-09-24T12:38:40.858Z,71.00
2018-09-24T12:41:16.497Z,69.70
2018-09-24T12:43:52.166Z,68.80
2018-09-24T12:46:27.478Z,67.70
2018-09-24T12:49:02.409Z,66.10
2018-09-24T12:51:37.626Z,66.70
2018-09-24T12:54:12.371Z,65.50
2018-09-24T12:56:53.281Z,67.20
2018-09-24T12:59:28.965Z,68.60
2018-09-24T13:02:04.299Z,69.70
2018-09-24T13:04:39.873Z,71.90
2018-09-24T13:07:16.322Z,72.60
2018-09-24T13:09:51.735Z,72.40
2018-09-24T13:12:26.935Z,72.20
2018-09-24T13:15:01.767Z,71.30
2018-09-24T13:17:36.377Z,70.60
2018-09-24T13:20:13.472Z,70.90
2018-09-24T13:22:49.553Z,69.30
2018-09-24T13:25:25.039Z,67.10
2018-09-24T13:28:00.591Z,66.50
2018-09-24T13:30:35.621Z,64.10
2018-09-24T13:33:10.589Z,62.20
2018-09-24T13:35:45.831Z,60.60
2018-09-24T13:38:20.724Z,59.10
2018-09-24T13:40:56.280Z,60.30
2018-09-24T13:43:31.619Z,59.90
2018-09-24T13:46:06.710Z,59.50
2018-09-24T13:48:42.022Z,59.30
2018-09-24T13:51:18.527Z,57.10
2018-09-24T13:53:54.061Z,58.90
2018-09-24T13:56:29.439Z,60.10
2018-09-24T13:59:05.696Z,60.10
2018-09-24T14:01:41.685Z,60.00
2018-09-24T14:04:17.804Z,60.60
2018-09-24T14:06:58.588Z,62.40
2018-09-24T14:09:34.502Z,65.60
2018-09-24T14:12:11.151Z,64.90
2018-09-24T14:14:49.140Z,65.70
2018-09-24T14:20:07.179Z,67.30
2018-09-24T14:22:44.852Z,68.70
2018-09-24T14:25:22.688Z,69.30
2018-09-24T14:27:57.927Z,68.80
2018-09-24T14:30:33.802Z,65.70
2018-09-24T14:33:08.688Z,61.70
2018-09-24T14:35:44.209Z,60.80
2018-09-24T14:38:20.808Z,60.40
2018-09-24T14:40:56.389Z,58.80
2018-09-24T14:43:32.139Z,57.60
2018-09-24T14:46:12.765Z,57.70
2018-09-24T14:48:50.704Z,58.70
2018-09-24T14:51:26.025Z,58.60
2018-09-24T14:54:01.546Z,59.40
2018-09-24T14:56:38.902Z,59.90
2018-09-24T14:59:15.237Z,60.60
2018-09-24T15:01:50.327Z,59.90
2018-09-24T15:04:27.034Z,60.50
2018-09-24T15:07:02.075Z,59.40
2018-09-24T15:09:37.383Z,59.60
2018-09-24T15:12:13.032Z,59.40
2018-09-24T15:14:49.803Z,58.30
2018-09-24T15:17:26.741Z,57.80
2018-09-24T15:20:01.863Z,59.50
2018-09-24T15:22:37.063Z,63.10
2018-09-24T15:25:13.059Z,68.60
2018-09-24T15:27:48.223Z,74.90
2018-09-24T15:30:24.226Z,75.30
2018-09-24T15:32:59.342Z,75.70
2018-09-24T15:35:34.549Z,74.20
2018-09-24T15:38:09.802Z,73.40
2018-09-24T15:40:45.818Z,73.90
2018-09-24T15:43:21.784Z,74.90
2018-09-24T15:45:57.300Z,75.40
2018-09-24T15:48:33.730Z,74.00
2018-09-24T15:51:09.124Z,70.80
2018-09-24T15:53:44.508Z,67.80
2018-09-24T15:56:19.805Z,66.50
2018-09-24T15:58:56.050Z,65.00
2018-09-24T16:04:12.938Z,63.50
2018-09-24T16:06:48.225Z,63.40
2018-09-24T16:09:23.477Z,64.50
2018-09-24T16:11:58.431Z,65.20
2018-09-24T16:14:34.609Z,65.30
2018-09-24T16:17:09.740Z,65.60
2018-09-24T16:19:44.232Z,65.30
2018-09-24T16:22:19.497Z,65.70
2018-09-24T16:24:54.984Z,65.20
2018-09-24T16:27:29.711Z,65.70
2018-09-24T16:30:05.292Z,71.80
2018-09-24T16:32:40.635Z,73.40
2018-09-24T16:35:16.827Z,76.70
2018-09-24T16:37:51.985Z,77.00
2018-09-24T16:40:26.787Z,75.00
2018-09-24T16:43:01.779Z,74.90
2018-09-24T16:45:37.166Z,73.20
2018-09-24T16:50:55.429Z,72.90
2018-09-24T16:53:33.074Z,73.80
2018-09-24T16:56:08.317Z,74.20
2018-09-24T16:58:43.144Z,74.30
2018-09-24T17:01:18.086Z,74.90
2018-09-24T17:03:53.419Z,75.60
2018-09-24T17:06:28.781Z,75.90
2018-09-24T17:09:07.113Z,76.30
2018-09-24T17:11:42.853Z,77.10
2018-09-24T17:14:19.374Z,77.40
2018-09-24T17:16:57.421Z,78.10
2018-09-24T17:19:34.030Z,78.50
2018-09-24T17:22:09.242Z,78.90
2018-09-24T17:24:45.037Z,79.40
2018-09-24T17:27:20.576Z,80.10
2018-09-24T17:29:55.393Z,80.50
2018-09-24T17:32:33.116Z,80.30
2018-09-24T17:35:08.812Z,80.60
2018-09-24T17:37:44.933Z,80.90
2018-09-24T17:40:20.364Z,81.00
2018-09-24T17:42:55.600Z,81.50
2018-09-24T17:45:30.065Z,82.00
2018-09-24T17:48:05.153Z,82.30
2018-09-24T17:50:41.168Z,82.80
2018-09-24T17:53:15.977Z,83.00
2018-09-24T17:55:50.833Z,83.20
2018-09-24T17:58:25.588Z,83.50
2018-09-24T18:01:00.320Z,83.90
2018-09-24T18:03:35.879Z,84.20
2018-09-24T18:06:10.818Z,84.50
2018-09-24T18:08:46.108Z,84.80
2018-09-24T18:11:21.175Z,84.90
2018-09-24T18:13:56.202Z,85.10
2018-09-24T18:16:31.410Z,85.10
2018-09-24T18:19:11.392Z,85.30
2018-09-24T18:21:46.148Z,85.50
2018-09-24T18:24:21.455Z,85.70
2018-09-24T18:26:56.482Z,86.00
2018-09-24T18:29:31.406Z,86.00
2018-09-24T18:32:06.625Z,86.20
2018-09-24T18:34:42.090Z,86.20
2018-09-24T18:37:18.475Z,85.60
2018-09-24T18:39:53.513Z,85.50
2018-09-24T18:42:28.888Z,85.00
2018-09-24T18:45:04.069Z,85.10
2018-09-24T18:47:39.865Z,86.40
2018-09-24T18:50:15.638Z,84.80
2018-09-24T18:52:51.293Z,85.00
2018-09-24T18:55:26.456Z,85.20
2018-09-24T18:58:03.084Z,85.40
2018-09-24T19:00:38.329Z,86.30
2018-09-24T19:03:13.039Z,86.30
2018-09-24T19:05:48.172Z,86.30
2018-09-24T19:08:23.339Z,86.60
2018-09-24T19:10:58.438Z,86.20
2018-09-24T19:13:34.486Z,86.60
2018-09-24T19:16:09.727Z,85.70
2018-09-24T19:18:45.418Z,86.50
2018-09-24T19:21:20.711Z,85.60
2018-09-24T19:23:56.026Z,86.70
2018-09-24T19:26:31.006Z,86.50
2018-09-24T19:29:06.263Z,85.30
2018-09-24T19:31:40.997Z,86.00
2018-09-24T19:34:16.175Z,85.50
2018-09-24T19:36:51.360Z,85.70
2018-09-24T19:39:26.114Z,87.30
2018-09-24T19:42:01.303Z,86.20
2018-09-24T19:44:36.547Z,86.10
2018-09-24T19:47:11.826Z,86.40
2018-09-24T19:49:47.868Z,88.60
2018-09-24T19:52:23.056Z,87.90
2018-09-24T19:54:58.128Z,88.40
2018-09-24T19:57:33.264Z,89.90
2018-09-24T20:00:09.447Z,90.80
2018-09-24T20:02:45.655Z,91.10
2018-09-24T20:05:21.312Z,91.70
2018-09-24T20:07:56.895Z,90.70
2018-09-24T20:10:31.734Z,90.60
2018-09-24T20:13:06.594Z,91.10
2018-09-24T20:15:55.788Z,91.90
2018-09-24T20:18:30.848Z,91.70
2018-09-24T20:23:50.803Z,93.70
2018-09-24T20:26:30.952Z,93.10
2018-09-24T20:29:07.840Z,92.70
2018-09-24T20:31:43.254Z,94.60
2018-09-24T20:34:18.351Z,94.40
2018-09-24T20:36:53.334Z,93.90
2018-09-24T20:39:28.649Z,92.60
2018-09-24T20:42:06.281Z,93.70
2018-09-24T20:44:41.038Z,94.60
2018-09-24T20:47:16.554Z,93.90
2018-09-24T20:49:51.935Z,93.90
2018-09-24T20:52:27.677Z,94.50
2018-09-24T20:55:03.179Z,95.20
2018-09-24T20:57:39.491Z,93.70
2018-09-24T21:00:14.362Z,93.70
2018-09-24T21:02:49.914Z,93.50
2018-09-24T21:05:24.937Z,95.10
2018-09-24T21:07:59.844Z,94.00
2018-09-24T21:10:34.863Z,93.50
2018-09-24T21:13:09.582Z,93.80
2018-09-24T21:15:44.482Z,95.00
2018-09-24T21:18:19.602Z,95.80
2018-09-24T21:20:54.442Z,95.40
2018-09-24T21:23:30.044Z,95.30
2018-09-24T21:26:05.279Z,95.30
2018-09-24T21:28:39.791Z,95.50
2018-09-24T21:31:14.612Z,95.40
2018-09-24T21:33:50.832Z,95.90
2018-09-24T21:36:25.859Z,95.90
2018-09-24T21:39:01.179Z,96.20
2018-09-24T21:41:36.149Z,96.80
2018-09-24T21:44:11.053Z,97.20
2018-09-24T21:46:46.241Z,97.30
2018-09-24T21:49:21.316Z,97.60
2018-09-24T21:51:56.133Z,98.00
2018-09-24T21:54:31.438Z,98.40
2018-09-24T21:57:06.324Z,98.90
2018-09-24T21:59:41.214Z,99.10
2018-09-24T22:02:15.938Z,99.40
2018-09-24T22:04:51.456Z,99.70
2018-09-24T22:07:26.420Z,99.70
2018-09-24T22:10:01.539Z,99.10
2018-09-24T22:12:36.362Z,99.00
2018-09-24T22:15:11.019Z,98.90
2018-09-24T22:17:45.802Z,98.60
2018-09-24T22:20:20.538Z,99.10
2018-09-24T22:22:55.691Z,99.50
2018-09-24T22:25:30.186Z,99.20
2018-09-24T22:28:04.604Z,99.70
2018-09-24T22:30:39.503Z,99.90
2018-09-24T22:33:14.380Z,99.90
2018-09-24T22:35:49.095Z,99.90
2018-09-24T22:38:23.721Z,99.90
2018-09-24T22:40:58.312Z,99.90
2018-09-24T22:43:33.618Z,99.90
2018-09-24T22:46:08.267Z,99.90
2018-09-24T22:48:46.633Z,99.90
2018-09-24T22:51:21.083Z,99.90
2018-09-24T22:53:55.866Z,99.90
2018-09-24T22:56:30.107Z,99.90
2018-09-24T22:59:04.787Z,99.90
2018-09-24T23:01:39.688Z,99.90
2018-09-24T23:04:14.423Z,99.90
2018-09-24T23:06:49.154Z,99.90
2018-09-24T23:09:24.314Z,99.90
2018-09-24T23:11:58.953Z,99.90
2018-09-24T23:14:33.531Z,99.90
2018-09-24T23:17:08.190Z,99.90
2018-09-24T23:19:42.886Z,99.90
2018-09-24T23:22:18.059Z,99.90
2018-09-24T23:24:52.825Z,99.90
2018-09-24T23:27:33.056Z,99.90
2018-09-24T23:30:07.679Z,99.90
2018-09-24T23:32:42.247Z,99.90
2018-09-24T23:35:16.883Z,99.90
2018-09-24T23:37:51.965Z,99.90
2018-09-24T23:40:26.758Z,99.90
2018-09-24T23:43:01.299Z,99.90
2018-09-24T23:45:36.631Z,99.90
2018-09-24T23:48:11.238Z,99.90
2018-09-24T23:50:46.349Z,99.90
2018-09-24T23:53:23.306Z,99.90
2018-09-24T23:55:58.796Z,99.90
2018-09-24T23:58:33.738Z,99.90
