createdAt,value
2023-04-03T00:03:35.962Z,0.60
2023-04-03T00:08:41.427Z,0.50
2023-04-03T00:13:46.011Z,0.50
2023-04-03T00:18:49.062Z,0.40
2023-04-03T00:23:52.583Z,0.40
2023-04-03T00:28:55.691Z,0.40
2023-04-03T00:33:59.611Z,0.40
2023-04-03T00:39:02.821Z,0.40
2023-04-03T00:44:38.089Z,0.40
2023-04-03T00:49:42.478Z,0.32
2023-04-03T00:54:49.905Z,0.30
2023-04-03T01:00:04.310Z,0.28
2023-04-03T01:05:08.662Z,0.20
2023-04-03T01:10:17.193Z,0.14
2023-04-03T01:15:25.576Z,0.10
2023-04-03T01:20:36.294Z,0.10
2023-04-03T01:25:45.631Z,0.10
2023-04-03T01:31:16.517Z,0.10
2023-04-03T01:36:30.669Z,0.02
2023-04-03T01:41:34.387Z,0.00
2023-04-03T01:46:38.827Z,-0.08
2023-04-03T01:51:41.959Z,-0.10
2023-04-03T01:56:45.348Z,-0.10
2023-04-03T02:01:48.732Z,-0.20
2023-04-03T02:06:51.750Z,-0.20
2023-04-03T02:11:54.976Z,-0.14
2023-04-03T02:16:58.252Z,-0.20
2023-04-03T02:22:01.501Z,-0.22
2023-04-03T02:27:04.827Z,-0.30
2023-04-03T02:32:07.890Z,-0.36
2023-04-03T02:37:11.434Z,-0.40
2023-04-03T02:42:15.028Z,-0.50
2023-04-03T02:47:18.058Z,-0.50
2023-04-03T02:52:22.168Z,-0.56
2023-04-03T02:57:25.512Z,-0.50
2023-04-03T03:02:28.683Z,-0.50
2023-04-03T03:07:31.995Z,-0.50
2023-04-03T03:12:35.048Z,-0.60
2023-04-03T03:17:38.129Z,-0.60
2023-04-03T03:22:41.350Z,-0.70
2023-04-03T03:27:44.421Z,-0.70
2023-04-03T03:32:47.777Z,-0.80
2023-04-03T03:37:51.157Z,-0.82
2023-04-03T03:42:54.261Z,-0.84
2023-04-03T03:47:57.382Z,-0.80
2023-04-03T03:53:01.964Z,-0.80
2023-04-03T03:58:05.005Z,-0.80
2023-04-03T04:03:08.177Z,-0.80
2023-04-03T04:08:11.265Z,-0.90
2023-04-03T04:13:14.426Z,-0.90
2023-04-03T04:18:18.996Z,-1.00
2023-04-03T04:23:22.586Z,-1.00
2023-04-03T04:28:25.810Z,-1.00
2023-04-03T04:33:29.003Z,-0.90
2023-04-03T04:38:32.019Z,-0.90
2023-04-03T04:43:35.473Z,-0.96
2023-04-03T04:48:38.948Z,-0.96
2023-04-03T04:53:42.464Z,-0.96
2023-04-03T04:58:45.773Z,-0.90
2023-04-03T05:03:49.288Z,-0.90
2023-04-03T05:08:52.288Z,-0.80
2023-04-03T05:13:55.488Z,-0.70
2023-04-03T05:18:58.600Z,-0.70
2023-04-03T05:24:04.083Z,-0.60
2023-04-03T05:29:07.473Z,-0.60
2023-04-03T05:34:10.922Z,-0.50
2023-04-03T05:39:14.095Z,-0.50
2023-04-03T05:44:17.304Z,-0.40
2023-04-03T05:49:20.514Z,-0.34
2023-04-03T05:54:27.920Z,-0.30
2023-04-03T05:59:31.753Z,-0.22
2023-04-03T06:04:35.150Z,-0.20
2023-04-03T06:09:38.596Z,-0.10
2023-04-03T06:14:42.194Z,0.08
2023-04-03T06:19:46.857Z,0.20
2023-04-03T06:24:50.249Z,0.30
2023-04-03T06:29:53.465Z,0.40
2023-04-03T06:34:56.858Z,0.50
2023-04-03T06:40:01.603Z,0.60
2023-04-03T06:45:06.217Z,0.70
2023-04-03T06:50:15.030Z,0.80
2023-04-03T06:55:17.990Z,0.90
2023-04-03T07:00:22.336Z,0.92
2023-04-03T07:05:27.198Z,1.00
2023-04-03T07:10:30.287Z,1.12
2023-04-03T07:15:33.388Z,1.20
2023-04-03T07:20:36.594Z,1.30
2023-04-03T07:25:51.888Z,1.42
2023-04-03T07:31:07.924Z,1.60
2023-04-03T07:36:16.920Z,1.70
2023-04-03T07:41:23.628Z,1.80
2023-04-03T07:46:27.491Z,1.90
2023-04-03T07:51:31.199Z,2.00
2023-04-03T07:56:34.709Z,2.10
2023-04-03T08:01:37.810Z,2.24
2023-04-03T08:06:46.363Z,2.50
2023-04-03T08:11:50.462Z,2.60
2023-04-03T08:16:53.595Z,2.50
2023-04-03T08:21:59.624Z,2.50
2023-04-03T08:27:02.879Z,2.60
2023-04-03T08:32:06.601Z,2.80
2023-04-03T08:37:09.677Z,3.20
2023-04-03T08:42:34.397Z,3.60
2023-04-03T08:47:54.603Z,3.80
2023-04-03T08:53:02.953Z,3.84
2023-04-03T08:58:17.839Z,3.90
2023-04-03T09:03:23.949Z,4.10
2023-04-03T09:08:35.646Z,4.18
2023-04-03T09:14:17.420Z,4.30
2023-04-03T09:19:29.882Z,4.60
2023-04-03T09:24:34.932Z,4.24
2023-04-03T09:29:47.249Z,4.00
2023-04-03T09:34:53.838Z,3.80
2023-04-03T09:39:57.363Z,3.90
2023-04-03T09:45:41.790Z,4.18
2023-04-03T09:50:51.666Z,4.60
2023-04-03T09:55:54.978Z,4.60
2023-04-03T10:01:02.643Z,4.50
2023-04-03T10:06:25.435Z,4.60
2023-04-03T10:11:28.657Z,5.00
2023-04-03T10:16:43.199Z,5.14
2023-04-03T10:21:59.756Z,5.00
2023-04-03T10:27:29.088Z,4.70
2023-04-03T10:33:29.114Z,4.70
2023-04-03T10:39:11.172Z,4.90
2023-04-03T10:44:37.102Z,5.20
2023-04-03T10:49:59.289Z,5.30
2023-04-03T10:55:18.102Z,5.30
2023-04-03T11:00:38.474Z,5.26
2023-04-03T11:05:54.945Z,5.40
2023-04-03T11:11:09.526Z,5.70
2023-04-03T11:16:24.818Z,5.70
2023-04-03T11:21:36.929Z,5.88
2023-04-03T11:26:43.465Z,6.00
2023-04-03T11:32:26.072Z,6.20
2023-04-03T11:37:51.348Z,6.40
2023-04-03T11:43:07.509Z,6.30
2023-04-03T11:48:24.778Z,6.30
2023-04-03T11:53:32.255Z,6.50
2023-04-03T11:58:37.361Z,6.62
2023-04-03T12:03:47.037Z,6.60
2023-04-03T12:08:55.127Z,6.70
2023-04-03T12:13:58.296Z,7.10
2023-04-03T12:19:05.058Z,6.78
2023-04-03T12:24:11.029Z,6.80
2023-04-03T12:29:29.809Z,6.50
2023-04-03T12:34:55.240Z,6.20
2023-04-03T12:40:22.830Z,6.60
2023-04-03T12:45:27.720Z,6.80
2023-04-03T12:50:34.946Z,6.80
2023-04-03T12:55:38.302Z,6.20
2023-04-03T13:00:41.697Z,6.40
2023-04-03T13:05:47.273Z,6.90
2023-04-03T13:11:01.349Z,7.10
2023-04-03T13:16:14.921Z,6.90
2023-04-03T13:21:27.677Z,6.96
2023-04-03T13:26:34.388Z,6.90
2023-04-03T13:31:41.602Z,6.40
2023-04-03T13:37:02.028Z,6.18
2023-04-03T13:42:24.576Z,6.60
2023-04-03T13:47:41.831Z,6.50
2023-04-03T13:53:14.262Z,6.32
2023-04-03T13:59:02.692Z,6.50
2023-04-03T14:04:15.156Z,6.26
2023-04-03T14:09:20.442Z,6.20
2023-04-03T14:14:34.319Z,5.96
2023-04-03T14:19:37.865Z,5.60
2023-04-03T14:24:41.043Z,5.80
2023-04-03T14:29:44.147Z,5.70
2023-04-03T14:34:49.290Z,5.40
2023-04-03T14:39:54.915Z,5.92
2023-04-03T14:45:01.314Z,6.20
2023-04-03T14:50:08.599Z,5.80
2023-04-03T14:55:17.203Z,5.70
2023-04-03T15:00:23.291Z,5.70
2023-04-03T15:05:26.572Z,5.70
2023-04-03T15:10:32.188Z,5.40
2023-04-03T15:15:37.193Z,5.32
2023-04-03T15:20:40.678Z,5.30
2023-04-03T15:25:48.127Z,5.40
2023-04-03T15:30:52.060Z,5.00
2023-04-03T15:36:06.587Z,4.80
2023-04-03T15:41:11.265Z,4.60
2023-04-03T15:46:14.724Z,4.48
2023-04-03T15:51:17.982Z,4.24
2023-04-03T15:56:21.299Z,4.20
2023-04-03T16:01:27.238Z,4.10
2023-04-03T16:06:31.910Z,4.14
2023-04-03T16:11:38.499Z,4.10
2023-04-03T16:16:41.814Z,3.94
2023-04-03T16:21:45.013Z,4.00
2023-04-03T16:26:48.200Z,3.90
2023-04-03T16:31:51.494Z,3.80
2023-04-03T16:36:54.691Z,3.60
2023-04-03T16:41:58.054Z,3.58
2023-04-03T16:47:01.495Z,3.50
2023-04-03T16:52:06.118Z,3.40
2023-04-03T16:57:09.458Z,3.32
2023-04-03T17:02:12.650Z,3.28
2023-04-03T17:07:15.740Z,3.18
2023-04-03T17:12:18.869Z,3.10
2023-04-03T17:17:27.060Z,3.10
2023-04-03T17:22:30.591Z,2.92
2023-04-03T17:27:33.694Z,2.80
2023-04-03T17:32:38.738Z,2.70
2023-04-03T17:37:41.958Z,2.60
2023-04-03T17:42:45.573Z,2.50
2023-04-03T17:47:50.444Z,2.40
2023-04-03T17:52:53.627Z,2.30
2023-04-03T17:57:56.948Z,2.18
2023-04-03T18:03:00.179Z,2.00
2023-04-03T18:08:04.187Z,1.90
2023-04-03T18:13:08.914Z,1.90
2023-04-03T18:18:12.807Z,1.78
2023-04-03T18:23:16.428Z,1.70
2023-04-03T18:28:20.006Z,1.60
2023-04-03T18:33:23.298Z,1.50
2023-04-03T18:38:26.437Z,1.50
2023-04-03T18:43:30.235Z,1.46
2023-04-03T18:48:35.017Z,1.40
2023-04-03T18:58:46.240Z,1.30
2023-04-03T19:03:49.931Z,1.26
2023-04-03T19:08:54.056Z,1.20
2023-04-03T19:14:14.520Z,1.10
2023-04-03T19:19:19.104Z,1.02
2023-04-03T19:24:22.319Z,1.00
2023-04-03T19:29:25.773Z,0.90
2023-04-03T19:34:28.831Z,0.84
2023-04-03T19:39:35.518Z,0.80
2023-04-03T19:44:39.065Z,0.80
2023-04-03T19:49:43.269Z,0.72
2023-04-03T19:54:46.480Z,0.70
2023-04-03T19:59:49.785Z,0.60
2023-04-03T20:04:53.048Z,0.52
2023-04-03T20:09:56.918Z,0.50
2023-04-03T20:15:01.366Z,0.40
2023-04-03T20:20:08.355Z,0.36
2023-04-03T20:25:17.480Z,0.30
2023-04-03T20:30:27.291Z,0.20
2023-04-03T20:35:32.607Z,0.20
2023-04-03T20:40:38.092Z,0.10
2023-04-03T20:45:41.708Z,0.00
2023-04-03T20:50:46.092Z,0.00
2023-04-03T20:56:01.368Z,-0.10
2023-04-03T21:01:17.929Z,-0.14
2023-04-03T21:07:18.625Z,-0.20
2023-04-03T21:13:19.064Z,-0.22
2023-04-03T21:19:12.783Z,-0.36
2023-04-03T21:24:18.102Z,-0.40
2023-04-03T21:29:21.426Z,-0.50
2023-04-03T21:34:27.935Z,-0.50
2023-04-03T21:39:32.377Z,-0.58
2023-04-03T21:44:35.473Z,-0.60
2023-04-03T21:49:38.766Z,-0.70
2023-04-03T21:54:42.190Z,-0.70
2023-04-03T21:59:46.302Z,-0.80
2023-04-03T22:04:49.664Z,-0.82
2023-04-03T22:09:52.749Z,-0.90
2023-04-03T22:14:55.833Z,-0.90
2023-04-03T22:19:59.042Z,-0.90
2023-04-03T22:25:03.645Z,-0.90
2023-04-03T22:30:08.066Z,-0.90
2023-04-03T22:35:11.183Z,-0.82
2023-04-03T22:40:14.560Z,-0.90
2023-04-03T22:45:17.673Z,-0.92
2023-04-03T22:50:20.857Z,-1.00
2023-04-03T22:55:25.292Z,-1.06
2023-04-03T23:00:28.401Z,-1.10
2023-04-03T23:05:31.934Z,-1.14
2023-04-03T23:10:35.016Z,-1.20
2023-04-03T23:15:38.147Z,-1.30
2023-04-03T23:20:41.645Z,-1.30
2023-04-03T23:25:45.181Z,-1.40
2023-04-03T23:30:48.566Z,-1.42
2023-04-03T23:35:52.856Z,-1.50
2023-04-03T23:40:56.119Z,-1.50
2023-04-03T23:45:59.704Z,-1.50
2023-04-03T23:51:04.080Z,-1.50
2023-04-03T23:56:11.767Z,-1.50
