createdAt,value
2017-10-05T00:02:11.611Z,13.10
2017-10-05T00:04:42.436Z,13.10
2017-10-05T00:07:13.308Z,13.10
2017-10-05T00:09:44.430Z,13.10
2017-10-05T00:12:15.533Z,13.20
2017-10-05T00:14:46.561Z,13.10
2017-10-05T00:17:18.104Z,13.20
2017-10-05T00:19:48.877Z,13.20
2017-10-05T00:22:19.982Z,13.20
2017-10-05T00:24:50.977Z,13.20
2017-10-05T00:27:21.341Z,13.20
2017-10-05T00:29:52.874Z,13.20
2017-10-05T00:32:23.325Z,13.20
2017-10-05T00:34:53.756Z,13.20
2017-10-05T00:37:24.534Z,13.30
2017-10-05T00:39:56.770Z,13.20
2017-10-05T00:42:27.892Z,13.20
2017-10-05T00:44:59.238Z,13.20
2017-10-05T00:47:30.813Z,13.20
2017-10-05T00:50:01.625Z,13.30
2017-10-05T00:52:32.482Z,13.20
2017-10-05T00:55:04.795Z,13.20
2017-10-05T00:57:35.747Z,13.20
2017-10-05T01:00:07.029Z,13.20
2017-10-05T01:02:38.490Z,13.20
2017-10-05T01:05:08.808Z,13.20
2017-10-05T01:07:40.121Z,13.10
2017-10-05T01:10:10.890Z,13.10
2017-10-05T01:12:42.402Z,13.10
2017-10-05T01:15:13.206Z,13.10
2017-10-05T01:17:44.552Z,13.10
2017-10-05T01:20:15.569Z,13.10
2017-10-05T01:22:46.686Z,13.20
2017-10-05T01:25:17.525Z,13.20
2017-10-05T01:27:48.362Z,13.20
2017-10-05T01:30:19.413Z,13.20
2017-10-05T01:32:50.941Z,13.20
2017-10-05T01:35:22.572Z,13.20
2017-10-05T01:37:53.572Z,13.20
2017-10-05T01:40:24.083Z,13.20
2017-10-05T01:42:55.234Z,13.20
2017-10-05T01:45:26.306Z,13.20
2017-10-05T01:47:58.463Z,13.20
2017-10-05T01:50:29.262Z,13.20
2017-10-05T01:53:00.093Z,13.20
2017-10-05T01:55:30.890Z,13.00
2017-10-05T01:58:03.139Z,13.20
2017-10-05T02:00:33.753Z,13.20
2017-10-05T02:03:05.680Z,13.20
2017-10-05T02:05:36.958Z,13.20
2017-10-05T02:08:08.311Z,13.20
2017-10-05T02:10:39.290Z,13.20
2017-10-05T02:13:09.834Z,13.30
2017-10-05T02:15:40.545Z,13.30
2017-10-05T02:18:12.472Z,13.20
2017-10-05T02:20:44.147Z,13.30
2017-10-05T02:23:14.961Z,13.20
2017-10-05T02:25:46.255Z,13.20
2017-10-05T02:28:17.167Z,13.20
2017-10-05T02:30:48.184Z,13.20
2017-10-05T02:33:20.076Z,13.20
2017-10-05T02:35:50.545Z,13.20
2017-10-05T02:38:23.761Z,13.20
2017-10-05T02:40:55.467Z,13.20
2017-10-05T02:43:26.250Z,13.20
2017-10-05T02:45:57.536Z,13.20
2017-10-05T02:48:28.175Z,13.20
2017-10-05T02:50:59.081Z,13.20
2017-10-05T02:53:29.876Z,13.20
2017-10-05T02:56:00.784Z,13.20
2017-10-05T02:58:32.602Z,13.20
2017-10-05T03:01:03.076Z,13.20
2017-10-05T03:03:34.076Z,13.20
2017-10-05T03:06:04.840Z,13.20
2017-10-05T03:08:35.830Z,13.20
2017-10-05T03:11:06.362Z,13.20
2017-10-05T03:13:38.126Z,13.20
2017-10-05T03:16:09.413Z,13.20
2017-10-05T03:18:40.972Z,13.20
2017-10-05T03:21:12.234Z,13.20
2017-10-05T03:26:16.928Z,13.10
2017-10-05T03:28:47.646Z,13.10
2017-10-05T03:33:50.662Z,13.10
2017-10-05T03:36:21.418Z,13.10
2017-10-05T03:38:53.400Z,13.10
2017-10-05T03:41:25.103Z,13.10
2017-10-05T03:43:56.817Z,13.10
2017-10-05T03:46:27.360Z,13.10
2017-10-05T03:48:58.247Z,13.00
2017-10-05T03:51:29.045Z,13.00
2017-10-05T03:54:01.034Z,13.00
2017-10-05T03:56:32.180Z,13.00
2017-10-05T03:59:02.903Z,12.90
2017-10-05T04:01:34.573Z,12.90
2017-10-05T04:04:06.053Z,12.90
2017-10-05T04:06:37.022Z,12.90
2017-10-05T04:09:08.127Z,12.90
2017-10-05T04:11:39.016Z,12.90
2017-10-05T04:14:10.905Z,12.90
2017-10-05T04:16:41.687Z,12.90
2017-10-05T04:19:12.093Z,12.90
2017-10-05T04:21:42.841Z,13.00
2017-10-05T04:24:14.010Z,12.90
2017-10-05T04:26:44.982Z,12.90
2017-10-05T04:29:15.905Z,13.00
2017-10-05T04:31:46.706Z,13.00
2017-10-05T04:34:17.440Z,13.00
2017-10-05T04:36:48.430Z,13.00
2017-10-05T04:39:19.575Z,12.90
2017-10-05T04:41:51.435Z,12.90
2017-10-05T04:44:22.488Z,12.90
2017-10-05T04:46:53.231Z,12.70
2017-10-05T04:49:24.104Z,12.50
2017-10-05T04:51:55.132Z,12.30
2017-10-05T04:54:27.035Z,12.10
2017-10-05T04:56:58.179Z,12.10
2017-10-05T04:59:30.484Z,11.90
2017-10-05T05:02:01.252Z,11.90
2017-10-05T05:04:32.081Z,11.90
2017-10-05T05:07:03.259Z,11.90
2017-10-05T05:09:33.980Z,11.90
2017-10-05T05:12:04.937Z,12.00
2017-10-05T05:14:36.157Z,11.90
2017-10-05T05:17:07.648Z,12.00
2017-10-05T05:19:38.957Z,12.00
2017-10-05T05:22:10.235Z,12.00
2017-10-05T05:24:40.950Z,12.00
2017-10-05T05:27:12.125Z,12.00
2017-10-05T05:29:43.170Z,12.00
2017-10-05T05:32:13.845Z,11.90
2017-10-05T05:34:45.477Z,11.90
2017-10-05T05:37:16.603Z,11.90
2017-10-05T05:39:47.698Z,12.00
2017-10-05T05:42:19.844Z,12.00
2017-10-05T05:44:51.773Z,12.10
2017-10-05T05:47:22.609Z,12.10
2017-10-05T05:52:26.188Z,12.10
2017-10-05T05:54:56.936Z,12.00
2017-10-05T05:57:27.850Z,12.00
2017-10-05T05:59:59.669Z,12.00
2017-10-05T06:02:30.799Z,12.00
2017-10-05T06:05:03.405Z,12.00
2017-10-05T06:07:34.348Z,12.00
2017-10-05T06:10:05.594Z,12.00
2017-10-05T06:12:37.716Z,12.10
2017-10-05T06:15:09.329Z,12.10
2017-10-05T06:17:41.058Z,12.20
2017-10-05T06:20:13.026Z,12.10
2017-10-05T06:22:45.472Z,12.20
2017-10-05T06:25:16.071Z,12.10
2017-10-05T06:27:46.950Z,12.20
2017-10-05T06:30:18.715Z,12.30
2017-10-05T06:32:49.354Z,12.30
2017-10-05T06:35:21.369Z,12.30
2017-10-05T06:37:53.906Z,12.40
2017-10-05T06:40:24.598Z,12.40
2017-10-05T06:45:28.545Z,12.50
2017-10-05T06:47:59.788Z,12.50
2017-10-05T06:50:30.700Z,12.50
2017-10-05T06:53:01.511Z,12.50
2017-10-05T06:55:32.795Z,12.60
2017-10-05T06:58:03.171Z,12.60
2017-10-05T07:00:34.606Z,12.60
2017-10-05T07:03:06.065Z,12.60
2017-10-05T07:05:38.732Z,12.70
2017-10-05T07:08:09.579Z,12.70
2017-10-05T07:10:40.758Z,12.80
2017-10-05T07:13:12.674Z,12.70
2017-10-05T07:15:44.955Z,12.80
2017-10-05T07:18:17.153Z,12.90
2017-10-05T07:20:49.093Z,12.90
2017-10-05T07:23:20.808Z,12.80
2017-10-05T07:25:52.362Z,12.90
2017-10-05T07:28:23.482Z,12.90
2017-10-05T07:30:54.325Z,12.80
2017-10-05T07:33:25.569Z,12.80
2017-10-05T07:35:57.101Z,12.80
2017-10-05T07:38:28.187Z,12.80
2017-10-05T07:40:59.501Z,12.90
2017-10-05T07:43:31.202Z,13.00
2017-10-05T07:46:03.277Z,13.00
2017-10-05T07:48:34.643Z,13.00
2017-10-05T07:51:07.136Z,13.10
2017-10-05T07:53:38.162Z,13.10
2017-10-05T07:56:08.881Z,13.10
2017-10-05T07:58:40.764Z,13.20
2017-10-05T08:01:11.973Z,13.30
2017-10-05T08:03:45.129Z,13.10
2017-10-05T08:06:16.901Z,13.10
2017-10-05T08:08:48.775Z,13.20
2017-10-05T08:11:19.246Z,13.20
2017-10-05T08:13:49.791Z,13.20
2017-10-05T08:16:22.146Z,13.20
2017-10-05T08:18:53.815Z,13.20
2017-10-05T08:21:25.998Z,13.20
2017-10-05T08:23:57.295Z,13.20
2017-10-05T08:26:28.553Z,13.20
2017-10-05T08:28:59.357Z,13.30
2017-10-05T08:31:31.600Z,13.30
2017-10-05T08:34:03.169Z,13.30
2017-10-05T08:36:35.550Z,13.30
2017-10-05T08:39:07.187Z,13.40
2017-10-05T08:41:38.018Z,13.40
2017-10-05T08:44:08.931Z,13.40
2017-10-05T08:46:40.110Z,13.40
2017-10-05T08:49:11.104Z,13.50
2017-10-05T08:51:41.503Z,13.50
2017-10-05T08:54:12.081Z,13.50
2017-10-05T08:56:42.990Z,13.50
2017-10-05T08:59:14.111Z,13.60
2017-10-05T09:01:45.789Z,13.70
2017-10-05T09:04:17.025Z,13.70
2017-10-05T09:06:48.016Z,13.80
2017-10-05T09:09:18.712Z,13.80
2017-10-05T09:11:50.508Z,13.90
2017-10-05T09:14:22.582Z,13.90
2017-10-05T09:16:54.296Z,13.90
2017-10-05T09:19:25.548Z,13.90
2017-10-05T09:21:56.566Z,13.90
2017-10-05T09:24:27.919Z,14.00
2017-10-05T09:26:58.987Z,14.00
2017-10-05T09:29:30.256Z,14.00
2017-10-05T09:32:03.701Z,14.00
2017-10-05T09:34:34.879Z,14.00
2017-10-05T09:37:05.968Z,14.00
2017-10-05T09:39:37.277Z,14.00
2017-10-05T09:42:09.375Z,14.10
2017-10-05T09:44:40.612Z,14.10
2017-10-05T09:47:11.974Z,14.20
2017-10-05T09:49:42.937Z,14.20
2017-10-05T09:52:15.374Z,14.20
2017-10-05T09:54:47.936Z,14.30
2017-10-05T09:57:20.084Z,14.40
2017-10-05T09:59:51.205Z,14.30
2017-10-05T10:02:21.749Z,14.40
2017-10-05T10:04:52.982Z,14.40
2017-10-05T10:07:24.060Z,14.50
2017-10-05T10:09:55.155Z,14.50
2017-10-05T10:12:27.127Z,14.50
2017-10-05T10:14:58.235Z,14.50
2017-10-05T10:17:29.880Z,14.40
2017-10-05T10:20:01.602Z,14.40
2017-10-05T10:22:32.067Z,14.40
2017-10-05T10:25:02.596Z,14.40
2017-10-05T10:27:34.275Z,14.40
2017-10-05T10:30:06.040Z,14.40
2017-10-05T10:32:37.461Z,14.40
2017-10-05T10:35:08.708Z,14.40
2017-10-05T10:37:40.066Z,14.40
2017-10-05T10:40:11.589Z,14.40
2017-10-05T10:42:42.525Z,14.50
2017-10-05T10:45:13.482Z,14.60
2017-10-05T10:47:44.725Z,14.90
2017-10-05T10:50:15.548Z,14.90
2017-10-05T10:52:46.766Z,15.00
2017-10-05T10:55:17.604Z,15.00
2017-10-05T10:57:49.194Z,15.10
2017-10-05T11:00:20.291Z,15.20
2017-10-05T11:02:52.007Z,15.60
2017-10-05T11:05:23.643Z,15.50
2017-10-05T11:07:54.740Z,15.80
2017-10-05T11:10:25.819Z,15.90
2017-10-05T11:12:56.557Z,16.40
2017-10-05T11:15:26.915Z,16.50
2017-10-05T11:23:03.258Z,16.70
2017-10-05T11:25:34.469Z,16.60
2017-10-05T11:28:05.464Z,16.40
2017-10-05T11:30:36.764Z,16.50
2017-10-05T11:33:07.725Z,16.70
2017-10-05T11:35:38.784Z,16.70
2017-10-05T11:38:09.751Z,16.70
2017-10-05T11:40:41.089Z,17.30
2017-10-05T11:43:13.421Z,17.30
2017-10-05T11:45:45.024Z,17.30
2017-10-05T11:50:49.047Z,17.50
2017-10-05T11:53:21.165Z,18.10
2017-10-05T11:55:52.986Z,18.40
2017-10-05T11:58:23.996Z,18.40
2017-10-05T12:00:54.980Z,18.70
2017-10-05T12:03:25.783Z,18.70
2017-10-05T12:05:57.264Z,19.20
2017-10-05T12:08:28.105Z,19.10
2017-10-05T12:10:58.797Z,18.50
2017-10-05T12:13:30.262Z,17.50
2017-10-05T12:16:01.412Z,17.40
2017-10-05T12:18:33.308Z,17.50
2017-10-05T12:21:03.994Z,17.40
2017-10-05T12:23:34.588Z,17.80
2017-10-05T12:26:06.626Z,18.20
2017-10-05T12:28:37.796Z,18.30
2017-10-05T12:31:08.474Z,18.90
2017-10-05T12:33:40.335Z,18.40
2017-10-05T12:36:12.119Z,18.00
2017-10-05T12:38:43.781Z,18.00
2017-10-05T12:41:14.834Z,17.60
2017-10-05T12:43:46.278Z,17.00
2017-10-05T12:46:17.021Z,16.60
2017-10-05T12:48:47.539Z,16.60
2017-10-05T12:51:18.443Z,16.40
2017-10-05T12:53:49.344Z,16.50
2017-10-05T12:56:20.351Z,16.80
2017-10-05T12:58:51.794Z,16.80
2017-10-05T13:01:22.680Z,17.00
2017-10-05T13:03:55.150Z,16.40
2017-10-05T13:06:26.725Z,16.40
2017-10-05T13:08:56.982Z,16.30
2017-10-05T13:11:27.563Z,16.30
2017-10-05T13:13:59.028Z,16.50
2017-10-05T13:16:30.317Z,16.50
2017-10-05T13:19:01.274Z,16.30
2017-10-05T13:21:32.633Z,16.30
2017-10-05T13:24:04.069Z,16.50
2017-10-05T13:26:36.274Z,16.40
2017-10-05T13:29:07.321Z,16.40
2017-10-05T13:31:38.142Z,16.40
2017-10-05T13:34:09.377Z,17.10
2017-10-05T13:36:41.416Z,17.40
2017-10-05T13:39:12.177Z,17.40
2017-10-05T13:41:42.415Z,17.70
2017-10-05T13:44:15.248Z,18.40
2017-10-05T13:46:46.658Z,18.60
2017-10-05T13:49:17.976Z,18.50
2017-10-05T13:51:49.237Z,18.60
2017-10-05T13:54:20.816Z,18.60
2017-10-05T13:56:52.403Z,18.60
2017-10-05T13:59:22.855Z,18.60
2017-10-05T14:01:54.420Z,19.70
2017-10-05T14:04:25.386Z,19.60
2017-10-05T14:06:57.290Z,18.60
2017-10-05T14:09:28.250Z,18.60
2017-10-05T14:11:59.398Z,17.80
2017-10-05T14:14:31.008Z,17.20
2017-10-05T14:17:02.126Z,17.20
2017-10-05T14:19:32.984Z,16.20
2017-10-05T14:22:04.303Z,14.90
2017-10-05T14:24:35.189Z,14.00
2017-10-05T14:27:06.054Z,13.50
2017-10-05T14:29:36.531Z,13.10
2017-10-05T14:32:07.390Z,13.00
2017-10-05T14:34:37.857Z,12.90
2017-10-05T14:37:09.458Z,12.80
2017-10-05T14:39:39.735Z,12.80
2017-10-05T14:42:10.595Z,13.40
2017-10-05T14:44:41.476Z,14.00
2017-10-05T14:47:12.325Z,14.30
2017-10-05T14:49:42.723Z,14.50
2017-10-05T14:52:15.261Z,14.30
2017-10-05T14:54:47.018Z,13.90
2017-10-05T14:57:17.828Z,13.80
2017-10-05T14:59:49.940Z,13.90
2017-10-05T15:02:21.301Z,13.90
2017-10-05T15:04:51.987Z,14.20
2017-10-05T15:07:23.410Z,15.00
2017-10-05T15:09:54.369Z,14.90
2017-10-05T15:12:25.867Z,15.10
2017-10-05T15:14:56.795Z,15.10
2017-10-05T15:17:27.712Z,14.80
2017-10-05T15:19:58.334Z,14.60
2017-10-05T15:22:29.993Z,14.40
2017-10-05T15:25:01.137Z,14.40
2017-10-05T15:27:32.772Z,14.30
2017-10-05T15:30:03.513Z,14.30
2017-10-05T15:32:34.856Z,14.10
2017-10-05T15:35:06.548Z,14.00
2017-10-05T15:37:37.195Z,14.00
2017-10-05T15:40:08.007Z,13.90
2017-10-05T15:42:38.665Z,13.80
2017-10-05T15:45:09.885Z,13.80
2017-10-05T15:47:41.055Z,13.90
2017-10-05T15:50:12.040Z,13.90
2017-10-05T15:52:43.756Z,13.90
2017-10-05T15:55:14.646Z,13.90
2017-10-05T15:57:47.028Z,13.80
2017-10-05T16:00:18.012Z,13.80
2017-10-05T16:02:48.571Z,13.80
2017-10-05T16:05:21.052Z,13.60
2017-10-05T16:07:54.103Z,13.60
2017-10-05T16:10:25.077Z,13.60
2017-10-05T16:12:56.141Z,13.70
2017-10-05T16:15:26.904Z,13.70
2017-10-05T16:18:00.122Z,13.70
2017-10-05T16:20:31.283Z,13.60
2017-10-05T16:23:02.199Z,13.60
2017-10-05T16:25:33.159Z,13.50
2017-10-05T16:28:04.724Z,13.60
2017-10-05T16:30:36.140Z,13.60
2017-10-05T16:33:06.903Z,13.60
2017-10-05T16:35:37.527Z,13.60
2017-10-05T16:38:09.441Z,13.70
2017-10-05T16:40:40.315Z,13.70
2017-10-05T16:43:11.509Z,13.70
2017-10-05T16:45:42.089Z,13.70
2017-10-05T16:48:13.107Z,13.70
2017-10-05T16:50:43.871Z,13.60
2017-10-05T16:53:15.087Z,13.50
2017-10-05T16:55:45.719Z,13.50
2017-10-05T16:58:16.295Z,13.40
2017-10-05T17:00:47.799Z,13.30
2017-10-05T17:03:18.706Z,13.30
2017-10-05T17:05:52.707Z,13.10
2017-10-05T17:08:24.128Z,13.10
2017-10-05T17:10:54.760Z,13.10
2017-10-05T17:13:26.060Z,13.00
2017-10-05T17:15:56.441Z,13.00
2017-10-05T17:18:26.792Z,13.00
2017-10-05T17:20:57.108Z,12.90
2017-10-05T17:23:27.682Z,12.90
2017-10-05T17:25:58.142Z,12.80
2017-10-05T17:28:29.141Z,12.70
2017-10-05T17:31:00.037Z,12.70
2017-10-05T17:33:30.655Z,12.70
2017-10-05T17:36:01.710Z,12.60
2017-10-05T17:38:32.002Z,12.50
2017-10-05T17:41:02.379Z,12.50
2017-10-05T17:43:33.154Z,12.40
2017-10-05T17:46:03.950Z,12.40
2017-10-05T17:48:34.464Z,12.30
2017-10-05T17:51:05.105Z,12.30
2017-10-05T17:53:35.644Z,12.30
2017-10-05T17:56:07.211Z,12.30
2017-10-05T17:58:39.290Z,12.20
2017-10-05T18:01:09.633Z,12.20
2017-10-05T18:03:40.876Z,12.20
2017-10-05T18:06:12.283Z,12.20
2017-10-05T18:08:43.909Z,12.10
2017-10-05T18:11:15.240Z,12.00
2017-10-05T18:13:46.237Z,12.00
2017-10-05T18:16:16.770Z,12.00
2017-10-05T18:18:47.534Z,12.00
2017-10-05T18:21:18.762Z,11.90
2017-10-05T18:23:49.634Z,11.90
2017-10-05T18:26:21.039Z,11.80
2017-10-05T18:28:51.480Z,11.80
2017-10-05T18:31:21.851Z,11.80
2017-10-05T18:33:52.203Z,11.80
2017-10-05T18:36:22.556Z,11.90
2017-10-05T18:38:53.639Z,11.90
2017-10-05T18:41:24.382Z,11.90
2017-10-05T18:43:55.367Z,11.90
2017-10-05T18:46:27.391Z,11.90
2017-10-05T18:48:57.925Z,11.80
2017-10-05T18:51:29.012Z,11.90
2017-10-05T18:53:59.286Z,11.90
2017-10-05T18:56:29.728Z,12.00
2017-10-05T18:59:00.861Z,12.00
2017-10-05T19:01:31.912Z,12.00
2017-10-05T19:04:02.330Z,11.90
2017-10-05T19:06:32.680Z,12.00
2017-10-05T19:09:03.099Z,12.00
2017-10-05T19:11:33.502Z,12.00
2017-10-05T19:14:05.228Z,11.90
2017-10-05T19:16:36.702Z,11.90
2017-10-05T19:19:07.220Z,11.80
2017-10-05T19:21:37.975Z,11.80
2017-10-05T19:24:09.958Z,11.80
2017-10-05T19:26:40.429Z,11.80
2017-10-05T19:29:11.528Z,11.70
2017-10-05T19:31:42.258Z,11.70
2017-10-05T19:34:14.863Z,11.70
2017-10-05T19:36:45.801Z,11.60
2017-10-05T19:39:17.060Z,11.60
2017-10-05T19:41:50.464Z,11.50
2017-10-05T19:44:22.975Z,11.60
2017-10-05T19:46:54.796Z,11.50
2017-10-05T19:49:25.940Z,11.50
2017-10-05T19:51:56.772Z,11.50
2017-10-05T19:54:27.117Z,11.50
2017-10-05T19:56:58.752Z,11.40
2017-10-05T19:59:29.174Z,11.40
2017-10-05T20:02:01.109Z,11.40
2017-10-05T20:04:32.858Z,11.30
2017-10-05T20:07:03.556Z,11.30
2017-10-05T20:09:35.812Z,11.30
2017-10-05T20:12:06.941Z,11.20
2017-10-05T20:14:40.972Z,11.20
2017-10-05T20:17:32.116Z,11.20
2017-10-05T20:20:19.751Z,11.20
2017-10-05T20:22:51.542Z,11.20
2017-10-05T20:25:25.368Z,11.10
2017-10-05T20:28:01.552Z,11.10
2017-10-05T20:30:51.621Z,11.10
2017-10-05T20:33:22.368Z,11.10
2017-10-05T20:35:53.028Z,11.10
2017-10-05T20:38:23.511Z,11.20
2017-10-05T20:40:56.321Z,11.20
2017-10-05T20:43:27.831Z,11.20
2017-10-05T20:45:59.134Z,11.20
2017-10-05T20:48:29.569Z,11.30
2017-10-05T20:51:00.267Z,11.20
2017-10-05T20:53:30.487Z,11.30
2017-10-05T20:56:00.848Z,11.30
2017-10-05T20:58:32.615Z,11.30
2017-10-05T21:01:03.914Z,11.40
2017-10-05T21:03:34.470Z,11.30
2017-10-05T21:06:04.769Z,11.30
2017-10-05T21:08:35.710Z,11.30
2017-10-05T21:11:06.246Z,11.20
2017-10-05T21:13:37.888Z,11.10
2017-10-05T21:16:09.309Z,11.10
2017-10-05T21:18:39.801Z,11.10
2017-10-05T21:21:10.443Z,11.00
2017-10-05T21:23:40.677Z,11.00
2017-10-05T21:26:12.296Z,10.90
2017-10-05T21:28:43.482Z,10.80
2017-10-05T21:31:15.034Z,10.80
2017-10-05T21:33:46.609Z,10.80
2017-10-05T21:36:17.900Z,10.70
2017-10-05T21:38:49.148Z,10.60
2017-10-05T21:41:20.239Z,10.60
2017-10-05T21:43:50.889Z,10.60
2017-10-05T21:46:21.280Z,10.50
2017-10-05T21:48:52.596Z,10.40
2017-10-05T21:51:24.534Z,10.40
2017-10-05T21:53:55.318Z,10.30
2017-10-05T21:56:26.195Z,10.30
2017-10-05T21:58:56.277Z,10.20
2017-10-05T22:01:27.483Z,10.20
2017-10-05T22:03:59.187Z,10.10
2017-10-05T22:06:30.571Z,10.10
2017-10-05T22:09:01.397Z,10.00
2017-10-05T22:11:31.690Z,10.10
2017-10-05T22:14:02.403Z,10.00
2017-10-05T22:16:32.673Z,10.10
2017-10-05T22:19:04.289Z,10.00
2017-10-05T22:21:35.750Z,10.00
2017-10-05T22:24:07.036Z,10.00
2017-10-05T22:26:36.910Z,9.90
2017-10-05T22:29:07.997Z,9.90
2017-10-05T22:31:39.932Z,9.90
2017-10-05T22:34:10.400Z,9.90
2017-10-05T22:36:41.242Z,9.90
2017-10-05T22:39:11.733Z,9.90
2017-10-05T22:41:42.243Z,9.90
2017-10-05T22:44:13.123Z,9.90
2017-10-05T22:46:43.513Z,9.80
2017-10-05T22:49:15.225Z,9.80
2017-10-05T22:51:45.634Z,9.90
2017-10-05T22:54:16.106Z,9.90
2017-10-05T22:56:48.038Z,9.80
2017-10-05T22:59:18.620Z,9.80
2017-10-05T23:01:49.500Z,9.90
2017-10-05T23:04:19.639Z,9.90
2017-10-05T23:06:49.857Z,9.90
2017-10-05T23:09:20.290Z,10.00
2017-10-05T23:11:50.824Z,10.00
2017-10-05T23:14:21.230Z,10.10
2017-10-05T23:16:52.551Z,10.10
2017-10-05T23:19:23.456Z,10.10
2017-10-05T23:21:53.432Z,10.10
2017-10-05T23:24:24.013Z,10.10
2017-10-05T23:26:54.035Z,10.10
2017-10-05T23:29:24.550Z,10.10
2017-10-05T23:31:55.105Z,10.20
2017-10-05T23:34:25.542Z,10.20
2017-10-05T23:36:55.479Z,10.20
2017-10-05T23:39:25.691Z,10.20
2017-10-05T23:41:56.348Z,10.10
2017-10-05T23:44:27.248Z,10.00
2017-10-05T23:46:58.686Z,9.90
2017-10-05T23:49:29.620Z,9.90
2017-10-05T23:52:00.116Z,9.90
2017-10-05T23:54:30.633Z,9.80
2017-10-05T23:57:01.723Z,9.70
2017-10-05T23:59:32.159Z,9.70
