createdAt,value
2023-05-16T00:00:59.759Z,26.30
2023-05-16T00:03:28.335Z,26.20
2023-05-16T00:05:56.505Z,26.10
2023-05-16T00:08:24.771Z,26.20
2023-05-16T00:10:53.240Z,26.20
2023-05-16T00:15:35.113Z,26.10
2023-05-16T00:18:03.506Z,26.10
2023-05-16T00:20:31.748Z,26.10
2023-05-16T00:23:00.126Z,26.20
2023-05-16T00:25:28.298Z,26.10
2023-05-16T00:27:56.625Z,26.10
2023-05-16T00:30:25.025Z,26.10
2023-05-16T00:32:55.021Z,26.00
2023-05-16T00:35:25.201Z,26.20
2023-05-16T00:37:53.428Z,26.10
2023-05-16T00:40:23.022Z,26.10
2023-05-16T00:42:51.207Z,26.10
2023-05-16T00:45:19.388Z,26.10
2023-05-16T00:47:47.612Z,26.10
2023-05-16T00:50:16.747Z,26.10
2023-05-16T00:52:48.332Z,26.20
2023-05-16T00:55:17.117Z,26.10
2023-05-16T00:57:45.277Z,26.10
2023-05-16T01:00:14.254Z,26.20
2023-05-16T01:02:43.130Z,26.20
2023-05-16T01:05:12.639Z,26.10
2023-05-16T01:07:41.095Z,26.10
2023-05-16T01:10:10.047Z,26.10
2023-05-16T01:12:46.126Z,26.10
2023-05-16T01:15:22.926Z,26.10
2023-05-16T01:18:03.222Z,26.10
2023-05-16T01:20:41.923Z,26.00
2023-05-16T01:23:28.822Z,26.00
2023-05-16T01:26:15.841Z,26.00
2023-05-16T01:28:46.541Z,26.00
2023-05-16T01:31:15.396Z,26.00
2023-05-16T01:33:44.124Z,25.90
2023-05-16T01:36:41.168Z,26.00
2023-05-16T01:39:20.780Z,26.00
2023-05-16T01:42:15.977Z,26.00
2023-05-16T01:44:46.148Z,26.00
2023-05-16T01:47:18.237Z,26.10
2023-05-16T01:49:59.380Z,26.10
2023-05-16T01:52:59.187Z,26.20
2023-05-16T01:55:52.517Z,26.20
2023-05-16T01:58:24.183Z,26.20
2023-05-16T02:00:54.588Z,26.20
2023-05-16T02:03:22.934Z,26.20
2023-05-16T02:05:51.451Z,26.10
2023-05-16T02:08:19.832Z,26.00
2023-05-16T02:10:51.325Z,26.00
2023-05-16T02:13:19.869Z,26.00
2023-05-16T02:15:51.008Z,26.10
2023-05-16T02:18:19.970Z,26.10
2023-05-16T02:20:47.987Z,26.10
2023-05-16T02:23:17.143Z,26.10
2023-05-16T02:25:45.495Z,26.00
2023-05-16T02:28:13.701Z,26.00
2023-05-16T02:30:41.935Z,26.00
2023-05-16T02:33:10.552Z,26.00
2023-05-16T02:35:39.259Z,25.90
2023-05-16T02:38:07.850Z,26.00
2023-05-16T02:40:35.934Z,25.90
2023-05-16T02:43:04.374Z,25.90
2023-05-16T02:45:32.894Z,26.00
2023-05-16T02:48:01.280Z,26.00
2023-05-16T02:50:29.320Z,26.00
2023-05-16T02:52:57.739Z,25.90
2023-05-16T02:55:26.340Z,25.80
2023-05-16T02:57:54.627Z,25.80
2023-05-16T03:00:22.926Z,25.90
2023-05-16T03:02:51.165Z,25.80
2023-05-16T03:05:20.797Z,25.80
2023-05-16T03:07:49.411Z,25.80
2023-05-16T03:10:17.665Z,25.80
2023-05-16T03:12:46.838Z,25.90
2023-05-16T03:15:15.357Z,25.60
2023-05-16T03:17:43.507Z,25.60
2023-05-16T03:20:12.365Z,25.60
2023-05-16T03:22:40.763Z,25.60
2023-05-16T03:25:11.775Z,25.60
2023-05-16T03:27:42.161Z,25.60
2023-05-16T03:30:10.593Z,25.50
2023-05-16T03:32:39.425Z,25.50
2023-05-16T03:35:07.791Z,25.50
2023-05-16T03:37:35.975Z,25.50
2023-05-16T03:40:04.368Z,25.50
2023-05-16T03:42:32.803Z,25.50
2023-05-16T03:45:00.949Z,25.40
2023-05-16T03:47:29.865Z,25.50
2023-05-16T03:49:58.188Z,25.60
2023-05-16T03:52:26.694Z,25.40
2023-05-16T03:54:54.739Z,25.50
2023-05-16T03:57:23.118Z,25.40
2023-05-16T03:59:51.269Z,25.40
2023-05-16T04:02:19.576Z,25.50
2023-05-16T04:04:47.661Z,25.50
2023-05-16T04:07:16.050Z,25.40
2023-05-16T04:09:44.253Z,25.50
2023-05-16T04:12:12.436Z,25.40
2023-05-16T04:14:40.748Z,25.40
2023-05-16T04:17:09.021Z,25.40
2023-05-16T04:19:37.318Z,25.40
2023-05-16T04:22:05.620Z,25.50
2023-05-16T04:24:34.295Z,25.50
2023-05-16T04:27:02.320Z,25.50
2023-05-16T04:29:30.480Z,25.40
2023-05-16T04:31:58.907Z,25.30
2023-05-16T04:34:27.106Z,25.30
2023-05-16T04:36:55.895Z,25.30
2023-05-16T04:39:24.063Z,25.30
2023-05-16T04:41:52.920Z,25.40
2023-05-16T04:44:21.229Z,25.50
2023-05-16T04:46:49.386Z,25.40
2023-05-16T04:49:17.744Z,25.30
2023-05-16T04:51:45.939Z,25.30
2023-05-16T04:54:14.358Z,25.30
2023-05-16T04:56:42.743Z,25.30
2023-05-16T04:59:10.952Z,25.30
2023-05-16T05:01:39.126Z,25.30
2023-05-16T05:04:07.360Z,25.30
2023-05-16T05:06:35.612Z,25.30
2023-05-16T05:09:03.671Z,25.20
2023-05-16T05:11:32.174Z,25.20
2023-05-16T05:14:00.518Z,25.20
2023-05-16T05:16:29.269Z,25.20
2023-05-16T05:18:57.380Z,25.20
2023-05-16T05:21:25.623Z,25.20
2023-05-16T05:23:53.875Z,25.20
2023-05-16T05:26:22.093Z,25.20
2023-05-16T05:29:01.060Z,25.10
2023-05-16T05:31:32.595Z,25.20
2023-05-16T05:34:00.994Z,25.20
2023-05-16T05:36:29.292Z,25.20
2023-05-16T05:38:57.595Z,25.20
2023-05-16T05:41:25.939Z,25.10
2023-05-16T05:43:54.090Z,25.10
2023-05-16T05:46:22.485Z,25.10
2023-05-16T05:48:50.856Z,25.10
2023-05-16T05:51:19.496Z,25.20
2023-05-16T05:53:47.818Z,25.20
2023-05-16T05:56:16.305Z,25.10
2023-05-16T05:58:44.476Z,25.20
2023-05-16T06:01:12.928Z,25.20
2023-05-16T06:03:41.256Z,25.20
2023-05-16T06:06:09.816Z,25.20
2023-05-16T06:08:37.943Z,25.30
2023-05-16T06:11:06.243Z,25.20
2023-05-16T06:15:32.407Z,25.30
2023-05-16T06:18:00.742Z,25.20
2023-05-16T06:20:28.868Z,25.20
2023-05-16T06:22:57.186Z,25.10
2023-05-16T06:25:25.418Z,25.10
2023-05-16T06:27:53.718Z,25.10
2023-05-16T06:30:21.969Z,25.10
2023-05-16T06:32:50.376Z,25.10
2023-05-16T06:35:18.656Z,25.10
2023-05-16T06:37:46.952Z,25.10
2023-05-16T06:40:15.145Z,25.10
2023-05-16T06:42:43.357Z,25.10
2023-05-16T06:45:13.601Z,25.00
2023-05-16T06:47:41.913Z,25.10
2023-05-16T06:50:10.401Z,25.00
2023-05-16T06:52:38.711Z,25.00
2023-05-16T06:55:13.337Z,25.10
2023-05-16T06:57:41.758Z,25.00
2023-05-16T07:00:10.724Z,25.10
2023-05-16T07:02:39.098Z,25.10
2023-05-16T07:05:08.247Z,25.10
2023-05-16T07:07:36.990Z,25.20
2023-05-16T07:10:05.629Z,25.20
2023-05-16T07:12:33.845Z,25.20
2023-05-16T07:15:02.626Z,25.20
2023-05-16T07:17:30.927Z,25.30
2023-05-16T07:20:03.672Z,25.20
2023-05-16T07:22:33.759Z,25.20
2023-05-16T07:25:01.949Z,25.30
2023-05-16T07:27:30.152Z,25.30
2023-05-16T07:29:58.648Z,25.30
2023-05-16T07:32:27.558Z,25.30
2023-05-16T07:34:55.762Z,25.40
2023-05-16T07:37:24.170Z,25.30
2023-05-16T07:39:53.053Z,25.30
2023-05-16T07:42:21.414Z,25.40
2023-05-16T07:44:50.144Z,25.50
2023-05-16T07:47:18.400Z,25.50
2023-05-16T07:49:46.586Z,25.60
2023-05-16T07:52:14.962Z,25.60
2023-05-16T07:54:43.271Z,25.60
2023-05-16T07:57:12.462Z,25.60
2023-05-16T07:59:40.793Z,25.40
2023-05-16T08:02:09.893Z,25.40
2023-05-16T08:04:38.724Z,25.50
2023-05-16T08:07:07.134Z,25.60
2023-05-16T08:09:36.069Z,25.60
2023-05-16T08:12:04.543Z,25.60
2023-05-16T08:14:33.037Z,25.60
2023-05-16T08:17:01.727Z,25.70
2023-05-16T08:19:30.231Z,25.70
2023-05-16T08:21:58.537Z,25.80
2023-05-16T08:24:26.695Z,25.80
2023-05-16T08:26:55.027Z,25.80
2023-05-16T08:29:23.168Z,25.80
2023-05-16T08:31:51.489Z,25.90
2023-05-16T08:34:19.869Z,26.10
2023-05-16T08:36:47.976Z,26.20
2023-05-16T08:39:16.298Z,26.30
2023-05-16T08:41:44.941Z,26.30
2023-05-16T08:44:13.473Z,26.30
2023-05-16T08:46:42.562Z,26.40
2023-05-16T08:49:11.939Z,26.40
2023-05-16T08:51:41.657Z,26.30
2023-05-16T08:54:13.655Z,26.30
2023-05-16T08:56:46.171Z,26.40
2023-05-16T08:59:15.143Z,26.40
2023-05-16T09:01:44.096Z,26.40
2023-05-16T09:04:12.722Z,26.50
2023-05-16T09:06:40.858Z,26.50
2023-05-16T09:09:09.103Z,26.50
2023-05-16T09:11:37.363Z,26.40
2023-05-16T09:14:06.105Z,26.50
2023-05-16T09:16:34.319Z,26.40
2023-05-16T09:19:03.293Z,26.50
2023-05-16T09:21:35.485Z,26.70
2023-05-16T09:24:05.557Z,26.70
2023-05-16T09:26:38.463Z,26.80
2023-05-16T09:29:14.036Z,26.70
2023-05-16T09:31:43.394Z,26.60
2023-05-16T09:34:11.758Z,26.80
2023-05-16T09:36:42.093Z,26.90
2023-05-16T09:39:15.978Z,27.00
2023-05-16T09:41:44.449Z,27.00
2023-05-16T09:44:12.778Z,27.00
2023-05-16T09:46:41.594Z,27.10
2023-05-16T09:49:13.388Z,27.10
2023-05-16T09:51:42.291Z,27.20
2023-05-16T09:54:10.977Z,27.20
2023-05-16T09:57:02.736Z,27.20
2023-05-16T09:59:40.872Z,27.30
2023-05-16T10:02:14.927Z,27.10
2023-05-16T10:04:43.725Z,27.20
2023-05-16T10:07:12.168Z,27.30
2023-05-16T10:09:41.215Z,27.40
2023-05-16T10:12:12.073Z,27.30
2023-05-16T10:14:42.820Z,27.50
2023-05-16T10:17:14.874Z,27.60
2023-05-16T10:19:44.621Z,27.70
2023-05-16T10:22:14.262Z,27.70
2023-05-16T10:24:49.313Z,27.90
2023-05-16T10:27:19.319Z,28.10
2023-05-16T10:29:54.737Z,28.20
2023-05-16T10:32:25.454Z,28.30
2023-05-16T10:34:55.002Z,28.30
2023-05-16T10:37:25.151Z,28.30
2023-05-16T10:39:53.715Z,28.30
2023-05-16T10:42:22.057Z,28.40
2023-05-16T10:44:58.500Z,28.40
2023-05-16T10:47:33.972Z,28.50
2023-05-16T10:50:02.423Z,28.50
2023-05-16T10:52:36.609Z,28.60
2023-05-16T10:55:05.243Z,28.60
2023-05-16T10:57:35.675Z,28.70
2023-05-16T11:00:22.425Z,28.70
2023-05-16T11:02:53.718Z,28.80
2023-05-16T11:05:23.612Z,28.90
2023-05-16T11:11:52.277Z,29.00
2023-05-16T11:14:24.926Z,29.00
2023-05-16T11:17:00.643Z,28.80
2023-05-16T11:19:42.834Z,28.80
2023-05-16T11:22:21.532Z,28.70
2023-05-16T11:25:06.747Z,28.70
2023-05-16T11:27:37.300Z,28.70
2023-05-16T11:30:20.263Z,28.70
2023-05-16T11:32:49.374Z,28.60
2023-05-16T11:35:18.795Z,28.70
2023-05-16T11:37:48.850Z,28.70
2023-05-16T11:40:17.395Z,28.80
2023-05-16T11:42:49.453Z,29.00
2023-05-16T11:45:19.967Z,29.00
2023-05-16T11:47:49.683Z,29.10
2023-05-16T11:50:23.870Z,29.20
2023-05-16T11:52:55.762Z,29.30
2023-05-16T11:55:40.258Z,29.40
2023-05-16T11:58:14.649Z,29.40
2023-05-16T12:00:51.854Z,29.40
2023-05-16T12:03:28.971Z,29.50
2023-05-16T12:05:57.804Z,29.50
2023-05-16T12:08:26.026Z,29.50
2023-05-16T12:10:54.975Z,29.50
2023-05-16T12:13:25.105Z,29.50
2023-05-16T12:15:54.013Z,29.50
2023-05-16T12:18:22.875Z,29.50
2023-05-16T12:20:51.489Z,29.50
2023-05-16T12:23:19.711Z,29.50
2023-05-16T12:25:51.106Z,29.60
2023-05-16T12:28:19.335Z,29.50
2023-05-16T12:30:47.464Z,29.50
2023-05-16T12:33:17.173Z,29.40
2023-05-16T12:35:47.263Z,29.50
2023-05-16T12:38:16.730Z,29.50
2023-05-16T12:40:45.596Z,29.50
2023-05-16T12:43:24.172Z,29.50
2023-05-16T12:45:53.822Z,29.60
2023-05-16T12:48:33.092Z,29.50
2023-05-16T12:51:17.926Z,29.60
2023-05-16T12:54:01.294Z,29.60
2023-05-16T12:56:42.537Z,29.70
2023-05-16T12:59:11.185Z,29.60
2023-05-16T13:01:39.569Z,29.60
2023-05-16T13:04:08.357Z,29.60
2023-05-16T13:06:55.494Z,29.60
2023-05-16T13:09:25.470Z,29.70
2023-05-16T13:11:53.769Z,29.60
2023-05-16T13:14:21.980Z,29.70
2023-05-16T13:16:50.370Z,29.70
2023-05-16T13:24:01.673Z,29.70
2023-05-16T13:26:29.879Z,29.80
2023-05-16T13:28:58.000Z,29.80
2023-05-16T13:38:26.512Z,29.90
2023-05-16T13:40:54.710Z,29.90
2023-05-16T13:43:22.812Z,29.90
2023-05-16T13:45:51.256Z,30.00
2023-05-16T13:48:19.848Z,29.90
2023-05-16T13:50:48.018Z,29.90
2023-05-16T13:53:16.338Z,29.90
2023-05-16T13:55:44.840Z,29.90
2023-05-16T13:58:13.797Z,29.90
2023-05-16T14:00:45.827Z,29.80
2023-05-16T14:03:19.228Z,29.90
2023-05-16T14:05:47.632Z,29.90
2023-05-16T14:08:15.743Z,29.90
2023-05-16T14:10:44.074Z,29.90
2023-05-16T14:13:12.315Z,30.10
2023-05-16T14:15:40.431Z,30.10
2023-05-16T14:18:14.343Z,30.10
2023-05-16T14:20:42.569Z,30.10
2023-05-16T14:23:11.064Z,30.00
2023-05-16T14:25:39.154Z,30.20
2023-05-16T14:28:07.392Z,30.30
2023-05-16T14:30:35.700Z,30.20
2023-05-16T14:33:04.237Z,30.30
2023-05-16T14:35:33.183Z,30.20
2023-05-16T14:38:01.497Z,30.30
2023-05-16T14:40:35.656Z,30.20
2023-05-16T14:43:03.970Z,30.10
2023-05-16T14:45:32.125Z,30.00
2023-05-16T14:48:02.597Z,30.00
2023-05-16T14:50:30.925Z,29.90
2023-05-16T14:52:59.098Z,29.70
2023-05-16T14:55:27.623Z,29.60
2023-05-16T14:57:59.536Z,29.60
2023-05-16T15:00:28.574Z,29.50
2023-05-16T15:02:56.972Z,29.50
2023-05-16T15:05:25.450Z,29.40
2023-05-16T15:07:53.671Z,29.60
2023-05-16T15:10:21.983Z,29.60
2023-05-16T15:12:50.198Z,29.70
2023-05-16T15:15:18.443Z,29.70
2023-05-16T15:17:46.814Z,29.80
2023-05-16T15:20:19.030Z,29.80
2023-05-16T15:22:48.736Z,30.00
2023-05-16T15:25:16.798Z,30.20
2023-05-16T15:27:45.011Z,30.40
2023-05-16T15:30:13.696Z,30.40
2023-05-16T15:32:41.869Z,30.50
2023-05-16T15:35:10.313Z,30.60
2023-05-16T15:37:39.015Z,30.60
2023-05-16T15:40:08.330Z,30.70
2023-05-16T15:42:36.579Z,30.80
2023-05-16T15:45:05.274Z,30.80
2023-05-16T15:47:33.609Z,30.80
2023-05-16T15:50:01.983Z,30.90
2023-05-16T15:52:30.637Z,31.10
2023-05-16T15:54:58.777Z,31.10
2023-05-16T15:57:27.003Z,31.20
2023-05-16T15:59:55.456Z,31.30
2023-05-16T16:02:23.627Z,31.40
2023-05-16T16:04:51.927Z,31.70
2023-05-16T16:07:20.226Z,32.00
2023-05-16T16:09:48.367Z,32.40
2023-05-16T16:12:16.641Z,32.70
2023-05-16T16:14:45.029Z,33.00
2023-05-16T16:17:13.219Z,33.20
2023-05-16T16:19:41.454Z,33.20
2023-05-16T16:22:09.842Z,33.50
2023-05-16T16:24:38.050Z,33.70
2023-05-16T16:27:06.478Z,33.90
2023-05-16T16:29:34.772Z,33.80
2023-05-16T16:32:02.985Z,34.00
2023-05-16T16:34:31.069Z,34.40
2023-05-16T16:36:59.359Z,34.60
2023-05-16T16:39:28.939Z,35.10
2023-05-16T16:41:58.240Z,35.30
2023-05-16T16:44:26.387Z,35.40
2023-05-16T16:46:54.756Z,35.40
2023-05-16T16:49:22.975Z,35.80
2023-05-16T16:51:51.178Z,36.30
2023-05-16T16:54:19.363Z,36.50
2023-05-16T16:56:47.760Z,36.30
2023-05-16T16:59:16.708Z,36.50
2023-05-16T17:01:45.191Z,36.60
2023-05-16T17:04:13.484Z,36.50
2023-05-16T17:06:48.814Z,36.50
2023-05-16T17:09:19.918Z,36.60
2023-05-16T17:11:48.102Z,36.60
2023-05-16T17:14:16.308Z,36.40
2023-05-16T17:16:44.643Z,36.20
2023-05-16T17:19:12.946Z,36.00
2023-05-16T17:21:41.175Z,35.80
2023-05-16T17:24:15.592Z,35.30
2023-05-16T17:26:43.945Z,35.10
2023-05-16T17:29:12.072Z,35.10
2023-05-16T17:31:40.342Z,35.00
2023-05-16T17:34:08.674Z,34.90
2023-05-16T17:36:36.923Z,34.90
2023-05-16T17:39:05.370Z,34.70
2023-05-16T17:41:33.583Z,34.70
2023-05-16T17:44:01.742Z,34.60
2023-05-16T17:46:30.033Z,34.60
2023-05-16T17:48:58.242Z,34.50
2023-05-16T17:51:27.048Z,34.30
2023-05-16T17:53:55.695Z,34.10
2023-05-16T17:56:23.958Z,33.80
2023-05-16T17:58:52.162Z,33.50
2023-05-16T18:01:20.366Z,33.30
2023-05-16T18:03:48.752Z,33.30
2023-05-16T18:06:17.006Z,33.10
2023-05-16T18:08:45.338Z,33.00
2023-05-16T18:11:13.714Z,32.80
2023-05-16T18:13:41.985Z,32.70
2023-05-16T18:16:10.183Z,32.60
2023-05-16T18:18:39.383Z,32.50
2023-05-16T18:21:07.771Z,32.30
2023-05-16T18:23:36.216Z,32.20
2023-05-16T18:26:04.489Z,32.00
2023-05-16T18:28:32.962Z,31.80
2023-05-16T18:31:01.885Z,31.60
2023-05-16T18:33:30.457Z,31.50
2023-05-16T18:35:58.971Z,31.30
2023-05-16T18:38:32.704Z,31.10
2023-05-16T18:41:02.393Z,30.80
2023-05-16T18:43:30.749Z,30.70
2023-05-16T18:45:59.894Z,30.50
2023-05-16T18:48:29.440Z,30.30
2023-05-16T18:50:57.852Z,30.10
2023-05-16T18:53:26.269Z,30.00
2023-05-16T18:55:54.602Z,29.90
2023-05-16T18:58:28.841Z,29.70
2023-05-16T19:00:57.240Z,29.60
2023-05-16T19:03:26.098Z,29.50
2023-05-16T19:05:54.419Z,29.40
2023-05-16T19:08:22.874Z,29.30
2023-05-16T19:10:51.826Z,29.20
2023-05-16T19:13:22.222Z,29.10
2023-05-16T19:15:50.693Z,29.00
2023-05-16T19:18:18.943Z,28.90
2023-05-16T19:20:47.459Z,28.80
2023-05-16T19:23:15.749Z,28.80
2023-05-16T19:25:44.309Z,28.70
2023-05-16T19:28:12.423Z,28.70
2023-05-16T19:30:41.397Z,28.70
2023-05-16T19:33:10.886Z,28.60
2023-05-16T19:35:39.589Z,28.60
2023-05-16T19:38:08.161Z,28.60
2023-05-16T19:40:36.646Z,28.60
2023-05-16T19:43:10.848Z,28.50
2023-05-16T19:45:39.284Z,28.50
2023-05-16T19:48:07.910Z,28.40
2023-05-16T19:50:37.777Z,28.40
2023-05-16T19:53:06.341Z,28.40
2023-05-16T19:55:41.513Z,28.40
2023-05-16T19:58:10.052Z,28.30
2023-05-16T20:00:38.562Z,28.30
2023-05-16T20:03:07.092Z,28.30
2023-05-16T20:05:35.476Z,28.30
2023-05-16T20:08:03.999Z,28.30
2023-05-16T20:10:34.415Z,28.30
2023-05-16T20:13:05.123Z,28.30
2023-05-16T20:15:33.434Z,28.20
2023-05-16T20:18:01.994Z,28.20
2023-05-16T20:20:30.343Z,28.20
2023-05-16T20:22:58.622Z,28.10
2023-05-16T20:25:27.517Z,28.10
2023-05-16T20:27:56.022Z,28.10
2023-05-16T20:30:24.521Z,28.10
2023-05-16T20:32:52.974Z,28.10
2023-05-16T20:35:21.369Z,28.00
2023-05-16T20:37:49.818Z,28.00
2023-05-16T20:40:18.338Z,28.00
2023-05-16T20:42:46.637Z,28.00
2023-05-16T20:45:14.907Z,27.90
2023-05-16T20:47:43.398Z,27.90
2023-05-16T20:52:51.153Z,27.80
2023-05-16T20:55:23.373Z,27.80
2023-05-16T20:57:51.739Z,27.80
2023-05-16T21:00:20.046Z,27.80
2023-05-16T21:02:48.356Z,27.80
2023-05-16T21:05:25.147Z,27.80
2023-05-16T21:07:54.695Z,27.80
2023-05-16T21:10:23.144Z,27.90
2023-05-16T21:12:51.585Z,27.80
2023-05-16T21:15:22.216Z,27.80
2023-05-16T21:17:51.873Z,27.80
2023-05-16T21:20:20.312Z,27.80
2023-05-16T21:22:48.549Z,27.80
2023-05-16T21:25:17.020Z,27.80
2023-05-16T21:27:45.320Z,27.80
2023-05-16T21:30:14.053Z,27.80
2023-05-16T21:32:42.541Z,27.80
2023-05-16T21:35:10.893Z,27.80
2023-05-16T21:37:39.191Z,27.80
2023-05-16T21:40:08.320Z,27.80
2023-05-16T21:42:37.325Z,27.80
2023-05-16T21:45:05.859Z,27.70
2023-05-16T21:47:34.400Z,27.70
2023-05-16T21:50:02.591Z,27.70
2023-05-16T21:52:31.722Z,27.70
2023-05-16T21:55:00.166Z,27.70
2023-05-16T21:57:28.313Z,27.70
2023-05-16T21:59:56.571Z,27.70
2023-05-16T22:04:52.340Z,27.70
2023-05-16T22:07:20.937Z,27.70
2023-05-16T22:09:49.550Z,27.70
2023-05-16T22:12:17.996Z,27.60
2023-05-16T22:14:46.363Z,27.70
2023-05-16T22:17:14.819Z,27.70
2023-05-16T22:19:43.192Z,27.70
2023-05-16T22:22:12.149Z,27.70
2023-05-16T22:24:40.602Z,27.70
2023-05-16T22:27:08.830Z,27.70
2023-05-16T22:29:37.198Z,27.70
2023-05-16T22:32:08.538Z,27.70
2023-05-16T22:34:38.039Z,27.70
2023-05-16T22:37:07.245Z,27.80
2023-05-16T22:39:35.839Z,27.80
2023-05-16T22:42:04.417Z,27.70
2023-05-16T22:44:32.520Z,27.70
2023-05-16T22:47:00.898Z,27.70
2023-05-16T22:49:29.355Z,27.70
2023-05-16T22:51:57.572Z,27.70
2023-05-16T22:54:25.939Z,27.70
2023-05-16T22:56:54.287Z,27.70
2023-05-16T22:59:22.524Z,27.70
2023-05-16T23:01:50.815Z,27.70
2023-05-16T23:04:19.511Z,27.70
2023-05-16T23:06:48.088Z,27.70
2023-05-16T23:09:16.572Z,27.70
2023-05-16T23:11:44.872Z,27.70
2023-05-16T23:14:12.953Z,27.70
2023-05-16T23:16:41.155Z,27.70
2023-05-16T23:20:20.145Z,27.70
2023-05-16T23:22:48.480Z,27.70
2023-05-16T23:25:16.643Z,27.70
2023-05-16T23:27:44.940Z,27.70
2023-05-16T23:30:13.554Z,27.70
2023-05-16T23:32:41.881Z,27.70
2023-05-16T23:35:13.053Z,27.70
2023-05-16T23:37:41.458Z,27.70
2023-05-16T23:40:13.000Z,27.80
2023-05-16T23:42:41.356Z,27.70
2023-05-16T23:45:09.861Z,27.70
2023-05-16T23:47:38.426Z,27.70
2023-05-16T23:50:07.465Z,27.70
2023-05-16T23:52:35.940Z,27.70
2023-05-16T23:55:04.485Z,27.70
2023-05-16T23:57:32.575Z,27.60
