createdAt,value
2019-01-16T00:03:32.475Z,3.7
2019-01-16T00:13:35.873Z,3.6
2019-01-16T00:23:39.275Z,3.7
2019-01-16T00:33:42.685Z,3.6
2019-01-16T00:43:46.065Z,3.5
2019-01-16T00:53:49.489Z,3.4
2019-01-16T01:03:53.941Z,3.5
2019-01-16T01:13:57.382Z,3.5
2019-01-16T01:24:00.782Z,6.8
2019-01-16T01:34:04.228Z,3.4
2019-01-16T01:44:07.630Z,3.2
2019-01-16T01:54:11.074Z,3.1
2019-01-16T02:04:14.499Z,3.3
2019-01-16T02:14:17.933Z,3.1
2019-01-16T02:24:21.385Z,2.9
2019-01-16T02:34:24.824Z,2.9
2019-01-16T02:44:28.234Z,2.8
2019-01-16T02:54:31.636Z,2.7
2019-01-16T03:04:35.060Z,2.9
2019-01-16T03:14:38.455Z,2.9
2019-01-16T03:24:41.858Z,3
2019-01-16T03:34:45.293Z,3.1
2019-01-16T03:44:48.844Z,3.1
2019-01-16T03:54:52.268Z,3
2019-01-16T04:04:55.708Z,3.1
2019-01-16T04:14:59.116Z,3
2019-01-16T04:25:02.525Z,3
2019-01-16T04:35:06.001Z,2.9
2019-01-16T04:45:09.449Z,2.9
2019-01-16T04:55:12.847Z,3
2019-01-16T05:05:16.257Z,3
2019-01-16T05:15:19.685Z,3.1
2019-01-16T05:25:23.117Z,3.1
2019-01-16T05:35:26.553Z,3
2019-01-16T05:45:29.977Z,3.1
2019-01-16T05:55:33.394Z,3.1
2019-01-16T06:05:36.849Z,3.1
2019-01-16T06:15:40.239Z,3.1
2019-01-16T06:25:43.658Z,3
2019-01-16T06:35:47.084Z,2.9
2019-01-16T06:45:50.521Z,2.9
2019-01-16T06:55:53.953Z,3.1
2019-01-16T07:05:57.388Z,2.9
2019-01-16T07:16:00.805Z,2.9
2019-01-16T07:26:04.234Z,2.9
2019-01-16T07:36:07.661Z,2.9
2019-01-16T07:46:11.075Z,2.9
2019-01-16T07:56:14.509Z,2.9
2019-01-16T08:06:17.929Z,3.1
2019-01-16T08:16:21.377Z,3.1
2019-01-16T08:26:24.771Z,3.3
2019-01-16T08:36:28.166Z,3.4
2019-01-16T08:46:31.564Z,3.4
2019-01-16T08:56:35.002Z,3.6
2019-01-16T09:06:38.402Z,4
2019-01-16T09:16:41.809Z,5.1
2019-01-16T09:26:45.307Z,5.6
2019-01-16T09:36:48.794Z,5.9
2019-01-16T09:46:52.230Z,6.4
2019-01-16T09:56:55.665Z,6.5
2019-01-16T10:06:59.071Z,6.6
2019-01-16T10:17:02.465Z,6.8
2019-01-16T10:27:05.879Z,6.9
2019-01-16T10:37:09.261Z,7
2019-01-16T10:47:12.687Z,7.1
2019-01-16T10:57:16.085Z,7
2019-01-16T11:07:19.474Z,6.9
2019-01-16T11:17:22.890Z,6.9
2019-01-16T11:27:26.350Z,6.8
2019-01-16T11:37:29.788Z,7.3
2019-01-16T11:47:33.210Z,7.4
2019-01-16T11:57:36.642Z,7.2
2019-01-16T12:07:40.106Z,7
2019-01-16T12:17:43.523Z,7.1
2019-01-16T12:27:46.937Z,7
2019-01-16T12:37:50.345Z,7.1
2019-01-16T12:47:53.781Z,7.1
2019-01-16T12:57:57.190Z,7.4
2019-01-16T13:08:00.616Z,7.4
2019-01-16T13:18:04.027Z,7.4
2019-01-16T13:28:07.450Z,7.5
2019-01-16T13:38:10.902Z,7.5
2019-01-16T13:48:14.301Z,7.4
2019-01-16T13:58:17.743Z,7.5
2019-01-16T14:08:21.180Z,7.5
2019-01-16T14:18:24.582Z,7.7
2019-01-16T14:28:28.017Z,7.7
2019-01-16T14:38:31.448Z,7.9
2019-01-16T14:48:34.846Z,7.9
2019-01-16T14:58:38.274Z,7.9
2019-01-16T15:08:41.737Z,7.7
2019-01-16T15:18:45.170Z,7.6
2019-01-16T15:28:48.582Z,7.5
2019-01-16T15:38:52.031Z,7.4
2019-01-16T15:48:55.447Z,7.3
2019-01-16T15:58:58.840Z,7.2
2019-01-16T16:09:02.255Z,7
2019-01-16T16:19:05.651Z,6.8
2019-01-16T16:29:09.066Z,6.7
2019-01-16T16:39:12.521Z,-6.5
2019-01-16T16:49:15.928Z,6.4
2019-01-16T16:59:19.350Z,6.3
2019-01-16T17:09:22.789Z,6.2
2019-01-16T17:19:26.227Z,6.1
2019-01-16T17:29:29.624Z,6
2019-01-16T17:39:33.066Z,5.8
2019-01-16T17:49:36.487Z,5.8
2019-01-16T17:59:39.907Z,5.8
2019-01-16T18:09:43.330Z,5.6
2019-01-16T18:19:46.740Z,5.5
2019-01-16T18:29:50.156Z,5.4
2019-01-16T18:39:54.575Z,5.3
2019-01-16T18:49:59.033Z,5.4
2019-01-16T19:00:02.465Z,5.3
2019-01-16T19:10:05.911Z,5.2
2019-01-16T19:20:09.320Z,5.1
2019-01-16T19:30:12.741Z,4.9
2019-01-16T19:40:16.175Z,4.9
2019-01-16T19:50:19.625Z,4.8
2019-01-16T20:00:23.094Z,4.8
2019-01-16T20:10:26.543Z,4.7
2019-01-16T20:20:29.949Z,4.5
2019-01-16T20:30:33.380Z,4.6
2019-01-16T20:40:36.795Z,4.5
2019-01-16T20:50:40.232Z,4.5
2019-01-16T21:00:43.633Z,4.5
2019-01-16T21:10:47.040Z,4.5
2019-01-16T21:20:50.472Z,4.4
2019-01-16T21:30:53.885Z,4.6
2019-01-16T21:40:57.261Z,4.5
2019-01-16T21:51:00.734Z,4.3
2019-01-16T22:01:04.154Z,4.3
2019-01-16T22:11:07.556Z,4.2
2019-01-16T22:21:11.008Z,4.4
2019-01-16T22:31:14.411Z,4.2
2019-01-16T22:41:17.818Z,4.3
2019-01-16T22:51:21.255Z,4.3
2019-01-16T23:01:24.666Z,4.1
2019-01-16T23:11:28.095Z,4.2
2019-01-16T23:21:31.521Z,4.2
2019-01-16T23:31:34.945Z,4
2019-01-16T23:41:38.374Z,4.1
2019-01-16T23:51:41.833Z,4.1
