createdAt,value
2018-08-27T00:00:03.748Z,0
2018-08-27T00:00:29.929Z,0
2018-08-27T00:00:56.091Z,0
2018-08-27T00:01:22.232Z,0
2018-08-27T00:01:48.361Z,0
2018-08-27T00:02:14.496Z,0
2018-08-27T00:02:40.629Z,0
2018-08-27T00:03:06.811Z,0
2018-08-27T00:03:32.948Z,0
2018-08-27T00:03:59.079Z,0
2018-08-27T00:04:25.244Z,0
2018-08-27T00:04:51.424Z,0
2018-08-27T00:05:17.590Z,0
2018-08-27T00:05:43.748Z,0
2018-08-27T00:06:09.881Z,0
2018-08-27T00:06:36.011Z,0
2018-08-27T00:07:02.147Z,0
2018-08-27T00:07:28.302Z,0
2018-08-27T00:07:54.489Z,0
2018-08-27T00:08:20.630Z,0
2018-08-27T00:08:46.760Z,0
2018-08-27T00:09:12.943Z,0
2018-08-27T00:09:39.102Z,0
2018-08-27T00:10:05.230Z,0
2018-08-27T00:10:31.362Z,0
2018-08-27T00:10:57.494Z,0
2018-08-27T00:11:23.628Z,0
2018-08-27T00:11:49.781Z,0
2018-08-27T00:12:15.911Z,0
2018-08-27T00:12:42.057Z,0
2018-08-27T00:13:08.210Z,0
2018-08-27T00:13:34.371Z,0
2018-08-27T00:14:00.525Z,0
2018-08-27T00:14:26.656Z,0
2018-08-27T00:14:52.793Z,0
2018-08-27T00:15:18.931Z,0
2018-08-27T00:15:45.065Z,0
2018-08-27T00:16:11.202Z,0
2018-08-27T00:16:37.339Z,0
2018-08-27T00:17:03.472Z,0
2018-08-27T00:17:29.618Z,0
2018-08-27T00:17:55.748Z,0
2018-08-27T00:18:21.885Z,0
2018-08-27T00:18:48.039Z,0
2018-08-27T00:19:14.173Z,0
2018-08-27T00:19:40.311Z,0
2018-08-27T00:20:06.471Z,0
2018-08-27T00:20:32.624Z,0
2018-08-27T00:20:58.753Z,0
2018-08-27T00:21:24.894Z,0
2018-08-27T00:21:51.043Z,0
2018-08-27T00:22:17.173Z,0
2018-08-27T00:22:43.329Z,0
2018-08-27T00:23:09.469Z,0
2018-08-27T00:23:35.626Z,0
2018-08-27T00:24:01.762Z,0
2018-08-27T00:24:27.904Z,0
2018-08-27T00:24:54.049Z,0
2018-08-27T00:25:20.206Z,0
2018-08-27T00:25:46.382Z,0
2018-08-27T00:26:12.519Z,0
2018-08-27T00:26:38.659Z,0
2018-08-27T00:27:04.788Z,0
2018-08-27T00:27:30.944Z,0
2018-08-27T00:27:57.076Z,0
2018-08-27T00:28:23.211Z,0
2018-08-27T00:28:49.347Z,0
2018-08-27T00:29:15.487Z,0
2018-08-27T00:29:41.641Z,0
2018-08-27T00:30:07.800Z,0
2018-08-27T00:30:33.950Z,0
2018-08-27T00:31:00.082Z,0
2018-08-27T00:31:26.231Z,0
2018-08-27T00:31:52.347Z,0
2018-08-27T00:32:18.483Z,0
2018-08-27T00:32:44.618Z,0
2018-08-27T00:33:10.751Z,0
2018-08-27T00:33:36.881Z,0
2018-08-27T00:34:03.020Z,0
2018-08-27T00:34:29.194Z,0
2018-08-27T00:34:55.330Z,0
2018-08-27T00:35:21.462Z,0
2018-08-27T00:35:50.627Z,0
2018-08-27T00:36:16.762Z,0
2018-08-27T00:36:42.898Z,0
2018-08-27T00:37:09.038Z,0
2018-08-27T00:37:35.173Z,0
2018-08-27T00:38:01.302Z,0
2018-08-27T00:38:27.444Z,0
2018-08-27T00:38:53.575Z,0
2018-08-27T00:39:19.706Z,0
2018-08-27T00:39:45.833Z,0
2018-08-27T00:40:11.997Z,0
2018-08-27T00:40:38.176Z,0
2018-08-27T00:41:04.325Z,0
2018-08-27T00:41:30.467Z,0
2018-08-27T00:41:56.600Z,0
2018-08-27T00:42:22.736Z,0
2018-08-27T00:42:48.873Z,0
2018-08-27T00:43:15.011Z,0
2018-08-27T00:43:41.163Z,0
2018-08-27T00:44:07.320Z,0
2018-08-27T00:44:33.455Z,0
2018-08-27T00:44:59.640Z,0
2018-08-27T00:45:25.769Z,0
2018-08-27T00:45:51.909Z,0
2018-08-27T00:46:18.054Z,0
2018-08-27T00:46:44.191Z,0
2018-08-27T00:47:10.312Z,0
2018-08-27T00:47:36.453Z,0
2018-08-27T00:48:02.581Z,0
2018-08-27T00:48:28.729Z,0
2018-08-27T00:48:54.889Z,0
2018-08-27T00:49:21.019Z,0
2018-08-27T00:49:47.147Z,0
2018-08-27T00:50:13.289Z,0
2018-08-27T00:50:39.418Z,0
2018-08-27T00:51:05.542Z,0
2018-08-27T00:51:31.679Z,0
2018-08-27T00:51:57.813Z,0
2018-08-27T00:52:23.950Z,0
2018-08-27T00:52:50.080Z,0
2018-08-27T00:53:16.233Z,0
2018-08-27T00:53:42.368Z,0
2018-08-27T00:54:08.528Z,0
2018-08-27T00:54:34.667Z,0
2018-08-27T00:55:00.796Z,0
2018-08-27T00:55:26.944Z,0
2018-08-27T00:55:53.081Z,0
2018-08-27T00:56:19.232Z,0
2018-08-27T00:56:45.389Z,0
2018-08-27T00:57:11.540Z,0
2018-08-27T00:57:37.679Z,0
2018-08-27T00:58:03.814Z,0
2018-08-27T00:58:29.969Z,0
2018-08-27T00:58:56.097Z,0
2018-08-27T00:59:22.226Z,0
2018-08-27T00:59:48.360Z,0
2018-08-27T01:00:14.488Z,0
2018-08-27T01:00:40.650Z,0
2018-08-27T01:01:06.787Z,0
2018-08-27T01:01:32.932Z,0
2018-08-27T01:01:59.052Z,0
2018-08-27T01:02:25.189Z,0
2018-08-27T01:02:51.340Z,0
2018-08-27T01:03:17.478Z,0
2018-08-27T01:03:43.615Z,0
2018-08-27T01:04:09.742Z,0
2018-08-27T01:04:35.875Z,0
2018-08-27T01:05:02.027Z,0
2018-08-27T01:05:28.161Z,0
2018-08-27T01:05:54.300Z,0
2018-08-27T01:06:20.433Z,0
2018-08-27T01:06:46.570Z,0
2018-08-27T01:07:12.706Z,0
2018-08-27T01:07:38.867Z,0
2018-08-27T01:08:05.024Z,0
2018-08-27T01:08:31.165Z,0
2018-08-27T01:08:57.299Z,0
2018-08-27T01:09:23.459Z,0
2018-08-27T01:09:49.589Z,0
2018-08-27T01:10:15.728Z,0
2018-08-27T01:10:41.860Z,0
2018-08-27T01:11:08.019Z,0
2018-08-27T01:11:34.151Z,0
2018-08-27T01:12:00.284Z,0
2018-08-27T01:12:26.420Z,0
2018-08-27T01:12:52.583Z,0
2018-08-27T01:13:18.709Z,0
2018-08-27T01:13:44.840Z,0
2018-08-27T01:14:10.978Z,0
2018-08-27T01:14:37.113Z,0
2018-08-27T01:15:03.248Z,0
2018-08-27T01:15:29.386Z,0
2018-08-27T01:15:55.521Z,0
2018-08-27T01:16:21.656Z,0
2018-08-27T01:16:47.812Z,0
2018-08-27T01:17:13.968Z,0
2018-08-27T01:17:40.106Z,0
2018-08-27T01:18:06.238Z,0
2018-08-27T01:18:32.370Z,0
2018-08-27T01:18:58.524Z,0
2018-08-27T01:19:24.666Z,0
2018-08-27T01:19:50.793Z,0
2018-08-27T01:20:16.925Z,0
2018-08-27T01:20:43.084Z,0
2018-08-27T01:21:09.221Z,0
2018-08-27T01:21:35.356Z,0
2018-08-27T01:22:01.489Z,0
2018-08-27T01:22:27.728Z,0
2018-08-27T01:22:53.812Z,0
2018-08-27T01:23:19.943Z,0
2018-08-27T01:23:46.083Z,0
2018-08-27T01:24:12.215Z,0
2018-08-27T01:24:38.346Z,0
2018-08-27T01:25:04.483Z,0
2018-08-27T01:25:30.621Z,0
2018-08-27T01:25:56.777Z,0
2018-08-27T01:26:22.925Z,0
2018-08-27T01:26:49.062Z,0
2018-08-27T01:27:15.210Z,0
2018-08-27T01:27:41.349Z,0
2018-08-27T01:28:07.507Z,0
2018-08-27T01:28:33.635Z,0
2018-08-27T01:28:59.767Z,0
2018-08-27T01:29:25.902Z,0
2018-08-27T01:29:52.034Z,0
2018-08-27T01:30:18.169Z,0
2018-08-27T01:30:44.315Z,0
2018-08-27T01:31:10.451Z,0
2018-08-27T01:31:36.624Z,0
2018-08-27T01:32:02.777Z,0
2018-08-27T01:32:28.903Z,0
2018-08-27T01:32:55.062Z,0
2018-08-27T01:33:21.194Z,0
2018-08-27T01:33:47.334Z,0
2018-08-27T01:34:13.464Z,0
2018-08-27T01:34:39.627Z,0
2018-08-27T01:35:05.782Z,0
2018-08-27T01:35:31.942Z,0
2018-08-27T01:35:58.073Z,0
2018-08-27T01:36:24.206Z,0
2018-08-27T01:36:50.343Z,0
2018-08-27T01:37:16.480Z,0
2018-08-27T01:37:42.628Z,0
2018-08-27T01:38:08.763Z,0
2018-08-27T01:38:34.896Z,0
2018-08-27T01:39:01.024Z,0
2018-08-27T01:39:27.164Z,0
2018-08-27T01:39:53.295Z,0
2018-08-27T01:40:19.432Z,0
2018-08-27T01:40:45.562Z,0
2018-08-27T01:41:11.698Z,0
2018-08-27T01:41:37.856Z,0
2018-08-27T01:42:03.988Z,0
2018-08-27T01:42:30.119Z,0
2018-08-27T01:42:56.253Z,0
2018-08-27T01:43:22.381Z,0
2018-08-27T01:43:48.517Z,0
2018-08-27T01:44:14.647Z,0
2018-08-27T01:44:40.789Z,0
2018-08-27T01:45:06.924Z,0
2018-08-27T01:45:33.056Z,0
2018-08-27T01:45:59.190Z,0
2018-08-27T01:46:25.315Z,0
2018-08-27T01:46:51.452Z,0
2018-08-27T01:47:17.579Z,0
2018-08-27T01:47:43.715Z,0
2018-08-27T01:48:09.853Z,0
2018-08-27T01:48:36.008Z,0
2018-08-27T01:49:02.141Z,0
2018-08-27T01:49:28.267Z,0
2018-08-27T01:49:54.399Z,0
2018-08-27T01:50:20.528Z,0
2018-08-27T01:50:46.664Z,0
2018-08-27T01:51:12.795Z,0
2018-08-27T01:51:38.929Z,0
2018-08-27T01:52:05.085Z,0
2018-08-27T01:52:31.219Z,0
2018-08-27T01:52:57.356Z,0
2018-08-27T01:53:23.481Z,0
2018-08-27T01:53:49.617Z,0
2018-08-27T01:54:15.753Z,0
2018-08-27T01:54:41.879Z,0
2018-08-27T01:55:08.015Z,0
2018-08-27T01:55:34.149Z,0
2018-08-27T01:56:00.286Z,0
2018-08-27T01:56:26.426Z,0
2018-08-27T01:56:52.558Z,0
2018-08-27T01:57:18.694Z,0
2018-08-27T01:57:44.825Z,0
2018-08-27T01:58:10.956Z,0
2018-08-27T01:58:37.091Z,0
2018-08-27T01:59:03.225Z,0
2018-08-27T01:59:29.358Z,0
2018-08-27T01:59:55.520Z,0
2018-08-27T02:00:21.644Z,0
2018-08-27T02:00:47.785Z,0
2018-08-27T02:01:13.911Z,0
2018-08-27T02:01:40.047Z,0
2018-08-27T02:02:06.201Z,0
2018-08-27T02:02:32.352Z,0
2018-08-27T02:02:58.487Z,0
2018-08-27T02:03:24.621Z,0
2018-08-27T02:03:50.753Z,0
2018-08-27T02:04:16.890Z,0
2018-08-27T02:04:43.023Z,0
2018-08-27T02:05:09.159Z,0
2018-08-27T02:05:35.312Z,0
2018-08-27T02:06:01.446Z,0
2018-08-27T02:06:27.604Z,0
2018-08-27T02:06:53.759Z,0
2018-08-27T02:07:19.896Z,0
2018-08-27T02:07:46.054Z,0
2018-08-27T02:08:12.187Z,0
2018-08-27T02:08:38.323Z,0
2018-08-27T02:09:04.456Z,0
2018-08-27T02:09:30.592Z,0
2018-08-27T02:09:56.750Z,0
2018-08-27T02:10:22.875Z,0
2018-08-27T02:10:49.029Z,0
2018-08-27T02:11:15.166Z,0
2018-08-27T02:11:41.296Z,0
2018-08-27T02:12:07.430Z,0
2018-08-27T02:12:33.562Z,0
2018-08-27T02:12:59.691Z,0
2018-08-27T02:13:25.827Z,0
2018-08-27T02:13:51.999Z,0
2018-08-27T02:14:18.140Z,0
2018-08-27T02:14:44.298Z,0
2018-08-27T02:15:10.432Z,0
2018-08-27T02:15:36.589Z,0
2018-08-27T02:16:02.751Z,0
2018-08-27T02:16:28.882Z,0
2018-08-27T02:16:55.020Z,0
2018-08-27T02:17:21.161Z,0
2018-08-27T02:17:47.312Z,0
2018-08-27T02:18:13.449Z,0
2018-08-27T02:18:39.573Z,0
2018-08-27T02:19:05.735Z,0
2018-08-27T02:19:31.860Z,0
2018-08-27T02:19:57.992Z,0
2018-08-27T02:20:24.127Z,0
2018-08-27T02:20:50.256Z,0
2018-08-27T02:21:16.392Z,0
2018-08-27T02:21:42.535Z,0
2018-08-27T02:22:08.670Z,0
2018-08-27T02:22:34.802Z,0
2018-08-27T02:23:00.933Z,0
2018-08-27T02:23:27.074Z,0
2018-08-27T02:23:53.212Z,0
2018-08-27T02:24:19.344Z,0
2018-08-27T02:24:45.505Z,0
2018-08-27T02:25:11.634Z,0
2018-08-27T02:25:37.769Z,0
2018-08-27T02:26:03.988Z,0
2018-08-27T02:26:30.035Z,0
2018-08-27T02:26:56.186Z,0
2018-08-27T02:27:22.324Z,0
2018-08-27T02:27:48.460Z,0
2018-08-27T02:28:14.593Z,0
2018-08-27T02:28:40.726Z,0
2018-08-27T02:29:06.854Z,0
2018-08-27T02:29:32.990Z,0
2018-08-27T02:29:59.149Z,0
2018-08-27T02:30:25.314Z,0
2018-08-27T02:30:51.492Z,0
2018-08-27T02:31:17.659Z,0
2018-08-27T02:31:43.813Z,0
2018-08-27T02:32:09.949Z,0
2018-08-27T02:32:36.103Z,0
2018-08-27T02:33:02.257Z,0
2018-08-27T02:33:28.389Z,0
2018-08-27T02:33:54.547Z,0
2018-08-27T02:34:20.680Z,0
2018-08-27T02:34:46.857Z,0
2018-08-27T02:35:13.147Z,0
2018-08-27T02:35:39.196Z,0
2018-08-27T02:36:05.329Z,0
2018-08-27T02:36:31.454Z,0
2018-08-27T02:36:57.610Z,0
2018-08-27T02:37:23.745Z,0
2018-08-27T02:37:49.871Z,0
2018-08-27T02:38:16.038Z,0
2018-08-27T02:38:42.175Z,0
2018-08-27T02:39:08.303Z,0
2018-08-27T02:39:34.473Z,0
2018-08-27T02:40:00.651Z,0
2018-08-27T02:40:26.785Z,0
2018-08-27T02:40:52.914Z,0
2018-08-27T02:41:19.050Z,0
2018-08-27T02:41:45.238Z,0
2018-08-27T02:42:11.372Z,0
2018-08-27T02:42:37.506Z,0
2018-08-27T02:43:03.638Z,0
2018-08-27T02:43:29.791Z,0
2018-08-27T02:43:55.940Z,0
2018-08-27T02:44:22.144Z,0
2018-08-27T02:44:48.284Z,0
2018-08-27T02:45:14.413Z,0
2018-08-27T02:45:40.549Z,0
2018-08-27T02:46:06.685Z,0
2018-08-27T02:46:32.841Z,0
2018-08-27T02:46:59.040Z,0
2018-08-27T02:47:25.127Z,0
2018-08-27T02:47:51.292Z,0
2018-08-27T02:48:17.453Z,0
2018-08-27T02:48:43.614Z,0
2018-08-27T02:49:09.765Z,0
2018-08-27T02:49:35.940Z,0
2018-08-27T02:50:02.071Z,0
2018-08-27T02:50:28.230Z,0
2018-08-27T02:50:54.375Z,0
2018-08-27T02:51:20.519Z,0
2018-08-27T02:51:46.649Z,0
2018-08-27T02:52:12.822Z,0
2018-08-27T02:52:38.951Z,0
2018-08-27T02:53:05.091Z,0
2018-08-27T02:53:31.237Z,0
2018-08-27T02:53:57.393Z,0
2018-08-27T02:54:23.528Z,0
2018-08-27T02:54:49.664Z,0
2018-08-27T02:55:15.824Z,0
2018-08-27T02:55:41.974Z,0
2018-08-27T02:56:08.111Z,0
2018-08-27T02:56:34.253Z,0
2018-08-27T02:57:00.399Z,0
2018-08-27T02:57:26.550Z,0
2018-08-27T02:57:52.683Z,0
2018-08-27T02:58:18.816Z,0
2018-08-27T02:58:44.971Z,0
2018-08-27T02:59:11.097Z,0
2018-08-27T02:59:37.259Z,0
2018-08-27T03:00:03.388Z,0
2018-08-27T03:00:29.535Z,0
2018-08-27T03:00:55.688Z,0
2018-08-27T03:01:21.845Z,0
2018-08-27T03:01:47.973Z,0
2018-08-27T03:02:14.130Z,0
2018-08-27T03:02:40.269Z,0
2018-08-27T03:03:06.451Z,0
2018-08-27T03:03:32.613Z,0
2018-08-27T03:03:58.775Z,0
2018-08-27T03:04:24.909Z,0
2018-08-27T03:04:51.064Z,0
2018-08-27T03:05:17.190Z,0
2018-08-27T03:05:43.356Z,0
2018-08-27T03:06:09.502Z,0
2018-08-27T03:06:35.636Z,0
2018-08-27T03:07:01.800Z,0
2018-08-27T03:07:27.977Z,0
2018-08-27T03:07:54.140Z,0
2018-08-27T03:08:20.276Z,0
2018-08-27T03:08:46.409Z,0
2018-08-27T03:09:12.540Z,0
2018-08-27T03:09:38.675Z,0
2018-08-27T03:10:04.806Z,0
2018-08-27T03:10:30.946Z,0
2018-08-27T03:10:57.074Z,0
2018-08-27T03:11:23.251Z,0
2018-08-27T03:11:49.386Z,0
2018-08-27T03:12:15.517Z,0
2018-08-27T03:12:41.652Z,0
2018-08-27T03:13:07.805Z,0
2018-08-27T03:13:33.940Z,0
2018-08-27T03:14:00.097Z,0
2018-08-27T03:14:26.259Z,0
2018-08-27T03:14:52.405Z,0
2018-08-27T03:15:18.541Z,0
2018-08-27T03:15:44.676Z,0
2018-08-27T03:16:10.840Z,0
2018-08-27T03:16:36.974Z,0
2018-08-27T03:17:03.107Z,0
2018-08-27T03:17:29.239Z,0
2018-08-27T03:17:55.372Z,0
2018-08-27T03:18:21.526Z,0
2018-08-27T03:18:47.680Z,0
2018-08-27T03:19:13.858Z,0
2018-08-27T03:19:39.941Z,0
2018-08-27T03:20:06.079Z,0
2018-08-27T03:20:32.207Z,0
2018-08-27T03:20:58.342Z,0
2018-08-27T03:21:24.497Z,0
2018-08-27T03:21:50.646Z,0
2018-08-27T03:22:16.825Z,0
2018-08-27T03:22:42.962Z,0
2018-08-27T03:23:09.101Z,0
2018-08-27T03:23:35.231Z,0
2018-08-27T03:24:01.361Z,0
2018-08-27T03:24:27.486Z,0
2018-08-27T03:24:53.676Z,0
2018-08-27T03:25:19.797Z,0
2018-08-27T03:25:45.952Z,0
2018-08-27T03:26:12.096Z,0
2018-08-27T03:26:38.250Z,0
2018-08-27T03:27:04.384Z,0
2018-08-27T03:27:30.517Z,0
2018-08-27T03:27:56.649Z,0
2018-08-27T03:28:22.811Z,0
2018-08-27T03:28:48.974Z,0
2018-08-27T03:29:15.115Z,0
2018-08-27T03:29:41.243Z,0
2018-08-27T03:30:07.378Z,0
2018-08-27T03:30:33.541Z,0
2018-08-27T03:30:59.705Z,0
2018-08-27T03:31:25.846Z,0
2018-08-27T03:31:52.026Z,0
2018-08-27T03:32:18.206Z,0
2018-08-27T03:32:44.356Z,0
2018-08-27T03:33:10.510Z,0
2018-08-27T03:33:36.643Z,0
2018-08-27T03:34:02.821Z,0
2018-08-27T03:34:28.953Z,0
2018-08-27T03:34:55.082Z,0
2018-08-27T03:35:21.224Z,0
2018-08-27T03:35:47.378Z,0
2018-08-27T03:36:13.515Z,0
2018-08-27T03:36:39.671Z,0
2018-08-27T03:37:05.804Z,0
2018-08-27T03:37:31.981Z,0
2018-08-27T03:37:58.114Z,0
2018-08-27T03:38:24.252Z,0
2018-08-27T03:38:50.388Z,0
2018-08-27T03:39:16.520Z,0
2018-08-27T03:39:42.662Z,0
2018-08-27T03:40:08.797Z,0
2018-08-27T03:40:34.977Z,0
2018-08-27T03:41:01.126Z,0
2018-08-27T03:41:27.272Z,0
2018-08-27T03:41:53.408Z,0
2018-08-27T03:42:19.534Z,0
2018-08-27T03:42:45.675Z,0
2018-08-27T03:43:11.834Z,0
2018-08-27T03:43:37.989Z,0
2018-08-27T03:44:04.112Z,0
2018-08-27T03:44:30.266Z,0
2018-08-27T03:44:56.453Z,0
2018-08-27T03:45:22.590Z,0
2018-08-27T03:45:48.732Z,0
2018-08-27T03:46:14.869Z,0
2018-08-27T03:46:41.017Z,0
2018-08-27T03:47:07.151Z,0
2018-08-27T03:47:33.286Z,0
2018-08-27T03:47:59.445Z,0
2018-08-27T03:48:25.615Z,0
2018-08-27T03:48:51.711Z,0
2018-08-27T03:49:17.843Z,0
2018-08-27T03:49:44.001Z,0
2018-08-27T03:50:10.136Z,0
2018-08-27T03:50:36.297Z,0
2018-08-27T03:51:02.439Z,0
2018-08-27T03:51:28.568Z,0
2018-08-27T03:51:54.705Z,0
2018-08-27T03:52:20.841Z,0
2018-08-27T03:52:46.973Z,0
2018-08-27T03:53:13.146Z,0
2018-08-27T03:53:39.291Z,0
2018-08-27T03:54:05.425Z,0
2018-08-27T03:54:31.599Z,0
2018-08-27T03:54:57.725Z,0
2018-08-27T03:55:23.876Z,0
2018-08-27T03:55:50.006Z,0
2018-08-27T03:56:16.173Z,0
2018-08-27T03:56:42.373Z,0
2018-08-27T03:57:08.502Z,0
2018-08-27T03:57:34.642Z,0
2018-08-27T03:58:00.796Z,0
2018-08-27T03:58:26.978Z,0
2018-08-27T03:58:53.115Z,0
2018-08-27T03:59:19.255Z,0
2018-08-27T03:59:45.384Z,0
2018-08-27T04:00:11.519Z,0
2018-08-27T04:00:37.675Z,0
2018-08-27T04:01:03.830Z,0
2018-08-27T04:01:29.962Z,0
2018-08-27T04:01:56.120Z,0
2018-08-27T04:02:22.272Z,0
2018-08-27T04:02:48.431Z,0
2018-08-27T04:03:14.568Z,0
2018-08-27T04:03:40.708Z,0
2018-08-27T04:04:06.883Z,0
2018-08-27T04:04:33.025Z,4
2018-08-27T04:04:59.156Z,4
2018-08-27T04:05:25.493Z,4
2018-08-27T04:05:51.471Z,4
2018-08-27T04:06:17.630Z,4
2018-08-27T04:06:43.758Z,4
2018-08-27T04:07:09.900Z,4
2018-08-27T04:07:36.076Z,0
2018-08-27T04:08:02.205Z,0
2018-08-27T04:08:28.338Z,4
2018-08-27T04:08:54.502Z,4
2018-08-27T04:09:20.632Z,4
2018-08-27T04:09:46.762Z,4
2018-08-27T04:10:12.920Z,8
2018-08-27T04:10:39.075Z,4
2018-08-27T04:11:05.230Z,4
2018-08-27T04:11:31.371Z,4
2018-08-27T04:11:57.527Z,4
2018-08-27T04:12:23.677Z,8
2018-08-27T04:12:49.838Z,8
2018-08-27T04:13:15.974Z,8
2018-08-27T04:13:42.158Z,8
2018-08-27T04:14:08.329Z,4
2018-08-27T04:14:34.483Z,8
2018-08-27T04:15:00.661Z,8
2018-08-27T04:15:26.800Z,8
2018-08-27T04:15:52.948Z,12
2018-08-27T04:16:19.087Z,8
2018-08-27T04:16:45.214Z,12
2018-08-27T04:17:11.377Z,12
2018-08-27T04:17:37.512Z,12
2018-08-27T04:18:03.659Z,12
2018-08-27T04:18:29.798Z,16
2018-08-27T04:18:55.956Z,16
2018-08-27T04:19:22.092Z,16
2018-08-27T04:19:48.245Z,16
2018-08-27T04:20:14.416Z,16
2018-08-27T04:20:40.575Z,16
2018-08-27T04:21:06.731Z,16
2018-08-27T04:21:32.867Z,20
2018-08-27T04:21:59.004Z,20
2018-08-27T04:22:25.161Z,24
2018-08-27T04:22:51.301Z,24
2018-08-27T04:23:17.459Z,24
2018-08-27T04:23:43.615Z,20
2018-08-27T04:24:09.791Z,24
2018-08-27T04:24:35.936Z,28
2018-08-27T04:25:02.071Z,28
2018-08-27T04:25:28.259Z,32
2018-08-27T04:25:54.378Z,36
2018-08-27T04:26:20.535Z,36
2018-08-27T04:26:46.667Z,40
2018-08-27T04:27:12.796Z,44
2018-08-27T04:27:38.927Z,44
2018-08-27T04:28:05.062Z,44
2018-08-27T04:28:31.237Z,52
2018-08-27T04:28:57.352Z,56
2018-08-27T04:29:23.472Z,56
2018-08-27T04:29:49.631Z,64
2018-08-27T04:30:15.768Z,64
2018-08-27T04:30:41.905Z,68
2018-08-27T04:31:08.031Z,76
2018-08-27T04:31:34.166Z,84
2018-08-27T04:32:00.294Z,92
2018-08-27T04:32:26.450Z,96
2018-08-27T04:32:52.571Z,104
2018-08-27T04:33:18.704Z,112
2018-08-27T04:33:44.836Z,116
2018-08-27T04:34:10.975Z,128
2018-08-27T04:34:37.100Z,136
2018-08-27T04:35:03.331Z,144
2018-08-27T04:35:29.398Z,148
2018-08-27T04:35:55.551Z,152
2018-08-27T04:36:21.701Z,156
2018-08-27T04:36:47.852Z,164
2018-08-27T04:37:13.984Z,176
2018-08-27T04:37:40.109Z,188
2018-08-27T04:38:06.252Z,200
2018-08-27T04:38:32.403Z,212
2018-08-27T04:38:58.562Z,220
2018-08-27T04:39:24.688Z,228
2018-08-27T04:39:50.822Z,236
2018-08-27T04:40:16.983Z,240
2018-08-27T04:40:43.120Z,244
2018-08-27T04:41:09.250Z,248
2018-08-27T04:41:35.389Z,252
2018-08-27T04:42:01.520Z,260
2018-08-27T04:42:27.718Z,268
2018-08-27T04:42:53.786Z,276
2018-08-27T04:43:19.911Z,280
2018-08-27T04:43:46.049Z,288
2018-08-27T04:44:12.179Z,296
2018-08-27T04:44:38.313Z,292
2018-08-27T04:45:04.450Z,284
2018-08-27T04:45:30.606Z,284
2018-08-27T04:45:56.741Z,292
2018-08-27T04:46:22.879Z,296
2018-08-27T04:46:49.061Z,292
2018-08-27T04:47:15.204Z,300
2018-08-27T04:47:41.367Z,304
2018-08-27T04:48:07.533Z,300
2018-08-27T04:48:33.705Z,296
2018-08-27T04:48:59.859Z,292
2018-08-27T04:49:26.025Z,296
2018-08-27T04:49:52.155Z,308
2018-08-27T04:50:18.304Z,312
2018-08-27T04:50:44.436Z,304
2018-08-27T04:51:10.641Z,296
2018-08-27T04:51:36.801Z,300
2018-08-27T04:52:02.961Z,300
2018-08-27T04:52:29.114Z,300
2018-08-27T04:52:55.247Z,308
2018-08-27T04:53:21.385Z,312
2018-08-27T04:53:47.536Z,316
2018-08-27T04:54:13.660Z,328
2018-08-27T04:54:39.797Z,332
2018-08-27T04:55:05.955Z,356
2018-08-27T04:55:32.111Z,364
2018-08-27T04:55:58.263Z,360
2018-08-27T04:56:24.447Z,352
2018-08-27T04:56:50.580Z,356
2018-08-27T04:57:16.711Z,372
2018-08-27T04:57:42.841Z,392
2018-08-27T04:58:08.973Z,412
2018-08-27T04:58:35.104Z,412
2018-08-27T04:59:01.262Z,424
2018-08-27T04:59:27.397Z,452
2018-08-27T04:59:53.553Z,464
2018-08-27T05:00:19.681Z,476
2018-08-27T05:00:45.815Z,508
2018-08-27T05:01:11.976Z,532
2018-08-27T05:01:38.097Z,536
2018-08-27T05:02:04.279Z,516
2018-08-27T05:02:30.418Z,468
2018-08-27T05:02:56.583Z,448
2018-08-27T05:03:22.753Z,456
2018-08-27T05:03:48.922Z,436
2018-08-27T05:04:15.042Z,464
2018-08-27T05:04:41.189Z,504
2018-08-27T05:05:07.337Z,524
2018-08-27T05:05:33.495Z,536
2018-08-27T05:05:59.627Z,548
2018-08-27T05:06:25.817Z,572
2018-08-27T05:06:51.968Z,592
2018-08-27T05:07:18.103Z,636
2018-08-27T05:07:44.261Z,672
2018-08-27T05:08:10.420Z,648
2018-08-27T05:08:36.542Z,672
2018-08-27T05:09:02.703Z,768
2018-08-27T05:09:28.831Z,788
2018-08-27T05:09:54.962Z,720
2018-08-27T05:10:21.092Z,644
2018-08-27T05:10:47.233Z,640
2018-08-27T05:11:13.361Z,656
2018-08-27T05:11:39.489Z,612
2018-08-27T05:12:05.649Z,604
2018-08-27T05:12:31.874Z,688
2018-08-27T05:12:58.022Z,716
2018-08-27T05:13:24.194Z,720
2018-08-27T05:13:50.329Z,688
2018-08-27T05:14:16.462Z,720
2018-08-27T05:14:42.596Z,676
2018-08-27T05:15:08.761Z,656
2018-08-27T05:15:34.885Z,652
2018-08-27T05:16:01.041Z,668
2018-08-27T05:16:27.194Z,688
2018-08-27T05:16:53.341Z,676
2018-08-27T05:17:19.504Z,680
2018-08-27T05:17:45.660Z,656
2018-08-27T05:18:11.816Z,636
2018-08-27T05:18:37.968Z,644
2018-08-27T05:19:04.109Z,680
2018-08-27T05:19:30.263Z,712
2018-08-27T05:19:56.401Z,764
2018-08-27T05:20:22.530Z,832
2018-08-27T05:20:48.663Z,924
2018-08-27T05:21:14.795Z,1032
2018-08-27T05:21:40.955Z,1132
2018-08-27T05:22:07.086Z,1156
2018-08-27T05:22:33.216Z,1144
2018-08-27T05:22:59.349Z,1164
2018-08-27T05:23:25.483Z,1168
2018-08-27T05:23:51.622Z,1268
2018-08-27T05:24:17.752Z,1356
2018-08-27T05:24:43.878Z,1340
2018-08-27T05:25:10.044Z,1348
2018-08-27T05:25:36.201Z,1376
2018-08-27T05:26:02.334Z,1376
2018-08-27T05:26:28.498Z,1368
2018-08-27T05:26:54.627Z,1392
2018-08-27T05:27:20.763Z,1456
2018-08-27T05:27:46.895Z,1536
2018-08-27T05:28:13.049Z,1628
2018-08-27T05:28:39.183Z,1720
2018-08-27T05:29:05.321Z,1704
2018-08-27T05:29:31.452Z,1620
2018-08-27T05:29:57.593Z,1516
2018-08-27T05:30:23.723Z,1584
2018-08-27T05:30:49.900Z,1764
2018-08-27T05:31:16.079Z,1772
2018-08-27T05:31:42.207Z,1832
2018-08-27T05:32:08.338Z,1968
2018-08-27T05:32:34.480Z,2160
2018-08-27T05:33:00.606Z,2324
2018-08-27T05:33:26.729Z,2336
2018-08-27T05:33:52.871Z,2420
2018-08-27T05:34:19.028Z,2460
2018-08-27T05:34:45.164Z,2436
2018-08-27T05:35:11.295Z,2328
2018-08-27T05:35:37.429Z,2296
2018-08-27T05:36:03.568Z,2196
2018-08-27T05:36:29.702Z,2320
2018-08-27T05:36:55.826Z,2380
2018-08-27T05:37:21.966Z,2396
2018-08-27T05:37:48.098Z,2360
2018-08-27T05:38:14.301Z,2304
2018-08-27T05:38:40.506Z,2288
2018-08-27T05:39:06.552Z,2248
2018-08-27T05:39:32.678Z,2464
2018-08-27T05:39:58.806Z,2428
2018-08-27T05:40:24.965Z,2340
2018-08-27T05:40:51.121Z,2232
2018-08-27T05:41:17.252Z,2116
2018-08-27T05:41:43.392Z,2312
2018-08-27T05:42:09.524Z,2140
2018-08-27T05:42:35.675Z,2260
2018-08-27T05:43:01.806Z,2104
2018-08-27T05:43:27.960Z,1904
2018-08-27T05:43:54.112Z,2060
2018-08-27T05:44:20.280Z,2020
2018-08-27T05:44:46.384Z,1892
2018-08-27T05:45:12.517Z,1972
2018-08-27T05:45:38.651Z,2040
2018-08-27T05:46:04.782Z,2052
2018-08-27T05:46:30.918Z,2196
2018-08-27T05:46:57.051Z,2264
2018-08-27T05:47:23.201Z,2244
2018-08-27T05:47:49.465Z,2372
2018-08-27T05:48:15.552Z,2556
2018-08-27T05:48:41.693Z,2548
2018-08-27T05:49:07.846Z,2944
2018-08-27T05:49:34.003Z,2880
2018-08-27T05:50:00.136Z,2760
2018-08-27T05:50:26.269Z,2756
2018-08-27T05:50:52.408Z,2708
2018-08-27T05:51:18.533Z,2872
2018-08-27T05:51:44.666Z,3008
2018-08-27T05:52:10.858Z,3100
2018-08-27T05:52:36.981Z,3112
2018-08-27T05:53:03.137Z,2972
2018-08-27T05:53:29.257Z,2760
2018-08-27T05:53:55.391Z,2460
2018-08-27T05:54:21.530Z,2416
2018-08-27T05:54:47.660Z,2456
2018-08-27T05:55:13.784Z,2288
2018-08-27T05:55:39.945Z,2140
2018-08-27T05:56:06.107Z,2392
2018-08-27T05:56:32.245Z,2604
2018-08-27T05:56:58.373Z,2588
2018-08-27T05:57:24.528Z,2780
2018-08-27T05:57:50.653Z,2608
2018-08-27T05:58:16.786Z,2628
2018-08-27T05:58:42.940Z,2452
2018-08-27T05:59:09.082Z,2440
2018-08-27T05:59:35.234Z,2416
2018-08-27T06:00:01.366Z,2208
2018-08-27T06:00:27.492Z,1964
2018-08-27T06:00:53.653Z,1760
2018-08-27T06:01:19.851Z,1580
2018-08-27T06:01:46.006Z,1564
2018-08-27T06:02:12.118Z,1704
2018-08-27T06:02:38.254Z,1684
2018-08-27T06:03:04.381Z,1540
2018-08-27T06:03:30.517Z,1528
2018-08-27T06:03:56.652Z,1604
2018-08-27T06:04:22.810Z,1404
2018-08-27T06:04:49.010Z,1312
2018-08-27T06:05:15.124Z,1384
2018-08-27T06:05:41.256Z,1476
2018-08-27T06:06:07.395Z,1368
2018-08-27T06:06:33.530Z,1468
2018-08-27T06:06:59.661Z,1548
2018-08-27T06:07:25.816Z,1744
2018-08-27T06:07:51.948Z,1936
2018-08-27T06:08:18.133Z,1964
2018-08-27T06:08:44.249Z,2084
2018-08-27T06:09:10.428Z,2024
2018-08-27T06:09:36.558Z,1988
2018-08-27T06:10:02.688Z,2172
2018-08-27T06:10:28.828Z,2140
2018-08-27T06:10:54.963Z,2156
2018-08-27T06:11:21.128Z,2116
2018-08-27T06:11:47.256Z,2016
2018-08-27T06:12:13.398Z,1972
2018-08-27T06:12:39.523Z,2000
2018-08-27T06:13:05.665Z,2164
2018-08-27T06:13:31.811Z,2112
2018-08-27T06:13:57.949Z,2124
2018-08-27T06:14:24.083Z,1888
2018-08-27T06:14:50.215Z,1704
2018-08-27T06:15:16.347Z,1684
2018-08-27T06:15:42.479Z,1696
2018-08-27T06:16:08.676Z,1800