createdAt,value
2018-08-18T00:00:10.922Z,96.50
2018-08-18T00:02:45.040Z,96.70
2018-08-18T00:05:19.099Z,96.80
2018-08-18T00:07:53.117Z,97.10
2018-08-18T00:10:27.216Z,97.00
2018-08-18T00:13:01.198Z,97.10
2018-08-18T00:15:35.214Z,97.30
2018-08-18T00:18:09.683Z,97.30
2018-08-18T00:20:43.889Z,97.30
2018-08-18T00:23:18.011Z,97.40
2018-08-18T00:25:51.846Z,97.40
2018-08-18T00:28:25.893Z,97.50
2018-08-18T00:30:59.805Z,97.80
2018-08-18T00:33:33.835Z,97.80
2018-08-18T00:36:08.039Z,97.70
2018-08-18T00:38:41.778Z,97.50
2018-08-18T00:41:16.469Z,97.30
2018-08-18T00:43:50.190Z,97.50
2018-08-18T00:46:27.943Z,97.40
2018-08-18T00:49:02.090Z,97.50
2018-08-18T00:51:40.194Z,97.50
2018-08-18T00:54:14.220Z,97.60
2018-08-18T00:56:48.072Z,97.60
2018-08-18T00:59:33.510Z,97.60
2018-08-18T01:02:07.916Z,97.70
2018-08-18T01:04:47.394Z,97.70
2018-08-18T01:07:21.299Z,97.90
2018-08-18T01:09:55.685Z,98.20
2018-08-18T01:12:29.894Z,97.90
2018-08-18T01:15:06.614Z,97.90
2018-08-18T01:17:40.289Z,97.90
2018-08-18T01:20:14.395Z,97.60
2018-08-18T01:22:53.640Z,97.80
2018-08-18T01:25:27.523Z,97.70
2018-08-18T01:28:01.496Z,97.70
2018-08-18T01:30:35.479Z,97.90
2018-08-18T01:33:09.469Z,98.00
2018-08-18T01:35:43.406Z,98.00
2018-08-18T01:38:17.234Z,97.80
2018-08-18T01:40:51.228Z,97.90
2018-08-18T01:43:25.118Z,97.90
2018-08-18T01:45:59.511Z,98.00
2018-08-18T01:48:33.539Z,97.80
2018-08-18T01:51:15.545Z,97.60
2018-08-18T01:53:50.255Z,97.60
2018-08-18T01:56:24.180Z,97.60
2018-08-18T01:58:58.209Z,97.60
2018-08-18T02:01:32.236Z,97.40
2018-08-18T02:04:06.834Z,97.50
2018-08-18T02:06:40.739Z,97.50
2018-08-18T02:09:14.948Z,97.40
2018-08-18T02:11:52.638Z,97.30
2018-08-18T02:14:26.386Z,97.30
2018-08-18T02:17:11.874Z,97.40
2018-08-18T02:19:45.805Z,97.50
2018-08-18T02:22:19.924Z,97.50
2018-08-18T02:24:53.911Z,97.60
2018-08-18T02:27:28.040Z,97.40
2018-08-18T02:30:18.639Z,97.50
2018-08-18T02:32:52.721Z,97.60
2018-08-18T02:35:26.896Z,97.50
2018-08-18T02:38:00.795Z,97.60
2018-08-18T02:40:34.843Z,97.50
2018-08-18T02:43:19.987Z,97.60
2018-08-18T02:45:53.971Z,97.50
2018-08-18T02:48:27.880Z,97.70
2018-08-18T02:51:01.928Z,97.50
2018-08-18T02:53:35.654Z,97.80
2018-08-18T02:56:09.531Z,97.80
2018-08-18T02:58:48.365Z,97.70
2018-08-18T03:01:26.806Z,97.70
2018-08-18T03:04:01.155Z,97.60
2018-08-18T03:06:35.312Z,97.60
2018-08-18T03:09:10.841Z,97.50
2018-08-18T03:11:44.873Z,97.60
2018-08-18T03:14:19.254Z,97.70
2018-08-18T03:16:53.362Z,97.70
2018-08-18T03:19:27.484Z,97.70
2018-08-18T03:22:01.390Z,97.90
2018-08-18T03:24:35.626Z,97.80
2018-08-18T03:27:09.593Z,97.90
2018-08-18T03:29:49.181Z,97.70
2018-08-18T03:32:22.915Z,97.90
2018-08-18T03:34:57.166Z,98.10
2018-08-18T03:37:31.940Z,98.00
2018-08-18T03:40:06.250Z,98.20
2018-08-18T03:42:42.086Z,98.10
2018-08-18T03:45:15.823Z,98.30
2018-08-18T03:47:49.818Z,98.40
2018-08-18T03:50:27.469Z,98.40
2018-08-18T03:53:01.360Z,98.40
2018-08-18T03:55:38.503Z,98.30
2018-08-18T03:58:12.536Z,98.40
2018-08-18T04:00:46.278Z,98.40
2018-08-18T04:03:20.328Z,98.40
2018-08-18T04:05:54.081Z,98.50
2018-08-18T04:08:28.039Z,98.60
2018-08-18T04:11:01.805Z,98.70
2018-08-18T04:13:36.159Z,98.50
2018-08-18T04:16:09.988Z,98.70
2018-08-18T04:18:44.994Z,98.50
2018-08-18T04:21:18.864Z,98.50
2018-08-18T04:23:52.974Z,98.30
2018-08-18T04:26:26.900Z,98.00
2018-08-18T04:29:01.020Z,98.50
2018-08-18T04:31:35.609Z,98.70
2018-08-18T04:34:09.581Z,98.50
2018-08-18T04:36:43.706Z,98.70
2018-08-18T04:39:17.601Z,98.60
2018-08-18T04:41:51.678Z,98.50
2018-08-18T04:44:26.029Z,98.50
2018-08-18T04:47:00.127Z,98.60
2018-08-18T04:49:34.066Z,98.70
2018-08-18T04:52:08.094Z,98.70
2018-08-18T04:54:41.851Z,98.80
2018-08-18T04:57:15.809Z,98.80
2018-08-18T04:59:49.731Z,98.70
2018-08-18T05:02:23.620Z,98.70
2018-08-18T05:04:57.579Z,98.70
2018-08-18T05:07:36.074Z,98.60
2018-08-18T05:10:10.096Z,98.50
2018-08-18T05:12:44.052Z,98.40
2018-08-18T05:15:18.899Z,98.50
2018-08-18T05:17:52.756Z,98.50
2018-08-18T05:20:27.395Z,98.40
2018-08-18T05:23:19.212Z,98.40
2018-08-18T05:25:53.675Z,98.40
2018-08-18T05:28:28.174Z,98.60
2018-08-18T05:31:02.059Z,98.40
2018-08-18T05:33:36.085Z,98.40
2018-08-18T05:36:10.696Z,98.00
2018-08-18T05:38:44.860Z,97.80
2018-08-18T05:41:18.970Z,97.80
2018-08-18T05:43:52.709Z,97.60
2018-08-18T05:46:26.699Z,97.30
2018-08-18T05:49:06.399Z,97.00
2018-08-18T05:51:42.556Z,96.80
2018-08-18T05:54:25.205Z,96.70
2018-08-18T05:56:59.212Z,96.70
2018-08-18T05:59:34.192Z,96.60
2018-08-18T06:02:08.615Z,96.50
2018-08-18T06:04:42.669Z,96.50
2018-08-18T06:07:16.485Z,96.30
2018-08-18T06:09:50.586Z,96.10
2018-08-18T06:12:24.680Z,96.00
2018-08-18T06:14:58.358Z,95.70
2018-08-18T06:17:32.814Z,95.70
2018-08-18T06:20:07.312Z,95.50
2018-08-18T06:22:41.429Z,95.30
2018-08-18T06:25:15.194Z,95.20
2018-08-18T06:27:48.974Z,95.00
2018-08-18T06:30:22.950Z,94.60
2018-08-18T06:32:57.106Z,94.50
2018-08-18T06:35:31.585Z,94.00
2018-08-18T06:38:05.910Z,93.40
2018-08-18T06:40:40.108Z,93.20
2018-08-18T06:43:14.264Z,93.50
2018-08-18T06:45:48.431Z,93.50
2018-08-18T06:48:22.874Z,93.30
2018-08-18T06:50:57.154Z,93.10
2018-08-18T06:53:36.671Z,92.10
2018-08-18T06:56:10.772Z,91.40
2018-08-18T06:58:45.652Z,90.90
2018-08-18T07:01:19.389Z,90.20
2018-08-18T07:03:53.237Z,89.60
2018-08-18T07:06:27.216Z,89.30
2018-08-18T07:09:01.513Z,90.10
2018-08-18T07:11:35.457Z,89.70
2018-08-18T07:14:09.466Z,87.10
2018-08-18T07:16:43.420Z,86.20
2018-08-18T07:19:17.176Z,84.90
2018-08-18T07:21:51.195Z,83.60
2018-08-18T07:24:25.190Z,83.40
2018-08-18T07:26:59.399Z,84.00
2018-08-18T07:29:46.065Z,82.20
2018-08-18T07:32:20.021Z,81.60
2018-08-18T07:34:54.116Z,81.40
2018-08-18T07:37:28.759Z,81.20
2018-08-18T07:40:02.798Z,81.00
2018-08-18T07:42:36.861Z,80.60
2018-08-18T07:45:10.644Z,80.20
2018-08-18T07:47:44.924Z,79.90
2018-08-18T07:50:18.915Z,80.80
2018-08-18T07:52:59.733Z,79.60
2018-08-18T07:55:33.656Z,81.10
2018-08-18T07:58:11.994Z,79.80
2018-08-18T08:00:46.030Z,78.30
2018-08-18T08:03:20.428Z,79.40
2018-08-18T08:05:54.579Z,78.00
2018-08-18T08:09:01.136Z,79.20
2018-08-18T08:11:35.152Z,77.60
2018-08-18T08:14:09.257Z,77.20
2018-08-18T08:16:43.154Z,78.70
2018-08-18T08:19:17.185Z,77.30
2018-08-18T08:21:51.562Z,78.20
2018-08-18T08:24:25.726Z,76.70
2018-08-18T08:26:59.877Z,74.90
2018-08-18T08:29:38.521Z,75.50
2018-08-18T08:32:12.530Z,74.20
2018-08-18T08:34:47.050Z,74.20
2018-08-18T08:37:21.090Z,74.50
2018-08-18T08:39:55.364Z,74.10
2018-08-18T08:42:29.380Z,73.50
2018-08-18T08:45:03.617Z,74.60
2018-08-18T08:47:37.790Z,72.40
2018-08-18T08:50:13.385Z,72.70
2018-08-18T08:52:51.559Z,71.30
2018-08-18T08:55:26.947Z,69.80
2018-08-18T08:58:01.011Z,69.40
2018-08-18T09:00:35.145Z,68.20
2018-08-18T09:03:09.430Z,67.20
2018-08-18T09:05:43.465Z,67.10
2018-08-18T09:08:17.688Z,65.50
2018-08-18T09:10:51.815Z,64.80
2018-08-18T09:13:25.814Z,65.40
2018-08-18T09:15:59.755Z,63.30
2018-08-18T09:18:34.071Z,60.40
2018-08-18T09:21:08.045Z,59.60
2018-08-18T09:23:42.944Z,58.60
2018-08-18T09:26:16.954Z,60.30
2018-08-18T09:28:50.743Z,60.90
2018-08-18T09:31:24.640Z,61.20
2018-08-18T09:33:58.691Z,59.90
2018-08-18T09:36:32.615Z,60.10
2018-08-18T09:39:10.282Z,60.00
2018-08-18T09:41:44.940Z,60.20
2018-08-18T09:44:24.181Z,60.90
2018-08-18T09:46:58.826Z,60.70
2018-08-18T09:49:33.204Z,61.20
2018-08-18T09:52:08.552Z,60.30
2018-08-18T09:54:42.611Z,61.30
2018-08-18T09:57:17.060Z,60.90
2018-08-18T09:59:50.975Z,59.50
2018-08-18T10:02:24.994Z,59.10
2018-08-18T10:04:59.036Z,59.80
2018-08-18T10:07:33.008Z,60.90
2018-08-18T10:10:08.975Z,60.70
2018-08-18T10:12:43.017Z,59.90
2018-08-18T10:17:59.359Z,59.30
2018-08-18T10:20:51.464Z,57.80
2018-08-18T10:23:25.596Z,56.80
2018-08-18T10:25:59.763Z,57.50
2018-08-18T10:28:33.729Z,56.80
2018-08-18T10:31:08.122Z,55.30
2018-08-18T10:33:42.265Z,55.00
2018-08-18T10:36:16.411Z,54.80
2018-08-18T10:38:50.429Z,55.00
2018-08-18T10:41:24.517Z,54.70
2018-08-18T10:43:58.686Z,54.60
2018-08-18T10:46:33.165Z,54.40
2018-08-18T10:49:11.135Z,55.80
2018-08-18T10:51:56.402Z,55.60
2018-08-18T10:54:30.503Z,53.70
2018-08-18T10:57:14.480Z,53.60
2018-08-18T10:59:49.890Z,53.80
2018-08-18T11:02:29.726Z,53.10
2018-08-18T11:05:04.502Z,53.80
2018-08-18T11:07:38.332Z,52.60
2018-08-18T11:10:12.595Z,52.80
2018-08-18T11:12:46.830Z,53.30
2018-08-18T11:15:20.696Z,53.20
2018-08-18T11:17:55.387Z,55.00
2018-08-18T11:20:31.021Z,54.80
2018-08-18T11:23:07.409Z,55.50
2018-08-18T11:25:56.097Z,53.80
2018-08-18T11:28:30.703Z,52.80
2018-08-18T11:31:04.957Z,52.10
2018-08-18T11:33:40.826Z,51.00
2018-08-18T11:36:14.946Z,51.50
2018-08-18T11:38:49.020Z,51.40
2018-08-18T11:41:23.822Z,53.10
2018-08-18T11:44:04.472Z,52.00
2018-08-18T11:46:42.959Z,52.30
2018-08-18T11:49:18.937Z,52.10
2018-08-18T11:51:54.654Z,50.40
2018-08-18T11:54:28.884Z,50.10
2018-08-18T11:57:02.935Z,49.10
2018-08-18T11:59:36.832Z,50.30
2018-08-18T12:02:10.861Z,50.30
2018-08-18T12:04:44.812Z,50.90
2018-08-18T12:07:18.750Z,49.90
2018-08-18T12:09:52.573Z,48.80
2018-08-18T12:12:26.475Z,48.20
2018-08-18T12:15:00.331Z,48.80
2018-08-18T12:17:36.207Z,49.90
2018-08-18T12:20:10.226Z,49.80
2018-08-18T12:22:44.167Z,49.60
2018-08-18T12:25:18.341Z,49.80
2018-08-18T12:27:52.620Z,48.50
2018-08-18T12:30:30.340Z,48.10
2018-08-18T12:33:20.385Z,48.10
2018-08-18T12:35:54.666Z,47.40
2018-08-18T12:38:28.712Z,48.30
2018-08-18T12:41:04.633Z,49.10
2018-08-18T12:43:40.441Z,47.60
2018-08-18T12:46:15.770Z,47.70
2018-08-18T12:48:51.509Z,48.20
2018-08-18T12:51:25.616Z,48.60
2018-08-18T12:53:59.790Z,46.80
2018-08-18T12:56:33.821Z,45.90
2018-08-18T12:59:09.062Z,45.80
2018-08-18T13:01:45.550Z,46.00
2018-08-18T13:04:20.734Z,47.10
2018-08-18T13:06:55.222Z,46.70
2018-08-18T13:09:29.110Z,45.70
2018-08-18T13:12:03.381Z,45.80
2018-08-18T13:14:37.417Z,45.20
2018-08-18T13:17:11.545Z,44.30
2018-08-18T13:19:45.330Z,43.10
2018-08-18T13:22:19.475Z,42.80
2018-08-18T13:24:53.964Z,41.50
2018-08-18T13:27:27.982Z,40.50
2018-08-18T13:30:02.095Z,39.50
2018-08-18T13:32:36.159Z,40.40
2018-08-18T13:35:10.291Z,38.50
2018-08-18T13:37:44.212Z,38.60
2018-08-18T13:40:18.465Z,37.70
2018-08-18T13:42:52.539Z,36.50
2018-08-18T13:45:43.812Z,36.60
2018-08-18T13:48:18.215Z,35.90
2018-08-18T13:50:52.005Z,36.20
2018-08-18T13:53:26.056Z,36.60
2018-08-18T13:56:00.520Z,36.40
2018-08-18T13:58:34.577Z,37.20
2018-08-18T14:01:24.415Z,37.40
2018-08-18T14:03:58.652Z,37.40
2018-08-18T14:06:39.277Z,38.90
2018-08-18T14:09:13.116Z,37.60
2018-08-18T14:11:47.082Z,37.80
2018-08-18T14:14:21.120Z,38.40
2018-08-18T14:16:55.085Z,38.50
2018-08-18T14:19:29.605Z,38.00
2018-08-18T14:22:05.831Z,38.50
2018-08-18T14:24:40.790Z,38.50
2018-08-18T14:27:17.282Z,38.90
2018-08-18T14:29:51.209Z,39.80
2018-08-18T14:32:27.397Z,39.70
2018-08-18T14:35:04.972Z,38.40
2018-08-18T14:37:40.460Z,39.40
2018-08-18T14:40:17.030Z,38.50
2018-08-18T14:42:51.394Z,39.20
2018-08-18T14:45:26.377Z,40.00
2018-08-18T14:48:00.401Z,39.00
2018-08-18T14:50:34.353Z,39.50
2018-08-18T14:53:13.926Z,38.80
2018-08-18T14:55:47.722Z,39.70
2018-08-18T14:58:27.027Z,38.80
2018-08-18T15:01:07.250Z,39.20
2018-08-18T15:03:41.774Z,38.70
2018-08-18T15:06:15.820Z,39.30
2018-08-18T15:08:49.827Z,38.80
2018-08-18T15:11:23.848Z,38.70
2018-08-18T15:13:57.688Z,37.90
2018-08-18T15:16:31.711Z,37.80
2018-08-18T15:19:05.913Z,36.90
2018-08-18T15:21:39.597Z,37.50
2018-08-18T15:24:13.726Z,36.80
2018-08-18T15:26:47.649Z,37.70
2018-08-18T15:29:21.663Z,38.00
2018-08-18T15:31:56.906Z,38.00
2018-08-18T15:34:30.881Z,39.10
2018-08-18T15:37:05.260Z,37.80
2018-08-18T15:39:39.473Z,37.80
2018-08-18T15:42:13.485Z,36.90
2018-08-18T15:44:56.904Z,37.40
2018-08-18T15:47:30.812Z,36.80
2018-08-18T15:50:05.150Z,36.10
2018-08-18T15:52:38.911Z,35.20
2018-08-18T15:55:13.137Z,35.50
2018-08-18T15:57:47.046Z,35.20
2018-08-18T16:00:29.781Z,35.40
2018-08-18T16:03:04.040Z,36.30
2018-08-18T16:05:38.071Z,36.50
2018-08-18T16:08:11.939Z,37.60
2018-08-18T16:10:45.888Z,37.40
2018-08-18T16:13:19.899Z,38.10
2018-08-18T16:15:53.859Z,38.00
2018-08-18T16:18:27.668Z,38.70
2018-08-18T16:21:10.195Z,38.50
2018-08-18T16:23:44.861Z,37.50
2018-08-18T16:26:18.816Z,37.60
2018-08-18T16:28:53.233Z,37.60
2018-08-18T16:31:27.709Z,37.30
2018-08-18T16:34:01.785Z,37.00
2018-08-18T16:36:41.020Z,35.90
2018-08-18T16:39:15.417Z,36.50
2018-08-18T16:41:50.124Z,34.40
2018-08-18T16:44:24.351Z,34.30
2018-08-18T16:46:58.432Z,34.70
2018-08-18T16:49:32.751Z,34.50
2018-08-18T16:52:07.026Z,34.10
2018-08-18T16:54:41.062Z,34.10
2018-08-18T16:57:14.893Z,36.10
2018-08-18T16:59:48.891Z,35.50
2018-08-18T17:02:34.541Z,34.90
2018-08-18T17:05:09.307Z,36.70
2018-08-18T17:07:43.627Z,36.60
2018-08-18T17:10:17.452Z,37.80
2018-08-18T17:12:51.376Z,37.80
2018-08-18T17:15:25.411Z,38.10
2018-08-18T17:17:59.537Z,38.60
2018-08-18T17:20:33.523Z,38.40
2018-08-18T17:23:07.291Z,39.40
2018-08-18T17:25:42.935Z,39.60
2018-08-18T17:28:17.043Z,40.20
2018-08-18T17:30:52.083Z,39.60
2018-08-18T17:33:27.303Z,39.90
2018-08-18T17:36:01.343Z,39.70
2018-08-18T17:38:35.125Z,40.40
2018-08-18T17:41:09.341Z,40.80
2018-08-18T17:43:43.237Z,41.10
2018-08-18T17:46:17.445Z,41.00
2018-08-18T17:48:53.077Z,41.70
2018-08-18T17:51:27.010Z,41.70
2018-08-18T17:54:00.945Z,41.60
2018-08-18T17:56:34.799Z,41.70
2018-08-18T17:59:08.978Z,43.20
2018-08-18T18:01:55.485Z,43.10
2018-08-18T18:04:30.267Z,43.60
2018-08-18T18:07:04.375Z,43.80
2018-08-18T18:09:38.432Z,44.00
2018-08-18T18:12:28.502Z,45.60
2018-08-18T18:15:09.686Z,45.80
2018-08-18T18:17:44.059Z,45.90
2018-08-18T18:20:18.105Z,46.60
2018-08-18T18:22:51.958Z,47.60
2018-08-18T18:25:32.857Z,48.50
2018-08-18T18:28:07.215Z,48.30
2018-08-18T18:30:41.122Z,48.30
2018-08-18T18:33:15.580Z,48.90
2018-08-18T18:35:50.380Z,48.80
2018-08-18T18:38:24.591Z,50.60
2018-08-18T18:40:58.706Z,51.40
2018-08-18T18:43:33.414Z,51.90
2018-08-18T18:46:07.384Z,52.00
2018-08-18T18:48:41.701Z,52.80
2018-08-18T18:51:16.027Z,53.50
2018-08-18T18:53:51.285Z,54.40
2018-08-18T18:56:25.917Z,54.50
2018-08-18T18:58:59.715Z,54.90
2018-08-18T19:01:33.847Z,54.90
2018-08-18T19:04:08.025Z,55.80
2018-08-18T19:06:55.030Z,55.80
2018-08-18T19:09:28.917Z,56.40
2018-08-18T19:12:03.128Z,57.00
2018-08-18T19:14:37.040Z,57.30
2018-08-18T19:17:11.147Z,57.30
2018-08-18T19:19:45.285Z,57.50
2018-08-18T19:22:19.436Z,57.70
2018-08-18T19:24:53.325Z,58.30
2018-08-18T19:27:27.315Z,59.10
2018-08-18T19:30:01.556Z,59.40
2018-08-18T19:32:35.740Z,59.60
2018-08-18T19:35:10.217Z,59.70
2018-08-18T19:37:49.595Z,60.70
2018-08-18T19:40:23.504Z,60.40
2018-08-18T19:42:58.222Z,61.10
2018-08-18T19:45:32.116Z,61.80
2018-08-18T19:48:06.150Z,62.10
2018-08-18T19:50:51.850Z,62.70
2018-08-18T19:53:27.985Z,62.80
2018-08-18T19:56:02.441Z,63.00
2018-08-18T19:58:36.300Z,63.50
2018-08-18T20:01:10.385Z,63.60
2018-08-18T20:03:44.726Z,63.50
2018-08-18T20:06:20.621Z,63.60
2018-08-18T20:08:54.506Z,64.60
2018-08-18T20:11:28.493Z,65.10
2018-08-18T20:14:02.510Z,65.80
2018-08-18T20:16:37.007Z,66.20
2018-08-18T20:19:10.966Z,66.20
2018-08-18T20:21:45.555Z,67.20
2018-08-18T20:24:19.897Z,67.50
2018-08-18T20:26:54.153Z,67.70
2018-08-18T20:29:28.415Z,67.90
2018-08-18T20:32:03.263Z,68.50
2018-08-18T20:34:37.169Z,68.60
2018-08-18T20:37:11.053Z,68.40
2018-08-18T20:39:45.108Z,68.90
2018-08-18T20:42:25.342Z,68.30
2018-08-18T20:44:59.735Z,69.00
2018-08-18T20:47:33.665Z,68.60
2018-08-18T20:50:09.012Z,69.10
2018-08-18T20:52:42.761Z,69.40
2018-08-18T20:55:16.756Z,69.70
2018-08-18T20:57:50.897Z,70.10
2018-08-18T21:00:24.917Z,69.90
2018-08-18T21:02:58.956Z,70.90
2018-08-18T21:05:33.346Z,71.60
2018-08-18T21:08:25.049Z,72.00
2018-08-18T21:10:59.241Z,72.60
2018-08-18T21:13:33.641Z,73.20
2018-08-18T21:16:07.781Z,73.50
2018-08-18T21:18:41.797Z,73.70
2018-08-18T21:21:30.197Z,74.20
2018-08-18T21:24:04.416Z,74.30
2018-08-18T21:26:38.696Z,74.80
2018-08-18T21:29:12.941Z,75.40
2018-08-18T21:31:49.294Z,75.60
2018-08-18T21:34:23.435Z,75.70
2018-08-18T21:36:57.595Z,76.00
2018-08-18T21:39:31.811Z,76.20
2018-08-18T21:42:06.168Z,76.40
2018-08-18T21:44:40.398Z,76.40
2018-08-18T21:49:54.946Z,77.50
2018-08-18T21:52:29.282Z,77.50
2018-08-18T21:55:03.310Z,77.50
2018-08-18T21:57:51.591Z,77.70
2018-08-18T22:00:31.412Z,78.00
2018-08-18T22:03:05.819Z,78.30
2018-08-18T22:05:39.758Z,78.70
2018-08-18T22:08:13.679Z,79.10
2018-08-18T22:10:52.182Z,79.50
2018-08-18T22:13:26.276Z,80.20
2018-08-18T22:16:01.253Z,80.30
2018-08-18T22:18:35.306Z,80.50
2018-08-18T22:21:13.903Z,80.40
2018-08-18T22:23:47.917Z,80.10
2018-08-18T22:26:22.251Z,80.40
2018-08-18T22:29:02.896Z,81.00
2018-08-18T22:31:36.944Z,80.30
2018-08-18T22:34:10.768Z,80.70
2018-08-18T22:36:44.617Z,81.00
2018-08-18T22:39:18.559Z,81.30
2018-08-18T22:41:52.974Z,81.60
2018-08-18T22:44:27.101Z,82.20
2018-08-18T22:47:07.816Z,82.50
2018-08-18T22:49:42.031Z,82.80
2018-08-18T22:52:15.962Z,83.10
2018-08-18T22:54:49.949Z,83.10
2018-08-18T22:57:24.221Z,83.50
2018-08-18T22:59:58.213Z,83.40
2018-08-18T23:02:32.262Z,83.90
2018-08-18T23:05:06.391Z,83.90
2018-08-18T23:07:40.368Z,84.10
2018-08-18T23:10:14.355Z,84.30
2018-08-18T23:12:48.592Z,84.80
2018-08-18T23:15:22.788Z,85.10
2018-08-18T23:17:57.408Z,85.50
2018-08-18T23:20:31.318Z,85.40
2018-08-18T23:23:05.450Z,85.70
2018-08-18T23:25:39.347Z,85.90
2018-08-18T23:28:13.355Z,86.20
2018-08-18T23:30:47.376Z,86.20
2018-08-18T23:33:21.751Z,86.30
2018-08-18T23:35:55.981Z,86.60
2018-08-18T23:38:30.427Z,86.90
2018-08-18T23:41:09.015Z,87.00
2018-08-18T23:43:42.837Z,87.50
2018-08-18T23:46:17.097Z,88.40
2018-08-18T23:48:51.475Z,87.60
2018-08-18T23:51:44.085Z,88.00
2018-08-18T23:54:21.954Z,88.70
2018-08-18T23:56:55.991Z,88.90
2018-08-18T23:59:29.901Z,88.70
