createdAt,value
2023-05-05T00:00:31.131Z,2.59
2023-05-05T00:01:54.307Z,2.33
2023-05-05T00:03:16.014Z,2.33
2023-05-05T00:04:38.323Z,2.54
2023-05-05T00:05:59.481Z,2.91
2023-05-05T00:08:43.808Z,3.55
2023-05-05T00:10:07.588Z,3.03
2023-05-05T00:11:31.562Z,3.58
2023-05-05T00:12:53.529Z,3.43
2023-05-05T00:14:15.147Z,3.96
2023-05-05T00:15:36.777Z,3.74
2023-05-05T00:16:58.495Z,3.41
2023-05-05T00:18:23.915Z,3.77
2023-05-05T00:19:45.656Z,3.77
2023-05-05T00:21:07.690Z,3.51
2023-05-05T00:22:29.215Z,3.46
2023-05-05T00:23:50.361Z,2.93
2023-05-05T00:25:11.924Z,3.50
2023-05-05T00:26:33.386Z,3.34
2023-05-05T00:27:55.538Z,3.58
2023-05-05T00:29:17.051Z,3.60
2023-05-05T00:30:38.888Z,3.14
2023-05-05T00:32:00.991Z,2.81
2023-05-05T00:33:22.650Z,2.87
2023-05-05T00:34:44.440Z,3.19
2023-05-05T00:36:07.059Z,2.84
2023-05-05T00:37:30.579Z,2.79
2023-05-05T00:38:52.177Z,2.72
2023-05-05T00:40:14.047Z,2.93
2023-05-05T00:41:36.454Z,2.57
2023-05-05T00:42:57.938Z,2.76
2023-05-05T00:44:38.253Z,2.67
2023-05-05T00:46:01.421Z,2.73
2023-05-05T00:48:44.724Z,2.73
2023-05-05T00:50:08.636Z,2.66
2023-05-05T00:51:30.583Z,2.23
2023-05-05T00:54:08.465Z,2.61
2023-05-05T00:55:30.883Z,2.15
2023-05-05T00:56:52.658Z,2.74
2023-05-05T00:58:14.443Z,2.67
2023-05-05T00:59:35.761Z,2.69
2023-05-05T01:00:58.200Z,2.89
2023-05-05T01:02:20.082Z,2.68
2023-05-05T01:03:42.054Z,2.95
2023-05-05T01:05:03.958Z,2.61
2023-05-05T01:08:16.031Z,2.88
2023-05-05T01:09:44.630Z,3.02
2023-05-05T01:14:05.680Z,2.96
2023-05-05T01:15:35.957Z,3.08
2023-05-05T01:17:00.256Z,2.80
2023-05-05T01:18:37.636Z,3.02
2023-05-05T01:20:03.606Z,2.71
2023-05-05T01:22:46.796Z,2.39
2023-05-05T01:24:20.061Z,2.96
2023-05-05T01:26:07.571Z,2.85
2023-05-05T01:27:52.494Z,3.13
2023-05-05T01:29:32.742Z,3.24
2023-05-05T01:31:04.241Z,3.22
2023-05-05T01:32:26.166Z,2.98
2023-05-05T01:33:49.249Z,3.15
2023-05-05T01:35:17.254Z,3.36
2023-05-05T01:36:40.545Z,3.48
2023-05-05T01:38:12.143Z,3.37
2023-05-05T01:39:35.053Z,3.23
2023-05-05T01:41:06.877Z,3.67
2023-05-05T01:42:28.001Z,3.09
2023-05-05T01:43:50.093Z,3.50
2023-05-05T01:45:11.779Z,3.37
2023-05-05T01:46:34.049Z,3.64
2023-05-05T01:47:57.287Z,3.42
2023-05-05T01:49:18.662Z,3.28
2023-05-05T01:50:41.314Z,3.78
2023-05-05T01:52:04.658Z,3.54
2023-05-05T01:53:27.311Z,3.09
2023-05-05T01:54:49.211Z,3.19
2023-05-05T01:56:11.317Z,3.49
2023-05-05T01:57:33.191Z,3.21
2023-05-05T01:58:54.712Z,3.82
2023-05-05T02:00:18.021Z,2.76
2023-05-05T02:01:40.032Z,3.34
2023-05-05T02:03:03.685Z,3.17
2023-05-05T02:04:26.194Z,3.19
2023-05-05T02:05:47.585Z,3.20
2023-05-05T02:07:11.043Z,3.01
2023-05-05T02:09:54.346Z,2.89
2023-05-05T02:11:16.689Z,3.04
2023-05-05T02:12:39.018Z,2.92
2023-05-05T02:14:01.269Z,2.69
2023-05-05T02:15:22.903Z,3.08
2023-05-05T02:16:44.496Z,2.98
2023-05-05T02:18:06.811Z,2.84
2023-05-05T02:19:30.507Z,2.24
2023-05-05T02:20:52.118Z,2.73
2023-05-05T02:22:13.952Z,3.09
2023-05-05T02:23:36.180Z,3.11
2023-05-05T02:24:58.218Z,2.99
2023-05-05T02:26:20.702Z,2.88
2023-05-05T02:27:43.579Z,2.98
2023-05-05T02:30:34.972Z,3.08
2023-05-05T02:32:00.786Z,3.11
2023-05-05T02:33:22.897Z,3.06
2023-05-05T02:34:45.221Z,2.86
2023-05-05T02:36:14.343Z,2.93
2023-05-05T02:37:36.200Z,3.19
2023-05-05T02:39:00.766Z,3.61
2023-05-05T02:40:23.712Z,3.29
2023-05-05T02:41:45.537Z,2.49
2023-05-05T02:43:07.954Z,2.67
2023-05-05T02:44:30.132Z,2.83
2023-05-05T02:45:51.746Z,2.82
2023-05-05T02:47:13.031Z,3.08
2023-05-05T02:48:36.613Z,2.74
2023-05-05T02:49:58.011Z,2.76
2023-05-05T02:51:20.023Z,2.47
2023-05-05T02:52:42.281Z,2.93
2023-05-05T02:54:04.568Z,2.66
2023-05-05T02:55:28.201Z,2.68
2023-05-05T02:56:50.622Z,3.16
2023-05-05T02:58:16.621Z,2.23
2023-05-05T02:59:46.293Z,3.16
2023-05-05T03:01:13.332Z,2.99
2023-05-05T03:02:53.968Z,2.57
2023-05-05T03:04:21.164Z,3.23
2023-05-05T03:10:13.953Z,3.23
2023-05-05T03:11:38.115Z,3.26
2023-05-05T03:13:01.724Z,2.94
2023-05-05T03:14:24.953Z,2.84
2023-05-05T03:15:48.054Z,2.73
2023-05-05T03:17:11.528Z,2.21
2023-05-05T03:18:33.483Z,2.62
2023-05-05T03:19:55.133Z,2.64
2023-05-05T03:21:16.967Z,2.69
2023-05-05T03:22:39.024Z,2.68
2023-05-05T03:24:00.982Z,2.79
2023-05-05T03:25:22.640Z,2.74
2023-05-05T03:26:45.386Z,2.68
2023-05-05T03:28:06.536Z,3.31
2023-05-05T03:29:28.409Z,4.08
2023-05-05T03:30:50.666Z,3.45
2023-05-05T03:32:12.479Z,3.72
2023-05-05T03:33:35.967Z,3.54
2023-05-05T03:34:58.162Z,3.11
2023-05-05T03:36:20.397Z,3.63
2023-05-05T03:37:42.029Z,3.26
2023-05-05T03:39:03.289Z,3.31
2023-05-05T03:40:36.316Z,3.31
2023-05-05T03:41:49.628Z,3.66
2023-05-05T03:43:12.182Z,3.58
2023-05-05T03:44:34.148Z,3.58
2023-05-05T03:45:55.715Z,3.32
2023-05-05T03:47:18.399Z,2.99
2023-05-05T03:48:39.953Z,3.37
2023-05-05T03:50:01.929Z,3.33
2023-05-05T03:51:24.093Z,3.53
2023-05-05T03:52:45.793Z,3.59
2023-05-05T03:54:07.466Z,3.68
2023-05-05T03:55:28.936Z,2.29
2023-05-05T03:56:50.056Z,3.31
2023-05-05T03:58:11.324Z,3.26
2023-05-05T03:59:34.631Z,3.34
2023-05-05T04:02:18.857Z,3.08
2023-05-05T04:03:40.718Z,3.20
2023-05-05T04:05:04.025Z,3.18
2023-05-05T04:06:25.879Z,3.12
2023-05-05T04:09:02.857Z,3.67
2023-05-05T04:10:24.900Z,3.69
2023-05-05T04:11:46.938Z,3.57
2023-05-05T04:13:12.646Z,3.51
2023-05-05T04:14:34.360Z,3.56
2023-05-05T04:15:57.800Z,3.57
2023-05-05T04:18:41.558Z,3.65
2023-05-05T04:20:04.704Z,3.46
2023-05-05T04:22:48.415Z,3.00
2023-05-05T04:24:10.995Z,2.29
2023-05-05T04:25:33.289Z,3.42
2023-05-05T04:26:55.749Z,3.31
2023-05-05T04:28:21.070Z,3.25
2023-05-05T04:29:42.858Z,3.08
2023-05-05T04:31:04.929Z,3.09
2023-05-05T04:32:27.563Z,2.58
2023-05-05T04:33:49.336Z,3.21
2023-05-05T04:35:13.164Z,3.00
2023-05-05T04:36:35.170Z,3.68
2023-05-05T04:37:56.909Z,3.50
2023-05-05T04:39:19.703Z,3.04
2023-05-05T04:40:41.653Z,3.30
2023-05-05T04:42:06.510Z,3.51
2023-05-05T04:43:28.048Z,3.65
2023-05-05T04:44:50.207Z,3.32
2023-05-05T04:46:12.049Z,3.67
2023-05-05T04:47:40.641Z,2.97
2023-05-05T04:49:02.549Z,2.99
2023-05-05T04:50:24.676Z,3.31
2023-05-05T04:51:46.498Z,3.13
2023-05-05T04:53:08.952Z,3.20
2023-05-05T04:54:32.080Z,3.99
2023-05-05T04:55:53.519Z,3.45
2023-05-05T04:57:16.012Z,3.82
2023-05-05T04:58:38.406Z,4.39
2023-05-05T05:00:02.164Z,3.33
2023-05-05T05:01:26.197Z,4.78
2023-05-05T05:02:48.158Z,3.06
2023-05-05T05:04:09.958Z,2.97
2023-05-05T05:05:32.369Z,3.12
2023-05-05T05:06:56.220Z,3.43
2023-05-05T05:08:19.818Z,2.98
2023-05-05T05:11:03.652Z,3.52
2023-05-05T05:12:26.804Z,2.70
2023-05-05T05:13:49.432Z,2.93
2023-05-05T05:15:12.694Z,3.16
2023-05-05T05:16:34.875Z,3.05
2023-05-05T05:17:58.752Z,3.41
2023-05-05T05:19:20.654Z,2.77
2023-05-05T05:22:05.344Z,3.12
2023-05-05T05:23:29.406Z,3.29
2023-05-05T05:24:52.361Z,2.99
2023-05-05T05:26:14.916Z,2.93
2023-05-05T05:27:36.490Z,2.41
2023-05-05T05:28:58.828Z,2.40
2023-05-05T05:30:21.245Z,2.49
2023-05-05T05:31:43.839Z,2.86
2023-05-05T05:33:06.190Z,3.00
2023-05-05T05:34:28.649Z,2.87
2023-05-05T05:35:50.022Z,2.52
2023-05-05T05:37:11.456Z,2.61
2023-05-05T05:38:33.603Z,2.56
2023-05-05T05:39:54.952Z,2.62
2023-05-05T05:41:16.740Z,2.57
2023-05-05T05:42:38.381Z,2.72
2023-05-05T05:44:00.846Z,2.74
2023-05-05T05:46:44.780Z,1.96
2023-05-05T05:48:10.014Z,3.01
2023-05-05T05:49:31.938Z,2.48
2023-05-05T05:50:54.602Z,2.76
2023-05-05T05:52:16.539Z,2.93
2023-05-05T05:53:38.237Z,2.58
2023-05-05T05:55:00.666Z,1.78
2023-05-05T05:56:23.159Z,2.51
2023-05-05T05:57:46.422Z,2.46
2023-05-05T05:59:10.611Z,2.45
2023-05-05T06:00:32.081Z,2.33
2023-05-05T06:01:54.644Z,2.31
2023-05-05T06:03:16.629Z,2.09
2023-05-05T06:04:38.093Z,2.15
2023-05-05T06:06:00.209Z,3.24
2023-05-05T06:07:22.241Z,2.69
2023-05-05T06:08:43.632Z,2.51
2023-05-05T06:10:19.011Z,2.27
2023-05-05T06:11:31.210Z,3.19
2023-05-05T06:12:52.944Z,3.13
2023-05-05T06:14:14.696Z,3.14
2023-05-05T06:15:36.493Z,3.04
2023-05-05T06:16:59.249Z,2.34
2023-05-05T06:18:22.342Z,2.53
2023-05-05T06:21:06.573Z,2.09
2023-05-05T06:22:29.741Z,2.61
2023-05-05T06:23:54.147Z,1.86
2023-05-05T06:25:16.272Z,2.62
2023-05-05T06:26:38.656Z,1.91
2023-05-05T06:28:00.760Z,2.87
2023-05-05T06:29:22.661Z,2.24
2023-05-05T06:30:44.816Z,2.61
2023-05-05T06:32:08.559Z,1.90
2023-05-05T06:33:32.013Z,3.13
2023-05-05T06:34:57.658Z,2.32
2023-05-05T06:36:19.122Z,2.37
2023-05-05T06:37:42.491Z,1.84
2023-05-05T06:39:04.373Z,2.67
2023-05-05T06:40:27.384Z,1.88
2023-05-05T06:43:03.590Z,2.13
2023-05-05T06:44:28.300Z,2.14
2023-05-05T06:45:51.427Z,2.19
2023-05-05T06:47:17.093Z,2.44
2023-05-05T06:48:40.084Z,2.07
2023-05-05T06:51:23.919Z,2.11
2023-05-05T06:52:45.649Z,2.74
2023-05-05T06:54:07.992Z,3.28
2023-05-05T06:55:31.443Z,2.22
2023-05-05T06:56:54.145Z,1.82
2023-05-05T06:58:17.919Z,1.93
2023-05-05T06:59:42.024Z,2.07
2023-05-05T07:01:04.523Z,1.75
2023-05-05T07:02:27.059Z,1.91
2023-05-05T07:03:48.695Z,2.62
2023-05-05T07:05:13.121Z,1.95
2023-05-05T07:06:35.076Z,2.06
2023-05-05T07:08:00.786Z,1.61
2023-05-05T07:10:38.916Z,1.72
2023-05-05T07:12:02.027Z,1.97
2023-05-05T07:13:24.725Z,1.34
2023-05-05T07:14:46.762Z,1.75
2023-05-05T07:16:09.841Z,1.96
2023-05-05T07:17:32.388Z,2.03
2023-05-05T07:18:55.568Z,2.61
2023-05-05T07:21:42.444Z,5.86
2023-05-05T07:23:04.595Z,2.68
2023-05-05T07:24:26.720Z,2.26
2023-05-05T07:25:53.739Z,1.88
2023-05-05T07:27:16.221Z,1.55
2023-05-05T07:28:38.860Z,1.97
2023-05-05T07:31:33.885Z,3.90
2023-05-05T07:32:57.271Z,4.36
2023-05-05T07:34:18.616Z,1.86
2023-05-05T07:35:40.965Z,1.43
2023-05-05T07:37:03.362Z,1.78
2023-05-05T07:38:25.855Z,1.39
2023-05-05T07:40:14.148Z,1.87
2023-05-05T07:41:44.278Z,1.59
2023-05-05T07:43:06.753Z,1.42
2023-05-05T07:44:30.119Z,2.17
2023-05-05T07:47:15.272Z,1.51
2023-05-05T07:50:08.875Z,1.93
2023-05-05T07:51:32.525Z,1.77
2023-05-05T07:53:02.469Z,2.26
2023-05-05T07:54:18.853Z,2.20
2023-05-05T07:55:40.615Z,1.96
2023-05-05T07:57:06.628Z,1.21
2023-05-05T07:58:28.207Z,1.64
2023-05-05T07:59:50.645Z,1.35
2023-05-05T08:01:12.402Z,1.26
2023-05-05T08:02:34.745Z,2.19
2023-05-05T08:04:01.058Z,1.91
2023-05-05T08:05:35.022Z,1.73
2023-05-05T08:06:58.433Z,1.15
2023-05-05T08:08:23.793Z,1.84
2023-05-05T08:09:49.359Z,1.52
2023-05-05T08:11:15.872Z,2.16
2023-05-05T08:12:55.260Z,2.28
2023-05-05T08:14:19.470Z,1.68
2023-05-05T08:15:42.069Z,2.68
2023-05-05T08:17:04.441Z,1.62
2023-05-05T08:18:28.838Z,1.58
2023-05-05T08:19:51.892Z,1.82
2023-05-05T08:21:13.727Z,1.63
2023-05-05T08:22:36.080Z,1.83
2023-05-05T08:24:02.729Z,1.88
2023-05-05T08:25:26.706Z,1.61
2023-05-05T08:26:49.015Z,2.02
2023-05-05T08:28:11.228Z,1.43
2023-05-05T08:29:35.929Z,2.57
2023-05-05T08:45:23.981Z,1.70
2023-05-05T08:59:47.508Z,7.81
2023-05-05T09:02:38.592Z,2.37
2023-05-05T09:04:08.331Z,2.89
2023-05-05T09:08:06.918Z,2.52
2023-05-05T09:09:30.149Z,1.59
2023-05-05T09:10:52.977Z,1.32
2023-05-05T09:12:15.153Z,1.55
2023-05-05T09:13:36.773Z,1.76
2023-05-05T09:16:46.538Z,1.37
2023-05-05T09:18:11.428Z,1.69
2023-05-05T09:19:34.737Z,2.13
2023-05-05T09:20:59.395Z,1.62
2023-05-05T09:22:38.078Z,2.48
2023-05-05T09:24:19.765Z,1.89
2023-05-05T09:25:51.325Z,1.89
2023-05-05T09:27:24.967Z,1.73
2023-05-05T09:28:52.822Z,2.19
2023-05-05T09:42:54.892Z,0.86
2023-05-05T09:56:04.967Z,1.39
2023-05-05T09:57:41.186Z,1.61
2023-05-05T09:59:14.299Z,1.90
2023-05-05T10:05:23.503Z,1.55
2023-05-05T10:08:08.461Z,1.45
2023-05-05T10:09:31.864Z,1.28
2023-05-05T10:53:24.896Z,1.42
2023-05-05T10:54:57.023Z,1.57
2023-05-05T10:57:52.708Z,1.07
2023-05-05T10:59:40.553Z,1.07
2023-05-05T11:01:10.439Z,1.71
2023-05-05T11:04:24.111Z,1.36
2023-05-05T11:06:07.518Z,0.99
2023-05-05T11:09:19.086Z,1.90
2023-05-05T11:15:34.905Z,1.10
2023-05-05T11:27:15.546Z,1.79
2023-05-05T11:29:01.324Z,2.29
2023-05-05T11:30:44.353Z,2.06
2023-05-05T11:33:48.082Z,0.99
2023-05-05T11:35:25.839Z,1.14
2023-05-05T11:36:58.821Z,1.34
2023-05-05T11:53:07.596Z,1.04
2023-05-05T11:54:29.753Z,1.46
2023-05-05T11:56:02.797Z,1.09
2023-05-05T11:59:15.519Z,1.14
2023-05-05T12:00:38.141Z,1.07
2023-05-05T12:02:01.222Z,2.32
2023-05-05T12:05:07.682Z,1.45
2023-05-05T12:09:55.452Z,1.51
2023-05-05T12:11:29.444Z,1.01
2023-05-05T12:12:52.072Z,1.00
2023-05-05T12:16:16.632Z,1.34
2023-05-05T12:17:41.329Z,1.13
2023-05-05T12:31:28.115Z,1.18
2023-05-05T12:44:52.580Z,0.68
2023-05-05T13:08:44.298Z,2.56
2023-05-05T13:22:20.401Z,0.88
2023-05-05T13:23:46.086Z,0.67
2023-05-05T13:25:09.405Z,0.60
2023-05-05T13:26:36.501Z,0.88
2023-05-05T13:28:02.454Z,0.61
2023-05-05T13:29:34.084Z,0.87
2023-05-05T13:30:55.633Z,1.33
2023-05-05T13:32:21.812Z,1.33
2023-05-05T13:33:44.527Z,0.74
2023-05-05T13:35:18.512Z,1.52
2023-05-05T13:36:44.356Z,0.70
2023-05-05T13:38:06.919Z,0.88
2023-05-05T13:39:33.160Z,0.78
2023-05-05T13:40:59.791Z,0.90
2023-05-05T13:42:21.576Z,1.03
2023-05-05T13:43:44.198Z,1.59
2023-05-05T13:45:12.829Z,0.87
2023-05-05T13:46:35.190Z,1.10
2023-05-05T13:47:58.247Z,1.05
2023-05-05T13:49:24.395Z,1.14
2023-05-05T13:50:49.680Z,2.21
2023-05-05T13:52:42.750Z,1.14
2023-05-05T13:54:05.413Z,1.07
2023-05-05T13:55:31.644Z,1.27
2023-05-05T13:58:28.217Z,11.28
2023-05-05T13:59:50.190Z,1.90
2023-05-05T14:01:14.705Z,1.14
2023-05-05T14:02:37.139Z,1.25
2023-05-05T14:05:28.132Z,1.10
2023-05-05T14:08:13.372Z,0.93
2023-05-05T14:09:38.193Z,1.04
2023-05-05T14:10:59.930Z,1.23
2023-05-05T14:12:23.849Z,1.32
2023-05-05T14:13:45.405Z,1.13
2023-05-05T14:15:09.982Z,0.93
2023-05-05T14:17:44.599Z,0.73
2023-05-05T14:19:08.104Z,0.75
2023-05-05T14:20:29.536Z,0.83
2023-05-05T14:21:51.754Z,0.64
2023-05-05T14:23:13.820Z,1.13
2023-05-05T14:24:35.203Z,1.45
2023-05-05T14:25:57.606Z,0.81
2023-05-05T14:27:20.624Z,0.78
2023-05-05T14:28:42.642Z,0.55
2023-05-05T14:30:07.918Z,0.69
2023-05-05T14:31:31.032Z,0.72
2023-05-05T14:32:52.797Z,0.70
2023-05-05T14:34:14.892Z,0.83
2023-05-05T14:35:41.012Z,1.04
2023-05-05T14:37:02.968Z,0.91
2023-05-05T14:38:25.396Z,0.84
2023-05-05T14:39:47.244Z,1.14
2023-05-05T14:41:09.484Z,6.65
2023-05-05T14:42:31.104Z,2.33
2023-05-05T14:43:54.116Z,1.53
2023-05-05T14:45:16.296Z,1.22
2023-05-05T14:46:38.263Z,2.27
2023-05-05T14:48:01.991Z,3.41
2023-05-05T14:49:24.057Z,1.57
2023-05-05T14:50:46.859Z,1.19
2023-05-05T14:52:09.111Z,1.14
2023-05-05T14:53:31.148Z,0.87
2023-05-05T14:54:52.661Z,0.84
2023-05-05T14:56:20.397Z,0.81
2023-05-05T14:57:43.716Z,0.94
2023-05-05T14:59:07.523Z,2.06
2023-05-05T15:00:31.474Z,4.24
2023-05-05T15:01:55.437Z,1.64
2023-05-05T15:03:17.594Z,1.04
2023-05-05T15:07:16.547Z,0.88
2023-05-05T15:08:39.250Z,1.38
2023-05-05T15:10:01.650Z,0.80
2023-05-05T15:11:23.108Z,0.81
2023-05-05T15:12:45.089Z,0.83
2023-05-05T15:14:08.871Z,0.89
2023-05-05T15:15:31.076Z,1.17
2023-05-05T15:16:53.802Z,0.77
2023-05-05T15:18:16.360Z,0.59
2023-05-05T15:20:59.306Z,0.89
2023-05-05T15:22:21.504Z,0.72
2023-05-05T15:23:45.335Z,1.03
2023-05-05T15:25:09.079Z,0.82
2023-05-05T15:26:30.640Z,0.76
2023-05-05T15:27:52.885Z,1.15
2023-05-05T15:29:15.020Z,0.69
2023-05-05T15:30:37.552Z,0.81
2023-05-05T15:32:00.613Z,0.72
2023-05-05T15:33:22.183Z,0.92
2023-05-05T15:34:44.246Z,0.98
2023-05-05T15:36:08.656Z,0.80
2023-05-05T15:37:30.794Z,0.72
2023-05-05T15:38:53.712Z,0.78
2023-05-05T15:40:19.721Z,0.62
2023-05-05T15:41:41.468Z,0.54
2023-05-05T15:43:03.809Z,0.66
2023-05-05T15:44:27.369Z,0.91
2023-05-05T15:45:49.016Z,0.83
2023-05-05T15:47:11.087Z,0.94
2023-05-05T15:48:33.264Z,0.79
2023-05-05T15:49:54.401Z,0.92
2023-05-05T15:51:17.179Z,0.61
2023-05-05T15:52:39.809Z,0.87
2023-05-05T15:55:23.345Z,1.12
2023-05-05T15:56:45.327Z,0.83
2023-05-05T15:58:08.324Z,0.86
2023-05-05T15:59:31.817Z,0.89
2023-05-05T16:02:07.701Z,0.76
2023-05-05T16:03:29.711Z,0.93
2023-05-05T16:04:51.453Z,0.61
2023-05-05T16:06:14.384Z,1.27
2023-05-05T16:07:37.771Z,0.90
2023-05-05T16:09:00.045Z,0.82
2023-05-05T16:10:22.788Z,0.69
2023-05-05T16:11:44.664Z,0.50
2023-05-05T16:13:06.281Z,1.02
2023-05-05T16:14:28.651Z,0.80
2023-05-05T16:15:50.627Z,0.64
2023-05-05T16:17:12.066Z,1.20
2023-05-05T16:18:35.282Z,1.47
2023-05-05T16:19:56.893Z,0.99
2023-05-05T16:21:19.038Z,0.88
2023-05-05T16:22:41.550Z,1.46
2023-05-05T16:24:03.594Z,1.35
2023-05-05T16:25:25.645Z,0.89
2023-05-05T16:26:47.571Z,0.97
2023-05-05T16:28:10.905Z,0.78
2023-05-05T16:29:32.414Z,0.75
2023-05-05T16:30:54.000Z,0.71
2023-05-05T16:32:15.889Z,0.82
2023-05-05T16:33:38.448Z,0.74
2023-05-05T16:36:23.316Z,1.14
2023-05-05T16:37:47.945Z,0.91
2023-05-05T16:39:09.196Z,0.91
2023-05-05T16:40:30.768Z,1.57
2023-05-05T16:41:52.850Z,0.93
2023-05-05T16:43:14.700Z,3.89
2023-05-05T16:44:41.260Z,2.60
2023-05-05T16:46:05.300Z,1.63
2023-05-05T16:47:29.491Z,1.15
2023-05-05T16:48:50.952Z,0.87
2023-05-05T16:50:13.897Z,0.79
2023-05-05T16:51:36.520Z,0.93
2023-05-05T16:53:01.078Z,1.02
2023-05-05T16:54:23.089Z,1.00
2023-05-05T16:55:51.004Z,0.90
2023-05-05T16:57:13.359Z,1.26
2023-05-05T16:58:35.028Z,1.42
2023-05-05T16:59:56.553Z,1.23
2023-05-05T17:01:18.108Z,1.27
2023-05-05T17:02:40.277Z,1.28
2023-05-05T17:04:03.221Z,2.28
2023-05-05T17:05:25.125Z,1.98
2023-05-05T17:06:48.065Z,2.49
2023-05-05T17:08:10.152Z,2.91
2023-05-05T17:09:32.075Z,2.33
2023-05-05T17:10:54.526Z,1.93
2023-05-05T17:12:16.509Z,1.42
2023-05-05T17:13:39.017Z,1.32
2023-05-05T17:15:00.863Z,1.49
2023-05-05T17:17:46.194Z,1.81
2023-05-05T17:19:07.809Z,3.43
2023-05-05T17:20:30.486Z,2.08
2023-05-05T17:21:52.899Z,1.40
2023-05-05T17:23:14.217Z,1.23
2023-05-05T17:24:36.544Z,1.18
2023-05-05T17:25:58.358Z,1.27
2023-05-05T17:27:20.455Z,1.15
2023-05-05T17:28:41.900Z,1.23
2023-05-05T17:30:04.229Z,1.99
2023-05-05T17:31:29.230Z,1.70
2023-05-05T17:32:51.404Z,1.56
2023-05-05T17:34:13.894Z,1.52
2023-05-05T17:35:36.157Z,1.72
2023-05-05T17:36:58.289Z,1.82
2023-05-05T17:38:20.216Z,1.86
2023-05-05T17:39:41.757Z,1.56
2023-05-05T17:41:04.060Z,2.18
2023-05-05T17:42:27.217Z,1.63
2023-05-05T17:43:49.070Z,1.37
2023-05-05T17:45:12.174Z,1.29
2023-05-05T17:46:33.768Z,1.42
2023-05-05T17:47:55.201Z,1.64
2023-05-05T17:49:16.676Z,1.46
2023-05-05T17:50:39.676Z,1.41
2023-05-05T17:52:02.548Z,1.39
2023-05-05T17:53:25.276Z,1.60
2023-05-05T17:54:48.819Z,1.28
2023-05-05T17:56:11.305Z,1.14
2023-05-05T17:57:32.981Z,1.13
2023-05-05T17:58:53.970Z,1.30
2023-05-05T18:01:36.448Z,1.20
2023-05-05T18:02:58.502Z,0.97
2023-05-05T18:04:20.995Z,1.21
2023-05-05T18:05:43.165Z,1.28
2023-05-05T18:07:05.294Z,1.41
2023-05-05T18:08:27.105Z,1.39
2023-05-05T18:09:48.798Z,1.31
2023-05-05T18:11:11.257Z,1.48
2023-05-05T18:12:32.965Z,1.44
2023-05-05T18:13:55.810Z,1.46
2023-05-05T18:15:20.851Z,1.46
2023-05-05T18:16:44.082Z,6.62
2023-05-05T18:18:05.795Z,1.82
2023-05-05T18:19:26.792Z,2.18
2023-05-05T18:20:49.884Z,1.84
2023-05-05T18:23:24.423Z,1.68
2023-05-05T18:24:46.456Z,1.44
2023-05-05T18:26:10.173Z,1.09
2023-05-05T18:27:32.874Z,1.27
2023-05-05T18:28:54.684Z,1.28
2023-05-05T18:30:17.464Z,1.24
2023-05-05T18:31:39.859Z,1.15
2023-05-05T18:33:03.488Z,1.24
2023-05-05T18:34:25.894Z,1.22
2023-05-05T18:35:47.322Z,1.14
2023-05-05T18:37:08.924Z,1.34
2023-05-05T18:38:31.275Z,1.11
2023-05-05T18:39:53.809Z,1.13
2023-05-05T18:41:16.970Z,0.79
2023-05-05T18:42:38.649Z,1.25
2023-05-05T18:44:00.791Z,1.22
2023-05-05T18:45:23.028Z,0.92
2023-05-05T18:46:44.950Z,0.94
2023-05-05T18:48:07.121Z,1.43
2023-05-05T18:49:31.473Z,1.37
2023-05-05T18:50:53.476Z,1.33
2023-05-05T18:52:17.763Z,1.03
2023-05-05T18:53:39.585Z,1.27
2023-05-05T18:55:01.464Z,1.30
2023-05-05T18:56:23.717Z,1.36
2023-05-05T18:57:46.445Z,1.37
2023-05-05T19:00:29.416Z,1.26
2023-05-05T19:01:51.728Z,1.43
2023-05-05T19:03:13.739Z,1.49
2023-05-05T19:04:35.708Z,1.32
2023-05-05T19:05:57.332Z,1.33
2023-05-05T19:07:31.320Z,1.46
2023-05-05T19:10:05.592Z,1.34
2023-05-05T19:11:30.278Z,1.81
2023-05-05T19:12:52.436Z,1.35
2023-05-05T19:14:14.934Z,1.51
2023-05-05T19:15:39.390Z,1.67
2023-05-05T19:17:00.606Z,1.98
2023-05-05T19:18:23.500Z,1.92
2023-05-05T19:19:44.934Z,1.84
2023-05-05T19:21:07.075Z,1.63
2023-05-05T19:22:29.750Z,1.84
2023-05-05T19:23:50.968Z,1.54
2023-05-05T19:25:15.521Z,1.52
2023-05-05T19:26:37.576Z,1.44
2023-05-05T19:27:59.751Z,1.51
2023-05-05T19:29:22.958Z,1.50
2023-05-05T19:30:44.854Z,1.65
2023-05-05T19:32:06.596Z,1.43
2023-05-05T19:33:29.430Z,1.31
2023-05-05T19:34:51.501Z,1.77
2023-05-05T19:36:13.434Z,1.74
2023-05-05T19:37:36.579Z,1.58
2023-05-05T19:39:04.631Z,1.52
2023-05-05T19:40:28.126Z,1.23
2023-05-05T19:41:49.761Z,1.19
2023-05-05T19:43:11.737Z,1.66
2023-05-05T19:44:34.334Z,1.95
2023-05-05T19:45:57.363Z,1.49
2023-05-05T19:48:40.828Z,1.43
2023-05-05T19:50:02.354Z,1.95
2023-05-05T19:51:24.173Z,1.34
2023-05-05T19:52:45.825Z,2.18
2023-05-05T19:54:07.436Z,1.94
2023-05-05T19:55:30.821Z,1.85
2023-05-05T19:58:14.105Z,1.57
2023-05-05T19:59:36.210Z,1.42
2023-05-05T20:02:10.621Z,1.67
2023-05-05T20:03:34.158Z,1.68
2023-05-05T20:04:56.501Z,1.99
2023-05-05T20:06:17.933Z,1.58
2023-05-05T20:07:39.729Z,2.03
2023-05-05T20:09:01.842Z,1.91
2023-05-05T20:10:23.080Z,1.66
2023-05-05T20:11:44.851Z,1.49
2023-05-05T20:13:08.485Z,1.62
2023-05-05T20:14:30.640Z,1.44
2023-05-05T20:15:53.068Z,1.24
2023-05-05T20:17:15.139Z,1.77
2023-05-05T20:18:36.900Z,1.79
2023-05-05T20:20:01.185Z,1.76
2023-05-05T20:21:23.487Z,1.77
2023-05-05T20:22:46.634Z,1.71
2023-05-05T20:24:09.279Z,1.80
2023-05-05T20:25:31.116Z,1.47
2023-05-05T20:26:53.231Z,1.68
2023-05-05T20:28:15.580Z,1.53
2023-05-05T20:29:40.280Z,1.96
2023-05-05T20:31:01.900Z,1.97
2023-05-05T20:32:23.566Z,1.94
2023-05-05T20:33:45.606Z,2.16
2023-05-05T20:35:09.414Z,1.72
2023-05-05T20:36:32.289Z,1.52
2023-05-05T20:37:53.739Z,1.64
2023-05-05T20:39:15.413Z,1.83
2023-05-05T20:40:38.085Z,2.14
2023-05-05T20:42:00.123Z,1.73
2023-05-05T20:43:21.758Z,1.58
2023-05-05T20:44:46.677Z,1.42
2023-05-05T20:46:12.299Z,1.59
2023-05-05T20:47:35.999Z,2.09
2023-05-05T20:48:57.979Z,1.89
2023-05-05T20:50:19.368Z,1.84
2023-05-05T20:51:41.844Z,1.86
2023-05-05T20:53:04.572Z,1.92
2023-05-05T20:54:33.853Z,2.29
2023-05-05T20:55:55.610Z,2.21
2023-05-05T20:57:17.496Z,1.95
2023-05-05T20:58:39.039Z,1.67
2023-05-05T21:01:11.446Z,1.77
2023-05-05T21:02:33.256Z,1.67
2023-05-05T21:03:58.467Z,1.48
2023-05-05T21:05:21.048Z,1.70
2023-05-05T21:06:43.652Z,1.60
2023-05-05T21:08:07.242Z,1.72
2023-05-05T21:09:30.456Z,1.72
2023-05-05T21:10:52.104Z,2.05
2023-05-05T21:12:14.194Z,1.89
2023-05-05T21:13:35.843Z,2.13
2023-05-05T21:14:57.936Z,1.69
2023-05-05T21:16:20.066Z,2.04
2023-05-05T21:17:41.577Z,1.71
2023-05-05T21:19:03.731Z,1.91
2023-05-05T21:20:25.486Z,1.79
2023-05-05T21:21:47.661Z,1.78
2023-05-05T21:23:09.878Z,1.24
2023-05-05T21:24:30.915Z,1.48
2023-05-05T21:25:53.425Z,1.83
2023-05-05T21:27:15.037Z,1.72
2023-05-05T21:28:37.251Z,1.72
2023-05-05T21:29:59.328Z,1.57
2023-05-05T21:31:22.369Z,1.72
2023-05-05T21:32:44.097Z,1.59
2023-05-05T21:34:05.653Z,1.66
2023-05-05T21:35:28.035Z,1.51
2023-05-05T21:36:50.334Z,1.59
2023-05-05T21:38:13.388Z,1.42
2023-05-05T21:40:56.847Z,1.66
2023-05-05T21:42:18.699Z,1.67
2023-05-05T21:43:41.693Z,1.69
2023-05-05T21:46:25.779Z,1.87
2023-05-05T21:47:47.989Z,1.47
2023-05-05T21:49:13.902Z,1.60
2023-05-05T21:50:37.181Z,1.69
2023-05-05T21:53:21.359Z,1.74
2023-05-05T21:54:42.992Z,1.62
2023-05-05T21:56:05.440Z,1.69
2023-05-05T21:57:27.201Z,1.66
2023-05-05T21:58:50.079Z,1.79
2023-05-05T22:00:13.154Z,1.70
2023-05-05T22:01:35.445Z,1.64
2023-05-05T22:02:57.123Z,1.71
2023-05-05T22:04:18.617Z,1.48
2023-05-05T22:05:40.231Z,1.81
2023-05-05T22:07:02.094Z,1.58
2023-05-05T22:08:23.876Z,1.58
2023-05-05T22:09:45.787Z,1.88
2023-05-05T22:11:07.370Z,1.83
2023-05-05T22:12:30.008Z,1.91
2023-05-05T22:13:52.289Z,1.75
2023-05-05T22:15:14.600Z,1.61
2023-05-05T22:16:36.631Z,2.02
2023-05-05T22:17:58.023Z,1.96
2023-05-05T22:19:21.016Z,2.32
2023-05-05T22:20:43.269Z,1.80
2023-05-05T22:22:04.670Z,1.76
2023-05-05T22:23:28.130Z,1.59
2023-05-05T22:24:50.004Z,1.79
2023-05-05T22:26:12.044Z,1.70
2023-05-05T22:27:33.972Z,1.99
2023-05-05T22:28:56.888Z,1.91
2023-05-05T22:30:18.796Z,1.85
2023-05-05T22:31:40.672Z,1.62
2023-05-05T22:33:02.464Z,1.77
2023-05-05T22:34:23.745Z,1.60
2023-05-05T22:35:46.911Z,1.70
2023-05-05T22:37:08.959Z,1.82
2023-05-05T22:38:31.845Z,1.81
2023-05-05T22:39:53.327Z,1.87
2023-05-05T22:41:14.509Z,1.56
2023-05-05T22:42:36.287Z,1.85
2023-05-05T22:43:57.412Z,1.84
2023-05-05T22:45:19.699Z,1.46
2023-05-05T22:46:41.440Z,1.75
2023-05-05T22:48:02.871Z,1.73
2023-05-05T22:49:26.040Z,1.49
2023-05-05T22:52:09.723Z,1.37
2023-05-05T22:53:31.190Z,1.83
2023-05-05T22:54:52.798Z,1.66
2023-05-05T22:56:14.959Z,1.61
2023-05-05T22:57:36.733Z,1.60
2023-05-05T22:59:00.181Z,1.67
2023-05-05T23:00:22.423Z,1.79
2023-05-05T23:01:44.272Z,1.65
2023-05-05T23:03:06.093Z,1.88
2023-05-05T23:04:27.585Z,1.52
2023-05-05T23:05:49.526Z,1.60
2023-05-05T23:07:12.394Z,1.96
2023-05-05T23:08:34.289Z,1.78