createdAt,value
2018-02-23T00:00:46.686Z,48.31
2018-02-23T00:03:14.381Z,48.27
2018-02-23T00:05:42.052Z,47.89
2018-02-23T00:08:09.752Z,48.91
2018-02-23T00:10:37.440Z,49.37
2018-02-23T00:13:05.326Z,52.14
2018-02-23T00:15:33.016Z,52.41
2018-02-23T00:18:00.686Z,49.62
2018-02-23T00:20:28.380Z,48.17
2018-02-23T00:22:56.182Z,49.33
2018-02-23T00:25:23.868Z,48.45
2018-02-23T00:27:51.538Z,49.50
2018-02-23T00:30:19.267Z,50.17
2018-02-23T00:32:46.939Z,49.34
2018-02-23T00:35:14.615Z,48.73
2018-02-23T00:37:42.324Z,49.29
2018-02-23T00:40:10.016Z,49.51
2018-02-23T00:42:37.707Z,49.69
2018-02-23T00:45:05.422Z,51.55
2018-02-23T00:47:33.118Z,49.03
2018-02-23T00:50:00.791Z,51.61
2018-02-23T00:52:28.458Z,49.16
2018-02-23T00:54:56.143Z,48.71
2018-02-23T00:57:23.816Z,49.06
2018-02-23T00:59:51.504Z,48.70
2018-02-23T01:02:19.163Z,49.76
2018-02-23T01:04:47.157Z,50.18
2018-02-23T01:07:14.822Z,49.83
2018-02-23T01:09:42.502Z,51.76
2018-02-23T01:12:10.200Z,49.90
2018-02-23T01:14:37.898Z,49.97
2018-02-23T01:17:05.594Z,50.64
2018-02-23T01:19:33.273Z,50.43
2018-02-23T01:22:00.996Z,51.97
2018-02-23T01:24:28.666Z,51.19
2018-02-23T01:26:56.341Z,50.86
2018-02-23T01:29:24.033Z,50.93
2018-02-23T01:31:51.702Z,51.12
2018-02-23T01:34:19.390Z,50.04
2018-02-23T01:36:47.059Z,50.34
2018-02-23T01:39:14.772Z,49.44
2018-02-23T01:41:42.435Z,50.13
2018-02-23T01:44:10.112Z,49.25
2018-02-23T01:46:37.854Z,49.38
2018-02-23T01:49:05.563Z,52.42
2018-02-23T01:51:33.259Z,49.98
2018-02-23T01:54:00.932Z,50.46
2018-02-23T01:56:28.770Z,50.77
2018-02-23T01:58:56.447Z,51.40
2018-02-23T02:01:24.125Z,51.42
2018-02-23T02:03:51.836Z,56.62
2018-02-23T02:06:19.512Z,51.44
2018-02-23T02:08:47.218Z,52.02
2018-02-23T02:11:14.908Z,52.46
2018-02-23T02:13:42.613Z,52.33
2018-02-23T02:16:10.336Z,52.25
2018-02-23T02:18:38.013Z,51.91
2018-02-23T02:21:05.722Z,51.42
2018-02-23T02:23:33.404Z,51.60
2018-02-23T02:26:01.112Z,51.96
2018-02-23T02:28:28.792Z,53.26
2018-02-23T02:30:56.476Z,52.14
2018-02-23T02:33:24.168Z,53.22
2018-02-23T02:35:51.893Z,53.78
2018-02-23T02:38:19.616Z,51.93
2018-02-23T02:40:47.298Z,52.42
2018-02-23T02:43:14.986Z,51.70
2018-02-23T02:45:42.684Z,51.47
2018-02-23T02:48:10.360Z,52.66
2018-02-23T02:50:38.058Z,50.96
2018-02-23T02:53:05.736Z,52.23
2018-02-23T02:55:33.461Z,52.72
2018-02-23T02:58:01.170Z,52.66
2018-02-23T03:00:28.841Z,52.58
2018-02-23T03:02:56.539Z,54.09
2018-02-23T03:05:24.232Z,53.47
2018-02-23T03:07:51.924Z,54.12
2018-02-23T03:10:19.593Z,54.22
2018-02-23T03:12:47.434Z,55.18
2018-02-23T03:15:15.109Z,53.79
2018-02-23T03:17:42.956Z,53.46
2018-02-23T03:20:10.652Z,53.09
2018-02-23T03:22:38.335Z,53.00
2018-02-23T03:25:06.036Z,53.64
2018-02-23T03:27:33.723Z,54.62
2018-02-23T03:30:01.420Z,55.44
2018-02-23T03:32:29.083Z,54.82
2018-02-23T03:34:56.921Z,54.79
2018-02-23T03:37:24.600Z,54.32
2018-02-23T03:39:52.277Z,54.42
2018-02-23T03:42:19.976Z,53.55
2018-02-23T03:44:47.666Z,53.99
2018-02-23T03:47:15.357Z,54.04
2018-02-23T03:49:43.028Z,54.19
2018-02-23T03:52:10.852Z,54.51
2018-02-23T03:54:38.543Z,53.74
2018-02-23T03:57:06.221Z,54.84
2018-02-23T03:59:33.925Z,55.06
2018-02-23T04:02:01.605Z,55.09
2018-02-23T04:04:29.292Z,54.96
2018-02-23T04:06:56.956Z,55.00
2018-02-23T04:09:24.698Z,54.97
2018-02-23T04:11:52.367Z,54.47
2018-02-23T04:14:20.043Z,54.62
2018-02-23T04:16:47.783Z,56.12
2018-02-23T04:19:15.467Z,54.51
2018-02-23T04:21:43.164Z,55.09
2018-02-23T04:24:10.861Z,53.94
2018-02-23T04:26:38.724Z,54.40
2018-02-23T04:29:06.411Z,55.19
2018-02-23T04:31:34.081Z,54.56
2018-02-23T04:34:01.824Z,55.14
2018-02-23T04:36:29.525Z,54.48
2018-02-23T04:38:57.236Z,55.54
2018-02-23T04:41:24.921Z,54.91
2018-02-23T04:43:52.633Z,55.39
2018-02-23T04:46:20.300Z,55.49
2018-02-23T04:48:48.007Z,53.94
2018-02-23T04:51:15.728Z,54.20
2018-02-23T04:53:43.408Z,53.70
2018-02-23T04:56:11.105Z,53.47
2018-02-23T04:58:38.779Z,54.49
2018-02-23T05:01:06.786Z,56.01
2018-02-23T05:03:34.476Z,55.35
2018-02-23T05:06:02.156Z,56.57
2018-02-23T05:08:29.863Z,56.11
2018-02-23T05:10:57.532Z,56.58
2018-02-23T05:13:25.235Z,56.06
2018-02-23T05:15:52.925Z,57.22
2018-02-23T05:18:20.975Z,56.37
2018-02-23T05:20:48.651Z,57.13
2018-02-23T05:23:16.340Z,55.97
2018-02-23T05:25:44.070Z,56.48
2018-02-23T05:28:11.749Z,55.71
2018-02-23T05:30:39.447Z,56.01
2018-02-23T05:33:07.119Z,56.37
2018-02-23T05:35:35.024Z,56.08
2018-02-23T05:38:02.696Z,55.65
2018-02-23T05:40:30.388Z,55.99
2018-02-23T05:42:58.101Z,56.49
2018-02-23T05:45:25.783Z,57.42
2018-02-23T05:47:53.542Z,57.95
2018-02-23T05:50:21.232Z,57.33
2018-02-23T05:52:48.960Z,58.12
2018-02-23T05:55:16.636Z,56.54
2018-02-23T05:57:44.311Z,56.49
2018-02-23T06:00:12.005Z,56.71
2018-02-23T06:02:39.684Z,57.37
2018-02-23T06:05:07.400Z,56.36
2018-02-23T06:07:35.073Z,57.08
2018-02-23T06:10:02.819Z,56.31
2018-02-23T06:12:30.508Z,55.98
2018-02-23T06:14:58.189Z,56.56
2018-02-23T06:17:31.418Z,55.77
2018-02-23T06:20:04.816Z,55.71
2018-02-23T06:22:32.511Z,55.57
2018-02-23T06:25:00.190Z,55.74
2018-02-23T06:27:27.936Z,55.90
2018-02-23T06:29:55.626Z,56.86
2018-02-23T06:32:23.308Z,56.71
2018-02-23T06:34:51.023Z,58.22
2018-02-23T06:37:18.701Z,57.21
2018-02-23T06:39:46.537Z,58.18
2018-02-23T06:42:14.218Z,57.11
2018-02-23T06:44:42.087Z,58.34
2018-02-23T06:47:12.582Z,57.21
2018-02-23T06:49:40.264Z,58.12
2018-02-23T06:52:07.974Z,59.54
2018-02-23T06:54:35.661Z,57.53
2018-02-23T06:57:03.379Z,59.87
2018-02-23T06:59:31.052Z,58.06
2018-02-23T07:01:59.015Z,56.99
2018-02-23T07:04:26.701Z,57.38
2018-02-23T07:06:54.390Z,57.53
2018-02-23T07:09:22.109Z,57.35
2018-02-23T07:11:49.788Z,58.46
2018-02-23T07:14:17.497Z,57.22
2018-02-23T07:16:45.183Z,57.29
2018-02-23T07:19:13.292Z,58.04
2018-02-23T07:21:40.967Z,57.29
2018-02-23T07:24:08.644Z,60.88
2018-02-23T07:26:36.356Z,57.89
2018-02-23T07:29:04.046Z,57.60
2018-02-23T07:31:31.770Z,57.93
2018-02-23T07:33:59.444Z,57.92
2018-02-23T07:36:28.185Z,57.64
2018-02-23T07:38:55.861Z,56.95
2018-02-23T07:41:23.541Z,56.52
2018-02-23T07:43:51.234Z,57.24
2018-02-23T07:46:21.774Z,57.20
2018-02-23T07:48:49.472Z,56.46
2018-02-23T07:51:17.151Z,57.24
2018-02-23T07:53:45.235Z,59.70
2018-02-23T07:56:12.977Z,57.19
2018-02-23T07:58:40.640Z,59.99
2018-02-23T08:01:08.338Z,57.26
2018-02-23T08:03:36.008Z,56.78
2018-02-23T08:06:03.727Z,59.37
2018-02-23T08:08:31.416Z,56.36
2018-02-23T08:10:59.278Z,57.54
2018-02-23T08:13:26.960Z,55.53
2018-02-23T08:15:54.636Z,56.96
2018-02-23T08:18:22.340Z,54.59
2018-02-23T08:20:50.008Z,54.44
2018-02-23T08:23:17.716Z,54.10
2018-02-23T08:25:45.430Z,54.76
2018-02-23T08:28:13.158Z,54.60
2018-02-23T08:30:40.819Z,56.20
2018-02-23T08:33:08.522Z,54.67
2018-02-23T08:35:36.224Z,54.36
2018-02-23T08:38:03.884Z,53.57
2018-02-23T08:40:31.580Z,54.58
2018-02-23T08:42:59.249Z,56.93
2018-02-23T08:45:27.246Z,54.93
2018-02-23T08:47:54.919Z,52.40
2018-02-23T08:50:22.601Z,55.82
2018-02-23T08:52:50.293Z,52.83
2018-02-23T08:55:17.975Z,54.27
2018-02-23T08:57:45.688Z,53.92
2018-02-23T09:00:18.175Z,52.73
2018-02-23T09:02:45.988Z,52.19
2018-02-23T09:05:13.669Z,51.58
2018-02-23T09:07:41.576Z,50.42
2018-02-23T09:10:09.348Z,51.80
2018-02-23T09:12:37.014Z,51.39
2018-02-23T09:15:04.747Z,52.24
2018-02-23T09:17:32.438Z,52.23
2018-02-23T09:20:00.160Z,53.46
2018-02-23T09:22:28.075Z,52.03
2018-02-23T09:24:55.973Z,51.74
2018-02-23T09:27:23.668Z,51.07
2018-02-23T09:29:51.340Z,50.75
2018-02-23T09:35:20.557Z,51.26
2018-02-23T09:37:48.287Z,51.35
2018-02-23T09:40:15.948Z,49.80
2018-02-23T09:42:43.611Z,51.28
2018-02-23T09:45:11.296Z,50.49
2018-02-23T09:47:38.965Z,50.70
2018-02-23T09:50:07.266Z,50.28
2018-02-23T09:52:35.312Z,50.06
2018-02-23T09:55:03.207Z,49.87
2018-02-23T09:57:30.876Z,50.32
2018-02-23T10:00:12.325Z,50.56
2018-02-23T10:02:54.211Z,50.26
2018-02-23T10:05:33.808Z,48.78
2018-02-23T10:08:01.728Z,50.99
2018-02-23T10:10:29.440Z,49.17
2018-02-23T10:12:57.104Z,48.53
2018-02-23T10:15:24.827Z,47.79
2018-02-23T10:17:52.517Z,49.00
2018-02-23T10:20:20.438Z,50.87
2018-02-23T10:22:48.352Z,48.52
2018-02-23T10:25:16.025Z,46.76
2018-02-23T10:27:43.744Z,48.10
2018-02-23T10:30:11.554Z,46.76
2018-02-23T10:32:39.254Z,48.09
2018-02-23T10:35:07.023Z,46.92
2018-02-23T10:37:34.695Z,47.96
2018-02-23T10:40:02.392Z,46.23
2018-02-23T10:42:30.141Z,46.47
2018-02-23T10:44:57.921Z,50.43
2018-02-23T10:47:25.595Z,47.00
2018-02-23T10:49:53.424Z,47.35
2018-02-23T10:52:21.554Z,46.83
2018-02-23T10:54:49.229Z,46.21
2018-02-23T10:57:16.970Z,46.39
2018-02-23T10:59:44.643Z,48.96
2018-02-23T11:02:12.361Z,46.82
2018-02-23T11:04:40.048Z,47.81
2018-02-23T11:07:07.741Z,46.60
2018-02-23T11:09:35.433Z,47.06
2018-02-23T11:12:03.113Z,46.69
2018-02-23T11:14:32.636Z,45.53
2018-02-23T11:17:00.471Z,47.65
2018-02-23T11:19:28.586Z,46.39
2018-02-23T11:21:56.628Z,44.66
2018-02-23T11:24:29.891Z,45.17
2018-02-23T11:26:58.152Z,44.61
2018-02-23T11:29:25.823Z,45.05
2018-02-23T11:31:54.829Z,48.65
2018-02-23T11:34:22.529Z,44.70
2018-02-23T11:36:50.519Z,46.33
2018-02-23T11:39:18.391Z,43.08
2018-02-23T11:41:46.063Z,44.09
2018-02-23T11:44:13.776Z,42.21
2018-02-23T11:46:41.460Z,44.68
2018-02-23T11:49:09.506Z,43.64
2018-02-23T11:51:37.585Z,43.31
2018-02-23T11:54:05.312Z,41.30
2018-02-23T11:56:33.238Z,42.50
2018-02-23T11:59:01.600Z,41.70
2018-02-23T12:01:29.303Z,42.44
2018-02-23T12:03:56.998Z,41.37
2018-02-23T12:06:24.698Z,42.36
2018-02-23T12:08:52.947Z,41.24
2018-02-23T12:11:21.007Z,42.60
2018-02-23T12:13:48.710Z,40.89
2018-02-23T12:16:16.402Z,41.23
2018-02-23T12:18:44.421Z,39.71
2018-02-23T12:21:12.442Z,42.38
2018-02-23T12:23:40.135Z,39.53
2018-02-23T12:26:07.816Z,41.16
2018-02-23T12:28:35.531Z,39.45
2018-02-23T12:31:03.606Z,39.89
2018-02-23T12:33:31.487Z,40.72
2018-02-23T12:35:59.813Z,37.46
2018-02-23T12:38:27.425Z,35.81
2018-02-23T12:40:55.310Z,36.91
2018-02-23T12:43:22.920Z,36.68
2018-02-23T12:45:51.558Z,35.97
2018-02-23T12:48:19.750Z,35.20
2018-02-23T12:50:47.633Z,33.70
2018-02-23T12:53:15.579Z,34.47
2018-02-23T12:55:43.185Z,34.26
2018-02-23T12:58:10.810Z,31.91
2018-02-23T13:00:38.473Z,30.47
2018-02-23T13:03:06.425Z,31.99
2018-02-23T13:05:34.073Z,30.10
2018-02-23T13:08:01.703Z,30.54
2018-02-23T13:10:29.338Z,30.25
2018-02-23T13:12:57.160Z,29.65
2018-02-23T13:15:24.809Z,28.84
2018-02-23T13:17:52.407Z,28.33
2018-02-23T13:20:20.287Z,26.96
2018-02-23T13:22:48.153Z,26.82
2018-02-23T13:25:15.839Z,25.57
2018-02-23T13:27:48.971Z,25.60
2018-02-23T13:30:16.777Z,27.32
2018-02-23T13:32:44.400Z,28.02
2018-02-23T13:35:12.007Z,30.31
2018-02-23T13:37:39.624Z,30.83
2018-02-23T13:40:07.258Z,31.62
2018-02-23T13:42:34.859Z,31.27
2018-02-23T13:45:02.485Z,32.28
2018-02-23T13:47:30.096Z,32.18
2018-02-23T13:49:58.072Z,31.42
2018-02-23T13:52:25.934Z,31.08
2018-02-23T13:54:53.544Z,31.00
2018-02-23T13:57:21.169Z,30.76
2018-02-23T13:59:48.813Z,29.19
2018-02-23T14:02:16.622Z,29.12
2018-02-23T14:04:44.249Z,28.96
2018-02-23T14:07:17.632Z,29.99
2018-02-23T14:09:45.251Z,31.52
2018-02-23T14:12:13.260Z,30.65
2018-02-23T14:14:43.173Z,30.57
2018-02-23T14:17:12.335Z,30.47
2018-02-23T14:19:40.457Z,30.65
2018-02-23T14:22:08.382Z,30.73
2018-02-23T14:24:36.333Z,31.55
2018-02-23T14:27:04.682Z,30.10
2018-02-23T14:29:32.975Z,29.93
2018-02-23T14:32:01.846Z,30.99
2018-02-23T14:34:29.740Z,32.07
2018-02-23T14:36:57.904Z,33.88
2018-02-23T14:39:25.515Z,31.62
2018-02-23T14:41:53.103Z,31.39
2018-02-23T14:44:20.747Z,31.16
2018-02-23T14:46:48.418Z,31.36
2018-02-23T14:49:20.298Z,31.76
2018-02-23T14:51:48.064Z,55.48
2018-02-23T14:54:16.024Z,33.87
2018-02-23T14:56:43.661Z,33.92
2018-02-23T14:59:11.266Z,34.08
2018-02-23T15:01:39.872Z,34.80
2018-02-23T15:04:07.687Z,35.10
2018-02-23T15:06:35.295Z,35.86
2018-02-23T15:09:03.016Z,35.55
2018-02-23T15:11:30.612Z,35.93
2018-02-23T15:13:58.339Z,36.25
2018-02-23T15:16:26.012Z,36.80
2018-02-23T15:18:53.989Z,37.92
2018-02-23T15:21:22.054Z,37.31
2018-02-23T15:23:50.321Z,39.56
2018-02-23T15:26:18.045Z,40.68
2018-02-23T15:28:45.726Z,38.50
2018-02-23T15:31:25.368Z,37.54
2018-02-23T15:33:53.036Z,37.78
2018-02-23T15:36:20.727Z,38.62
2018-02-23T15:38:48.548Z,39.63
2018-02-23T15:41:16.392Z,38.41
2018-02-23T15:43:44.301Z,37.57
2018-02-23T15:46:11.987Z,37.91
2018-02-23T15:48:45.195Z,38.90
2018-02-23T15:54:19.295Z,38.62
2018-02-23T15:56:46.983Z,38.77
2018-02-23T15:59:14.900Z,39.86
2018-02-23T16:01:42.578Z,39.50
2018-02-23T16:04:10.250Z,40.57
2018-02-23T16:06:37.966Z,40.91
2018-02-23T16:09:05.637Z,41.62
2018-02-23T16:11:33.359Z,42.10
2018-02-23T16:14:01.030Z,38.90
2018-02-23T16:16:28.995Z,39.96
2018-02-23T16:18:56.673Z,40.86
2018-02-23T16:21:24.352Z,39.21
2018-02-23T16:23:52.046Z,39.50
2018-02-23T16:26:19.730Z,41.00
2018-02-23T16:28:47.436Z,39.81
2018-02-23T16:31:15.141Z,40.39
2018-02-23T16:33:42.855Z,39.82
2018-02-23T16:36:10.526Z,40.63
2018-02-23T16:38:38.197Z,42.50
2018-02-23T16:41:05.888Z,41.55
2018-02-23T16:43:33.557Z,41.05
2018-02-23T16:46:01.263Z,41.88
2018-02-23T16:48:28.932Z,41.71
2018-02-23T16:50:56.977Z,40.68
2018-02-23T16:53:24.654Z,40.97
2018-02-23T16:55:52.324Z,42.13
2018-02-23T16:58:20.017Z,42.16
2018-02-23T17:00:47.700Z,41.09
2018-02-23T17:03:15.392Z,41.56
2018-02-23T17:05:43.076Z,44.38
2018-02-23T17:08:10.809Z,42.51
2018-02-23T17:10:38.490Z,42.53
2018-02-23T17:13:06.199Z,41.26
2018-02-23T17:15:33.886Z,41.47
2018-02-23T17:18:01.568Z,42.09
2018-02-23T17:20:29.272Z,42.15
2018-02-23T17:22:56.936Z,42.34
2018-02-23T17:25:24.814Z,44.66
2018-02-23T17:27:52.493Z,42.86
2018-02-23T17:30:20.163Z,42.26
2018-02-23T17:32:47.850Z,43.19
2018-02-23T17:35:15.531Z,42.69
2018-02-23T17:37:43.225Z,42.73
2018-02-23T17:40:10.891Z,42.22
2018-02-23T17:42:38.600Z,42.68
2018-02-23T17:45:06.275Z,42.27
2018-02-23T17:47:33.949Z,42.56
2018-02-23T17:50:01.693Z,42.81
2018-02-23T17:52:29.368Z,43.28
2018-02-23T17:54:57.120Z,43.39
2018-02-23T17:57:24.773Z,43.72
2018-02-23T17:59:52.492Z,43.78
2018-02-23T18:02:20.179Z,43.09
2018-02-23T18:04:48.680Z,43.94
2018-02-23T18:07:16.379Z,43.34
2018-02-23T18:09:44.054Z,43.55
2018-02-23T18:12:11.746Z,44.54
2018-02-23T18:14:39.412Z,44.57
2018-02-23T18:17:07.293Z,43.45
2018-02-23T18:19:34.969Z,43.91
2018-02-23T18:22:02.649Z,43.76
2018-02-23T18:24:30.354Z,43.84
2018-02-23T18:26:58.154Z,43.78
2018-02-23T18:29:25.850Z,43.33
2018-02-23T18:31:53.579Z,44.33
2018-02-23T18:34:21.300Z,43.71
2018-02-23T18:36:48.968Z,43.84
2018-02-23T18:39:16.648Z,44.58
2018-02-23T18:41:44.336Z,44.39
2018-02-23T18:44:12.003Z,45.29
2018-02-23T18:46:39.703Z,44.12
2018-02-23T18:49:07.464Z,44.00
2018-02-23T18:51:35.160Z,44.99
2018-02-23T18:54:02.829Z,44.16
2018-02-23T18:56:30.509Z,44.77
2018-02-23T18:58:58.201Z,44.58
2018-02-23T19:01:25.898Z,47.00
2018-02-23T19:03:53.589Z,46.43
2018-02-23T19:06:21.264Z,45.18
2018-02-23T19:08:48.953Z,44.71
2018-02-23T19:11:16.640Z,44.33
2018-02-23T19:13:44.363Z,44.88
2018-02-23T19:16:12.049Z,45.49
2018-02-23T19:18:39.729Z,45.13
2018-02-23T19:21:07.846Z,45.97
2018-02-23T19:23:35.515Z,44.84
2018-02-23T19:26:03.188Z,44.02
2018-02-23T19:28:30.892Z,44.96
2018-02-23T19:30:58.555Z,46.10
2018-02-23T19:33:26.261Z,44.24
2018-02-23T19:35:53.932Z,45.31
2018-02-23T19:38:21.789Z,44.52
2018-02-23T19:40:49.466Z,44.96
2018-02-23T19:43:17.150Z,46.28
2018-02-23T19:45:44.859Z,46.68
2018-02-23T19:48:12.697Z,46.51
2018-02-23T19:50:40.385Z,46.15
2018-02-23T19:53:08.057Z,47.59
2018-02-23T19:55:35.784Z,46.39
2018-02-23T19:58:03.462Z,47.08
2018-02-23T20:00:31.142Z,47.62
2018-02-23T20:02:58.978Z,46.23
2018-02-23T20:05:26.627Z,47.02
2018-02-23T20:07:54.548Z,46.29
2018-02-23T20:10:22.277Z,46.62
2018-02-23T20:12:49.965Z,47.17
2018-02-23T20:15:17.669Z,47.15
2018-02-23T20:17:45.335Z,45.76
2018-02-23T20:20:13.040Z,48.24
2018-02-23T20:22:40.715Z,46.72
2018-02-23T20:25:08.602Z,47.42
2018-02-23T20:27:36.350Z,46.56
2018-02-23T20:30:04.036Z,46.65
2018-02-23T20:32:31.736Z,46.95
2018-02-23T20:34:59.411Z,47.49
2018-02-23T20:37:27.108Z,47.31
2018-02-23T20:39:54.777Z,47.37
2018-02-23T20:42:22.644Z,47.68
2018-02-23T20:44:50.328Z,47.38
2018-02-23T20:47:18.004Z,47.71
2018-02-23T20:49:45.711Z,47.68
2018-02-23T20:52:13.394Z,46.82
2018-02-23T20:54:41.092Z,47.98
2018-02-23T20:57:08.776Z,49.63
2018-02-23T20:59:36.476Z,47.60
2018-02-23T21:02:04.163Z,47.12
2018-02-23T21:04:31.902Z,48.00
2018-02-23T21:06:59.589Z,47.27
2018-02-23T21:09:27.260Z,47.66
2018-02-23T21:11:54.952Z,48.42
2018-02-23T21:14:22.624Z,47.61
2018-02-23T21:16:50.312Z,49.43
2018-02-23T21:19:17.980Z,47.03
2018-02-23T21:21:45.672Z,47.82
2018-02-23T21:24:13.350Z,49.14
2018-02-23T21:26:41.200Z,48.09
2018-02-23T21:29:08.877Z,48.43
2018-02-23T21:31:36.554Z,47.92
2018-02-23T21:34:04.276Z,48.10
2018-02-23T21:36:31.945Z,50.20
2018-02-23T21:38:59.655Z,48.92
2018-02-23T21:41:27.348Z,49.32
2018-02-23T21:43:55.057Z,50.51
2018-02-23T21:46:22.732Z,49.43
2018-02-23T21:48:50.552Z,50.38
2018-02-23T21:51:18.226Z,49.10
2018-02-23T21:53:45.983Z,49.58
2018-02-23T21:58:47.521Z,50.29
2018-02-23T22:01:15.249Z,50.10
2018-02-23T22:03:42.912Z,51.20
2018-02-23T22:06:10.619Z,49.62
2018-02-23T22:08:38.295Z,50.77
2018-02-23T22:11:05.993Z,50.01
2018-02-23T22:13:33.679Z,50.58
2018-02-23T22:16:01.807Z,52.13
2018-02-23T22:18:29.475Z,51.36
2018-02-23T22:20:57.163Z,50.35
2018-02-23T22:23:24.856Z,51.50
2018-02-23T22:25:52.533Z,49.49
2018-02-23T22:28:20.233Z,49.57
2018-02-23T22:30:47.916Z,49.41
2018-02-23T22:33:15.939Z,48.73
2018-02-23T22:35:43.708Z,49.66
2018-02-23T22:38:11.387Z,49.16
2018-02-23T22:40:39.080Z,49.37
2018-02-23T22:43:06.743Z,49.08
2018-02-23T22:45:34.444Z,49.98
2018-02-23T22:48:02.119Z,49.77
2018-02-23T22:50:29.865Z,50.43
2018-02-23T22:52:57.559Z,49.25
2018-02-23T22:55:25.248Z,49.19
2018-02-23T22:57:52.953Z,49.75
2018-02-23T23:00:20.628Z,49.38
2018-02-23T23:02:48.508Z,49.25
2018-02-23T23:05:16.182Z,49.07
2018-02-23T23:07:43.862Z,48.87
2018-02-23T23:10:11.551Z,48.89
2018-02-23T23:12:39.224Z,48.73
2018-02-23T23:15:06.920Z,48.57
2018-02-23T23:17:34.596Z,48.38
2018-02-23T23:20:02.305Z,49.63
2018-02-23T23:22:29.980Z,48.96
2018-02-23T23:24:57.687Z,49.62
2018-02-23T23:27:25.363Z,49.30
2018-02-23T23:29:53.052Z,49.93
2018-02-23T23:32:20.729Z,48.93
2018-02-23T23:34:48.416Z,50.27
2018-02-23T23:37:16.086Z,51.74
2018-02-23T23:39:43.852Z,50.97
2018-02-23T23:42:11.523Z,51.40
2018-02-23T23:44:39.219Z,51.04
2018-02-23T23:47:06.892Z,51.47
2018-02-23T23:49:34.607Z,51.62
2018-02-23T23:52:02.285Z,52.09
2018-02-23T23:54:30.020Z,52.33
2018-02-23T23:56:57.713Z,51.96
2018-02-23T23:59:25.396Z,51.53
