createdAt,value
2022-12-24T01:37:01.710Z,100.00
2022-12-24T01:38:07.615Z,100.00
2022-12-24T01:39:12.943Z,100.00
2022-12-24T01:40:37.975Z,100.00
2022-12-24T01:42:03.385Z,100.00
2022-12-24T01:43:29.468Z,100.00
2022-12-24T01:44:41.314Z,100.00
2022-12-24T01:45:54.569Z,100.00
2022-12-24T01:47:18.528Z,100.00
2022-12-24T01:48:49.051Z,100.00
2022-12-24T01:50:09.742Z,100.00
2022-12-24T01:52:07.323Z,100.00
2022-12-24T01:53:15.561Z,100.00
2022-12-24T01:54:35.941Z,100.00
2022-12-24T01:55:42.302Z,100.00
2022-12-24T01:57:02.919Z,100.00
2022-12-24T01:58:09.083Z,100.00
2022-12-24T01:59:18.104Z,100.00
2022-12-24T02:00:22.690Z,100.00
2022-12-24T02:01:38.392Z,100.00
2022-12-24T02:02:51.835Z,100.00
2022-12-24T02:03:56.497Z,100.00
2022-12-24T02:05:27.554Z,100.00
2022-12-24T02:06:31.529Z,100.00
2022-12-24T02:07:40.023Z,100.00
2022-12-24T02:08:49.172Z,100.00
2022-12-24T02:10:13.862Z,100.00
2022-12-24T02:11:21.889Z,100.00
2022-12-24T02:12:30.432Z,100.00
2022-12-24T02:13:35.180Z,100.00
2022-12-24T02:14:39.771Z,100.00
2022-12-24T02:16:29.116Z,100.00
2022-12-24T02:18:01.600Z,100.00
2022-12-24T02:19:53.589Z,100.00
2022-12-24T02:21:31.390Z,100.00
2022-12-24T02:22:50.781Z,100.00
2022-12-24T02:24:46.920Z,100.00
2022-12-24T02:26:30.018Z,100.00
2022-12-24T02:28:29.155Z,100.00
2022-12-24T02:30:10.648Z,100.00
2022-12-24T02:31:42.763Z,100.00
2022-12-24T02:33:16.625Z,100.00
2022-12-24T02:34:33.088Z,100.00
2022-12-24T02:36:08.521Z,100.00
2022-12-24T02:37:35.004Z,100.00
2022-12-24T02:38:59.593Z,100.00
2022-12-24T02:40:22.900Z,100.00
2022-12-24T02:41:54.536Z,100.00
2022-12-24T02:43:10.028Z,100.00
2022-12-24T02:44:19.670Z,100.00
2022-12-24T02:45:35.609Z,100.00
2022-12-24T02:46:39.418Z,100.00
2022-12-24T02:47:47.570Z,100.00
2022-12-24T02:48:56.976Z,100.00
2022-12-24T02:50:06.783Z,100.00
2022-12-24T02:51:12.604Z,100.00
2022-12-24T02:52:41.896Z,100.00
2022-12-24T02:53:45.716Z,100.00
2022-12-24T02:54:53.289Z,100.00
2022-12-24T02:56:21.053Z,100.00
2022-12-24T02:57:50.121Z,100.00
2022-12-24T02:59:11.354Z,100.00
2022-12-24T03:00:21.256Z,100.00
2022-12-24T03:01:49.966Z,100.00
2022-12-24T03:03:32.461Z,100.00
2022-12-24T03:05:09.618Z,100.00
2022-12-24T03:06:33.010Z,100.00
2022-12-24T03:08:02.670Z,100.00
2022-12-24T03:09:34.174Z,100.00
2022-12-24T03:10:57.153Z,100.00
2022-12-24T03:12:18.029Z,100.00
2022-12-24T03:13:28.834Z,100.00
2022-12-24T03:14:35.279Z,100.00
2022-12-24T03:15:41.206Z,100.00
2022-12-24T03:16:46.818Z,100.00
2022-12-24T03:17:56.049Z,100.00
2022-12-24T03:19:01.258Z,100.00
2022-12-24T03:20:10.804Z,100.00
2022-12-24T03:21:33.849Z,100.00
2022-12-24T03:22:42.261Z,100.00
2022-12-24T03:23:46.600Z,100.00
2022-12-24T03:24:50.501Z,100.00
2022-12-24T03:25:55.824Z,100.00
2022-12-24T03:27:03.049Z,100.00
2022-12-24T03:28:09.897Z,100.00
2022-12-24T03:29:16.121Z,100.00
2022-12-24T03:30:21.667Z,100.00
2022-12-24T03:31:43.628Z,100.00
2022-12-24T03:32:48.076Z,100.00
2022-12-24T03:33:52.096Z,100.00
2022-12-24T03:34:56.779Z,100.00
2022-12-24T03:36:01.994Z,100.00
2022-12-24T03:37:06.200Z,100.00
2022-12-24T03:38:10.806Z,100.00
2022-12-24T03:39:15.522Z,100.00
2022-12-24T03:40:21.515Z,100.00
2022-12-24T03:41:26.989Z,100.00
2022-12-24T03:42:31.308Z,100.00
2022-12-24T03:43:35.468Z,100.00
2022-12-24T03:44:39.117Z,100.00
2022-12-24T03:45:45.665Z,100.00
2022-12-24T03:46:50.589Z,100.00
2022-12-24T03:48:00.837Z,100.00
2022-12-24T03:49:08.467Z,100.00
2022-12-24T03:50:13.416Z,100.00
2022-12-24T03:51:24.082Z,100.00
2022-12-24T03:52:29.383Z,100.00
2022-12-24T03:53:33.624Z,100.00
2022-12-24T03:54:39.018Z,100.00
2022-12-24T03:55:44.258Z,100.00
2022-12-24T03:56:49.572Z,100.00
2022-12-24T03:57:54.209Z,100.00
2022-12-24T03:58:58.702Z,100.00
2022-12-24T04:00:06.043Z,100.00
2022-12-24T04:01:10.853Z,100.00
2022-12-24T04:02:21.695Z,100.00
2022-12-24T04:03:26.297Z,100.00
2022-12-24T04:04:30.595Z,100.00
2022-12-24T04:05:34.273Z,100.00
2022-12-24T04:06:38.862Z,100.00
2022-12-24T04:07:43.501Z,100.00
2022-12-24T04:08:47.578Z,100.00
2022-12-24T04:09:51.368Z,100.00
2022-12-24T04:10:55.503Z,100.00
2022-12-24T04:12:00.621Z,100.00
2022-12-24T04:13:06.359Z,100.00
2022-12-24T04:14:10.276Z,100.00
2022-12-24T04:15:21.295Z,100.00
2022-12-24T04:16:34.063Z,100.00
2022-12-24T04:17:40.198Z,100.00
2022-12-24T04:18:48.845Z,100.00
2022-12-24T04:19:53.685Z,100.00
2022-12-24T04:21:00.455Z,100.00
2022-12-24T04:22:06.337Z,100.00
2022-12-24T04:23:12.758Z,100.00
2022-12-24T04:24:16.810Z,100.00
2022-12-24T04:25:21.616Z,100.00
2022-12-24T04:26:27.673Z,100.00
2022-12-24T04:27:35.560Z,100.00
2022-12-24T04:28:41.872Z,100.00
2022-12-24T04:29:46.445Z,100.00
2022-12-24T04:31:00.044Z,100.00
2022-12-24T04:32:04.387Z,100.00
2022-12-24T04:33:09.861Z,100.00
2022-12-24T04:34:13.535Z,100.00
2022-12-24T04:35:17.466Z,100.00
2022-12-24T04:36:22.220Z,100.00
2022-12-24T04:37:28.155Z,100.00
2022-12-24T04:38:33.456Z,100.00
2022-12-24T04:39:41.099Z,100.00
2022-12-24T04:40:47.425Z,100.00
2022-12-24T04:41:52.708Z,100.00
2022-12-24T04:42:57.105Z,100.00
2022-12-24T04:44:00.699Z,100.00
2022-12-24T04:45:07.589Z,100.00
2022-12-24T04:46:36.195Z,100.00
2022-12-24T04:47:41.327Z,100.00
2022-12-24T04:48:51.522Z,100.00
2022-12-24T04:49:55.458Z,100.00
2022-12-24T04:51:04.390Z,100.00
2022-12-24T04:52:08.560Z,100.00
2022-12-24T04:53:17.789Z,100.00
2022-12-24T04:54:22.656Z,100.00
2022-12-24T04:55:30.697Z,100.00
2022-12-24T04:56:35.577Z,100.00
2022-12-24T04:57:39.927Z,100.00
2022-12-24T04:58:50.597Z,100.00
2022-12-24T04:59:57.271Z,100.00
2022-12-24T05:01:06.407Z,100.00
2022-12-24T05:02:13.113Z,100.00
2022-12-24T05:03:17.824Z,100.00
2022-12-24T05:04:22.154Z,100.00
2022-12-24T05:05:26.239Z,100.00
2022-12-24T05:06:34.057Z,100.00
2022-12-24T05:07:45.233Z,100.00
2022-12-24T05:08:50.220Z,100.00
2022-12-24T05:09:55.213Z,100.00
2022-12-24T05:11:02.143Z,100.00
2022-12-24T05:12:06.395Z,100.00
2022-12-24T05:13:10.151Z,100.00
2022-12-24T05:14:13.880Z,100.00
2022-12-24T05:15:17.713Z,100.00
2022-12-24T05:16:23.771Z,100.00
2022-12-24T05:17:27.465Z,100.00
2022-12-24T05:18:31.319Z,100.00
2022-12-24T05:19:35.844Z,100.00
2022-12-24T05:20:42.401Z,100.00
2022-12-24T05:22:06.133Z,100.00
2022-12-24T05:23:49.738Z,100.00
2022-12-24T05:25:12.330Z,100.00
2022-12-24T05:26:27.724Z,100.00
2022-12-24T05:27:31.870Z,100.00
2022-12-24T05:28:35.422Z,100.00
2022-12-24T05:29:39.213Z,100.00
2022-12-24T05:30:43.810Z,100.00
2022-12-24T05:31:50.674Z,100.00
2022-12-24T05:32:54.187Z,100.00
2022-12-24T05:34:00.733Z,100.00
2022-12-24T05:35:08.463Z,100.00
2022-12-24T05:36:18.041Z,100.00
2022-12-24T05:37:22.312Z,100.00
2022-12-24T05:38:29.512Z,100.00
2022-12-24T05:39:40.147Z,100.00
2022-12-24T05:40:45.424Z,100.00
2022-12-24T05:41:49.632Z,100.00
2022-12-24T05:42:54.661Z,100.00
2022-12-24T05:43:58.931Z,100.00
2022-12-24T05:45:04.318Z,100.00
2022-12-24T05:46:14.718Z,100.00
2022-12-24T05:47:19.805Z,100.00
2022-12-24T05:48:27.235Z,100.00
2022-12-24T05:49:33.279Z,100.00
2022-12-24T05:50:40.786Z,100.00
2022-12-24T05:51:46.324Z,100.00
2022-12-24T05:52:51.087Z,100.00
2022-12-24T05:55:18.972Z,100.00
2022-12-24T05:56:27.357Z,100.00
2022-12-24T05:57:31.476Z,100.00
2022-12-24T05:58:42.657Z,100.00
2022-12-24T05:59:46.565Z,100.00
2022-12-24T06:00:56.144Z,100.00
2022-12-24T06:02:00.429Z,100.00
2022-12-24T06:03:11.006Z,100.00
2022-12-24T06:04:18.581Z,100.00
2022-12-24T06:05:31.115Z,100.00
2022-12-24T06:06:35.084Z,100.00
2022-12-24T06:07:44.753Z,100.00
2022-12-24T06:08:52.824Z,100.00
2022-12-24T06:10:00.797Z,100.00
2022-12-24T06:11:10.249Z,100.00
2022-12-24T06:12:16.849Z,100.00
2022-12-24T06:13:23.028Z,100.00
2022-12-24T06:14:27.615Z,100.00
2022-12-24T06:15:31.283Z,100.00
2022-12-24T06:16:36.639Z,100.00
2022-12-24T06:17:41.457Z,100.00
2022-12-24T06:18:56.989Z,100.00
2022-12-24T06:20:02.447Z,100.00
2022-12-24T06:21:12.176Z,100.00
2022-12-24T06:22:19.996Z,100.00
2022-12-24T06:23:29.685Z,100.00
2022-12-24T06:24:37.575Z,100.00
2022-12-24T06:25:42.519Z,100.00
2022-12-24T06:26:50.700Z,100.00
2022-12-24T06:27:58.938Z,100.00
2022-12-24T06:29:03.270Z,100.00
2022-12-24T06:30:08.682Z,100.00
2022-12-24T06:31:16.351Z,100.00
2022-12-24T06:32:21.706Z,100.00
2022-12-24T06:33:25.719Z,100.00
2022-12-24T06:34:33.878Z,100.00
2022-12-24T06:35:38.396Z,100.00
2022-12-24T06:36:42.230Z,100.00
2022-12-24T06:37:45.787Z,100.00
2022-12-24T06:38:51.191Z,100.00
2022-12-24T06:40:00.082Z,100.00
2022-12-24T06:41:07.894Z,100.00
2022-12-24T06:42:14.676Z,100.00
2022-12-24T06:43:18.511Z,100.00
2022-12-24T06:44:23.271Z,100.00
2022-12-24T06:45:29.362Z,100.00
2022-12-24T06:46:36.297Z,100.00
2022-12-24T06:47:43.546Z,100.00
2022-12-24T06:48:52.180Z,100.00
2022-12-24T06:49:57.686Z,100.00
2022-12-24T06:51:04.690Z,100.00
2022-12-24T06:52:09.460Z,100.00
2022-12-24T06:53:17.705Z,100.00
2022-12-24T06:54:22.349Z,100.00
2022-12-24T06:55:27.189Z,100.00
2022-12-24T06:56:31.544Z,100.00
2022-12-24T06:57:35.353Z,100.00
2022-12-24T06:58:42.139Z,100.00
2022-12-24T06:59:47.311Z,100.00
2022-12-24T07:01:05.113Z,100.00
2022-12-24T07:02:10.532Z,100.00
2022-12-24T07:03:15.961Z,100.00
2022-12-24T07:04:20.948Z,100.00
2022-12-24T07:05:29.511Z,100.00
2022-12-24T07:06:34.333Z,100.00
2022-12-24T07:07:48.635Z,100.00
2022-12-24T07:08:58.671Z,100.00
2022-12-24T07:10:16.736Z,100.00
2022-12-24T07:11:29.505Z,100.00
2022-12-24T07:12:33.937Z,100.00
2022-12-24T07:13:48.360Z,100.00
2022-12-24T07:14:56.375Z,100.00
2022-12-24T07:16:15.010Z,100.00
2022-12-24T07:17:22.970Z,100.00
2022-12-24T07:18:28.261Z,100.00
2022-12-24T07:19:46.272Z,100.00
2022-12-24T07:20:51.289Z,100.00
2022-12-24T07:22:01.104Z,100.00
2022-12-24T07:23:06.554Z,100.00
2022-12-24T07:24:10.869Z,100.00
2022-12-24T07:25:15.668Z,100.00
2022-12-24T07:26:24.292Z,100.00
2022-12-24T07:27:28.339Z,100.00
2022-12-24T07:28:38.127Z,100.00
2022-12-24T07:29:42.831Z,100.00
2022-12-24T07:30:59.576Z,100.00
2022-12-24T07:32:03.613Z,100.00
2022-12-24T07:33:11.577Z,100.00
2022-12-24T07:34:15.410Z,100.00
2022-12-24T07:35:22.553Z,100.00
2022-12-24T07:36:28.425Z,100.00
2022-12-24T07:37:32.020Z,100.00
2022-12-24T07:38:37.981Z,100.00
2022-12-24T07:39:43.005Z,100.00
2022-12-24T07:40:46.895Z,100.00
2022-12-24T07:41:53.508Z,100.00
2022-12-24T07:42:57.297Z,100.00
2022-12-24T07:44:00.951Z,100.00
2022-12-24T07:45:06.640Z,100.00
2022-12-24T07:46:12.490Z,100.00
2022-12-24T07:47:24.351Z,100.00
2022-12-24T07:48:30.042Z,100.00
2022-12-24T07:49:38.704Z,100.00
2022-12-24T07:50:43.292Z,100.00
2022-12-24T07:51:48.228Z,100.00
2022-12-24T07:52:53.468Z,100.00
2022-12-24T07:54:03.102Z,100.00
2022-12-24T07:55:09.631Z,100.00
2022-12-24T07:56:17.695Z,100.00
2022-12-24T07:57:28.503Z,100.00
2022-12-24T07:58:32.824Z,100.00
2022-12-24T07:59:40.477Z,100.00
2022-12-24T08:01:04.764Z,100.00
2022-12-24T08:02:17.877Z,100.00
2022-12-24T08:03:29.081Z,100.00
2022-12-24T08:04:40.257Z,100.00
2022-12-24T08:05:44.313Z,100.00
2022-12-24T08:06:51.954Z,100.00
2022-12-24T08:08:04.477Z,100.00
2022-12-24T08:09:15.904Z,100.00
2022-12-24T08:10:26.477Z,100.00
2022-12-24T08:11:30.890Z,100.00
2022-12-24T08:12:34.673Z,100.00
2022-12-24T08:13:43.891Z,100.00
2022-12-24T08:14:49.116Z,100.00
2022-12-24T08:15:55.737Z,100.00
2022-12-24T08:16:59.495Z,100.00
2022-12-24T08:18:03.435Z,100.00
2022-12-24T08:19:07.051Z,100.00
2022-12-24T08:20:13.027Z,100.00
2022-12-24T08:21:20.396Z,100.00
2022-12-24T08:22:26.711Z,100.00
2022-12-24T08:23:33.837Z,100.00
2022-12-24T08:24:37.938Z,100.00
2022-12-24T08:25:47.769Z,100.00
2022-12-24T08:26:51.945Z,100.00
2022-12-24T08:27:59.115Z,100.00
2022-12-24T08:29:06.010Z,100.00
2022-12-24T08:30:22.317Z,100.00
2022-12-24T08:31:29.389Z,100.00
2022-12-24T08:32:34.245Z,100.00
2022-12-24T08:33:39.202Z,100.00
2022-12-24T08:34:49.572Z,100.00
2022-12-24T08:35:56.250Z,100.00
2022-12-24T08:37:05.569Z,100.00
2022-12-24T08:38:09.682Z,100.00
2022-12-24T08:39:15.864Z,100.00
2022-12-24T08:40:20.617Z,100.00
2022-12-24T08:41:28.465Z,100.00
2022-12-24T08:42:32.731Z,100.00
2022-12-24T08:43:40.095Z,100.00
2022-12-24T08:44:43.901Z,100.00
2022-12-24T08:45:52.249Z,100.00
2022-12-24T08:46:58.140Z,100.00
2022-12-24T08:48:04.956Z,100.00
2022-12-24T08:49:11.604Z,100.00
2022-12-24T08:50:20.104Z,100.00
2022-12-24T08:51:25.719Z,100.00
2022-12-24T08:52:34.303Z,100.00
2022-12-24T08:53:41.938Z,100.00
2022-12-24T08:56:19.408Z,100.00
2022-12-24T08:57:24.909Z,100.00
2022-12-24T08:58:32.732Z,100.00
2022-12-24T08:59:37.663Z,100.00
2022-12-24T09:00:49.609Z,100.00
2022-12-24T09:01:55.776Z,100.00
2022-12-24T09:03:04.850Z,100.00
2022-12-24T09:04:13.137Z,100.00
2022-12-24T09:05:22.956Z,100.00
2022-12-24T09:06:33.267Z,100.00
2022-12-24T09:07:38.693Z,100.00
2022-12-24T09:08:42.448Z,100.00
2022-12-24T09:09:47.875Z,100.00
2022-12-24T09:10:51.475Z,100.00
2022-12-24T09:11:55.683Z,100.00
2022-12-24T09:12:59.584Z,100.00
2022-12-24T09:14:03.305Z,100.00
2022-12-24T09:15:09.708Z,100.00
2022-12-24T09:16:14.705Z,100.00
2022-12-24T09:17:22.314Z,100.00
2022-12-24T09:18:26.304Z,100.00
2022-12-24T09:19:30.475Z,100.00
2022-12-24T09:20:36.816Z,100.00
2022-12-24T09:21:40.872Z,100.00
2022-12-24T09:22:46.432Z,100.00
2022-12-24T09:23:56.477Z,100.00
2022-12-24T09:25:01.658Z,100.00
2022-12-24T09:27:37.993Z,100.00
2022-12-24T09:28:49.314Z,100.00
2022-12-24T09:29:53.217Z,100.00
2022-12-24T09:31:04.221Z,99.82
2022-12-24T09:32:11.003Z,99.79
2022-12-24T09:33:15.721Z,99.80
2022-12-24T09:34:21.742Z,99.81
2022-12-24T09:35:31.466Z,99.99
2022-12-24T09:36:36.151Z,99.79
2022-12-24T09:37:43.516Z,99.65
2022-12-24T09:38:48.646Z,99.56
2022-12-24T09:39:54.227Z,99.49
2022-12-24T09:41:06.968Z,99.15
2022-12-24T09:42:39.526Z,99.31
2022-12-24T09:43:59.350Z,99.19
2022-12-24T09:45:36.114Z,98.97
2022-12-24T09:46:50.872Z,98.69
2022-12-24T09:48:10.550Z,98.86
2022-12-24T09:49:21.678Z,98.43
2022-12-24T09:50:42.936Z,98.61
2022-12-24T09:52:09.721Z,98.50
2022-12-24T09:53:45.463Z,98.55
2022-12-24T09:55:16.802Z,98.50
2022-12-24T09:56:39.217Z,99.20
2022-12-24T09:57:50.651Z,99.84
2022-12-24T09:59:04.801Z,100.00
2022-12-24T10:00:27.483Z,100.00
2022-12-24T10:01:35.205Z,99.98
2022-12-24T10:02:39.383Z,100.00
2022-12-24T10:03:49.528Z,99.65
2022-12-24T10:04:55.985Z,99.45
2022-12-24T10:08:25.937Z,98.95
2022-12-24T10:10:01.187Z,98.71
2022-12-24T10:11:36.613Z,99.33
2022-12-24T10:13:16.681Z,99.52
2022-12-24T10:14:51.543Z,98.95
2022-12-24T10:16:14.936Z,99.02
2022-12-24T10:18:06.259Z,99.23
2022-12-24T10:19:50.890Z,99.15
2022-12-24T10:21:16.729Z,98.84
2022-12-24T10:23:32.285Z,98.52
2022-12-24T10:25:03.828Z,98.19
2022-12-24T10:26:39.320Z,98.14
2022-12-24T10:27:43.475Z,98.06
2022-12-24T10:29:21.468Z,97.84
2022-12-24T10:30:29.431Z,97.88
2022-12-24T10:31:43.211Z,97.91
2022-12-24T10:33:03.350Z,97.80
2022-12-24T10:34:20.126Z,97.54
2022-12-24T10:35:46.415Z,97.54
2022-12-24T10:36:55.606Z,97.24
2022-12-24T10:37:59.822Z,97.46
2022-12-24T10:39:05.055Z,96.87
2022-12-24T10:40:29.335Z,96.79
2022-12-24T10:41:37.163Z,96.68
2022-12-24T10:42:50.594Z,96.57
2022-12-24T10:43:57.201Z,96.45
2022-12-24T10:45:16.908Z,96.44
2022-12-24T10:46:41.447Z,96.17
2022-12-24T10:47:55.427Z,96.07
2022-12-24T10:49:17.497Z,95.83
2022-12-24T10:50:35.657Z,95.36
2022-12-24T10:51:54.900Z,95.23
2022-12-24T10:53:18.188Z,95.27
2022-12-24T10:54:27.615Z,95.38
2022-12-24T10:55:33.757Z,94.99
2022-12-24T10:56:48.209Z,94.63
2022-12-24T10:58:07.831Z,94.13
2022-12-24T10:59:35.112Z,94.25
2022-12-24T11:00:42.491Z,94.43
2022-12-24T11:01:50.611Z,93.93
2022-12-24T11:03:13.143Z,93.34
2022-12-24T11:04:24.883Z,93.18
2022-12-24T11:05:38.193Z,93.13
2022-12-24T11:07:21.622Z,92.04
2022-12-24T11:08:27.489Z,91.81
2022-12-24T11:09:37.243Z,91.33
2022-12-24T11:10:56.880Z,91.02
2022-12-24T11:12:09.290Z,90.91
2022-12-24T11:13:54.075Z,90.62
2022-12-24T11:15:22.389Z,90.56
2022-12-24T11:16:38.525Z,90.37
2022-12-24T11:17:43.743Z,90.38
2022-12-24T11:19:00.150Z,90.28
2022-12-24T11:20:04.710Z,90.43
2022-12-24T11:21:09.809Z,90.40
2022-12-24T11:22:29.971Z,90.78
2022-12-24T11:23:37.031Z,90.34
2022-12-24T11:26:08.171Z,90.68
2022-12-24T11:27:57.948Z,91.14
2022-12-24T11:29:33.069Z,91.62
2022-12-24T11:30:39.847Z,91.83
2022-12-24T11:31:53.573Z,91.50
2022-12-24T11:33:03.405Z,92.45
2022-12-24T11:34:34.141Z,92.23
2022-12-24T11:35:53.248Z,92.11
2022-12-24T11:37:23.685Z,92.03
2022-12-24T11:38:39.459Z,91.94
2022-12-24T11:40:00.109Z,92.25
2022-12-24T11:41:16.251Z,92.56
2022-12-24T11:42:45.449Z,93.16
2022-12-24T11:45:37.286Z,93.41
2022-12-24T11:47:01.864Z,93.50
2022-12-24T11:48:34.775Z,93.85
2022-12-24T11:49:51.242Z,94.37
2022-12-24T11:51:20.237Z,94.51
2022-12-24T11:52:32.741Z,94.60
2022-12-24T11:53:56.608Z,93.94
2022-12-24T11:55:36.215Z,94.18
2022-12-24T11:56:55.165Z,93.91
2022-12-24T11:58:14.877Z,94.32
2022-12-24T11:59:43.208Z,94.46
2022-12-24T12:00:52.535Z,93.95
2022-12-24T12:02:37.336Z,93.71
2022-12-24T12:04:07.754Z,93.59
2022-12-24T12:05:32.792Z,93.68
2022-12-24T12:07:26.414Z,94.15
2022-12-24T12:08:35.209Z,94.57
2022-12-24T12:09:45.156Z,94.73
2022-12-24T12:10:54.137Z,95.29
2022-12-24T12:12:16.198Z,95.74
2022-12-24T12:13:33.572Z,95.77
2022-12-24T12:14:53.628Z,96.22
2022-12-24T12:16:24.303Z,95.86
2022-12-24T12:17:38.304Z,96.20
2022-12-24T12:18:52.476Z,96.44
2022-12-24T12:20:17.555Z,96.21
2022-12-24T12:21:38.730Z,96.33
2022-12-24T12:23:15.999Z,96.67
2022-12-24T12:24:38.123Z,97.10
2022-12-24T12:26:12.901Z,97.37
2022-12-24T12:27:33.895Z,97.20
2022-12-24T12:28:59.416Z,98.01
2022-12-24T12:30:15.227Z,98.62
2022-12-24T12:31:32.671Z,98.42
2022-12-24T12:33:02.005Z,99.27
2022-12-24T12:34:10.649Z,99.79
2022-12-24T12:35:39.392Z,99.36
2022-12-24T12:36:55.143Z,99.95
2022-12-24T12:38:09.244Z,100.00
2022-12-24T12:39:18.141Z,99.98
2022-12-24T12:40:40.346Z,100.00
2022-12-24T12:42:16.521Z,100.00
2022-12-24T12:43:46.503Z,100.00
2022-12-24T12:45:38.633Z,100.00
2022-12-24T12:47:09.351Z,100.00
2022-12-24T12:48:39.269Z,100.00
2022-12-24T12:50:12.329Z,100.00
2022-12-24T12:52:04.968Z,100.00
2022-12-24T12:53:44.263Z,100.00
2022-12-24T12:55:25.588Z,100.00
2022-12-24T12:56:37.216Z,100.00
2022-12-24T12:57:42.517Z,100.00
2022-12-24T12:59:39.987Z,100.00
2022-12-24T13:00:52.534Z,100.00
2022-12-24T13:02:33.794Z,100.00
2022-12-24T13:03:48.924Z,100.00
2022-12-24T13:05:21.954Z,100.00
2022-12-24T13:06:37.831Z,100.00
2022-12-24T13:08:00.483Z,100.00
2022-12-24T13:09:57.752Z,100.00
2022-12-24T13:11:39.709Z,100.00
2022-12-24T13:13:24.469Z,100.00
2022-12-24T13:15:07.913Z,100.00
2022-12-24T13:16:32.341Z,100.00
2022-12-24T13:18:05.918Z,100.00
2022-12-24T13:19:38.489Z,100.00
2022-12-24T13:20:50.833Z,100.00
2022-12-24T13:21:58.958Z,100.00
2022-12-24T13:23:19.478Z,100.00
2022-12-24T13:24:28.340Z,100.00
2022-12-24T13:25:45.079Z,100.00
2022-12-24T13:27:26.344Z,100.00
2022-12-24T13:28:37.800Z,100.00
2022-12-24T13:29:57.278Z,100.00
2022-12-24T13:31:21.682Z,100.00
2022-12-24T13:32:25.597Z,100.00
2022-12-24T13:33:38.113Z,100.00
2022-12-24T13:34:53.286Z,100.00
2022-12-24T13:36:02.725Z,100.00
2022-12-24T13:37:37.655Z,100.00
2022-12-24T13:39:00.147Z,100.00
2022-12-24T13:40:10.261Z,100.00
2022-12-24T13:41:40.116Z,100.00
2022-12-24T13:43:05.265Z,100.00
2022-12-24T13:44:16.367Z,100.00
2022-12-24T13:45:42.457Z,100.00
2022-12-24T13:46:59.621Z,100.00
2022-12-24T13:48:09.239Z,100.00
2022-12-24T13:49:26.025Z,100.00
2022-12-24T13:50:40.713Z,100.00
2022-12-24T13:51:47.999Z,100.00
2022-12-24T13:52:54.672Z,100.00
2022-12-24T13:54:00.601Z,100.00
2022-12-24T13:55:17.138Z,100.00
2022-12-24T13:56:32.983Z,100.00
2022-12-24T13:58:06.095Z,100.00
2022-12-24T13:59:33.128Z,100.00
2022-12-24T14:01:01.064Z,100.00
2022-12-24T14:02:18.347Z,100.00
2022-12-24T14:03:31.532Z,100.00
2022-12-24T14:04:42.621Z,100.00
2022-12-24T14:05:54.451Z,100.00
2022-12-24T14:07:06.634Z,100.00
2022-12-24T14:08:35.128Z,100.00
2022-12-24T14:09:51.800Z,100.00
2022-12-24T14:11:18.132Z,100.00
2022-12-24T14:14:37.715Z,100.00
2022-12-24T14:16:03.647Z,100.00
2022-12-24T14:17:37.125Z,100.00
2022-12-24T14:18:46.753Z,100.00
2022-12-24T14:20:01.012Z,100.00
2022-12-24T14:21:07.868Z,100.00
2022-12-24T14:22:50.887Z,100.00
2022-12-24T14:24:00.379Z,100.00
2022-12-24T14:25:32.483Z,100.00
2022-12-24T14:27:21.495Z,100.00
2022-12-24T14:28:47.040Z,100.00
2022-12-24T14:30:20.021Z,100.00
2022-12-24T14:31:24.487Z,100.00
2022-12-24T14:32:41.181Z,100.00
2022-12-24T14:33:51.398Z,100.00
2022-12-24T14:35:39.502Z,100.00
2022-12-24T14:36:49.603Z,100.00
2022-12-24T14:38:06.764Z,100.00
2022-12-24T14:39:29.065Z,100.00
2022-12-24T14:40:44.469Z,100.00
2022-12-24T14:42:15.394Z,100.00
2022-12-24T14:43:54.531Z,100.00
2022-12-24T14:45:33.694Z,100.00
2022-12-24T14:47:16.427Z,100.00
2022-12-24T14:48:34.612Z,100.00
2022-12-24T14:49:57.005Z,100.00
2022-12-24T14:51:13.913Z,100.00
2022-12-24T14:53:08.340Z,100.00
2022-12-24T14:54:51.009Z,100.00
2022-12-24T14:56:13.645Z,100.00
2022-12-24T14:57:27.475Z,100.00
2022-12-24T14:58:37.378Z,100.00
2022-12-24T15:00:02.427Z,100.00
2022-12-24T15:01:30.727Z,100.00
2022-12-24T15:02:51.627Z,100.00
2022-12-24T15:04:26.210Z,100.00
2022-12-24T15:05:37.682Z,100.00
2022-12-24T15:07:09.614Z,100.00
2022-12-24T15:08:48.959Z,100.00
2022-12-24T15:11:35.260Z,100.00
2022-12-24T15:12:44.129Z,100.00
2022-12-24T15:13:59.449Z,100.00
2022-12-24T15:15:06.721Z,100.00
2022-12-24T15:16:14.763Z,100.00
2022-12-24T15:17:19.333Z,100.00
2022-12-24T15:18:29.876Z,100.00
2022-12-24T15:19:48.333Z,100.00
2022-12-24T15:21:04.118Z,100.00
2022-12-24T15:22:19.885Z,100.00
2022-12-24T15:23:38.516Z,100.00
2022-12-24T15:24:48.177Z,100.00
2022-12-24T15:25:51.881Z,100.00
2022-12-24T15:26:57.188Z,100.00
2022-12-24T15:28:02.255Z,100.00
2022-12-24T15:29:33.021Z,100.00
2022-12-24T15:30:37.184Z,100.00
2022-12-24T15:31:41.228Z,100.00
2022-12-24T15:32:45.697Z,100.00
2022-12-24T15:34:04.141Z,100.00
2022-12-24T15:35:52.150Z,100.00
2022-12-24T15:37:18.819Z,100.00
2022-12-24T15:38:36.997Z,100.00
2022-12-24T15:39:42.831Z,100.00
2022-12-24T15:40:50.788Z,100.00
2022-12-24T15:42:13.638Z,100.00
2022-12-24T15:43:19.740Z,100.00
2022-12-24T15:44:24.731Z,100.00
2022-12-24T15:45:39.722Z,100.00
2022-12-24T15:46:48.308Z,100.00
2022-12-24T15:47:57.268Z,100.00
2022-12-24T15:49:03.646Z,100.00
2022-12-24T15:50:43.935Z,100.00
2022-12-24T15:51:51.845Z,100.00
2022-12-24T15:53:21.535Z,100.00
2022-12-24T15:54:26.263Z,100.00
2022-12-24T15:55:59.461Z,100.00
2022-12-24T15:57:24.798Z,100.00
2022-12-24T15:58:37.435Z,100.00
2022-12-24T15:59:45.597Z,100.00
2022-12-24T16:01:27.482Z,100.00
2022-12-24T16:02:47.248Z,100.00
2022-12-24T16:03:54.030Z,100.00
2022-12-24T16:05:34.012Z,100.00
2022-12-24T16:07:25.486Z,100.00
2022-12-24T16:08:37.433Z,100.00
2022-12-24T16:09:47.339Z,100.00
2022-12-24T16:11:11.749Z,100.00
2022-12-24T16:12:27.798Z,100.00
2022-12-24T16:13:45.320Z,100.00
2022-12-24T16:14:59.210Z,100.00
2022-12-24T16:16:09.845Z,100.00
2022-12-24T16:17:26.208Z,100.00
2022-12-24T16:18:43.643Z,100.00
2022-12-24T16:19:53.239Z,100.00
2022-12-24T16:20:58.024Z,100.00
2022-12-24T16:22:24.927Z,100.00
2022-12-24T16:23:57.609Z,100.00
2022-12-24T16:25:28.856Z,100.00
2022-12-24T16:26:35.846Z,100.00
2022-12-24T16:27:39.927Z,100.00
2022-12-24T16:28:50.096Z,100.00
2022-12-24T16:29:54.973Z,100.00
2022-12-24T16:31:02.925Z,100.00
2022-12-24T16:32:29.916Z,100.00
2022-12-24T16:33:33.648Z,100.00
2022-12-24T16:34:39.106Z,100.00
2022-12-24T16:35:45.343Z,100.00
2022-12-24T16:36:49.657Z,100.00
2022-12-24T16:37:59.618Z,100.00
2022-12-24T16:39:26.258Z,100.00
2022-12-24T16:40:33.351Z,100.00
2022-12-24T16:42:19.551Z,100.00
2022-12-24T16:43:56.181Z,100.00
2022-12-24T16:45:00.188Z,100.00
2022-12-24T16:46:09.338Z,100.00
2022-12-24T16:47:42.674Z,100.00
2022-12-24T16:48:51.505Z,100.00
2022-12-24T16:50:16.824Z,100.00
2022-12-24T16:51:21.349Z,100.00
2022-12-24T16:52:29.220Z,100.00
2022-12-24T16:53:34.008Z,100.00
2022-12-24T16:54:37.588Z,100.00
2022-12-24T16:55:44.681Z,100.00
2022-12-24T16:56:49.571Z,100.00
2022-12-24T16:57:54.146Z,100.00
2022-12-24T16:59:01.269Z,100.00
2022-12-24T17:00:15.440Z,100.00
2022-12-24T17:01:20.351Z,100.00
2022-12-24T17:02:26.352Z,100.00
2022-12-24T17:03:31.862Z,100.00
2022-12-24T17:04:37.721Z,100.00
2022-12-24T17:05:45.102Z,100.00
2022-12-24T17:06:50.856Z,100.00
2022-12-24T17:07:55.410Z,100.00
2022-12-24T17:09:03.328Z,100.00
2022-12-24T17:10:14.972Z,100.00
2022-12-24T17:11:28.431Z,100.00
2022-12-24T17:12:34.460Z,100.00
2022-12-24T17:13:38.325Z,100.00
2022-12-24T17:14:44.348Z,100.00
2022-12-24T17:15:48.142Z,100.00
2022-12-24T17:16:52.279Z,100.00
2022-12-24T17:17:56.439Z,100.00
2022-12-24T17:19:01.999Z,100.00