createdAt,value
2022-11-01T00:03:17.437Z,17.50
2022-11-01T00:08:23.118Z,14.23
2022-11-01T00:13:25.669Z,12.18
2022-11-01T00:18:29.599Z,14.13
2022-11-01T00:23:32.295Z,9.27
2022-11-01T00:28:35.489Z,11.98
2022-11-01T00:33:39.629Z,11.30
2022-11-01T00:38:42.406Z,9.48
2022-11-01T00:43:44.976Z,11.35
2022-11-01T00:48:48.890Z,13.38
2022-11-01T00:53:51.901Z,10.07
2022-11-01T00:58:54.560Z,12.93
2022-11-01T01:03:58.930Z,11.13
2022-11-01T01:09:02.111Z,11.02
2022-11-01T01:14:04.750Z,12.30
2022-11-01T01:19:08.622Z,11.85
2022-11-01T01:24:11.336Z,10.93
2022-11-01T01:29:14.148Z,12.38
2022-11-01T01:34:18.520Z,12.38
2022-11-01T01:39:21.076Z,14.55
2022-11-01T01:45:01.056Z,11.07
2022-11-01T01:50:08.035Z,10.52
2022-11-01T01:55:11.480Z,10.93
2022-11-01T02:00:15.553Z,11.80
2022-11-01T02:05:23.402Z,17.23
2022-11-01T02:10:25.950Z,13.68
2022-11-01T02:15:38.232Z,16.30
2022-11-01T02:21:09.476Z,15.32
2022-11-01T02:26:26.875Z,13.85
2022-11-01T02:31:45.949Z,10.75
2022-11-01T02:36:53.898Z,13.25
2022-11-01T02:41:59.680Z,11.45
2022-11-01T02:47:03.336Z,11.88
2022-11-01T02:52:09.398Z,11.50
2022-11-01T02:57:28.224Z,10.77
2022-11-01T03:02:40.314Z,13.05
2022-11-01T03:07:48.830Z,14.98
2022-11-01T03:12:58.288Z,12.18
2022-11-01T03:18:04.085Z,10.23
2022-11-01T03:23:08.918Z,13.57
2022-11-01T03:28:16.265Z,11.43
2022-11-01T03:33:19.720Z,9.80
2022-11-01T03:38:26.414Z,7.30
2022-11-01T03:43:31.464Z,10.60
2022-11-01T03:48:34.103Z,9.70
2022-11-01T03:53:38.266Z,10.65
2022-11-01T03:58:45.152Z,11.25
2022-11-01T04:03:47.720Z,8.45
2022-11-01T04:08:51.624Z,7.80
2022-11-01T04:14:14.220Z,11.13
2022-11-01T04:19:34.255Z,8.07
2022-11-01T04:24:38.155Z,7.72
2022-11-01T04:29:40.701Z,6.07
2022-11-01T04:34:43.251Z,12.10
2022-11-01T04:39:47.157Z,10.05
2022-11-01T04:44:49.756Z,13.70
2022-11-01T04:49:52.342Z,10.93
2022-11-01T04:54:56.285Z,8.63
2022-11-01T04:59:59.465Z,9.32
2022-11-01T05:05:02.065Z,6.90
2022-11-01T05:10:07.485Z,14.75
2022-11-01T05:15:10.475Z,5.68
2022-11-01T05:20:13.171Z,5.05
2022-11-01T05:25:18.614Z,6.60
2022-11-01T05:30:21.166Z,6.65
2022-11-01T05:35:24.127Z,9.65
2022-11-01T05:40:28.008Z,7.10
2022-11-01T05:45:30.663Z,9.38
2022-11-01T05:50:33.297Z,8.05
2022-11-01T05:55:37.763Z,9.73
2022-11-01T06:00:40.421Z,11.52
2022-11-01T06:05:43.111Z,11.35
2022-11-01T06:10:47.119Z,7.95
2022-11-01T06:15:50.071Z,11.05
2022-11-01T06:20:53.001Z,6.30
2022-11-01T06:26:02.060Z,9.05
2022-11-01T06:36:12.871Z,10.60
2022-11-01T06:41:17.322Z,8.48
2022-11-01T06:46:19.868Z,6.47
2022-11-01T06:51:22.411Z,9.80
2022-11-01T06:56:26.413Z,8.77
2022-11-01T07:01:29.309Z,6.18
2022-11-01T07:06:32.228Z,4.90
2022-11-01T07:11:36.187Z,8.35
2022-11-01T07:16:39.335Z,10.18
2022-11-01T07:21:41.981Z,9.10
2022-11-01T07:26:45.894Z,9.40
2022-11-01T07:31:49.530Z,6.65
2022-11-01T07:36:53.332Z,9.50
2022-11-01T07:41:57.296Z,10.68
2022-11-01T07:47:00.007Z,9.18
2022-11-01T07:52:04.165Z,10.35
2022-11-01T07:57:09.142Z,8.60
2022-11-01T08:02:11.920Z,6.57
2022-11-01T08:07:14.677Z,11.13
2022-11-01T08:12:18.609Z,7.90
2022-11-01T08:17:21.208Z,9.40
2022-11-01T08:22:23.888Z,11.13
2022-11-01T08:27:30.326Z,12.38
2022-11-01T08:32:35.517Z,9.60
2022-11-01T08:37:38.546Z,7.80
2022-11-01T08:42:42.451Z,9.77
2022-11-01T08:47:45.402Z,6.47
2022-11-01T08:52:47.967Z,9.00
2022-11-01T08:57:51.927Z,10.07
2022-11-01T09:02:54.555Z,8.77
2022-11-01T09:07:58.590Z,7.47
2022-11-01T09:13:03.087Z,12.52
2022-11-01T09:18:07.067Z,7.28
2022-11-01T09:23:09.742Z,9.15
2022-11-01T09:28:13.969Z,10.68
2022-11-01T09:33:16.608Z,8.35
2022-11-01T09:38:19.666Z,11.13
2022-11-01T09:43:26.605Z,11.27
2022-11-01T09:48:31.361Z,8.65
2022-11-01T09:53:34.027Z,10.77
2022-11-01T09:58:46.761Z,11.90
2022-11-01T10:03:57.886Z,9.95
2022-11-01T10:09:08.879Z,15.40
2022-11-01T10:14:20.151Z,7.63
2022-11-01T10:19:23.817Z,8.88
2022-11-01T10:24:32.308Z,6.30
2022-11-01T10:29:42.137Z,7.20
2022-11-01T10:34:44.715Z,7.82
2022-11-01T10:39:55.596Z,9.10
2022-11-01T10:45:03.196Z,8.88
2022-11-01T10:50:10.386Z,8.77
2022-11-01T10:55:14.250Z,5.38
2022-11-01T11:00:20.355Z,6.97
2022-11-01T11:05:24.354Z,7.55
2022-11-01T11:10:28.498Z,6.13
2022-11-01T11:15:40.817Z,6.53
2022-11-01T11:20:44.022Z,5.47
2022-11-01T11:25:46.608Z,4.93
2022-11-01T11:30:54.487Z,5.05
2022-11-01T11:35:59.768Z,6.88
2022-11-01T11:41:02.581Z,5.13
2022-11-01T11:46:08.838Z,6.68
2022-11-01T11:51:11.622Z,5.88
2022-11-01T11:56:14.226Z,4.45
2022-11-01T12:01:22.072Z,5.68
2022-11-01T12:06:26.998Z,5.30
2022-11-01T12:11:39.329Z,3.28
2022-11-01T12:16:43.711Z,1.80
2022-11-01T12:21:46.495Z,2.80
2022-11-01T12:26:51.534Z,3.72
2022-11-01T12:31:56.832Z,2.10
2022-11-01T12:37:02.138Z,1.92
2022-11-01T12:42:05.693Z,2.05
2022-11-01T12:47:17.682Z,1.40
2022-11-01T12:52:24.622Z,2.17
2022-11-01T12:57:27.251Z,2.42
2022-11-01T13:02:52.615Z,4.55
2022-11-01T13:08:01.277Z,4.18
2022-11-01T13:13:16.672Z,2.50
2022-11-01T13:18:27.201Z,2.92
2022-11-01T13:23:32.105Z,5.47
2022-11-01T13:28:50.137Z,2.92
2022-11-01T13:34:00.392Z,2.35
2022-11-01T13:39:08.904Z,2.92
2022-11-01T13:44:14.635Z,2.92
2022-11-01T13:49:53.127Z,6.45
2022-11-01T13:55:07.024Z,3.40
2022-11-01T14:00:40.490Z,2.97
2022-11-01T14:05:45.581Z,2.45
2022-11-01T14:10:52.082Z,2.97
2022-11-01T14:16:26.273Z,5.85
2022-11-01T14:21:31.974Z,4.43
2022-11-01T14:26:40.222Z,1.40
2022-11-01T14:31:46.739Z,2.83
2022-11-01T14:36:50.196Z,4.47
2022-11-01T14:41:56.340Z,4.43
2022-11-01T14:47:03.024Z,4.03
2022-11-01T14:52:08.300Z,7.68
2022-11-01T14:57:21.653Z,2.17
2022-11-01T15:02:29.008Z,3.00
2022-11-01T15:07:33.909Z,2.92
2022-11-01T15:12:43.609Z,6.60
2022-11-01T15:17:54.245Z,2.95
2022-11-01T15:22:57.712Z,4.93
2022-11-01T15:28:00.290Z,4.78
2022-11-01T15:33:19.462Z,3.80
2022-11-01T15:38:23.381Z,3.97
2022-11-01T15:43:27.873Z,4.63
2022-11-01T15:48:33.852Z,9.40
2022-11-01T15:53:38.143Z,3.88
2022-11-01T15:58:45.132Z,6.88
2022-11-01T16:03:51.418Z,3.33
2022-11-01T16:08:57.529Z,3.53
2022-11-01T16:14:02.011Z,2.47
2022-11-01T16:19:38.533Z,2.80
2022-11-01T16:24:41.153Z,3.17
2022-11-01T16:29:50.703Z,5.38
2022-11-01T16:34:55.679Z,4.28
2022-11-01T16:39:58.992Z,3.03
2022-11-01T16:45:01.614Z,5.53
2022-11-01T16:50:06.457Z,3.53
2022-11-01T16:55:11.163Z,5.22
2022-11-01T17:00:15.340Z,4.38
2022-11-01T17:05:23.499Z,3.95
2022-11-01T17:10:26.696Z,4.22
2022-11-01T17:15:36.881Z,6.65
2022-11-01T17:20:42.048Z,5.18
2022-11-01T17:25:46.073Z,4.13
2022-11-01T17:30:49.236Z,6.03
2022-11-01T17:35:53.268Z,5.15
2022-11-01T17:40:56.816Z,3.63
2022-11-01T17:45:59.947Z,6.32
2022-11-01T17:51:03.975Z,4.93
2022-11-01T17:56:07.401Z,3.50
2022-11-01T18:01:10.750Z,8.15
2022-11-01T18:06:15.238Z,4.75
2022-11-01T18:11:32.347Z,4.65
2022-11-01T18:16:42.090Z,7.68
2022-11-01T18:21:52.302Z,5.80
2022-11-01T18:26:55.337Z,7.07
2022-11-01T18:32:03.430Z,5.47
2022-11-01T18:37:21.544Z,4.13
2022-11-01T18:42:25.540Z,5.45
2022-11-01T18:47:33.690Z,6.55
2022-11-01T18:52:37.603Z,5.40
2022-11-01T18:57:40.475Z,4.43
2022-11-01T19:02:43.088Z,7.22
2022-11-01T19:08:10.241Z,5.70
2022-11-01T19:13:17.691Z,7.38
2022-11-01T19:18:22.413Z,4.13
2022-11-01T19:23:33.529Z,6.38
2022-11-01T19:28:38.297Z,4.35
2022-11-01T19:33:41.726Z,3.15
2022-11-01T19:38:46.103Z,5.20
2022-11-01T19:43:48.794Z,3.72
2022-11-01T19:48:52.673Z,4.07
2022-11-01T19:53:56.585Z,6.03
2022-11-01T19:58:59.814Z,2.53
2022-11-01T20:04:04.254Z,3.50
2022-11-01T20:09:13.702Z,4.53
2022-11-01T20:14:16.323Z,6.28
2022-11-01T20:19:20.355Z,2.22
2022-11-01T20:24:25.521Z,1.90
2022-11-01T20:29:28.220Z,3.28
2022-11-01T20:34:30.866Z,2.28
2022-11-01T20:39:34.980Z,2.97
2022-11-01T20:44:37.586Z,2.92
2022-11-01T20:49:42.343Z,4.68
2022-11-01T20:54:46.457Z,4.75
2022-11-01T20:59:50.978Z,2.97
2022-11-01T21:05:01.248Z,2.92
2022-11-01T21:10:26.904Z,5.80
2022-11-01T21:15:39.894Z,2.60
2022-11-01T21:20:44.618Z,3.65
2022-11-01T21:25:49.509Z,2.47
2022-11-01T21:30:53.450Z,2.80
2022-11-01T21:35:56.234Z,4.53
2022-11-01T21:41:00.408Z,3.30
2022-11-01T21:46:02.987Z,6.07
2022-11-01T21:51:05.937Z,2.00
2022-11-01T21:56:10.057Z,3.58
2022-11-01T22:01:13.835Z,6.05
2022-11-01T22:06:16.495Z,3.10
2022-11-01T22:11:23.629Z,2.38
2022-11-01T22:16:26.443Z,3.55
2022-11-01T22:21:29.125Z,4.03
2022-11-01T22:26:33.040Z,4.55
2022-11-01T22:31:35.638Z,2.60
2022-11-01T22:36:38.808Z,2.53
2022-11-01T22:41:42.983Z,2.88
2022-11-01T22:46:50.282Z,1.23
2022-11-01T22:51:57.461Z,1.92
2022-11-01T22:57:04.150Z,3.90
2022-11-01T23:02:22.535Z,2.83
2022-11-01T23:07:32.518Z,1.70
2022-11-01T23:12:55.446Z,2.88
2022-11-01T23:18:03.037Z,1.25
2022-11-01T23:23:05.835Z,3.78
2022-11-01T23:28:10.139Z,2.25
2022-11-01T23:33:13.988Z,1.92
2022-11-01T23:38:19.828Z,1.85
2022-11-01T23:43:25.615Z,3.28
2022-11-01T23:48:28.521Z,1.27
2022-11-01T23:53:34.940Z,1.45
2022-11-01T23:58:39.217Z,4.32
