createdAt,value
2023-03-31T00:02:13.561Z,11.58
2023-03-31T00:04:46.573Z,11.57
2023-03-31T00:07:16.692Z,11.58
2023-03-31T00:09:46.408Z,11.59
2023-03-31T00:12:14.531Z,11.53
2023-03-31T00:14:41.429Z,11.54
2023-03-31T00:17:09.440Z,11.57
2023-03-31T00:19:36.536Z,11.56
2023-03-31T00:22:05.500Z,11.54
2023-03-31T00:24:33.290Z,11.53
2023-03-31T00:27:01.334Z,11.51
2023-03-31T00:29:28.652Z,11.52
2023-03-31T00:31:55.864Z,11.53
2023-03-31T00:34:22.512Z,11.53
2023-03-31T00:36:49.149Z,11.51
2023-03-31T00:39:18.407Z,11.50
2023-03-31T00:41:45.901Z,11.49
2023-03-31T00:44:14.340Z,11.50
2023-03-31T00:46:52.954Z,11.54
2023-03-31T00:49:24.832Z,11.51
2023-03-31T00:51:54.840Z,11.47
2023-03-31T00:54:26.640Z,11.44
2023-03-31T00:56:58.782Z,11.41
2023-03-31T00:59:30.739Z,11.38
2023-03-31T01:02:02.968Z,11.32
2023-03-31T01:04:39.376Z,11.35
2023-03-31T01:07:42.860Z,11.32
2023-03-31T01:10:10.539Z,11.33
2023-03-31T01:12:40.039Z,11.31
2023-03-31T01:15:07.619Z,11.28
2023-03-31T01:17:34.853Z,11.31
2023-03-31T01:20:40.603Z,11.38
2023-03-31T01:23:45.530Z,11.43
2023-03-31T01:26:43.186Z,11.47
2023-03-31T01:29:29.086Z,11.51
2023-03-31T01:32:14.196Z,11.54
2023-03-31T01:34:46.955Z,11.56
2023-03-31T01:37:14.914Z,11.59
2023-03-31T01:39:50.882Z,11.61
2023-03-31T01:42:29.449Z,11.61
2023-03-31T01:45:31.458Z,11.60
2023-03-31T01:48:08.416Z,11.60
2023-03-31T01:50:56.506Z,11.61
2023-03-31T01:53:33.625Z,11.63
2023-03-31T01:56:22.717Z,11.64
2023-03-31T01:59:03.702Z,11.63
2023-03-31T02:01:40.706Z,11.62
2023-03-31T02:04:16.256Z,11.57
2023-03-31T02:06:50.512Z,11.58
2023-03-31T02:09:22.665Z,11.53
2023-03-31T02:11:53.242Z,11.53
2023-03-31T02:14:31.291Z,11.52
2023-03-31T02:17:03.150Z,11.55
2023-03-31T02:19:39.924Z,11.55
2023-03-31T02:22:08.780Z,11.50
2023-03-31T02:24:38.542Z,11.53
2023-03-31T02:27:26.344Z,11.49
2023-03-31T02:29:53.782Z,11.41
2023-03-31T02:32:43.161Z,11.37
2023-03-31T02:35:15.517Z,11.35
2023-03-31T02:37:43.592Z,11.27
2023-03-31T02:40:17.245Z,11.30
2023-03-31T02:42:44.356Z,11.21
2023-03-31T02:45:35.900Z,11.24
2023-03-31T02:48:02.954Z,11.23
2023-03-31T02:50:38.940Z,11.20
2023-03-31T02:53:23.523Z,11.16
2023-03-31T02:56:11.764Z,11.19
2023-03-31T02:58:50.208Z,11.15
2023-03-31T03:01:23.025Z,11.21
2023-03-31T03:04:41.881Z,11.22
2023-03-31T03:07:17.718Z,11.19
2023-03-31T03:10:08.989Z,11.19
2023-03-31T03:12:55.374Z,11.20
2023-03-31T03:15:32.785Z,11.21
2023-03-31T03:17:59.732Z,11.21
2023-03-31T03:20:26.533Z,11.25
2023-03-31T03:22:53.206Z,11.21
2023-03-31T03:25:20.954Z,11.25
2023-03-31T03:27:47.710Z,11.22
2023-03-31T03:30:15.081Z,11.20
2023-03-31T03:32:42.191Z,11.23
2023-03-31T03:35:09.685Z,11.26
2023-03-31T03:37:37.127Z,11.20
2023-03-31T03:40:07.701Z,11.22
2023-03-31T03:42:35.413Z,11.18
2023-03-31T03:45:02.595Z,11.22
2023-03-31T03:47:29.420Z,11.22
2023-03-31T03:49:56.716Z,11.24
2023-03-31T03:52:23.310Z,11.25
2023-03-31T03:54:50.005Z,11.25
2023-03-31T03:57:16.917Z,11.19
2023-03-31T03:59:43.581Z,11.18
2023-03-31T04:02:10.402Z,11.21
2023-03-31T04:04:37.095Z,11.20
2023-03-31T04:07:04.024Z,11.21
2023-03-31T04:09:30.769Z,11.18
2023-03-31T04:11:58.046Z,11.18
2023-03-31T04:14:26.308Z,11.15
2023-03-31T04:16:56.528Z,11.14
2023-03-31T04:19:26.160Z,11.13
2023-03-31T04:21:59.224Z,11.07
2023-03-31T04:24:30.973Z,11.15
2023-03-31T04:26:58.178Z,11.08
2023-03-31T04:29:26.811Z,11.08
2023-03-31T04:31:58.980Z,11.08
2023-03-31T04:34:35.203Z,11.18
2023-03-31T04:37:03.569Z,11.22
2023-03-31T04:39:31.138Z,11.18
2023-03-31T04:41:59.720Z,11.15
2023-03-31T04:44:27.483Z,11.24
2023-03-31T04:46:55.110Z,11.19
2023-03-31T04:49:22.048Z,11.24
2023-03-31T04:51:48.754Z,11.23
2023-03-31T04:54:15.527Z,11.09
2023-03-31T04:56:42.565Z,11.01
2023-03-31T04:59:09.181Z,11.04
2023-03-31T05:01:36.698Z,11.11
2023-03-31T05:04:05.570Z,11.11
2023-03-31T05:06:32.653Z,11.11
2023-03-31T05:08:59.266Z,11.11
2023-03-31T05:11:26.494Z,11.09
2023-03-31T05:13:53.145Z,11.06
2023-03-31T05:16:20.131Z,11.05
2023-03-31T05:18:46.721Z,11.00
2023-03-31T05:21:19.616Z,10.98
2023-03-31T05:23:46.705Z,10.95
2023-03-31T05:26:14.299Z,11.00
2023-03-31T05:28:41.639Z,11.05
2023-03-31T05:31:09.569Z,11.06
2023-03-31T05:33:40.507Z,11.05
2023-03-31T05:36:12.353Z,11.03
2023-03-31T05:38:40.113Z,11.06
2023-03-31T05:41:09.506Z,11.06
2023-03-31T05:43:37.807Z,11.05
2023-03-31T05:46:05.232Z,11.10
2023-03-31T05:48:32.780Z,10.94
2023-03-31T05:51:00.964Z,10.99
2023-03-31T05:53:28.160Z,11.00
2023-03-31T05:55:59.727Z,10.98
2023-03-31T05:58:27.085Z,10.99
2023-03-31T06:01:06.410Z,10.98
2023-03-31T06:03:38.733Z,10.95
2023-03-31T06:06:06.419Z,10.94
2023-03-31T06:08:33.103Z,10.98
2023-03-31T06:10:59.731Z,11.03
2023-03-31T06:13:26.937Z,11.00
2023-03-31T06:15:58.125Z,10.98
2023-03-31T06:18:25.143Z,10.94
2023-03-31T06:20:51.966Z,11.00
2023-03-31T06:23:18.574Z,11.00
2023-03-31T06:25:50.988Z,10.94
2023-03-31T06:28:19.456Z,11.01
2023-03-31T06:30:46.155Z,10.92
2023-03-31T06:33:13.927Z,10.87
2023-03-31T06:35:41.977Z,10.86
2023-03-31T06:38:09.078Z,10.89
2023-03-31T06:40:36.555Z,10.84
2023-03-31T06:43:03.276Z,10.87
2023-03-31T06:45:30.535Z,10.81
2023-03-31T06:47:57.205Z,10.83
2023-03-31T06:50:23.838Z,10.93
2023-03-31T06:52:53.229Z,10.92
2023-03-31T06:55:19.858Z,10.91
2023-03-31T06:57:46.539Z,10.82
2023-03-31T07:00:13.972Z,10.88
2023-03-31T07:02:40.627Z,10.92
2023-03-31T07:05:07.939Z,10.97
2023-03-31T07:07:34.972Z,11.01
2023-03-31T07:10:01.640Z,11.02
2023-03-31T07:12:28.432Z,11.03
2023-03-31T07:14:55.041Z,11.04
2023-03-31T07:17:21.815Z,11.03
2023-03-31T07:19:48.479Z,11.04
2023-03-31T07:22:15.987Z,11.00
2023-03-31T07:24:44.834Z,11.01
2023-03-31T07:27:11.464Z,11.04
2023-03-31T07:29:38.215Z,11.09
2023-03-31T07:32:05.038Z,10.99
2023-03-31T07:34:35.546Z,11.01
2023-03-31T07:37:04.234Z,11.02
2023-03-31T07:39:31.091Z,11.09
2023-03-31T07:41:57.745Z,11.06
2023-03-31T07:44:24.436Z,11.07
2023-03-31T07:46:51.059Z,11.03
2023-03-31T07:49:21.255Z,11.00
2023-03-31T07:51:47.861Z,11.05
2023-03-31T07:54:14.521Z,11.15
2023-03-31T07:56:41.158Z,11.16
2023-03-31T07:59:07.878Z,11.14
2023-03-31T08:01:35.053Z,11.20
2023-03-31T08:04:02.588Z,11.23
2023-03-31T08:06:30.107Z,11.28
2023-03-31T08:08:58.051Z,11.29
2023-03-31T08:11:26.246Z,11.26
2023-03-31T08:13:53.385Z,11.32
2023-03-31T08:16:20.164Z,11.29
2023-03-31T08:18:46.888Z,11.27
2023-03-31T08:21:13.518Z,11.22
2023-03-31T08:23:40.163Z,11.34
2023-03-31T08:26:14.507Z,11.43
2023-03-31T08:28:43.150Z,11.50
2023-03-31T08:31:10.607Z,11.59
2023-03-31T08:33:37.794Z,11.56
2023-03-31T08:36:06.561Z,11.61
2023-03-31T08:38:33.364Z,11.65
2023-03-31T08:41:04.319Z,11.72
2023-03-31T08:43:44.657Z,11.63
2023-03-31T08:46:14.285Z,11.57
2023-03-31T08:48:55.124Z,11.62
2023-03-31T08:51:28.280Z,11.64
2023-03-31T08:54:08.186Z,11.58
2023-03-31T08:56:40.297Z,11.63
2023-03-31T08:59:16.707Z,11.67
2023-03-31T09:02:02.030Z,11.78
2023-03-31T09:04:38.611Z,11.80
2023-03-31T09:07:17.417Z,11.80
2023-03-31T09:09:59.433Z,11.79
2023-03-31T09:12:37.247Z,11.78
2023-03-31T09:15:10.813Z,11.79
2023-03-31T09:17:46.845Z,11.84
2023-03-31T09:20:31.197Z,11.84
2023-03-31T09:23:23.131Z,11.85
2023-03-31T09:25:49.746Z,11.89
2023-03-31T09:28:38.227Z,11.97
2023-03-31T09:31:18.066Z,12.05
2023-03-31T09:33:51.626Z,12.12
2023-03-31T09:36:20.201Z,12.13
2023-03-31T09:38:49.997Z,12.21
2023-03-31T09:41:19.056Z,12.22
2023-03-31T09:43:50.273Z,12.32
2023-03-31T09:46:29.831Z,12.39
2023-03-31T09:49:10.085Z,12.43
2023-03-31T09:51:38.901Z,12.64
2023-03-31T09:54:29.579Z,12.79
2023-03-31T09:56:56.441Z,12.92
2023-03-31T09:59:34.834Z,13.04
2023-03-31T10:02:34.181Z,13.19
2023-03-31T10:05:01.152Z,13.14
2023-03-31T10:07:28.204Z,13.04
2023-03-31T10:09:56.618Z,12.88
2023-03-31T10:12:28.855Z,12.68
2023-03-31T10:15:18.444Z,12.51
2023-03-31T10:17:54.929Z,12.42
2023-03-31T10:20:33.372Z,12.49
2023-03-31T10:23:07.069Z,12.57
2023-03-31T10:25:34.710Z,12.68
2023-03-31T10:28:02.484Z,12.73
2023-03-31T10:30:35.699Z,12.73
2023-03-31T10:33:18.922Z,12.85
2023-03-31T10:35:51.522Z,12.95
2023-03-31T10:38:34.643Z,13.07
2023-03-31T10:41:01.643Z,13.14
2023-03-31T10:43:40.377Z,13.30
2023-03-31T10:46:07.928Z,13.47
2023-03-31T10:48:42.658Z,13.44
2023-03-31T10:51:18.346Z,13.34
2023-03-31T10:53:53.467Z,13.27
2023-03-31T10:56:38.083Z,13.18
2023-03-31T10:59:19.833Z,13.21
2023-03-31T11:02:05.342Z,13.03
2023-03-31T11:04:53.075Z,12.86
2023-03-31T11:07:29.584Z,12.84
2023-03-31T11:10:31.843Z,12.90
2023-03-31T11:13:08.102Z,12.92
2023-03-31T11:15:40.385Z,12.95
2023-03-31T11:18:36.229Z,12.95
2023-03-31T11:21:09.381Z,12.94
2023-03-31T11:24:02.041Z,12.95
2023-03-31T11:26:40.602Z,13.09
2023-03-31T11:29:11.444Z,13.06
2023-03-31T11:31:56.825Z,13.08
2023-03-31T11:34:58.611Z,13.15
2023-03-31T11:37:53.477Z,13.11
2023-03-31T11:40:20.234Z,13.17
2023-03-31T11:43:01.458Z,13.21
2023-03-31T11:45:38.392Z,13.17
2023-03-31T11:48:17.320Z,13.17
2023-03-31T11:50:47.579Z,13.16
2023-03-31T11:53:21.154Z,13.20
2023-03-31T11:55:50.888Z,13.24
2023-03-31T11:58:24.425Z,13.30
2023-03-31T12:01:01.981Z,13.38
2023-03-31T12:03:51.690Z,13.38
2023-03-31T12:06:22.023Z,13.42
2023-03-31T12:09:20.113Z,13.42
2023-03-31T12:12:00.131Z,13.35
2023-03-31T12:14:46.251Z,13.32
2023-03-31T12:17:16.211Z,13.21
2023-03-31T12:19:56.773Z,13.24
2023-03-31T12:22:27.668Z,13.27
2023-03-31T12:24:54.620Z,13.24
2023-03-31T12:27:37.176Z,13.21
2023-03-31T12:30:17.226Z,13.22
2023-03-31T12:32:53.498Z,13.30
2023-03-31T12:35:29.248Z,13.35
2023-03-31T12:38:17.138Z,13.42
2023-03-31T12:40:56.748Z,13.44
2023-03-31T12:43:29.359Z,13.59
2023-03-31T12:46:11.419Z,13.63
2023-03-31T12:49:13.230Z,13.72
2023-03-31T12:52:17.537Z,13.85
2023-03-31T12:55:11.469Z,14.01
2023-03-31T12:57:38.137Z,14.02
2023-03-31T13:00:10.592Z,14.03
2023-03-31T13:02:37.837Z,14.06
2023-03-31T13:05:38.865Z,14.14
2023-03-31T13:08:08.546Z,14.14
2023-03-31T13:10:58.337Z,14.08
2023-03-31T13:13:26.276Z,14.01
2023-03-31T13:15:55.833Z,13.89
2023-03-31T13:18:23.824Z,13.92
2023-03-31T13:23:34.466Z,14.04
2023-03-31T13:26:01.766Z,13.99
2023-03-31T13:28:42.887Z,14.00
2023-03-31T13:31:16.154Z,14.03
2023-03-31T13:33:58.484Z,14.04
2023-03-31T13:36:25.271Z,14.05
2023-03-31T13:39:06.978Z,14.13
2023-03-31T13:41:37.865Z,14.15
2023-03-31T13:44:40.019Z,14.18
2023-03-31T13:47:18.736Z,14.21
2023-03-31T13:50:06.207Z,14.17
2023-03-31T13:52:46.313Z,14.18
2023-03-31T13:55:14.462Z,14.19
2023-03-31T13:58:11.427Z,14.26
2023-03-31T14:01:11.506Z,14.28
2023-03-31T14:03:58.022Z,14.37
2023-03-31T14:06:33.857Z,14.40
2023-03-31T14:09:14.368Z,14.42
2023-03-31T14:11:41.531Z,14.34
2023-03-31T14:14:16.328Z,14.50
2023-03-31T14:16:50.004Z,14.53
2023-03-31T14:19:37.891Z,14.52
2023-03-31T14:22:16.827Z,14.42
2023-03-31T14:24:55.685Z,14.29
2023-03-31T14:27:39.356Z,14.23
2023-03-31T14:30:34.969Z,14.15
2023-03-31T14:33:25.231Z,14.04
2023-03-31T14:36:08.629Z,14.01
2023-03-31T14:38:35.518Z,13.79
2023-03-31T14:41:02.299Z,13.73
2023-03-31T14:43:33.895Z,13.66
2023-03-31T14:46:02.864Z,13.53
2023-03-31T14:48:31.919Z,13.37
2023-03-31T14:51:02.057Z,13.34
2023-03-31T14:53:29.187Z,13.40
2023-03-31T14:56:03.350Z,13.35
2023-03-31T14:58:37.196Z,13.33
2023-03-31T15:01:07.148Z,13.35
2023-03-31T15:03:44.406Z,13.40
2023-03-31T15:06:11.539Z,13.39
2023-03-31T15:08:38.877Z,13.35
2023-03-31T15:11:12.906Z,13.19
2023-03-31T15:14:00.548Z,13.08
2023-03-31T15:16:33.864Z,13.11
2023-03-31T15:19:05.220Z,13.04
2023-03-31T15:21:36.957Z,12.92
2023-03-31T15:24:05.064Z,12.84
2023-03-31T15:26:41.952Z,12.85
2023-03-31T15:29:24.162Z,12.80
2023-03-31T15:31:51.543Z,12.84
2023-03-31T15:34:23.581Z,12.95
2023-03-31T15:36:50.753Z,12.98
2023-03-31T15:39:17.559Z,13.05
2023-03-31T15:41:45.175Z,13.09
2023-03-31T15:44:35.635Z,13.09
2023-03-31T15:47:09.197Z,13.03
2023-03-31T15:49:36.211Z,13.00
2023-03-31T15:52:03.516Z,13.00
2023-03-31T15:54:30.169Z,12.97
2023-03-31T15:57:00.472Z,12.97
2023-03-31T15:59:38.036Z,12.97
2023-03-31T16:02:13.664Z,12.95
2023-03-31T16:04:40.839Z,12.99
2023-03-31T16:07:15.803Z,13.00
2023-03-31T16:09:49.433Z,12.95
2023-03-31T16:12:21.759Z,12.96
2023-03-31T16:15:03.041Z,12.94
2023-03-31T16:17:35.049Z,12.97
2023-03-31T16:20:27.263Z,12.89
2023-03-31T16:23:00.765Z,12.83
2023-03-31T16:25:33.682Z,12.76
2023-03-31T16:28:02.187Z,12.74
2023-03-31T16:30:36.775Z,12.71
2023-03-31T16:33:18.355Z,12.67
2023-03-31T16:35:49.151Z,12.49
2023-03-31T16:38:16.576Z,12.48
2023-03-31T16:40:45.479Z,12.44
2023-03-31T16:43:15.175Z,12.41
2023-03-31T16:45:45.776Z,12.44
2023-03-31T16:48:17.352Z,12.43
2023-03-31T16:50:48.689Z,12.39
2023-03-31T16:53:19.976Z,12.30
2023-03-31T16:55:46.616Z,12.25
2023-03-31T16:58:16.392Z,12.17
2023-03-31T17:00:43.036Z,12.16
2023-03-31T17:03:10.644Z,12.13
2023-03-31T17:05:42.300Z,12.12
2023-03-31T17:08:10.323Z,12.08
2023-03-31T17:10:38.447Z,12.08
2023-03-31T17:13:06.048Z,12.11
2023-03-31T17:15:34.222Z,11.98
2023-03-31T17:18:01.113Z,11.97
2023-03-31T17:20:27.862Z,11.93
2023-03-31T17:22:54.468Z,11.92
2023-03-31T17:25:21.983Z,11.88
2023-03-31T17:27:48.912Z,11.85
2023-03-31T17:30:15.830Z,11.81
2023-03-31T17:32:42.847Z,11.83
2023-03-31T17:35:10.514Z,11.72
2023-03-31T17:37:37.670Z,11.67
2023-03-31T17:40:05.500Z,11.55
2023-03-31T17:42:32.140Z,11.56
2023-03-31T17:44:58.953Z,11.57
2023-03-31T17:47:25.647Z,11.59
2023-03-31T17:49:52.618Z,11.52
2023-03-31T17:52:19.254Z,11.54
2023-03-31T17:54:47.442Z,11.48
2023-03-31T17:57:15.295Z,11.47
2023-03-31T17:59:42.038Z,11.47
2023-03-31T18:02:13.393Z,11.41
2023-03-31T18:04:40.129Z,11.39
2023-03-31T18:07:07.008Z,11.42
2023-03-31T18:09:34.017Z,11.41
2023-03-31T18:12:00.790Z,11.41
2023-03-31T18:14:27.815Z,11.41
2023-03-31T18:16:54.649Z,11.37
2023-03-31T18:19:21.358Z,11.37
2023-03-31T18:21:48.661Z,11.40
2023-03-31T18:24:15.313Z,11.34
2023-03-31T18:26:41.942Z,11.30
2023-03-31T18:29:08.680Z,11.32
2023-03-31T18:31:35.569Z,11.35
2023-03-31T18:34:02.289Z,11.29
2023-03-31T18:36:29.932Z,11.26
2023-03-31T18:38:56.910Z,11.30
2023-03-31T18:41:23.933Z,11.31
2023-03-31T18:43:53.572Z,11.32
2023-03-31T18:46:20.730Z,11.35
2023-03-31T18:48:47.421Z,11.34
2023-03-31T18:51:14.668Z,11.37
2023-03-31T18:53:41.697Z,11.42
2023-03-31T18:56:08.401Z,11.45
2023-03-31T18:58:35.261Z,11.45
2023-03-31T19:01:01.906Z,11.45
2023-03-31T19:03:29.053Z,11.43
2023-03-31T19:06:22.645Z,11.45
2023-03-31T19:08:49.332Z,11.43
2023-03-31T19:11:17.194Z,11.46
2023-03-31T19:13:44.608Z,11.43
2023-03-31T19:16:12.752Z,11.40
2023-03-31T19:18:39.787Z,11.37
2023-03-31T19:21:06.524Z,11.29
2023-03-31T19:23:34.278Z,11.25
2023-03-31T19:26:02.672Z,11.21
2023-03-31T19:28:30.617Z,11.19
2023-03-31T19:30:58.477Z,11.13
2023-03-31T19:33:26.205Z,11.14
2023-03-31T19:35:53.188Z,11.12
2023-03-31T19:38:21.762Z,11.07
2023-03-31T19:40:49.015Z,11.01
2023-03-31T19:43:20.269Z,11.02
2023-03-31T19:45:48.342Z,11.01
2023-03-31T19:48:18.279Z,10.95
2023-03-31T19:50:53.152Z,10.88
2023-03-31T19:53:20.498Z,10.88
2023-03-31T19:56:01.155Z,10.90
2023-03-31T19:58:29.369Z,10.85
2023-03-31T20:00:58.137Z,10.81
2023-03-31T20:03:26.485Z,10.82
2023-03-31T20:06:01.304Z,10.82
2023-03-31T20:08:28.184Z,10.80
2023-03-31T20:10:59.902Z,10.76
2023-03-31T20:13:36.588Z,10.79
2023-03-31T20:16:07.896Z,10.78
2023-03-31T20:18:36.913Z,10.74
2023-03-31T20:21:09.586Z,10.70
2023-03-31T20:23:38.049Z,10.73
2023-03-31T20:26:07.268Z,10.72
2023-03-31T20:28:34.360Z,10.71
2023-03-31T20:31:06.874Z,10.74
2023-03-31T20:33:33.532Z,10.74
2023-03-31T20:36:04.718Z,10.74
2023-03-31T20:38:31.372Z,10.71
2023-03-31T20:40:58.073Z,10.74
2023-03-31T20:43:25.487Z,10.71
2023-03-31T20:46:02.882Z,10.74
2023-03-31T20:48:36.277Z,10.72
2023-03-31T20:51:04.761Z,10.73
2023-03-31T20:53:41.798Z,10.72
2023-03-31T20:56:13.304Z,10.70
2023-03-31T20:58:42.460Z,10.66
2023-03-31T21:01:11.573Z,10.65
2023-03-31T21:03:38.503Z,10.64
2023-03-31T21:06:11.309Z,10.63
2023-03-31T21:08:39.911Z,10.60
2023-03-31T21:11:07.442Z,10.57
2023-03-31T21:13:34.766Z,10.57
2023-03-31T21:16:02.106Z,10.59
2023-03-31T21:18:30.484Z,10.58
2023-03-31T21:21:00.183Z,10.59
2023-03-31T21:23:28.300Z,10.60
2023-03-31T21:25:58.139Z,10.63
2023-03-31T21:28:26.972Z,10.57
2023-03-31T21:31:01.312Z,10.57
2023-03-31T21:33:29.739Z,10.58
2023-03-31T21:35:57.203Z,10.57
2023-03-31T21:38:24.290Z,10.56
2023-03-31T21:40:56.050Z,10.57
2023-03-31T21:43:24.085Z,10.60
2023-03-31T21:45:53.449Z,10.59
2023-03-31T21:48:25.519Z,10.59
2023-03-31T21:50:54.936Z,10.58
2023-03-31T21:53:23.495Z,10.60
2023-03-31T21:55:55.782Z,10.58
2023-03-31T21:58:23.650Z,10.58
2023-03-31T22:00:50.286Z,10.59
2023-03-31T22:03:26.454Z,10.60
2023-03-31T22:05:58.064Z,10.59
2023-03-31T22:08:27.148Z,10.60
2023-03-31T22:10:55.760Z,10.56
2023-03-31T22:13:23.344Z,10.52
2023-03-31T22:15:50.023Z,10.48
2023-03-31T22:18:19.585Z,10.49
2023-03-31T22:20:46.791Z,10.50
2023-03-31T22:23:13.548Z,10.51
2023-03-31T22:25:40.187Z,10.51
2023-03-31T22:28:07.713Z,10.49
2023-03-31T22:30:34.801Z,10.48
2023-03-31T22:33:02.054Z,10.41
2023-03-31T22:35:29.032Z,10.36
2023-03-31T22:37:55.826Z,10.39
2023-03-31T22:40:23.980Z,10.39
2023-03-31T22:42:50.752Z,10.40
2023-03-31T22:45:17.558Z,10.41
2023-03-31T22:47:46.734Z,10.39
2023-03-31T22:50:13.324Z,10.37
2023-03-31T22:52:39.981Z,10.40
2023-03-31T22:55:07.392Z,10.40
2023-03-31T22:57:34.704Z,10.42
2023-03-31T23:00:01.807Z,10.43
2023-03-31T23:02:28.471Z,10.41
2023-03-31T23:04:55.089Z,10.41
2023-03-31T23:07:22.794Z,10.41
2023-03-31T23:09:49.483Z,10.39
2023-03-31T23:12:16.159Z,10.34
2023-03-31T23:14:43.057Z,10.32
2023-03-31T23:17:09.869Z,10.33
2023-03-31T23:19:37.989Z,10.31
2023-03-31T23:22:04.792Z,10.34
2023-03-31T23:24:32.004Z,10.33
2023-03-31T23:26:58.676Z,10.32
2023-03-31T23:29:25.945Z,10.30
2023-03-31T23:31:53.223Z,10.31
2023-03-31T23:34:20.016Z,10.26
2023-03-31T23:36:46.805Z,10.30
2023-03-31T23:39:13.689Z,10.29
2023-03-31T23:41:40.473Z,10.25
2023-03-31T23:44:07.759Z,10.21
2023-03-31T23:46:34.540Z,10.18
2023-03-31T23:49:03.237Z,10.17
2023-03-31T23:51:30.025Z,10.17
2023-03-31T23:53:56.674Z,10.15
2023-03-31T23:56:23.692Z,10.18
2023-03-31T23:58:50.306Z,10.16
