createdAt,value
2023-03-11T00:03:33.090Z,91634.72
2023-03-11T00:08:34.867Z,91630.69
2023-03-11T00:13:37.006Z,91604.06
2023-03-11T00:18:38.807Z,91592.63
2023-03-11T00:23:40.627Z,91607.09
2023-03-11T00:28:42.412Z,91602.00
2023-03-11T00:33:44.551Z,91594.78
2023-03-11T00:38:47.884Z,91579.50
2023-03-11T00:43:49.802Z,91593.84
2023-03-11T00:48:52.253Z,91600.72
2023-03-11T00:53:54.341Z,91590.56
2023-03-11T00:58:56.218Z,91575.03
2023-03-11T01:03:58.003Z,91586.31
2023-03-11T01:08:59.746Z,91566.34
2023-03-11T01:14:01.647Z,91527.44
2023-03-11T01:19:03.605Z,91559.63
2023-03-11T01:24:05.548Z,91563.59
2023-03-11T01:29:07.395Z,91534.50
2023-03-11T01:34:09.220Z,91526.66
2023-03-11T01:39:11.003Z,91544.28
2023-03-11T01:44:13.197Z,91539.22
2023-03-11T01:49:15.200Z,91513.84
2023-03-11T01:54:23.391Z,91522.69
2023-03-11T01:59:30.874Z,91521.25
2023-03-11T02:04:35.149Z,91512.19
2023-03-11T02:09:37.459Z,91476.28
2023-03-11T02:14:43.624Z,91475.19
2023-03-11T02:20:12.347Z,91480.03
2023-03-11T02:25:43.078Z,91478.03
2023-03-11T02:30:46.952Z,91479.66
2023-03-11T02:35:49.986Z,91464.97
2023-03-11T02:40:55.719Z,91468.69
2023-03-11T02:45:59.796Z,91454.59
2023-03-11T02:51:02.922Z,91450.84
2023-03-11T02:56:05.471Z,91442.09
2023-03-11T03:01:10.304Z,91435.69
2023-03-11T03:06:12.746Z,91447.94
2023-03-11T03:11:14.706Z,91432.66
2023-03-11T03:16:16.723Z,91433.09
2023-03-11T03:21:18.667Z,91435.06
2023-03-11T03:26:21.039Z,91415.84
2023-03-11T03:31:24.473Z,91416.22
2023-03-11T03:36:26.378Z,91365.84
2023-03-11T03:41:33.388Z,91399.78
2023-03-11T03:46:35.645Z,91379.88
2023-03-11T03:51:38.923Z,91359.88
2023-03-11T03:56:55.024Z,91374.41
2023-03-11T04:01:57.465Z,91368.84
2023-03-11T04:07:00.609Z,91360.09
2023-03-11T04:12:02.578Z,91366.25
2023-03-11T04:17:05.708Z,91375.19
2023-03-11T04:22:07.713Z,91377.13
2023-03-11T04:27:09.622Z,91371.63
2023-03-11T04:32:11.764Z,91357.88
2023-03-11T04:37:15.439Z,91355.22
2023-03-11T04:42:19.143Z,91355.72
2023-03-11T04:47:22.235Z,91325.72
2023-03-11T04:52:24.383Z,91402.44
2023-03-11T04:57:26.842Z,91408.84
2023-03-11T05:02:28.771Z,91410.78
2023-03-11T05:07:34.762Z,91397.59
2023-03-11T05:12:36.994Z,91399.28
2023-03-11T05:17:38.913Z,91379.16
2023-03-11T05:22:42.569Z,91362.69
2023-03-11T05:27:45.251Z,91382.28
2023-03-11T05:32:49.355Z,91383.06
2023-03-11T05:37:53.605Z,91383.28
2023-03-11T05:42:56.257Z,91371.00
2023-03-11T05:47:58.461Z,91345.34
2023-03-11T05:53:00.283Z,91373.94
2023-03-11T05:58:05.140Z,91371.72
2023-03-11T06:03:07.245Z,91366.81
2023-03-11T06:08:09.487Z,91379.50
2023-03-11T06:13:11.651Z,91358.75
2023-03-11T06:18:22.073Z,91370.66
2023-03-11T06:23:24.440Z,91362.66
2023-03-11T06:28:27.456Z,91373.09
2023-03-11T06:33:29.306Z,91397.88
2023-03-11T06:38:31.552Z,91415.28
2023-03-11T06:43:34.923Z,91426.53
2023-03-11T06:48:38.009Z,91437.69
2023-03-11T06:53:40.090Z,91431.94
2023-03-11T06:58:43.405Z,91432.38
2023-03-11T07:03:48.703Z,91426.63
2023-03-11T07:08:52.377Z,91441.28
2023-03-11T07:13:55.088Z,91428.88
2023-03-11T07:19:00.944Z,91433.31
2023-03-11T07:24:03.588Z,91441.78
2023-03-11T07:29:05.536Z,91434.56
2023-03-11T07:34:11.302Z,91455.72
2023-03-11T07:39:16.304Z,91467.94
2023-03-11T07:44:18.567Z,91454.50
2023-03-11T07:49:20.268Z,91480.06
2023-03-11T07:54:22.167Z,91485.16
2023-03-11T07:59:24.307Z,91470.31
2023-03-11T08:04:26.094Z,91486.16
2023-03-11T08:09:27.863Z,91488.50
2023-03-11T08:14:29.595Z,91470.63
2023-03-11T08:19:31.417Z,91470.59
2023-03-11T08:24:33.753Z,91480.47
2023-03-11T08:29:36.402Z,91486.13
2023-03-11T08:34:39.496Z,91506.09
2023-03-11T08:39:41.682Z,91514.09
2023-03-11T08:44:43.743Z,91528.22
2023-03-11T08:49:45.616Z,91527.28
2023-03-11T08:54:47.426Z,91531.41
2023-03-11T08:59:49.408Z,91547.41
2023-03-11T09:04:51.497Z,91557.63
2023-03-11T09:09:54.743Z,91552.00
2023-03-11T09:14:56.607Z,91547.75
2023-03-11T09:19:58.474Z,91564.38
2023-03-11T09:25:00.215Z,91582.53
2023-03-11T09:30:02.103Z,91575.31
2023-03-11T09:35:04.335Z,91573.66
2023-03-11T09:40:06.955Z,91581.22
2023-03-11T09:45:24.066Z,91589.44
2023-03-11T09:50:37.967Z,91610.63
2023-03-11T09:55:59.401Z,91599.91
2023-03-11T10:01:02.264Z,91608.91
2023-03-11T10:06:14.029Z,91602.75
2023-03-11T10:11:34.078Z,91587.75
2023-03-11T10:17:13.874Z,91601.69
2023-03-11T10:22:18.545Z,91600.28
2023-03-11T10:27:28.148Z,91597.38
2023-03-11T10:32:42.101Z,91618.28
2023-03-11T10:37:51.699Z,91591.66
2023-03-11T10:42:57.232Z,91600.16
2023-03-11T10:47:59.035Z,91619.72
2023-03-11T10:53:09.774Z,91622.28
2023-03-11T10:58:19.119Z,91613.56
2023-03-11T11:03:24.217Z,91622.03
2023-03-11T11:08:26.248Z,91623.06
2023-03-11T11:13:31.213Z,91625.09
2023-03-11T11:18:44.063Z,91611.44
2023-03-11T11:24:00.000Z,91594.91
2023-03-11T11:29:14.706Z,91627.72
2023-03-11T11:34:34.803Z,91638.88
2023-03-11T11:40:11.715Z,91629.97
2023-03-11T11:45:19.337Z,91640.69
2023-03-11T11:50:42.264Z,91642.34
2023-03-11T11:55:55.308Z,91640.28
2023-03-11T12:01:15.779Z,91632.41
2023-03-11T12:06:48.002Z,91646.91
2023-03-11T12:11:52.523Z,91656.22
2023-03-11T12:16:58.715Z,91649.28
2023-03-11T12:22:25.772Z,91651.38
2023-03-11T12:27:33.562Z,91657.41
2023-03-11T12:32:44.309Z,91636.19
2023-03-11T12:37:46.750Z,91642.72
2023-03-11T12:42:48.639Z,91642.63
2023-03-11T12:48:28.616Z,91639.28
2023-03-11T12:53:47.300Z,91640.03
2023-03-11T12:59:13.364Z,91639.47
2023-03-11T13:04:27.166Z,91626.91
2023-03-11T13:09:31.433Z,91625.44
2023-03-11T13:14:34.361Z,91608.69
2023-03-11T13:19:46.839Z,91623.88
2023-03-11T13:24:50.558Z,91637.63
2023-03-11T13:30:20.799Z,91631.03
2023-03-11T13:36:14.881Z,91643.72
2023-03-11T13:41:24.910Z,91646.50
2023-03-11T13:46:38.333Z,91637.19
2023-03-11T13:51:48.990Z,91644.09
2023-03-11T13:57:02.607Z,91642.63
2023-03-11T14:02:17.433Z,91648.44
2023-03-11T14:07:26.741Z,91656.81
2023-03-11T14:12:32.000Z,91662.16
2023-03-11T14:17:33.723Z,91668.31
2023-03-11T14:22:36.705Z,91673.19
2023-03-11T14:27:39.320Z,91676.75
2023-03-11T14:32:41.088Z,91679.84
2023-03-11T14:37:42.816Z,91676.94
2023-03-11T14:42:45.026Z,91691.31
2023-03-11T14:48:24.618Z,91690.72
2023-03-11T14:53:28.491Z,91690.41
2023-03-11T14:58:37.693Z,91699.16
2023-03-11T15:03:47.845Z,91703.84
2023-03-11T15:09:00.935Z,91696.06
2023-03-11T15:14:33.731Z,91695.88
2023-03-11T15:19:36.019Z,91700.16
2023-03-11T15:24:38.231Z,91697.41
2023-03-11T15:29:40.269Z,91722.94
2023-03-11T15:34:42.545Z,91724.31
2023-03-11T15:39:46.213Z,91738.28
2023-03-11T15:45:19.821Z,91732.97
2023-03-11T15:50:43.047Z,91742.47
2023-03-11T15:56:06.604Z,91740.50
2023-03-11T16:01:09.777Z,91734.97
2023-03-11T16:06:11.528Z,91720.72
2023-03-11T16:11:13.541Z,91747.72
2023-03-11T16:16:17.272Z,91752.50
2023-03-11T16:21:22.455Z,91762.72
2023-03-11T16:26:24.273Z,91758.66
2023-03-11T16:31:26.169Z,91774.94
2023-03-11T16:36:27.921Z,91776.34
2023-03-11T16:41:29.753Z,91775.72
2023-03-11T16:46:31.588Z,91779.81
2023-03-11T16:51:33.923Z,91789.59
2023-03-11T16:56:36.754Z,91799.59
2023-03-11T17:01:39.146Z,91810.97
2023-03-11T17:06:41.066Z,91785.72
2023-03-11T17:11:42.823Z,91827.06
2023-03-11T17:16:47.694Z,91819.09
2023-03-11T17:21:49.806Z,91831.16
2023-03-11T17:26:51.565Z,91824.94
2023-03-11T17:31:53.605Z,91839.50
2023-03-11T17:36:56.502Z,91830.59
2023-03-11T17:41:58.226Z,91821.31
2023-03-11T17:47:00.649Z,91837.91
2023-03-11T17:52:02.467Z,91843.88
2023-03-11T17:57:04.403Z,91849.94
2023-03-11T18:02:07.819Z,91853.53
2023-03-11T18:07:09.586Z,91854.28
2023-03-11T18:12:11.367Z,91868.56
2023-03-11T18:17:13.333Z,91855.22
2023-03-11T18:22:15.958Z,91852.59
2023-03-11T18:27:17.832Z,91888.28
2023-03-11T18:32:20.750Z,91891.84
2023-03-11T18:37:22.635Z,91884.13
2023-03-11T18:42:24.381Z,91878.75
2023-03-11T18:47:26.098Z,91880.06
2023-03-11T18:52:27.823Z,91910.16
2023-03-11T18:57:29.566Z,91916.78
2023-03-11T19:02:31.387Z,91931.25
2023-03-11T19:07:33.172Z,91915.47
2023-03-11T19:12:34.967Z,91914.22
2023-03-11T19:17:36.852Z,91925.94
2023-03-11T19:22:38.686Z,91966.19
2023-03-11T19:27:40.500Z,91969.41
2023-03-11T19:32:42.288Z,91956.28
2023-03-11T19:37:44.110Z,91959.84
2023-03-11T19:42:45.995Z,91950.22
2023-03-11T19:47:51.386Z,91961.00
2023-03-11T19:52:53.250Z,91959.06
2023-03-11T19:57:55.101Z,91943.66
2023-03-11T20:02:56.925Z,91965.84
2023-03-11T20:07:58.845Z,91959.97
2023-03-11T20:13:02.939Z,91959.63
2023-03-11T20:18:06.214Z,91969.56
2023-03-11T20:23:08.081Z,91964.03
2023-03-11T20:28:11.185Z,91978.34
2023-03-11T20:33:13.065Z,91982.28
2023-03-11T20:38:14.965Z,91994.09
2023-03-11T20:43:16.826Z,92009.25
2023-03-11T20:48:18.651Z,91998.81
2023-03-11T20:53:20.605Z,92022.22
2023-03-11T20:58:22.415Z,92037.47
2023-03-11T21:03:24.441Z,92038.03
2023-03-11T21:08:26.340Z,92042.16
2023-03-11T21:13:28.340Z,92051.56
2023-03-11T21:18:30.578Z,92039.28
2023-03-11T21:23:32.473Z,92059.16
2023-03-11T21:28:35.082Z,92060.56
2023-03-11T21:33:41.176Z,92077.97
2023-03-11T21:38:43.430Z,92067.34
2023-03-11T21:43:46.424Z,92080.34
2023-03-11T21:48:48.983Z,92088.94
2023-03-11T21:53:51.145Z,92095.31
2023-03-11T21:58:53.804Z,92099.53
2023-03-11T22:03:56.579Z,92107.34
2023-03-11T22:08:58.588Z,92096.50
2023-03-11T22:14:01.022Z,92094.34
2023-03-11T22:19:05.206Z,92086.09
2023-03-11T22:24:07.564Z,92104.31
2023-03-11T22:29:09.523Z,92099.66
2023-03-11T22:34:11.359Z,92085.16
2023-03-11T22:39:13.248Z,92113.47
2023-03-11T22:44:15.103Z,92125.44
2023-03-11T22:49:16.887Z,92125.06
2023-03-11T22:54:18.745Z,92127.22
2023-03-11T22:59:20.649Z,92119.09
2023-03-11T23:04:22.534Z,92157.59
2023-03-11T23:09:24.879Z,92159.09
2023-03-11T23:14:37.850Z,92172.16
2023-03-11T23:19:45.785Z,92176.69
2023-03-11T23:24:47.570Z,92177.84
2023-03-11T23:29:50.547Z,92167.03
2023-03-11T23:34:52.334Z,92177.09
2023-03-11T23:39:54.312Z,92161.31
2023-03-11T23:44:56.124Z,92181.22
2023-03-11T23:49:57.984Z,92176.63
2023-03-11T23:55:00.345Z,92159.50
