createdAt,value
2022-09-01T00:00:02.687Z,99.90
2022-09-01T00:02:32.321Z,99.90
2022-09-01T00:04:59.486Z,99.90
2022-09-01T00:07:30.676Z,99.90
2022-09-01T00:09:58.811Z,99.90
2022-09-01T00:12:25.949Z,99.90
2022-09-01T00:14:53.010Z,99.90
2022-09-01T00:17:19.847Z,99.90
2022-09-01T00:19:46.691Z,99.90
2022-09-01T00:22:13.507Z,99.90
2022-09-01T00:24:40.348Z,99.90
2022-09-01T00:27:07.287Z,99.90
2022-09-01T00:29:34.673Z,99.90
2022-09-01T00:32:01.735Z,99.90
2022-09-01T00:34:29.126Z,99.90
2022-09-01T00:36:55.922Z,99.90
2022-09-01T00:39:23.902Z,99.90
2022-09-01T00:41:51.360Z,99.90
2022-09-01T00:44:23.308Z,99.90
2022-09-01T00:46:55.312Z,99.90
2022-09-01T00:49:43.461Z,99.90
2022-09-01T00:52:12.119Z,99.90
2022-09-01T00:54:44.784Z,99.90
2022-09-01T00:57:12.810Z,99.90
2022-09-01T00:59:47.875Z,99.90
2022-09-01T01:02:15.736Z,99.90
2022-09-01T01:04:43.676Z,99.90
2022-09-01T01:07:11.255Z,99.90
2022-09-01T01:09:42.345Z,99.90
2022-09-01T01:12:18.189Z,99.90
2022-09-01T01:14:50.084Z,99.90
2022-09-01T01:17:18.955Z,99.90
2022-09-01T01:20:07.330Z,99.90
2022-09-01T01:23:02.263Z,99.90
2022-09-01T01:25:50.904Z,99.90
2022-09-01T01:28:20.273Z,99.90
2022-09-01T01:31:01.373Z,99.90
2022-09-01T01:33:34.019Z,99.90
2022-09-01T01:36:03.638Z,99.90
2022-09-01T01:38:31.215Z,99.90
2022-09-01T01:40:58.915Z,99.90
2022-09-01T01:43:27.590Z,99.90
2022-09-01T01:45:59.165Z,99.90
2022-09-01T01:48:34.560Z,99.90
2022-09-01T01:51:02.919Z,99.90
2022-09-01T01:53:29.873Z,99.90
2022-09-01T01:56:00.061Z,99.90
2022-09-01T01:58:30.895Z,99.90
2022-09-01T02:00:59.108Z,99.90
2022-09-01T02:03:30.935Z,99.90
2022-09-01T02:05:57.871Z,99.90
2022-09-01T02:08:25.929Z,99.90
2022-09-01T02:10:55.298Z,99.90
2022-09-01T02:13:28.479Z,99.90
2022-09-01T02:15:56.874Z,99.90
2022-09-01T02:18:34.147Z,99.90
2022-09-01T02:21:11.137Z,99.90
2022-09-01T02:23:41.503Z,99.90
2022-09-01T02:26:18.494Z,99.90
2022-09-01T02:28:55.358Z,99.90
2022-09-01T02:31:27.939Z,99.90
2022-09-01T02:33:55.505Z,99.90
2022-09-01T02:36:25.906Z,99.90
2022-09-01T02:38:56.633Z,99.90
2022-09-01T02:41:25.158Z,99.90
2022-09-01T02:43:54.106Z,99.90
2022-09-01T02:46:24.285Z,99.90
2022-09-01T02:48:53.220Z,99.90
2022-09-01T02:51:23.687Z,99.90
2022-09-01T02:53:52.093Z,99.90
2022-09-01T02:56:25.099Z,99.90
2022-09-01T02:58:53.723Z,99.90
2022-09-01T03:01:32.105Z,99.90
2022-09-01T03:04:03.157Z,99.90
2022-09-01T03:06:34.149Z,99.90
2022-09-01T03:09:01.971Z,99.90
2022-09-01T03:11:31.828Z,99.90
2022-09-01T03:13:59.331Z,99.90
2022-09-01T03:16:32.188Z,99.90
2022-09-01T03:19:00.634Z,99.90
2022-09-01T03:21:27.644Z,99.90
2022-09-01T03:23:54.591Z,99.90
2022-09-01T03:26:22.505Z,99.90
2022-09-01T03:28:52.930Z,99.90
2022-09-01T03:31:20.597Z,99.90
2022-09-01T03:33:49.130Z,99.90
2022-09-01T03:36:22.308Z,99.90
2022-09-01T03:38:51.938Z,99.90
2022-09-01T03:41:25.212Z,99.90
2022-09-01T03:43:55.126Z,99.90
2022-09-01T03:46:22.466Z,99.90
2022-09-01T03:48:52.778Z,99.90
2022-09-01T03:51:22.606Z,99.90
2022-09-01T03:53:54.437Z,99.90
2022-09-01T03:56:24.139Z,99.90
2022-09-01T03:58:52.079Z,99.90
2022-09-01T04:01:20.708Z,99.90
2022-09-01T04:03:48.847Z,99.90
2022-09-01T04:06:20.588Z,99.90
2022-09-01T04:08:47.922Z,99.90
2022-09-01T04:11:18.691Z,99.90
2022-09-01T04:13:47.361Z,99.90
2022-09-01T04:16:44.431Z,99.90
2022-09-01T04:19:20.143Z,99.90
2022-09-01T04:21:50.360Z,99.90
2022-09-01T04:24:19.149Z,99.90
2022-09-01T04:26:48.778Z,99.90
2022-09-01T04:29:19.370Z,99.90
2022-09-01T04:31:53.386Z,99.90
2022-09-01T04:34:22.721Z,99.90
2022-09-01T04:36:54.467Z,99.90
2022-09-01T04:39:23.963Z,99.90
2022-09-01T04:41:50.783Z,99.90
2022-09-01T04:44:19.278Z,99.90
2022-09-01T04:46:48.304Z,99.90
2022-09-01T04:49:22.091Z,99.90
2022-09-01T04:51:53.863Z,99.90
2022-09-01T04:54:23.212Z,99.90
2022-09-01T04:56:52.497Z,99.90
2022-09-01T04:59:23.061Z,99.90
2022-09-01T05:01:55.662Z,99.90
2022-09-01T05:04:27.536Z,99.90
2022-09-01T05:07:01.076Z,99.90
2022-09-01T05:09:38.106Z,99.90
2022-09-01T05:12:27.825Z,99.90
2022-09-01T05:14:55.880Z,99.90
2022-09-01T05:17:25.937Z,99.90
2022-09-01T05:19:54.350Z,99.90
2022-09-01T05:22:22.992Z,99.90
2022-09-01T05:25:05.126Z,99.90
2022-09-01T05:27:32.424Z,99.90
2022-09-01T05:30:01.256Z,99.90
2022-09-01T05:32:33.592Z,99.90
2022-09-01T05:35:01.014Z,99.90
2022-09-01T05:37:30.268Z,99.90
2022-09-01T05:39:57.757Z,99.90
2022-09-01T05:42:24.709Z,99.90
2022-09-01T05:44:53.165Z,99.90
2022-09-01T05:47:22.029Z,99.90
2022-09-01T05:49:53.530Z,99.90
2022-09-01T05:52:24.970Z,99.90
2022-09-01T05:54:53.782Z,99.90
2022-09-01T05:57:34.237Z,99.90
2022-09-01T06:00:11.028Z,99.90
2022-09-01T06:02:42.895Z,99.90
2022-09-01T06:05:15.871Z,99.90
2022-09-01T06:07:44.214Z,99.90
2022-09-01T06:10:12.923Z,99.90
2022-09-01T06:12:40.791Z,99.90
2022-09-01T06:15:15.781Z,99.90
2022-09-01T06:17:46.331Z,99.90
2022-09-01T06:20:14.153Z,99.90
2022-09-01T06:22:44.777Z,99.90
2022-09-01T06:25:12.043Z,99.90
2022-09-01T06:27:44.360Z,99.90
2022-09-01T06:30:20.184Z,99.90
2022-09-01T06:32:53.802Z,99.90
2022-09-01T06:35:22.115Z,99.90
2022-09-01T06:37:49.040Z,99.90
2022-09-01T06:40:33.891Z,99.90
2022-09-01T06:43:02.253Z,99.90
2022-09-01T06:45:29.105Z,99.90
2022-09-01T06:48:00.065Z,99.90
2022-09-01T06:53:34.444Z,99.90
2022-09-01T06:56:09.253Z,99.90
2022-09-01T06:58:38.026Z,99.90
2022-09-01T07:01:14.563Z,99.90
2022-09-01T07:03:47.049Z,99.90
2022-09-01T07:10:05.667Z,99.90
2022-09-01T07:13:04.797Z,99.90
2022-09-01T07:18:22.543Z,99.90
2022-09-01T07:21:36.307Z,99.90
2022-09-01T07:23:47.353Z,99.90
2022-09-01T07:26:26.521Z,99.90
2022-09-01T07:29:04.182Z,99.90
2022-09-01T07:34:46.483Z,99.90
2022-09-01T07:38:46.872Z,99.90
2022-09-01T07:43:23.169Z,99.90
2022-09-01T07:49:29.630Z,99.90
2022-09-01T07:51:51.193Z,99.90
2022-09-01T07:54:21.208Z,99.90
2022-09-01T07:56:48.849Z,99.90
2022-09-01T07:59:16.025Z,99.90
2022-09-01T08:02:05.163Z,99.90
2022-09-01T08:04:34.119Z,99.90
2022-09-01T08:07:01.758Z,99.90
2022-09-01T08:09:38.534Z,99.90
2022-09-01T08:12:11.405Z,99.90
2022-09-01T08:14:43.392Z,99.90
2022-09-01T08:17:33.045Z,99.90
2022-09-01T08:19:59.251Z,99.90
2022-09-01T08:22:49.066Z,99.90
2022-09-01T08:25:24.686Z,99.90
2022-09-01T08:27:59.865Z,99.90
2022-09-01T08:30:27.790Z,99.90
2022-09-01T08:32:54.723Z,99.90
2022-09-01T08:35:22.488Z,99.90
2022-09-01T08:37:49.313Z,99.90
2022-09-01T08:40:20.371Z,99.90
2022-09-01T08:43:01.552Z,99.90
2022-09-01T08:45:31.303Z,99.90
2022-09-01T08:51:37.603Z,99.90
2022-09-01T08:54:14.777Z,99.90
2022-09-01T08:56:45.451Z,99.90
2022-09-01T08:59:16.116Z,99.90
2022-09-01T09:02:45.096Z,99.90
2022-09-01T09:05:38.415Z,99.90
2022-09-01T09:08:13.868Z,99.90
2022-09-01T09:11:10.685Z,99.90
2022-09-01T09:13:58.868Z,99.90
2022-09-01T09:16:53.741Z,99.90
2022-09-01T09:19:24.196Z,99.90
2022-09-01T09:21:54.174Z,99.90
2022-09-01T09:24:49.912Z,99.90
2022-09-01T09:27:32.754Z,99.90
2022-09-01T09:30:20.472Z,99.90
2022-09-01T09:35:38.487Z,99.90
2022-09-01T09:38:22.676Z,99.90
2022-09-01T09:41:18.424Z,99.90
2022-09-01T09:44:11.557Z,99.90
2022-09-01T09:46:43.725Z,99.90
2022-09-01T09:49:35.122Z,99.90
2022-09-01T09:52:09.688Z,99.90
2022-09-01T09:54:41.769Z,99.90
2022-09-01T09:57:08.473Z,99.90
2022-09-01T10:00:03.297Z,99.90
2022-09-01T10:02:42.350Z,99.90
2022-09-01T10:05:36.277Z,99.90
2022-09-01T10:08:05.550Z,99.90
2022-09-01T10:10:44.131Z,99.90
2022-09-01T10:13:18.052Z,99.90
2022-09-01T10:15:53.359Z,99.90
2022-09-01T10:18:30.789Z,99.90
2022-09-01T10:21:06.657Z,99.90
2022-09-01T10:23:36.947Z,99.90
2022-09-01T10:26:13.657Z,99.90
2022-09-01T10:28:52.793Z,99.90
2022-09-01T10:31:22.168Z,99.90
2022-09-01T10:33:50.874Z,99.90
2022-09-01T10:36:19.909Z,99.90
2022-09-01T10:38:53.659Z,99.90
2022-09-01T10:41:44.758Z,99.90
2022-09-01T10:44:21.144Z,99.90
2022-09-01T10:46:50.765Z,99.90
2022-09-01T10:49:46.516Z,99.90
2022-09-01T10:52:43.387Z,99.90
2022-09-01T10:55:24.932Z,99.90
2022-09-01T10:59:30.018Z,99.90
2022-09-01T11:03:57.174Z,99.90
2022-09-01T11:06:42.873Z,99.90
2022-09-01T11:09:40.420Z,99.90
2022-09-01T11:12:41.990Z,99.90
2022-09-01T11:15:17.064Z,99.90
2022-09-01T11:17:53.171Z,99.90
2022-09-01T11:20:38.720Z,99.90
2022-09-01T11:23:12.412Z,99.90
2022-09-01T11:26:18.623Z,99.90
2022-09-01T11:28:42.027Z,99.90
2022-09-01T11:31:08.959Z,99.90
2022-09-01T11:34:01.652Z,99.90
2022-09-01T11:36:44.807Z,99.90
2022-09-01T11:39:17.336Z,99.90
2022-09-01T11:42:00.852Z,99.90
2022-09-01T11:44:42.625Z,99.90
2022-09-01T11:47:25.350Z,99.90
2022-09-01T11:50:13.984Z,99.90
2022-09-01T11:52:42.694Z,99.90
2022-09-01T11:55:10.975Z,99.90
2022-09-01T11:57:40.656Z,99.90
2022-09-01T12:00:27.457Z,99.90
2022-09-01T12:02:55.456Z,99.90
2022-09-01T12:05:29.672Z,99.90
2022-09-01T12:07:58.129Z,99.90
2022-09-01T12:10:45.685Z,99.90
2022-09-01T12:13:19.769Z,99.90
2022-09-01T12:16:16.411Z,99.90
2022-09-01T12:18:51.691Z,99.90
2022-09-01T12:21:33.820Z,99.90
2022-09-01T12:24:22.452Z,99.90
2022-09-01T12:26:54.176Z,99.90
2022-09-01T12:29:23.122Z,99.90
2022-09-01T12:31:52.717Z,99.90
2022-09-01T12:34:27.536Z,99.90
2022-09-01T12:37:03.155Z,99.90
2022-09-01T12:39:36.254Z,99.90
2022-09-01T12:42:07.428Z,99.90
2022-09-01T12:44:42.547Z,99.90
2022-09-01T12:47:13.540Z,99.90
2022-09-01T12:49:45.398Z,99.60
2022-09-01T12:52:20.379Z,98.10
2022-09-01T12:54:50.370Z,96.00
2022-09-01T12:57:49.746Z,94.50
2022-09-01T13:00:19.775Z,94.40
2022-09-01T13:03:08.270Z,94.20
2022-09-01T13:05:47.196Z,93.90
2022-09-01T13:08:18.449Z,94.30
2022-09-01T13:11:04.068Z,95.50
2022-09-01T13:13:31.222Z,96.30
2022-09-01T13:16:02.555Z,96.90
2022-09-01T13:18:29.988Z,97.60
2022-09-01T13:20:58.323Z,98.80
2022-09-01T13:23:25.338Z,97.70
2022-09-01T13:25:52.584Z,97.80
2022-09-01T13:28:21.012Z,98.10
2022-09-01T13:36:52.189Z,98.20
2022-09-01T13:39:23.022Z,96.70
2022-09-01T13:41:49.957Z,96.40
2022-09-01T13:44:18.427Z,95.20
2022-09-01T13:47:28.766Z,94.50
2022-09-01T13:52:21.591Z,94.90
2022-09-01T13:54:48.547Z,93.80
2022-09-01T13:57:16.526Z,95.60
2022-09-01T13:59:44.562Z,94.40
2022-09-01T14:02:11.408Z,94.30
2022-09-01T14:04:38.542Z,91.90
2022-09-01T14:07:05.715Z,92.10
2022-09-01T14:09:32.696Z,91.70
2022-09-01T14:11:59.559Z,92.10
2022-09-01T14:14:26.660Z,92.20
2022-09-01T14:16:57.198Z,92.00
2022-09-01T14:19:25.570Z,92.20
2022-09-01T14:21:53.122Z,92.40
2022-09-01T14:24:20.836Z,93.60
2022-09-01T14:26:53.494Z,93.30
2022-09-01T14:29:20.407Z,92.70
2022-09-01T14:31:47.542Z,91.90
2022-09-01T14:34:15.463Z,92.80
2022-09-01T14:36:42.480Z,92.40
2022-09-01T14:39:12.867Z,93.10
2022-09-01T14:41:39.673Z,94.00
2022-09-01T14:44:06.806Z,94.30
2022-09-01T14:46:39.953Z,95.00
2022-09-01T14:49:11.845Z,94.70
2022-09-01T14:54:30.573Z,94.80
2022-09-01T14:59:53.248Z,95.80
2022-09-01T15:02:22.863Z,95.40
2022-09-01T15:04:53.872Z,95.30
2022-09-01T15:07:20.881Z,95.50
2022-09-01T15:09:47.679Z,95.70
2022-09-01T15:12:14.570Z,96.40
2022-09-01T15:14:41.448Z,95.90
2022-09-01T15:17:09.004Z,96.20
2022-09-01T15:19:35.868Z,96.80
2022-09-01T15:22:03.272Z,97.30
2022-09-01T15:24:30.248Z,96.90
2022-09-01T15:26:57.232Z,97.40
2022-09-01T15:29:25.251Z,98.60
2022-09-01T15:31:53.850Z,97.20
2022-09-01T15:34:20.710Z,96.50
2022-09-01T15:36:47.501Z,97.00
2022-09-01T15:39:14.571Z,96.30
2022-09-01T15:41:43.983Z,95.60
2022-09-01T15:44:11.076Z,95.40
2022-09-01T15:46:39.076Z,95.10
2022-09-01T15:49:09.522Z,95.10
2022-09-01T15:51:37.771Z,95.30
2022-09-01T15:54:13.593Z,96.00
2022-09-01T15:56:40.744Z,96.00
2022-09-01T15:59:08.993Z,94.90
2022-09-01T16:01:40.109Z,94.90
2022-09-01T16:04:08.612Z,94.40
2022-09-01T16:06:35.544Z,94.70
2022-09-01T16:09:02.963Z,94.90
2022-09-01T16:11:29.844Z,94.80
2022-09-01T16:13:56.906Z,95.00
2022-09-01T16:16:36.223Z,95.20
2022-09-01T16:19:17.380Z,95.50
2022-09-01T16:22:07.353Z,96.20
2022-09-01T16:24:44.789Z,96.60
2022-09-01T16:27:15.599Z,96.80
2022-09-01T16:29:55.040Z,97.10
2022-09-01T16:32:23.428Z,97.50
2022-09-01T16:34:53.453Z,97.20
2022-09-01T16:37:53.585Z,97.20
2022-09-01T16:40:42.868Z,97.00
2022-09-01T16:43:31.062Z,97.20
2022-09-01T16:46:11.205Z,97.40
2022-09-01T16:48:41.790Z,97.50
2022-09-01T16:51:38.059Z,97.60
2022-09-01T16:54:42.303Z,98.00
2022-09-01T16:57:27.160Z,97.50
2022-09-01T17:00:02.752Z,97.60
2022-09-01T17:02:44.777Z,97.70
2022-09-01T17:05:26.298Z,97.70
2022-09-01T17:08:06.893Z,97.80
2022-09-01T17:10:50.639Z,98.10
2022-09-01T17:13:28.214Z,97.70
2022-09-01T17:16:07.898Z,97.70
2022-09-01T17:18:51.122Z,98.00
2022-09-01T17:21:22.673Z,98.30
2022-09-01T17:24:12.258Z,98.50
2022-09-01T17:26:41.426Z,98.90
2022-09-01T17:29:24.535Z,99.20
2022-09-01T17:32:17.134Z,99.70
2022-09-01T17:34:58.197Z,99.90
2022-09-01T17:38:01.100Z,99.90
2022-09-01T17:40:58.955Z,99.90
2022-09-01T17:43:35.991Z,99.90
2022-09-01T17:46:41.713Z,99.90
2022-09-01T17:49:38.203Z,99.90
2022-09-01T17:52:40.016Z,99.90
2022-09-01T17:55:09.774Z,99.90
2022-09-01T17:58:06.485Z,99.90
2022-09-01T18:00:49.013Z,99.90
2022-09-01T18:03:34.498Z,99.90
2022-09-01T18:06:10.073Z,99.90
2022-09-01T18:08:43.021Z,99.90
2022-09-01T18:11:22.982Z,99.90
2022-09-01T18:13:58.708Z,99.90
2022-09-01T18:16:31.973Z,99.90
2022-09-01T18:19:03.706Z,99.90
2022-09-01T18:21:36.337Z,99.90
2022-09-01T18:24:17.301Z,99.90
2022-09-01T18:26:48.194Z,99.90
2022-09-01T18:29:15.516Z,99.90
2022-09-01T18:31:58.460Z,99.90
2022-09-01T18:35:02.009Z,99.90
2022-09-01T18:37:53.182Z,99.90
2022-09-01T18:40:37.570Z,99.90
2022-09-01T18:43:37.021Z,99.90
2022-09-01T18:46:28.097Z,99.90
2022-09-01T18:49:00.948Z,99.90
2022-09-01T18:51:39.591Z,99.90
2022-09-01T18:54:14.602Z,99.90
2022-09-01T18:57:02.104Z,99.90
2022-09-01T18:59:51.327Z,99.90
2022-09-01T19:02:35.322Z,99.90
2022-09-01T19:05:30.051Z,99.90
2022-09-01T19:08:29.475Z,99.90
2022-09-01T19:11:24.659Z,99.90
2022-09-01T19:14:30.049Z,99.90
2022-09-01T19:17:21.082Z,99.90
2022-09-01T19:20:16.717Z,99.90
2022-09-01T19:23:12.339Z,99.90
2022-09-01T19:25:41.389Z,99.90
2022-09-01T19:28:32.972Z,99.90
2022-09-01T19:31:19.611Z,99.90
2022-09-01T19:33:54.346Z,99.90
2022-09-01T19:36:37.095Z,99.90
2022-09-01T19:39:08.656Z,99.90
2022-09-01T19:41:54.098Z,99.90
2022-09-01T19:45:05.167Z,99.90
2022-09-01T19:47:39.566Z,99.90
2022-09-01T19:50:57.552Z,99.90
2022-09-01T19:54:29.196Z,99.90
2022-09-01T19:56:55.946Z,99.90
2022-09-01T19:59:46.730Z,99.90
2022-09-01T20:02:25.408Z,99.90
2022-09-01T20:05:31.903Z,99.90
2022-09-01T20:08:24.283Z,99.90
2022-09-01T20:10:56.361Z,99.90
2022-09-01T20:13:32.085Z,99.90
2022-09-01T20:16:12.279Z,99.90
2022-09-01T20:19:03.179Z,99.90
2022-09-01T20:21:31.304Z,99.90
2022-09-01T20:24:08.329Z,99.90
2022-09-01T20:27:03.108Z,99.90
2022-09-01T20:29:36.023Z,99.90
2022-09-01T20:32:04.171Z,99.90
2022-09-01T20:34:44.733Z,99.90
2022-09-01T20:37:11.595Z,99.90
2022-09-01T20:40:00.718Z,99.90
2022-09-01T20:42:40.421Z,99.90
2022-09-01T20:45:18.072Z,99.90
2022-09-01T20:47:58.139Z,99.90
2022-09-01T20:51:02.737Z,99.90
2022-09-01T20:53:38.089Z,99.90
2022-09-01T20:56:20.082Z,99.90
2022-09-01T20:59:17.981Z,99.90
2022-09-01T21:02:33.855Z,99.90
2022-09-01T21:05:06.809Z,99.90
2022-09-01T21:08:14.417Z,99.90
2022-09-01T21:11:03.174Z,99.90
2022-09-01T21:14:14.199Z,99.90
2022-09-01T21:17:03.753Z,99.90
2022-09-01T21:19:48.973Z,99.90
2022-09-01T21:22:21.771Z,99.90
2022-09-01T21:24:50.609Z,99.90
2022-09-01T21:27:24.348Z,99.90
2022-09-01T21:29:59.977Z,99.90
2022-09-01T21:32:31.743Z,99.90
2022-09-01T21:34:59.651Z,99.90
2022-09-01T21:37:28.472Z,99.90
2022-09-01T21:39:56.116Z,99.90
2022-09-01T21:42:27.924Z,99.90
2022-09-01T21:44:56.231Z,99.90
2022-09-01T21:47:23.496Z,99.90
2022-09-01T21:49:50.336Z,99.90
2022-09-01T21:52:17.613Z,99.90
2022-09-01T21:54:44.393Z,99.90
2022-09-01T21:57:11.289Z,99.90
2022-09-01T21:59:38.094Z,99.90
2022-09-01T22:02:07.159Z,99.90
2022-09-01T22:04:38.275Z,99.90
2022-09-01T22:07:06.514Z,99.90
2022-09-01T22:09:33.389Z,99.90
2022-09-01T22:12:00.183Z,99.90
2022-09-01T22:14:27.859Z,99.90
2022-09-01T22:16:54.880Z,99.90
2022-09-01T22:19:21.694Z,99.90
2022-09-01T22:21:48.965Z,99.90
2022-09-01T22:24:19.036Z,99.90
2022-09-01T22:26:47.966Z,99.90
2022-09-01T22:29:15.565Z,99.90
2022-09-01T22:31:42.352Z,99.90
2022-09-01T22:34:09.230Z,99.90
2022-09-01T22:36:41.699Z,99.90
2022-09-01T22:39:09.879Z,99.90
2022-09-01T22:41:38.450Z,99.90
2022-09-01T22:44:06.196Z,99.90
2022-09-01T22:46:35.515Z,99.90
2022-09-01T22:49:03.455Z,99.90
2022-09-01T22:51:31.438Z,99.90
2022-09-01T22:53:58.487Z,99.90
2022-09-01T22:56:28.747Z,99.90
2022-09-01T22:58:58.910Z,99.90
2022-09-01T23:01:31.459Z,99.90
2022-09-01T23:04:01.714Z,99.90
2022-09-01T23:06:30.007Z,99.90
2022-09-01T23:08:59.809Z,99.90
2022-09-01T23:11:27.561Z,99.90
2022-09-01T23:13:57.451Z,99.90
2022-09-01T23:16:25.734Z,99.90
2022-09-01T23:18:53.766Z,99.90
2022-09-01T23:21:24.171Z,99.90
2022-09-01T23:23:58.712Z,99.90
2022-09-01T23:26:26.989Z,99.90
2022-09-01T23:28:53.845Z,99.90
2022-09-01T23:31:24.851Z,99.90
2022-09-01T23:33:52.281Z,99.90
2022-09-01T23:36:24.858Z,99.90
2022-09-01T23:38:53.120Z,99.90
2022-09-01T23:41:24.851Z,99.90
2022-09-01T23:43:53.146Z,99.90
2022-09-01T23:46:26.502Z,99.90
2022-09-01T23:48:54.308Z,99.90
2022-09-01T23:51:22.442Z,99.90
2022-09-01T23:53:49.587Z,99.90
2022-09-01T23:56:25.943Z,99.90
2022-09-01T23:58:53.009Z,99.90
