createdAt,value
2023-01-17T00:01:28.924Z,17.25
2023-01-17T00:04:15.886Z,14.25
2023-01-17T00:07:01.207Z,19.50
2023-01-17T00:09:46.752Z,23.50
2023-01-17T00:12:15.212Z,24.75
2023-01-17T00:14:43.035Z,23.25
2023-01-17T00:17:10.930Z,24.00
2023-01-17T00:19:57.710Z,26.00
2023-01-17T00:22:44.654Z,21.25
2023-01-17T00:25:29.976Z,21.00
2023-01-17T00:27:56.705Z,25.25
2023-01-17T00:30:23.567Z,20.50
2023-01-17T00:32:50.576Z,22.75
2023-01-17T00:35:18.742Z,21.25
2023-01-17T00:37:45.469Z,24.75
2023-01-17T00:40:12.455Z,21.00
2023-01-17T00:42:39.469Z,19.25
2023-01-17T00:45:26.735Z,20.00
2023-01-17T00:48:12.140Z,21.75
2023-01-17T00:50:59.011Z,20.00
2023-01-17T00:53:44.278Z,20.75
2023-01-17T00:56:29.746Z,15.50
2023-01-17T00:59:14.991Z,17.00
2023-01-17T01:02:00.709Z,15.00
2023-01-17T01:04:45.819Z,15.00
2023-01-17T01:07:32.831Z,14.00
2023-01-17T01:10:18.519Z,16.00
2023-01-17T01:13:03.653Z,13.00
2023-01-17T01:15:49.061Z,12.50
2023-01-17T01:18:34.326Z,15.00
2023-01-17T01:21:21.466Z,13.00
2023-01-17T01:24:08.167Z,11.50
2023-01-17T01:26:53.488Z,11.25
2023-01-17T01:29:38.989Z,10.00
2023-01-17T01:32:24.352Z,11.25
2023-01-17T01:34:52.531Z,11.75
2023-01-17T01:37:20.405Z,8.25
2023-01-17T01:39:49.672Z,9.00
2023-01-17T01:42:17.899Z,10.75
2023-01-17T01:44:47.998Z,8.00
2023-01-17T01:47:22.314Z,9.50
2023-01-17T01:49:50.259Z,9.00
2023-01-17T01:52:18.752Z,10.25
2023-01-17T01:54:50.313Z,9.00
2023-01-17T01:57:19.381Z,9.00
2023-01-17T01:59:48.121Z,8.50
2023-01-17T02:02:16.317Z,8.75
2023-01-17T02:04:44.242Z,7.00
2023-01-17T02:07:13.494Z,8.00
2023-01-17T02:09:41.402Z,7.75
2023-01-17T02:12:12.008Z,7.75
2023-01-17T02:14:39.912Z,6.75
2023-01-17T02:17:13.874Z,7.00
2023-01-17T02:20:26.761Z,7.00
2023-01-17T02:23:22.896Z,6.00
2023-01-17T02:26:24.593Z,5.25
2023-01-17T02:29:10.775Z,6.75
2023-01-17T02:31:42.137Z,5.00
2023-01-17T02:34:12.133Z,6.00
2023-01-17T02:36:43.153Z,5.00
2023-01-17T02:39:13.443Z,5.25
2023-01-17T02:41:43.872Z,5.00
2023-01-17T02:44:12.304Z,6.00
2023-01-17T02:46:47.626Z,6.00
2023-01-17T02:49:15.498Z,6.00
2023-01-17T02:52:12.887Z,4.00
2023-01-17T02:55:01.424Z,4.00
2023-01-17T02:57:43.944Z,6.00
2023-01-17T03:00:16.654Z,3.00
2023-01-17T03:02:49.104Z,4.00
2023-01-17T03:05:20.342Z,4.00
2023-01-17T03:07:48.600Z,4.00
2023-01-17T03:10:17.039Z,4.00
2023-01-17T03:12:45.277Z,4.50
2023-01-17T03:15:13.406Z,4.50
2023-01-17T03:17:42.253Z,4.00
2023-01-17T03:20:12.955Z,4.25
2023-01-17T03:22:41.169Z,3.25
2023-01-17T03:25:09.591Z,3.50
2023-01-17T03:27:37.440Z,3.00
2023-01-17T03:30:07.393Z,3.25
2023-01-17T03:32:35.625Z,4.00
2023-01-17T03:35:03.527Z,3.50
2023-01-17T03:37:32.787Z,3.00
2023-01-17T03:40:01.034Z,3.00
2023-01-17T03:42:29.180Z,3.00
2023-01-17T03:44:57.089Z,3.25
2023-01-17T03:47:25.048Z,4.00
2023-01-17T03:49:52.984Z,3.75
2023-01-17T03:52:21.125Z,3.00
2023-01-17T03:54:50.379Z,4.00
2023-01-17T03:57:18.252Z,3.00
2023-01-17T03:59:47.091Z,3.50
2023-01-17T04:02:15.192Z,3.00
2023-01-17T04:04:43.362Z,3.00
2023-01-17T04:07:11.250Z,2.00
2023-01-17T04:09:39.131Z,2.00
2023-01-17T04:12:09.530Z,3.50
2023-01-17T04:14:37.393Z,3.00
2023-01-17T04:17:05.284Z,2.00
2023-01-17T04:19:33.140Z,3.00
2023-01-17T04:22:01.268Z,3.00
2023-01-17T04:24:29.187Z,2.25
2023-01-17T04:26:57.032Z,3.00
2023-01-17T04:29:26.340Z,3.00
2023-01-17T04:31:54.627Z,3.00
2023-01-17T04:34:22.559Z,2.00
2023-01-17T04:36:50.501Z,3.00
2023-01-17T04:39:18.437Z,3.00
2023-01-17T04:41:46.599Z,2.50
2023-01-17T04:44:14.576Z,3.00
2023-01-17T04:46:43.922Z,2.00
2023-01-17T04:49:11.820Z,2.25
2023-01-17T04:51:39.943Z,2.25
2023-01-17T04:54:07.892Z,3.00
2023-01-17T04:56:35.737Z,3.25
2023-01-17T04:59:03.593Z,3.00
2023-01-17T05:01:31.639Z,3.00
2023-01-17T05:04:01.253Z,3.50
2023-01-17T05:06:29.129Z,2.25
2023-01-17T05:08:57.012Z,2.50
2023-01-17T05:11:24.893Z,3.00
2023-01-17T05:13:53.057Z,3.25
2023-01-17T05:16:21.006Z,2.75
2023-01-17T05:18:51.618Z,3.00
2023-01-17T05:21:20.891Z,2.25
2023-01-17T05:23:49.095Z,3.00
2023-01-17T05:26:16.953Z,5.75
2023-01-17T05:28:44.853Z,9.00
2023-01-17T05:31:12.900Z,16.75
2023-01-17T05:33:41.183Z,8.00
2023-01-17T05:36:09.576Z,16.50
2023-01-17T05:38:38.884Z,12.00
2023-01-17T05:41:07.068Z,10.75
2023-01-17T05:43:35.249Z,8.50
2023-01-17T05:46:03.159Z,7.50
2023-01-17T05:48:31.049Z,11.50
2023-01-17T05:50:58.893Z,9.50
2023-01-17T05:53:27.074Z,16.25
2023-01-17T05:55:56.341Z,14.50
2023-01-17T05:58:24.246Z,14.75
2023-01-17T06:00:52.153Z,15.25
2023-01-17T06:03:20.332Z,13.00
2023-01-17T06:05:48.169Z,14.00
2023-01-17T06:08:16.078Z,14.25
2023-01-17T06:10:43.989Z,12.50
2023-01-17T06:13:15.310Z,13.00
2023-01-17T06:15:43.364Z,14.00
2023-01-17T06:18:12.170Z,12.00
2023-01-17T06:20:40.072Z,11.75
2023-01-17T06:23:08.872Z,12.00
2023-01-17T06:25:37.928Z,12.25
2023-01-17T06:28:06.262Z,14.00
2023-01-17T06:30:35.579Z,13.00
2023-01-17T06:33:03.849Z,12.00
2023-01-17T06:35:31.876Z,12.75
2023-01-17T06:38:00.572Z,12.75
2023-01-17T06:40:28.740Z,11.50
2023-01-17T06:43:00.914Z,10.75
2023-01-17T06:45:29.767Z,11.25
2023-01-17T06:47:59.760Z,11.25
2023-01-17T06:50:27.764Z,11.00
2023-01-17T06:52:56.577Z,12.50
2023-01-17T06:55:24.478Z,11.00
2023-01-17T06:57:52.380Z,10.50
2023-01-17T07:00:20.862Z,12.50
2023-01-17T07:02:50.528Z,11.00
2023-01-17T07:05:19.879Z,10.00
2023-01-17T07:07:47.852Z,10.50
2023-01-17T07:10:15.935Z,11.00
2023-01-17T07:12:44.102Z,11.50
2023-01-17T07:15:12.905Z,9.50
2023-01-17T07:17:40.906Z,10.75
2023-01-17T07:20:10.199Z,8.00
2023-01-17T07:22:39.746Z,9.00
2023-01-17T07:25:08.520Z,10.00
2023-01-17T07:27:36.427Z,9.00
2023-01-17T07:30:04.844Z,9.00
2023-01-17T07:32:32.764Z,8.75
2023-01-17T07:35:00.625Z,8.00
2023-01-17T07:37:28.501Z,9.00
2023-01-17T07:39:57.794Z,7.75
2023-01-17T07:42:25.989Z,8.00
2023-01-17T07:44:53.872Z,8.50
2023-01-17T07:47:22.074Z,7.75
2023-01-17T07:49:51.153Z,8.00
2023-01-17T07:52:19.310Z,8.00
2023-01-17T07:54:47.166Z,7.50
2023-01-17T07:57:16.482Z,8.75
2023-01-17T07:59:44.503Z,6.50
2023-01-17T08:02:17.666Z,7.75
2023-01-17T08:04:45.614Z,7.00
2023-01-17T08:07:14.027Z,7.00
2023-01-17T08:09:41.985Z,8.00
2023-01-17T08:12:10.172Z,7.75
2023-01-17T08:14:39.449Z,7.00
2023-01-17T08:17:07.369Z,7.00
2023-01-17T08:19:35.237Z,8.25
2023-01-17T08:22:03.402Z,5.75
2023-01-17T08:24:31.361Z,7.00
2023-01-17T08:26:59.216Z,7.00
2023-01-17T08:29:27.120Z,5.50
2023-01-17T08:31:56.416Z,6.00
2023-01-17T08:34:24.267Z,5.75
2023-01-17T08:36:53.881Z,6.75
2023-01-17T08:39:21.849Z,6.00
2023-01-17T08:41:50.018Z,6.75
2023-01-17T08:44:19.938Z,7.50
2023-01-17T08:46:47.881Z,8.00
2023-01-17T08:49:17.173Z,6.25
2023-01-17T08:51:45.375Z,4.75
2023-01-17T08:54:15.271Z,5.75
2023-01-17T08:56:43.830Z,5.75
2023-01-17T08:59:12.063Z,6.00
2023-01-17T09:01:42.006Z,4.75
2023-01-17T09:04:10.077Z,5.75
2023-01-17T09:06:39.614Z,5.75
2023-01-17T09:09:07.794Z,6.00
2023-01-17T09:11:35.870Z,5.75
2023-01-17T09:14:04.039Z,5.75
2023-01-17T09:16:32.053Z,5.00
2023-01-17T09:19:00.185Z,5.25
2023-01-17T09:21:28.076Z,6.50
2023-01-17T09:23:57.689Z,5.00
2023-01-17T09:26:26.322Z,5.50
2023-01-17T09:28:54.263Z,4.75
2023-01-17T09:31:22.790Z,5.00
2023-01-17T09:33:51.535Z,4.75
2023-01-17T09:36:19.412Z,5.00
2023-01-17T09:38:47.269Z,5.00
2023-01-17T09:41:23.105Z,4.75
2023-01-17T09:43:52.174Z,6.00
2023-01-17T09:46:22.727Z,5.50
2023-01-17T09:48:51.432Z,5.75
2023-01-17T09:51:21.034Z,5.75
2023-01-17T09:53:49.202Z,4.00
2023-01-17T09:56:18.368Z,4.75
2023-01-17T09:58:51.793Z,4.25
2023-01-17T10:01:22.916Z,4.00
2023-01-17T10:04:04.306Z,3.75
2023-01-17T10:06:42.424Z,4.00
2023-01-17T10:09:22.753Z,5.00
2023-01-17T10:11:57.001Z,5.00
2023-01-17T10:14:39.017Z,5.00
2023-01-17T10:17:10.442Z,4.00
2023-01-17T10:19:46.177Z,5.00
2023-01-17T10:22:26.967Z,4.00
2023-01-17T10:25:16.900Z,4.00
2023-01-17T10:27:47.293Z,5.50
2023-01-17T10:30:19.590Z,5.00
2023-01-17T10:32:49.311Z,5.00
2023-01-17T10:35:21.360Z,3.50
2023-01-17T10:37:49.264Z,4.00
2023-01-17T10:40:19.153Z,3.50
2023-01-17T10:42:50.970Z,4.25
2023-01-17T10:45:25.608Z,4.00
2023-01-17T10:47:59.436Z,5.00
2023-01-17T10:50:27.643Z,4.00
2023-01-17T10:52:58.993Z,3.50
2023-01-17T10:55:31.594Z,3.75
2023-01-17T10:57:59.467Z,3.50
2023-01-17T11:00:39.900Z,4.25
2023-01-17T11:03:07.873Z,4.50
2023-01-17T11:05:35.773Z,4.00
2023-01-17T11:08:05.005Z,3.75
2023-01-17T11:10:40.904Z,3.75
2023-01-17T11:13:21.507Z,4.00
2023-01-17T11:15:51.847Z,3.00
2023-01-17T11:18:20.510Z,4.00
2023-01-17T11:20:48.688Z,3.75
2023-01-17T11:23:18.126Z,4.50
2023-01-17T11:25:53.122Z,3.75
2023-01-17T11:28:23.728Z,4.00
2023-01-17T11:30:57.138Z,4.00
2023-01-17T11:33:53.737Z,2.50
2023-01-17T11:36:22.560Z,4.00
2023-01-17T11:38:58.291Z,4.25
2023-01-17T11:41:28.078Z,3.75
2023-01-17T11:43:57.332Z,4.25
2023-01-17T11:46:28.276Z,2.75
2023-01-17T11:48:56.939Z,3.75
2023-01-17T11:51:29.879Z,3.00
2023-01-17T11:54:08.237Z,3.00
2023-01-17T11:56:36.893Z,3.25
2023-01-17T11:59:18.898Z,2.75
2023-01-17T12:01:53.088Z,3.00
2023-01-17T12:04:24.171Z,3.00
2023-01-17T12:07:04.210Z,3.00
2023-01-17T12:09:36.001Z,2.75
2023-01-17T12:12:24.717Z,3.50
2023-01-17T12:14:59.634Z,2.75
2023-01-17T12:17:36.770Z,3.00
2023-01-17T12:20:06.157Z,4.00
2023-01-17T12:22:42.895Z,3.75
2023-01-17T12:25:21.163Z,4.00
2023-01-17T12:27:52.770Z,3.00
2023-01-17T12:30:30.611Z,2.75
2023-01-17T12:33:09.247Z,4.00
2023-01-17T12:35:38.882Z,3.00
2023-01-17T12:38:09.377Z,3.00
2023-01-17T12:40:39.496Z,2.75
2023-01-17T12:43:09.596Z,1.75
2023-01-17T12:45:39.560Z,2.75
2023-01-17T12:48:12.097Z,2.00
2023-01-17T12:50:41.517Z,3.00
2023-01-17T12:53:16.202Z,1.75
2023-01-17T12:55:49.863Z,2.75
2023-01-17T12:58:21.813Z,2.75
2023-01-17T13:00:52.653Z,2.00
2023-01-17T13:03:27.240Z,2.75
2023-01-17T13:05:55.126Z,2.75
2023-01-17T13:08:26.065Z,3.00
2023-01-17T13:10:56.005Z,3.75
2023-01-17T13:13:25.637Z,2.25
2023-01-17T13:15:55.330Z,2.75
2023-01-17T13:18:26.592Z,1.75
2023-01-17T13:21:08.711Z,2.75
2023-01-17T13:23:55.900Z,3.00
2023-01-17T13:26:28.741Z,2.25
2023-01-17T13:28:58.226Z,1.75
2023-01-17T13:31:31.969Z,2.75
2023-01-17T13:34:38.386Z,3.75
2023-01-17T13:37:25.387Z,3.00
2023-01-17T13:40:11.739Z,3.00
2023-01-17T13:42:43.461Z,2.00
2023-01-17T13:45:18.798Z,3.00
2023-01-17T13:47:46.674Z,2.00
2023-01-17T13:50:49.540Z,2.75
2023-01-17T13:53:57.348Z,3.00
2023-01-17T13:56:34.000Z,3.00
2023-01-17T13:59:05.920Z,3.00
2023-01-17T14:01:53.423Z,3.00
2023-01-17T14:04:22.073Z,3.75
2023-01-17T14:06:52.864Z,2.25
2023-01-17T14:09:24.393Z,2.75
2023-01-17T14:11:59.082Z,3.00
2023-01-17T14:14:57.727Z,3.75
2023-01-17T14:17:38.132Z,3.00
2023-01-17T14:20:44.430Z,3.50
2023-01-17T14:23:48.408Z,3.75
2023-01-17T14:26:37.705Z,2.25
2023-01-17T14:29:42.744Z,3.00
2023-01-17T14:32:13.018Z,3.50
2023-01-17T14:34:41.015Z,3.00
2023-01-17T14:37:18.122Z,3.25
2023-01-17T14:39:46.634Z,3.00
2023-01-17T14:42:15.317Z,2.75
2023-01-17T14:44:47.315Z,2.75
2023-01-17T14:47:16.784Z,2.75
2023-01-17T14:49:44.680Z,4.00
2023-01-17T14:52:16.508Z,2.75
2023-01-17T14:54:52.811Z,2.75
2023-01-17T14:57:28.670Z,2.75
2023-01-17T15:00:14.337Z,3.00
2023-01-17T15:02:44.663Z,3.00
2023-01-17T15:05:16.065Z,2.75
2023-01-17T15:07:44.566Z,4.00
2023-01-17T15:10:14.241Z,2.75
2023-01-17T15:12:46.559Z,3.00
2023-01-17T15:15:42.275Z,3.25
2023-01-17T15:18:36.247Z,5.00
2023-01-17T15:21:04.908Z,4.00
2023-01-17T15:23:34.627Z,3.75
2023-01-17T15:26:03.427Z,3.00
2023-01-17T15:28:31.328Z,3.75
2023-01-17T15:31:10.489Z,2.25
2023-01-17T15:33:41.029Z,3.00
2023-01-17T15:36:10.506Z,2.75
2023-01-17T15:38:40.471Z,3.00
2023-01-17T15:41:13.592Z,3.75
2023-01-17T15:43:41.829Z,3.25
2023-01-17T15:46:24.077Z,2.75
2023-01-17T15:48:53.362Z,4.00
2023-01-17T15:51:34.355Z,3.75
2023-01-17T15:54:17.373Z,3.25
2023-01-17T15:56:45.537Z,3.00
2023-01-17T15:59:31.649Z,4.00
2023-01-17T16:01:59.651Z,3.00
2023-01-17T16:04:30.403Z,3.25
2023-01-17T16:07:10.419Z,3.50
2023-01-17T16:09:43.053Z,3.00
2023-01-17T16:12:11.411Z,3.00
2023-01-17T16:14:59.202Z,3.75
2023-01-17T16:17:28.594Z,4.00
2023-01-17T16:19:57.853Z,3.50
2023-01-17T16:22:26.929Z,3.50
2023-01-17T16:24:56.418Z,3.25
2023-01-17T16:27:24.257Z,4.50
2023-01-17T16:29:52.178Z,4.00
2023-01-17T16:32:20.391Z,4.75
2023-01-17T16:34:48.274Z,4.00
2023-01-17T16:37:17.575Z,4.00
2023-01-17T16:39:46.341Z,5.00
2023-01-17T16:42:14.522Z,4.25
2023-01-17T16:44:42.529Z,4.00
2023-01-17T16:47:10.415Z,4.75
2023-01-17T16:49:38.311Z,4.50
2023-01-17T16:52:06.457Z,5.50
2023-01-17T16:54:35.823Z,5.50
2023-01-17T16:57:03.822Z,3.75
2023-01-17T16:59:45.950Z,4.50
2023-01-17T17:02:18.708Z,5.50
2023-01-17T17:04:46.684Z,4.25
2023-01-17T17:07:14.559Z,4.75
2023-01-17T17:09:43.905Z,4.75
2023-01-17T17:12:12.564Z,4.50
2023-01-17T17:14:41.016Z,4.50
2023-01-17T17:17:08.937Z,4.75
2023-01-17T17:19:37.007Z,5.25
2023-01-17T17:22:06.388Z,5.75
2023-01-17T17:24:34.389Z,7.00
2023-01-17T17:27:03.668Z,6.75
2023-01-17T17:29:31.560Z,8.75
2023-01-17T17:31:59.736Z,8.75
2023-01-17T17:34:28.255Z,12.00
2023-01-17T17:36:56.148Z,14.25
2023-01-17T17:39:24.065Z,15.25
2023-01-17T17:41:52.200Z,14.00
2023-01-17T17:44:21.737Z,16.50
2023-01-17T17:46:51.376Z,16.50
2023-01-17T17:49:20.379Z,15.75
2023-01-17T17:51:48.693Z,20.25
2023-01-17T17:54:17.272Z,17.75
2023-01-17T17:56:47.403Z,19.00
2023-01-17T17:59:18.285Z,20.25
2023-01-17T18:01:48.020Z,18.25
2023-01-17T18:04:15.960Z,18.75
2023-01-17T18:06:43.891Z,20.00
2023-01-17T18:09:12.411Z,20.75
2023-01-17T18:11:41.201Z,22.00
2023-01-17T18:14:10.099Z,23.00
2023-01-17T18:16:41.607Z,22.25
2023-01-17T18:19:13.548Z,24.25
2023-01-17T18:21:41.681Z,22.75
2023-01-17T18:24:10.419Z,26.00
2023-01-17T18:26:39.247Z,25.25
2023-01-17T18:29:09.582Z,25.25
2023-01-17T18:31:37.574Z,26.25
2023-01-17T18:34:06.455Z,23.50
2023-01-17T18:36:35.832Z,24.50
2023-01-17T18:39:03.774Z,27.50
2023-01-17T18:41:31.996Z,25.75
2023-01-17T18:44:00.160Z,24.25
2023-01-17T18:46:28.247Z,25.75
2023-01-17T18:48:56.796Z,23.75
2023-01-17T18:51:24.708Z,24.75
2023-01-17T18:53:54.670Z,22.25
2023-01-17T18:56:23.405Z,24.75
2023-01-17T18:58:51.442Z,24.00
2023-01-17T19:01:21.882Z,24.75
2023-01-17T19:03:50.773Z,26.00
2023-01-17T19:06:20.118Z,28.00
2023-01-17T19:08:48.979Z,24.00
2023-01-17T19:11:18.327Z,25.00
2023-01-17T19:13:46.490Z,23.50
2023-01-17T19:16:15.441Z,22.00
2023-01-17T19:18:43.490Z,24.00
2023-01-17T19:21:12.763Z,24.75
2023-01-17T19:23:40.765Z,23.00
2023-01-17T19:26:09.487Z,23.25
2023-01-17T19:28:40.506Z,25.25
2023-01-17T19:31:09.091Z,24.00
2023-01-17T19:33:38.516Z,22.25
2023-01-17T19:36:08.924Z,23.25
2023-01-17T19:38:37.221Z,29.50
2023-01-17T19:41:09.736Z,24.75
2023-01-17T19:43:39.445Z,22.75
2023-01-17T19:46:09.056Z,24.25
2023-01-17T19:48:37.468Z,26.00
2023-01-17T19:51:06.459Z,29.00
2023-01-17T19:53:36.015Z,27.25
2023-01-17T19:56:07.050Z,29.25
2023-01-17T19:58:35.218Z,29.75
2023-01-17T20:01:09.076Z,30.25
2023-01-17T20:03:37.684Z,30.00
2023-01-17T20:06:06.504Z,31.75
2023-01-17T20:08:34.505Z,33.75
2023-01-17T20:11:03.313Z,32.25
2023-01-17T20:13:31.450Z,36.75
2023-01-17T20:16:03.131Z,36.75
2023-01-17T20:18:32.621Z,37.75
2023-01-17T20:21:03.621Z,41.25
2023-01-17T20:23:35.159Z,37.25
2023-01-17T20:26:04.634Z,40.75
2023-01-17T20:28:33.174Z,39.50
2023-01-17T20:31:05.538Z,40.50
2023-01-17T20:33:35.538Z,40.50
2023-01-17T20:36:09.997Z,40.75
2023-01-17T20:38:44.672Z,40.75
2023-01-17T20:41:13.409Z,44.00
2023-01-17T20:43:42.090Z,42.00
2023-01-17T20:46:10.307Z,39.75
2023-01-17T20:48:44.384Z,41.75
2023-01-17T20:51:12.366Z,40.25
2023-01-17T21:06:42.733Z,42.00
2023-01-17T21:09:12.390Z,40.25
2023-01-17T21:11:40.237Z,39.75
2023-01-17T21:14:08.716Z,42.00
2023-01-17T21:16:36.629Z,40.50
2023-01-17T21:19:04.572Z,41.00
2023-01-17T21:21:32.494Z,39.00
2023-01-17T21:24:02.018Z,42.00
2023-01-17T21:26:29.897Z,38.50
2023-01-17T21:28:57.829Z,39.75
2023-01-17T21:31:26.522Z,39.00
2023-01-17T21:33:55.735Z,40.00
2023-01-17T21:36:25.064Z,39.75
2023-01-17T21:38:53.395Z,39.00
2023-01-17T21:41:23.622Z,37.75
2023-01-17T21:43:54.799Z,36.50
2023-01-17T21:46:22.699Z,38.75
2023-01-17T21:48:50.617Z,38.50
2023-01-17T21:51:19.566Z,36.00
2023-01-17T21:53:47.788Z,36.50
2023-01-17T21:56:33.110Z,37.50
2023-01-17T21:59:02.429Z,36.00
2023-01-17T22:01:31.477Z,37.75
2023-01-17T22:04:01.112Z,37.50
2023-01-17T22:06:29.993Z,34.75
2023-01-17T22:08:57.874Z,34.75
2023-01-17T22:11:30.197Z,35.00
2023-01-17T22:13:59.339Z,34.75
2023-01-17T22:16:28.766Z,35.50
2023-01-17T22:18:57.051Z,33.25
2023-01-17T22:21:26.125Z,35.00
2023-01-17T22:23:54.977Z,34.75
2023-01-17T22:26:23.772Z,35.00
2023-01-17T22:28:52.069Z,32.75
2023-01-17T22:31:21.399Z,32.00
2023-01-17T22:33:53.438Z,34.00
2023-01-17T22:36:21.434Z,33.00
2023-01-17T22:38:49.301Z,32.00
2023-01-17T22:41:19.931Z,33.25
2023-01-17T22:43:48.928Z,32.75
2023-01-17T22:46:18.000Z,33.50
2023-01-17T22:48:46.096Z,34.75
2023-01-17T22:51:17.185Z,32.75
2023-01-17T22:53:46.325Z,32.00
2023-01-17T22:56:15.215Z,31.25
2023-01-17T22:58:44.816Z,30.50
2023-01-17T23:01:13.779Z,32.00
2023-01-17T23:03:42.097Z,30.25
2023-01-17T23:06:11.491Z,31.00
2023-01-17T23:08:41.645Z,31.50
2023-01-17T23:11:40.671Z,29.75
2023-01-17T23:14:13.952Z,30.75
2023-01-17T23:17:00.595Z,30.75
2023-01-17T23:19:29.479Z,30.25
2023-01-17T23:22:15.690Z,32.00
2023-01-17T23:24:45.730Z,29.00
2023-01-17T23:27:31.235Z,28.50
2023-01-17T23:29:59.139Z,28.25
2023-01-17T23:32:27.197Z,29.50
2023-01-17T23:34:55.395Z,28.75
2023-01-17T23:37:44.028Z,30.00
2023-01-17T23:40:13.719Z,28.50
2023-01-17T23:42:59.406Z,28.25
2023-01-17T23:45:27.473Z,29.50
2023-01-17T23:47:55.380Z,27.25
2023-01-17T23:50:23.294Z,27.50
2023-01-17T23:52:51.193Z,26.25
2023-01-17T23:55:20.717Z,26.75
2023-01-17T23:57:50.117Z,27.75
