createdAt,value
2019-02-08T00:00:12.063Z,5.80
2019-02-08T00:00:57.923Z,5.97
2019-02-08T00:01:32.255Z,5.80
2019-02-08T00:02:06.941Z,5.20
2019-02-08T00:02:41.311Z,5.97
2019-02-08T00:03:15.991Z,5.63
2019-02-08T00:03:50.414Z,5.73
2019-02-08T00:04:24.837Z,5.33
2019-02-08T00:04:59.430Z,5.60
2019-02-08T00:05:33.867Z,5.67
2019-02-08T00:06:08.773Z,5.43
2019-02-08T00:06:44.157Z,5.33
2019-02-08T00:07:18.650Z,4.80
2019-02-08T00:07:53.186Z,5.47
2019-02-08T00:08:27.564Z,5.73
2019-02-08T00:09:01.970Z,5.67
2019-02-08T00:09:36.409Z,4.87
2019-02-08T00:10:11.224Z,5.20
2019-02-08T00:10:45.939Z,6.10
2019-02-08T00:11:20.258Z,5.57
2019-02-08T00:11:54.596Z,5.70
2019-02-08T00:12:28.921Z,5.77
2019-02-08T00:13:03.302Z,5.07
2019-02-08T00:13:37.607Z,5.07
2019-02-08T00:14:12.094Z,5.53
2019-02-08T00:14:46.501Z,6.03
2019-02-08T00:15:21.441Z,5.20
2019-02-08T00:15:56.087Z,5.57
2019-02-08T00:16:30.415Z,5.30
2019-02-08T00:17:04.774Z,5.87
2019-02-08T00:17:39.104Z,5.20
2019-02-08T00:18:13.836Z,5.00
2019-02-08T00:18:48.513Z,5.30
2019-02-08T00:19:22.822Z,5.43
2019-02-08T00:19:57.160Z,5.73
2019-02-08T00:20:31.465Z,5.10
2019-02-08T00:21:06.585Z,5.30
2019-02-08T00:21:41.258Z,5.50
2019-02-08T00:22:15.620Z,5.53
2019-02-08T00:22:50.244Z,5.20
2019-02-08T00:23:27.023Z,4.93
2019-02-08T00:24:00.534Z,5.57
2019-02-08T00:24:35.168Z,4.67
2019-02-08T00:25:13.765Z,4.43
2019-02-08T00:25:48.106Z,5.63
2019-02-08T00:26:22.437Z,4.70
2019-02-08T00:26:56.735Z,4.30
2019-02-08T00:27:31.333Z,4.73
2019-02-08T00:28:06.102Z,5.70
2019-02-08T00:28:40.727Z,5.00
2019-02-08T00:29:15.100Z,5.50
2019-02-08T00:29:49.485Z,4.93
2019-02-08T00:30:24.483Z,5.37
2019-02-08T00:30:58.814Z,5.53
2019-02-08T00:31:33.118Z,5.33
2019-02-08T00:32:07.433Z,5.40
2019-02-08T00:32:42.040Z,5.37
2019-02-08T00:33:16.516Z,4.90
2019-02-08T00:33:50.853Z,4.47
2019-02-08T00:34:25.170Z,5.90
2019-02-08T00:34:59.508Z,4.87
2019-02-08T00:35:34.180Z,5.43
2019-02-08T00:36:08.491Z,5.33
2019-02-08T00:36:42.865Z,4.63
2019-02-08T00:37:17.244Z,4.80
2019-02-08T00:37:52.720Z,5.03
2019-02-08T00:38:27.033Z,5.10
2019-02-08T00:39:01.352Z,4.13
2019-02-08T00:39:35.944Z,4.83
2019-02-08T00:40:12.047Z,4.77
2019-02-08T00:40:46.387Z,4.80
2019-02-08T00:41:20.984Z,4.77
2019-02-08T00:41:55.314Z,4.97
2019-02-08T00:42:29.628Z,4.73
2019-02-08T00:43:03.945Z,4.40
2019-02-08T00:43:38.518Z,4.60
2019-02-08T00:44:13.158Z,3.93
2019-02-08T00:44:47.511Z,4.70
2019-02-08T00:45:22.040Z,4.50
2019-02-08T00:45:56.372Z,4.70
2019-02-08T00:46:31.239Z,4.63
2019-02-08T00:47:05.657Z,4.53
2019-02-08T00:47:40.075Z,4.40
2019-02-08T00:48:14.407Z,4.13
2019-02-08T00:48:48.765Z,5.03
2019-02-08T00:49:23.368Z,4.57
2019-02-08T00:49:57.943Z,5.57
2019-02-08T00:50:32.384Z,4.37
2019-02-08T00:51:06.957Z,5.03
2019-02-08T00:51:41.338Z,4.97
2019-02-08T00:52:15.667Z,3.87
2019-02-08T00:52:50.195Z,4.73
2019-02-08T00:53:24.515Z,4.37
2019-02-08T00:53:59.083Z,4.13
2019-02-08T00:54:33.395Z,4.70
2019-02-08T00:55:08.520Z,4.93
2019-02-08T00:55:42.861Z,5.47
2019-02-08T00:56:17.437Z,5.73
2019-02-08T00:56:51.742Z,4.60
2019-02-08T00:57:26.141Z,4.83
2019-02-08T00:58:00.461Z,4.60
2019-02-08T00:58:34.863Z,4.60
2019-02-08T00:59:09.249Z,5.10
2019-02-08T00:59:46.355Z,4.60
2019-02-08T01:00:22.193Z,5.17
2019-02-08T01:00:56.500Z,4.43
2019-02-08T01:01:30.808Z,4.23
2019-02-08T01:02:05.156Z,5.00
2019-02-08T01:02:40.239Z,4.87
2019-02-08T01:03:14.571Z,4.43
2019-02-08T01:03:48.951Z,4.40
2019-02-08T01:04:23.269Z,5.27
2019-02-08T01:04:57.924Z,4.60
2019-02-08T01:05:32.287Z,4.17
2019-02-08T01:06:06.634Z,4.90
2019-02-08T01:06:40.993Z,4.80
2019-02-08T01:07:15.328Z,4.17
2019-02-08T01:07:50.618Z,4.43
2019-02-08T01:08:25.795Z,4.90
2019-02-08T01:09:00.119Z,4.60
2019-02-08T01:09:34.748Z,4.50
2019-02-08T01:10:12.800Z,4.20
2019-02-08T01:10:47.412Z,4.83
2019-02-08T01:11:21.717Z,4.80
2019-02-08T01:11:56.316Z,4.70
2019-02-08T01:12:30.621Z,4.53
2019-02-08T01:13:06.117Z,5.23
2019-02-08T01:13:40.530Z,4.50
2019-02-08T01:14:14.860Z,4.90
2019-02-08T01:14:49.196Z,5.00
2019-02-08T01:15:24.612Z,4.93
2019-02-08T01:15:58.889Z,5.60
2019-02-08T01:16:33.197Z,4.83
2019-02-08T01:17:07.782Z,5.20
2019-02-08T01:17:42.422Z,5.80
2019-02-08T01:18:16.792Z,4.50
2019-02-08T01:18:51.084Z,4.67
2019-02-08T01:19:25.446Z,5.63
2019-02-08T01:19:59.752Z,4.30
2019-02-08T01:20:34.440Z,5.27
2019-02-08T01:21:09.019Z,5.83
2019-02-08T01:21:43.442Z,5.07
2019-02-08T01:22:18.033Z,4.57
2019-02-08T01:22:52.651Z,5.40
2019-02-08T01:23:27.280Z,4.83
2019-02-08T01:24:02.339Z,5.47
2019-02-08T01:24:36.719Z,4.23
2019-02-08T01:25:14.151Z,5.40
2019-02-08T01:25:48.834Z,5.63
2019-02-08T01:26:23.228Z,5.53
2019-02-08T01:26:57.700Z,5.50
2019-02-08T01:27:32.343Z,5.17
2019-02-08T01:28:06.725Z,5.50
2019-02-08T01:28:41.150Z,4.70
2019-02-08T01:29:15.553Z,4.97
2019-02-08T01:29:50.215Z,5.70
2019-02-08T01:30:29.153Z,4.60
2019-02-08T01:31:03.547Z,5.23
2019-02-08T01:31:37.931Z,5.00
2019-02-08T01:32:12.418Z,5.10
2019-02-08T01:32:48.234Z,4.77
2019-02-08T01:33:22.865Z,4.83
2019-02-08T01:33:57.500Z,4.90
2019-02-08T01:34:32.131Z,5.17
2019-02-08T01:35:07.334Z,5.07
2019-02-08T01:35:41.840Z,5.30
2019-02-08T01:36:16.487Z,5.00
2019-02-08T01:36:51.143Z,5.03
2019-02-08T01:37:25.824Z,5.50
2019-02-08T01:38:00.608Z,4.90
2019-02-08T01:38:34.998Z,4.33
2019-02-08T01:39:09.719Z,4.87
2019-02-08T01:39:44.406Z,4.60
2019-02-08T01:40:26.586Z,5.23
2019-02-08T01:41:00.898Z,5.17
2019-02-08T01:41:35.238Z,5.90
2019-02-08T01:42:09.564Z,5.37
2019-02-08T01:42:43.915Z,5.10
2019-02-08T01:43:18.256Z,5.27
2019-02-08T01:43:52.586Z,5.37
2019-02-08T01:44:26.999Z,5.90
2019-02-08T01:45:01.354Z,5.23
2019-02-08T01:45:36.100Z,5.33
2019-02-08T01:46:10.778Z,5.60
2019-02-08T01:46:45.376Z,5.27
2019-02-08T01:47:19.965Z,4.93
2019-02-08T01:47:54.934Z,5.57
2019-02-08T01:48:29.550Z,5.00
2019-02-08T01:49:04.120Z,5.03
2019-02-08T01:49:38.476Z,5.33
2019-02-08T01:50:15.550Z,6.27
2019-02-08T01:50:50.188Z,5.10
2019-02-08T01:51:24.557Z,5.57
2019-02-08T01:51:59.200Z,5.43
2019-02-08T01:52:33.823Z,5.10
2019-02-08T01:53:08.434Z,5.90
2019-02-08T01:53:48.582Z,5.60
2019-02-08T01:54:19.611Z,5.67
2019-02-08T01:54:53.981Z,5.60
2019-02-08T01:55:28.473Z,5.43
2019-02-08T01:56:02.824Z,5.60
2019-02-08T01:56:37.426Z,5.23
2019-02-08T01:57:11.814Z,5.80
2019-02-08T01:57:48.084Z,5.27
2019-02-08T01:58:22.775Z,6.30
2019-02-08T01:58:57.424Z,5.27
2019-02-08T01:59:32.036Z,6.23
2019-02-08T02:00:14.967Z,6.00
2019-02-08T02:00:49.464Z,5.80
2019-02-08T02:01:23.856Z,5.80
2019-02-08T02:01:58.208Z,5.57
2019-02-08T02:02:32.577Z,5.77
2019-02-08T02:03:08.375Z,5.67
2019-02-08T02:03:42.991Z,6.30
2019-02-08T02:04:17.600Z,5.77
2019-02-08T02:04:52.070Z,6.30
2019-02-08T02:05:26.536Z,5.10
2019-02-08T02:06:00.910Z,5.00
2019-02-08T02:06:35.274Z,6.07
2019-02-08T02:07:09.663Z,5.83
2019-02-08T02:07:44.036Z,5.67
2019-02-08T02:08:18.394Z,5.03
2019-02-08T02:08:52.763Z,5.67
2019-02-08T02:09:27.426Z,4.97
2019-02-08T02:10:01.788Z,5.87
2019-02-08T02:10:40.813Z,5.37
2019-02-08T02:11:15.198Z,5.90
2019-02-08T02:11:49.660Z,5.27
2019-02-08T02:12:24.196Z,5.70
2019-02-08T02:12:58.668Z,5.40
2019-02-08T02:13:33.016Z,4.87
2019-02-08T02:14:07.764Z,5.20
2019-02-08T02:14:42.125Z,5.10
2019-02-08T02:15:16.929Z,5.17
2019-02-08T02:15:51.313Z,5.47
2019-02-08T02:16:25.799Z,5.30
2019-02-08T02:17:00.137Z,5.53
2019-02-08T02:17:34.815Z,5.60
2019-02-08T02:18:09.851Z,4.93
2019-02-08T02:18:44.226Z,5.37
2019-02-08T02:19:18.850Z,5.57
2019-02-08T02:19:53.278Z,5.30
2019-02-08T02:20:32.950Z,5.27
2019-02-08T02:21:07.317Z,4.67
2019-02-08T02:21:41.705Z,5.17
2019-02-08T02:22:16.166Z,4.93
2019-02-08T02:22:50.795Z,5.23
2019-02-08T02:23:25.143Z,5.00
2019-02-08T02:24:00.172Z,5.57
2019-02-08T02:24:34.775Z,5.93
2019-02-08T02:25:10.059Z,5.50
2019-02-08T02:25:44.542Z,5.97
2019-02-08T02:26:19.226Z,5.47
2019-02-08T02:26:53.570Z,5.47
2019-02-08T02:27:28.220Z,5.80
2019-02-08T02:28:02.614Z,5.80
2019-02-08T02:28:37.228Z,4.90
2019-02-08T02:29:11.214Z,5.00
2019-02-08T02:29:48.593Z,5.37
2019-02-08T02:30:28.097Z,4.40
2019-02-08T02:31:02.554Z,5.13
2019-02-08T02:31:37.238Z,5.97
2019-02-08T02:32:11.664Z,5.50
2019-02-08T02:32:46.161Z,5.87
2019-02-08T02:33:20.715Z,5.53
2019-02-08T02:33:55.079Z,5.77
2019-02-08T02:34:29.433Z,5.67
2019-02-08T02:35:04.697Z,5.50
2019-02-08T02:35:39.268Z,5.60
2019-02-08T02:36:13.702Z,6.23
2019-02-08T02:36:48.348Z,5.50
2019-02-08T02:37:23.248Z,5.80
2019-02-08T02:37:57.598Z,5.20
2019-02-08T02:38:31.970Z,5.60
2019-02-08T02:39:09.253Z,5.40
2019-02-08T02:39:43.933Z,5.10
2019-02-08T02:40:18.515Z,5.40
2019-02-08T02:40:53.123Z,5.33
2019-02-08T02:41:27.496Z,5.07
2019-02-08T02:42:02.210Z,5.90
2019-02-08T02:42:36.545Z,4.93
2019-02-08T02:43:11.380Z,5.30
2019-02-08T02:43:46.140Z,5.90
2019-02-08T02:44:20.513Z,5.40
2019-02-08T02:44:55.185Z,5.67
2019-02-08T02:45:34.759Z,5.20
2019-02-08T02:46:10.013Z,5.97
2019-02-08T02:46:44.370Z,5.73
2019-02-08T02:47:19.020Z,5.00
2019-02-08T02:47:53.349Z,5.03
2019-02-08T02:48:27.696Z,4.90
2019-02-08T02:49:02.043Z,5.63
2019-02-08T02:49:36.392Z,5.50
2019-02-08T02:50:11.034Z,5.70
2019-02-08T02:50:45.463Z,5.60
2019-02-08T02:51:19.913Z,5.30
2019-02-08T02:51:54.260Z,5.20
2019-02-08T02:52:28.605Z,5.67
2019-02-08T02:53:02.969Z,5.50
2019-02-08T02:53:37.349Z,4.93
2019-02-08T02:54:11.722Z,5.23
2019-02-08T02:54:46.236Z,5.90
2019-02-08T02:55:23.099Z,5.57
2019-02-08T02:55:57.501Z,5.63
2019-02-08T02:56:32.113Z,4.83
2019-02-08T02:57:06.472Z,5.40
2019-02-08T02:57:40.840Z,5.77
2019-02-08T02:58:15.235Z,5.03
2019-02-08T02:58:49.635Z,5.40
2019-02-08T02:59:24.260Z,5.70
2019-02-08T02:59:58.946Z,5.47
2019-02-08T03:00:36.385Z,5.57
2019-02-08T03:01:10.816Z,6.07
2019-02-08T03:01:45.210Z,5.80
2019-02-08T03:02:19.838Z,5.47
2019-02-08T03:02:54.562Z,5.77
2019-02-08T03:03:28.918Z,5.37
2019-02-08T03:04:03.288Z,6.43
2019-02-08T03:04:37.641Z,5.90
2019-02-08T03:05:12.467Z,6.07
2019-02-08T03:05:47.136Z,5.40
2019-02-08T03:06:21.504Z,5.80
2019-02-08T03:06:56.121Z,6.53
2019-02-08T03:07:30.545Z,5.80
2019-02-08T03:08:07.470Z,5.53
2019-02-08T03:08:41.888Z,6.10
2019-02-08T03:09:16.349Z,5.80
2019-02-08T03:09:50.985Z,5.90
2019-02-08T03:10:25.587Z,6.17
2019-02-08T03:11:00.232Z,7.07
2019-02-08T03:11:34.993Z,6.13
2019-02-08T03:12:09.368Z,5.57
2019-02-08T03:12:44.007Z,6.23
2019-02-08T03:13:18.820Z,6.27
2019-02-08T03:13:53.426Z,6.40
2019-02-08T03:14:27.792Z,6.30
2019-02-08T03:15:02.461Z,6.10
2019-02-08T03:15:36.929Z,6.30
2019-02-08T03:16:11.341Z,6.20
2019-02-08T03:16:45.765Z,5.80
2019-02-08T03:17:20.487Z,5.87
2019-02-08T03:17:54.838Z,5.77
2019-02-08T03:18:29.210Z,6.53
2019-02-08T03:19:03.796Z,5.90
2019-02-08T03:19:38.403Z,6.13
2019-02-08T03:20:14.489Z,6.07
2019-02-08T03:20:49.067Z,6.23
2019-02-08T03:21:23.442Z,5.73
2019-02-08T03:21:57.890Z,6.40
2019-02-08T03:22:32.551Z,6.40
2019-02-08T03:23:06.922Z,6.60
2019-02-08T03:23:41.295Z,6.27
2019-02-08T03:24:16.396Z,6.13
2019-02-08T03:24:50.825Z,6.60
2019-02-08T03:25:25.784Z,5.83
2019-02-08T03:26:00.466Z,5.73
2019-02-08T03:26:35.121Z,6.30
2019-02-08T03:27:09.470Z,5.93
2019-02-08T03:27:43.997Z,6.17
2019-02-08T03:28:18.372Z,6.43
2019-02-08T03:28:52.739Z,5.67
2019-02-08T03:29:27.190Z,6.60
2019-02-08T03:30:01.855Z,6.27
2019-02-08T03:30:40.368Z,6.23
2019-02-08T03:31:14.788Z,5.47
2019-02-08T03:31:49.253Z,6.80
2019-02-08T03:32:23.624Z,6.30
2019-02-08T03:32:58.250Z,6.47
2019-02-08T03:33:32.596Z,6.97
2019-02-08T03:34:07.055Z,7.40
2019-02-08T03:34:41.714Z,5.60
2019-02-08T03:35:18.980Z,6.10
2019-02-08T03:35:53.609Z,5.83
2019-02-08T03:36:27.986Z,6.20
2019-02-08T03:37:02.326Z,7.13
2019-02-08T03:37:36.678Z,6.17
2019-02-08T03:38:11.895Z,6.43
2019-02-08T03:38:46.263Z,6.30
2019-02-08T03:39:20.653Z,6.20
2019-02-08T03:39:55.101Z,7.40
2019-02-08T03:40:29.655Z,5.77
2019-02-08T03:41:04.040Z,5.87
2019-02-08T03:41:38.415Z,6.90
2019-02-08T03:42:12.825Z,6.90
2019-02-08T03:42:47.505Z,5.93
2019-02-08T03:43:22.159Z,6.03
2019-02-08T03:43:56.838Z,5.77
2019-02-08T03:44:31.240Z,7.10
2019-02-08T03:45:07.752Z,6.13
2019-02-08T03:45:42.927Z,6.17
2019-02-08T03:46:17.298Z,6.33
2019-02-08T03:46:51.664Z,6.47
2019-02-08T03:47:26.070Z,5.80
2019-02-08T03:48:00.573Z,7.17
2019-02-08T03:48:35.195Z,6.73
2019-02-08T03:49:09.848Z,6.30
2019-02-08T03:49:44.508Z,6.70
2019-02-08T03:50:19.825Z,6.57
2019-02-08T03:50:54.238Z,6.13
2019-02-08T03:51:28.641Z,6.00
2019-02-08T03:52:03.297Z,6.67
2019-02-08T03:52:37.936Z,6.27
2019-02-08T03:53:12.910Z,5.60
2019-02-08T03:53:47.370Z,5.90
2019-02-08T03:54:21.720Z,6.90
2019-02-08T03:54:56.116Z,5.87
2019-02-08T03:55:30.492Z,6.03
2019-02-08T03:56:05.263Z,6.37
2019-02-08T03:56:39.651Z,5.83
2019-02-08T03:57:14.005Z,6.03
2019-02-08T03:57:48.544Z,7.17
2019-02-08T03:58:22.964Z,5.43
2019-02-08T03:58:57.672Z,7.00
2019-02-08T03:59:32.375Z,6.50
2019-02-08T04:00:09.945Z,6.77
2019-02-08T04:00:54.808Z,5.80
2019-02-08T04:01:29.205Z,5.60
2019-02-08T04:02:03.589Z,6.63
2019-02-08T04:02:37.943Z,6.63
2019-02-08T04:03:12.304Z,6.37
2019-02-08T04:03:46.958Z,5.63
2019-02-08T04:04:22.089Z,5.93
2019-02-08T04:04:56.692Z,6.00
2019-02-08T04:05:31.429Z,6.13
2019-02-08T04:06:06.520Z,5.97
2019-02-08T04:06:41.138Z,5.40
2019-02-08T04:07:15.510Z,6.77
2019-02-08T04:07:50.119Z,6.10
2019-02-08T04:08:24.484Z,6.17
2019-02-08T04:08:58.870Z,6.33
2019-02-08T04:09:33.514Z,5.63
2019-02-08T04:10:09.613Z,5.93
2019-02-08T04:10:43.977Z,6.67
2019-02-08T04:11:18.630Z,5.47
2019-02-08T04:11:53.278Z,5.50
2019-02-08T04:12:27.640Z,5.53
2019-02-08T04:13:02.010Z,5.77
2019-02-08T04:13:36.356Z,6.20
2019-02-08T04:14:10.735Z,6.17
2019-02-08T04:14:45.106Z,5.50
2019-02-08T04:15:19.694Z,6.43
2019-02-08T04:15:54.052Z,5.77
2019-02-08T04:16:28.454Z,5.67
2019-02-08T04:17:02.817Z,6.03
2019-02-08T04:17:37.485Z,6.70
2019-02-08T04:18:11.841Z,6.30
2019-02-08T04:18:46.426Z,5.83
2019-02-08T04:19:21.054Z,5.97
2019-02-08T04:19:55.696Z,5.90
2019-02-08T04:20:30.089Z,6.13
2019-02-08T04:21:04.698Z,5.70
2019-02-08T04:21:39.323Z,5.33
2019-02-08T04:22:14.004Z,5.23
2019-02-08T04:22:48.369Z,5.70
2019-02-08T04:23:22.739Z,5.70
2019-02-08T04:23:57.377Z,5.07
2019-02-08T04:24:31.747Z,6.40
2019-02-08T04:25:06.546Z,5.27
2019-02-08T04:25:40.880Z,5.20
2019-02-08T04:26:15.244Z,5.90
2019-02-08T04:26:50.184Z,5.27
2019-02-08T04:27:24.751Z,5.50
2019-02-08T04:27:59.135Z,5.63
2019-02-08T04:28:33.495Z,5.33
2019-02-08T04:29:08.090Z,5.03
2019-02-08T04:29:42.717Z,5.70
2019-02-08T04:30:20.398Z,5.50
2019-02-08T04:30:55.030Z,5.53
2019-02-08T04:31:29.706Z,5.30
2019-02-08T04:32:04.090Z,5.73
2019-02-08T04:32:38.441Z,5.77
2019-02-08T04:33:12.808Z,5.50
2019-02-08T04:33:47.174Z,6.10
2019-02-08T04:34:21.546Z,5.57
2019-02-08T04:34:55.937Z,5.53
2019-02-08T04:35:30.724Z,5.17
2019-02-08T04:36:05.182Z,6.40
2019-02-08T04:36:39.580Z,5.40
2019-02-08T04:37:14.234Z,5.03
2019-02-08T04:37:48.606Z,5.93
2019-02-08T04:38:23.359Z,5.27
2019-02-08T04:38:58.112Z,5.23
2019-02-08T04:39:32.751Z,5.13
2019-02-08T04:40:07.726Z,5.63
2019-02-08T04:40:42.108Z,5.43
2019-02-08T04:41:16.710Z,5.73
2019-02-08T04:41:51.342Z,5.50
2019-02-08T04:42:25.721Z,5.43
2019-02-08T04:43:00.144Z,5.13
2019-02-08T04:43:34.627Z,5.57
2019-02-08T04:44:08.976Z,5.80
2019-02-08T04:44:43.342Z,6.00
2019-02-08T04:45:18.276Z,4.73
2019-02-08T04:45:52.658Z,4.80
2019-02-08T04:46:27.343Z,5.00
2019-02-08T04:47:01.828Z,6.00
2019-02-08T04:47:36.539Z,5.37
2019-02-08T04:48:11.147Z,5.43
2019-02-08T04:48:45.501Z,5.67
2019-02-08T04:49:19.867Z,5.90
2019-02-08T04:49:54.551Z,5.87
2019-02-08T04:50:29.209Z,6.10
2019-02-08T04:51:03.592Z,5.80
2019-02-08T04:51:37.957Z,5.93
2019-02-08T04:52:12.658Z,5.40
2019-02-08T04:52:47.314Z,5.83
2019-02-08T04:53:21.998Z,5.50
2019-02-08T04:53:56.406Z,5.87
2019-02-08T04:54:38.224Z,6.00
2019-02-08T04:55:07.206Z,5.80
2019-02-08T04:55:41.822Z,5.77
2019-02-08T04:56:16.182Z,5.23
2019-02-08T04:56:50.571Z,5.33
2019-02-08T04:57:25.285Z,6.07
2019-02-08T04:58:00.598Z,5.30
2019-02-08T04:58:35.901Z,6.57
2019-02-08T04:59:10.288Z,5.57
2019-02-08T04:59:44.956Z,6.30
2019-02-08T05:00:22.207Z,5.97
2019-02-08T05:00:56.611Z,5.77
2019-02-08T05:01:31.290Z,6.50
2019-02-08T05:02:05.884Z,6.30
2019-02-08T05:02:40.903Z,5.70
2019-02-08T05:03:15.498Z,5.40
2019-02-08T05:03:50.182Z,6.17
2019-02-08T05:04:24.590Z,6.10
2019-02-08T05:04:59.012Z,6.20
2019-02-08T05:05:33.440Z,5.70
2019-02-08T05:06:07.887Z,5.70
2019-02-08T05:06:42.293Z,5.90
2019-02-08T05:07:17.234Z,6.43
2019-02-08T05:07:52.077Z,6.17
2019-02-08T05:08:26.502Z,5.97
2019-02-08T05:09:01.001Z,6.30
2019-02-08T05:09:35.392Z,5.57
2019-02-08T05:10:10.696Z,6.40
2019-02-08T05:10:45.139Z,6.17
2019-02-08T05:11:19.934Z,6.03
2019-02-08T05:11:54.669Z,6.90
2019-02-08T05:12:29.449Z,6.50
2019-02-08T05:13:03.913Z,5.93
2019-02-08T05:13:38.506Z,6.47
2019-02-08T05:14:12.855Z,6.63
2019-02-08T05:14:47.546Z,6.90
2019-02-08T05:15:23.173Z,6.90
2019-02-08T05:15:57.757Z,7.13
2019-02-08T05:16:32.659Z,7.23
2019-02-08T05:17:07.290Z,6.90
2019-02-08T05:17:41.898Z,6.40
2019-02-08T05:18:16.264Z,7.20
2019-02-08T05:18:50.712Z,7.73
2019-02-08T05:19:25.183Z,6.90
2019-02-08T05:19:59.668Z,7.00
2019-02-08T05:20:34.040Z,7.03
2019-02-08T05:21:08.395Z,6.57
2019-02-08T05:21:43.026Z,6.70
2019-02-08T05:22:17.393Z,7.63
2019-02-08T05:22:51.839Z,6.93
2019-02-08T05:23:26.238Z,7.17
2019-02-08T05:24:00.919Z,6.73
2019-02-08T05:24:35.290Z,7.43
2019-02-08T05:25:10.166Z,7.10
2019-02-08T05:25:44.756Z,7.63
2019-02-08T05:26:19.386Z,7.20
2019-02-08T05:26:54.060Z,7.90
2019-02-08T05:27:28.732Z,7.60
2019-02-08T05:28:03.343Z,6.93
2019-02-08T05:28:37.696Z,7.77
2019-02-08T05:29:12.072Z,7.27
2019-02-08T05:29:46.726Z,8.10
2019-02-08T05:30:23.914Z,7.83
2019-02-08T05:30:58.313Z,8.50
2019-02-08T05:31:32.686Z,6.93
2019-02-08T05:32:07.378Z,7.23
2019-02-08T05:32:42.029Z,8.03
2019-02-08T05:33:16.682Z,8.30
2019-02-08T05:33:51.701Z,7.90
2019-02-08T05:34:26.246Z,7.37
2019-02-08T05:35:00.682Z,8.60
2019-02-08T05:35:35.336Z,7.60
2019-02-08T05:36:09.679Z,8.23
2019-02-08T05:36:44.078Z,7.30
2019-02-08T05:37:19.303Z,7.60
2019-02-08T05:37:53.790Z,7.63
2019-02-08T05:38:28.227Z,8.30
2019-02-08T05:39:02.620Z,7.87
2019-02-08T05:39:37.474Z,8.50
2019-02-08T05:40:12.172Z,7.97
2019-02-08T05:40:46.549Z,8.17
2019-02-08T05:41:21.213Z,8.60
2019-02-08T05:41:56.160Z,8.23
2019-02-08T05:42:30.595Z,8.70
2019-02-08T05:43:06.121Z,7.60
2019-02-08T05:43:41.020Z,8.70
2019-02-08T05:44:15.666Z,7.03
2019-02-08T05:44:50.302Z,7.37
2019-02-08T05:45:24.866Z,7.53
2019-02-08T05:45:59.270Z,7.10
2019-02-08T05:46:33.680Z,8.27
2019-02-08T05:47:08.556Z,8.20
2019-02-08T05:47:42.979Z,8.40
2019-02-08T05:48:17.326Z,7.80
2019-02-08T05:48:51.698Z,9.23
2019-02-08T05:49:26.119Z,8.07
2019-02-08T05:50:00.512Z,8.47
2019-02-08T05:50:34.913Z,8.27
2019-02-08T05:51:09.294Z,8.50
2019-02-08T05:51:43.743Z,8.27
2019-02-08T05:52:18.135Z,8.07
2019-02-08T05:52:52.612Z,9.17
2019-02-08T05:53:27.128Z,8.17
2019-02-08T05:54:01.855Z,8.13
2019-02-08T05:54:36.203Z,7.97
2019-02-08T05:55:12.449Z,8.00
2019-02-08T05:55:46.813Z,8.40
2019-02-08T05:56:21.429Z,7.93
2019-02-08T05:56:55.810Z,8.50
2019-02-08T05:57:30.229Z,7.63
2019-02-08T05:58:04.902Z,8.10
2019-02-08T05:58:39.246Z,8.50
2019-02-08T05:59:13.621Z,7.90
2019-02-08T05:59:47.976Z,8.43
2019-02-08T06:00:33.027Z,7.90
2019-02-08T06:01:07.643Z,8.20
2019-02-08T06:01:41.997Z,7.63
2019-02-08T06:02:16.943Z,7.40
2019-02-08T06:02:51.700Z,7.53
2019-02-08T06:03:26.299Z,8.50
2019-02-08T06:04:00.690Z,7.73
2019-02-08T06:04:35.614Z,8.13
2019-02-08T06:05:11.258Z,7.30
2019-02-08T06:05:46.045Z,8.00
2019-02-08T06:06:20.699Z,7.90
2019-02-08T06:06:55.292Z,7.57
2019-02-08T06:07:29.702Z,8.40
2019-02-08T06:08:05.617Z,8.23
2019-02-08T06:08:39.984Z,7.23
2019-02-08T06:09:14.351Z,7.47
2019-02-08T06:09:48.944Z,7.43
2019-02-08T06:10:23.301Z,8.00
2019-02-08T06:10:57.693Z,8.33
2019-02-08T06:11:33.069Z,7.30
2019-02-08T06:12:07.596Z,8.10
2019-02-08T06:12:41.970Z,7.40
2019-02-08T06:13:16.459Z,7.53
2019-02-08T06:13:51.155Z,7.47
2019-02-08T06:14:25.497Z,7.03
2019-02-08T06:14:59.879Z,8.03
2019-02-08T06:15:34.445Z,8.23
2019-02-08T06:16:08.905Z,6.47
2019-02-08T06:16:43.399Z,7.87
2019-02-08T06:17:18.041Z,7.97
2019-02-08T06:17:53.043Z,7.60
2019-02-08T06:18:27.454Z,7.03
2019-02-08T06:19:01.836Z,7.60
2019-02-08T06:19:36.197Z,6.90
2019-02-08T06:20:12.204Z,6.67
2019-02-08T06:20:46.568Z,7.23
2019-02-08T06:21:21.309Z,6.63
2019-02-08T06:21:55.712Z,7.50
2019-02-08T06:22:30.130Z,6.73
2019-02-08T06:23:05.198Z,6.83
2019-02-08T06:23:39.552Z,7.03
2019-02-08T06:24:14.260Z,5.90
2019-02-08T06:24:49.237Z,7.50
2019-02-08T06:25:24.069Z,7.13
2019-02-08T06:25:58.894Z,6.60
2019-02-08T06:26:33.498Z,7.50
2019-02-08T06:27:07.868Z,7.03
2019-02-08T06:27:42.700Z,6.60
2019-02-08T06:28:17.086Z,7.23
2019-02-08T06:28:51.491Z,7.73
2019-02-08T06:29:26.209Z,7.57
2019-02-08T06:30:00.593Z,6.90
2019-02-08T06:30:35.127Z,7.23
2019-02-08T06:31:09.739Z,6.63
2019-02-08T06:31:44.110Z,6.90
2019-02-08T06:32:18.464Z,7.43
2019-02-08T06:32:52.867Z,7.13
2019-02-08T06:33:27.627Z,6.67
2019-02-08T06:34:02.067Z,6.97
2019-02-08T06:34:36.430Z,6.10
2019-02-08T06:35:11.088Z,6.40
2019-02-08T06:35:45.552Z,6.67
2019-02-08T06:36:20.232Z,6.50
2019-02-08T06:36:54.894Z,6.63
2019-02-08T06:37:29.315Z,7.27
2019-02-08T06:38:03.696Z,6.50
2019-02-08T06:38:38.561Z,6.70
2019-02-08T06:39:12.912Z,6.30
2019-02-08T06:39:47.274Z,6.20
2019-02-08T06:40:23.078Z,6.70
2019-02-08T06:40:57.732Z,6.40
2019-02-08T06:41:32.344Z,6.47
2019-02-08T06:42:06.703Z,6.90
2019-02-08T06:42:41.351Z,6.40
2019-02-08T06:43:15.720Z,6.43
2019-02-08T06:43:50.312Z,6.83
2019-02-08T06:44:24.672Z,6.87
2019-02-08T06:44:59.059Z,5.97
2019-02-08T06:45:33.773Z,6.07
2019-02-08T06:46:08.161Z,6.57
2019-02-08T06:46:42.523Z,5.87
2019-02-08T06:47:16.990Z,6.03
2019-02-08T06:47:51.808Z,6.57
2019-02-08T06:48:26.215Z,7.07
2019-02-08T06:49:00.846Z,7.27
2019-02-08T06:49:35.744Z,6.10
2019-02-08T06:50:11.833Z,6.17
2019-02-08T06:50:46.207Z,6.17
2019-02-08T06:51:20.603Z,6.50
2019-02-08T06:51:55.263Z,6.53
2019-02-08T06:52:29.635Z,6.60
2019-02-08T06:53:04.020Z,6.47
2019-02-08T06:53:38.454Z,6.07
2019-02-08T06:54:12.820Z,6.17
2019-02-08T06:54:47.827Z,6.13
2019-02-08T06:55:22.616Z,6.30
2019-02-08T06:55:57.348Z,6.53
2019-02-08T06:56:49.519Z,6.07
2019-02-08T06:57:38.513Z,6.63
2019-02-08T06:58:30.133Z,6.30
2019-02-08T06:59:23.550Z,6.30
2019-02-08T07:00:05.890Z,5.73
2019-02-08T07:00:59.276Z,6.47
2019-02-08T07:02:07.879Z,5.87
2019-02-08T07:03:09.951Z,5.27
2019-02-08T07:04:00.788Z,5.87
2019-02-08T07:04:56.734Z,6.03
2019-02-08T07:05:49.138Z,5.63
2019-02-08T07:06:57.695Z,6.10
2019-02-08T07:07:49.713Z,5.73
2019-02-08T07:08:40.194Z,5.53
2019-02-08T07:09:39.596Z,6.20
2019-02-08T07:10:32.558Z,6.03
2019-02-08T07:11:34.790Z,6.23
2019-02-08T07:12:42.953Z,5.70
2019-02-08T07:13:34.372Z,5.67
2019-02-08T07:14:26.662Z,6.17
2019-02-08T07:15:23.196Z,5.53
2019-02-08T07:16:22.823Z,6.07
2019-02-08T07:17:21.956Z,6.10
2019-02-08T07:18:15.648Z,5.70
2019-02-08T07:18:57.753Z,6.10
2019-02-08T07:19:57.461Z,6.17
2019-02-08T07:20:53.780Z,6.33
2019-02-08T07:21:42.435Z,5.67
2019-02-08T07:22:36.013Z,5.70
2019-02-08T07:23:24.698Z,5.77
2019-02-08T07:24:17.001Z,5.87
2019-02-08T07:25:09.662Z,5.67
2019-02-08T07:26:09.138Z,5.30
2019-02-08T07:27:08.101Z,5.40
2019-02-08T07:27:49.162Z,5.80
2019-02-08T07:28:54.408Z,5.50
2019-02-08T07:29:35.105Z,5.63
2019-02-08T07:30:33.565Z,5.47
2019-02-08T07:31:23.109Z,5.90
2019-02-08T07:32:22.734Z,5.27
2019-02-08T07:33:07.142Z,5.37
2019-02-08T07:33:59.099Z,5.63
2019-02-08T07:34:55.672Z,5.60
2019-02-08T07:35:38.436Z,5.33
2019-02-08T07:36:26.965Z,5.20
2019-02-08T07:37:19.114Z,5.37
2019-02-08T07:38:11.731Z,4.87
2019-02-08T07:39:05.984Z,4.83
2019-02-08T07:40:04.770Z,5.00
2019-02-08T07:41:04.079Z,4.97
2019-02-08T07:42:03.875Z,4.70
2019-02-08T07:42:56.649Z,4.30
2019-02-08T07:43:45.935Z,4.70
2019-02-08T07:44:44.987Z,4.77
2019-02-08T07:45:36.638Z,4.53
2019-02-08T07:46:28.531Z,4.03
2019-02-08T07:47:11.049Z,4.80
2019-02-08T07:47:54.193Z,4.13
2019-02-08T07:48:36.498Z,4.53
2019-02-08T07:49:30.322Z,4.90
2019-02-08T07:50:21.974Z,4.87
2019-02-08T07:51:15.617Z,4.90
2019-02-08T07:52:27.269Z,4.73
2019-02-08T07:53:13.403Z,4.23
2019-02-08T07:54:06.982Z,4.97
2019-02-08T07:55:02.839Z,5.30
2019-02-08T07:55:49.576Z,4.23
2019-02-08T07:56:43.277Z,4.30
2019-02-08T07:57:38.876Z,5.40
2019-02-08T07:58:51.205Z,4.93
2019-02-08T07:59:45.957Z,5.17
2019-02-08T08:00:45.388Z,3.73
2019-02-08T08:01:48.236Z,6.10
2019-02-08T08:02:59.931Z,4.40
2019-02-08T08:03:47.408Z,4.17
2019-02-08T08:04:55.804Z,4.50
2019-02-08T08:05:49.250Z,4.23
2019-02-08T08:06:42.830Z,4.67
2019-02-08T08:07:35.673Z,3.73
2019-02-08T08:08:20.079Z,4.40