createdAt,value
2022-10-30T00:02:08.207Z,9.72
2022-10-30T00:04:55.009Z,9.73
2022-10-30T00:07:28.087Z,9.73
2022-10-30T00:10:14.979Z,9.74
2022-10-30T00:12:48.053Z,9.77
2022-10-30T00:15:35.017Z,9.76
2022-10-30T00:18:09.068Z,9.76
2022-10-30T00:20:56.027Z,9.78
2022-10-30T00:23:35.974Z,9.77
2022-10-30T00:26:31.995Z,9.79
2022-10-30T00:29:18.991Z,9.79
2022-10-30T00:31:52.082Z,9.79
2022-10-30T00:34:38.999Z,9.80
2022-10-30T00:37:12.089Z,9.79
2022-10-30T00:39:59.014Z,9.76
2022-10-30T00:42:37.067Z,9.73
2022-10-30T00:45:25.013Z,9.71
2022-10-30T00:48:08.066Z,9.71
2022-10-30T00:50:55.009Z,9.69
2022-10-30T00:53:29.091Z,9.68
2022-10-30T00:56:26.024Z,9.67
2022-10-30T00:59:17.015Z,9.67
2022-10-30T01:01:53.174Z,9.66
2022-10-30T01:04:45.034Z,9.66
2022-10-30T01:07:22.170Z,9.66
2022-10-30T01:10:09.013Z,9.65
2022-10-30T01:12:49.011Z,9.66
2022-10-30T01:15:41.015Z,9.62
2022-10-30T01:18:44.037Z,9.59
2022-10-30T01:21:39.058Z,9.57
2022-10-30T01:24:47.035Z,9.57
2022-10-30T01:27:40.015Z,9.57
2022-10-30T01:30:32.111Z,9.54
2022-10-30T01:33:38.009Z,9.54
2022-10-30T01:36:21.115Z,9.52
2022-10-30T01:39:22.034Z,9.52
2022-10-30T01:42:02.050Z,9.52
2022-10-30T01:44:49.041Z,9.53
2022-10-30T01:48:04.092Z,9.52
2022-10-30T01:51:16.038Z,9.50
2022-10-30T01:54:11.031Z,9.47
2022-10-30T01:57:24.038Z,9.44
2022-10-30T02:00:27.038Z,9.43
2022-10-30T02:03:14.047Z,9.40
2022-10-30T02:06:04.031Z,9.38
2022-10-30T02:08:58.047Z,9.39
2022-10-30T02:11:45.047Z,9.41
2022-10-30T02:14:21.136Z,9.41
2022-10-30T02:17:11.043Z,9.44
2022-10-30T02:19:51.106Z,9.46
2022-10-30T02:22:31.117Z,9.45
2022-10-30T02:25:11.208Z,9.46
2022-10-30T02:27:51.063Z,9.44
2022-10-30T02:30:31.191Z,9.41
2022-10-30T02:33:11.088Z,9.37
2022-10-30T02:35:51.209Z,9.37
2022-10-30T02:38:31.053Z,9.35
2022-10-30T02:41:11.135Z,9.34
2022-10-30T02:43:51.053Z,9.33
2022-10-30T02:46:31.132Z,9.33
2022-10-30T02:49:11.075Z,9.30
2022-10-30T02:51:51.130Z,9.26
2022-10-30T02:54:31.095Z,9.27
2022-10-30T02:57:18.068Z,9.25
2022-10-30T03:00:05.106Z,9.20
2022-10-30T03:02:45.113Z,9.19
2022-10-30T03:05:39.073Z,9.17
2022-10-30T03:08:33.090Z,9.16
2022-10-30T03:11:23.057Z,9.17
2022-10-30T03:13:57.179Z,9.16
2022-10-30T03:16:45.066Z,9.17
2022-10-30T03:19:18.132Z,9.18
2022-10-30T03:22:05.069Z,9.19
2022-10-30T03:24:38.300Z,9.22
2022-10-30T03:27:25.077Z,9.23
2022-10-30T03:29:58.164Z,9.25
2022-10-30T03:32:45.110Z,9.26
2022-10-30T03:35:25.079Z,9.29
2022-10-30T03:38:12.082Z,9.29
2022-10-30T03:40:52.094Z,9.31
2022-10-30T03:43:46.078Z,9.32
2022-10-30T03:46:33.086Z,9.31
2022-10-30T03:49:06.153Z,9.32
2022-10-30T03:51:53.086Z,9.35
2022-10-30T03:54:26.164Z,9.34
2022-10-30T03:57:20.083Z,9.37
2022-10-30T04:00:14.095Z,9.36
2022-10-30T04:03:01.282Z,9.32
2022-10-30T04:05:35.184Z,9.26
2022-10-30T04:08:22.099Z,9.24
2022-10-30T04:10:55.262Z,9.23
2022-10-30T04:13:42.104Z,9.23
2022-10-30T04:16:15.321Z,9.22
2022-10-30T04:19:02.122Z,9.22
2022-10-30T04:21:35.165Z,9.23
2022-10-30T04:24:24.089Z,9.22
2022-10-30T04:26:57.182Z,9.21
2022-10-30T04:29:44.109Z,9.20
2022-10-30T04:32:24.132Z,9.20
2022-10-30T04:35:18.101Z,9.22
2022-10-30T04:38:14.146Z,9.24
2022-10-30T04:41:01.115Z,9.23
2022-10-30T04:43:41.091Z,9.23
2022-10-30T04:46:28.118Z,9.25
2022-10-30T04:49:01.177Z,9.24
2022-10-30T04:51:48.118Z,9.24
2022-10-30T04:54:29.110Z,9.24
2022-10-30T04:57:23.134Z,9.24
2022-10-30T05:00:14.127Z,9.24
2022-10-30T05:02:47.188Z,9.23
2022-10-30T05:05:35.127Z,9.18
2022-10-30T05:08:08.187Z,9.12
2022-10-30T05:10:55.122Z,9.08
2022-10-30T05:13:36.136Z,9.07
2022-10-30T05:16:30.120Z,9.04
2022-10-30T05:19:17.155Z,9.03
2022-10-30T05:21:50.265Z,9.02
2022-10-30T05:24:37.144Z,9.01
2022-10-30T05:27:10.227Z,8.99
2022-10-30T05:29:57.142Z,8.99
2022-10-30T05:32:30.228Z,8.95
2022-10-30T05:35:17.142Z,8.96
2022-10-30T05:37:57.142Z,8.96
2022-10-30T05:40:51.147Z,8.96
2022-10-30T05:43:45.150Z,8.97
2022-10-30T05:46:32.129Z,8.96
2022-10-30T05:49:05.204Z,8.97
2022-10-30T05:51:52.156Z,8.98
2022-10-30T05:54:32.135Z,8.99
2022-10-30T05:57:26.186Z,9.01
2022-10-30T06:00:21.143Z,9.01
2022-10-30T06:03:13.165Z,9.01
2022-10-30T06:05:53.151Z,9.02
2022-10-30T06:08:47.176Z,8.99
2022-10-30T06:11:34.162Z,8.99
2022-10-30T06:14:14.150Z,9.01
2022-10-30T06:17:08.161Z,8.98
2022-10-30T06:19:55.153Z,8.97
2022-10-30T06:22:28.286Z,8.96
2022-10-30T06:25:15.165Z,8.96
2022-10-30T06:27:55.198Z,8.95
2022-10-30T06:30:49.173Z,8.95
2022-10-30T06:33:43.161Z,8.96
2022-10-30T06:36:30.170Z,8.96
2022-10-30T06:39:10.209Z,8.94
2022-10-30T06:42:06.173Z,8.93
2022-10-30T06:44:53.179Z,8.94
2022-10-30T06:47:26.223Z,8.95
2022-10-30T06:50:14.161Z,8.96
2022-10-30T06:52:48.273Z,8.99
2022-10-30T06:55:35.170Z,9.01
2022-10-30T06:58:15.171Z,9.02
2022-10-30T07:01:09.196Z,9.05
2022-10-30T07:03:56.178Z,9.06
2022-10-30T07:06:36.159Z,9.06
2022-10-30T07:09:23.172Z,9.05
2022-10-30T07:11:57.020Z,9.06
2022-10-30T07:14:44.177Z,9.06
2022-10-30T07:17:24.254Z,9.06
2022-10-30T07:20:11.164Z,9.09
2022-10-30T07:22:45.293Z,9.13
2022-10-30T07:25:32.172Z,9.17
2022-10-30T07:28:05.278Z,9.23
2022-10-30T07:30:52.194Z,9.26
2022-10-30T07:33:25.357Z,9.27
2022-10-30T07:36:12.181Z,9.30
2022-10-30T07:38:45.251Z,9.33
2022-10-30T07:41:32.207Z,9.37
2022-10-30T07:44:05.265Z,9.38
2022-10-30T07:46:52.218Z,9.47
2022-10-30T07:49:25.304Z,9.52
2022-10-30T07:52:16.358Z,9.53
2022-10-30T07:54:57.368Z,9.53
2022-10-30T07:57:52.258Z,9.58
2022-10-30T08:00:39.221Z,9.62
2022-10-30T08:03:12.686Z,9.66
2022-10-30T08:05:59.293Z,9.70
2022-10-30T08:08:32.674Z,9.74
2022-10-30T08:11:19.181Z,9.81
2022-10-30T08:13:52.313Z,9.85
2022-10-30T08:16:39.212Z,9.89
2022-10-30T08:19:12.280Z,9.94
2022-10-30T08:22:00.122Z,9.95
2022-10-30T08:24:33.282Z,9.94
2022-10-30T08:27:20.226Z,9.97
2022-10-30T08:29:53.316Z,10.04
2022-10-30T08:32:40.218Z,10.13
2022-10-30T08:35:20.460Z,10.19
2022-10-30T08:38:14.214Z,10.24
2022-10-30T08:41:01.210Z,10.28
2022-10-30T08:43:34.270Z,10.34
2022-10-30T08:46:21.243Z,10.44
2022-10-30T08:48:55.595Z,10.53
2022-10-30T08:51:42.239Z,10.60
2022-10-30T08:54:16.286Z,10.62
2022-10-30T08:57:10.227Z,10.58
2022-10-30T08:59:57.250Z,10.58
2022-10-30T09:02:30.396Z,10.64
2022-10-30T09:05:17.266Z,10.69
2022-10-30T09:07:50.292Z,10.74
2022-10-30T09:10:37.236Z,10.83
2022-10-30T09:13:10.337Z,10.90
2022-10-30T09:15:57.242Z,10.98
2022-10-30T09:18:30.316Z,11.08
2022-10-30T09:21:17.232Z,11.16
2022-10-30T09:23:51.298Z,11.28
2022-10-30T09:26:38.248Z,11.44
2022-10-30T09:29:18.242Z,11.58
2022-10-30T09:32:06.253Z,11.67
2022-10-30T09:34:39.700Z,11.77
2022-10-30T09:37:26.254Z,11.84
2022-10-30T09:40:06.257Z,11.90
2022-10-30T09:43:01.236Z,11.93
2022-10-30T09:46:09.258Z,11.94
2022-10-30T09:52:17.248Z,11.97
2022-10-30T09:55:49.256Z,11.99
2022-10-30T09:58:47.262Z,11.98
2022-10-30T10:01:53.332Z,11.99
2022-10-30T10:04:53.264Z,12.00
2022-10-30T10:07:44.249Z,12.03
2022-10-30T10:10:49.259Z,12.03
2022-10-30T10:13:52.259Z,12.04
2022-10-30T10:16:43.317Z,12.05
2022-10-30T10:19:41.322Z,12.09
2022-10-30T10:22:47.293Z,12.09
2022-10-30T10:25:23.356Z,12.09
2022-10-30T10:28:18.255Z,12.11
2022-10-30T10:31:06.346Z,12.13
2022-10-30T10:34:11.329Z,12.17
2022-10-30T10:37:36.279Z,12.17
2022-10-30T10:40:59.272Z,12.19
2022-10-30T10:44:14.281Z,12.25
2022-10-30T10:47:18.267Z,12.31
2022-10-30T10:50:26.310Z,12.35
2022-10-30T10:53:10.258Z,12.40
2022-10-30T10:56:07.296Z,12.43
2022-10-30T10:59:53.272Z,12.44
2022-10-30T11:02:42.511Z,12.54
2022-10-30T11:05:53.278Z,12.60
2022-10-30T11:08:47.296Z,12.65
2022-10-30T11:11:41.304Z,12.75
2022-10-30T11:14:31.273Z,12.81
2022-10-30T11:17:49.281Z,12.84
2022-10-30T11:20:48.269Z,12.91
2022-10-30T11:23:55.291Z,12.97
2022-10-30T11:26:42.284Z,13.02
2022-10-30T11:29:28.295Z,13.07
2022-10-30T11:32:26.307Z,13.11
2022-10-30T11:35:14.393Z,13.15
2022-10-30T11:38:26.296Z,13.18
2022-10-30T11:40:59.378Z,13.23
2022-10-30T11:43:48.317Z,13.28
2022-10-30T11:46:29.426Z,13.30
2022-10-30T11:49:32.297Z,13.35
2022-10-30T11:52:06.373Z,13.43
2022-10-30T11:54:55.318Z,13.48
2022-10-30T11:57:47.318Z,13.51
2022-10-30T12:00:38.327Z,13.58
2022-10-30T12:03:11.374Z,13.61
2022-10-30T12:05:58.315Z,13.67
2022-10-30T12:08:31.388Z,13.74
2022-10-30T12:11:18.317Z,13.81
2022-10-30T12:13:58.340Z,13.88
2022-10-30T12:16:52.313Z,13.93
2022-10-30T12:19:37.327Z,13.96
2022-10-30T12:22:48.324Z,13.97
2022-10-30T12:25:37.317Z,14.03
2022-10-30T12:28:19.422Z,14.03
2022-10-30T12:31:21.329Z,14.04
2022-10-30T12:34:03.468Z,14.08
2022-10-30T12:36:56.327Z,14.11
2022-10-30T12:39:50.345Z,14.13
2022-10-30T12:42:41.346Z,14.11
2022-10-30T12:45:29.337Z,14.14
2022-10-30T12:48:33.338Z,14.14
2022-10-30T12:51:35.355Z,14.15
2022-10-30T12:54:44.334Z,14.14
2022-10-30T12:57:42.341Z,14.13
2022-10-30T13:00:29.361Z,14.11
2022-10-30T13:03:21.443Z,14.13
2022-10-30T13:06:16.362Z,14.15
2022-10-30T13:09:15.417Z,14.16
2022-10-30T13:12:11.372Z,14.14
2022-10-30T13:15:07.472Z,14.14
2022-10-30T13:17:54.353Z,14.15
2022-10-30T13:20:28.469Z,14.15
2022-10-30T13:23:25.343Z,14.13
2022-10-30T13:26:22.376Z,14.10
2022-10-30T13:29:40.351Z,14.07
2022-10-30T13:32:35.403Z,14.05
2022-10-30T13:35:47.364Z,14.03
2022-10-30T13:39:05.363Z,14.02
2022-10-30T13:42:17.367Z,13.98
2022-10-30T13:45:37.396Z,13.95
2022-10-30T13:48:33.471Z,13.90
2022-10-30T13:51:23.384Z,13.86
2022-10-30T13:54:31.377Z,13.83
2022-10-30T13:57:40.374Z,13.76
2022-10-30T14:00:38.371Z,13.72
2022-10-30T14:03:46.364Z,13.66
2022-10-30T14:06:55.366Z,13.60
2022-10-30T14:10:09.360Z,13.53
2022-10-30T14:13:02.573Z,13.48
2022-10-30T14:15:41.443Z,13.43
2022-10-30T14:18:31.392Z,13.37
2022-10-30T14:21:51.370Z,13.32
2022-10-30T14:24:40.386Z,13.26
2022-10-30T14:27:20.389Z,13.22
2022-10-30T14:30:14.386Z,13.18
2022-10-30T14:33:02.410Z,13.13
2022-10-30T14:35:41.517Z,13.11
2022-10-30T14:38:31.388Z,13.07
2022-10-30T14:41:40.385Z,13.00
2022-10-30T14:45:08.400Z,12.94
2022-10-30T14:48:06.459Z,12.88
2022-10-30T14:50:56.394Z,12.81
2022-10-30T14:53:59.387Z,12.75
2022-10-30T14:56:55.413Z,12.67
2022-10-30T14:59:49.394Z,12.62
2022-10-30T15:02:59.421Z,12.53
2022-10-30T15:05:50.442Z,12.47
2022-10-30T15:08:53.398Z,12.41
2022-10-30T15:11:53.403Z,12.33
2022-10-30T15:14:40.722Z,12.26
2022-10-30T15:17:48.415Z,12.19
2022-10-30T15:20:38.411Z,12.10
2022-10-30T15:23:36.410Z,12.01
2022-10-30T15:26:19.401Z,11.94
2022-10-30T15:29:07.429Z,11.85
2022-10-30T15:31:47.440Z,11.79
2022-10-30T15:34:42.411Z,11.73
2022-10-30T15:37:29.428Z,11.61
2022-10-30T15:40:22.492Z,11.50
2022-10-30T15:43:12.426Z,11.41
2022-10-30T15:45:49.545Z,11.32
2022-10-30T15:48:44.435Z,11.24
2022-10-30T15:51:31.434Z,11.20
2022-10-30T15:54:27.415Z,11.12
2022-10-30T16:00:45.421Z,10.96
2022-10-30T16:03:43.190Z,10.90
2022-10-30T16:06:37.423Z,10.84
2022-10-30T16:09:11.502Z,10.80
2022-10-30T16:12:02.430Z,10.76
2022-10-30T16:14:44.455Z,10.71
2022-10-30T16:17:39.444Z,10.63
2022-10-30T16:20:26.433Z,10.58
2022-10-30T16:22:59.638Z,10.54
2022-10-30T16:25:47.669Z,10.48
2022-10-30T16:28:37.556Z,10.43
2022-10-30T16:31:26.449Z,10.38
2022-10-30T16:34:07.452Z,10.34
2022-10-30T16:36:54.448Z,10.31
2022-10-30T16:39:28.559Z,10.28
2022-10-30T16:42:28.463Z,10.24
2022-10-30T16:45:24.563Z,10.21
2022-10-30T16:48:22.470Z,10.24
2022-10-30T16:50:55.521Z,10.24
2022-10-30T16:53:42.463Z,10.29
2022-10-30T16:56:27.564Z,10.30
2022-10-30T16:59:21.457Z,10.34
2022-10-30T17:02:05.737Z,10.36
2022-10-30T17:04:58.207Z,10.36
2022-10-30T17:07:32.550Z,10.35
2022-10-30T17:10:42.459Z,10.35
2022-10-30T17:13:41.471Z,10.33
2022-10-30T17:16:28.466Z,10.35
2022-10-30T17:19:13.474Z,10.35
2022-10-30T17:22:00.478Z,10.34
2022-10-30T17:24:44.712Z,10.35
2022-10-30T17:27:46.051Z,10.36
2022-10-30T17:30:47.457Z,10.34
2022-10-30T17:33:49.483Z,10.33
2022-10-30T17:36:36.539Z,10.32
2022-10-30T17:39:10.667Z,10.33
2022-10-30T17:42:01.471Z,10.33
2022-10-30T17:44:37.542Z,10.33
2022-10-30T17:47:26.492Z,10.31
2022-10-30T17:50:00.289Z,10.32
2022-10-30T17:52:47.497Z,10.33
2022-10-30T17:55:34.543Z,10.32
2022-10-30T17:58:21.486Z,10.31
2022-10-30T18:00:57.698Z,10.33
2022-10-30T18:03:44.489Z,10.34
2022-10-30T18:06:33.504Z,10.30
2022-10-30T18:09:27.485Z,10.32
2022-10-30T18:12:19.506Z,10.30
2022-10-30T18:14:52.610Z,10.30
2022-10-30T18:17:39.481Z,10.27
2022-10-30T18:20:13.596Z,10.27
2022-10-30T18:23:02.067Z,10.24
2022-10-30T18:25:46.505Z,10.21
2022-10-30T18:28:40.491Z,10.21
2022-10-30T18:31:30.506Z,10.23
2022-10-30T18:34:10.504Z,10.22
2022-10-30T18:36:57.489Z,10.25
2022-10-30T18:39:33.604Z,10.25
2022-10-30T18:42:20.547Z,10.25
2022-10-30T18:44:53.612Z,10.22
2022-10-30T18:47:40.508Z,10.22
2022-10-30T18:50:14.586Z,10.21
2022-10-30T18:53:01.514Z,10.22
2022-10-30T18:55:52.507Z,10.22
2022-10-30T18:58:46.510Z,10.20
2022-10-30T19:01:33.727Z,10.18
2022-10-30T19:04:07.606Z,10.18
2022-10-30T19:06:54.515Z,10.16
2022-10-30T19:09:34.507Z,10.17
2022-10-30T19:12:28.621Z,10.16
2022-10-30T19:15:39.699Z,10.16
2022-10-30T19:18:20.518Z,10.15
2022-10-30T19:21:11.623Z,10.13
2022-10-30T19:23:48.636Z,10.12
2022-10-30T19:26:35.520Z,10.11
2022-10-30T19:29:15.527Z,10.09
2022-10-30T19:32:02.544Z,10.09
2022-10-30T19:34:42.519Z,10.09
2022-10-30T19:37:36.554Z,10.09
2022-10-30T19:40:33.527Z,10.11
2022-10-30T19:43:20.537Z,10.12
2022-10-30T19:45:55.475Z,10.09
2022-10-30T19:48:59.206Z,10.06
2022-10-30T19:51:40.550Z,10.04
2022-10-30T19:54:27.545Z,10.04
2022-10-30T19:57:07.590Z,10.06
2022-10-30T19:59:54.531Z,10.07
2022-10-30T20:02:28.246Z,10.06
2022-10-30T20:05:18.553Z,10.03
2022-10-30T20:08:12.710Z,10.01
2022-10-30T20:11:00.539Z,9.98
2022-10-30T20:13:41.547Z,9.97
2022-10-30T20:16:35.562Z,9.96
2022-10-30T20:19:41.543Z,9.94
2022-10-30T20:22:35.522Z,9.91
2022-10-30T20:25:29.562Z,9.88
2022-10-30T20:28:40.555Z,9.85
2022-10-30T20:31:34.555Z,9.83
2022-10-30T20:34:21.557Z,9.81
2022-10-30T20:37:01.553Z,9.80
2022-10-30T20:39:55.585Z,9.80
2022-10-30T20:42:42.619Z,9.79
2022-10-30T20:45:31.552Z,9.82
2022-10-30T20:48:18.576Z,9.82
2022-10-30T20:50:58.567Z,9.82
2022-10-30T20:53:52.551Z,9.77
2022-10-30T20:56:39.566Z,9.72
2022-10-30T20:59:19.571Z,9.71
2022-10-30T21:02:06.751Z,9.70
2022-10-30T21:04:39.645Z,9.69
2022-10-30T21:07:29.605Z,9.71
2022-10-30T21:10:02.646Z,9.73
2022-10-30T21:12:49.615Z,9.74
2022-10-30T21:15:24.057Z,9.70
2022-10-30T21:18:10.581Z,9.71
2022-10-30T21:20:43.651Z,9.70
2022-10-30T21:23:30.585Z,9.69
2022-10-30T21:26:12.642Z,9.67
2022-10-30T21:28:59.905Z,9.66
2022-10-30T21:31:40.566Z,9.66
2022-10-30T21:34:27.594Z,9.64
2022-10-30T21:37:00.688Z,9.62
2022-10-30T21:39:48.586Z,9.61
2022-10-30T21:45:27.575Z,9.60
2022-10-30T21:48:14.599Z,9.59
2022-10-30T21:50:47.654Z,9.56
2022-10-30T21:53:34.610Z,9.53
2022-10-30T21:56:13.701Z,9.50
2022-10-30T21:59:13.613Z,9.45
2022-10-30T22:02:07.645Z,9.43
2022-10-30T22:04:54.600Z,9.43
2022-10-30T22:07:27.735Z,9.43
2022-10-30T22:10:14.607Z,9.40
2022-10-30T22:12:54.621Z,9.41
2022-10-30T22:15:48.605Z,9.39
2022-10-30T22:18:35.583Z,9.33
2022-10-30T22:21:14.764Z,9.31
2022-10-30T22:24:01.607Z,9.31
2022-10-30T22:26:34.674Z,9.33
2022-10-30T22:29:21.600Z,9.34
2022-10-30T22:31:57.711Z,9.36
2022-10-30T22:34:44.602Z,9.38
2022-10-30T22:37:24.603Z,9.36
2022-10-30T22:40:18.615Z,9.37
2022-10-30T22:43:05.671Z,9.33
2022-10-30T22:45:45.634Z,9.31
2022-10-30T22:48:39.604Z,9.27
2022-10-30T22:51:27.744Z,9.20
2022-10-30T22:54:10.634Z,9.18
2022-10-30T22:56:57.631Z,9.16
2022-10-30T22:59:30.697Z,9.14
2022-10-30T23:02:17.629Z,9.10
2022-10-30T23:04:57.643Z,9.10
2022-10-30T23:07:51.624Z,9.08
2022-10-30T23:10:38.612Z,9.09
2022-10-30T23:13:11.750Z,9.05
2022-10-30T23:16:00.665Z,9.05
2022-10-30T23:18:42.644Z,9.06
2022-10-30T23:21:38.639Z,9.02
2022-10-30T23:24:25.645Z,8.96
2022-10-30T23:26:59.761Z,8.96
2022-10-30T23:29:46.627Z,8.99
2022-10-30T23:32:26.655Z,8.98
2022-10-30T23:35:13.624Z,8.97
2022-10-30T23:37:53.646Z,8.99
2022-10-30T23:40:47.646Z,8.97
2022-10-30T23:43:41.657Z,8.95
2022-10-30T23:46:29.640Z,8.92
2022-10-30T23:49:02.700Z,8.93
2022-10-30T23:51:49.654Z,8.89
2022-10-30T23:54:22.716Z,8.86
2022-10-30T23:57:09.651Z,8.86
2022-10-30T23:59:42.715Z,8.88
