createdAt,value
2023-04-15T00:02:30.509Z,95600.16
2023-04-15T00:05:02.030Z,95590.50
2023-04-15T00:07:33.917Z,95589.47
2023-04-15T00:10:06.388Z,95594.03
2023-04-15T00:12:38.046Z,95589.25
2023-04-15T00:15:10.379Z,95590.50
2023-04-15T00:17:42.053Z,95592.31
2023-04-15T00:20:13.620Z,95589.19
2023-04-15T00:22:45.217Z,95598.13
2023-04-15T00:25:16.893Z,95591.53
2023-04-15T00:27:48.805Z,95596.09
2023-04-15T00:30:20.548Z,95595.34
2023-04-15T00:32:52.713Z,95589.75
2023-04-15T00:35:24.509Z,95583.41
2023-04-15T00:37:56.126Z,95587.97
2023-04-15T00:40:27.909Z,95591.50
2023-04-15T00:43:00.042Z,95589.47
2023-04-15T00:45:31.872Z,95578.34
2023-04-15T00:48:04.324Z,95587.44
2023-04-15T00:50:35.912Z,95589.19
2023-04-15T00:53:07.436Z,95585.88
2023-04-15T00:55:39.985Z,95583.28
2023-04-15T00:58:11.546Z,95586.38
2023-04-15T01:00:43.398Z,95589.69
2023-04-15T01:03:15.518Z,95590.88
2023-04-15T01:05:47.482Z,95588.22
2023-04-15T01:08:19.385Z,95595.84
2023-04-15T01:10:50.931Z,95596.03
2023-04-15T01:13:24.001Z,95593.31
2023-04-15T01:15:57.803Z,95596.56
2023-04-15T01:18:31.475Z,95596.81
2023-04-15T01:21:04.821Z,95589.28
2023-04-15T01:23:38.616Z,95593.06
2023-04-15T01:26:10.600Z,95598.94
2023-04-15T01:28:42.671Z,95601.47
2023-04-15T01:31:15.483Z,95598.31
2023-04-15T01:33:47.194Z,95602.91
2023-04-15T01:36:18.743Z,95594.78
2023-04-15T01:38:51.366Z,95588.59
2023-04-15T01:41:29.467Z,95596.50
2023-04-15T01:44:01.611Z,95597.84
2023-04-15T01:46:33.146Z,95599.44
2023-04-15T01:49:04.810Z,95594.31
2023-04-15T01:51:36.562Z,95597.75
2023-04-15T01:54:08.366Z,95601.91
2023-04-15T01:56:39.959Z,95601.53
2023-04-15T01:59:11.576Z,95603.00
2023-04-15T02:01:43.122Z,95610.56
2023-04-15T02:04:16.942Z,95602.50
2023-04-15T02:06:48.699Z,95604.28
2023-04-15T02:09:20.652Z,95613.34
2023-04-15T02:11:54.265Z,95615.66
2023-04-15T02:14:26.068Z,95608.31
2023-04-15T02:16:57.727Z,95616.72
2023-04-15T02:19:29.398Z,95615.31
2023-04-15T02:22:02.150Z,95615.19
2023-04-15T02:24:34.892Z,95604.09
2023-04-15T02:27:06.607Z,95615.72
2023-04-15T02:29:38.217Z,95610.69
2023-04-15T02:32:11.222Z,95612.69
2023-04-15T02:34:43.217Z,95612.19
2023-04-15T02:37:14.851Z,95617.00
2023-04-15T02:39:47.245Z,95608.09
2023-04-15T02:42:19.116Z,95608.31
2023-04-15T02:44:50.584Z,95606.75
2023-04-15T02:47:22.365Z,95611.47
2023-04-15T02:49:53.961Z,95607.47
2023-04-15T02:52:25.618Z,95617.50
2023-04-15T02:55:00.699Z,95614.56
2023-04-15T02:57:32.286Z,95618.09
2023-04-15T03:00:06.200Z,95613.66
2023-04-15T03:02:39.561Z,95616.03
2023-04-15T03:05:14.852Z,95609.75
2023-04-15T03:07:46.401Z,95605.66
2023-04-15T03:10:18.076Z,95608.09
2023-04-15T03:12:49.798Z,95611.34
2023-04-15T03:15:21.462Z,95607.63
2023-04-15T03:17:53.303Z,95614.63
2023-04-15T03:20:25.017Z,95615.16
2023-04-15T03:22:56.539Z,95611.66
2023-04-15T03:25:30.960Z,95612.16
2023-04-15T03:28:02.536Z,95617.78
2023-04-15T03:30:34.183Z,95614.19
2023-04-15T03:33:06.107Z,95607.78
2023-04-15T03:35:38.389Z,95605.84
2023-04-15T03:38:09.984Z,95614.25
2023-04-15T03:40:41.754Z,95615.00
2023-04-15T03:43:13.371Z,95616.09
2023-04-15T03:45:45.251Z,95618.66
2023-04-15T03:48:18.071Z,95616.25
2023-04-15T03:50:49.924Z,95616.78
2023-04-15T03:53:21.911Z,95619.28
2023-04-15T03:55:53.513Z,95618.75
2023-04-15T03:58:28.250Z,95628.41
2023-04-15T04:00:59.749Z,95631.53
2023-04-15T04:03:31.842Z,95622.72
2023-04-15T04:06:03.632Z,95623.59
2023-04-15T04:08:35.445Z,95625.94
2023-04-15T04:11:07.013Z,95637.06
2023-04-15T04:13:38.757Z,95631.31
2023-04-15T04:16:10.572Z,95630.94
2023-04-15T04:18:42.099Z,95629.41
2023-04-15T04:21:13.819Z,95635.50
2023-04-15T04:23:45.501Z,95636.41
2023-04-15T04:26:17.065Z,95634.88
2023-04-15T04:28:48.638Z,95645.47
2023-04-15T04:31:20.442Z,95650.66
2023-04-15T04:33:52.102Z,95644.28
2023-04-15T04:36:23.734Z,95641.34
2023-04-15T04:38:55.890Z,95640.66
2023-04-15T04:41:27.508Z,95636.22
2023-04-15T04:43:59.584Z,95640.72
2023-04-15T04:46:31.177Z,95643.38
2023-04-15T04:49:03.097Z,95641.03
2023-04-15T04:51:34.869Z,95639.06
2023-04-15T04:54:06.568Z,95641.34
2023-04-15T04:56:39.713Z,95641.34
2023-04-15T04:59:11.255Z,95648.97
2023-04-15T05:01:42.962Z,95646.34
2023-04-15T05:04:14.848Z,95649.53
2023-04-15T05:06:46.617Z,95649.41
2023-04-15T05:09:18.220Z,95652.31
2023-04-15T05:11:49.892Z,95649.03
2023-04-15T05:14:23.340Z,95648.13
2023-04-15T05:16:55.013Z,95656.13
2023-04-15T05:19:26.681Z,95646.91
2023-04-15T05:21:58.194Z,95644.19
2023-04-15T05:24:29.757Z,95646.09
2023-04-15T05:27:02.058Z,95654.06
2023-04-15T05:29:33.582Z,95645.38
2023-04-15T05:32:05.918Z,95651.84
2023-04-15T05:34:37.552Z,95651.41
2023-04-15T05:37:09.121Z,95655.59
2023-04-15T05:39:40.660Z,95654.75
2023-04-15T05:42:12.284Z,95662.72
2023-04-15T05:44:44.038Z,95660.44
2023-04-15T05:47:16.037Z,95653.88
2023-04-15T05:49:47.573Z,95655.84
2023-04-15T05:52:19.201Z,95660.69
2023-04-15T05:54:50.947Z,95664.25
2023-04-15T05:57:23.062Z,95661.63
2023-04-15T05:59:55.816Z,95667.09
2023-04-15T06:02:27.977Z,95661.22
2023-04-15T06:05:00.100Z,95651.00
2023-04-15T06:07:31.771Z,95659.78
2023-04-15T06:10:04.821Z,95665.38
2023-04-15T06:12:36.506Z,95664.66
2023-04-15T06:15:10.408Z,95664.88
2023-04-15T06:17:41.968Z,95670.63
2023-04-15T06:20:13.936Z,95659.22
2023-04-15T06:22:45.500Z,95657.25
2023-04-15T06:25:17.093Z,95658.47
2023-04-15T06:27:48.801Z,95661.69
2023-04-15T06:30:21.939Z,95661.59
2023-04-15T06:32:55.353Z,95666.78
2023-04-15T06:35:27.574Z,95673.66
2023-04-15T06:37:59.080Z,95670.66
2023-04-15T06:40:31.325Z,95670.22
2023-04-15T06:43:02.902Z,95677.09
2023-04-15T06:45:35.164Z,95682.63
2023-04-15T06:48:07.015Z,95673.97
2023-04-15T06:50:38.601Z,95682.91
2023-04-15T06:53:10.178Z,95676.97
2023-04-15T06:55:41.878Z,95681.44
2023-04-15T06:58:13.423Z,95685.97
2023-04-15T07:00:46.239Z,95685.84
2023-04-15T07:03:17.950Z,95681.88
2023-04-15T07:05:49.722Z,95679.88
2023-04-15T07:08:21.285Z,95683.72
2023-04-15T07:10:54.075Z,95682.69
2023-04-15T07:13:25.797Z,95680.81
2023-04-15T07:15:57.345Z,95688.50
2023-04-15T07:18:29.234Z,95677.00
2023-04-15T07:21:00.990Z,95674.69
2023-04-15T07:23:33.373Z,95671.66
2023-04-15T07:26:05.136Z,95676.16
2023-04-15T07:28:36.628Z,95675.44
2023-04-15T07:31:08.812Z,95676.56
2023-04-15T07:33:40.371Z,95682.81
2023-04-15T07:36:11.927Z,95682.34
2023-04-15T07:38:43.521Z,95675.91
2023-04-15T07:41:15.883Z,95683.63
2023-04-15T07:43:48.739Z,95675.53
2023-04-15T07:46:20.703Z,95673.91
2023-04-15T07:48:52.231Z,95679.16
2023-04-15T07:51:23.798Z,95678.06
2023-04-15T07:53:56.253Z,95674.91
2023-04-15T07:56:27.858Z,95677.66
2023-04-15T07:59:02.353Z,95678.81
2023-04-15T08:01:34.168Z,95673.91
2023-04-15T08:04:05.854Z,95671.47
2023-04-15T08:06:39.710Z,95670.06
2023-04-15T08:09:11.558Z,95673.22
2023-04-15T08:11:43.126Z,95669.00
2023-04-15T08:14:14.737Z,95664.50
2023-04-15T08:16:46.263Z,95654.97
2023-04-15T08:19:17.798Z,95664.25
2023-04-15T08:21:49.678Z,95665.16
2023-04-15T08:24:21.420Z,95661.09
2023-04-15T08:26:53.414Z,95663.25
2023-04-15T08:29:24.926Z,95656.31
2023-04-15T08:31:56.538Z,95662.56
2023-04-15T08:34:28.778Z,95661.97
2023-04-15T08:37:00.287Z,95664.63
2023-04-15T08:39:31.815Z,95668.81
2023-04-15T08:42:07.749Z,95661.38
2023-04-15T08:44:40.380Z,95658.00
2023-04-15T08:47:14.997Z,95668.28
2023-04-15T08:49:48.474Z,95663.88
2023-04-15T08:52:20.173Z,95658.41
2023-04-15T08:54:56.757Z,95667.78
2023-04-15T08:57:29.065Z,95674.66
2023-04-15T09:00:05.747Z,95658.06
2023-04-15T09:02:37.784Z,95660.00
2023-04-15T09:05:09.885Z,95662.13
2023-04-15T09:07:41.628Z,95664.84
2023-04-15T09:10:13.219Z,95665.19
2023-04-15T09:12:44.773Z,95669.44
2023-04-15T09:15:16.904Z,95670.94
2023-04-15T09:17:48.835Z,95677.34
2023-04-15T09:20:21.175Z,95675.59
2023-04-15T09:22:52.787Z,95670.03
2023-04-15T09:25:24.812Z,95679.38
2023-04-15T09:28:02.118Z,95672.47
2023-04-15T09:30:34.169Z,95679.16
2023-04-15T09:33:08.374Z,95680.69
2023-04-15T09:35:40.668Z,95683.34
2023-04-15T09:38:12.843Z,95683.56
2023-04-15T09:40:44.433Z,95690.47
2023-04-15T09:43:17.347Z,95678.38
2023-04-15T09:45:53.986Z,95681.63
2023-04-15T09:48:31.051Z,95682.00
2023-04-15T09:51:02.725Z,95686.66
2023-04-15T09:53:36.969Z,95679.59
2023-04-15T09:56:10.419Z,95685.78
2023-04-15T09:58:43.162Z,95688.44
2023-04-15T10:01:14.865Z,95682.63
2023-04-15T10:03:47.221Z,95698.75
2023-04-15T10:06:19.312Z,95690.38
2023-04-15T10:08:51.058Z,95682.59
2023-04-15T10:11:24.316Z,95677.25
2023-04-15T10:13:57.231Z,95684.41
2023-04-15T10:16:32.527Z,95678.72
2023-04-15T10:19:07.072Z,95677.84
2023-04-15T10:21:39.335Z,95679.50
2023-04-15T10:24:12.115Z,95675.41
2023-04-15T10:26:45.060Z,95676.97
2023-04-15T10:29:17.021Z,95669.38
2023-04-15T10:31:48.954Z,95679.25
2023-04-15T10:34:21.680Z,95682.16
2023-04-15T10:37:01.614Z,95679.28
2023-04-15T10:39:33.159Z,95680.63
2023-04-15T10:42:15.286Z,95681.25
2023-04-15T10:44:52.350Z,95686.13
2023-04-15T10:47:24.728Z,95685.66
2023-04-15T10:50:02.292Z,95692.94
2023-04-15T10:52:34.010Z,95686.00
2023-04-15T10:55:27.385Z,95693.66
2023-04-15T10:58:00.969Z,95705.59
2023-04-15T11:00:33.237Z,95689.16
2023-04-15T11:03:10.109Z,95693.09
2023-04-15T11:05:41.962Z,95689.31
2023-04-15T11:08:13.751Z,95684.72
2023-04-15T11:10:45.396Z,95704.34
2023-04-15T11:13:21.961Z,95701.63
2023-04-15T11:15:58.317Z,95693.38
2023-04-15T11:18:31.838Z,95694.25
2023-04-15T11:21:06.952Z,95705.00
2023-04-15T11:23:49.259Z,95692.72
2023-04-15T11:26:27.010Z,95695.75
2023-04-15T11:28:59.771Z,95692.56
2023-04-15T11:31:31.244Z,95699.56
2023-04-15T11:34:03.075Z,95700.84
2023-04-15T11:36:34.621Z,95698.03
2023-04-15T11:39:07.453Z,95696.06
2023-04-15T11:41:42.993Z,95710.22
2023-04-15T11:44:18.935Z,95704.13
2023-04-15T11:46:50.667Z,95705.25
2023-04-15T11:49:31.422Z,95707.34
2023-04-15T11:52:11.753Z,95705.53
2023-04-15T11:54:43.318Z,95711.16
2023-04-15T11:57:14.906Z,95717.66
2023-04-15T11:59:46.838Z,95710.09
2023-04-15T12:02:18.609Z,95722.72
2023-04-15T12:04:50.275Z,95722.69
2023-04-15T12:07:21.860Z,95730.66
2023-04-15T12:09:57.850Z,95728.31
2023-04-15T12:12:29.376Z,95733.81
2023-04-15T12:15:00.922Z,95736.47
2023-04-15T12:17:51.527Z,95741.47
2023-04-15T12:20:27.157Z,95752.94
2023-04-15T12:23:08.058Z,95744.97
2023-04-15T12:25:39.788Z,95748.56
2023-04-15T12:28:12.012Z,95751.06
2023-04-15T12:30:54.215Z,95751.34
2023-04-15T12:33:33.740Z,95748.84
2023-04-15T12:36:05.719Z,95759.56
2023-04-15T12:38:37.322Z,95757.78
2023-04-15T12:41:08.840Z,95764.66
2023-04-15T12:43:40.344Z,95771.56
2023-04-15T12:46:11.926Z,95765.03
2023-04-15T12:48:43.592Z,95768.66
2023-04-15T12:51:15.368Z,95777.47
2023-04-15T12:53:47.908Z,95783.03
2023-04-15T12:56:19.890Z,95776.28
2023-04-15T12:58:51.582Z,95784.22
2023-04-15T13:01:23.170Z,95777.59
2023-04-15T13:03:54.839Z,95786.38
2023-04-15T13:06:26.591Z,95783.53
2023-04-15T13:09:04.596Z,95786.72
2023-04-15T13:11:37.443Z,95795.28
2023-04-15T13:14:11.810Z,95797.72
2023-04-15T13:16:43.443Z,95794.69
2023-04-15T13:19:15.315Z,95797.53
2023-04-15T13:21:47.075Z,95797.88
2023-04-15T13:24:18.659Z,95805.09
2023-04-15T13:26:50.568Z,95805.38
2023-04-15T13:29:22.273Z,95807.09
2023-04-15T13:31:53.977Z,95810.75
2023-04-15T13:34:25.773Z,95813.91
2023-04-15T13:36:57.502Z,95814.88
2023-04-15T13:39:29.052Z,95818.34
2023-04-15T13:42:00.974Z,95818.84
2023-04-15T13:44:32.542Z,95822.84
2023-04-15T13:47:04.194Z,95817.09
2023-04-15T13:49:36.043Z,95826.22
2023-04-15T13:52:07.767Z,95829.16
2023-04-15T13:54:39.501Z,95828.50
2023-04-15T13:57:11.160Z,95821.06
2023-04-15T13:59:44.025Z,95834.50
2023-04-15T14:02:15.852Z,95839.66
2023-04-15T14:04:47.772Z,95836.03
2023-04-15T14:07:19.350Z,95839.78
2023-04-15T14:09:51.143Z,95833.72
2023-04-15T14:12:22.834Z,95836.25
2023-04-15T14:14:54.572Z,95836.78
2023-04-15T14:17:26.306Z,95838.88
2023-04-15T14:19:58.023Z,95840.63
2023-04-15T14:22:29.732Z,95842.59
2023-04-15T14:25:01.810Z,95846.16
2023-04-15T14:27:33.380Z,95846.16
2023-04-15T14:30:05.907Z,95847.59
2023-04-15T14:32:37.458Z,95849.22
2023-04-15T14:35:09.515Z,95848.47
2023-04-15T14:40:33.791Z,95868.66
2023-04-15T14:43:05.459Z,95868.09
2023-04-15T14:45:39.507Z,95870.38
2023-04-15T14:48:13.892Z,95879.38
2023-04-15T14:50:45.910Z,95877.50
2023-04-15T14:53:17.415Z,95874.50
2023-04-15T14:55:48.923Z,95884.50
2023-04-15T14:58:20.453Z,95889.94
2023-04-15T15:00:52.262Z,95892.75
2023-04-15T15:03:24.026Z,95889.25
2023-04-15T15:05:56.053Z,95898.03
2023-04-15T15:08:27.774Z,95899.72
2023-04-15T15:10:59.346Z,95893.19
2023-04-15T15:13:31.508Z,95897.22
2023-04-15T15:16:03.197Z,95894.88
2023-04-15T15:18:36.259Z,95899.69
2023-04-15T15:21:07.831Z,95899.00
2023-04-15T15:23:39.421Z,95896.09
2023-04-15T15:26:12.481Z,95905.91
2023-04-15T15:28:45.465Z,95903.25
2023-04-15T15:31:17.028Z,95907.06
2023-04-15T15:33:49.284Z,95907.81
2023-04-15T15:36:21.019Z,95904.41
2023-04-15T15:38:52.741Z,95913.78
2023-04-15T15:41:25.507Z,95916.34
2023-04-15T15:43:57.074Z,95920.06
2023-04-15T15:46:31.308Z,95918.78
2023-04-15T15:49:04.045Z,95929.59
2023-04-15T15:51:35.886Z,95928.75
2023-04-15T15:54:07.428Z,95937.13
2023-04-15T15:56:39.414Z,95939.78
2023-04-15T15:59:11.003Z,95937.88
2023-04-15T16:01:43.975Z,95949.25
2023-04-15T16:04:15.829Z,95948.03
2023-04-15T16:06:48.781Z,95962.03
2023-04-15T16:09:20.470Z,95959.63
2023-04-15T16:11:52.198Z,95977.53
2023-04-15T16:14:27.033Z,95977.47
2023-04-15T16:16:58.589Z,95982.44
2023-04-15T16:19:30.719Z,95989.91
2023-04-15T16:22:02.766Z,95992.28
2023-04-15T16:24:34.922Z,96003.81
2023-04-15T16:27:06.536Z,96008.88
2023-04-15T16:29:37.998Z,96013.34
2023-04-15T16:32:09.633Z,96021.28
2023-04-15T16:34:42.843Z,96045.25
2023-04-15T16:37:16.152Z,96062.50
2023-04-15T16:39:48.015Z,96072.59
2023-04-15T16:42:19.711Z,96099.47
2023-04-15T16:44:51.361Z,96108.59
2023-04-15T16:47:23.036Z,96103.34
2023-04-15T16:49:54.695Z,96104.44
2023-04-15T16:52:26.219Z,96112.19
2023-04-15T16:54:57.822Z,96117.50
2023-04-15T16:57:38.163Z,96131.25
2023-04-15T17:00:23.151Z,96135.84
2023-04-15T17:02:56.045Z,96133.00
2023-04-15T17:05:27.940Z,96127.28
2023-04-15T17:08:00.052Z,96118.75
2023-04-15T17:10:31.564Z,96141.06
2023-04-15T17:13:03.172Z,96139.78
2023-04-15T17:15:34.865Z,96130.25
2023-04-15T17:18:06.634Z,96119.22
2023-04-15T17:20:39.699Z,96129.72
2023-04-15T17:23:11.399Z,96126.94
2023-04-15T17:25:42.921Z,96134.63
2023-04-15T17:28:14.533Z,96139.88
2023-04-15T17:30:46.283Z,96147.78
2023-04-15T17:33:54.233Z,96156.56
2023-04-15T17:36:09.569Z,96168.28
2023-04-15T17:38:41.363Z,96162.16
2023-04-15T17:41:12.978Z,96167.09
2023-04-15T17:43:44.494Z,96174.06
2023-04-15T17:46:17.347Z,96167.31
2023-04-15T17:48:49.819Z,96170.81
2023-04-15T17:51:21.833Z,96179.13
2023-04-15T17:53:53.380Z,96178.59
2023-04-15T17:56:27.443Z,96187.78
2023-04-15T17:59:02.322Z,96201.00
2023-04-15T18:01:34.291Z,96196.63
2023-04-15T18:04:06.351Z,96196.13
2023-04-15T18:06:38.433Z,96201.31
2023-04-15T18:09:10.104Z,96203.03
2023-04-15T18:11:43.876Z,96208.69
2023-04-15T18:14:26.680Z,96215.34
2023-04-15T18:17:03.314Z,96215.03
2023-04-15T18:19:35.002Z,96222.72
2023-04-15T18:22:06.911Z,96231.22
2023-04-15T18:24:39.117Z,96236.50
2023-04-15T18:27:10.885Z,96239.97
2023-04-15T18:29:43.612Z,96237.41
2023-04-15T18:32:15.151Z,96242.97
2023-04-15T18:34:47.187Z,96257.00
2023-04-15T18:37:18.749Z,96249.63
2023-04-15T18:39:51.374Z,96264.34
2023-04-15T18:42:24.227Z,96274.50
2023-04-15T18:44:56.084Z,96277.22
2023-04-15T18:47:28.000Z,96288.38
2023-04-15T18:49:59.643Z,96296.50
2023-04-15T18:52:31.448Z,96310.00
2023-04-15T18:55:03.542Z,96307.25
2023-04-15T18:57:36.144Z,96314.13
2023-04-15T19:00:11.309Z,96316.44
2023-04-15T19:02:44.237Z,96321.16
2023-04-15T19:05:15.999Z,96330.03
2023-04-15T19:07:47.586Z,96341.97
2023-04-15T19:10:19.170Z,96342.13
2023-04-15T19:12:50.823Z,96349.22
2023-04-15T19:15:22.486Z,96352.75
2023-04-15T19:17:54.444Z,96354.75
2023-04-15T19:20:26.554Z,96364.41
2023-04-15T19:22:58.248Z,96358.88
2023-04-15T19:25:31.832Z,96368.06
2023-04-15T19:28:04.049Z,96370.03
2023-04-15T19:30:36.262Z,96373.13
2023-04-15T19:33:08.005Z,96362.41
2023-04-15T19:35:40.858Z,96360.28
2023-04-15T19:38:12.539Z,96366.63
2023-04-15T19:40:44.401Z,96365.94
2023-04-15T19:43:15.997Z,96373.13
2023-04-15T19:45:49.340Z,96370.38
2023-04-15T19:48:21.553Z,96371.06
2023-04-15T19:50:53.464Z,96386.94
2023-04-15T19:53:25.752Z,96388.44
2023-04-15T19:55:57.551Z,96398.09
2023-04-15T19:58:29.398Z,96386.38
2023-04-15T20:01:02.342Z,96388.59
2023-04-15T20:03:34.519Z,96391.63
2023-04-15T20:06:08.094Z,96395.47
2023-04-15T20:08:39.727Z,96392.91
2023-04-15T20:11:15.113Z,96402.38
2023-04-15T20:13:47.422Z,96397.00
2023-04-15T20:16:19.532Z,96395.47
2023-04-15T20:18:52.688Z,96392.94
2023-04-15T20:21:25.832Z,96398.53
2023-04-15T20:23:58.655Z,96395.19
2023-04-15T20:26:31.503Z,96393.78
2023-04-15T20:29:03.288Z,96394.84
2023-04-15T20:31:36.337Z,96404.16
2023-04-15T20:34:09.977Z,96399.84
2023-04-15T20:36:44.764Z,96415.88
2023-04-15T20:39:17.919Z,96413.13
2023-04-15T20:41:51.277Z,96406.22
2023-04-15T20:44:24.219Z,96412.88
2023-04-15T20:46:57.225Z,96407.53
2023-04-15T20:49:36.971Z,96402.44
2023-04-15T20:52:10.963Z,96399.16
2023-04-15T20:54:42.877Z,96403.75
2023-04-15T20:57:14.424Z,96405.25
2023-04-15T20:59:46.510Z,96405.78
2023-04-15T21:02:18.861Z,96405.25
2023-04-15T21:04:50.593Z,96420.53
2023-04-15T21:07:22.701Z,96407.31
2023-04-15T21:09:55.944Z,96407.31
2023-04-15T21:12:27.577Z,96408.28
2023-04-15T21:14:59.254Z,96409.84
2023-04-15T21:17:31.146Z,96414.69
2023-04-15T21:20:03.747Z,96417.50
2023-04-15T21:22:35.773Z,96421.09
2023-04-15T21:25:07.962Z,96417.97
2023-04-15T21:27:39.900Z,96415.72
2023-04-15T21:30:12.470Z,96413.19
2023-04-15T21:32:44.109Z,96420.03
2023-04-15T21:35:16.135Z,96417.31
2023-04-15T21:37:47.643Z,96420.75
2023-04-15T21:40:19.476Z,96426.50
2023-04-15T21:42:52.262Z,96430.41
2023-04-15T21:45:24.001Z,96424.88
2023-04-15T21:48:01.243Z,96430.13
2023-04-15T21:50:39.710Z,96434.19
2023-04-15T21:53:11.980Z,96431.47
2023-04-15T21:55:43.573Z,96435.19
2023-04-15T21:58:15.204Z,96441.31
2023-04-15T22:00:48.897Z,96437.75
2023-04-15T22:03:20.713Z,96440.88
2023-04-15T22:05:52.767Z,96444.44
2023-04-15T22:08:24.559Z,96446.97
2023-04-15T22:10:56.186Z,96453.25
2023-04-15T22:13:27.923Z,96455.31
2023-04-15T22:15:59.801Z,96458.63
2023-04-15T22:18:31.811Z,96467.59
2023-04-15T22:21:03.787Z,96459.38
2023-04-15T22:23:35.456Z,96463.16
2023-04-15T22:26:07.586Z,96470.72
2023-04-15T22:28:39.232Z,96466.31
2023-04-15T22:31:11.429Z,96472.78
2023-04-15T22:33:44.590Z,96475.00
2023-04-15T22:36:16.288Z,96472.47
2023-04-15T22:38:48.756Z,96474.88
2023-04-15T22:41:21.016Z,96473.59
2023-04-15T22:43:52.636Z,96485.00
2023-04-15T22:46:25.957Z,96480.25
2023-04-15T22:48:57.598Z,96484.56
2023-04-15T22:51:30.368Z,96485.50
2023-04-15T22:54:03.027Z,96496.38
2023-04-15T22:56:34.668Z,96490.06
2023-04-15T22:59:07.061Z,96490.44
2023-04-15T23:01:38.926Z,96491.94
2023-04-15T23:04:25.868Z,96487.91
2023-04-15T23:06:58.031Z,96494.22
2023-04-15T23:09:29.627Z,96502.91
2023-04-15T23:12:02.228Z,96493.84
2023-04-15T23:14:33.808Z,96502.00
2023-04-15T23:17:05.615Z,96496.41
2023-04-15T23:19:37.215Z,96510.41
2023-04-15T23:22:10.680Z,96504.81
2023-04-15T23:24:42.349Z,96505.34
2023-04-15T23:27:13.977Z,96505.56
2023-04-15T23:29:46.608Z,96508.16
2023-04-15T23:32:18.220Z,96517.53
2023-04-15T23:34:49.993Z,96513.19
2023-04-15T23:37:23.129Z,96523.38
2023-04-15T23:39:55.735Z,96518.81
2023-04-15T23:42:27.359Z,96515.22
2023-04-15T23:44:58.964Z,96520.28
2023-04-15T23:47:31.211Z,96522.81
2023-04-15T23:50:02.853Z,96525.81
2023-04-15T23:52:35.037Z,96531.16
2023-04-15T23:55:07.705Z,96529.03
2023-04-15T23:57:41.044Z,96531.19
