createdAt,value
2022-10-09T00:01:29.531Z,4.73
2022-10-09T00:03:58.783Z,6.40
2022-10-09T00:06:30.552Z,4.10
2022-10-09T00:08:58.584Z,4.50
2022-10-09T00:11:28.939Z,4.03
2022-10-09T00:13:57.281Z,4.27
2022-10-09T00:16:25.741Z,4.17
2022-10-09T00:18:53.802Z,4.67
2022-10-09T00:21:30.938Z,3.30
2022-10-09T00:24:00.666Z,3.60
2022-10-09T00:26:28.646Z,6.20
2022-10-09T00:28:56.432Z,3.40
2022-10-09T00:31:25.441Z,3.40
2022-10-09T00:33:52.501Z,4.70
2022-10-09T00:36:23.835Z,3.57
2022-10-09T00:38:51.640Z,5.10
2022-10-09T00:41:26.243Z,3.60
2022-10-09T00:43:58.373Z,3.40
2022-10-09T00:46:48.723Z,3.10
2022-10-09T00:49:26.076Z,8.30
2022-10-09T00:51:56.904Z,4.27
2022-10-09T00:54:29.575Z,2.90
2022-10-09T00:56:57.162Z,7.73
2022-10-09T00:59:25.276Z,3.73
2022-10-09T01:01:53.004Z,3.23
2022-10-09T01:04:20.108Z,6.63
2022-10-09T01:07:17.033Z,3.60
2022-10-09T01:10:35.725Z,3.37
2022-10-09T01:13:28.647Z,4.00
2022-10-09T01:16:13.980Z,4.43
2022-10-09T01:18:53.521Z,4.47
2022-10-09T01:21:58.273Z,3.90
2022-10-09T01:24:41.269Z,6.07
2022-10-09T01:27:23.733Z,3.10
2022-10-09T01:29:58.731Z,7.03
2022-10-09T01:32:35.117Z,4.43
2022-10-09T01:35:06.037Z,8.73
2022-10-09T01:37:35.378Z,3.47
2022-10-09T01:40:05.494Z,6.80
2022-10-09T01:42:33.009Z,6.80
2022-10-09T01:45:00.116Z,5.30
2022-10-09T01:47:27.339Z,6.30
2022-10-09T01:50:34.350Z,5.80
2022-10-09T01:53:10.271Z,4.27
2022-10-09T01:55:50.034Z,2.57
2022-10-09T01:58:48.449Z,5.90
2022-10-09T02:01:28.885Z,3.23
2022-10-09T02:03:58.941Z,5.30
2022-10-09T02:06:28.277Z,2.67
2022-10-09T02:08:56.254Z,3.90
2022-10-09T02:11:29.639Z,2.90
2022-10-09T02:13:56.693Z,3.93
2022-10-09T02:17:04.933Z,3.30
2022-10-09T02:19:34.554Z,3.80
2022-10-09T02:22:13.308Z,2.77
2022-10-09T02:24:41.330Z,2.63
2022-10-09T02:27:11.030Z,4.23
2022-10-09T02:29:44.351Z,5.27
2022-10-09T02:32:12.064Z,2.50
2022-10-09T02:34:39.469Z,3.67
2022-10-09T02:37:07.463Z,3.23
2022-10-09T02:39:35.204Z,1.80
2022-10-09T02:42:03.066Z,2.40
2022-10-09T02:44:30.169Z,4.50
2022-10-09T02:46:57.407Z,2.50
2022-10-09T02:49:24.369Z,3.07
2022-10-09T02:51:51.593Z,2.93
2022-10-09T02:54:18.727Z,2.30
2022-10-09T02:56:45.693Z,2.83
2022-10-09T02:59:12.789Z,4.43
2022-10-09T03:01:39.788Z,3.57
2022-10-09T03:04:06.944Z,2.13
2022-10-09T03:06:34.804Z,3.10
2022-10-09T03:09:02.135Z,2.40
2022-10-09T03:11:29.107Z,2.40
2022-10-09T03:13:56.471Z,2.50
2022-10-09T03:16:25.992Z,3.40
2022-10-09T03:18:53.899Z,2.73
2022-10-09T03:21:25.183Z,3.53
2022-10-09T03:23:53.605Z,3.30
2022-10-09T03:29:11.348Z,2.50
2022-10-09T03:31:53.762Z,2.57
2022-10-09T03:34:21.468Z,2.47
2022-10-09T03:36:48.358Z,2.30
2022-10-09T03:39:15.480Z,3.80
2022-10-09T03:41:42.464Z,3.27
2022-10-09T03:44:09.380Z,2.80
2022-10-09T03:46:36.769Z,3.00
2022-10-09T03:49:03.933Z,2.97
2022-10-09T03:51:30.880Z,5.00
2022-10-09T03:53:58.524Z,7.70
2022-10-09T03:56:25.518Z,3.30
2022-10-09T03:58:52.500Z,2.77
2022-10-09T04:01:19.968Z,4.33
2022-10-09T04:03:46.922Z,2.67
2022-10-09T04:06:13.904Z,3.53
2022-10-09T04:08:41.129Z,1.80
2022-10-09T04:11:08.152Z,5.50
2022-10-09T04:13:35.109Z,3.20
2022-10-09T04:16:02.449Z,2.53
2022-10-09T04:18:29.456Z,3.07
2022-10-09T04:20:57.413Z,7.33
2022-10-09T04:23:27.229Z,5.90
2022-10-09T04:25:58.480Z,3.17
2022-10-09T04:28:30.410Z,3.30
2022-10-09T04:30:58.955Z,5.80
2022-10-09T04:33:27.169Z,4.33
2022-10-09T04:35:55.698Z,4.77
2022-10-09T04:38:23.917Z,10.80
2022-10-09T04:41:00.619Z,3.27
2022-10-09T04:43:29.101Z,5.63
2022-10-09T04:45:56.358Z,11.17
2022-10-09T04:48:23.701Z,9.73
2022-10-09T04:50:50.796Z,14.03
2022-10-09T04:53:17.785Z,13.40
2022-10-09T04:55:45.216Z,15.03
2022-10-09T04:58:13.943Z,19.10
2022-10-09T05:00:43.375Z,13.67
2022-10-09T05:03:11.884Z,14.73
2022-10-09T05:05:39.137Z,12.70
2022-10-09T05:08:06.398Z,14.30
2022-10-09T05:10:33.815Z,10.00
2022-10-09T05:13:00.947Z,15.03
2022-10-09T05:15:27.943Z,12.57
2022-10-09T05:17:55.079Z,13.53
2022-10-09T05:20:22.355Z,13.80
2022-10-09T05:22:49.846Z,13.27
2022-10-09T05:25:17.251Z,12.07
2022-10-09T05:27:44.157Z,10.77
2022-10-09T05:30:11.916Z,12.27
2022-10-09T05:32:38.877Z,11.23
2022-10-09T05:35:06.709Z,11.27
2022-10-09T05:37:33.698Z,9.30
2022-10-09T05:40:00.860Z,10.30
2022-10-09T05:42:27.764Z,32.77
2022-10-09T05:44:54.907Z,9.23
2022-10-09T05:47:22.005Z,10.70
2022-10-09T05:49:48.995Z,11.73
2022-10-09T05:52:16.283Z,9.13
2022-10-09T05:54:43.189Z,9.10
2022-10-09T05:57:10.523Z,8.10
2022-10-09T05:59:37.473Z,10.63
2022-10-09T06:02:04.899Z,8.63
2022-10-09T06:04:31.891Z,8.20
2022-10-09T06:06:59.088Z,9.07
2022-10-09T06:09:26.747Z,10.00
2022-10-09T06:11:55.169Z,16.40
2022-10-09T06:14:24.363Z,18.97
2022-10-09T06:16:51.806Z,11.77
2022-10-09T06:19:20.295Z,16.50
2022-10-09T06:21:47.955Z,13.60
2022-10-09T06:24:28.323Z,9.90
2022-10-09T06:26:57.302Z,10.17
2022-10-09T06:29:24.541Z,9.00
2022-10-09T06:31:51.799Z,8.63
2022-10-09T06:34:21.238Z,10.93
2022-10-09T06:36:48.837Z,15.23
2022-10-09T06:39:16.080Z,10.43
2022-10-09T06:41:43.013Z,10.60
2022-10-09T06:44:29.159Z,11.17
2022-10-09T06:46:56.120Z,31.77
2022-10-09T06:49:23.109Z,10.97
2022-10-09T06:51:50.056Z,10.83
2022-10-09T06:54:17.420Z,9.67
2022-10-09T06:56:45.220Z,8.47
2022-10-09T06:59:12.785Z,10.53
2022-10-09T07:01:39.976Z,9.70
2022-10-09T07:04:13.560Z,9.60
2022-10-09T07:06:44.246Z,9.77
2022-10-09T07:09:13.862Z,10.37
2022-10-09T07:11:49.419Z,10.23
2022-10-09T07:14:17.214Z,13.17
2022-10-09T07:16:47.153Z,8.57
2022-10-09T07:19:15.990Z,10.30
2022-10-09T07:21:46.127Z,8.53
2022-10-09T07:24:14.202Z,8.27
2022-10-09T07:26:44.703Z,8.70
2022-10-09T07:29:15.849Z,9.30
2022-10-09T07:31:43.260Z,9.27
2022-10-09T07:34:10.842Z,9.20
2022-10-09T07:36:37.896Z,7.47
2022-10-09T07:39:06.482Z,8.93
2022-10-09T07:41:34.273Z,7.77
2022-10-09T07:44:01.525Z,8.50
2022-10-09T07:46:33.206Z,8.20
2022-10-09T07:49:01.309Z,9.47
2022-10-09T07:51:29.731Z,8.97
2022-10-09T07:53:57.972Z,15.40
2022-10-09T07:56:29.351Z,11.33
2022-10-09T07:59:03.766Z,7.87
2022-10-09T08:01:33.253Z,9.40
2022-10-09T08:04:01.157Z,9.40
2022-10-09T08:06:28.885Z,9.13
2022-10-09T08:08:59.222Z,9.93
2022-10-09T08:11:29.122Z,8.87
2022-10-09T08:13:56.570Z,10.40
2022-10-09T08:16:25.572Z,8.60
2022-10-09T08:19:00.694Z,11.23
2022-10-09T08:21:28.839Z,9.33
2022-10-09T08:23:58.639Z,9.10
2022-10-09T08:26:29.320Z,11.47
2022-10-09T08:29:00.196Z,9.40
2022-10-09T08:31:28.859Z,9.37
2022-10-09T08:33:58.776Z,10.27
2022-10-09T08:36:26.516Z,10.70
2022-10-09T08:38:53.889Z,9.87
2022-10-09T08:41:33.010Z,11.00
2022-10-09T08:44:03.996Z,10.50
2022-10-09T08:47:02.545Z,9.70
2022-10-09T08:49:56.769Z,9.73
2022-10-09T08:53:03.882Z,13.03
2022-10-09T08:55:51.068Z,14.27
2022-10-09T08:58:21.409Z,14.10
2022-10-09T09:01:03.398Z,11.20
2022-10-09T09:04:04.009Z,15.13
2022-10-09T09:07:01.713Z,13.73
2022-10-09T09:10:15.107Z,15.60
2022-10-09T09:12:55.452Z,12.90
2022-10-09T09:15:34.298Z,12.87
2022-10-09T09:18:37.683Z,11.33
2022-10-09T09:21:29.878Z,15.73
2022-10-09T09:24:02.958Z,12.67
2022-10-09T09:26:30.092Z,13.87
2022-10-09T09:29:04.501Z,12.07
2022-10-09T09:31:37.991Z,15.00
2022-10-09T09:34:25.507Z,13.87
2022-10-09T09:36:57.984Z,13.00
2022-10-09T09:42:19.898Z,14.30
2022-10-09T09:45:00.258Z,19.67
2022-10-09T09:47:43.397Z,12.37
2022-10-09T09:50:28.526Z,16.23
2022-10-09T09:53:01.778Z,15.57
2022-10-09T09:55:31.360Z,15.63
2022-10-09T09:58:08.531Z,13.10
2022-10-09T10:00:36.393Z,12.50
2022-10-09T10:03:16.045Z,11.23
2022-10-09T10:05:45.856Z,12.10
2022-10-09T10:08:25.425Z,12.40
2022-10-09T10:11:03.006Z,16.50
2022-10-09T10:13:49.065Z,13.70
2022-10-09T10:16:27.073Z,15.80
2022-10-09T10:18:57.642Z,12.50
2022-10-09T10:21:24.935Z,12.10
2022-10-09T10:24:03.838Z,13.07
2022-10-09T10:26:58.505Z,11.43
2022-10-09T10:29:41.225Z,12.77
2022-10-09T10:32:29.079Z,9.00
2022-10-09T10:35:30.761Z,10.80
2022-10-09T10:38:14.035Z,14.90
2022-10-09T10:41:14.308Z,11.83
2022-10-09T10:43:48.448Z,12.50
2022-10-09T10:46:25.035Z,12.00
2022-10-09T10:48:52.668Z,10.37
2022-10-09T10:51:57.384Z,10.47
2022-10-09T10:54:39.755Z,8.93
2022-10-09T10:57:30.300Z,11.10
2022-10-09T11:00:05.843Z,10.27
2022-10-09T11:03:20.677Z,11.13
2022-10-09T11:06:27.202Z,8.30
2022-10-09T11:09:09.699Z,8.70
2022-10-09T11:11:52.800Z,11.00
2022-10-09T11:14:32.793Z,9.27
2022-10-09T11:17:06.931Z,7.53
2022-10-09T11:20:20.399Z,8.87
2022-10-09T11:23:22.087Z,7.40
2022-10-09T11:26:14.653Z,11.33
2022-10-09T11:29:18.587Z,10.20
2022-10-09T11:31:59.068Z,13.73
2022-10-09T11:34:33.977Z,9.50
2022-10-09T11:37:03.377Z,11.33
2022-10-09T11:39:32.484Z,12.47
2022-10-09T11:42:00.562Z,9.73
2022-10-09T11:45:07.510Z,12.77
2022-10-09T11:47:55.428Z,9.50
2022-10-09T11:50:59.449Z,11.70
2022-10-09T11:53:30.496Z,9.73
2022-10-09T11:56:21.141Z,9.10
2022-10-09T11:59:04.161Z,9.23
2022-10-09T12:01:40.745Z,6.53
2022-10-09T12:04:43.581Z,7.83
2022-10-09T12:07:13.263Z,7.20
2022-10-09T12:09:48.411Z,6.23
2022-10-09T12:12:23.135Z,6.10
2022-10-09T12:14:52.972Z,8.93
2022-10-09T12:17:23.016Z,8.53
2022-10-09T12:20:01.378Z,6.80
2022-10-09T12:22:37.502Z,4.80
2022-10-09T12:25:31.366Z,4.33
2022-10-09T12:28:00.515Z,6.47
2022-10-09T12:30:40.101Z,8.23
2022-10-09T12:33:27.999Z,6.23
2022-10-09T12:36:22.665Z,6.43
2022-10-09T12:38:50.342Z,6.13
2022-10-09T12:41:29.102Z,5.23
2022-10-09T12:43:58.301Z,6.07
2022-10-09T12:46:38.234Z,6.23
2022-10-09T12:49:18.064Z,3.00
2022-10-09T12:51:56.069Z,11.30
2022-10-09T12:54:25.645Z,4.30
2022-10-09T12:56:56.389Z,7.47
2022-10-09T12:59:27.240Z,3.97
2022-10-09T13:01:59.912Z,5.20
2022-10-09T13:04:34.055Z,3.73
2022-10-09T13:07:07.969Z,3.10
2022-10-09T13:09:41.073Z,4.07
2022-10-09T13:12:16.920Z,7.53
2022-10-09T13:14:51.958Z,3.70
2022-10-09T13:17:41.543Z,4.20
2022-10-09T13:20:17.440Z,6.40
2022-10-09T13:23:02.992Z,3.60
2022-10-09T13:25:38.779Z,3.20
2022-10-09T13:28:06.249Z,3.60
2022-10-09T13:30:33.521Z,3.47
2022-10-09T13:33:01.078Z,8.33
2022-10-09T13:35:28.062Z,4.20
2022-10-09T13:37:55.017Z,4.03
2022-10-09T13:40:22.479Z,5.57
2022-10-09T13:43:01.110Z,5.00
2022-10-09T13:45:28.508Z,3.67
2022-10-09T13:47:55.513Z,7.13
2022-10-09T13:50:22.778Z,3.00
2022-10-09T13:52:49.897Z,3.93
2022-10-09T13:55:17.392Z,4.60
2022-10-09T13:57:44.345Z,4.57
2022-10-09T14:00:12.437Z,5.30
2022-10-09T14:02:39.670Z,4.33
2022-10-09T14:05:08.130Z,3.67
2022-10-09T14:07:35.096Z,6.13
2022-10-09T14:10:02.289Z,4.80
2022-10-09T14:12:29.560Z,4.30
2022-10-09T14:14:56.717Z,8.23
2022-10-09T14:17:23.873Z,3.53
2022-10-09T14:19:52.180Z,3.87
2022-10-09T14:22:19.237Z,4.30
2022-10-09T14:24:46.273Z,3.57
2022-10-09T14:27:13.411Z,5.00
2022-10-09T14:29:40.372Z,4.90
2022-10-09T14:32:07.982Z,5.70
2022-10-09T14:34:35.080Z,5.03
2022-10-09T14:37:07.322Z,5.27
2022-10-09T14:39:43.478Z,5.13
2022-10-09T14:42:10.853Z,6.97
2022-10-09T14:44:37.882Z,3.67
2022-10-09T14:47:05.135Z,5.37
2022-10-09T14:49:32.238Z,5.37
2022-10-09T14:51:59.365Z,3.97
2022-10-09T14:54:27.410Z,5.00
2022-10-09T14:56:54.416Z,4.50
2022-10-09T14:59:21.421Z,7.30
2022-10-09T15:01:48.545Z,4.60
2022-10-09T15:04:15.929Z,3.47
2022-10-09T15:06:43.487Z,5.83
2022-10-09T15:09:10.654Z,4.10
2022-10-09T15:11:40.987Z,4.37
2022-10-09T15:14:08.686Z,5.13
2022-10-09T15:16:36.072Z,3.70
2022-10-09T15:19:05.587Z,7.50
2022-10-09T15:21:35.026Z,3.17
2022-10-09T15:24:04.356Z,4.27
2022-10-09T15:26:35.712Z,4.50
2022-10-09T15:29:07.403Z,2.90
2022-10-09T15:31:40.990Z,7.90
2022-10-09T15:34:10.170Z,3.20
2022-10-09T15:36:39.907Z,3.90
2022-10-09T15:39:07.822Z,3.43
2022-10-09T15:41:38.199Z,4.40
2022-10-09T15:44:29.266Z,3.73
2022-10-09T15:46:56.521Z,4.93
2022-10-09T15:49:23.454Z,5.47
2022-10-09T15:51:51.244Z,5.10
2022-10-09T15:54:18.240Z,3.53
2022-10-09T15:56:45.402Z,2.80
2022-10-09T15:59:14.180Z,2.60
2022-10-09T16:01:42.397Z,4.20
2022-10-09T16:04:12.665Z,2.90
2022-10-09T16:06:40.002Z,4.27
2022-10-09T16:09:07.549Z,3.83
2022-10-09T16:11:34.746Z,3.30
2022-10-09T16:14:02.068Z,2.60
2022-10-09T16:16:29.235Z,2.97
2022-10-09T16:18:56.866Z,4.13
2022-10-09T16:21:28.512Z,2.70
2022-10-09T16:23:59.322Z,3.47
2022-10-09T16:26:29.357Z,3.97
2022-10-09T16:28:56.833Z,3.50
2022-10-09T16:31:31.179Z,3.07
2022-10-09T16:33:59.101Z,4.93
2022-10-09T16:36:26.872Z,3.67
2022-10-09T16:38:54.655Z,3.47
2022-10-09T16:41:23.700Z,2.50
2022-10-09T16:43:53.608Z,5.90
2022-10-09T16:46:28.723Z,6.47
2022-10-09T16:48:57.248Z,3.20
2022-10-09T16:51:28.297Z,2.90
2022-10-09T16:54:00.138Z,5.57
2022-10-09T16:56:34.432Z,4.80
2022-10-09T16:59:05.960Z,4.30
2022-10-09T17:01:36.046Z,2.80
2022-10-09T17:04:03.793Z,3.33
2022-10-09T17:06:30.881Z,3.87
2022-10-09T17:08:59.710Z,3.93
2022-10-09T17:11:30.775Z,3.97
2022-10-09T17:13:58.603Z,3.20
2022-10-09T17:16:31.329Z,6.67
2022-10-09T17:18:59.069Z,4.13
2022-10-09T17:21:29.301Z,4.73
2022-10-09T17:24:03.180Z,4.50
2022-10-09T17:26:30.976Z,5.17
2022-10-09T17:28:59.815Z,4.57
2022-10-09T17:31:27.797Z,6.43
2022-10-09T17:33:58.589Z,5.60
2022-10-09T17:36:29.295Z,8.40
2022-10-09T17:38:57.097Z,5.87
2022-10-09T17:41:26.647Z,7.17
2022-10-09T17:43:55.159Z,6.77
2022-10-09T17:46:24.225Z,10.03
2022-10-09T17:48:56.036Z,8.00
2022-10-09T17:51:36.166Z,8.73
2022-10-09T17:54:13.202Z,5.93
2022-10-09T17:56:41.169Z,7.03
2022-10-09T17:59:08.939Z,9.70
2022-10-09T18:01:37.234Z,8.90
2022-10-09T18:04:04.590Z,10.77
2022-10-09T18:06:34.659Z,6.47
2022-10-09T18:09:02.927Z,8.50
2022-10-09T18:11:30.240Z,7.70
2022-10-09T18:13:57.799Z,5.50
2022-10-09T18:16:36.184Z,6.53
2022-10-09T18:19:15.169Z,5.37
2022-10-09T18:21:46.201Z,5.27
2022-10-09T18:24:14.338Z,5.43
2022-10-09T18:26:42.884Z,6.17
2022-10-09T18:29:09.951Z,6.83
2022-10-09T18:31:38.495Z,6.87
2022-10-09T18:34:05.581Z,4.83
2022-10-09T18:36:34.471Z,8.40
2022-10-09T18:39:08.739Z,5.00
2022-10-09T18:41:37.305Z,5.83
2022-10-09T18:44:05.850Z,5.17
2022-10-09T18:46:51.867Z,5.13
2022-10-09T18:49:24.717Z,6.93
2022-10-09T18:51:55.461Z,5.87
2022-10-09T18:54:25.809Z,9.73
2022-10-09T18:56:53.233Z,9.90
2022-10-09T18:59:22.237Z,6.90
2022-10-09T19:01:49.626Z,9.93
2022-10-09T19:04:16.641Z,12.30
2022-10-09T19:06:44.042Z,5.37
2022-10-09T19:09:11.083Z,5.43
2022-10-09T19:11:38.116Z,5.20
2022-10-09T19:14:05.312Z,5.43
2022-10-09T19:16:34.650Z,4.47
2022-10-09T19:19:02.256Z,5.23
2022-10-09T19:21:29.923Z,9.73
2022-10-09T19:23:57.054Z,5.70
2022-10-09T19:26:24.087Z,6.40
2022-10-09T19:28:51.909Z,6.17
2022-10-09T19:31:20.913Z,6.43
2022-10-09T19:33:47.901Z,6.33
2022-10-09T19:36:15.025Z,8.37
2022-10-09T19:38:42.086Z,7.30
2022-10-09T19:41:15.576Z,5.57
2022-10-09T19:43:42.874Z,7.60
2022-10-09T19:46:17.251Z,5.80
2022-10-09T19:48:45.924Z,6.00
2022-10-09T19:51:18.218Z,7.53
2022-10-09T19:53:45.811Z,7.90
2022-10-09T19:56:23.129Z,5.83
2022-10-09T19:58:50.675Z,6.67
2022-10-09T20:01:21.373Z,7.27
2022-10-09T20:03:53.913Z,6.73
2022-10-09T20:06:20.924Z,7.20
2022-10-09T20:08:48.168Z,12.33
2022-10-09T20:11:15.434Z,9.27
2022-10-09T20:13:43.447Z,10.17
2022-10-09T20:16:13.576Z,7.70
2022-10-09T20:18:42.358Z,7.73
2022-10-09T20:21:12.339Z,7.80
2022-10-09T20:23:39.789Z,7.10
2022-10-09T20:26:16.826Z,7.73
2022-10-09T20:28:44.655Z,7.53
2022-10-09T20:31:16.368Z,8.00
2022-10-09T20:33:44.152Z,8.53
2022-10-09T20:36:22.331Z,7.30
2022-10-09T20:38:49.574Z,9.63
2022-10-09T20:41:17.416Z,8.90
2022-10-09T20:43:44.962Z,10.07
2022-10-09T20:46:15.017Z,6.00
2022-10-09T20:48:45.213Z,7.53
2022-10-09T20:51:12.216Z,5.60
2022-10-09T20:53:39.296Z,6.20
2022-10-09T20:56:11.223Z,5.90
2022-10-09T20:58:39.148Z,7.10
2022-10-09T21:01:09.644Z,6.57
2022-10-09T21:03:38.566Z,7.60
2022-10-09T21:06:08.468Z,9.40
2022-10-09T21:08:36.091Z,6.60
2022-10-09T21:11:10.071Z,7.57
2022-10-09T21:13:38.487Z,6.30
2022-10-09T21:16:09.170Z,6.13
2022-10-09T21:18:37.848Z,7.07
2022-10-09T21:21:08.341Z,9.37
2022-10-09T21:23:35.578Z,5.07
2022-10-09T21:26:02.980Z,5.43
2022-10-09T21:28:30.490Z,5.70
2022-10-09T21:30:57.673Z,6.90
2022-10-09T21:33:24.652Z,5.80
2022-10-09T21:35:55.369Z,4.47
2022-10-09T21:38:23.696Z,4.70
2022-10-09T21:40:51.136Z,4.90
2022-10-09T21:43:18.646Z,4.53
2022-10-09T21:45:50.525Z,5.30
2022-10-09T21:48:17.787Z,6.43
2022-10-09T21:50:45.655Z,5.53
2022-10-09T21:53:13.055Z,5.13
2022-10-09T21:55:40.737Z,5.60
2022-10-09T21:58:08.090Z,5.27
2022-10-09T22:00:35.645Z,6.37
2022-10-09T22:03:02.643Z,6.10
2022-10-09T22:05:30.815Z,6.37
2022-10-09T22:07:57.747Z,7.03
2022-10-09T22:10:26.645Z,5.67
2022-10-09T22:12:53.843Z,8.63
2022-10-09T22:15:21.210Z,8.73
2022-10-09T22:17:48.157Z,8.17
2022-10-09T22:20:15.314Z,5.97
2022-10-09T22:22:42.243Z,5.33
2022-10-09T22:25:09.679Z,6.70
2022-10-09T22:27:36.711Z,6.13
2022-10-09T22:30:04.554Z,6.27
2022-10-09T22:32:31.508Z,5.83
2022-10-09T22:34:58.468Z,5.43
2022-10-09T22:37:25.453Z,5.63
2022-10-09T22:39:52.590Z,6.60
2022-10-09T22:42:19.534Z,7.80
2022-10-09T22:44:46.879Z,5.67
2022-10-09T22:47:13.987Z,5.80
2022-10-09T22:49:41.113Z,6.17
2022-10-09T22:52:08.062Z,5.80
2022-10-09T22:54:35.258Z,6.30
2022-10-09T22:57:02.318Z,4.80
2022-10-09T22:59:29.561Z,5.80
2022-10-09T23:01:58.219Z,5.20
2022-10-09T23:04:25.971Z,4.50
2022-10-09T23:06:58.800Z,5.00
2022-10-09T23:09:30.360Z,4.90
2022-10-09T23:11:59.169Z,3.80
2022-10-09T23:14:26.948Z,5.53
2022-10-09T23:16:54.010Z,5.77
2022-10-09T23:19:21.328Z,4.60
2022-10-09T23:21:48.330Z,7.47
2022-10-09T23:24:17.883Z,5.20
2022-10-09T23:26:46.738Z,5.47
2022-10-09T23:29:19.317Z,5.93
2022-10-09T23:31:46.933Z,5.00
2022-10-09T23:34:14.423Z,4.97
2022-10-09T23:36:41.528Z,4.87
2022-10-09T23:39:08.865Z,5.83
2022-10-09T23:41:35.964Z,6.53
2022-10-09T23:44:03.513Z,4.50
2022-10-09T23:46:37.574Z,4.87
2022-10-09T23:49:05.035Z,5.87
2022-10-09T23:51:32.271Z,4.80
2022-10-09T23:53:59.899Z,5.80
2022-10-09T23:56:34.156Z,6.57
2022-10-09T23:59:06.072Z,6.20
